﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01134127","力群文具印刷品行","臺北市大同區迪化街2段215之6號2樓",100000,"獨資","葉春進",1100927,"1104113984"
2,"臺北市","01580147","伍佰雞邨食品行","臺北市大安區仁愛路4段375號1樓",70000,"獨資","陳碧玉",1100906,"1104112868"
3,"臺北市","01706928","正昇電池行","臺北市文山區木柵路2段3號",50000,"獨資","王湘復",1100917,"1104113658"
4,"臺北市","01710423","全展肉脯店","臺北市文山區木新路3段310巷4號木新市場65號攤位",3000,"獨資","丁樹蘭",1100927,"1104113970"
5,"臺北市","01787956","花開季節藝術花坊","臺北市中正區金華街24之1號1樓",10000,"獨資","李蕙如",1100914,"1104113437"
6,"臺北市","02404909","水星領航員工作坊","臺北市萬華區內江街55巷24號2樓",200000,"獨資","彭聖傑",1100902,"1104112678"
7,"臺北市","04707719","金益昌五金行","臺北市松山區吳興街131號1樓",60000,"獨資","林益鋐",1100929,"1104114150"
8,"臺北市","04734336","愛的世界企業社","臺北市萬華區康定路82號13樓",5000,"獨資","李俊賢",1100907,"1104112979"
9,"臺北市","04881771","建和行","臺北市文山區羅斯福路5段201號1樓",2000000,"獨資","李文良",1100901,"1104112623"
10,"臺北市","05428448","銘展汽車裝潢行","臺北市內湖區環山路1段118號1樓",200000,"獨資","巫鴻池",1100913,"1104113392"
11,"臺北市","05430459","國生機車行","臺北市內湖區內湖路2段67號1樓",8000,"獨資","楊樹江",1100910,"1104113237"
12,"臺北市","07398808","六信當舖","臺北市士林區承德路4段290號1樓",1500000,"合夥","黃鈺凱",1100914,"1104113452"
13,"臺北市","07602371","光興食品行","臺北市大同區民生西路419號",3000,"獨資","游陳和治",1100924,"1104113894"
14,"臺北市","07721854","利友文具印刷品行","臺北市大同區哈密街59巷53弄2號1樓",10000,"獨資","侯秉杰",1100915,"1104113494"
15,"臺北市","08596284","憶辰美容院","臺北市內湖區康寧路3段189巷11弄8號1樓",60000,"獨資","許秀鳳",1100903,"1104112767"
16,"臺北市","08599120","日昇機車行","臺北市內湖區康寧路3段16巷115號1樓",150000,"獨資","郭誌銘",1100902,"1104112704"
17,"臺北市","09442793","旭宏車業行","臺北市信義區和平東路3段285號1樓",30000,"獨資","沈毓翔",1100913,"1104113362"
18,"臺北市","09627004","喬治瑪莉精品商行","臺北市中山區永安里北安路458巷41弄11號4樓",210000,"獨資","謝新波",1100908,"1104112668"
19,"臺北市","10308979","茂鑄國際商行","臺北市中山區德惠街34號4樓之13",2000000,"合夥","林慧茹",1100910,"1104112936"
20,"臺北市","10311427","金奪標運動彩券行","臺北市中正區漢口街1段130號",100000,"獨資","王慈慧",1100908,"1104113077"
21,"臺北市","10316801","享樂早餐吧","臺北市北投區中央北路2段314號",200000,"獨資","李君龍",1100906,"1104112851"
22,"臺北市","10331991","晶鑽商行","臺北市中山區遼寧街63巷19號1樓",200000,"合夥","蕭雅予",1100914,"1104113459"
23,"臺北市","10335808","好鄰居生活百貨行","臺北市大安區樂業街145號1樓",100000,"獨資","崔雅婷",1100913,"1104113348"
24,"臺北市","10343841","彙群工作室","臺北市大安區羅斯福路3段297號5樓",200000,"合夥","劉惠嵐",1100903,"1104112727"
25,"臺北市","10346777","一票票藝術空間藝廊","臺北市大安區永康街44號",200000,"獨資","彭康隆",1100924,"1104113902"
26,"臺北市","10392271","玖肆貳餐坊","臺北市萬華區雙園街68號",80000,"獨資","張佑瑄",1100928,"1104114087"
27,"臺北市","10525005","自然顏美容攝影社","臺北市大同區甘谷街26號5樓",200000,"獨資","劉美雲",1100914,"1104113458"
28,"臺北市","11805200","新樣工作室","臺北市大同區承德路2段109巷39號2樓",2500000,"獨資","黃青女",1100915,"1104113514"
29,"臺北市","12375495","泰倫機車行","臺北市中山區新生北路3段95之1號1樓",40000,"獨資","林啟南",1100928,"1104114019"
30,"臺北市","13442958","佳珍自助餐店","臺北市文山區忠順街2段9號1樓",200000,"合夥","高桂瑀",1100929,"1104113679"
31,"臺北市","13825337","好德便利商店","臺北市中正區和平西路2段23之1號",200000,"獨資","賴淑美",1100914,"1104113453"
32,"臺北市","14316120","一家川菜小館","臺北市中正區中華路2段305巷15號1樓",100000,"獨資","黃來得",1100907,"1104112985"
33,"臺北市","14324825","宥心小吃店","臺北市中正區漢口街1段33號1樓",50000,"獨資","張芷瑀",1100917,"1104113637"
34,"臺北市","14328961","星聚典美容名店","臺北市中山區林森北路83號1樓、2樓",200000,"獨資","姚俊宇",1100903,"1104112768"
35,"臺北市","14339171","華登美容院","臺北市中山區農安街19號2樓",10000,"獨資","陳蕙菁",1100913,"1104113341"
36,"臺北市","14712281","全美自助餐店","臺北市內湖區內湖路1段369號1樓",200000,"獨資","鄭汶柏",1100909,"1104112954"
37,"臺北市","14714794","展野通訊器材行","臺北市信義區莊敬路316號1樓",200000,"獨資","李格威",1100915,"1104113487"
38,"臺北市","14719469","東福自助餐店","臺北市內湖區東湖路51號1樓",200000,"獨資","蘇國福",1100908,"1104113032"
39,"臺北市","14731294","佛乘文化出版社","臺北市中山區南京東路2段178號5樓",200000,"獨資","包和磬",1100928,"1104114088"
40,"臺北市","14738944","全聚德全自助餐店","臺北市北投區中和街279號1樓",200000,"獨資","李哲毅",1100907,"1104112955"
41,"臺北市","15397205","和泰當舖","臺北市南港區興中路44巷8號",1500000,"獨資","蔡家祥",1100910,"1104113241"
42,"臺北市","15648738","安居鍋貼水餃專賣店","臺北市大安區安居街25號1樓",50000,"獨資","莊子瑩",1100907,"1104112968"
43,"臺北市","15853934","富偉機車行","臺北市士林區文林路663號",5000,"獨資","黃豐榮",1100916,"1104113578"
44,"臺北市","17262301","鮮又香自助餐店","臺北市中山區南京東路2段115巷3弄2號",200000,"獨資","陳維政",1100910,"1104113037"
45,"臺北市","17535464","冠運商店","臺北市中正區市民大道1段100號地下1樓﹝鄭州路地下街商場輕食1區015號﹞",200000,"合夥","郝碧蓮",1100908,"1104113105"
46,"臺北市","18395032","山珍海味自助餐店","臺北市萬華區漢口街2段1號1樓",200000,"獨資","張詩韻",1100907,"1104112948"
47,"臺北市","18404291","普羅髮藝名店","臺北市大安區羅斯福路2段17號2樓",200000,"合夥","張淑珊",1100901,"1104112635"
48,"臺北市","18405159","上吉創意企業社","臺北市中山區新生北路1段67號1樓",200000,"獨資","吳昭倪",1100902,"1104112598"
49,"臺北市","18410961","樂饕饕自助餐店","臺北市中正區南昌路1段14號1樓",200000,"獨資","劉宥劭",1100910,"1104113132"
50,"臺北市","18981309","新生行","臺北市中正區南昌路1段38號1樓",3000,"獨資","江語瑩",1100906,"1104112900"
51,"臺北市","20588507","協發豆腐工廠","臺北市信義區吳興街156巷29弄2號1樓",8000,"獨資","高煜智",1100908,"1104113047"
52,"臺北市","20758690","勇士機車行","臺北市松山區南京東路5段251巷22弄37號1樓",5000,"獨資","黃明順",1100922,"1104113713"
53,"臺北市","21714524","再來一碗火鍋小吃店","臺北市內湖區港墘路125號",240000,"獨資","何進益",1100903,"1104112806"
54,"臺北市","21737836","美食菓菜行","臺北市萬華區德昌街185巷86號1樓",200000,"獨資","吳碧君",1100916,"1104113574"
55,"臺北市","21761125","魏的音樂工作室","臺北市中正區羅斯福路3段250之1號2樓",1200000,"獨資","魏群祥",1100927,"1104113992"
56,"臺北市","25502655","同得工作坊","臺北市大同區迪化街1段21號永樂公有市場3樓第3085攤位",5000,"獨資","黃賽英",1100930,"1104114237"
57,"臺北市","25521766","正泓機車行","臺北市信義區崇德街78號1樓",100000,"獨資","黃泓霖",1100927,"1104113947"
58,"臺北市","25533762","金飯碗自助餐店","臺北市北投區公館路1號",200000,"獨資","陳光前",1100907,"1104112949"
59,"臺北市","25541192","奉龍聖起裝潢工程行","臺北市中山區松江路360號3樓",200000,"獨資","何美幸",1100911,"1104113288"
60,"臺北市","25543277","韓國姊姊時裝服飾店","臺北市大安區忠孝東路4段49巷4弄2號1樓",200000,"獨資","吳宜蒨",1100908,"1104113102"
61,"臺北市","25551091","柏林自助餐店","臺北市北投區石牌路2段163號",200000,"獨資","陳永昇",1100910,"1104113219"
62,"臺北市","25556125","九久商號","臺北市大安區永康街41巷26號",200000,"獨資","黃素貞",1100917,"1104113630"
63,"臺北市","25557975","旺來雞肉商行","臺北市萬華區長順街71號1樓",240000,"獨資","成淑珮",1100913,"1104113367"
64,"臺北市","25565399","好事互動媒體設計行","臺北市中山區力行里長安東路2段163之1號4樓",1680000,"獨資","王永慶",1100927,"1104113964"
65,"臺北市","25567312","貝琪花卉企業社","臺北市信義區松信路174號",200000,"獨資","李蒨宜",1100909,"1104113121"
66,"臺北市","25571049","杰林藝術製作工作室","臺北市萬華區和平西路3段336號2樓",1200000,"獨資","林尚伯",1100927,"1104113936"
67,"臺北市","25580574","艾特髮藝名店","臺北市大安區忠孝東路4段48號12樓",168000,"合夥","韓念臻",1100906,"1104112843"
68,"臺北市","25664454","五二小吃店","臺北市萬華區西園路2段243之9號",100000,"獨資","陳普",1100917,"1104113638"
69,"臺北市","25672166","正福緣食品餐坊","臺北市中山區農安街1巷2號",200000,"獨資","倪衍錫",1100916,"1104113589"
70,"臺北市","26199012","昱威企業社","臺北市中山區中山北路2段59巷43號",200000,"獨資","陳佳伶",1100908,"1104113025"
71,"臺北市","26215744","校園早餐店","臺北市文山區興隆路3段115巷2號",50000,"獨資","楊珮璇",1100910,"1104113248"
72,"臺北市","26218496","雅提珥服飾店","臺北市大安區信義路4段265巷3之3號",150000,"獨資","張綺玲",1100908,"1104113079"
73,"臺北市","26221133","海恩廚房","臺北市大安區泰順街38巷32號",80000,"獨資","葉桂英",1100923,"1104113813"
74,"臺北市","26240461","金典名筆","臺北市松山區復興北路231巷6號",50000,"獨資","徐志雲",1100907,"1104113002"
75,"臺北市","26244706","邦森企業社","臺北市士林區福志路103號1樓",200000,"獨資","賴安淳",1100929,"1104114100"
76,"臺北市","26254437","秀縈美容坊","臺北市大安區忠孝東路4段155號8樓之7",200000,"獨資","周辰諭",1100914,"1104113450"
77,"臺北市","26336682","藤香豆腐店","臺北市信義區吳興街113號1樓",88800,"獨資","鐘美亮",1100929,"1104114123"
78,"臺北市","26336705","酷碧兒冷氣工程行","臺北市中正區水源路39之4號",200000,"獨資","林清宏",1100911,"1104113312"
79,"臺北市","26338871","禾崧牛排屋","臺北市中山區錦西街22號1樓",200000,"獨資","陳冠均",1100922,"1104113727"
80,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","陳秀智",1100928,"1104114070"
81,"臺北市","26341572","溢泰機車行","臺北市中山區新生北路1段11之5號1樓",50000,"獨資","潘宏仁",1100914,"1104113424"
82,"臺北市","26345964","新愛茶坊","臺北市萬華區廣州街223巷9號1樓",100000,"獨資","李萬來",1100911,"1104112862"
83,"臺北市","26347576","夏葳夷養生館","臺北市中山區中山北路2段11巷15號1樓",100000,"獨資","黃鈺婷",1100927,"1104113975"
84,"臺北市","26365709","淞江自助餐店","臺北市中山區長安東路2段53號1樓",200000,"獨資","林世龍",1100910,"1104113211"
85,"臺北市","26366405","蓁美事業生活館","臺北市中山區敬業一路128巷41號5樓",200000,"獨資","江念蓁",1100930,"1104114259"
86,"臺北市","26368895","順達開發企業社","臺北市士林區通河東街2段25號",100000,"獨資","楊政達",1100916,"1104113575"
87,"臺北市","26753172","心朵文藝出版社","臺北市大安區忠孝東路4段153號5樓",100000,"獨資","鄭鴻祺",1100901,"1104112639"
88,"臺北市","27008309","天香食品店","臺北市文山區指南路1段27號",3000,"獨資","張有恒",1100914,"1104113471"
89,"臺北市","27180899","泰觀企業行","臺北市萬華區西園路2段362號2樓",40000,"合夥","曾淑杏",1100907,"1104112978"
90,"臺北市","29220030","中友食品行","臺北市士林區重慶北路4段81號7樓之5",200000,"獨資","簡康雄",1100923,"1104113807"
91,"臺北市","29628044","京都飯店","臺北市北投區溫泉路105號",5000000,"合夥","林喬濱",1100911,"1104113283"
92,"臺北市","30433813","弘欣土木包工業","臺北市大安區羅斯福路3段325號2樓之2",1160000,"獨資","王冠傑",1100906,"1104112875"
93,"臺北市","31256364","信泰建材行","臺北市士林區福林路201號1樓",200000,"獨資","郭承滄",1100922,"1104113670"
94,"臺北市","31274905","蘭莊小吃店","臺北市北投區湖底路81號1樓",3000,"獨資","許泓程",1100917,"1104113635"
95,"臺北市","31826490","大吉串燒","臺北市中山區興安街110號",200000,"獨資","曾繁晉",1100906,"1104112764"
96,"臺北市","31847609","宏興企業社","臺北市萬華區萬大路486巷37弄21號1樓",200000,"獨資","王鋒",1100927,"1104113987"
97,"臺北市","31853995","柔絲沙龍工作室","臺北市大安區忠孝東路3段248巷7弄6號1樓",200000,"獨資","陳正敏",1100907,"1104112934"
98,"臺北市","31859962","朱崙鵝肉城小吃店","臺北市中山區遼寧街77號",100000,"獨資","陳偉鴻",1100915,"1104113526"
99,"臺北市","31861741","秦小姐豆漿店","臺北市松山區延吉街7之6號",60000,"獨資","劉庭琿",1100913,"1104113400"
100,"臺北市","31862544","桔米商行","臺北市萬華區成都路10巷27號西門公有市場1樓13號攤位",100000,"獨資","余錦銘",1100916,"1104113595"
101,"臺北市","31864389","錄鼎記工作室","臺北市大安區光復南路432號10樓",200000,"獨資","連宜頡",1100927,"1104113963"
102,"臺北市","31865839","岳勳工程行","臺北市信義區忠孝東路5段1之1號9樓",200000,"獨資","李岳勲",1100913,"1104113361"
103,"臺北市","31902567","鮮豆屋","臺北市萬華區西藏路546號1樓",240000,"獨資","陳文橙",1100903,"1104112762"
104,"臺北市","31948825","合浦美容工作室","臺北市中山區長安東路2段46號2樓",180000,"獨資","吳芳妏",1100930,"1104114223"
105,"臺北市","31949042","聚豐德燒臘專門店","臺北市南港區新民街67號1樓",100000,"獨資","田佩玲",1100903,"1104112804"
106,"臺北市","31950650","祥豐餅舖行","臺北市大同區寧夏路34之5號",200000,"獨資","林暐閎",1100929,"1104114165"
107,"臺北市","31959408","晶捷美容坊","臺北市南港區興華路30巷12號",200000,"獨資","連珮吟",1100910,"1104113119"
108,"臺北市","31960088","加分小吃店","臺北市大安區忠孝東路4段17巷34號",200000,"合夥","張家豪",1100917,"1104113624"
109,"臺北市","31961164","富來發投注站","臺北市北投區實踐街19號1樓",100000,"獨資","陳振聲",1100907,"1104112906"
110,"臺北市","31963070","朱萬生商行","臺北市士林區德行西路76號1樓",200000,"獨資","朱萬生",1100929,"1104114130"
111,"臺北市","31996121","二九二早餐店","臺北市士林區承德路4段292巷13號1樓",20000,"獨資","吳明珍",1100927,"1104113959"
112,"臺北市","34771370","夏樂工作室","臺北市松山區復興北路427巷28號",60000,"合夥","梁淑儀",1100914,"1104113086"
113,"臺北市","34772672","好口碑實業社","臺北市士林區文林路490號6樓",248000,"合夥","林冠余",1100930,"1104114214"
114,"臺北市","34935079","金日鑫企業社","臺北市中正區市民大道3段8號6樓(13號店舖)",1000000,"獨資","蕭舜仁",1100928,"1104114071"
115,"臺北市","37872415","杰遠工程行","臺北市中正區許昌街42之1號10樓",200000,"獨資","皮家源",1100916,"1104113561"
116,"臺北市","38455830","博盈彩券行","臺北市中正區漢口街1段136號",60000,"獨資","朱秋鳯",1100908,"1104113061"
117,"臺北市","38456916","角落小吃店","臺北市松山區健康路442號",200000,"獨資","趙崇偉",1100916,"1104113566"
118,"臺北市","38464583","采榆飾品店","臺北市士林區大東路72號1樓",50000,"獨資","陳振瑋",1100910,"1104113192"
119,"臺北市","38470591","御皇養生館","臺北市大同區重慶北路2段38號",200000,"獨資","張朝棟",1100928,"1104113676"
120,"臺北市","38473491","墨花創意工作室","臺北市中山區力行里長安東路二段163之1號4樓",200000,"獨資","吳思遠",1100928,"1104113830"
121,"臺北市","38496488","肥老媽羊肉焿麵店","臺北市中山區建國北路3段113巷5號1樓",50000,"獨資","謝忞軒",1100903,"1104112797"
122,"臺北市","38499767","統美自助餐店","臺北市士林區德行東路233之1號1樓",200000,"獨資","許豐林",1100910,"1104112856"
123,"臺北市","38506161","喬思琳欣企業社","臺北市中山區長春路78號6樓之3",6000,"獨資","顏秀玲",1100908,"1104113087"
124,"臺北市","38510708","明顯汽車商行","臺北市北投區中央北路4段382號",100000,"獨資","侯國明",1100923,"1104113760"
125,"臺北市","38552707","黛安娜烘焙坊","臺北市大安區通安街143號1樓",240000,"獨資","鄭蓉",1100913,"1104113409"
126,"臺北市","38555063","美味本鋪烘培坊","臺北市士林區文林路101巷14號1樓",200000,"獨資","翁豪良",1100923,"1104113787"
127,"臺北市","38556491","富璽餐坊","臺北市中山區長安東路2段78號地下",200000,"獨資","李百蓮",1100923,"1104113774"
128,"臺北市","38556507","芙蘿拉造型攝影沙龍","臺北市中正區桃源街13號7樓",200000,"獨資","李昱霖",1100916,"1104113599"
129,"臺北市","38559716","靜美小吃店","臺北市信義區大道路42巷21號",200000,"獨資","陳靜美",1100928,"1104114091"
130,"臺北市","38561852","美型造型髮藝坊","臺北市大安區黎和里和平東路3段338號1樓",100000,"獨資","孟令偉",1100917,"1104113422"
131,"臺北市","38564909","鹿羽精品服飾店","臺北市大安區忠孝東路4段216巷36之1號",1000000,"合夥","曾詩涵",1100917,"1104113619"
132,"臺北市","38565750","拓岩企業社","臺北市內湖區民善街1號2樓",150000,"獨資","林政鴻",1100923,"1104113766"
133,"臺北市","38567357","愛娜比時尚美甲屋","臺北市士林區德行西路38號1樓",40000,"獨資","吳絹",1100923,"1104113758"
134,"臺北市","38569904","艾密兒美睫美容工作室","臺北市中山區中山北路1段140巷2之2號2樓",60000,"獨資","鄭亞婷",1100902,"1104112660"
135,"臺北市","38578761","泰利廣告企業社","臺北市大安區信義路4段296號15樓",240000,"獨資","施竝文",1100909,"1104113170"
136,"臺北市","38580226","巨長工程行","臺北市內湖區新明路380巷6弄7號",200000,"合夥","林佑豪",1100910,"1104113203"
137,"臺北市","38581098","秉辰企業社","臺北市內湖區康樂街136巷29弄1號5樓",20000,"獨資","潘嬿茹",1100928,"1104114028"
138,"臺北市","42273973","酒塞子酒坊","臺北市松山區光復南路55之1號1樓",2000000,"合夥","陳恬櫻",1100930,"1104114189"
139,"臺北市","42277268","順利髮廊","臺北市信義區忠孝東路5段71巷11弄20號1樓",200000,"獨資","黃怡玲",1100908,"1104113072"
140,"臺北市","42279266","瑟維仕電腦資訊企業社","臺北市文山區仙岩路16巷46號4樓之15",50000,"獨資","張金德",1100915,"1104113533"
141,"臺北市","42282157","悅活養生館","臺北市中山區民權東路3段49號",246000,"獨資","潘建渠",1100903,"1104112774"
142,"臺北市","42291472","伊斯坦伸造型沙龍","臺北市士林區劍潭路58號",230000,"獨資","高銘清",1100909,"1104113146"
143,"臺北市","42295202","任園老爹麵館","臺北市文山區景華街128巷3弄2號",200000,"獨資","任儀",1100906,"1104112849"
144,"臺北市","42296700","橙香小吃店","臺北市中山區南京東路2段21巷8號地下",100000,"獨資","蔡黃賓",1100922,"1104113669"
145,"臺北市","42336127","繼續映畫工作室","臺北市南港區玉成街81號4樓之3",200000,"獨資","詹謹嘉",1100916,"1104113567"
146,"臺北市","42341199","寶雲小吃店","臺北市信義區莊敬路342號2樓",100000,"合夥","張權",1100928,"1104114040"
147,"臺北市","42356565","典綺企業社","臺北市大同區延平北路2段106號1樓",200000,"獨資","蔡實寓",1100930,"1104114218"
148,"臺北市","42362406","木子食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","彭玉芳",1100909,"1104113153"
149,"臺北市","42411292","誠果蔬果店","臺北市大安區敦化南路1段233巷65號1樓",240000,"獨資","黃皓宇",1100903,"1104112799"
150,"臺北市","42417900","元鑫娛樂行","臺北市萬華區昆明街194號1樓",200000,"獨資","蘇國貿",1100929,"1104114133"
151,"臺北市","42418345","姊妹大丈夫工坊","臺北市文山區新光路一段22號",150000,"獨資","金裕閔",1100907,"1104113004"
152,"臺北市","42419225","以誠影印社","臺北市信義區吳興街220巷59弄11號",100000,"獨資","鍾瑋倫",1100910,"1104113253"
153,"臺北市","42420314","米妍美髮沙龍","臺北市士林區承德路4段31之1號1樓",50000,"獨資","胡雅欣",1100916,"1104113557"
154,"臺北市","42421405","青田日和製作所","臺北市大安區和平東路1段183巷23號4樓",100000,"獨資","張李怡君",1100908,"1104113097"
155,"臺北市","42425140","雲水茶莊","臺北市大安區永康街12巷8號",800000,"獨資","戴舜仁",1100927,"1104113928"
156,"臺北市","42426197","青田行","臺北市中正區南昌路1段59巷臨28之1號1樓",66000,"獨資","秦友直",1100901,"1104112650"
157,"臺北市","42429336","共好企業社","臺北市文山區羅斯福路6段2號",200000,"合夥","林恩祈",1100929,"1104114102"
158,"臺北市","42433866","均品餐坊","臺北市中山區伊通街97號",200000,"獨資","戴銘均",1100911,"1104113212"
159,"臺北市","42437504","洋蔥倉實業商行","臺北市萬華區環河南路3段345號1樓",200000,"獨資","李權倉",1100903,"1104112759"
160,"臺北市","42441211","還敢皮啊咖啡","臺北市中正區羅斯福路3段278號1樓",100000,"獨資","章臻智",1100915,"1104113506"
161,"臺北市","42464017","幸福髮廊","臺北市大安區和平東路3段103號2樓",100000,"獨資","黃秀梅",1100902,"1104112724"
162,"臺北市","42488101","百樂健康館","臺北市萬華區貴陽街2段117號",100000,"獨資","王星雲",1100902,"1104112670"
163,"臺北市","42488670","暫停工作室","臺北市松山區南京東路5段250巷18弄14號1樓",100000,"獨資","孫赫任",1100930,"1104114234"
164,"臺北市","42490726","阿超早餐店","臺北市中山區松江路362巷5號",200000,"獨資","曲品澤",1100924,"1104113883"
165,"臺北市","42492858","鉅凡餐酒館","臺北市中山區中山北路1段135巷28號1樓",200000,"合夥","彭冠瀧",1100917,"1104113641"
166,"臺北市","42500132","婚禮先生企業社","臺北市中山區民生東路2段94號2樓",350000,"合夥","呂惠鈴",1100908,"1104113074"
167,"臺北市","42500891","雄百克車業行","臺北市南港區研究院路2段39之10號",200000,"獨資","林國雄",1100907,"1104112982"
168,"臺北市","42501982","速達鑫工程行","臺北市中正區館前路8號7樓",30000,"獨資","蕭群琦",1100903,"1104112790"
169,"臺北市","42505397","弘德創意工作室","臺北市萬華區南寧路6號",1000000,"獨資","張德勵",1100923,"1104113779"
170,"臺北市","42508161","子婷餐館","臺北市文山區指南路2段165號1樓",240000,"獨資","陳美倫",1100907,"1104112966"
171,"臺北市","42509773","三好綜合麵線","臺北市文山區木柵路2段74號1樓",200000,"獨資","楊萱任",1100916,"1104113597"
172,"臺北市","42513848","樂寶屋手創工作坊","臺北市南港區研究院路2段70巷47弄10號3樓",100000,"獨資","馬偉容",1100907,"1104112981"
173,"臺北市","42556162","鋐勝商行","臺北市中山區明水路575號",200000,"合夥","黃仁勇",1100922,"1104113721"
174,"臺北市","42556748","小幸運選物販賣店","臺北市內湖區內湖路1段285巷59弄8號",80000,"獨資","賴心怡",1100927,"1104113918"
175,"臺北市","42557628","峻超實業社","臺北市松山區饒河街147號",200000,"合夥","王義勝",1100913,"1104113390"
176,"臺北市","42558915","宥豪工程行","臺北市中山區松江路360號3樓",200000,"獨資","王志豪",1100911,"1104113305"
177,"臺北市","47976311","神速影像工作室","臺北市松山區南京東路5段46號之1 6樓",200000,"獨資","賴世偉",1100915,"1104113536"
178,"臺北市","48583378","蘭香排骨飯館","臺北市信義區吳興街11號1樓",200000,"獨資","王盛員",1100924,"1104113853"
179,"臺北市","48670204","卡洛珠寶行","臺北市中山區中山北路1段110號公有中山大樓1樓113號攤位",200000,"獨資","林煜哲",1100929,"1104114113"
180,"臺北市","48673568","景丞企業社","臺北市大安區金山南路2段211號5樓",2000000,"獨資","許景昌",1100914,"1104113434"
181,"臺北市","48691622","多囉髮型工作室","臺北市信義區福德街243號",100000,"獨資","鄭之嘉",1100916,"1104113585"
182,"臺北市","48694120","前蘆綠茶店","臺北市中正區寧波西街51號",50000,"合夥","黃鈺凱",1100928,"1104114023"
183,"臺北市","48697822","溢生蔘藥行","臺北市萬華區廣州街177號",200000,"合夥","翁義惠",1100924,"1104113897"
184,"臺北市","48705077","寵愛雜貨鋪","臺北市大同區延平北路2段61巷19號",200000,"獨資","潘雨潔",1100913,"1104113378"
185,"臺北市","48705127","山本檳榔行","臺北市內湖區成功路2段262號1樓",100000,"獨資","張原順",1100922,"1104113710"
186,"臺北市","48712611","大滿座洋行","臺北市大安區樂利路11巷13號",200000,"獨資","馬敏華",1100902,"1104112690"
187,"臺北市","48777536","客拉客自助餐店","臺北市文山區羅斯福路6段264號",200000,"獨資","陳柏衛",1100906,"1104112861"
188,"臺北市","48782377","亮華國際商行","臺北市中山區集英里民權西路27號10樓之2",200000,"合夥","洪美華",1100929,"1104114180"
189,"臺北市","48788273","泉蘆綠茶店","臺北市中正區忠孝東路1段11號",50000,"合夥","許瑋伶",1100927,"1104113935"
190,"臺北市","48802177","久大自行車店","臺北市信義區福德街137巷1號",200000,"獨資","張炎桂",1100923,"1104113778"
191,"臺北市","48812604","薰衣草花坊","臺北市大同區重慶北路3段179號1樓",1000000,"獨資","劉于禎",1100908,"1104113043"
192,"臺北市","48814217","百馥餐飲店","臺北市士林區美德街16巷8號",200000,"獨資","廖世惠",1100909,"1104113168"
193,"臺北市","48815433","沛榆小吃店","臺北市中正區南昌路2段147號",100000,"獨資","王沛榆",1100909,"1104113166"
194,"臺北市","48856980","恬綺服飾精品名店","臺北市大安區信義路4段265巷3之3號",150000,"獨資","張子涵",1100908,"1104113078"
195,"臺北市","48872102","耀揚通訊行","臺北市大安區延吉街138巷1號",200000,"獨資","張炎丁",1100929,"1104114146"
196,"臺北市","48886350","新髮文化美容院","臺北市大安區大安路1段144巷1號2樓",200000,"獨資","陳俊明",1100922,"1104113723"
197,"臺北市","48900682","愛思美容材料行","臺北市大安區敦化南路1段190巷24號2樓",400000,"獨資","張維茹",1100922,"1104113722"
198,"臺北市","48949828","莉山小吃店","臺北市中山區雙城街43巷17號",30000,"獨資","陳莊美月",1100928,"1104114090"
199,"臺北市","48958810","米格宏精品服裝","臺北市大同區鄭州路21巷12號1樓",380000,"獨資","石宏埼",1100923,"1104113809"
200,"臺北市","48963948","慶豐自助餐店","臺北市松山區南京東路3段303巷7弄1號",200000,"獨資","林育全",1100909,"1104112960"
201,"臺北市","48969561","千賓小吃店","臺北市萬華區廣州街186巷2之1號2樓",60000,"獨資","吳松林",1100906,"1104112905"
202,"臺北市","48979293","翡冷翠餐廳","臺北市中山區林森北路145巷22號",200000,"合夥","吳依蓁",1100902,"1104112715"
203,"臺北市","48994098","瑛峻工作坊","臺北市內湖區內湖路1段285巷69弄2號",100000,"獨資","李瑛慧",1100902,"1104112693"
204,"臺北市","72669678","文欣早餐店","臺北市士林區福港街233號1樓",100000,"獨資","曾珮雯",1100902,"1104112656"
205,"臺北市","72679943","珊崴飾品行","臺北市中山區松江路123巷3號",200000,"獨資","呂宇蓁",1100910,"1104113209"
206,"臺北市","72909699","荌蓁早餐店","臺北市中正區寧波西街106之7號1樓",100000,"獨資","黃秋水",1100928,"1104114089"
207,"臺北市","72910014","皮蛋圓夢企業社","臺北市中山區伊通街57號",100000,"獨資","張佑安",1100909,"1104113141"
208,"臺北市","72910099","賀頂科技社","臺北市士林區天母東路8巷67號1樓",200000,"獨資","古典立",1100913,"1104113395"
209,"臺北市","72910632","凡達斯餐飲","臺北市松山區南京東路5段250巷2弄13號1樓",50000,"獨資","廖恩輝",1100930,"1104114212"
210,"臺北市","72913547","日日樂商行","臺北市中山區農安街147號",50000,"獨資","李政儒",1100922,"1104113715"
211,"臺北市","72917255","好客撞球場","臺北市萬華區漢口街2段54號地下",200000,"獨資","周麗雪",1100909,"1104113175"
212,"臺北市","72921645","五集號","臺北市南港區研究院路2段98巷5號",100000,"獨資","葉信志",1100903,"1104112772"
