﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","38532338","阿吉肉羹滷肉飯","臺北市信義區永吉路136號1樓",50000,"獨資","黃志傑",1100906,"1104112915"
2,"臺北市","42304639","蘋樹企業社","臺北市松山區市民大道4段35號",168000,"獨資","葉芳林",1100914,"1104113449"
3,"臺北市","42320188","輔大豬排","臺北市士林區光華路26巷1之3號1樓",200000,"獨資","鄭欽元",1100911,"1104113286"
4,"臺北市","42365023","上賀早餐店","臺北市松山區南京東路3段335巷13號",100000,"獨資","阮意純",1100922,"1104113716"
5,"臺北市","42382389","李品製作所","臺北市中正區忠孝西路1段50號22樓之13",100000,"獨資","李安基",1100914,"1104113456"
6,"臺北市","48953580","體線運動工作室","臺北市松山區南京東路4段186號6樓之9",240000,"獨資","鄧乃榮",1100910,"1104113231"
7,"臺北市","75955597","鈺淇藝術美甲美睫","臺北市中山區林森北路556號",200000,"獨資","阮鈺淇",1100913,"1104113401"
8,"臺北市","76332937","百分百蔬果商店","臺北市中山區新生北路2段62巷22號1樓",100000,"獨資","江美玲",1100906,"1104112883"
9,"臺北市","85290711","傑芙琳企業社","臺北市大安區臺北市大安區樂業街151號",100000,"獨資","黃鐘賢",1100924,"1104113860"
10,"臺北市","88120395","三二零娃娃屋","臺北市萬華區西園路2段320巷2號",30000,"獨資","楊筆如",1100906,"1104112895"
11,"臺北市","88134763","大樹下美味便當店","臺北市士林區德行西路76號1樓",10000,"獨資","曹志嘉",1100903,"1104112775"
12,"臺北市","88164288","顧好好自助洗衣店","臺北市大安區通化街170巷1號",200000,"獨資","顧尚志",1100901,"1104112586"
13,"臺北市","88164294","台北時尚企業社","臺北市內湖區環山路2段109巷3弄13號5樓",45000,"獨資","吳文聰",1100901,"1104112596"
14,"臺北市","88164301","尼璀企業社","臺北市中山區長安東路1段15號2樓",200000,"獨資","吳家華",1100901,"1104112604"
15,"臺北市","88164317","金池拉麵","臺北市北投區育仁路45號",20000,"獨資","尤湘儀",1100901,"1104112606"
16,"臺北市","88164323","金鮮小吃店","臺北市松山區民生東路5段29號1樓",30000,"獨資","林平忠",1100901,"1104112610"
17,"臺北市","88164338","大巧文藝社","臺北市大同區華陰街103號2樓",200000,"獨資","林宇豐",1100901,"1104112619"
18,"臺北市","88164359","歐迪抹商行","臺北市內湖區江南街25號1樓",200000,"獨資","李忻蓓",1100902,"1104112430"
19,"臺北市","88164365","左思設計顧問工作室","臺北市大安區永康街10號",200000,"獨資","鄭洵",1100901,"1104112631"
20,"臺北市","88164371","一波設計工作室","臺北市大安區師大路105巷15號1樓",200000,"獨資","蘇恩哲",1100901,"1104112643"
21,"臺北市","88164386","潔潔樂自助洗衣店","臺北市松山區健康路206號1樓",20000,"獨資","蔡維德",1100901,"1104112644"
22,"臺北市","88164392","進來夾商行","臺北市萬華區昆明街240號1樓",100000,"獨資","魏思怡",1100901,"1104112647"
23,"臺北市","88164409","龍家薑母鴨小吃店","臺北市信義區信義路6段89號1樓",100000,"獨資","蔡美珠",1100901,"1104112648"
24,"臺北市","88164415","惦夾蛋選物販賣店","臺北市中山區中山北路1段105巷4之2號",200000,"獨資","王雲生",1100902,"1104112657"
25,"臺北市","88164421","芸和百貨行","臺北市北投區吉利街259巷38號2樓",30000,"獨資","胡諾慧",1100901,"1104112658"
26,"臺北市","88164436","巧可巧卡企業社","臺北市萬華區雙園街9號1樓",200000,"獨資","王源進",1100902,"1104112659"
27,"臺北市","88164457","敬亨商行","臺北市內湖區康樂街131巷2弄2號3樓",200000,"獨資","游尚樺",1100902,"1104112667"
28,"臺北市","88164463","渣登早餐店","臺北市文山區萬興里新光路1段30號",100000,"獨資","曾柏諺",1100902,"1104112676"
29,"臺北市","88164479","力雅貿易企業社","臺北市信義區基隆路1段159號17樓",100000,"獨資","簡平雅",1100902,"1104112682"
30,"臺北市","88164484","陶藝家工作室","臺北市中正區金門街24巷14之5號1樓",15000,"獨資","李亭儀",1100902,"1104112684"
31,"臺北市","88164490","四季水果商行","臺北市內湖區康寧路3段151號",240000,"獨資","李俍慶",1100902,"1104112685"
32,"臺北市","88164506","壹二工作室","臺北市內湖區成功路4段30巷46號",200000,"獨資","高藝甄",1100902,"1104112694"
33,"臺北市","88164512","滿足溫泉拉麵","臺北市北投區中山路1之8號1樓",100000,"獨資","侯宜嘉",1100902,"1104112695"
34,"臺北市","88164528","京展傢飾行","臺北市北投區公館路423巷12號",80000,"獨資","吳培榮",1100902,"1104112698"
35,"臺北市","88164533","福德涼麵商行","臺北市松山區延吉街40號",200000,"獨資","連美漾",1100902,"1104112703"
36,"臺北市","88164549","正全二手電器行","臺北市南港區福德街310巷47號1樓",100000,"獨資","黎家安",1100902,"1104112705"
37,"臺北市","88164554","昇鑫企業社","臺北市大同區酒泉街10巷19號2樓",200000,"獨資","林怡志",1100902,"1104112709"
38,"臺北市","88164560","愛食克企業社","臺北市大安區臺北市大安區大安路1段9號",249000,"獨資","呂淑鈴",1100902,"1104112710"
39,"臺北市","88164576","穎葳順雞排店","臺北市北投區石牌路1段164號",240000,"獨資","陳亭佑",1100902,"1104112711"
40,"臺北市","88164581","益慶企業社","臺北市萬華區西寧南路36號2樓之116",200000,"獨資","彭益慶",1100902,"1104112713"
41,"臺北市","88164597","東加炸雞","臺北市內湖區內湖路1段591巷2號",200000,"獨資","溫為婷",1100902,"1104112714"
42,"臺北市","88164604","芋芋甜點舖","臺北市大安區新生南路3段76巷5號",200000,"獨資","陳崧隆",1100902,"1104112719"
43,"臺北市","88164610","星爺排骨快餐","臺北市內湖區內湖路1段285巷59弄5號",168000,"獨資","莊詩興",1100902,"1104112721"
44,"臺北市","88164626","明隆企業社","臺北市信義區松德路10號6樓",200000,"獨資","石銘宗",1100902,"1104112722"
45,"臺北市","88164631","濛田號","臺北市大安區忠孝東路4段155號12樓之7",30000,"獨資","陳亭瑋",1100902,"1104112688"
46,"臺北市","88164647","板聯企業社","臺北市萬華區隆昌街54號3樓之2",200000,"獨資","林銘隆",1100902,"1104112672"
47,"臺北市","88164652","恆美樂養生館","臺北市萬華區華西街22號1樓",100000,"獨資","黃騰緯",1100902,"1104112738"
48,"臺北市","88164668","博爵生活坊","臺北市萬華區西寧南路7號10樓",100000,"獨資","胡博凱",1100903,"1104112740"
49,"臺北市","88164674","山野坵咖啡","臺北市松山區富錦里三民路142號",20000,"獨資","王聖淳",1100903,"1104112742"
50,"臺北市","88164689","冠忠工程行","臺北市信義區信安街50號1樓",200000,"獨資","周仕忠",1100903,"1104112756"
51,"臺北市","88164702","金荷雅企業社","臺北市中山區松江路42號6樓之5",100000,"獨資","吳佩珊",1100903,"1104112760"
52,"臺北市","88164718","猿太子工作室","臺北市中山區錦州街332號1樓",200000,"獨資","李家睿",1100903,"1104112765"
53,"臺北市","88164724","發發美體館","臺北市文山區興隆路1段88號",200000,"獨資","陳恒洲",1100903,"1104112770"
54,"臺北市","88164739","倪品活蝦小吃店","臺北市信義區忠孝東路5段195號1樓",200000,"獨資","蕭文明",1100903,"1104112778"
55,"臺北市","88164745","松山髮廊","臺北市信義區松山路312之1號",20000,"獨資","黃俊傑",1100903,"1104112777"
56,"臺北市","88164750","明品活蝦小吃店","臺北市松山區市民大道4段145號",200000,"獨資","蕭文明",1100903,"1104112776"
57,"臺北市","88164766","一庭活蝦小吃店","臺北市大安區敦化南路1段172號",200000,"獨資","蕭伊庭",1100903,"1104112779"
58,"臺北市","88164772","愛寶娃娃屋","臺北市松山區南京東路5段123巷33號",100000,"獨資","許志強",1100903,"1104112783"
59,"臺北市","88164787","掌鮮食品商行","臺北市中山區北安路578巷8弄5號",100000,"獨資","徐玄鴻",1100903,"1104112785"
60,"臺北市","88164793","活力滿滿早餐店","臺北市南港區同德路54號1樓",120000,"獨資","王政博",1100903,"1104112786"
61,"臺北市","88164800","莓曲時尚企業社","臺北市大安區忠孝東路4段55之10號",60000,"獨資","張詠晴",1100903,"1104112787"
62,"臺北市","88164816","蕾莉企業社","臺北市信義區松隆路280號1樓",200000,"獨資","徐千惠",1100903,"1104112789"
63,"臺北市","88164822","俬方空間室內裝修設計工作室","臺北市松山區南京東路4段1號2樓",200000,"獨資","徐志中",1100903,"1104112793"
64,"臺北市","88164837","雞鯊乘塔商號","臺北市信義區國業里松山路552之1號1樓",88000,"獨資","徐莉婷",1100903,"1104112480"
65,"臺北市","88164843","萬峰茶行","臺北市文山區興隆路3段112巷2弄27號",200000,"合夥","游承峯",1100903,"1104112801"
66,"臺北市","88164858","芯宇商行","臺北市內湖區民權東路6段90巷25弄29號",50000,"獨資","顏家偉",1100903,"1104112803"
67,"臺北市","88164864","靜辰企業","臺北市信義區永吉路177號4樓",50000,"獨資","游庭語",1100903,"1104112805"
68,"臺北市","88164870","滿粵堂蒸品港點小鋪","臺北市萬華區漢中街50巷6之6號1樓",200000,"合夥","李耀鳴",1100903,"1104112809"
69,"臺北市","88164885","奧多彼創意工作室","臺北市中山區松江路46巷16號5樓",10000,"獨資","賴奇筠",1100903,"1104112817"
70,"臺北市","88164891","澤信商行","臺北市松山區八德路2段379號1樓",200000,"獨資","林雅蕙",1100906,"1104112743"
71,"臺北市","88164908","萬翔企業社","臺北市北投區中和街311號1樓",200000,"獨資","張永翔",1100906,"1104112841"
72,"臺北市","88164914","晧佺清潔工程行","臺北市大安區羅斯福路3段29號6樓",200000,"獨資","鐘晧熒",1100906,"1104112845"
73,"臺北市","88164920","定性文化創新藝坊","臺北市士林區承德路4段344號",200000,"獨資","李震元",1100906,"1104112848"
74,"臺北市","88164935","詹育銘新店","臺北市中山區新生北路3段31號1樓",80000,"獨資","詹育銘",1100906,"1104112850"
75,"臺北市","88164941","津沅企業社","臺北市內湖區內湖路3段91號",100000,"獨資","陳韋帆",1100906,"1104112870"
76,"臺北市","88164962","宏偉小吃店","臺北市中山區民生東路2段147巷10之1號",100000,"獨資","簡宏偉",1100906,"1104112874"
77,"臺北市","88164978","康泰樂活廚房","臺北市北投區振華街32號1樓",120000,"獨資","鄭超元",1100906,"1104112876"
78,"臺北市","88164983","光點創娛工作室","臺北市大安區復興南路1段259號8樓之1",200000,"獨資","關嵉蓁",1100906,"1104112823"
79,"臺北市","88164999","裕暄空間魔法裝潢工程行","臺北市中山區南京東路3段201號3樓",200000,"獨資","許生龍",1100906,"1104112829"
80,"臺北市","88165006","百夫長自助洗衣店","臺北市士林區天母東路8巷77號1樓",200000,"獨資","陳右倫",1100906,"1104112888"
81,"臺北市","88165012","方兔彼兒童親子服飾","臺北市北投區尊賢街229號3樓",100000,"獨資","連雯華",1100906,"1104112891"
82,"臺北市","88165028","彤叡企業社","臺北市松山區八德路4段445號8樓之13",100000,"獨資","林家將",1100906,"1104112893"
83,"臺北市","88165033","瑞怡企業社","臺北市大安區和平東路3段228巷27號地下",1000000,"獨資","沈怡萱",1100906,"1104112894"
84,"臺北市","88165049","詮義翔髮業坊","臺北市中山區中山北路2段11巷11號之1",100000,"獨資","張詮",1100906,"1104112897"
85,"臺北市","88165054","晴光小吃店","臺北市中山區德惠街48號1樓",100000,"獨資","劉建輝",1100906,"1104112909"
86,"臺北市","88165060","招財喵雜貨舖","臺北市內湖區麗山街348巷8號",100000,"獨資","曾芸梅",1100907,"1104112922"
87,"臺北市","88165076","新光醫療器材行","臺北市士林區社中街214號",200000,"獨資","鄭秀鈴",1100907,"1104112754"
88,"臺北市","88165081","寶樹企業社","臺北市中山區南京東路2段88號4樓",200000,"獨資","陳仁宏",1100907,"1104112937"
89,"臺北市","88165097","隨你夾選物販賣店","臺北市文山區保儀路71號1樓",100000,"獨資","鍾佑鑫",1100907,"1104112935"
90,"臺北市","88165104","芳妍美容美體工作室","臺北市萬華區漢中街50巷6號5樓之8",200000,"獨資","徐月芳",1100907,"1104112939"
91,"臺北市","88165110","飯點台式自助餐","臺北市信義區逸仙路50巷10號1樓",200000,"獨資","蘇春霖",1100907,"1104112943"
92,"臺北市","88165126","兆慶商行","臺北市內湖區陽光街96號",50000,"獨資","郭兆祥",1100907,"1104112967"
93,"臺北市","88165131","元大企業社","臺北市萬華區貴陽街2段252之2號3樓",50000,"獨資","鄭又菁",1100907,"1104112970"
94,"臺北市","88165147","瓏門工作室","臺北市松山區敦化南路1段100巷55號2樓",200000,"獨資","林慧欣",1100907,"1104112977"
95,"臺北市","88165152","樂堂工作室","臺北市松山區敦化南路1段100巷55號2樓",200000,"獨資","唐祺翔",1100907,"1104112980"
96,"臺北市","88165168","金門娃娃屋","臺北市中正區金門街4之5號",100000,"獨資","王永青",1100907,"1104112842"
97,"臺北市","88165174","樂天澤犇農創小舖","臺北市士林區重慶北路4段220巷21弄36號2樓",500000,"獨資","李建澤",1100907,"1104112989"
98,"臺北市","88165189","村上春獅企業社","臺北市內湖區康寧路3段54之9號地下",900000,"獨資","吳忻柔",1100907,"1104112990"
99,"臺北市","88165195","品沃音樂企業社","臺北市大安區忠孝東路4段333號11樓",100000,"獨資","李宜旻",1100907,"1104112991"
100,"臺北市","88165202","亞卡夏花店","臺北市文山區羅斯福路6段64號",88000,"獨資","張嘉慧",1100907,"1104112993"
101,"臺北市","88165218","莉莉安工作室","臺北市大安區復興南路1段206號12樓",20000,"獨資","戴蕙盈",1100907,"1104112995"
102,"臺北市","88165224","琅玡格玩具商行","臺北市中正區和平西路1段30號9樓",200000,"獨資","鄭鈞承",1100906,"1104112873"
103,"臺北市","88165239","昊輝精緻自助餐","臺北市中山區中原街147號",150000,"獨資","戴筱嵐",1100907,"1104113001"
104,"臺北市","88165245","小云控肉飯食堂","臺北市中山區德惠街95之1號1樓",200000,"獨資","陳梅云",1100907,"1104112961"
105,"臺北市","88165250","西大門選物販賣店","臺北市士林區大東路16號",10000,"獨資","滿浩淳",1100907,"1104113010"
106,"臺北市","88165266","岳倢商行","臺北市大安區臨江街46號1樓",100000,"獨資","邱暄霓",1100908,"1104113011"
107,"臺北市","88165272","勤夾姆商行","臺北市大同區延平北路3段32號",200000,"獨資","張芸勻",1100907,"1104113015"
108,"臺北市","88165287","路亞工作室","臺北市北投區中心里中和街28號6樓之5",200000,"獨資","陳泓瑋",1100907,"1104113016"
109,"臺北市","88165293","元來如此工作室","臺北市中山區復興北路48號10樓之1",10000,"獨資","李元圓",1100908,"1104113022"
110,"臺北市","88165316","杭州果汁吧","臺北市中正區信義路2段3號",100000,"獨資","丁素秋",1100908,"1104113038"
111,"臺北市","88165322","天峰企業社","臺北市信義區松德路6號3樓",200000,"獨資","許泰瑋",1100908,"1104113041"
112,"臺北市","88165337","伍捌餐飲顧問企業社","臺北市松山區光復南路57巷6號5樓",240000,"獨資","蘇子弦",1100908,"1104113044"
113,"臺北市","88165343","韓森整合行銷企業社","臺北市松山區光復南路57巷6號5樓",240000,"獨資","蘇子弦",1100908,"1104113046"
114,"臺北市","88165364","段安國皮革藝術工作室","臺北市大同區重慶北路3段120巷63號1樓",200000,"獨資","段安國",1100908,"1104113052"
115,"臺北市","88165370","旺金企業社","臺北市中山區南京東路2段88號4樓",200000,"獨資","彭昊明",1100908,"1104113054"
116,"臺北市","88165385","佳潔企業社","臺北市中山區南京東路2段88號4樓",200000,"獨資","吳佳容",1100908,"1104113055"
117,"臺北市","88165391","利運企業社","臺北市中山區南京東路2段88號4樓",200000,"獨資","許明華",1100908,"1104113060"
118,"臺北市","88165408","小騎士牛排","臺北市信義區松山路538號",200000,"獨資","洪晟棋",1100908,"1104113066"
119,"臺北市","88165414","菲特企業社","臺北市內湖區內湖路1段591巷8號1樓",200000,"獨資","林維雅",1100908,"1104113058"
120,"臺北市","88165420","滿出來商行","臺北市北投區中山路1之6號2樓之2",50000,"獨資","李曉晞",1100908,"1104113065"
121,"臺北市","88165435","安佳商行","臺北市大安區師大路83巷6之1號",150000,"獨資","高薏雯",1100908,"1104113067"
122,"臺北市","88165441","實踐自助洗衣店","臺北市北投區實踐街78號1樓",100000,"獨資","陳慈涵",1100908,"1104113069"
123,"臺北市","88165456","東樂自助洗衣店","臺北市內湖區康樂街103號1樓",100000,"獨資","陳德銓",1100908,"1104113071"
124,"臺北市","88165462","靖田好食美食坊","臺北市中山區堤頂大道2段300號",200000,"獨資","黃則森",1100908,"1104113076"
125,"臺北市","88165478","二姐麵館","臺北市南港區研究院路1段76號",100000,"獨資","王義芳",1100908,"1104113082"
126,"臺北市","88165483","加啡貓商行","臺北市松山區南京東路5段286巷8號3樓",90000,"獨資","楊淇宣",1100908,"1104113089"
127,"臺北市","88165499","塔塔米私廚商行","臺北市中山區建國北路2段119號1樓、地下樓",200000,"獨資","詹子霆",1100908,"1104113092"
128,"臺北市","88165505","加減吃商行","臺北市松山區民生東路3段113巷25弄23號",100000,"獨資","楊淑如",1100908,"1104113094"
129,"臺北市","88165511","村品商行","臺北市中山區中山北路1段140巷13號1樓",200000,"合夥","吳泳村",1100908,"1104113095"
130,"臺北市","88165527","宅生活選物企業社","臺北市南港區忠孝東路6段70巷30號1樓",100000,"獨資","蕭均如",1100908,"1104112725"
131,"臺北市","88165532","大河工作室","臺北市萬華區萬大路327號1樓",60000,"獨資","曾耀珊",1100908,"1104113103"
132,"臺北市","88165548","大龍粥舖","臺北市大同區保安里重慶北路3段307號",200000,"獨資","吳培銘",1100908,"1104112866"
133,"臺北市","88165553","卡比獸選物企業社","臺北市中山區五常街53巷39號1樓",1000,"獨資","涂弘霖",1100908,"1104113106"
134,"臺北市","88165569","台暘企業社","臺北市北投區自強街5巷99號1樓",50000,"獨資","李杰陽",1100908,"1104113108"
135,"臺北市","88165575","義料餐坊","臺北市士林區士東路29號1樓",200000,"獨資","葉璇",1100909,"1104113120"
136,"臺北市","88165580","延平孔雀魚坊","臺北市大同區國慶里延平北路3段107號2樓",168000,"獨資","陳彥豪",1100909,"1104113123"
137,"臺北市","88165596","喜樂穀糧商行","臺北市信義區林口街108號1樓",100000,"獨資","黃詩芸",1100911,"1104113303"
138,"臺北市","88165619","弓辰工作室","臺北市松山區敦化南路1段100巷55號2樓",200000,"獨資","張震安",1100909,"1104113126"
139,"臺北市","88165625","冠婷工作室","臺北市松山區敦化南路1段100巷55號2樓",200000,"獨資","陳冠辰",1100909,"1104113127"
140,"臺北市","88165630","譚天坊","臺北市北投區裕民六路120號4樓",230000,"獨資","譚子隷",1100909,"1104113128"
141,"臺北市","88165646","好媳婦商行","臺北市松山區民生東路5段192之7號1樓",100000,"獨資","林秀萍",1100909,"1104113116"
142,"臺北市","88165651","龍鳳呈祥商行","臺北市中山區復興北路70號9樓之1",100000,"獨資","姚宛汝",1100909,"1104113118"
143,"臺北市","88165667","汭洋企業社","臺北市萬華區內江街49號6樓之1",150000,"獨資","林立平",1100909,"1104113140"
144,"臺北市","88165673","歐席隆餐坊","臺北市中山區長安東路1段44號",200000,"獨資","王若淇",1100910,"1104113039"
145,"臺北市","88165688","慶聯資訊店","臺北市中正區師大路144號",200000,"獨資","黃種進",1100909,"1104113144"
146,"臺北市","88165694","甘味茶坊","臺北市北投區知行路225巷21號1樓",200000,"獨資","陳婉榕",1100909,"1104112808"
147,"臺北市","88165717","霖寶工作室","臺北市萬華區和平西路3段384號8樓之14",200000,"獨資","林上智",1100909,"1104113155"
148,"臺北市","88165723","齊媽媽雞湯麵牛肉麵","臺北市松山區八德路4段245巷32弄2之1號",50000,"獨資","陳旭陽",1100909,"1104113156"
149,"臺北市","88165738","珈宏工作室","臺北市信義區莊敬路356號1樓",100000,"獨資","劉珈宏",1100909,"1104113157"
150,"臺北市","88165759","幸福運轉企業社","臺北市中山區復興北路48號10樓之1",100000,"獨資","黃郁方",1100909,"1104113158"
151,"臺北市","88165765","家園自助餐店","臺北市中山區伊通街63號1樓",200000,"獨資","沈旭東",1100909,"1104113161"
152,"臺北市","88165771","費克斯商行","臺北市中山區中山北路2段115巷38號",200000,"獨資","廖國志",1100909,"1104113162"
153,"臺北市","88178712","藍翎服飾店","臺北市內湖區內湖里成功路4段30巷39號",100000,"獨資","蔡馨翎",1100911,"1104113317"
154,"臺北市","88183551","一九八飲食小吃店","臺北市萬華區昆明街198號1樓",50000,"獨資","趙晟成",1100916,"1104113569"
155,"臺北市","88194781","沐妍工作坊","臺北市中山區龍江路179巷15之2號4樓",10000,"獨資","葉舒妍",1100917,"1104113644"
156,"臺北市","88195022","植想生活制品店","臺北市大安區延吉街97巷12號",100000,"獨資","陳羿辰",1100901,"1104112553"
157,"臺北市","88199385","昱慶工程行","臺北市北投區立農街1段312號",240000,"獨資","陳宗益",1100909,"1104113163"
158,"臺北市","88199391","二六十小吃店","臺北市士林區福志路122號1樓",150000,"獨資","韓瑋哲",1100909,"1104113167"
159,"臺北市","88199414","牛排工廠南機場總店","臺北市中正區中華路2段309巷18號1樓",100000,"獨資","林附城",1100909,"1104113174"
160,"臺北市","88199420","弘璽食品行","臺北市松山區光復北路10號1樓",50000,"獨資","游智雁",1100909,"1104113179"
161,"臺北市","88199435","潛龍勿用藝術工作室","臺北市南港區重陽路532號2樓",100000,"獨資","陳欣慈",1100909,"1104113113"
162,"臺北市","88199441","食代餐飲企業社","臺北市中正區寧波西街1號1樓",200000,"合夥","陳彥丞",1100909,"1104113114"
163,"臺北市","88199456","澄澄問卜工作室","臺北市文山區育英街11之3號1樓",100000,"獨資","謝采容",1100909,"1104113183"
164,"臺北市","88199462","派特小舖","臺北市萬華區艋舺大道336巷9號2樓",100000,"獨資","許嘉芬",1100910,"1104113188"
165,"臺北市","88199478","庭記科技企業社","臺北市信義區松仁路242號12樓之1",200000,"獨資","吳愛華",1100910,"1104113189"
166,"臺北市","88199483","欣元工程行","臺北市大安區忠孝東路4段71之6號",200000,"獨資","施玟瑩",1100910,"1104113190"
167,"臺北市","88199499","消息工作室","臺北市大同區承德路2段81號16樓",100000,"獨資","劉茜汶",1100910,"1104113194"
168,"臺北市","88199505","永勳企業社","臺北市中山區正義里林森北路121號3樓之15",200000,"獨資","吳淑貞",1100910,"1104113200"
169,"臺北市","88199511","萬芳徠集手工坊","臺北市文山區興隆路3段112巷2弄23號1樓",100000,"獨資","黃唯恩",1100910,"1104113202"
170,"臺北市","88199527","德室商行","臺北市中正區南昌路2段142之1號7樓之1",100000,"獨資","林融蒂",1100910,"1104113206"
171,"臺北市","88199532","銰恩精品服飾","臺北市萬華區萬壽里中華路1段114巷1號",100000,"獨資","楊廖儷嚀",1100910,"1104113134"
172,"臺北市","88199548","史貝特廣告商行","臺北市中正區館前路20號5樓",250000,"獨資","陳怡如",1100910,"1104113191"
173,"臺北市","88199553","多禾小吃店","臺北市內湖區東湖路130號1樓",200000,"獨資","葛夢堯",1100910,"1104113027"
174,"臺北市","88199569","依晨國際企業社","臺北市中正區博愛路60號1樓",200000,"獨資","蔡鈺璟",1100910,"1104113234"
175,"臺北市","88199575","烏石精品咖啡坊","臺北市松山區八德路2段346巷1弄1號",88000,"獨資","馬志憲",1100910,"1104112962"
176,"臺北市","88199580","雲的咖哩屋","臺北市松山區八德路3段155巷5號",200000,"獨資","林靖雲",1100910,"1104113238"
177,"臺北市","88199596","明太子早午餐","臺北市中山區一江街10號",100000,"獨資","蘇子淳",1100910,"1104113243"
178,"臺北市","88199603","國菲防水企業社","臺北市大安區忠孝東路4段169號6樓之1",200000,"獨資","黃國倫",1100910,"1104113249"
179,"臺北市","88199619","純粹企業社","臺北市大安區信義路4段296號15樓",200000,"獨資","吳進財",1100910,"1104113251"
180,"臺北市","88199625","集合力影像工作室","臺北市南港區福德街377號1樓",200000,"獨資","葛丕鴻",1100910,"1104113257"
181,"臺北市","88199630","軒萊商行","臺北市中山區林森北路594號1樓",200000,"獨資","葉文珠",1100910,"1104113259"
182,"臺北市","88199646","白聲音工作室","臺北市士林區天母北路87巷6號1樓",500000,"獨資","楊書昕",1100910,"1104113263"
183,"臺北市","88199651","極海鮮八號鋪","臺北市萬華區德昌街7巷8號",99000,"獨資","毛佩儀",1100910,"1104113135"
184,"臺北市","88199667","強尼叔叔體適能訓練工作室","臺北市中山區南京東路2段150號9樓",200000,"獨資","高嘉俊",1100911,"1104113275"
185,"臺北市","88199673","芯欣商行","臺北市士林區天玉街44巷7號2樓",60000,"獨資","金宸瑋",1100911,"1104113267"
186,"臺北市","88199688","家益企業社","臺北市中正區羅斯福路4段78巷1弄5號1樓",5000,"獨資","劉益宏",1100911,"1104113282"
187,"臺北市","88199694","吾舍企業社","臺北市大安區和平東路2段118巷39號1樓",200000,"獨資","吳佩瑜",1100911,"1104113284"
188,"臺北市","88199717","菸花商行","臺北市大同區迪化街1段14巷38號",240000,"獨資","高振御",1100911,"1104113292"
189,"臺北市","88199723","好好生活工作室","臺北市北投區中央南路1段160號3樓",100000,"獨資","張柏徹",1100911,"1104113301"
190,"臺北市","88199738","築域顧問事業商行","臺北市大安區龍淵里辛亥路2段157號2樓",200000,"獨資","邱昶學",1100911,"1104113304"
191,"臺北市","88199759","向桐商行","臺北市萬華區桂林路242巷2號",200000,"獨資","沈怡君",1100911,"1104113274"
192,"臺北市","88199765","泯亨商行","臺北市萬華區和平西路2段170號",200000,"獨資","陳泯亨",1100911,"1104113309"
193,"臺北市","88199771","儀風采美甲美容美體工作室","臺北市大安區信義路4段109之2號2樓",100000,"獨資","賴涵蓉",1100911,"1104113316"
194,"臺北市","88199786","晨皙企業社","臺北市中山區南京東路2段150號9樓",200000,"獨資","翁靜茹",1100911,"1104112947"
195,"臺北市","88199792","格嵐荻國際企業社","臺北市信義區基隆路1段141號13樓之9",200000,"獨資","張聖暄",1100913,"1104113216"
196,"臺北市","88199809","樂魂二輪企業社","臺北市士林區大南路395號1樓",200000,"獨資","黃文昌",1100913,"1104113339"
197,"臺北市","88199815","叮叮噹飲食店","臺北市中正區青島東路23之2號",100000,"獨資","冷雪",1100913,"1104113350"
198,"臺北市","88199821","鋐暻商行","臺北市北投區中央南路1段54號",100000,"獨資","諸百俊",1100913,"1104113357"
199,"臺北市","88199836","易美旭美食行","臺北市中山區民權東路2段46號2樓",100000,"獨資","龔子涵",1100913,"1104113358"
200,"臺北市","88199842","強爸小吃店","臺北市松山區興安街172之1號1樓",100000,"獨資","張筠萱",1100913,"1104113359"
201,"臺北市","88199857","空中咖啡館","臺北市大安區忠孝東路3段303號4樓之6",100000,"獨資","劉玉嬌",1100913,"1104113363"
202,"臺北市","88199863","龍一餐飲","臺北市松山區南京東路5段250巷5之1號",200000,"合夥","孫京傑",1100913,"1104113366"
203,"臺北市","88199879","熠熠企業社","臺北市內湖區康寧路1段155號1樓",200000,"獨資","潘宗豪",1100913,"1104113369"
204,"臺北市","88199884","湘帝御膳食堂","臺北市大同區迪化街1段62號",200000,"獨資","林幸茹",1100913,"1104113370"
205,"臺北市","88199890","雅韻樂器行","臺北市大安區復興北路342號7樓",240000,"獨資","許卉喬",1100913,"1104113373"
206,"臺北市","88199907","金造型工作室","臺北市大安區大安路1段31巷4號",100000,"獨資","蔡適羽",1100913,"1104113385"
207,"臺北市","88199913","吉淨洗衣店","臺北市中山區遼寧街115號1樓",200000,"獨資","王正維",1100913,"1104113386"
208,"臺北市","88199929","芙娃企業社","臺北市內湖區新湖二路219號7樓及221號7樓",100000,"獨資","陳莉莉",1100913,"1104113391"
209,"臺北市","88199934","多嘴餐坊","臺北市大安區信義路4段60之126號1樓",100000,"獨資","張恩語",1100913,"1104113397"
210,"臺北市","88199940","艾尚美美容美睫店","臺北市內湖區金湖路14巷2號1樓",200000,"獨資","王佩艷",1100913,"1104113402"
211,"臺北市","88199955","繆克咖啡店","臺北市信義區永吉路30巷25號1樓",100000,"合夥","高胤嘉",1100913,"1104113389"
212,"臺北市","88199961","多拉美寵物生活館","臺北市內湖區康樂街74巷1號",200000,"獨資","許悠湞",1100914,"1104113420"
