﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01178834","重慶避震器商行","臺北市中山區民生東路3段56號1樓",10000,"獨資","吳重慶",1100927,"1104113931"
2,"臺北市","01196501","隆泰機車行","臺北市中山區新生北路2段137巷2號1樓",3000,"獨資","林能啟",1100927,"1104113994"
3,"臺北市","01210264","金義晟水電五金行","臺北市中山區五常路53巷30之1號1樓",50000,"獨資","林仕財",1100908,"1104113093"
4,"臺北市","01239918","克如欣服飾店","臺北市中山區中山北路2段12號1樓",1000000,"獨資","陳俊銘",1100928,"1104114043"
5,"臺北市","01297445","明流女子美容院","臺北市中山區吉林路351號2樓",50000,"獨資","洪美雅",1100908,"1104113090"
6,"臺北市","01358224","泛美西點麵包店","臺北市北投區致遠一路1段40號1樓",5000,"獨資","莊智向",1100909,"1104113164"
7,"臺北市","01392145","高頂美容院","臺北市北投區光明路2巷3號1樓",3000,"獨資","古名喬",1100908,"1104113088"
8,"臺北市","01438233","元達土木包工業","臺北市萬華區南寧路9號1樓",800000,"獨資","郭勇宏",1100928,"1104114037"
9,"臺北市","01460804","王牌美術社","臺北市萬華區環河南路2段250巷42弄19之1號",30000,"獨資","潘雪玉",1100915,"1104113496"
10,"臺北市","01494261","富盛小吃店","臺北市中正區羅斯福路4段24巷12弄10之1號",45000,"獨資","林簡初美",1100906,"1104112903"
11,"臺北市","01495775","長青商店","臺北市中正區牯嶺街128號",10000,"獨資","邱桂香",1100924,"1104113895"
12,"臺北市","01497838","影樓戲子工作室","臺北市松山區八德路4段174號4樓",200000,"獨資","曾凌浩",1100916,"1104113577"
13,"臺北市","01565265","蔡建明自營計程車","臺北市松山區新東街12巷7號",30000,"獨資","蔡建明",1100922,"1104113690"
14,"臺北市","01717973","盧麗絢專業美容坊","臺北市文山區萬壽路16巷2號",60000,"獨資","盧麗絢",1100913,"1104113345"
15,"臺北市","05257795","大明交通汽材行","臺北市士林區社中街215號1樓",10000,"獨資","張子容",1100901,"1104112615"
16,"臺北市","05502220","清合百貨行","臺北市文山區保儀路13巷3號",3000,"獨資","張清合",1100924,"1104113898"
17,"臺北市","07453512","義泰行","臺北市大同區延平北路2段36巷1號",4000,"獨資","林陳安娜",1100923,"1104113771"
18,"臺北市","10330769","口味坊","臺北市松山區延吉街43號",110000,"獨資","吳濟美",1100929,"1104114144"
19,"臺北市","10336399","卡迷收藏閣","臺北市大同區南京西路163號",30000,"獨資","劉翊泓",1100911,"1104113330"
20,"臺北市","10340274","八宅和食小吃店","臺北市松山區光復北路192號",200000,"獨資","黃鈺佩",1100929,"1104114135"
21,"臺北市","10359982","認真煮麵館","臺北市大同區昌吉街148號",80000,"獨資","吉以琳",1100901,"1104112611"
22,"臺北市","10566552","榮運企業社","臺北市大安區忠孝東路4段94之2號3樓",450000,"獨資","林建榮",1100915,"1104113492"
23,"臺北市","11433709","迎賓旅社","臺北市大同區太原路23巷11號2、3樓",5000,"獨資","陳李美女",1100928,"1104114078"
24,"臺北市","11523808","凱林賓館","臺北市中山區新生北路2段149巷32號",30000,"合夥","黃瑞珍",1100917,"1104113610"
25,"臺北市","11932000","德成玻璃五金行","臺北市中山區遼寧街63巷20號1樓",4000,"獨資","余美玲",1100924,"1104113793"
26,"臺北市","12409517","松泰裝潢行","臺北市中山區錦州街157巷9號1樓",50000,"獨資","陳連勝",1100902,"1104112687"
27,"臺北市","12452507","一永健冷氣冷凍行","臺北市中山區新生北路2段137巷53號1樓",5000,"獨資","顏孫健",1100922,"1104113701"
28,"臺北市","12521357","大家鐘錶禮品百貨","臺北市中山區林森北路556號1樓",100000,"獨資","蔡麗慧",1100914,"1104113443"
29,"臺北市","13826770","尚美冠軒","臺北市萬華區西園路1段212巷30號",30000,"獨資","吳玉萍",1100911,"1104113313"
30,"臺北市","13838728","上紅服飾店","臺北市士林區天母北路3號1樓",90000,"獨資","李淑娟",1100906,"1104112904"
31,"臺北市","13859032","興樂坊","臺北市萬華區梧州街12巷3號1樓",80000,"獨資","黃寶麗",1100924,"1104113850"
32,"臺北市","14029859","金成電機行","臺北市松山區撫遠街401巷2號1樓",5000,"獨資","吳蘇秋花",1100929,"1104114134"
33,"臺北市","14731724","桂鄉小吃店","臺北市士林區葫蘆街145號1樓",200000,"獨資","陳家桂",1100909,"1104113165"
34,"臺北市","14739789","阿潘廚房小吃店","臺北市中山區建國北路3段93巷5弄3號1樓",200000,"獨資","林金泉",1100930,"1104114206"
35,"臺北市","14741672","位檉堂蔘藥行","臺北市萬華區德昌街123號1樓",100000,"獨資","黃麗卿",1100908,"1104113062"
36,"臺北市","15296276","高萬隆服裝行","臺北市萬華區大理街55之2號1樓",3000,"獨資","高世豐",1100916,"1104113558"
37,"臺北市","15664201","瓊妮服裝行","臺北市萬華區康定路368號",200000,"獨資","林美華",1100906,"1104112878"
38,"臺北市","15668972","如憶商坊","臺北市松山區民權東路3段106巷1號1樓",100000,"獨資","謝再亨",1100903,"1104112773"
39,"臺北市","15847552","伸豐車行","臺北市萬華區長沙街2段136之21號1樓",30000,"獨資","黃明安",1100907,"1104112972"
40,"臺北市","17265026","完美女人經典美容名店","臺北市信義區吳興街118巷26弄4號1樓",200000,"獨資","林碧芬",1100917,"1104113649"
41,"臺北市","17530094","塔塔米燒肉店","臺北市萬華區峨眉街64號1樓",100000,"獨資","詹明森",1100911,"1104113319"
42,"臺北市","18090989","虔園美容材料坊","臺北市信義區吳興街361巷23弄10號1樓",200000,"獨資","郭妙環",1100928,"1104114041"
43,"臺北市","18100683","正富中藥行","臺北市北投區新市街30號2樓北投公有市場452號",5000,"獨資","李們富",1100906,"1104112844"
44,"臺北市","18101472","大台北檳榔店","臺北市大安區市民大道3段276號1樓",20000,"獨資","陳玉花",1100908,"1104113068"
45,"臺北市","18383520","華瀚企業社","臺北市文山區興隆路2段196號8樓",200000,"獨資","吳怡廷",1100916,"1104113594"
46,"臺北市","19110317","黎順西藥房","臺北市信義區崇德街118號",3000,"獨資","陳呂金美",1100914,"1104113451"
47,"臺北市","20569109","松山皮鞋店","臺北市松山區饒河街47號1樓",3000,"獨資","黃朝豐",1100909,"1104113154"
48,"臺北市","20794632","中國功夫茶行","臺北市中山區合江街144巷16號1樓",9000,"獨資","劉智光",1100917,"1104113636"
49,"臺北市","20868373","合一汽車商行","臺北市松山區松河街260號",8000,"獨資","林銘洲",1100913,"1104113407"
50,"臺北市","21214669","林紅茶布莊","臺北市信義區吳興街67號1樓",95000,"獨資","林紅茶",1100927,"1104113940"
51,"臺北市","25506483","超級好吃小吃店","臺北市北投區建民路110巷3號1樓",10000,"獨資","許登超",1100902,"1104112696"
52,"臺北市","25539230","聯旺企業社","臺北市北投區致遠一路1段77號",3000,"獨資","陳慧雪",1100913,"1104113404"
53,"臺北市","25548553","翡冷翠餐廳","臺北市中山區林森北路133巷25號1樓",200000,"合夥","黃秋蓉",1100901,"1104112628"
54,"臺北市","25554203","橙奇創意工作室","臺北市松山區光復北路5號6樓之2",200000,"獨資","梁佳梅",1100927,"1104113981"
55,"臺北市","25563977","牛易館","臺北市中山區四平街30號1樓",200000,"獨資","許勝雄",1100913,"1104113371"
56,"臺北市","25564413","囍藝髮廊","臺北市大安區安和路1段49巷21號",210000,"合夥","李日福",1100901,"1104112620"
57,"臺北市","25564650","台灣經貿雜誌社","臺北市士林區福國路15巷16號4樓",250000,"合夥","江伊薇",1100907,"1104112994"
58,"臺北市","25568017","明苑園藝企業社","臺北市南港區興中路56巷15號10樓",168000,"獨資","唐桂敏",1100901,"1104112621"
59,"臺北市","25569894","久井家鮮魚坊","臺北市北投區知行路260巷36號1樓",100000,"獨資","朱信錡",1100929,"1104114127"
60,"臺北市","25576635","麒麟商行","臺北市中山區建國北路3段83號7樓",10000,"獨資","張莉莉",1100906,"1104112880"
61,"臺北市","25580027","悅明眼鏡行","臺北市中山區南京東路1段2號3樓之4",50000,"獨資","林振隆",1100924,"1104113841"
62,"臺北市","25580384","金伯小吃店","臺北市中正區南陽街21號1樓",200000,"獨資","謝淑惠",1100909,"1104113145"
63,"臺北市","25586612","米雪兒服飾店","臺北市大安區忠孝東路4段97號4樓之32",50000,"獨資","王伊芸",1100928,"1104114022"
64,"臺北市","25658299","雅凡企業社","臺北市內湖區安泰街125巷19號3樓",200000,"獨資","韓衣凡",1100917,"1104113625"
65,"臺北市","25671321","灣灣電子遊戲場業","臺北市萬華區西寧南路36號3樓之91至95",200000,"獨資","游輝照",1100901,"1104112613"
66,"臺北市","25693824","丰姿美容商行","臺北市文山區育英街11之6號",30000,"獨資","呂秀如",1100914,"1104113429"
67,"臺北市","26208933","阿沙力精品行","臺北市萬華區西寧南路70之13號",10000,"獨資","高瑞君",1100913,"1104113365"
68,"臺北市","26219024","萬年青實業社","臺北市士林區基河路1號1樓",200000,"獨資","王玉葉",1100902,"1104112716"
69,"臺北市","26220839","品客餐坊","臺北市信義區吳興街7巷3號",200000,"獨資","梁玉圓",1100911,"1104113297"
70,"臺北市","26222914","露露寶貝精品店","臺北市士林區美德街16巷1號",60000,"獨資","蔡美華",1100906,"1104112867"
71,"臺北市","26225258","天善素苑","臺北市中山區天祥路48巷27號",200000,"獨資","李坤芳",1100908,"1104113070"
72,"臺北市","26225308","騰達郵幣社","臺北市中正區牯嶺街22巷15號",80000,"獨資","陳淑貞",1100923,"1104113789"
73,"臺北市","26225807","盈輝皮件行","臺北市大安區臨江街40巷58號1樓",200000,"獨資","賴榮輝",1100927,"1104113950"
74,"臺北市","26241243","怡林食事企業社","臺北市北投區學園路1號",240000,"獨資","楊慶祥",1100916,"1104113563"
75,"臺北市","26254387","楊子清茶館","臺北市萬華區華西街30巷10弄2號",60000,"獨資","楊佳蓉",1100917,"1104113618"
76,"臺北市","26254534","貝騏精品商行","臺北市內湖區成功路4段182巷6弄37號1樓",200000,"獨資","余瑋寧",1100915,"1104113524"
77,"臺北市","26255105","迷思雜貨店","臺北市大安區泰順街60巷20號",200000,"獨資","陳雅萍",1100903,"1104112763"
78,"臺北市","26279599","之音坊小吃店","臺北市南港區南港路3段242號",50000,"獨資","陳玉鳳",1100908,"1104113064"
79,"臺北市","26336894","葫東企業社","臺北市士林區重慶北路4段177號",200000,"獨資","蕭慶沛",1100910,"1104113247"
80,"臺北市","26343086","必維安商行","臺北市大安區泰順街44巷15之1號",50000,"獨資","依永惠",1100909,"1104113173"
81,"臺北市","26349336","新南資訊社","臺北市大安區新生南路3段106之1號1樓",200000,"獨資","蕭慶沛",1100930,"1104114243"
82,"臺北市","26351276","海角七號小吃店","臺北市北投區新市街22之1號2樓",100000,"獨資","朱心語",1100928,"1104114033"
83,"臺北市","26374854","星晨美容館","臺北市大同區南京西路256號",200000,"獨資","廖建灃",1100917,"1104113609"
84,"臺北市","26375609","友利佛具店","臺北市萬華區西園路1段81號",80000,"獨資","李子奇",1100929,"1104114112"
85,"臺北市","30273061","無名工作室","臺北市信義區虎林街222巷35號5樓",200000,"獨資","楊惠珍",1100902,"1104112701"
86,"臺北市","31172739","明德乾洗商店","臺北市北投區明德路215巷2弄2號1樓",3000,"獨資","廖廣文",1100924,"1104113843"
87,"臺北市","31316089","湖山餐廳","臺北市北投區湖底路56號1樓",61000,"獨資","廖守男",1100922,"1104113678"
88,"臺北市","31836027","居和熹湯包專賣店","臺北市內湖區內湖路1段737巷71號1樓",50000,"獨資","楊智超",1100929,"1104114164"
89,"臺北市","31836814","志華燒腊店","臺北市信義區嘉興街131號1樓",50000,"獨資","李偉齊",1100908,"1104113053"
90,"臺北市","31842800","水雲美容工坊","臺北市北投區裕民四路2巷2號(1樓)",200000,"獨資","葉金雲",1100930,"1104114197"
91,"臺北市","31853025","旭凱電腦快修企業社","臺北市文山區忠順街1段26巷22號1樓",200000,"獨資","蕭旭凱",1100901,"1104112597"
92,"臺北市","31855184","聖煜娛樂行","臺北市松山區健康路218號1樓",200000,"獨資","李坤昌",1100929,"1104114132"
93,"臺北市","31857845","長鮮蔬果商行","臺北市中正區濟南路2段48巷7之3號1樓",100000,"獨資","楊振僑",1100927,"1104113946"
94,"臺北市","31862018","就是晴天飲料店","臺北市士林區文昌路26號",50000,"獨資","陳美含",1100902,"1104112679"
95,"臺北市","31946875","蔚然藝術空間坊","臺北市大安區永康街１２巷８號",200000,"獨資","莊景翔",1100924,"1104113890"
96,"臺北市","31953087","水菏美妍工作室","臺北市內湖區江南街71巷47號",100000,"獨資","鄭美貝",1100901,"1104112629"
97,"臺北市","31956330","立昕小吃店","臺北市士林區天母東路109號",100000,"合夥","陳韋成",1100902,"1104112731"
98,"臺北市","31958512","尚意工程行","臺北市北投區中和里中和街390巷18號5樓",240000,"獨資","林俊達",1100913,"1104113394"
99,"臺北市","31960637","好運彩彩券行","臺北市萬華區西昌街152之1號",240000,"獨資","陳若梅",1100902,"1104112680"
100,"臺北市","31963819","立展商行","臺北市大同區迪化街2段149巷2之2號",200000,"合夥","黃敏富",1100928,"1104114053"
101,"臺北市","38461642","小鄧工作室","臺北市中山區民生東路1段25之11號",200000,"獨資","徐家和",1100930,"1104114253"
102,"臺北市","38467913","軒嘉食品行","臺北市松山區光復北路10號",100000,"獨資","胡豔秋",1100913,"1104113388"
103,"臺北市","38468820","僑美鵝肉店","臺北市中正區中華路二段377-1號1樓",50000,"合夥","郭士圖",1100924,"1104113868"
104,"臺北市","38495946","振盛小吃店","臺北市大安區信義路3段101號",100000,"獨資","邱敏榕",1100924,"1104113844"
105,"臺北市","38496179","金福小吃店","臺北市北投區臺北市北投區致遠一路1段97號1樓",90000,"獨資","袁世宏",1100924,"1104113867"
106,"臺北市","38497986","昌諭商行","臺北市信義區福德街268巷4弄1號",200000,"獨資","游佳玲",1100917,"1104113660"
107,"臺北市","38502051","富堡工程行","臺北市萬華區青年路68巷3弄9號7樓",200000,"獨資","呂永聰",1100924,"1104113845"
108,"臺北市","38505418","普洛特工作室","臺北市大安區信義路2段72號地下",50000,"獨資","黃冠傑",1100923,"1104113773"
109,"臺北市","38509012","阿鉞食堂","臺北市北投區自強街156號",150000,"獨資","黃鈞鉞",1100914,"1104113469"
110,"臺北市","38552729","比薩星球玩具店","臺北市大安區市民大道4段138之2號",50000,"獨資","梁志偉",1100923,"1104113788"
111,"臺北市","38557082","至怡商行","臺北市士林區小西街27號1樓",30000,"獨資","張威台",1100911,"1104113033"
112,"臺北市","38557689","凱特鋼琴餐坊","臺北市大安區安和路2段171巷10號",180000,"獨資","黃美惠",1100916,"1104113564"
113,"臺北市","38558245","董董企業社","臺北市南港區南港路1段92號",5000,"獨資","董金環",1100906,"1104112911"
114,"臺北市","38558441","志明雜貨店","臺北市北投區溫泉路30巷14號",10000,"獨資","趙志明",1100903,"1104112814"
115,"臺北市","38559286","嘉義晉雞肉飯小吃店","臺北市大同區民族西路208號1樓",200000,"獨資","王舒怡",1100913,"1104113346"
116,"臺北市","38563253","貳拾参企業社","臺北市中正區金門街5之1號1~3樓",200000,"合夥","黃詩雯",1100917,"1104113661"
117,"臺北市","38564653","米其屋早餐坊","臺北市北投區尊賢街205號1樓",100000,"獨資","吳雅嵐",1100923,"1104113680"
118,"臺北市","38566337","歐雅寶飾坊","臺北市中正區信義路2段59號",200000,"獨資","章芳國",1100930,"1104114209"
119,"臺北市","38568216","鮮聚商行","臺北市內湖區成功路3段174巷43號7樓之1",240000,"獨資","洪雅芬",1100911,"1104113289"
120,"臺北市","38572247","滾動工作室","臺北市萬華區成都路177號3樓",500000,"合夥","劉靜敏",1100930,"1104114226"
121,"臺北市","38574195","長運企業社","臺北市大同區民族西路158號3樓之1",200000,"獨資","黃逸靜",1100906,"1104112918"
122,"臺北市","38576736","憲霖沙龍","臺北市中山區中山北路2段65巷36號1樓",200000,"獨資","陳憲霖",1100929,"1104114143"
123,"臺北市","38578283","艾森工程行","臺北市文山區木新路3段130號3樓",100000,"獨資","廖埕侑",1100924,"1104113838"
124,"臺北市","38580099","晨飽早餐坊","臺北市文山區木柵路2段11號",200000,"獨資","商宜筠",1100907,"1104112973"
125,"臺北市","38580801","滿分小吃店","臺北市大安區大安路1段19巷19號1樓",200000,"合夥","張凱婷",1100911,"1104113322"
126,"臺北市","42268681","越廚小吃店","臺北市士林區前港街17號",100000,"獨資","陳嘉行",1100915,"1104113538"
127,"臺北市","42269014","成都養生館","臺北市萬華區成都路60之2號1樓、2樓",200000,"獨資","李淑美",1100901,"1104112467"
128,"臺北市","42269204","呈靖實業社","臺北市士林區社中街156巷28號",200000,"獨資","陳進吉",1100927,"1104114005"
129,"臺北市","42269252","兆丞合企業社","臺北市南港區昆陽街4號",200000,"獨資","鄭光詔",1100910,"1104113199"
130,"臺北市","42275389","奇穴創意企業社","臺北市大安區復興南路2段125巷31號2樓",200000,"獨資","鄭晏澤",1100902,"1104112735"
131,"臺北市","42276367","逐豆咖啡館","臺北市中山區南京東路2段38號1樓",100000,"獨資","韓茹伃",1100902,"1104112677"
132,"臺北市","42277422","加美麗工作室","臺北市中山區農安街32號7樓之10",200000,"獨資","李慧紋",1100903,"1104112807"
133,"臺北市","42279815","仁昇健康管理工作室","臺北市大同區市民大道1段203號6樓之11",200000,"獨資","姜義堅",1100929,"1104114128"
134,"臺北市","42282987","阿莎力的店","臺北市松山區市民大道5段1號1樓、3號1樓",200000,"獨資","顏家衛",1100927,"1104113911"
135,"臺北市","42283135","方客音樂工作室","臺北市大安區基隆路2段136號9樓",30000,"獨資","歐冠廷",1100916,"1104113584"
136,"臺北市","42286288","大千二手家電企業社","臺北市南港區福德街310巷47號1樓",30000,"獨資","許立銘",1100910,"1104113258"
137,"臺北市","42290656","忠義傳統整復推拿館","臺北市北投區復興三路152巷81號",200000,"獨資","林阿水",1100916,"1104113551"
138,"臺北市","42296194","微夏創意美容工作坊","臺北市中山區中山北路2段36巷24號1樓",50000,"獨資","許馨喬",1100922,"1104113725"
139,"臺北市","42297855","得鑫寵物用品店","臺北市文山區景興路274號",100000,"合夥","李佩玲",1100907,"1104112940"
140,"臺北市","42305187","津饌麵食館","臺北市松山區光復北路11巷60號",150000,"獨資","鄭雪雲",1100916,"1104113596"
141,"臺北市","42338390","華威汽車商行","臺北市北投區吉利街257巷5弄2號2樓",200000,"獨資","翁淑微",1100927,"1104113979"
142,"臺北市","42338693","牛家莊海產小吃店","臺北市大同區西寧北路61號1樓",150000,"獨資","吳美緣",1100927,"1104113957"
143,"臺北市","42338856","紫羅蘭精品店","臺北市士林區士東路87號1樓",248000,"獨資","黃阿木",1100903,"1104112791"
144,"臺北市","42341120","花漾商行","臺北市萬華區萬大路423巷59號1樓",200000,"獨資","吳福在",1100922,"1104113734"
145,"臺北市","42341803","對位樂器行","臺北市中正區忠孝西路1段7號1樓",200000,"獨資","陳彩蓉",1100909,"1104113143"
146,"臺北市","42346808","詩錡美甲店","臺北市士林區大西路11號1樓",200000,"獨資","高巧凌",1100907,"1104112988"
147,"臺北市","42348398","紀錄人工作室","臺北市文山區木柵路1段323之3號3樓",200000,"獨資","張舒程",1100917,"1104113651"
148,"臺北市","42359578","革心工作室","臺北市北投區中和街366號17樓之2",150000,"獨資","葉凡瑄",1100913,"1104113337"
149,"臺北市","42361130","雙胞胎咖啡","臺北市萬華區萬大路441號1樓",100000,"合夥","蒼弘文",1100928,"1104114047"
150,"臺北市","42362551","御村廣島燒","臺北市中山區撫順街12號1樓",200000,"獨資","林國銘",1100930,"1104114256"
151,"臺北市","42363025","坦克風格咖啡館","臺北市信義區忠孝東路4段553巷46弄14號1樓",200000,"獨資","邱順川",1100914,"1104113461"
152,"臺北市","42363910","穎鼎餐飲實業社","臺北市大安區敦化南路2段63巷19號",350000,"合夥","劉士豪",1100907,"1104112974"
153,"臺北市","42409922","真情小吃店","臺北市信義區林口街98號1樓",50000,"獨資","徐素真",1100901,"1104112618"
154,"臺北市","42413593","潘潘養生舖","臺北市中山區林森北路487號1樓",50000,"獨資","潘淑遠",1100915,"1104113527"
155,"臺北市","42418295","豐餃子食品商行","臺北市信義區吳興街281巷43號1樓",150000,"獨資","蔡侑呈",1100929,"1104114151"
156,"臺北市","42418485","五千食堂","臺北市中正區中華路2段307巷8號",200000,"獨資","張國剛",1100922,"1104113691"
157,"臺北市","42423163","饗禾佳手作坊","臺北市大安區羅斯福路2段79之1號",200000,"獨資","翁靜怡",1100930,"1104114227"
158,"臺北市","42425198","貝貝日美甲美睫工作室","臺北市信義區虎林街120巷131號1樓",100000,"獨資","王雅賢",1100910,"1104112953"
159,"臺北市","42425211","松川町小吃店","臺北市中山區民權東路2段10、12號1樓",200000,"合夥","黃偉晏",1100922,"1104113735"
160,"臺北市","42428168","古橋頭担仔麵店","臺北市內湖區新明路200號",100000,"獨資","吳美文",1100928,"1104114038"
161,"臺北市","42432705","貳玖柒商行","臺北市大安區忠孝東路3段297號",200000,"獨資","黃雅菁",1100927,"1104113978"
162,"臺北市","42432748","言琳日貨小舖","臺北市士林區士東路89巷16弄20號3樓",50000,"獨資","陳桂萍",1100907,"1104112938"
163,"臺北市","42488138","林俐設計工作室","臺北市士林區承德路4段329號9樓",30000,"獨資","林麗芬",1100902,"1104112733"
164,"臺北市","42490562","豐年赤肉羹店","臺北市文山區興隆路4段76之1號",249000,"獨資","張勝傑",1100922,"1104113707"
165,"臺北市","42491252","井上禾食小吃店","臺北市大安區嘉興街399號",200000,"獨資","羅楷易",1100922,"1104113720"
166,"臺北市","42495341","憲妘娃娃機店","臺北市南港區成福路214號1樓",30000,"獨資","張秝榛",1100929,"1104114154"
167,"臺北市","42495428","旺盛小吃店","臺北市南港區南港路1段131號",200000,"獨資","林佳慧",1100911,"1104113281"
168,"臺北市","42495659","麗智國際沙龍館","臺北市內湖區成功路4段1號2樓",30000,"獨資","賴立家",1100906,"1104112927"
169,"臺北市","42497299","果村企業社","臺北市大安區大安路1段51巷21號",180000,"合夥","李華洲",1100924,"1104113839"
170,"臺北市","42499424","宗遠工程行","臺北市中山區南京東路1段16號4樓之6",200000,"獨資","謝宗遠",1100901,"1104112589"
171,"臺北市","42501420","秀中餐廳","臺北市中山區林森北路133巷45號1樓",200000,"獨資","徐洛穎",1100928,"1104114067"
172,"臺北市","42503406","真像樣企業社","臺北市信義區松德路161號3樓",200000,"獨資","周美黎",1100903,"1104112746"
173,"臺北市","42503433","誠羽小吃店","臺北市大安區羅斯福路3段277之1號2樓",200000,"獨資","許淳媚",1100915,"1104113535"
174,"臺北市","42505734","格洛麗亞企業社","臺北市中山區南京西路1之1號6樓",200000,"獨資","凃玉英",1100906,"1104112580"
175,"臺北市","42507064","抓東抓西商行","臺北市信義區松山路159號",50000,"獨資","朱鴻福",1100923,"1104113757"
176,"臺北市","42508388","夾鬼夾怪娃娃店","臺北市內湖區成功路2段320巷31弄7號",100000,"獨資","蕭文達",1100915,"1104113537"
177,"臺北市","42513946","芷壺軒企業社","臺北市萬華區長泰街109號1樓",200000,"獨資","楊敦浩",1100914,"1104113435"
178,"臺北市","42514017","采風沖印美術社","臺北市中山區伊通街57號1樓",200000,"獨資","黃慧如",1100901,"1104112602"
179,"臺北市","42514430","昕錸系統顧問社","臺北市士林區中山北路7段14巷61弄1號3樓",200000,"獨資","許維廷",1100924,"1104113849"
180,"臺北市","42544259","魔法職人家事服務工作室","臺北市中正區北平東路24號2樓",240000,"獨資","陳建禾",1100929,"1104114160"
181,"臺北市","42555797","朱麗爾斯資產投資工作室","臺北市信義區崇德街31巷5弄19號2樓",200000,"獨資","張凱傑",1100927,"1104113948"
182,"臺北市","42557177","好好吃麵屋","臺北市大安區敦化南路1段151號1樓",500000,"獨資","柳穎",1100901,"1104112599"
183,"臺北市","42557660","尚好餐廳","臺北市萬華區西園路1段212巷30號2樓",200000,"獨資","陳銘德",1100915,"1104113534"
184,"臺北市","42558252","明旭企業社","臺北市信義區林口街104號3樓",200000,"獨資","廖濬昌",1100901,"1104112625"
185,"臺北市","48583433","國訓企業社","臺北市士林區社中街237號1樓",200000,"獨資","楊智華",1100908,"1104113098"
186,"臺北市","48635973","樺宇飲料店","臺北市中山區四平街40號1樓",100000,"獨資","賴建宇",1100910,"1104113208"
187,"臺北市","48687654","鴻佑商行","臺北市中山區林森北路536號7樓之8",200000,"獨資","王志弘",1100916,"1104113554"
188,"臺北市","48690980","王媽媽企業社","臺北市萬華區大理街161號5樓",180000,"合夥","王秀珠",1100909,"1104113159"
189,"臺北市","48693369","苑育餐坊","臺北市中山區中山北路1段135巷5號",200000,"獨資","許淑如",1100910,"1104112864"
190,"臺北市","48701902","紫淇美髮生活館","臺北市士林區中山北路7段14巷39號1樓",200000,"獨資","楊紫淇",1100915,"1104113495"
191,"臺北市","48747392","洪記商行","臺北市萬華區興寧街8巷4號",200000,"獨資","洪俊銘",1100903,"1104112748"
192,"臺北市","48842804","純奇服飾店","臺北市中正區羅斯福路4段72號",200000,"獨資","楊莉英",1100915,"1104113486"
193,"臺北市","48852008","貫威工程行","臺北市信義區信義路6段76巷2弄31號",200000,"獨資","林瑞欽",1100914,"1104113430"
194,"臺北市","48878128","金山理髮店","臺北市中正區汀州路2段307號",3000,"獨資","李美娟",1100914,"1104113457"
195,"臺北市","48882565","翔耀冷飲小站","臺北市松山區新東街19號1樓",200000,"獨資","黃偉晉",1100901,"1104112633"
196,"臺北市","48999755","富嘟精品店","臺北市信義區莊敬路269號",100000,"獨資","陳永鴻",1100924,"1104113870"
197,"臺北市","72683334","一枝春工作室","臺北市大同區赤峯街53巷2之1號",200000,"獨資","馬玉玲",1100930,"1104114229"
198,"臺北市","72909516","水之城時尚館","臺北市大同區重慶北路1段34之1號",200000,"獨資","方欽祥",1100907,"1104113018"
199,"臺北市","72911816","巧詩工作室","臺北市大安區忠孝東路4段59號9樓之5",100000,"獨資","黃金蓮",1100913,"1104113412"
200,"臺北市","72913167","大慶租賃社","臺北市士林區中正路638號",200000,"合夥","吳仲和",1100906,"1104112896"
201,"臺北市","72913878","順誠服飾行","臺北市內湖區內湖路1段629巷101弄18號3樓",240000,"獨資","楊如玉",1100917,"1104113616"
202,"臺北市","72914519","貝特工作室","臺北市中正區福州街5之1號",200000,"獨資","賴倩如",1100922,"1104113740"
203,"臺北市","72916360","晴天飲料店","臺北市士林區中山北路6段150之1號1樓",200000,"獨資","曾建宗",1100922,"1104113704"
204,"臺北市","72916609","樂夾選物販賣店","臺北市中正區杭州南路1段145之3號1樓",100000,"獨資","王素錠",1100908,"1104113059"
205,"臺北市","72917760","宥騰企業社","臺北市大安區臥龍街188巷17號",100000,"獨資","謝東翰",1100916,"1104113568"
206,"臺北市","72918748","趣啃炸雞店","臺北市士林區中山北路6段336號",200000,"獨資","施奕宏",1100916,"1104113552"
207,"臺北市","72920527","張小福小吃店","臺北市松山區民生東路5段137巷4弄31號",200000,"合夥","楊宗穎",1100909,"1104113149"
208,"臺北市","72920907","宣文創工作室","臺北市中正區八德路1段46號9樓",200000,"獨資","黃宣",1100927,"1104114000"
209,"臺北市","72925591","抓霸商行","臺北市萬華區西藏路210號1樓",100000,"獨資","邱恆俊",1100903,"1104112757"
210,"臺北市","72925712","博愛企業社","臺北市士林區中山北路7段77號14樓",100000,"獨資","大原百合",1100902,"1104112728"
211,"臺北市","72927486","如意行","臺北市中正區羅斯福路4段46號",200000,"獨資","陳建宏",1100906,"1104112923"
212,"臺北市","72931377","品味串燒屋","臺北市萬華區武昌街2段10號2樓",150000,"合夥","吳勁禹",1100916,"1104113555"
213,"臺北市","72931593","安莉烘焙坊","臺北市松山區民生東路5段36巷8弄19號",100000,"獨資","施安恭",1100901,"1104112636"
214,"臺北市","72933993","翁記手工生煎包","臺北市大安區羅斯福路2段51號1樓",200000,"獨資","翁宜嬅",1100907,"1104112933"
215,"臺北市","72966451","四葉草娃娃屋","臺北市士林區大西路1號",200000,"獨資","吳哲維",1100907,"1104113005"
