﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00260687","捷豐企業有限公司","基隆市仁愛區仁五路8號12樓之2","林育德",5000000,"1111007"
2,"00651474","三福通運股份有限公司","基隆市仁愛區明德里忠三路99號3樓17室","蘇啓瑞",1000000,"1111026"
3,"00727609","達譜音樂經紀有限公司","基隆市信義區信一路133之7號6樓","鄭慧齡",10000000,"1111004"
4,"00840779","新齊發報關有限公司","基隆市中正區德義里義二路72號4樓","劉宗傑",10000000,"1111017"
5,"01074922","糖福育樂股份有限公司","臺南市南區大林里大同路2段402號2樓","顧孝柔",6800000,"1111014"
6,"01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡",199000000,"1111026"
7,"01516589","台灣諾華股份有限公司","臺北市中山區民生東路3段2號8樓","Stefan Thommen(斯特凡‧湯門)",170000000,"1111026"
8,"01632644","慶瑋油漆工程有限公司","新北市新莊區福德三街11號13樓","潘嘉清",5000000,"1111028"
9,"01858229","羅普斯金股份有限公司","新北市板橋區雙十路2段149號4樓","吳明福",5000000,"1111005"
10,"01859796","合豐瀝青股份有限公司","新北市鶯歌區中正一路阿四巷4之4號","李岳峰",78750000,"1111014"
11,"01873967","井得企業有限公司","新北市樹林區八德街492巷8號2樓","黃明智",25000000,"1111018"
12,"01887131","鋐達企業股份有限公司","新北市鶯歌區鶯桃路53號","邱顯達",228627200,"1111024"
13,"01887195","力盛食品有限公司","新北市板橋區四維路172巷5號12樓","黃綉霞",1000000,"1111027"
14,"02305957","台灣進興機工企業有限公司","新北市汐止區南陽街279巷1號","簡印",10000000,"1111012"
15,"02331218","偉象電子有限公司","新北市中和區南山路421巷2弄5號4樓","方義豐",5000000,"1111024"
16,"02486633","泳剛企業股份有限公司","桃園市新屋區望間里十五間13之2號","呂坤煌",16000000,"1111024"
17,"02660323","博絲實業股份有限公司","臺北市中山區南京東路3段201號8樓之1","鍾永鴻",190000000,"1111007"
18,"02999211","建成企業管理顧問有限公司","臺中市西區樂群街387號2樓","吳文弘",5600000,"1111021"
19,"02999280","台威傳播事業有限公司","臺中市西區昇平里民生路561號9樓之1","林菁鵠",16200000,"1111005"
20,"03004634","七福工業股份有限公司","桃園市中壢區合定路13號","張瑞蕙",58000000,"1111007"
21,"03076307","立琦建築股份有限公司","臺北市中山區建國北路1段150號1樓","張蓉桂",65000000,"1111012"
22,"03101002","友達行有限公司","新北市新店區五峯路137號(1樓)","金正坤",8000000,"1111014"
23,"03133905","乘益運能股份有限公司","新北市汐止區南陽街103號之2","陳建智",13900000,"1111021"
24,"03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1111027"
25,"03235001","奇昌工藝有限公司","新北市板橋區大同街49號4樓","陳伯其",2000000,"1111007"
26,"03301825","皇佳國際股份有限公司","臺北市中山區民族東路60號8樓之1","費祖蔭",26500000,"1111026"
27,"03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏",390000000,"1111006"
28,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1111004"
29,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",139952026130,"1111019"
30,"03408100","華昇企業股份有限公司","臺北市中正區博愛路60號9樓","燕慧宣",5000000,"1111018"
31,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",2000000000,"1111013"
32,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","盛保熙",450000000,"1111013"
33,"03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","陳錦煌",105000000,"1111017"
34,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","賴博文",299000000,"1111026"
35,"03523208","遠東遊覽汽車股份有限公司","臺北市中山區長春路172號8樓之6","林嘉怡",27000000,"1111025"
36,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267191070,"1111021"
37,"03561504","台灣塩野香料股份有限公司","新北市新莊區化成路219號","松本一郎",27000000,"1111018"
38,"03564729","台灣矢崎股份有限公司","屏東縣鹽埔鄉洛陽村四維路4號","萩原  誠",100000000,"1111018"
39,"03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1111027"
40,"03601013","聯夏企業股份有限公司","臺北市中正區仁愛路1段22號5樓","林慧美",1000000,"1111003"
41,"03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","李松財",139000000,"1111019"
42,"03634507","台灣通運倉儲股份有限公司","臺北市中山區德惠街16-5號10樓","辜公怡",624839260,"1111014"
43,"03701104","台灣土地開發股份有限公司","臺北市中正區重慶南路1段2號地下二層","邱于芸",9609436000,"1111012"
44,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1111012"
45,"04202984","中升農機股份有限公司","臺北市中正區濟南路2段38之1、2號","蔡誠一",12000000,"1111007"
46,"04205259","儲利有限公司","臺北市中正區重慶南路1段49號10樓Ｃ室","馬若卿",9000000,"1111024"
47,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存",90000000,"1111017"
48,"04211463","亞實達國際關係企業股份有限公司","臺北市中山區中山北路2段112號7樓之5","吳明彥",5000000,"1111017"
49,"04227795","順馨電業股份有限公司","新北市三重區光復路2段102巷48號","李達凱",2000000,"1111004"
50,"04228865","華志股份有限公司","臺北市中正區懷寧街64號2樓","陳飛龍",50000000,"1111007"
51,"04266683","高頻企業股份有限公司","臺北市松山區民生東路4段54號8樓之6","鍾瑋哲",65600000,"1111019"
52,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",335000000,"1111017"
53,"04274706","富記食品有限公司","臺北市中正區信義路2段45巷13號","周惠惠",10000000,"1111018"
54,"04283509","惠祥貿易股份有限公司","桃園市龜山區樂善里文明路23號","黃宏仁",200000000,"1111018"
55,"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠",799532770,"1111020"
56,"04354948","蔡昶國股份有限公司","臺北市大同區民生西路396號7樓","蔡國柱",10000000,"1111003"
57,"04361912","明山投資股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓之1","陳世姿",1080000000,"1111011"
58,"04363469","志伸股份有限公司","臺北市內湖區新湖三路168號6樓","李震華",50000000,"1111018"
59,"04373847","英伍實業有限公司","新北市中和區圓通路367巷33弄90號3樓","賴茂民",15000000,"1111007"
60,"04378245","得美行股份有限公司","臺北市內湖區民權東路6段160號11樓之1","錢堯懷",12000000,"1111003"
61,"04380538","威爾森通運股份有限公司","臺北市中山區建國北路1段96號6樓","王文賢(Steve Wang)",14000000,"1111017"
62,"04382326","光和耐火工業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路932號","王建全",490200000,"1111013"
63,"04386857","榮晉實業股份有限公司","臺北市中山區長安東路2段181號10樓之2","洪文端",15000000,"1111014"
64,"04399017","盛達國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭榮培",100000000,"1111012"
65,"04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭",230422500,"1111028"
66,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1111024"
67,"04435127","祥弘通商股份有限公司","臺北市中山區松江路101號5樓之2","賴碧純",25000000,"1111012"
68,"04437321","協運旅行社股份有限公司","臺北市中山區長安東路2段52號7樓之2","施孟宏",6000000,"1111014"
69,"04451673","政豐通運企業股份有限公司","臺北市大安區和平東路2段201號7樓之3","侯均強",16000000,"1111020"
70,"04459372","城一化工原料有限公司","臺北市大同區天水路10號","張智揚",3000000,"1111013"
71,"04461166","昌興電機實業股份有限公司","臺北市中山區長安東路1段27號3樓","陳健勝",10000000,"1111011"
72,"04462475","喜美旅行社股份有限公司","臺北市中山區建國北路2段33號15樓之1","隋桂珍",34000000,"1111007"
73,"04465326","愛智企業股份有限公司","臺北市大安區敦化南路1段218號3樓","周永嘉",7500000,"1111018"
74,"04472522","晴田企業有限公司","臺北市大同區承德路3段24巷22號1樓","蔡惠玲",2500000,"1111017"
75,"04473796","鉅鈜營造股份有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","蕭慶宗",22500000,"1111028"
76,"04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮",106000000,"1111020"
77,"04474768","達友資訊服務股份有限公司","新竹縣竹北市高鐵二路32號14樓之2","林朝賢",34325510,"1111017"
78,"04480179","北門旅社有限公司","臺北市大同區長安西路145巷3號","韋建華",15000000,"1111019"
79,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1111003"
80,"04491020","盛毅實業股份有限公司","新北市五股區五權三路42號","連麗嬌",29000000,"1111014"
81,"04519879","大觀興業有限公司","臺北市大同區長安西路320號1樓","章子麟",5600000,"1111025"
82,"04533957","凱蒂交通有限公司","臺北市萬華區青年路174號1樓","蕭永智",5000000,"1111004"
83,"04571255","崑印企業股份有限公司","臺北市中正區忠孝東路1段54號7樓","黃旭初",100000000,"1111018"
84,"04587101","杉簡事業有限公司","新北市中和區中山路2段366巷15號","王美華",15000000,"1111028"
85,"04609196","大眾武道用具股份有限公司","臺北市中正區南昌路1段89號1樓","林煥堂",1000000,"1111026"
86,"04613157","瑞青企業股份有限公司","新北市石碇區靜安路1段97號","王青玟",84000000,"1111004"
87,"04621939","台豐輕量鋼管股份有限公司","臺北市大安區和平東路2段18巷17號3樓","劉昌煥",19800000,"1111025"
88,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",4235431640,"1111012"
89,"04649465","國福交通企業有限公司","臺北市松山區光復北路11巷70號1樓","李玉蟬",3000000,"1111019"
90,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",776383260,"1111004"
91,"04655310","台灣港建股份有限公司","桃園市蘆竹區長興里南崁路二段66號5樓之4","何樹燦",362888940,"1111021"
92,"04656970","連星有限公司","臺北市大同區重慶北路3段139號6樓之1","趙文良",12000000,"1111011"
93,"04676574","山暉廣告有限公司","臺北市萬華區長沙街2段57號10樓","王睿清",6000000,"1111014"
94,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",240627160,"1111024"
95,"04699350","順康貿易股份有限公司","臺北市內湖區瑞光路583巷26號5樓","鄭葭生",15000000,"1111003"
96,"04717456","安運旅行社股份有限公司","臺北市中山區松江路67號6樓之3","洪秋木",6000000,"1111006"
97,"04723534","益鏈實業有限公司","臺中市大甲區江南里南北一路105號","李鴻嘉",20000000,"1111014"
98,"04737517","萬達建設股份有限公司","臺北市大安區新生南路1段163號7樓","劉正昭",200000000,"1111024"
99,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","簡國華",387255000,"1111006"
100,"04758174","進丁企業有限公司","臺北市大同區民生西路323號9樓之5","林宏奇",15000000,"1111006"
101,"04763887","聯誼紙器工業股份有限公司","桃園市龍潭區高原里中原路二段400號","陳月裡",10000000,"1111011"
102,"04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳銘華",25000000,"1111018"
103,"04783758","吉昌衡器股份有限公司","臺北市內湖區文德路66巷38弄10號6樓","亓健源",25000000,"1111003"
104,"04788281","天盛精微科技有限公司","桃園市楊梅區員本里民隆路32號","林錦銘",50000000,"1111021"
105,"04812753","三橋科技股份有限公司","桃園市桃園區大林里興華路2號4樓","侯麗楨",50000000,"1111013"
106,"04815219","福同美術印刷有限公司","臺北市南港區福德街339巷3弄3號1樓","陳瑞麟",3000000,"1111018"
107,"04820058","萬矗實業有限公司","臺北市大同區承德路1段105號9樓之11","王永金",9000000,"1111027"
108,"04824343","和熠有限公司","新北市汐止區福德一路351巷2號","林文仁",11000000,"1111027"
109,"04825440","永馳電子企業股份有限公司","新北市汐止區工建路366號2樓","連松柏",50000000,"1111025"
110,"04847970","櫻華交通事業有限公司","臺北市松山區光復北路11巷70號1樓","高燦榮",6000000,"1111019"
111,"04862063","大增鋼鐵金屬有限公司","臺北市文山區羅斯福路6段204號1樓","許耀仁",20000000,"1111018"
112,"04865478","利達通運股份有限公司","臺北市文山區景興路21號2樓","許琀棋",65700000,"1111031"
113,"04868101","百年煤氣有限公司","臺北市文山區木柵路1段312號1樓","林進興",3000000,"1111027"
114,"04873385","弘美育樂股份有限公司","臺北市文山區羅斯福路6段403號4-6樓","陳國勝",6000000,"1111003"
115,"04887557","術頂企業有限公司","臺北市中山區長安東路2段162號7樓","陳金田",10000000,"1111017"
116,"04889041","樹樺電子股份有限公司","臺北市內湖區潭美街588號8樓","高啟元",35000000,"1111020"
117,"04903846","友億企業有限公司","臺北市文山區羅斯福路6段148號7樓","高明德",500000,"1111006"
118,"04910939","中華憶電股份有限公司","臺北市文山區興隆路3段124號1、2樓","潘之龍",8000000,"1111020"
119,"04924407","江新股份有限公司","臺北市大安區仁愛路4段33號7樓之2","江俊德",5000000,"1111007"
120,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",425250000,"1111019"
121,"04929228","安笙企業有限公司","臺北市中正區公園路30之1號12樓","蘇文雄",29800000,"1111017"
122,"04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復",1000000000,"1111024"
123,"04973271","衡美室內裝修企業股份有限公司","臺北市松山區復興北路99號4樓之6","陳進興",200000000,"1111007"
124,"04988886","僑福營造股份有限公司","臺北市萬華區和平西路3段300號1樓","甘明豐",29000000,"1111017"
125,"04989013","華泰窯業股份有限公司","新北市鶯歌區東湖路14之1號","林良男",63000000,"1111011"
126,"05002061","長柏實業股份有限公司","臺北市大安區羅斯福路3段95號2樓之2","石柏相",5000000,"1111014"
127,"05019909","正氧機械工業股份有限公司","臺北市大同區承德路2段1巷18號3樓","周秀盆",45000000,"1111024"
128,"05022138","元貞有限公司","臺北市大安區信義路4段296號13樓","鄭永堅",51000000,"1111004"
129,"05063186","精敏企業股份有限公司","臺北市大安區羅斯福路2段79號12樓之1","黃林聿修",3250000,"1111012"
130,"05072306","台灣敏腦股份有限公司","新北市板橋區文化路1段268號12樓之1","陳俐伶",18000000,"1111007"
131,"05077421","陸羽茶藝股份有限公司","臺北市中正區衡陽路64號3樓","李勝治",20000000,"1111020"
132,"05100648","萬珠企業有限公司","臺北市中正區市民大道3段8號3樓358、359室","葉廸生",1000000,"1111024"
133,"05123380","悅佳貿易股份有限公司","臺北市大安區復興南路1段249號5樓","林秀愷",10000000,"1111018"
134,"05142534","拔利貿易有限公司","臺北市中正區和平西路2段54號7樓","許明杰",6700000,"1111024"
135,"05146124","全家歡股份有限公司","臺北市中正區忠孝西路1段72號4樓","楊豐祿",15000000,"1111013"
136,"05148262","船興企業股份有限公司","臺北市松山區長安東路2段219號3樓（半層）. 4樓","陳正修",90000000,"1111018"
137,"05159231","東源營造工程股份有限公司","臺北市信義區基隆路1段200號8樓之1","陳玉梅",900000000,"1111028"
138,"05190991","璟愷股份有限公司","新北市汐止區新台五路1段81號14樓","謝孔琦",28000000,"1111013"
139,"05413509","冠好企業有限公司","新北市汐止區環河街88巷6號3樓","莊炳榮",30000000,"1111031"
140,"05422633","歐世克實業有限公司","新北市林口區工二工業區工三路7號","柯秀華",15000000,"1111024"
141,"05431247","首品實業有限公司","南投縣集集鎮林尾里林尾路381號","紀素霞",5000000,"1111004"
142,"05507718","捷登科技事業有限公司","新北市汐止區大同路3段188號8樓","Chiang Hughes",20000000,"1111024"
143,"05626926","川銓企業有限公司","新北市三重區中興北街127號1樓","林昭宏",8000000,"1111004"
144,"05633594","翡仕實業股份有限公司","臺北市南港區重陽路223號4樓","陳昭仲",128000000,"1111031"
145,"05663816","有專股份有限公司","臺中市南屯區南屯里文昌街200號1樓","劉承豐",3000000,"1111025"
146,"05700994","萬誠企業管理顧問有限公司","新北市永和區中和路305巷16弄1號4樓","陳章德",9300000,"1111020"
147,"05716270","儷萊旅館股份有限公司","臺北市中正區中華路1段21號8之11樓","楊孟欣",25000000,"1111024"
148,"05719810","逸風實業股份有限公司","桃園市蘆竹區內厝里大豐街48號","林敬服",70000000,"1111027"
149,"05834092","鉅泰有限公司","臺中市東區振興里建成路776號1樓","林鈴玉",5000000,"1111005"
150,"05835536","忠鍵工業股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱彥澄",70000000,"1111026"
151,"05941001","彰信實業股份有限公司","彰化縣伸港鄉七嘉村中華路599巷146之1號","王秀陸",19240000,"1111003"
152,"06024916","友晟塑膠工業股份有限公司","彰化縣芳苑鄉後寮村工區路20號","洪順興",28000000,"1111021"
153,"06035982","三朋鋼業股份有限公司","臺中市東區振興路178之2號","林汎榮",104400000,"1111006"
154,"06158442","見昌砂石股份有限公司","雲林縣斗六市虎溪里西平路457巷76弄90號1樓","曾振權",9000000,"1111005"
155,"06233603","霖松工業股份有限公司","嘉義市北港路375號","李庚懋",3000000,"1111007"
156,"06234976","鴻升食品有限公司","嘉義縣民雄鄉北斗村中正路52號","許黃雪紅",10000000,"1111011"
157,"06667494","鑫御實業有限公司","高雄市前鎮區實業路１７６號","黃同宏",20000000,"1111013"
158,"06782678","丸裕貿易股份有限公司","高雄市鳥松區昌隆街71號1樓","詹淑雅",6000000,"1111018"
159,"07256809","東鋼機器股份有限公司","臺北市大同區哈密街59巷77號1樓","林弘章",20000000,"1111011"
160,"07305506","南僑投資控股股份有限公司","臺北市大同區延平北路4段100號","陳飛龍",2941329620,"1111012"
161,"07411204","富業商事股份有限公司","新北市三重區興德路98號","賈桂林",20000000,"1111028"
162,"07447408","源昌貿易股份有限公司","新北市三重區興德路98號","賈衍明",25000000,"1111024"
163,"07448342","義昌精密塑膠廠有限公司","桃園市平鎮區環南路2段280號4樓之7","莊明山",12000000,"1111014"
164,"07494823","榮川工業有限公司","臺北市大同區重慶北路3段312巷8號2樓","楊世文",10000000,"1111024"
165,"07525348","台寶實業股份有限公司","新北市三重區重新路5段609巷8號5樓之4","劉忠義",75000000,"1111005"
166,"07534016","德明針織股份有限公司","臺北市士林區倫等街57號2樓","高德聖",26000000,"1111024"
167,"07563519","鴻安紡織廠股份有限公司","臺北市大同區民樂街37號","楊振芳",18000000,"1111014"
168,"07607100","中美鐘錶眼鏡股份有限公司","臺北市中山區中山北路2段2號1、2樓","王文祥",120000000,"1111012"
169,"07613905","優品交通有限公司","臺北市北投區公舘路213號","華冠富",2000000,"1111012"
170,"07615452","宇新禾工業股份有限公司","臺北市士林區葫蘆街134號1樓","林秋波",23500000,"1111005"
171,"07624852","造形服飾有限公司","高雄市鹽埕區五福四路146之1號","林建華",10000000,"1111007"
172,"07625199","迪樂商旅有限公司","臺北市大同區延平北路1段121號","張瑞玶",3600000,"1111006"
173,"07630806","三宜油化股份有限公司","臺北市中山區民權西路48號7樓","李淑惠",29850000,"1111004"
174,"07664066","聯盛鋁業有限公司","新北市三重區永福街197巷15之1號6樓","吳文傑",3000000,"1111021"
175,"07666249","漢珍數位圖書股份有限公司","臺北市信義區和平東路3段315號7樓","朱小瑄",60000000,"1111004"
176,"07668751","經泰企業有限公司","新北市淡水區中正東路1段111巷36號6樓","趙迺陽",5000000,"1111024"
177,"07719338","大千水電工程有限公司","臺北市萬華區康定路60號2樓之6","蘇陽明",6000000,"1111006"
178,"07724249","廉美企業有限公司","新北市蘆洲區永樂街38巷45弄2號5樓","林恆暉",500000,"1111020"
179,"07736982","和億蔘茸有限公司","臺北市大同區迪化街1段90號","郭振裕",2000000,"1111027"
180,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","曾貴松",14355444460,"1111013"
181,"08056929","裕瑋鋁業股份有限公司","屏東縣九如鄉東寧村東寧路15之2號","陳佐瑋",200000000,"1111026"
182,"09408140","中呈實業股份有限公司","桃園市楊梅區高山里獅一路十四號","蕭崑林",60000000,"1111019"
183,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號45樓","陳薇旭",33000010,"1111012"
184,"09418787","保融國際文化事業股份有限公司","臺北市內湖區行愛路78巷28號2樓之1","梁天龍",9700000,"1111025"
185,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","Robert Rafael CALZADILLA",100000000,"1111020"
186,"09427998","玄倉企業有限公司","臺北市中正區開封街1段105號4樓之1","陳俊賢",5000000,"1111031"
187,"09428321","新華地質科技有限公司","臺北市大安區光復南路260巷39之1號2樓","章亭立",5000000,"1111024"
188,"09433274","閣美室內裝修股份有限公司","臺北市松山區復興北路101號7樓之1","陳進興",250000000,"1111006"
189,"09436650","醫全實業股份有限公司","新北市新店區寶橋路235巷6弄2號9樓","江秉聰",240000000,"1111017"
190,"09455641","德錩企業股份有限公司","臺北市內湖區行善路417巷30號","許炳裕",29000000,"1111003"
191,"09456064","晟民企業股份有限公司","臺北市大安區羅斯福路3段277之16號","葉平南",28000000,"1111013"
192,"09478855","慶祥和木材股份有限公司","臺北市松山區復興北路35號11樓","李珍儀",32000000,"1111006"
193,"09480064","英永貿易股份有限公司","新北市淡水區中正路2段18號10樓","許嘉蓓",10000000,"1111011"
194,"09496220","盈發金屬股份有限公司","臺北市中山區民生東路3段3號9樓","林浚源",90000000,"1111025"
195,"11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","木田浩",20500000,"1111011"
196,"11014579","大同集成股份有限公司","臺北市大安區復興南路1段160號1樓","沈柏延",310176000,"1111028"
197,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","王光祥",23395366850,"1111014"
198,"11061708","大華鋼鐵機械股份有限公司","臺北市南港區興南街172號","陳傳金",112500000,"1111017"
199,"11083148","東華龍股份有限公司","臺北市中正區新生南路1段56號9樓","林河輝",568343090,"1111006"
200,"11091908","尤氏股份有限公司","新北市三重區光復路2段30號1樓","尤佩眞",12600000,"1111020"
201,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","蔡漢凌",2000000000,"1111012"
202,"11126408","五泰實業股份有限公司","臺北市中山區民權東路2段33號1樓","謝鴻隆",60000000,"1111007"
203,"11138208","優運交通股份有限公司","臺北市北投區公舘路213號","華冠富",3000000,"1111012"
204,"11154804","華塑投資股份有限公司","臺北市大安區敦化南路2段60號7樓","王修尉",196000000,"1111006"
205,"11166999","正和鋼鐵股份有限公司","臺北市大同區承德路1段17號7樓之8","陳建帆",200000000,"1111017"
206,"11255964","先鋒打字印刷有限公司","臺北市中山區林森北路133巷16號3樓","呂菊英",1000000,"1111028"
207,"11256703","名屋股份有限公司","臺北市信義區松山路647號","黃正國",7000000,"1111026"
208,"11259700","合信汽車工業股份有限公司","桃園市平鎮區興隆路294號","王子豪",280970000,"1111012"
209,"11281007","光輝國際工程股份有限公司","新北市新莊區豐年街55之9號2樓","施健全",100000000,"1111026"
210,"11298133","利洋台貿易開發股份有限公司","臺北市信義區信義路4段456號18樓之1","黃俊德",25000000,"1111021"
211,"11298703","宏易昌有限公司","臺北市北投區大業路160號6樓","陳信仲",5000000,"1111012"
212,"11325906","青山貿易有限公司","臺北市中山區中山北路1段85號9樓","王瑞卿",20000000,"1111027"
213,"11349370","德莎運通股份有限公司","臺北市中山區民權東路3段35號10樓","陳平(Chen Ping)",20000000,"1111014"
214,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","尤志煌",730432830,"1111005"
215,"11411509","昌隆貿易股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",57511840,"1111013"
216,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1111013"
217,"11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","吳清源",1678920350,"1111003"
218,"11472408","泉成貿易有限公司","臺北市大同區承德路1段17號16樓","陳光裕",18000000,"1111027"
219,"11532911","中大旅行社有限公司","臺北市中山區錦州街48號10樓","白嘉民",12000000,"1111011"
220,"11565010","格蘭呢羢西服有限公司","臺北市中山區中山北路2段81之4號","陳和平",5000000,"1111021"
221,"11584902","振興印鐵製罐工廠股份有限公司","新北市三重區光復路1段112巷11號","劉振隆",60200000,"1111026"
222,"11606504","培林貿易股份有限公司","臺北市中山區長安東路1段25號","劉巧",200000000,"1111025"
223,"11636802","國賓大飯店股份有限公司","臺北市中山區中山北路2段65巷9號2樓","許育瑞",3669233430,"1111019"
224,"11647505","富大貿易有限公司","臺北市中山區天津街62號7樓","林明正",6000000,"1111004"
225,"11686106","華夏海灣塑膠股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",5810504940,"1111025"
226,"11745082","萬祿細田貿易股份有限公司","臺北市大安區忠孝東路3段305號4樓之4","中村友彥",10000000,"1111031"
227,"11851506","榮星企業股份有限公司","臺北市中山區松江路168號4樓","辜朝明",130000000,"1111011"
228,"11902006","榮興鐵工廠股份有限公司","臺北市大同區平陽街7號","陳俊屹",29600000,"1111027"
229,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",73561817420,"1111021"
230,"11917107","台灣聚合化學品股份有限公司","高雄市仁武區後安里鳳仁路330號","吳亦圭",11887635000,"1111003"
231,"11956924","錦原產業股份有限公司","臺北市松山區八德路3段12巷16弄12號3樓","吳金慧",5000000,"1111011"
232,"11960265","茂揚股份有限公司","臺北市松山區南京東路3段346-1號4樓","張鳳鳴",700000000,"1111013"
233,"11960639","衡陽貿易股份有限公司","臺北市大同區長安西路78巷3弄2號","唐與民",27000000,"1111004"
234,"12120450","亞細亞食品股份有限公司","高雄市大寮區上發八路2號","林志鴻",100000000,"1111026"
235,"12133531","勝行國際股份有限公司","臺北市中山區松江路152號12樓","林回復",100000000,"1111012"
236,"12154514","成鋼股份有限公司","臺北市中山區民生東路3段1號5樓","陳价裕",20000000,"1111005"
237,"12176030","寶峰建設股份有限公司","臺北市士林區承德路4段10巷46號","陳尚伯",22500000,"1111025"
238,"12178831","佳普股份有限公司","臺北市大安區信義路4段184號4樓","余榮昌",150000000,"1111012"
239,"12180029","嘉勇工業有限公司","桃園市大園區田心里國際路一段199號","謝庭蘭",10330000,"1111013"
240,"12184377","百鳴投資股份有限公司","臺北市中山區復興北路150號10樓之7","吳春福",190793600,"1111026"
241,"12202353","利盈化工股份有限公司","新北市中和區景新街105號","徐宗居",16900000,"1111017"
242,"12216960","南中食品企業股份有限公司","臺北市士林區文林路446號1樓","何俊裕",2000000,"1111025"
243,"12223723","吉興工程顧問股份有限公司","臺北市松山區南京東路5段171號6樓","陳吉宏",319000000,"1111006"
244,"12246681","達和航運股份有限公司","臺北市中山區德惠街16-5號10樓","蔡立文",2702355240,"1111004"
245,"12292039","大江生醫股份有限公司","臺北市內湖區港墘路187號8樓","林詠翔",1182608300,"1111004"
246,"12294135","紘慶實業股份有限公司","臺北市中山區民生東路3段21號11樓之1","吳文耀",12000000,"1111019"
247,"12305479","興富發建設股份有限公司","臺北市中山區樂群二路267號10樓","曹淵博",17146741730,"1111014"
248,"12311330","維商股份有限公司","臺北市大同區寧夏路76號1樓","王榮泉",20000000,"1111004"
249,"12314884","揚昇建設股份有限公司","臺北市中山區敬業一路160號5樓","黃勝吉",70000000,"1111018"
250,"12334684","三信建設股份有限公司","臺北市中山區敬業一路160號5樓","黃秋香",60000000,"1111027"
251,"12341051","康舒科技股份有限公司","臺北市松山區南京東路5段99號11樓","許介立",5262912950,"1111007"
252,"12347674","日商三共生興股份有限公司","臺北市松山區敦化北路167號7樓","今井雄一郎",2000000,"1111013"
