﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01136595","全宏行","臺北市大同區歸綏街218號︹之1︺1樓","90000","獨資","李日勇","1060831","1064213602"
"2","臺北市","01341977","佳伶服飾行","臺北市中山區四平街87號1樓","50000","獨資","陳素卿","1060821","1064213100"
"3","臺北市","01430056","春風冰菓店","臺北市萬華區昆明街221巷1號1樓","1000","獨資","張菊","1060821","1064213065"
"4","臺北市","01433602","琮川服裝材料行","臺北市萬華區寶興街140巷14號1樓","50000","獨資","黃宗樹","1060831","1064213626"
"5","臺北市","01462367","來來電器家具行","臺北市中正區廈門街100號1樓","8000","獨資","陳鴻津","1060828","1064213414"
"6","臺北市","01472576","一銘體育用品社","臺北市中正區汀州路3段183號1樓","40000","獨資","李國柱","1060824","1064213266"
"7","臺北市","01481548","北區汽車專業仲介商行","臺北市中正區中華路2段301巷25號1樓","90000","獨資","楊齡娟","1060809","1064212406"
"8","臺北市","01489128","楊家車業行","臺北市中正區南昌路2段148號1樓","80000","獨資","黃銀珠","1060801","1064212004"
"9","臺北市","01587471","天輪機車行","臺北市中山區吉林路309號","5000","獨資","吳素月","1060818","1064213000"
"10","臺北市","01637839","福麒裝潢行","臺北市南港區研究院路2段10號1樓","30000","獨資","李黃秀戀","1060823","1064213192"
"11","臺北市","01646318","福順電器五金材料行","臺北市南港區研究院路1段33號1樓","50000","獨資","林辰遠","1060810","1064212527"
"12","臺北市","01770174","家鄉麵包店","臺北市大安區和平東路3段3號1樓","45000","獨資","邱炎烘","1060817","1064212948"
"13","臺北市","01795392","嵐雲籐飾行","臺北市大安區文昌街293號1樓","90000","獨資","徐仁崗","1060824","1064213293"
"14","臺北市","03130301","永明電氣行","臺北市萬華區武昌街2段35號1樓","10000000","合夥","范吉富","1060814","1064212663"
"15","臺北市","03492508","新榮發商行","臺北市中正區信義路2段79巷10號","1000","獨資","簡木松","1060801","1064211942"
"16","臺北市","04322279","萬達汽車電機行","臺北市大同區民樂街105號1樓","3000","獨資","陳文祥","1060830","1064213537"
"17","臺北市","04405524","光順機車行","臺北市中山區北安路535號之5號","3000","獨資","陳天賜","1060823","1064213199"
"18","臺北市","04669460","幸福冷氣工程行","臺北市中正區三元街230巷12號1樓","3000000","獨資","林坤欉","1060821","1064213072"
"19","臺北市","04857998","和生食品行","臺北市文山區忠順街1段101號","100000","獨資","陳惠萍","1060809","1064212456"
"20","臺北市","04988062","大新昌土木包工業","臺北市大同區承德路3段334號","800000","獨資","鄭民雄","1060809","1064212427"
"21","臺北市","07332905","高德角鋼五金行","臺北市大同區重慶北路3段34號","3000","獨資","郭冠宏","1060821","1064213102"
"22","臺北市","07730761","明哲百貨行","臺北市大同區延平北路2段61巷11號1樓","100000","獨資","張林玉琴","1060803","1064212164"
"23","臺北市","09755056","盈翔企業社","臺北市中山區民族東路234號","2000000","獨資","陳碧珠","1060825","1064213345"
"24","臺北市","10332507","宏太興業社","臺北市北投區石牌路2段344號","200000","獨資","張蔡寶珠","1060810","1064212561"
"25","臺北市","10336736","子勛衣著商行","臺北市松山區南京東路4段130號2樓之1","500000","獨資","高士政","1060809","1064212479"
"26","臺北市","10352377","亂來商號","臺北市大安區金華街223之3號","200000","獨資","張怡靜","1060821","1064213067"
"27","臺北市","10355938","諾亞創意工作坊","臺北市文山區福興路78巷20弄51號","100000","獨資","周建榮","1060823","1064213245"
"28","臺北市","10382689","僑鋒專業乾水洗衣名坊","臺北市松山區健康路226號","200000","獨資","林俊誠","1060825","1064213339"
"29","臺北市","13456951","彭理華花藝工作室","臺北市北投區德行東路223號1樓","60000","獨資","彭理華","1060804","1064212232"
"30","臺北市","13844329","梵帝斯飲坊","臺北市大安區忠孝東路4段181巷42號1樓","200000","獨資","王建元","1060828","1064213413"
"31","臺北市","14320102","米蘭四十街美容名店","臺北市松山區復興北路313巷19號1樓","100000","獨資","羅慧玲","1060823","1064213220"
"32","臺北市","14324959","巨猩服飾店","臺北市大安區敦化南路1段187巷4號1樓","2000000","獨資","李坤霖","1060811","1064212621"
"33","臺北市","14334020","高衣潔洗衣店","臺北市中山區大直路105號1樓","50000","獨資","林美杏","1060809","1064212453"
"34","臺北市","14343787","普天出版社","臺北市中山區中山北路1段83巷5號3樓之22","200000","獨資","陳維都","1060803","1064212137"
"35","臺北市","14720233","浚成交通器材行","臺北市北投區文林北路94巷15號1樓","200000","獨資","朱紹偉","1060814","1064212675"
"36","臺北市","14729023","彩妍造型名店","臺北市大安區延吉街101號","10000","合夥","洪淑貞","1060808","1064212362"
"37","臺北市","14741510","茗生食品行","臺北市中山區伊通街91號1樓","100000","獨資","陳惠萍","1060809","1064212457"
"38","臺北市","14743427","微風洗衣坊","臺北市北投區知行路270號","100000","獨資","魏文玲","1060815","1064212814"
"39","臺北市","14744930","郡康企業社","臺北市內湖區環山路2段109巷6弄7號3樓","200000","獨資","林靜玲","1060801","1064212001"
"40","臺北市","14803085","何林企業社","臺北市萬華區武昌街2段132號6樓之2","4000000","合夥","林家豪","1060808","1064212332"
"41","臺北市","15648189","龍涎居雞膳食坊","臺北市大安區羅斯福路3段135號","240000","獨資","高煌棋","1060822","1064213148"
"42","臺北市","15648667","富琮軒","臺北市大安區建國南路1段288號1樓","100000","獨資","蕭義","1060823","1064213208"
"43","臺北市","15666968","希智小館","臺北市中山區中山北路1段135巷27號1樓","200000","獨資","田雅惠","1060831","1064213568"
"44","臺北市","15998045","健乙商店","臺北市萬華區環河南路2段186號1樓","5000","獨資","黃麗卿","1060817","1064212910"
"45","臺北市","17076600","昌吉文具行","臺北市大同區昌吉街164號1樓","100000","獨資","陳正和","1060821","1064213059"
"46","臺北市","17255266","惠盟企業社","臺北市士林區延平北路8段2巷200弄16號1樓","200000","獨資","李美惠","1060815","1064212797"
"47","臺北市","17273314","小林海產店","臺北市中山區民權東路1段70巷24號1樓","30000","獨資","劉建甫","1060808","1064212371"
"48","臺北市","17515208","港韻服飾店","臺北市信義區松山路119巷17弄11號1樓","100000","獨資","徐美玲","1060821","1064213110"
"49","臺北市","17525888","蘇妮服飾店","臺北市大安區安和路1段106號","450000","獨資","洪英妮","1060811","1064212594"
"50","臺北市","18095979","大批盤電信商行","臺北市士林區文林路153之1號1樓","200000","獨資","鍾杏旻","1060810","1064212498"
"51","臺北市","20898094","文德家具裝潢行","臺北市信義區虎林街202巷39號","8000","獨資","李肇雨","1060814","1064212710"
"52","臺北市","20900937","彭家園小吃店","臺北市大安區光復南路240巷49號1樓","50000","獨資","彭壯達","1060802","1064212031"
"53","臺北市","20952619","世紀五金行","臺北市信義區基隆路1段5號1樓","8000","獨資","林日水","1060816","1064212889"
"54","臺北市","21517684","銓能工程行","臺北市萬華區和平西路3段384號6樓之4","200000","獨資","駱清江","1060815","1064212813"
"55","臺北市","21701339","台灣艾浦淨水設備工作室","臺北市士林區通河東街1段6巷15號1樓","100000","獨資","張順達","1060825","1064213320"
"56","臺北市","21701915","榮芳創意蛋糕坊","臺北市大安區延吉街257號1樓","150000","獨資","蔡昀霓","1060831","1064213624"
"57","臺北市","21702251","聖億水電行","臺北市中山區中原街138號1樓","20000","獨資","陳賜源","1060821","1064213083"
"58","臺北市","21716826","嘉琪服裝工作室","臺北市松山區八德路4段453巷7號1樓","200000","獨資","余嘉琪","1060802","1064212036"
"59","臺北市","21753770","林老師有機素食館","臺北市松山區復興北路81巷12號1樓","200000","獨資","林義富","1060814","1064212734"
"60","臺北市","24013602","南港民生西藥房","臺北市南港區南港路1段151號","3000","獨資","蘇竹莉","1060802","1064212029"
"61","臺北市","24055406","翁記商店","臺北市內湖區新明路336號","3000","獨資","翁江進來","1060829","1064213439"
"62","臺北市","25524270","光乍現工作室","臺北市大安區新生南路3段2號4樓之5","200000","獨資","王正宜","1060815","1064212786"
"63","臺北市","25532356","繽紛室內設計工作室","臺北市北投區承德路7段342巷11號3樓","3000000","合夥","江欣宜","1060804","1064212213"
"64","臺北市","25534256","衫宅狗商行","臺北市大安區泰順街60巷29號1樓","200000","合夥","賴盈如","1060808","1064212384"
"65","臺北市","25550895","展翔單車館","臺北市信義區松隆路107號","100000","獨資","陳立紘","1060802","1064212040"
"66","臺北市","25555879","元得小吃店","臺北市北投區懷德街3之9號","200000","獨資","詹育庭","1060821","1064213074"
"67","臺北市","25560747","旭昇企業社","臺北市信義區吳興街180號","200000","獨資","蘇英珠","1060809","1064212473"
"68","臺北市","25564862","永泰鐵窗工程行","臺北市松山區民生東路5段264號1樓","10000","獨資","陳永富","1060801","1064211986"
"69","臺北市","25566931","東森徵信社","臺北市中正區忠孝西路1段7號7樓之1","10000","獨資","蘇養麟","1060831","1064213621"
"70","臺北市","25571961","弘昇餐廳","臺北市中山區林森北路133巷25號2樓","200000","獨資","陳燦森","1060802","1064212073"
"71","臺北市","25655814","金采企業社","臺北市大安區安和路2段189巷13號4樓","200000","獨資","吳孫菊先","1060809","1064212452"
"72","臺北市","25657209","我我設計工作室","臺北市信義區光復南路505號9樓之1","800000","合夥","葉馥儀","1060831","1064213587"
"73","臺北市","25662625","儷玲婚紗企業社","臺北市大同區延平北路2段228號","200000","獨資","劉清松","1060828","1064213426"
"74","臺北市","25670759","綠波整合生物科技工作室","臺北市大安區市民大道4段102號3樓","500000","獨資","潘欣祥","1060823","1064213233"
"75","臺北市","26213197","毯佳企業社","臺北市中山區長安東路2段94號2樓","200000","獨資","林月英","1060816","1064212835"
"76","臺北市","26224482","碰撞工作室","臺北市大安區羅斯福路2段79號7樓之4","2000000","獨資","鄭睿迪","1060821","1064213099"
"77","臺北市","26227328","發輝鐘錶工作室","臺北市大同區寧夏路115之1號2樓","100000","獨資","張明輝","1060801","1064211927"
"78","臺北市","26234968","六堆伙房小吃店","臺北市大安區樂業街42號","50000","獨資","劉光凱","1060804","1064212244"
"79","臺北市","26236396","萬財企業社","臺北市士林區大北路102號2樓","50000","獨資","張政忠","1060829","1064213492"
"80","臺北市","26237711","亨泰麵食館","臺北市大安區和平東路2段311巷17號","100000","獨資","陳劭恩","1060810","1064212559"
"81","臺北市","26241052","柔絲特髮廊","臺北市中正區南昌路1段33號2樓","10000","獨資","張蘭芳","1060808","1064212355"
"82","臺北市","26244847","般若自在工作室","臺北市信義區忠孝東路5段482號8樓之4","30000","獨資","黃瀚平","1060803","1064212133"
"83","臺北市","26252825","衣品軒服飾行","臺北市內湖區新明路315號6樓","150000","獨資","潘建民","1060809","1064212477"
"84","臺北市","26252959","繁花似錦設計工作室","臺北市信義區松高路9號27樓","200000","獨資","孫修家","1060811","1064212599"
"85","臺北市","26254268","澔祥食品行","臺北市士林區中山北路6段236巷1弄6號1樓","100000","獨資","曹昌世","1060818","1064212974"
"86","臺北市","26323552","戀歌冷飲坊","臺北市中正區金華街18之5號地下樓","80000","獨資","李俊賢","1060825","1064213344"
"87","臺北市","26339288","德麟機車行","臺北市士林區福港街117號1樓","200000","獨資","陳夢麟","1060818","1064212972"
"88","臺北市","26343987","曦婕創意甜點","臺北市松山區龍田里光復北路230巷15號10樓","200000","獨資","廖芳柔","1060807","1064212295"
"89","臺北市","26346990","金昌小吃店","臺北市大同區長安西路171號","200000","獨資","游輝揚","1060801","1064212014"
"90","臺北市","26347323","弗斯特餐廳","臺北市中山區中山北路1段121巷28號1樓","200000","獨資","徐克嘉","1060802","1064212074"
"91","臺北市","26348456","名漾企業社","臺北市士林區福華路164巷13號","200000","獨資","陳冠宏","1060809","1064212442"
"92","臺北市","26349053","辰宏閣商行","臺北市大安區新生南路2段8號地下之7","5000","獨資","吳清山","1060810","1064212571"
"93","臺北市","26357383","春樹企業社","臺北市士林區重慶北路4段220巷21弄11號","200000","獨資","郭春樹","1060815","1064212793"
"94","臺北市","26363358","超大肚皮早餐店","臺北市大安區安和路2段184巷6號","200000","獨資","黃傳芳","1060822","1064213155"
"95","臺北市","26375538","夜問永春燒烤店","臺北市信義區松德路12號","100000","獨資","曾維正","1060831","1064213631"
"96","臺北市","29212518","鴻瑪精品服飾店","臺北市信義區莊敬路253號1樓","200000","獨資","蔡素安","1060814","1064212714"
"97","臺北市","29686108","添丁碗盤店","臺北市士林區大西路72號1樓","3000","獨資","曹賜榮","1060817","1064212944"
"98","臺北市","31217877","雲山蔘藥行","臺北市北投區自強街131號1樓","5000","獨資","蔡何月琴","1060824","1064213311"
"99","臺北市","31849091","旺加飛咖啡館","臺北市士林區德行西路42號1樓","200000","獨資","郭取勝","1060802","1064212100"
"100","臺北市","31852172","楷盛企業社","臺北市中山區松江路194巷55號1樓","200000","獨資","朱小燕","1060830","1064213522"
"101","臺北市","31856070","上均行","臺北市大安區大安路1段80號2樓","50000","獨資","周明輝","1060810","1064212515"
"102","臺北市","31857660","綴美服裝店","臺北市內湖區江南街30號","200000","獨資","孫詩晴","1060815","1064212804"
"103","臺北市","31858751","秋天日式關東煮","臺北市文山區景興路286號","100000","獨資","謝宗霖","1060802","1064212099"
"104","臺北市","31860124","德盟汽車商行","臺北市大同區承德路2段91巷5號","200000","獨資","沈朝俊","1060814","1064212715"
"105","臺北市","31862024","采威藝術美甲工作坊","臺北市大同區南京西路25巷26號1樓","30000","獨資","林于婕","1060804","1064212189"
"106","臺北市","31862951","狗王子貓公主寵物店","臺北市大安區基隆路2段134號","220000","獨資","吳瑞訓","1060830","1064213559"
"107","臺北市","31863298","尚更餐廳","臺北市中山區中山北路1段135巷8號","240000","獨資","王吳素真","1060801","1064211985"
"108","臺北市","31877883","藍石設計企業社","臺北市北投區溫泉路87之4號1樓","60000","獨資","陳珮姍","1060804","1064212227"
"109","臺北市","31880917","鈞揚商行","臺北市萬華區德昌街185巷60弄1號3樓","200000","獨資","賈宏揚","1060801","1064211969"
"110","臺北市","31947403","奇崴美容行","臺北市松山區復興南路1段37號2樓","100000","獨資","陳鳳蘭","1060830","1064213507"
"111","臺北市","31951671","緯雄工程行","臺北市文山區景興路195號3樓之10","240000","獨資","曾嘉緯","1060801","1064211950"
"112","臺北市","31954065","好鄰居派報社","臺北市萬華區廣州街33號","200000","合夥","沈燕敏","1060802","1064212082"
"113","臺北市","31961397","得億萬彩券行","臺北市內湖區東湖路43巷21號","200000","獨資","李文江","1060801","1064211923"
"114","臺北市","31963986","宏有彩券行","臺北市中正區汀州路2段149號","100000","獨資","吳朝正","1060816","1064212892"
"115","臺北市","36515474","文裕餐廳","臺北市萬華區西寧南路46號2樓3樓","6000","獨資","謝明賢","1060823","1064213228"
"116","臺北市","38458034","佳鑫投注站","臺北市大安區金山南路2段148號1樓","100000","獨資","紀秀美","1060818","1064212970"
"117","臺北市","38460685","增進財彩券行","臺北市萬華區康定路292號","100000","獨資","陳囿任","1060804","1064212216"
"118","臺北市","38462207","金旺畜產實業社","臺北市萬華區武成街80巷28號","220000","獨資","蔡政倫","1060816","1064212834"
"119","臺北市","38463091","億發彩券行","臺北市士林區後港街34號1樓","200000","獨資","吳淑美","1060825","1064213336"
"120","臺北市","38465035","聚川園餡餅粥","臺北市大安區敦化南路2段63巷54弄1號","200000","獨資","林韋延","1060801","1064211995"
"121","臺北市","38468167","皇朝珍寶藝坊","臺北市大同區天水路2之2號(1樓)","200000","獨資","黃國彥","1060830","1064213558"
"122","臺北市","38468217","宇婕通信社","臺北市信義區和平東路3段329號","200000","獨資","吳宇婕","1060831","1064213622"
"123","臺北市","38469927","松花小吃店","臺北市中山區中山北路2段77巷22之1號1樓","200000","獨資","塗天奇","1060809","1064212416"
"124","臺北市","38472943","德美安商行","臺北市大安區和平東路1段15號3樓","200000","獨資","陳慧萍","1060821","1064213085"
"125","臺北市","38473247","蜜思禮企業社","臺北市大同區重慶北路1段22號地下之5","200000","合夥","李惠蓉","1060804","1064212196"
"126","臺北市","38475033","新生美妍企業社","臺北市中正區新生南路1段56巷8號","200000","合夥","李文琦","1060811","1064212609"
"127","臺北市","38481605","雪那日本童裝本舖","臺北市中山區雙城街17巷9號1樓","240000","獨資","林欣慧","1060807","1064212296"
"128","臺北市","38496255","永康金華彩券行","臺北市大安區忠孝東路3段218號1樓","60000","獨資","呂鴻文","1060810","1064212569"
"129","臺北市","38498916","幸運德州碳烤肋排專賣店","臺北市士林區大南路419號8樓","200000","獨資","石曉蕾","1060815","1064212798"
"130","臺北市","38500758","日悅傢俱行","臺北市大安區安東街40巷19號","240000","獨資","楊秀蓮","1060810","1064212523"
"131","臺北市","38500764","福倉商行","臺北市內湖區江南街120號","168000","合夥","林美惠","1060804","1064212192"
"132","臺北市","38501644","心丼坊小吃","臺北市大安區安和路2段235號","200000","獨資","陳威璁","1060822","1064213178"
"133","臺北市","38502144","聖復休閒坊","臺北市士林區溪山里31號","50000","獨資","林回復","1060823","1064213238"
"134","臺北市","38503734","啡嚐雞靈美食企業社","臺北市內湖區江南街69號","200000","獨資","袁溱逸","1060823","1064213236"
"135","臺北市","38505156","柯威企業社","臺北市中山區南京東路2段137號14樓","88000","獨資","羅慶年","1060801","1064211933"
"136","臺北市","38505682","灃品植物工坊","臺北市中山區南京東路2段76號4樓","1500000","獨資","林豐富","1060823","1064213239"
"137","臺北市","38555107","鼎豐小吃店","臺北市松山區富錦街581巷24號1樓","50000","獨資","楊璧如","1060831","1064213601"
"138","臺北市","38555227","迷你創意工作室","臺北市大安區泰順街38巷36號","100000","獨資","蘇于貝","1060804","1064212236"
"139","臺北市","38555628","哲瑋家具行","臺北市士林區劍潭路55巷11弄12號2樓","100000","獨資","陳月娥","1060810","1064212485"
"140","臺北市","38557267","時尚女孩流行飾品商行","臺北市大安區延吉街140之2號","200000","獨資","古雅心","1060825","1064213333"
"141","臺北市","38558250","頂好小吃店","臺北市中山區民生東路2段131號","200000","獨資","蘇鈺茹","1060824","1064213272"
"142","臺北市","38567743","乃木阪商行","臺北市中正區杭州南路2段70之2號","200000","獨資","鄭玲琴","1060814","1064212720"
"143","臺北市","38567770","雲頂烘焙坊","臺北市文山區景文街171號","150000","獨資","施豐坤","1060821","1064213098"
"144","臺北市","38569600","東呈小吃店","臺北市中山區松江路27號12樓","9000","獨資","潘怡辰","1060816","1064212877"
"145","臺北市","38569849","漢鳴企業社","臺北市中山區中山北路4段1巷1號","450000","獨資","黃炳麟","1060830","1064213557"
"146","臺北市","38571036","歐德洋行","臺北市中山區中山北路1段83巷5號3樓之9","200000","獨資","楊士元","1060801","1064211999"
"147","臺北市","38572366","中聯維修王企業社","臺北市中山區民生東路1段25號7樓之39","200000","獨資","謝曉雪","1060807","1064212274"
"148","臺北市","38573668","嘟嘟小棧","臺北市中山區松江路375號1樓","100000","獨資","吳若瑀","1060818","1064213006"
"149","臺北市","38576320","天生立勤工作室","臺北市中正區連雲街29巷4號3樓","50000","獨資","葉世全","1060814","1064212743"
"150","臺北市","38578093","花綵名品商行","臺北市松山區八德路4段471號3樓","200000","獨資","賴羿雅","1060829","1064213464"
"151","臺北市","38582028","凡平工作室","臺北市松山區南京東路5段66巷3弄10號2樓之1","200000","獨資","林麗淑","1060802","1064212037"
"152","臺北市","38582104","陞華企業社","臺北市大同區延平北路1段147號","80000","獨資","葉美華","1060804","1064212228"
"153","臺北市","38582929","佳鑫小吃店","臺北市中山區新生北路1段90號1樓","200000","合夥","江雪娟","1060811","1064212629"
"154","臺北市","38638374","王彩戀美容工作室","臺北市大安區忠孝東路4段112號10樓之10","200000","獨資","王彩戀","1060817","1064212906"
"155","臺北市","41061178","克萊兒整體造型工作室","臺北市中山區民權東路1段70巷7號","200000","獨資","鄧詠翔","1060828","1064213419"
"156","臺北市","42271383","大森工作坊","臺北市文山區興隆路2段137號","100000","獨資","蘇珮徵","1060810","1064212486"
"157","臺北市","42272046","撒子咖啡店","臺北市中山區樂群三路77號1樓","100000","獨資","黃志偉","1060818","1064212991"
"158","臺北市","42273777","靜心園有機咖啡食品館","臺北市信義區信義路6段112號","100000","獨資","王敦弘","1060831","1064213595"
"159","臺北市","42274950","品星小吃店","臺北市文山區木柵路4段149巷13號1樓","200000","合夥","王韋仁","1060803","1064212176"
"160","臺北市","42275769","凱西商行","臺北市萬華區西寧南路72之1號2樓","200000","獨資","陳佑任","1060825","1064213330"
"161","臺北市","42275803","瀞瀞商行","臺北市大同區重慶北路1段22號2樓之38","200000","獨資","林旻靜","1060802","1064212058"
"162","臺北市","42276893","珊迪服飾商行","臺北市松山區南京東路5段371號4樓","200000","獨資","單郁涵","1060808","1064212329"
"163","臺北市","42277197","伊群企業社","臺北市信義區光復南路419巷18號","100000","獨資","周怡君","1060830","1064213528"
"164","臺北市","42277648","仁勇商行","臺北市士林區大南路23號","200000","獨資","闕怡瑩","1060801","1064211956"
"165","臺北市","42283114","小蒂精品坊","臺北市大安區大安路1段31巷27號2樓","150000","獨資","吳幸旻","1060809","1064212478"
"166","臺北市","42283851","鐸瀧小吃店","臺北市大安區市民大道4段136之1號","200000","獨資","張鐸瀧","1060807","1064212299"
"167","臺北市","42284893","築實餐廳","臺北市中山區林森北路138巷12號1樓","200000","獨資","巫姿宛","1060807","1064212271"
"168","臺北市","42286386","南絲美甲工作室","臺北市大安區敦化南路1段225號9樓之1","200000","獨資","鄭惠月","1060815","1064212822"
"169","臺北市","42286652","好朋友咖啡館","臺北市大安區羅斯福路2段35巷11號","100000","獨資","王姿榕","1060818","1064212990"
"170","臺北市","42287012","光和鹽設計工作室","臺北市內湖區洲子街12號2樓","200000","獨資","彭佳瑩","1060809","1064212464"
"171","臺北市","42287300","皂詣手作工作室","臺北市松山區南京東路5段40號6樓之7","100000","獨資","周映岑","1060831","1064213533"
"172","臺北市","42288167","瑞菀髮藝名店","臺北市大安區通化街14號2樓","200000","獨資","郭文進","1060811","1064212641"
"173","臺北市","42288379","光影工作室","臺北市中正區羅斯福路1段9巷2弄12號","100000","獨資","楊景智","1060824","1064213318"
"174","臺北市","42288737","賈思商行","臺北市中山區中山北路2段62巷6號1樓","50000","獨資","曾余承潔","1060825","1064213357"
"175","臺北市","42288997","匯灃實業社","臺北市大安區大安路1段51巷7號","200000","獨資","張軒豪","1060831","1064213632"
"176","臺北市","42290109","農果水果行","臺北市士林區士東路95號1樓","200000","合夥","張德政","1060802","1064212109"
"177","臺北市","42290430","愛格乳酪蛋糕店","臺北市大安區忠孝東路3段6號1樓","60000","獨資","呂立婷","1060816","1064212832"
"178","臺北市","42292520","張倍瑾美學妝苑","臺北市松山區民生東路5段138巷11號1樓","200000","獨資","張倍瑾","1060818","1064213001"
"179","臺北市","42296053","六號美創工作室","臺北市中山區松江路204巷6號1樓","100000","獨資","涂靜惠","1060811","1064212612"
"180","臺北市","42296119","手機玩咖通訊行","臺北市大安區臨江街75號1樓","100000","獨資","陳秀芬","1060822","1064213167"
"181","臺北市","42337131","沛森望商行","臺北市萬華區西寧南路72之1號4樓","200000","獨資","王苗伶","1060808","1064212359"
"182","臺北市","42337723","木子企業社","臺北市中山區民權東路2段152巷5弄1號","240000","合夥","李維哲","1060828","1064213420"
"183","臺北市","42339362","樂古早味蛋糕店","臺北市士林區大南路81號","200000","合夥","翁豪聲","1060808","1064212403"
"184","臺北市","42339383","全方位影印行","臺北市北投區立農街2段279號1樓","200000","獨資","張見誌","1060807","1064212278"
"185","臺北市","42339927","一京賀食堂","臺北市士林區延平北路5段163巷4號4樓","240000","獨資","謝淑娟","1060815","1064212828"
"186","臺北市","42340071","玉珍汽車美容坊","臺北市士林區承德路4段140號","100000","獨資","温秉諺","1060823","1064213215"
"187","臺北市","42340419","開元和菓子行","臺北市文山區開元街32號","150000","獨資","曾鈺婷","1060811","1064212602"
"188","臺北市","42340608","自然原點小舖","臺北市松山區民生東路5段36巷8弄19號","200000","獨資","方俊傑","1060823","1064213221"
"189","臺北市","42341016","舫時光商行","臺北市大安區仁愛路4段300巷32弄1號1樓","200000","獨資","楊雅雯","1060811","1064212654"
"190","臺北市","42342079","鐸瀧捷小吃店","臺北市松山區市民大道4段19號1樓","200000","獨資","張鐸瀧","1060816","1064212862"
"191","臺北市","42345012","佳宏工程行","臺北市中山區南京東路2段150號10樓","200000","獨資","李佳蓉","1060831","1064213638"
"192","臺北市","42345694","好汁汁商行","臺北市大安區延吉街137巷25號","200000","獨資","彭達治","1060822","1064213185"
"193","臺北市","42346949","五八美睫工作室","臺北市中山區南京西路10號8樓之2","80000","獨資","張薷勻","1060801","1064211996"
"194","臺北市","42351359","愛漣美容坊","臺北市中山區遼寧街107之2號1樓","50000","獨資","周倩伶","1060821","1064213036"
"195","臺北市","42352224","桑多桑小吃店","臺北市大安區市民大道4段230號1樓","150000","合夥","葉斯淳","1060802","1064212072"
"196","臺北市","42354308","小大人時尚精品","臺北市南港區研究院路2段70巷25號5樓","150000","獨資","蔡欣頴","1060817","1064212937"
"197","臺北市","42356713","布魯精品咖啡專賣店","臺北市松山區吉祥路43號1樓","88000","合夥","周郁凱","1060822","1064213151"
"198","臺北市","42356994","草木偕冰餐飲行","臺北市士林區大西路12號","100000","獨資","曾瑜晧","1060830","1064213521"
"199","臺北市","42357488","佳和食品行","臺北市信義區忠孝東路5段345巷1號","240000","獨資","郭士維","1060808","1064212369"
"200","臺北市","42357895","義昀企業社","臺北市萬華區西寧南路50巷9號","1000000","獨資","黃章瑋","1060816","1064212893"
"201","臺北市","42358971","玉津商行","臺北市中山區遼寧街15號","200000","獨資","謝雨霏","1060808","1064212399"
"202","臺北市","42360478","順達工程行","臺北市文山區光輝路82號2樓","200000","獨資","李承璋","1060808","1064212353"
"203","臺北市","42360961","元發生活創意館","臺北市北投區西安街1段293巷29號4樓","200000","獨資","程小元","1060831","1064213634"
"204","臺北市","42361027","翰庭企業社","臺北市文山區羅斯福路5段214之1號","200000","獨資","呂彥翰","1060825","1064213363"
"205","臺北市","42361194","通化配件商行","臺北市大安區臨江街61號1樓","200000","獨資","林添益","1060801","1064211934"
"206","臺北市","42361379","紫蝶睫毛沙龍","臺北市大安區忠孝東路3段305號9樓之7","200000","獨資","陳又寧","1060823","1064213244"
"207","臺北市","42361547","捷豹企業社","臺北市士林區文昌路280號","600000","合夥","謝劭杰","1060814","1064212744"
"208","臺北市","42362721","麥麵商行","臺北市內湖區環山路1段56號","200000","獨資","朱鴻賓","1060831","1064213651"
"209","臺北市","42408450","福心甜商行","臺北市文山區興隆路2段96巷2之2號1樓","200000","獨資","康正中","1060801","1064212023"
"210","臺北市","42413550","愛平方企業社","臺北市士林區重慶北路4段250號4樓","200000","獨資","司徒龍軒","1060801","1064212017"
"211","臺北市","42413741","創新冒險家顧問工作室","臺北市信義區信義路5段7號37樓","50000","獨資","申開宇","1060828","1064213397"
"212","臺北市","42413989","普萊恩精品店","臺北市萬華區西寧南路72之1號","200000","合夥","何堃暉","1060804","1064212259"
"213","臺北市","42414241","哲仁商行","臺北市中正區厦門街99巷18號3樓","200000","獨資","林智仁","1060816","1064212849"
"214","臺北市","42414501","牛奶瓶商行","臺北市中正區公園路20巷4號","200000","獨資","趙英任","1060822","1064213169"
"215","臺北市","42414919","永安飲料店","臺北市北投區文林北路臨99號","30000","獨資","賴婉婷","1060822","1064213163"
"216","臺北市","42416016","姜王小吃店","臺北市北投區石牌路1段21號","100000","獨資","楊淑萍","1060810","1064212550"
"217","臺北市","42416326","蕎衣企業社","臺北市松山區民權東路3段160巷32號","200000","獨資","許衣辰","1060829","1064213463"
"218","臺北市","42416753","艾莉飾品店","臺北市大安區龍泉街73之1號","50000","獨資","張祐綸","1060824","1064213285"
"219","臺北市","42416796","好尾巴寵物用品商行","臺北市信義區忠孝東路5段1之2號5樓","200000","獨資","莊登洋","1060816","1064212882"
"220","臺北市","42417330","茂豐服飾店","臺北市內湖區東湖路43巷13號","100000","獨資","柯旻吟","1060808","1064212372"
"221","臺北市","42418443","峻暘火鍋店","臺北市松山區塔悠路227號","1000000","獨資","黃建憲","1060810","1064212492"
