﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01237849","雅美家具飾品店","臺北市松山區民生東路3段113巷33號1樓","200000","獨資","李孔容","1060804","1064212249"
"2","臺北市","01243526","豐達社","臺北市中山區民權東路2段152巷5弄7號","5000","獨資","曹秀蘭","1060802","1064212108"
"3","臺北市","01260799","光鏵乾洗商店","臺北市中山區撫順街24號︹之1︺1樓","5000","獨資","林溫孟","1060828","1064213398"
"4","臺北市","01273252","誠碩企業社","臺北市中山區吉林路140號5樓","10000","獨資","余長安","1060831","1064213583"
"5","臺北市","01565933","鴻翔水電冷氣行","臺北市松山區南京東路5段250巷3之3號1樓","30000","獨資","黎佳青","1060802","1064212053"
"6","臺北市","01592158","新寶藥局","臺北市信義區虎林街40巷12號1樓","5000","獨資","林俊祥","1060816","1064212855"
"7","臺北市","01733896","彭家園小吃店","臺北市大安區東豐街60號1樓","50000","獨資","彭壯銳","1060802","1064212033"
"8","臺北市","01747998","吾家藥局","臺北市大安區信義路4段265巷6之1號1樓","15000","獨資","張瑋淵","1060808","1064212376"
"9","臺北市","01753359","金僑泰行","臺北市大安區麗水街13巷2號之2","3000","獨資","鄭鴻亮","1060828","1064213415"
"10","臺北市","01849242","澐岡書店","臺北市北投區行義路19號1樓","50000","獨資","蘇慶忠","1060808","1064212366"
"11","臺北市","02131751","龔坊工作室","臺北市中正區中華路1段7號3樓之9","50000","獨資","龔郁婷","1060811","1064212613"
"12","臺北市","02304057","天錦油漆原料行","臺北市大同區哈密街109號4樓","200000","獨資","謝明仲","1060801","1064211971"
"13","臺北市","02432102","家弘工程行","臺北市北投區吉利街93號","1000000","獨資","林家永","1060810","1064212519"
"14","臺北市","03589019","學校美術社","臺北市中正區忠孝西路1段7號2樓之2","50000","獨資","姜睿森","1060818","1064213008"
"15","臺北市","04812748","逢泰行","臺北市南港區中南街134巷13號2樓","5000","獨資","林政維","1060815","1064212762"
"16","臺北市","04872533","聯嘉計程車行","臺北市中正區中華路2段303巷13號","3000000","合夥","李進文","1060829","1064213467"
"17","臺北市","05711514","玉達工藝社","臺北市萬華區漢中街147巷5號3樓之3","80000","獨資","王萬富","1060802","1064212054"
"18","臺北市","07630587","聚祥禮品行","臺北市大同區涼州街98號1樓","8000","獨資","陳炎福","1060814","1064212695"
"19","臺北市","09921745","全翔汽車百貨商行","臺北市大同區重慶北路3段121號1樓","200000","獨資","賴瀚致","1060831","1064213639"
"20","臺北市","09957644","飛龍管理清潔社","臺北市中山區建國北路3段95號","50000","獨資","楊明桂","1060802","1064212114"
"21","臺北市","10166134","陳嘉工作室","臺北市北投區北投路2段9號12樓","480000","獨資","鄭陳嘉","1060803","1064212126"
"22","臺北市","10257205","衣潔客企業行","臺北市文山區一壽街2號1樓","100000","獨資","簡英俊","1060824","1064213270"
"23","臺北市","10302285","領富彩券行","臺北市大安區延吉街233之1號","200000","獨資","羅瑞祥","1060801","1064211983"
"24","臺北市","10311051","弘益工程行","臺北市南港區八德路4段768巷3號4樓之1","100000","獨資","王昇霖","1060801","1064211944"
"25","臺北市","10319440","首益飾品","臺北市中山區長春路184號8樓之3","10000","獨資","陳明飛","1060803","1064212179"
"26","臺北市","10351530","情緣餐飲店","臺北市南港區成福路192號","100000","獨資","廖靜玫","1060801","1064212021"
"27","臺北市","10354987","蔡依倫工作室","臺北市松山區復興北路167號11樓之2","150000","獨資","蔡依倫","1060824","1064213283"
"28","臺北市","10371888","薇若娜美容工作坊","臺北市大同區太原路115巷29號2樓","200000","獨資","李佩芝","1060809","1064212434"
"29","臺北市","10386398","甜園自助餐","臺北市中山區一江街12號","200000","獨資","黃綉文","1060803","1064212128"
"30","臺北市","10562486","湧鑫企業社","臺北市松山區南京東路4段130號10樓","200000","獨資","廖俊遠","1060807","1064212326"
"31","臺北市","12243946","裕城汽車材料行","臺北市松山區松信路115號1樓","45000","獨資","林伯誠","1060825","1064213359"
"32","臺北市","12364618","綠屋髮廊","臺北市中山區民權東路2段152巷5弄19號1樓","10000","獨資","蔡美丹","1060829","1064213491"
"33","臺北市","12417360","松德餐飲包裝材料行","臺北市中山區渭水路24號","3508000","獨資","廖若予","1060821","1064213073"
"34","臺北市","12490122","普普工作室","臺北市大安區四維路198巷21弄8號3樓","45000","獨資","莊鳳棉","1060829","1064213476"
"35","臺北市","13450746","鈺達水電冷氣材料行","臺北市士林區延平北路6段150巷10號","200000","獨資","林其福","1060809","1064212461"
"36","臺北市","13451344","云滇美食坊","臺北市大安區忠孝東路4段49巷4弄14號","1000000","合夥","李福英","1060809","1064212480"
"37","臺北市","13467970","高福塑膠企業社","臺北市萬華區成都路159號6樓之1","200000","獨資","高彩雯","1060801","1064211952"
"38","臺北市","13473993","森喜餐廳","臺北市中山區林森北路145巷25號1樓","200000","獨資","何彩靖","1060817","1064212942"
"39","臺北市","13824180","社子美容院","臺北市士林區延平北路5段206號1樓","10000","獨資","吳秀鑾","1060815","1064212776"
"40","臺北市","13824891","富富餐廳","臺北市中山區林森北路138巷42號1樓","200000","獨資","陳明照","1060801","1064211988"
"41","臺北市","13826146","昌昌商行","臺北市大安區仁愛路4段151巷21號","200000","獨資","簡麗真","1060821","1064213049"
"42","臺北市","13837360","小染餐廳","臺北市中山區林森北路145巷8號1樓","200000","獨資","田雅惠","1060802","1064212084"
"43","臺北市","13840800","衣的世界服飾店","臺北市中山區五常街55號1樓","200000","獨資","林己傑","1060808","1064212382"
"44","臺北市","14345173","順源企業社","臺北市大同區重慶北路3段31之1號1樓","360000","獨資","曹嘉琪","1060817","1064212958"
"45","臺北市","14348093","鮮品小鍋舖","臺北市士林區延平北路6段112號","150000","獨資","黃麗秋","1060811","1064212582"
"46","臺北市","14713541","揚明車業行","臺北市南港區研究院路2段184之2號1樓","60000","獨資","蘇有家","1060814","1064212713"
"47","臺北市","14741981","上億工程行","臺北市內湖區新明路460巷28弄2號1樓","1000000","獨資","潘銀柳","1060810","1064212549"
"48","臺北市","14742010","阿邦小吃店","臺北市松山區撫遠街358號1樓","200000","獨資","黃金坤","1060831","1064213644"
"49","臺北市","14745109","力覇汽車商行","臺北市士林區通河東街2段23號地下室","100000","獨資","江璽菁","1060831","1064213609"
"50","臺北市","15344101","華宮旅社","臺北市萬華區西昌街157號","10000","獨資","呂理榮","1060822","1064213140"
"51","臺北市","15645633","參柒玖小吃店","臺北市中正區八德路1段82巷9弄6號1樓","200000","獨資","李品漢","1060828","1064213430"
"52","臺北市","15649321","斐奇髮藝工坊","臺北市大安區大安路1段16巷6號1樓","10000","獨資","李雅卉","1060830","1064213519"
"53","臺北市","15661788","頤荷工作坊","臺北市萬華區昆明街264號1樓","600000","合夥","呂淑惠","1060815","1064212754"
"54","臺北市","15667220","耀瑋裝潢工程行","臺北市信義區基隆路1段380巷4號","1000000","獨資","趙行蕙","1060808","1064212346"
"55","臺北市","15912455","葉山車行","臺北市萬華區桂林路30號30之1號、1樓","1500000","獨資","葉增旺","1060810","1064212566"
"56","臺北市","15993843","生元工藝社","臺北市萬華區康定路56巷1號1樓","30000","獨資","侯世賢","1060814","1064212733"
"57","臺北市","17084643","前屋食堂","臺北市信義區永吉路278巷32號1樓","100000","獨資","張惠琪","1060816","1064212838"
"58","臺北市","17090075","易昌眼鏡行","臺北市北投區中和街35號1樓","72000","獨資","游正順","1060801","1064211980"
"59","臺北市","17266926","憶竹軒企業社","臺北市萬華區昆明街264號1樓","200000","獨資","林天安","1060816","1064212840"
"60","臺北市","17541281","新異工程行","臺北市松山區新東街54巷3號1樓","150000","獨資","謝振芳","1060824","1064213294"
"61","臺北市","17742127","義興機器切麵店","臺北市士林區大南路224號1樓","3000","獨資","周鴻鈞","1060815","1064212811"
"62","臺北市","17742371","元傑茶莊","臺北市北投區雙全街48巷1號1樓","100000","獨資","陳桂蘭","1060808","1064212386"
"63","臺北市","18091919","治華汽車商行","臺北市南港區重陽路522號1樓","200000","獨資","李治平","1060808","1064212337"
"64","臺北市","18262482","宏立工程行","臺北市內湖區安泰街53巷19號","200000","獨資","柯銘修","1060823","1064213189"
"65","臺北市","18383232","龍少爺小吃店","臺北市中山區中山北路2段93巷7之1號","100000","獨資","呂俊賢","1060831","1064213617"
"66","臺北市","20580836","長春玻璃店","臺北市松山區三民路102巷7號1樓","5000","獨資","徐民兆","1060816","1064212881"
"67","臺北市","21703688","四五大街小吃店","臺北市文山區指南路2段45巷5號1樓","200000","獨資","簡鼎書","1060831","1064213606"
"68","臺北市","21708591","捌参捌小吃店","臺北市北投區清江路83號","200000","獨資","杜杏芬","1060807","1064212273"
"69","臺北市","21715214","果園數位科技行","臺北市信義區吳興街284巷20弄24號1樓","100000","獨資","譚愛平","1060823","1064213222"
"70","臺北市","21721237","新樂亭","臺北市大安區永康街42之5號1樓","100000","獨資","林國堯","1060823","1064213201"
"71","臺北市","21754291","藝廬百貨行","臺北市北投區致遠二路93號1樓","200000","獨資","陸淑英","1060818","1064212976"
"72","臺北市","25513082","峰狗小莫寵物精品坊","臺北市北投區裕民二路43號","200000","獨資","莫明峰","1060801","1064211951"
"73","臺北市","25521576","信威企業社","臺北市中山區建國北路3段129號","200000","獨資","陳冠廷","1060829","1064213473"
"74","臺北市","25553149","唯一商行","臺北市中山區伊通街41號","100000","獨資","王俐雯","1060828","1064213410"
"75","臺北市","25555723","東京水族館","臺北市松山區民權東路5段14、16號1樓","100000","獨資","王聖詠","1060831","1064213641"
"76","臺北市","25560161","芊芊寵物用品店","臺北市萬華區莒光路223號1樓","30000","獨資","歐秀雲","1060821","1064213071"
"77","臺北市","25570800","智優利商行","臺北市北投區大業路65巷2弄14號","100000","獨資","謝淑蘭","1060822","1064213149"
"78","臺北市","25572342","信中便當店","臺北市信義區中坡南路22巷2號","150000","獨資","李游照子","1060808","1064212385"
"79","臺北市","25576537","賀寶餐廳","臺北市中山區林森北路119巷9號","200000","合夥","丁上閔","1060810","1064212501"
"80","臺北市","25578726","隆美企業社","臺北市內湖區東湖路160巷10弄45號","200000","獨資","潘文琳","1060829","1064213486"
"81","臺北市","25597842","張春涼麵","臺北市中正區中華路2段401號1樓","100000","獨資","張春","1060815","1064212810"
"82","臺北市","25622151","勝大汽車行","臺北市南港區成福路178巷14號","50000","獨資","陳秋雲","1060822","1064213133"
"83","臺北市","25656715","東利屋","臺北市大安區永康街12之1號","200000","獨資","黃士桓","1060802","1064212102"
"84","臺北市","25659403","極光車體鍍膜店","臺北市內湖區內湖路1段91巷52號1樓","60000","獨資","林敬智","1060821","1064213103"
"85","臺北市","25659662","湘水之家小吃店","臺北市信義區松信路67號1樓","200000","獨資","張榮盛","1060803","1064212172"
"86","臺北市","25662316","凱盛樂器社","臺北市大安區忠孝東路4段333號10樓","200000","獨資","李宜旻","1060810","1064212551"
"87","臺北市","25662821","首琉啖炸雞坊","臺北市內湖區江南街130號","240000","獨資","陳姵伃","1060801","1064212011"
"88","臺北市","25665469","魚聚小館","臺北市大同區寧夏路79號2樓","200000","合夥","蔡億隆","1060811","1064212644"
"89","臺北市","25666220","双賀小館","臺北市大同區寧夏路81號","200000","合夥","蔡宗裕","1060811","1064212637"
"90","臺北市","25666875","壁簾天窗簾設計坊","臺北市松山區南京東路5段56號8樓之1","200000","獨資","王天麗","1060817","1064212946"
"91","臺北市","25673171","銀湖服飾精品店","臺北市萬華區西寧南路72之1號4樓","200000","獨資","鍾素梅","1060814","1064212736"
"92","臺北市","26209530","品口醫療器材行","臺北市萬華區東園街73巷98號","240000","獨資","董德瑞","1060804","1064212199"
"93","臺北市","26218355","幾可髮藝名店","臺北市大安區忠孝東路4段216巷32弄19號","200000","獨資","廖逸芳","1060822","1064213160"
"94","臺北市","26220839","品客餐坊","臺北市信義區吳興街7巷3號","200000","獨資","梁玉圓","1060817","1064212938"
"95","臺北市","26223081","松德恩早餐店","臺北市信義區松德路223號1樓","50000","獨資","曾李帥","1060829","1064213487"
"96","臺北市","26227489","凱益通訊企業社","臺北市大安區和平東路3段88號1樓","200000","獨資","蔡晨暉","1060829","1064213470"
"97","臺北市","26231012","豪進服飾實業社","臺北市萬華區長順街23號2樓","200000","獨資","林峰誠","1060817","1064212954"
"98","臺北市","26236311","威達園藝社","臺北市內湖區環山路1段59巷10弄8號","100000","合夥","蔡正信","1060823","1064213230"
"99","臺北市","26237557","復興小吃店","臺北市大安區復興南路2段314號","100000","獨資","許湘鋐","1060801","1064211990"
"100","臺北市","26239176","樂活餐飲工作室","臺北市士林區文林路342號7樓","200000","獨資","潘文琦","1060817","1064212957"
"101","臺北市","26240407","藝都髮廊","臺北市中山區合江街138號","30000","獨資","黃苡柔","1060801","1064211968"
"102","臺北市","26242496","薇雅美容坊","臺北市松山區民生東路5段209號1樓","200000","獨資","余麗雪","1060807","1064212285"
"103","臺北市","26249189","勁達園藝社","臺北市內湖區環山路1段59巷10弄8號","100000","合夥","林玟萍","1060815","1064212812"
"104","臺北市","26251683","文山茶行","臺北市中山區民族東路2號6樓之3","1000000","合夥","王淑堅","1060818","1064212983"
"105","臺北市","26254181","愛芙莉服裝店","臺北市大安區師大路59巷11號","200000","獨資","邱云鵬","1060810","1064212494"
"106","臺北市","26254534","貝騏精品商行","臺北市內湖區成功路4段182巷6弄37號1樓","200000","獨資","余瑋寧","1060801","1064211964"
"107","臺北市","26257080","那比思商行","臺北市萬華區峨眉街92號1樓","100000","獨資","謝佳成","1060822","1064213121"
"108","臺北市","26279090","原點體育用品店","臺北市萬華區西園路2段218號","30000","獨資","陳萬來","1060810","1064212487"
"109","臺北市","26347597","潔安洗衣坊","臺北市信義區松山路250號","100000","獨資","何燊宏","1060824","1064213306"
"110","臺北市","26350972","鄭玲自助洗衣坊","臺北市信義區林口街172號","200000","獨資","何燊宏","1060824","1064213303"
"111","臺北市","26351727","五號廣告所","臺北市信義區基隆路1段149號12樓之2","200000","獨資","曾明浩","1060810","1064212500"
"112","臺北市","26354999","糖果音樂餐廳","臺北市南港區忠孝東路6段187號1樓及189號1樓","200000","獨資","廖信強","1060808","1064212357"
"113","臺北市","26357530","行德商行","臺北市萬華區東園街68之4號","200000","獨資","吳宇哲","1060815","1064212780"
"114","臺北市","26372928","奧亞米企業社","臺北市萬華區武昌街2段50巷15號2樓","200000","獨資","盧明志","1060821","1064213068"
"115","臺北市","26548779","入江資訊","臺北市大安區新生南路3段2號10樓","10000","獨資","江致廣","1060810","1064212557"
"116","臺北市","26733296","宏怡企業商行","臺北市內湖區內湖路1段737巷100號地下樓","200000","獨資","林文馨","1060829","1064213459"
"117","臺北市","27051500","永泰當舖","臺北市士林區承德路4段332號","1500000","獨資","劉慶霖","1060817","1064212912"
"118","臺北市","27157715","誠興小吃店","臺北市大安區永康街6巷1號","200000","合夥","杜與方","1060801","1064211953"
"119","臺北市","27171815","大峰利商行","臺北市士林區德行東路109巷5號1樓","200000","合夥","陳建臺","1060810","1064212536"
"120","臺北市","29220539","獅子王遊樂園","臺北市萬華區西昌街161號1樓","300000","獨資","林碕祐","1060815","1064212803"
"121","臺北市","29247571","噹鴻實業社","臺北市士林區基河路101號公有士林市場短棟08號雜貨攤位","2000000","合夥","曹寶美","1060822","1064213176"
"122","臺北市","30318291","部落格工作室","臺北市內湖區成功路4段145號4樓","240000","合夥","何秋格","1060824","1064213310"
"123","臺北市","30812286","婷瑛理髮廳","臺北市大安區四維路40號1樓","8000","獨資","田秀蘭","1060810","1064212532"
"124","臺北市","30927061","原興饅頭店","臺北市大安區四維路6巷16號1樓","3000","獨資","趙中興","1060828","1064213403"
"125","臺北市","31470245","陽光種子聲音工作室","臺北市信義區忠孝東路5段153號3樓","200000","獨資","許妤甄","1060828","1064213406"
"126","臺北市","31843548","恆悅企業社","臺北市中正區重慶南路1段62號3樓","100000","獨資","郭輝君","1060809","1064212437"
"127","臺北市","31844814","同鑫園清潔社","臺北市北投區大興街127號","200000","合夥","沈建忠","1060807","1064212290"
"128","臺北市","31845829","水舞間時尚館","臺北市中山區建國北路2段33號地下1層及長春路169號地下1層","200000","獨資","沙莉娜","1060802","1064212111"
"129","臺北市","31853881","迪司攝影工作室","臺北市中山區農安街82號1樓","200000","合夥","林冠宇","1060802","1064212035"
"130","臺北市","31856640","好客多便當店","臺北市南港區玉成街156號","168000","獨資","李游照子","1060808","1064212383"
"131","臺北市","31857319","尼可企業社","臺北市士林區社中街231巷20號1樓","1000000","獨資","張家瑞","1060802","1064212059"
"132","臺北市","31857726","全國小吃店","臺北市松山區南京東路5段123巷31號","100000","獨資","江婉琪","1060801","1064211987"
"133","臺北市","31858582","馬可維精品服飾店","臺北市萬華區中華路1段116號","200000","獨資","賴泓丞","1060811","1064212589"
"134","臺北市","31865232","元華小吃店","臺北市士林區德行東路86號1樓","200000","獨資","林言愷","1060830","1064213515"
"135","臺北市","31870468","明琦科技企業社","臺北市萬華區環河南路1段23號6樓之2","200000","獨資","吳俊明","1060801","1064211994"
"136","臺北市","31878530","彡耕居小館","臺北市中山區市民大道3段137號","2000000","合夥","何孟樺","1060829","1064213436"
"137","臺北市","31948064","宏海商行","臺北市中正區市民大道3段8號光華數位新天地商場3樓48號49號店鋪","200000","合夥","吳秋梅","1060807","1064212321"
"138","臺北市","31951882","宇珀工程行","臺北市大安區和平東路2段177號9樓","200000","獨資","馬仁清","1060802","1064212092"
"139","臺北市","31958055","美蓉企業社","臺北市大同區大龍街198號1樓","240000","合夥","黎美蓉","1060831","1064213658"
"140","臺北市","31961875","開紅盤彩券行","臺北市大安區復興南路2段151巷7號1樓","50000","獨資","張凱傑","1060802","1064212087"
"141","臺北市","31964958","喜來登企業社","臺北市文山區木新路3段196號","200000","獨資","文錢珍","1060831","1064213591"
"142","臺北市","31966891","賺多多茶飲","臺北市內湖區民權東路6段90巷8號1樓","200000","獨資","陳慈玉","1060824","1064213269"
"143","臺北市","37793123","松云草堂茶文化創意工作室","臺北市大安區新生南路1段157巷40之1號","240000","獨資","游錦松","1060801","1064211932"
"144","臺北市","37881717","泰皇御守佛牌專賣店","臺北市中山區松江路235巷17號1樓","200000","獨資","羅翊緋","1060822","1064213154"
"145","臺北市","38458793","大金城彩券行","臺北市萬華區康定路265號1樓","200000","獨資","吳文娟","1060821","1064213109"
"146","臺北市","38458822","大福星彩券行","臺北市中正區和平西路1段57號","200000","獨資","吳朝正","1060816","1064212891"
"147","臺北市","38460094","彭巴牛排館","臺北市中山區八德路2段168號","200000","獨資","曾柏松","1060830","1064213525"
"148","臺北市","38462353","逆光婚紗工作室","臺北市中山區松江路26巷1號","200000","獨資","蘇耕宏","1060830","1064213550"
"149","臺北市","38463590","大金塊投注站","臺北市萬華區康定路265號1樓","50000","獨資","楊子賢","1060821","1064213108"
"150","臺北市","38469877","琦琦里亞異國料理企業社","臺北市大安區新生南路3段76巷16號","200000","獨資","范明莉","1060815","1064212775"
"151","臺北市","38472042","自然好市集行","臺北市中山區敬業一路36巷3號","200000","獨資","陳麗如","1060802","1064212095"
"152","臺北市","38472606","泰之戀養生館","臺北市萬華區和平西路3段197號1樓2樓","200000","獨資","潘翠萍","1060816","1064212702"
"153","臺北市","38495474","最初企業社","臺北市文山區試院路34號","100000","獨資","陳玫錡","1060801","1064211981"
"154","臺北市","38495495","全和商行","臺北市內湖區瑞光路66巷31號4樓","200000","獨資","李宗峻","1060829","1064213450"
"155","臺北市","38496641","花間蜜餐廳","臺北市信義區忠孝東路4段504號1樓","240000","合夥","楊惠京","1060810","1064212567"
"156","臺北市","38497183","元豐食品行","臺北市中山區德惠街113號1樓","200000","獨資","簡曾笋","1060829","1064213499"
"157","臺北市","38499788","富加吉洋行","臺北市士林區承德路4段235號5樓","500000","獨資","蕭朝暉","1060801","1064211966"
"158","臺北市","38502518","星燁企業社","臺北市大安區臨江街108之1號","240000","獨資","林君勇","1060822","1064213177"
"159","臺北市","38503018","庭康健康工作室","臺北市中山區松江路184巷26弄8號","200000","獨資","陳芬平","1060808","1064212334"
"160","臺北市","38504348","龍彩珠寶精品","臺北市士林區中山北路7段46號1樓","1000000","合夥","陳綜震","1060829","1064213438"
"161","臺北市","38505640","明昌行","臺北市萬華區和平西路3段266號1樓","100000","獨資","陳美玲","1060831","1064213576"
"162","臺北市","38508251","轉角吧商行","臺北市中正區開封街1段2之22號","200000","獨資","李佩樺","1060810","1064212530"
"163","臺北市","38548423","蓓蒂時尚美學坊","臺北市士林區美德街82號","150000","獨資","李佳樺","1060829","1064213462"
"164","臺北市","38554445","育臣美容院","臺北市中正區公園路22之1號2樓","100000","獨資","鄭博霖","1060828","1064213404"
"165","臺北市","38556056","福豪養生館","臺北市松山區八德路4段301號1樓及2樓","80000","獨資","王士誠","1060802","1064212081"
"166","臺北市","38558049","淳寶餐廳","臺北市中山區林森北路107巷74號1樓","200000","合夥","丁冠瑋","1060810","1064212512"
"167","臺北市","38558081","羿豪商行","臺北市萬華區西寧南路70號3樓之8","150000","獨資","黃羿誠","1060803","1064212154"
"168","臺北市","38559531","富豪餐坊","臺北市萬華區昆明街79號地下","200000","獨資","許彬俐","1060825","1064213364"
"169","臺北市","38563227","禾揚蔬菓行","臺北市大安區臨江街127號1樓","200000","合夥","張正霖","1060828","1064213416"
"170","臺北市","38568813","桂楠芳企業社","臺北市中山區長春路265號2樓","50000","獨資","張晉瑋","1060815","1064212809"
"171","臺北市","38569003","悅楷商行","臺北市士林區福國路103號","200000","獨資","蔡文偉","1060802","1064212112"
"172","臺北市","38570037","迅維工程行","臺北市中山區南京西路1之1號6樓","200000","獨資","何迪進","1060818","1064213025"
"173","臺北市","38571654","佑買新衣商店","臺北市北投區奇岩路8之1號1樓","200000","獨資","徐佳妤","1060809","1064212451"
"174","臺北市","38571697","超討豔企業社","臺北市大安區光復南路456巷16號","240000","獨資","鄭沛絨","1060821","1064213064"
"175","臺北市","38577171","寀璇時尚造型名坊","臺北市信義區中坡南路18號","80000","獨資","龔靖雅","1060817","1064212961"
"176","臺北市","38581301","鴻源商行","臺北市信義區崇德街18號","200000","獨資","賈象群","1060802","1064212080"
"177","臺北市","38632857","烘加咖啡店","臺北市大同區臺北市大同區庫倫街39號","80000","獨資","謝明志","1060809","1064212475"
"178","臺北市","41063443","法羅整體生命循環能量館","臺北市中正區館前路6號6樓","50000","獨資","蔡幸娟","1060814","1064212662"
"179","臺北市","41088937","毛毛企業社","臺北市中正區忠孝東路1段76號12樓之1","200000","獨資","毛興富","1060823","1064213198"
"180","臺北市","41322173","御德行銷企業社","臺北市大同區寧夏路97號1樓","230000","獨資","劉冠霖","1060804","1064212261"
"181","臺北市","41370717","大仁哥國際企業社","臺北市松山區光復北路95號3樓","200000","獨資","陳柏霖","1060822","1064213159"
"182","臺北市","41389650","金展通訊行","臺北市北投區知行路270號","200000","獨資","林于捷","1060814","1064212707"
"183","臺北市","41397315","青年創業顧問企業社","臺北市中正區忠孝西路1段7號5樓之1","200000","獨資","吳胤齊","1060828","1064213392"
"184","臺北市","42196701","多多實業社","臺北市士林區中正路631號2樓","200000","獨資","莊明婷","1060818","1064213031"
"185","臺北市","42200120","酷果創意行銷工作室","臺北市中正區博愛路25號7樓之13","1500000","獨資","楊傳億","1060802","1064212077"
"186","臺北市","42245203","鼎晟企業","臺北市中正區博愛路25號7樓之13","150000","獨資","劉享昌","1060802","1064212093"
"187","臺北市","42277491","足之舞活力企業社","臺北市大安區通化街23號","200000","獨資","徐冠謦","1060808","1064212340"
"188","臺北市","42279202","徉加醬企業社","臺北市北投區西安街2段209號1樓","200000","獨資","莊寬仁","1060831","1064213614"
"189","臺北市","42279266","瑟維仕電腦資訊企業社","臺北市文山區指南路2段64號","50000","獨資","蔡佾佑","1060831","1064213589"
"190","臺北市","42279272","水漾男女時尚館","臺北市萬華區西園路1段137號","200000","獨資","林秋森","1060831","1064213598"
"191","臺北市","42279717","威客倍餐飲商號","臺北市信義區永吉路30巷158弄18號","168000","獨資","黃健倫","1060831","1064213642"
"192","臺北市","42284520","畝畝園餐廳","臺北市內湖區康樂街136巷18弄30號","200000","獨資","陳安慶","1060814","1064212738"
"193","臺北市","42284839","海富實業社","臺北市中山區龍江路412巷21號5樓","100000","獨資","陳韋樺","1060809","1064212447"
"194","臺北市","42285226","爾香企業社","臺北市中山區錦州街30巷11號1樓","200000","合夥","張惠萍","1060818","1064212979"
"195","臺北市","42285422","睿芯企業社","臺北市信義區基隆路2段149之17號10樓","200000","獨資","張家慨","1060825","1064213332"
"196","臺北市","42286294","欣利企業行","臺北市士林區通河西街1段97號1樓","200000","獨資","謝易汎","1060825","1064213349"
"197","臺北市","42286512","迪嘉美髮院","臺北市內湖區東湖路94巷1號1樓","30000","獨資","萬德鑫","1060811","1064212622"
"198","臺北市","42287879","奈思布雷表演工作室","臺北市內湖區瑞光路122巷71弄2號1樓","200000","獨資","葉時廷","1060816","1064212844"
"199","臺北市","42287934","暻緯科技工作室","臺北市中山區新生北路1段83號6樓","200000","獨資","黃輝聲","1060803","1064212117"
"200","臺北市","42288223","豐民茶飲店","臺北市中正區忠孝東路2段134巷10號","200000","獨資","王豐民","1060818","1064213020"
"201","臺北市","42289383","禾驊企業社","臺北市文山區景華街176巷31弄7號","200000","獨資","賴美桂","1060807","1064212282"
"202","臺北市","42291141","冠緯企業社","臺北市北投區明德路161號4樓之1","100000","獨資","李王秀鑾","1060804","1064212235"
"203","臺北市","42291917","韓律企業社","臺北市士林區德行西路111巷1號7樓","200000","獨資","元榮美智","1060825","1064213354"
"204","臺北市","42292227","世紘工程行","臺北市內湖區成功路4段30巷21號13樓","200000","獨資","吳宗居","1060818","1064212987"
"205","臺北市","42292280","安琪火鍋店","臺北市中山區德惠街4之1號","249000","獨資","陳怡安","1060818","1064213024"
"206","臺北市","42294007","台北巴柔運動館","臺北市中山區新生北路3段82巷33號1樓","100000","獨資","陳怡婷","1060821","1064213076"
"207","臺北市","42297270","新天地名媛美容坊","臺北市中山區長安東路1段52之1號2樓","200000","獨資","盧建榳","1060807","1064212305"
"208","臺北市","42297291","明曜企業社","臺北市大安區忠孝東路4段178號6樓、178之1號6樓","240000","獨資","余麗雪","1060807","1064212286"
"209","臺北市","42335865","禾荷企業社","臺北市大安區信義路4段279號8樓","200000","獨資","林明秀","1060814","1064212687"
"210","臺北市","42337961","張于美式餐館","臺北市文山區辛亥路4段258號","200000","合夥","黃于瑄","1060807","1064212317"
"211","臺北市","42339692","美州商行","臺北市松山區民生東路5段3號1樓","100000","獨資","彭思曇","1060801","1064212008"
"212","臺北市","42341141","郁仁植森工作室","臺北市北投區義方街21號3樓","100000","獨資","潘俊翰","1060801","1064211976"
"213","臺北市","42341331","圓鼎企業社","臺北市大同區民族西路86號7樓","200000","獨資","陳攸靜","1060831","1064213636"
"214","臺北市","42343372","大直足體養生館","臺北市中山區北安路608巷5弄7號1樓","200000","合夥","宋學閎","1060816","1064212850"
"215","臺北市","42343675","冠景工作坊","臺北市北投區竹子湖路51號","30000","獨資","李佩純","1060816","1064212872"
"216","臺北市","42344800","寶珠食品商行","臺北市松山區復興北路179號12樓之7","200000","獨資","曾貴滋","1060821","1064213079"
"217","臺北市","42345913","精翼檢測工程行","臺北市中山區長安東路2段169號2樓之1","50000","獨資","錢志明","1060822","1064213173"
"218","臺北市","42348186","伴月華坊","臺北市內湖區內湖路1段671號","100000","獨資","許月容","1060802","1064212086"
"219","臺北市","42350507","麗緹彩妍生活館","臺北市大安區師大路129號6樓","200000","獨資","馮荺甄","1060824","1064213277"
"220","臺北市","42351148","美康商行","臺北市大同區長安西路55號1樓","150000","獨資","張瑋純","1060817","1064212941"
"221","臺北市","42354270","朵漾精品行","臺北市文山區羅斯福路5段206之1號1樓","200000","獨資","鍾薰薇","1060808","1064212396"
"222","臺北市","42354460","俐夏設計工坊","臺北市大安區和平東路2段177號9樓","100000","獨資","梁家鳴","1060810","1064212520"
