﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","08586912","新明汽車輪胎行","臺北市內湖區新明路72號","240000","獨資","蘇有進","1060808","1064212349"
"2","臺北市","21703688","四五大街小吃店","臺北市文山區指南路2段45巷5號1樓","200000","獨資","簡鼎書","1060817","1064212928"
"3","臺北市","25500811","美惠川早餐店","臺北市北投區裕民6路118號1樓","100000","獨資","楊中川","1060801","1064211978"
"4","臺北市","25595210","新東興小吃店","臺北市信義區忠孝東路4段553巷2弄11號","200000","獨資","黃瓊蓉","1060824","1064213295"
"5","臺北市","25621266","安安小吃店","臺北市萬華區漢中街132號","200000","獨資","安家正","1060808","1064212381"
"6","臺北市","25625278","李蔡素絹早餐店","臺北市萬華區萬大路177號1樓","100000","獨資","李蔡素絹","1060822","1064213157"
"7","臺北市","25689650","中研豆漿店","臺北市南港區研究院路2段12巷58弄3號","200000","獨資","潘碧霞","1060825","1064213372"
"8","臺北市","26331390","麥小米早餐店","臺北市北投區中央北路1段182號1樓","120000","獨資","呂豐米","1060808","1064212373"
"9","臺北市","31841302","尚品香早餐店","臺北市萬華區貴陽街2段108號","30000","獨資","吳青樺","1060822","1064213166"
"10","臺北市","38582667","吉娜小舖","臺北市信義區永吉路459巷9弄28號","200000","獨資","陳玉玲","1060814","1064212724"
"11","臺北市","42326417","壹陸捌魯肉飯","臺北市大安區富陽街96號1樓","50000","獨資","陳柏韋","1060830","1064213546"
"12","臺北市","42408705","永欽早餐店","臺北市北投區公舘路227號1樓","50000","獨資","周永欽","1060808","1064212380"
"13","臺北市","42497880","凱文朵拉國際時尚貿易商行","臺北市中山區中山北路1段92號8樓之2","200000","獨資","周皜臣","1060801","1064211929"
"14","臺北市","42497896","哇嘎嘛嘛咖啡","臺北市松山區南京東路5段250巷5之1號","200000","獨資","王韻涵","1060801","1064211937"
"15","臺北市","42497903","健康企業社","臺北市松山區健康路78號","200000","獨資","胡嘉宏","1060801","1064211935"
"16","臺北市","42497919","嚳禾商行","臺北市中山區長春路88號2樓之8","200000","獨資","曾承康","1060801","1064211949"
"17","臺北市","42497925","歡喜開心食品行","臺北市中正區水源路125號3樓","200000","獨資","陳莎莉","1060801","1064211955"
"18","臺北市","42497930","彼儂甜點店","臺北市中山區民權東路2段92巷8弄24號","200000","獨資","蔡委達","1060801","1064211960"
"19","臺北市","42497946","芯琳生活坊","臺北市北投區大興街56號1樓","200000","獨資","陳當和","1060801","1064211962"
"20","臺北市","42497951","天元自助餐","臺北市中山區一江街12號1樓","200000","獨資","黃綉文","1060801","1064211963"
"21","臺北市","42497967","泓運通企業社","臺北市中山區松江路283號5樓","200000","獨資","王映傑","1060801","1064211965"
"22","臺北市","42497973","貓居法式甜點工作室","臺北市信義區忠孝東路5段800號4樓之2","20000","獨資","董廣平","1060801","1064211979"
"23","臺北市","42497988","莫思商行","臺北市北投區珠海路128號2樓","200000","獨資","方詠晴","1060801","1064211991"
"24","臺北市","42497994","宜宸企業社","臺北市士林區社中街210巷32號2樓","200000","獨資","吳承泰","1060801","1064211998"
"25","臺北市","42498001","華易美百貨行","臺北市大安區復興南路1段200號12樓","200000","獨資","游如梅","1060801","1064212002"
"26","臺北市","42498017","多加工程行","臺北市信義區忠孝東路5段1之1號12樓","200000","獨資","王書瑜","1060801","1064212005"
"27","臺北市","42498023","胖老爹美式炸雞店","臺北市內湖區康樂街76巷2號","200000","獨資","劉曜齊","1060801","1064212009"
"28","臺北市","42498038","豐厚雞排店","臺北市內湖區江南街65巷29號","100000","獨資","洪麒祐","1060801","1064212012"
"29","臺北市","42498059","莉莉絲文服飾店","臺北市信義區文昌街318號","100000","獨資","鄭","1060801","1064212018"
"30","臺北市","42498065","黑頭小羊日洋雜貨店","臺北市士林區中山北路5段505巷42弄4號","1000000","獨資","郭育秀","1060801","1064212020"
"31","臺北市","42498071","製皂歡樂手作工作室","臺北市大同區民權西路297號1樓","100000","獨資","林怡君","1060801","1064212025"
"32","臺北市","42498086","百宣精品服飾店","臺北市士林區安平街13號","200000","獨資","林徵","1060802","1064212043"
"33","臺北市","42498092","沅軒行","臺北市大安區仁愛路4段48巷19之1號1樓","10000","獨資","蔡易穎","1060802","1064212046"
"34","臺北市","42498109","密思企業社","臺北市萬華區漢中街24號1樓","80000","獨資","蕭佳怡","1060802","1064212048"
"35","臺北市","42498115","木一玩坊","臺北市文山區木柵路1段150號1樓","150000","獨資","廖啟祥","1060802","1064212051"
"36","臺北市","42498121","家佳寵物用品社","臺北市中山區遼寧街45巷32號","200000","獨資","張源玲","1060802","1064212061"
"37","臺北市","42498136","匠心空間清潔工作室","臺北市大同區南京西路163號2樓之23","200000","獨資","陳嬿伃","1060802","1064212064"
"38","臺北市","42498142","翔創商行","臺北市北投區中和街502巷3弄11號","200000","獨資","康榮鴻","1060802","1064212066"
"39","臺北市","42498157","昇揚通訊行","臺北市北投區東華街2段122號","60000","獨資","陳智維","1060802","1064212069"
"40","臺北市","42498163","日新行","臺北市中山區民生東路2段129號","200000","獨資","張文哲","1060802","1064212075"
"41","臺北市","42498179","里創整合行銷工作室","臺北市文山區景興路153巷14弄13號4樓","200000","獨資","林沛瑾","1060802","1064212079"
"42","臺北市","42498184","瑞盈企業社","臺北市士林區士東路266巷5弄24號2樓","200000","獨資","田世嘉","1060802","1064212089"
"43","臺北市","42498190","永富實業社","臺北市士林區中正路523號","50000","獨資","謝榮政","1060802","1064212096"
"44","臺北市","42498207","蓁裕商店","臺北市大安區大安路1段51巷50號1樓","10000","獨資","黃語蓁","1060802","1064212104"
"45","臺北市","42498213","安提蘭諾商行","臺北市信義區吳興街600巷78號","200000","獨資","林育璇","1060803","1064212121"
"46","臺北市","42498229","丰食堂早餐店","臺北市大安區復興南路2段17號","200000","獨資","吳曉湘","1060803","1064212124"
"47","臺北市","42498234","上帝重機社","臺北市士林區中正路523號","50000","獨資","林維達","1060803","1064212132"
"48","臺北市","42498240","婕瑜商行","臺北市信義區松山路465巷2號1樓","200000","獨資","石沛豐","1060803","1064212136"
"49","臺北市","42498255","久曜企業社","臺北市松山區南京東路5段251巷24弄22號2樓之1","50000","獨資","郭逸","1060803","1064212139"
"50","臺北市","42498261","振昌商行","臺北市萬華區開封街2段81號1樓","100000","獨資","羅榮欽","1060803","1064212142"
"51","臺北市","42498277","松竹涼麵坊","臺北市大安區通化街113號","180000","獨資","王杰仁","1060803","1064212143"
"52","臺北市","42498282","禾喜手機包膜行","臺北市文山區景華街67號1樓","50000","獨資","石佳于","1060803","1064212145"
"53","臺北市","42498298","富盛商行","臺北市松山區八德路3段74巷3弄22號","50000","獨資","巫美慧","1060803","1064212148"
"54","臺北市","42498305","馨田徒手保健工作室","臺北市中山區民生西路45巷5弄8號1樓","200000","獨資","曾弘鋼","1060803","1064212150"
"55","臺北市","42498311","采嘻手機配件行","臺北市文山區景華街67號1樓","80000","獨資","李若綺","1060803","1064212153"
"56","臺北市","42498327","農果水果行","臺北市士林區士東路95號1樓","200000","獨資","羅建銘","1060803","1064212156"
"57","臺北市","42498332","神麒娃娃屋","臺北市大安區臨江街103號","100000","獨資","吳淙傑","1060803","1064212162"
"58","臺北市","42498348","寬堡企業社","臺北市松山區南京東路4段179巷11號","200000","獨資","戴志群","1060803","1064212166"
"59","臺北市","42498353","皓品企業社","臺北市松山區民生東路4段55巷1號","200000","合夥","馬振皓","1060803","1064212171"
"60","臺北市","42498369","杰成食品行","臺北市南港區忠孝東路6段120號","80000","獨資","呂原杰","1060803","1064212175"
"61","臺北市","42498375","默尼日初早餐店","臺北市萬華區康定路93號1樓","200000","獨資","張瀚勻","1060803","1064212173"
"62","臺北市","42498380","餵食甜點工作室","臺北市大安區仁愛路3段90之1號","10000","獨資","劉宜芳","1060803","1064212178"
"63","臺北市","42498396","卡仕特工作室","臺北市松山區東寧路17號","200000","獨資","許應彥","1060803","1064212182"
"64","臺北市","42498403","電玩達人企業社","臺北市文山區羅斯福路6段227號","200000","獨資","黎祐馹","1060803","1064212185"
"65","臺北市","42498419","旺旺小吃店","臺北市內湖區港墘路68號","120000","獨資","劉懿瑩","1060803","1064212186"
"66","臺北市","42498425","新自然生機商店","臺北市大安區大安路2段134號1樓","200000","獨資","楊誌忠","1060803","1064212187"
"67","臺北市","42498430","汎亞髮藝","臺北市松山區南京東路5段135號2樓","30000","獨資","駱惠娟","1060804","1064212190"
"68","臺北市","42498446","龍元娛樂媒體工作室","臺北市中山區復興北路48號10樓","200000","獨資","林家逵","1060804","1064212195"
"69","臺北市","42498451","伯心健康調理會館","臺北市大同區太原路79巷43號","200000","獨資","蔡濠蔘","1060804","1064212202"
"70","臺北市","42498467","老媽的咖啡茶館","臺北市南港區福德街350號","200000","獨資","洪淑婷","1060804","1064212210"
"71","臺北市","42498473","求華點心坊","臺北市松山區八德路4段217號","100000","獨資","黃求華","1060804","1064212214"
"72","臺北市","42498488","紫琪國際商行","臺北市大安區光復南路280巷31之1號","150000","獨資","候盈珍","1060804","1064212218"
"73","臺北市","42498494","牛頭豚牛肉麵店","臺北市內湖區麗山里麗山街362號","60000","獨資","盧玫似","1060804","1064212222"
"74","臺北市","42498500","瑋鑫企業社","臺北市中正區懷寧街12號","200000","獨資","林昭秀","1060804","1064212223"
"75","臺北市","42498516","雅子妃精品行","臺北市信義區松德路81號","200000","獨資","郭雅苓","1060804","1064212225"
"76","臺北市","42498522","原大車業","臺北市北投區中和街435號","200000","獨資","張起源","1060804","1064212229"
"77","臺北市","42498537","等等食行","臺北市松山區南京東路5段66巷22弄28號1樓","500000","獨資","宋昱葳","1060804","1064212233"
"78","臺北市","42498543","貳伍服飾店","臺北市中山區南京東路3段216巷25號1樓","60000","獨資","林瑞仁","1060804","1064212237"
"79","臺北市","42498558","艾摩爾美容坊","臺北市中山區天津街66號2樓","200000","獨資","王敏正","1060804","1064212238"
"80","臺北市","42498564","辛尼小物商行","臺北市萬華區西寧南路72之1號2樓","200000","獨資","陳衍豪","1060804","1064212243"
"81","臺北市","42498570","鍠之居小吃店","臺北市大同區重慶北路3段308號1樓","200000","獨資","李志勇","1060804","1064212245"
"82","臺北市","42498585","永冠商行","臺北市內湖區江南街95號","200000","獨資","郭錫美","1060804","1064212246"
"83","臺北市","42498591","父子廚房","臺北市士林區格致路22號1樓","180000","獨資","孫健倫","1060804","1064212248"
"84","臺北市","42498608","藝匠室內裝修工作坊","臺北市萬華區桂林路242巷46弄10號","150000","獨資","吳政勳","1060804","1064212251"
"85","臺北市","42498614","紅熹小吃店","臺北市中山區龍江路281之1號1樓","100000","獨資","林美華","1060804","1064212252"
"86","臺北市","42498620","羅亞方舟感恩工作室","臺北市內湖區民權東路6段146號10樓之7","200000","獨資","吳佳蓉","1060804","1064212254"
"87","臺北市","42498635","美麗丰實業社","臺北市松山區民生東路5段69巷2弄2號1樓","200000","獨資","詹麗怡","1060804","1064212256"
"88","臺北市","42498641","夾到寶歡樂王國企業社","臺北市中正區中華路2段415號","60000","獨資","陳嘉榮","1060804","1064212258"
"89","臺北市","42498656","文瑜國際行","臺北市大安區延吉街131巷21號1樓","50000","獨資","鄭文彥","1060804","1064212260"
"90","臺北市","42498662","千得企業行","臺北市士林區中正路699號4樓","200000","獨資","鍾蕙伶","1060807","1064212267"
"91","臺北市","42498678","玩蟒人生工作室","臺北市大同區重慶北路2段235之3號1樓","240000","獨資","羅志宇","1060807","1064212284"
"92","臺北市","42498683","蝦味鮮活蝦料理店","臺北市松山區八德路4段667號","200000","獨資","陳欣怡","1060807","1064212289"
"93","臺北市","42498699","威趨科技企業社","臺北市信義區松山路229號","100000","獨資","蔡適存","1060807","1064212292"
"94","臺北市","42498706","津創冷飲","臺北市萬華區廣州街154號","200000","獨資","蔡瑞森","1060807","1064212297"
"95","臺北市","42498712","饗吃早餐店","臺北市北投區致遠一路2段115號","100000","獨資","陳威霖","1060807","1064212304"
"96","臺北市","42498728","滿壹髮廊","臺北市中正區羅斯福路3段280號2樓","100000","獨資","丁啟勛","1060807","1064212310"
"97","臺北市","42498733","瀕水私房料理坊","臺北市信義區吳興街284巷1號1樓","10000","獨資","張瀕水","1060807","1064212312"
"98","臺北市","42498749","進益商行","臺北市萬華區峨眉街32號1樓","100000","獨資","楊定展","1060807","1064212314"
"99","臺北市","42498754","希捷食品","臺北市松山區光復北路230巷15號10樓","200000","獨資","廖秝楹","1060807","1064212319"
"100","臺北市","42498760","雲門小棧","臺北市中山區長春路126號1樓","168000","獨資","謝慧英","1060807","1064212323"
"101","臺北市","42498776","千恩咖啡坊","臺北市內湖區內湖路1段285巷29號","168000","獨資","邱炳諭","1060807","1064212324"
"102","臺北市","42498781","窈窕韻姿瑜珈工作室","臺北市大安區忠孝東路4段59號10樓之4","100000","獨資","謝孟翰","1060807","1064212327"
"103","臺北市","42498797","栩楓精品行","臺北市大同區長安西路52-1號捷運地下街南段A29-1店鋪","200000","獨資","王吳靜居","1060808","1064212331"
"104","臺北市","42498804","鴻元堂佛具香業","臺北市文山區永安街22巷12號1樓","100000","獨資","許育誠","1060808","1064212341"
"105","臺北市","42498810","小呂咖啡廳","臺北市文山區木新路2段251號1樓","100000","獨資","盧潔瀅","1060808","1064212344"
"106","臺北市","42498826","民權桌椅出租店","臺北市大同區承德路3段301巷12號1樓","100000","獨資","李運進","1060808","1064212351"
"107","臺北市","42498831","鼎立汽車五金材料行","臺北市信義區松仁路202巷2弄5號","80000","獨資","洪珮齊","1060808","1064212364"
"108","臺北市","42498847","大碗小吃店","臺北市信義區忠孝東路4段553巷6弄16號","100000","合夥","李秀蘭","1060808","1064212368"
"109","臺北市","42498852","東雅髮藝","臺北市大安區忠孝東路3段251巷1弄23之1號2樓","5000","獨資","洪淑貞","1060808","1064212370"
"110","臺北市","42498868","樂棉企業社","臺北市萬華區武成街101巷12號4樓","50000","獨資","張嘉琪","1060808","1064212378"
"111","臺北市","42498874","金玉寿司屋","臺北市信義區虎林街68之2號1樓","100000","獨資","王美華","1060808","1064212379"
"112","臺北市","42498889","蕃茄紅食坊","臺北市南港區南港路1段118號","100000","獨資","馬建華","1060808","1064212388"
"113","臺北市","42498895","心美早餐店","臺北市內湖區安康路458號","200000","獨資","邱美怡","1060808","1064212390"
"114","臺北市","42498902","皓品企業社","臺北市松山區民生東路4段55巷1號","200000","獨資","馬振皓","1060808","1064212393"
"115","臺北市","42498918","泉億商行","臺北市中山區中山北路1段53巷20號4樓之7","200000","獨資","蔣侑典","1060808","1064212401"
"116","臺北市","42498924","副副貓咖啡店","臺北市內湖區金莊路82號","240000","獨資","張瑋娟","1060808","1064212402"
"117","臺北市","42498939","紅棗國際商行","臺北市松山區富泰里民生東路5段202號16樓之4","100000","獨資","賴俊明","1060809","1064212407"
"118","臺北市","42498945","銘喆通訊行","臺北市萬華區西寧南路36之108號","200000","獨資","王銘謙","1060809","1064212411"
"119","臺北市","42498950","星囍娛樂行","臺北市中山區農安街48之1號","200000","獨資","高嘉穗","1060809","1064212412"
"120","臺北市","42498966","苗紳實業社","臺北市中正區信義路2段205號","200000","合夥","鄭堯中","1060809","1064212420"
"121","臺北市","42498972","晶囍娛樂行","臺北市士林區文林路123號","200000","獨資","高嘉穗","1060809","1064212424"
"122","臺北市","42498987","微笑時裝工作室","臺北市大安區忠孝東路4段49巷4弄2號","200000","獨資","陳宣伊","1060809","1064212431"
"123","臺北市","42498993","富芝康企業社","臺北市內湖區港華街85巷12號3樓","200000","合夥","林以菱","1060809","1064212432"
"124","臺北市","42499000","小幸福洋行","臺北市士林區忠誠路1段59號6樓","200000","合夥","葛欣純","1060809","1064212436"
"125","臺北市","42499016","伊珈伊工作坊","臺北市松山區復興北路499巷2弄4號1樓","200000","獨資","許亦嘉","1060809","1064212440"
"126","臺北市","42499022","小隊長企業社","臺北市松山區寧安街7巷1號","200000","獨資","張家維","1060809","1064212450"
"127","臺北市","42499037","潔洗三洗衣坊","臺北市萬華區雙園街57號1樓","100000","獨資","游仲仁","1060809","1064212455"
"128","臺北市","42499043","阿唬野郎小吃店","臺北市中山區中山北路2段115巷3弄1號1樓","200000","獨資","董士菘","1060809","1064212458"
"129","臺北市","42499058","洪晟煞車來令商行","臺北市大安區和平東路2段177號9樓","200000","獨資","施創榮","1060809","1064212463"
"130","臺北市","42499064","浩立企業行","臺北市萬華區環河南路1段23號6樓之2","100000","合夥","溫寬蓉","1060809","1064212468"
"131","臺北市","42499070","鮨味小吃店","臺北市大安區東豐街30號","200000","獨資","王聖翔","1060809","1064212469"
"132","臺北市","42499085","一抹甜商行","臺北市大安區永康街49號1樓","200000","獨資","林哲辰","1060809","1064212472"
"133","臺北市","42499091","硬性格咖啡館","臺北市松山區復興北路313巷19號1樓","500000","獨資","陳哲澔","1060809","1064212474"
"134","臺北市","42499108","桌遊天空城企業社","臺北市大安區忠孝東路4段59號5樓","100000","獨資","李繼成","1060809","1064212482"
"135","臺北市","42499114","潮星球工作室","臺北市信義區松德路10號7樓","50000","獨資","陳明","1060809","1064212484"
"136","臺北市","42499120","墨燒飲食店","臺北市中正區開封街1段2之23號1樓","100000","獨資","李佩樺","1060810","1064212493"
"137","臺北市","42499135","農驛商行","臺北市內湖區金龍路43號","100000","獨資","林家暐","1060810","1064212497"
"138","臺北市","42499141","翔頊企業社","臺北市文山區興隆路4段187號","100000","獨資","林元頊","1060810","1064212504"
"139","臺北市","42499156","九記燒臘店","臺北市中正區濟南路2段61之1號","200000","獨資","詹維峯","1060810","1064212507"
"140","臺北市","42499162","昱旺特賣商行","臺北市士林區德行東路109巷30號1樓","90000","獨資","吳信儀","1060810","1064212506"
"141","臺北市","42499178","魔法露露工作室","臺北市大安區辛亥路1段104號3樓","50000","獨資","林貞美","1060810","1064212510"
"142","臺北市","42499183","亮昊管理企業社","臺北市中山區中山北路2段20巷2之2 號1樓","200000","獨資","王菘豊","1060810","1064212514"
"143","臺北市","42499199","金繁盛日本料理店","臺北市松山區健康路6號1樓","200000","獨資","陳景聯","1060810","1064212490"
"144","臺北市","42499206","鴻銳室內裝潢工作室","臺北市大安區忠孝東路4段270號17樓","200000","獨資","吳柏叡","1060810","1064212528"
"145","臺北市","42499212","樂和麵館","臺北市大安區基隆路2段247號1樓","200000","獨資","岳國祥","1060810","1064212529"
"146","臺北市","42499228","健康蔬食材料店","臺北市中山區遼寧街45巷32號1樓","200000","獨資","張源玲","1060810","1064212535"
"147","臺北市","42499233","艾迪瓦屋","臺北市信義區松德路227號1樓","80000","獨資","周晏澤","1060810","1064212541"
"148","臺北市","42499249","延吉哈哈企業社","臺北市松山區延吉街9巷1號","100000","獨資","廖文秀","1060810","1064212544"
"149","臺北市","42499254","葉子美顏坊","臺北市大同區南京西路18巷6弄3號2樓","100000","獨資","余孟霖","1060810","1064212546"
"150","臺北市","42499260","蒔尚商行","臺北市大同區重慶北路3段317號1樓","200000","合夥","高明仕","1060810","1064212553"
"151","臺北市","42499276","歐蒂花藝食堂","臺北市士林區天母西路5巷15號1樓","200000","獨資","范華倫","1060810","1064212556"
"152","臺北市","42499281","春沐胡同工作室","臺北市大安區辛亥路1段104號3樓","50000","獨資","林貞美","1060810","1064212564"
"153","臺北市","42499297","呈權商店","臺北市松山區饒河街33號1樓","180000","獨資","卓令翊","1060810","1064212575"
"154","臺北市","42499304","鉅盛國際資產管理企業社","臺北市北投區知行路72號1樓","200000","獨資","洪沛儒","1060810","1064212579"
"155","臺北市","42499310","瑞欣汽車商行","臺北市中山區德惠街170巷7號","200000","獨資","林瑞芳","1060810","1064212581"
"156","臺北市","42499326","佑淳小吃店","臺北市大安區復興南路2段151巷2號1樓","200000","獨資","古崇佑","1060811","1064212585"
"157","臺北市","42499331","香苑麵食店","臺北市松山區撫遠街352號1樓","10000","獨資","陳麒中","1060811","1064212590"
"158","臺北市","42499347","沂盛商行","臺北市內湖區港華街8號1樓","200000","獨資","李柔玲","1060811","1064212593"
"159","臺北市","42499352","亞瑞斯運動空間工作室","臺北市中正區羅斯福路1段94號2樓","200000","獨資","劉宣彤","1060811","1064212606"
"160","臺北市","42499368","原點手工烘焙坊","臺北市大同區承德路2段37巷7號","240000","獨資","劉旭亮","1060811","1064212607"
"161","臺北市","42499374","女王的睫工作室","臺北市中山區林森北路510號2樓","200000","合夥","張雅芹","1060811","1064212608"
"162","臺北市","42499389","沃夏工作室","臺北市信義區永吉路25號5樓","200000","獨資","張雅婷","1060811","1064212611"
"163","臺北市","42499395","瑪客鋅服飾坊","臺北市大安區大安路1段31巷22號1樓","30000","獨資","胡惠櫻","1060811","1064212615"
"164","臺北市","42499402","妍艾妮工作室","臺北市大同區南京西路41號4樓之8","10000","獨資","林淑妍","1060811","1064212619"
"165","臺北市","42499418","國樑工程行","臺北市中正區中華路1段59號9樓","200000","獨資","王國樑","1060811","1064212626"
"166","臺北市","42499424","宗遠工程行","臺北市中山區南京東路1段16號4樓之6","200000","獨資","謝宗遠","1060811","1064212627"
"167","臺北市","42499439","義祥工程行","臺北市信義區基隆路1段155號5樓之8","200000","獨資","許義祥","1060811","1064212628"
"168","臺北市","42499445","羅蜜歐鞋包工作坊","臺北市士林區延平北路5段170號","100000","獨資","馮正綱","1060811","1064212632"
"169","臺北市","42499450","小育一品店","臺北市中正區羅斯福路3段94號","20000","獨資","曾鈺婷","1060811","1064212631"
"170","臺北市","42499466","呼哈醴醞咖啡館","臺北市信義區吳興街284巷8之3號","100000","合夥","洪聖祐","1060811","1064212635"
"171","臺北市","42499472","白向設計工作室","臺北市大同區承德路3段302號2樓","100000","合夥","李柏毅","1060811","1064212640"
"172","臺北市","42499487","花貓創意手工坊","臺北市中正區館前路8號7樓","200000","獨資","王莉萍","1060811","1064212643"
"173","臺北市","42499493","樂古早味蛋糕店","臺北市南港區研究院路2段35巷23弄25號3樓","200000","獨資","陳樂恩","1060811","1064212648"
"174","臺北市","42499509","鮮之蚵小吃店","臺北市松山區八德路4段251號1樓","200000","獨資","覺丙午","1060811","1064212650"
"175","臺北市","42499515","慶豐企業社","臺北市中正區市民大道3段8號2樓12號、13號","200000","合夥","虞德君","1060811","1064212652"
"176","臺北市","42499521","火堯口未小吃店","臺北市中正區中華路2段311巷18號","60000","獨資","林柏舟","1060811","1064212649"
"177","臺北市","42499536","空氣全適能工作室","臺北市中山區新生北路2段118巷7號1樓","150000","合夥","王薆綸","1060811","1064212655"
"178","臺北市","42499542","甜入心甜品屋","臺北市大安區通化街39巷19號","230000","獨資","黃海綺","1060811","1064212656"
"179","臺北市","42499557","繼往開來小吃店","臺北市文山區木新路2段277號1樓","200000","獨資","張幼雲","1060811","1064212659"
"180","臺北市","42499563","澤凱娛樂工作室","臺北市大安區樂業街41巷22號","200000","獨資","王建隆","1060814","1064212670"
"181","臺北市","42499579","泰和豐食品行","臺北市大安區大安路1段172號","30000","合夥","楊舜喜","1060814","1064212669"
"182","臺北市","42499584","坤隆企業社","臺北市信義區虎林街68號1樓","200000","獨資","金昌忠","1060814","1064212673"
"183","臺北市","42499590","姆樂音樂美學工作室","臺北市中山區復興北路402巷30號及32號","200000","獨資","吳怡真","1060814","1064212676"
"184","臺北市","42499607","碩丰商行","臺北市北投區承德路7段280巷14之2號5樓","200000","獨資","張碩元","1060814","1064212678"
"185","臺北市","42499613","上千設計工程行","臺北市松山區民族東路689號","100000","獨資","洪恆森","1060814","1064212681"
"186","臺北市","42499629","寧夏碗粿行","臺北市大同區民生西路275號","200000","獨資","鄭旭昇","1060814","1064212684"
"187","臺北市","42499634","開元滷味店","臺北市中山區林森北路287號","200000","獨資","阮培瑄","1060814","1064212685"
"188","臺北市","42499640","佳蘭服裝設計工作室","臺北市萬華區廣州街38之1號","100000","獨資","唐佳音","1060814","1064212692"
"189","臺北市","42499655","聯記行","臺北市士林區中正路305巷7號4樓","1000000","獨資","鄭鉅瑋","1060814","1064212698"
"190","臺北市","42499661","古典風華時尚衣著概念館","臺北市中山區松江路16巷13號1樓","200000","獨資","蘇盈如","1060814","1064212705"
"191","臺北市","42499677","東昇通訊行","臺北市文山區木柵路3段128號","200000","獨資","何韶宗","1060814","1064212712"
"192","臺北市","42499682","大晏室內設計工作室","臺北市文山區景華街13巷2號2樓之2","55000","獨資","商曉翔","1060814","1064212716"
"193","臺北市","42499698","東穎裝修工程行","臺北市信義區基隆路1段420號12樓之1","150000","獨資","蕭睿翔","1060814","1064212718"
"194","臺北市","42499705","存在音樂社","臺北市信義區莊敬路391巷12號1樓","200000","合夥","黃亭儒","1060814","1064212722"
"195","臺北市","42499711","冠亞企業社","臺北市士林區社子街22巷19號","200000","獨資","陳福全","1060814","1064212726"
"196","臺北市","42499727","酷堡冰飲店","臺北市北投區知行路266號","200000","獨資","李淑英","1060814","1064212730"
"197","臺北市","42499732","天域商行","臺北市士林區基河路110號","200000","獨資","林書豪","1060814","1064212735"
"198","臺北市","42499748","蜀錢小吃店","臺北市北投區懷德街3之9號","200000","獨資","詹育庭","1060814","1064212740"
"199","臺北市","42499753","寧夏星光冰果凍小舖","臺北市大同區民生西路231號3樓之2","10000","獨資","鄭淳池","1060814","1064212742"
"200","臺北市","42499769","可米服飾","臺北市中正區衡陽路10號12樓","200000","獨資","羅玟瑜","1060815","1064212758"
"201","臺北市","42499775","采宜商行","臺北市大安區臥龍街252號5樓","200000","獨資","明采妤","1060815","1064212760"
"202","臺北市","42499780","憘果小舖","臺北市中山區林森北路67巷87號","200000","獨資","林淑芬","1060815","1064212765"
"203","臺北市","42499796","李小毅新宿精品本舖","臺北市萬華區西寧南路72之1號4樓","200000","獨資","李則毅","1060815","1064212768"
"204","臺北市","42499803","泰合樓北方麵食館","臺北市大安區杭州南路2段61之20號","100000","獨資","萬泰良","1060815","1064212769"
"205","臺北市","42499819","赤野工作室","臺北市信義區福德街22號5樓","200000","獨資","劉芳","1060815","1064212771"
"206","臺北市","42499825","伏錸起重工程行","臺北市信義區永吉路443巷13弄8號4樓","200000","獨資","劉可華","1060815","1064212773"
"207","臺北市","42499830","蕙芳書舖","臺北市北投區中央南路1段53號1樓","50000","獨資","胡蕙芳","1060815","1064212778"
"208","臺北市","42499846","興隆當歸鴨","臺北市文山區興隆路4段76號1樓","35000","獨資","楊雪蓮","1060815","1064212781"
"209","臺北市","42499851","梅貳捌陸居酒屋","臺北市文山區景興路286號","100000","獨資","程帥君","1060815","1064212783"
"210","臺北市","42499867","麥克路企業社","臺北市北投區中央北路4段126巷6號","240000","獨資","盧仙明","1060815","1064212785"
"211","臺北市","42499873","諄臻早餐店","臺北市內湖區金湖路375號","200000","獨資","王品勻","1060815","1064212787"
"212","臺北市","42499888","澤銓福工程行","臺北市中山區松江路101號4樓之2","200000","獨資","廖鋐鑫","1060815","1064212790"
"213","臺北市","42499894","甜點樹婚禮工作室","臺北市中山區松江路297巷10號","100000","獨資","林玉華","1060815","1064212791"
"214","臺北市","42499901","永祥商行","臺北市萬華區南寧路41號12樓之1","200000","獨資","劉芳瑜","1060815","1064212801"
"215","臺北市","42499917","昇展企業社","臺北市大同區民生西路272號6樓","240000","獨資","陳泓仁","1060815","1064212802"
"216","臺北市","42499923","和萱手機配件行","臺北市內湖區江南街30號1樓","80000","獨資","施芷庭","1060815","1064212807"
"217","臺北市","42499938","小小微燻企業社","臺北市松山區八德路3段245號1樓","200000","獨資","左孝虎","1060815","1064212815"
"218","臺北市","42499959","新崎音響行","臺北市萬華區中華路1段20號","200000","獨資","許美娟","1060815","1064212820"
"219","臺北市","42499965","晟益工程行","臺北市中山區農安街24之4號2樓","200000","獨資","曾勢淙","1060815","1064212824"
"220","臺北市","42499971","源匠企業社","臺北市內湖區內湖路1段285巷59弄4號","100000","獨資","許清源","1060815","1064212823"
"221","臺北市","42499986","傳家香食品商行","臺北市萬華區長泰街7號","3000","獨資","周孟儒","1060815","1064212826"
