﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01134533","南盛電熱科技工程行","臺北市大同區迪化街2段191巷23號2樓",500000,"合夥","李淑華",1110627,"1114108537"
2,"臺北市","01165471","欣亞美容儀器材料行","臺北市中正區博愛路60號5樓",5000000,"獨資","蘇登洲",1110614,"1114107869"
3,"臺北市","01482315","金安堂參藥行","臺北市大安區羅斯福路2段77巷3號1樓",30000,"獨資","呂美嬋",1110622,"1114108343"
4,"臺北市","03579130","上翊精品當舖","臺北市中山區新生北路1段44號",1500000,"獨資","賴泓羽",1110630,"1114108834"
5,"臺北市","04320791","梅卿肉店","臺北市大同區民權西路273號",5000,"獨資","林呈祥",1110623,"1114108424"
6,"臺北市","04482887","建祥藥局","臺北市大同區寧夏路17號1樓",3000,"獨資","陳金祥",1110623,"1114108412"
7,"臺北市","04837277","美德家具行","臺北市內湖區康寧路3段50號",9000,"獨資","廖憲成",1110608,"1114107443"
8,"臺北市","07737814","雙連廚具行","臺北市大同區錦西街38巷14之2號1樓",100000,"獨資","張嘉麟",1110628,"1114108707"
9,"臺北市","09614937","日喜水果行","臺北市中正區三元街211號",50000,"獨資","李俊賢",1110622,"1114108317"
10,"臺北市","10301791","菲藏愛時尚館","臺北市萬華區西寧南路70之20號",200000,"獨資","王寶經",1110628,"1114108712"
11,"臺北市","10341127","鑫鴻機車工作坊","臺北市中正區厦門街40號",200000,"獨資","黃靜麟",1110627,"1114108569"
12,"臺北市","10355819","極緻髮型沙龍","臺北市松山區延吉街42號",1000000,"獨資","鄭吉良",1110615,"1114107914"
13,"臺北市","10358999","何映廷攝影工作室","臺北市信義區莊敬路325巷60號3樓",200000,"獨資","何映廷",1110624,"1114108262"
14,"臺北市","10371590","有春美容名店","臺北市中山區長春路56號2樓",200000,"獨資","楊榮坤",1110610,"1114107289"
15,"臺北市","10386566","心海美容名店","臺北市中山區長春路56號",200000,"獨資","楊榮坤",1110610,"1114107658"
16,"臺北市","10387452","蒔尚藝坊","臺北市大安區永康街30號",50000,"合夥","林莛淓",1110609,"1114107613"
17,"臺北市","13442401","長煜霖工商廣告社","臺北市大同區太原路97巷10號1樓",200000,"獨資","李中志",1110627,"1114108584"
18,"臺北市","13501766","廣旭企業社","臺北市松山區基隆路1段10號12樓",100000,"獨資","蔡明哲",1110614,"1114107823"
19,"臺北市","14325465","米可企業社","臺北市內湖區內湖路1段217巷93號1樓",200000,"獨資","王中宏",1110606,"1114106956"
20,"臺北市","14326422","兆億商行","臺北市內湖區港墘路72號1樓",200000,"獨資","古兆倩",1110624,"1114108458"
21,"臺北市","14328202","信佳水果行","臺北市北投區公舘路326巷7號1樓",50000,"獨資","吳沛玲",1110627,"1114108588"
22,"臺北市","14715891","嘉賓理髮廳","臺北市中山區錦州街330號1樓",100000,"獨資","黃秀枝",1110621,"1114108066"
23,"臺北市","14947864","芳潔商行","臺北市中正區仁愛路2段25號5樓",200000,"獨資","謝明勳",1110610,"1114107712"
24,"臺北市","15808116","元大當舖","臺北市大同區重慶北路3段180號1樓",1500000,"獨資","徐雅妮",1110621,"1114108215"
25,"臺北市","17077328","飛翔國際一元創企業社","臺北市松山區南京東路4段53巷10弄19號1樓",1245000,"獨資","連雅婷",1110601,"1114107139"
26,"臺北市","17090687","奇雁行","臺北市中正區羅斯福路2段140號6樓之3",200000,"獨資","鄭建民",1110602,"1114107222"
27,"臺北市","17267832","謝菈蜜餐廳","臺北市中山區林森北路145巷5號1樓",240000,"合夥","高易晹",1110616,"1114107828"
28,"臺北市","17535464","冠運商店","臺北市中正區市民大道1段100號地下1樓﹝鄭州路地下街商場輕食1區015號﹞",200000,"合夥","郝碧蓮",1110620,"1114108150"
29,"臺北市","17536999","艾曼達企業社","臺北市大安區敦化南路1段190巷13號1樓",200000,"獨資","李素春",1110630,"1114108851"
30,"臺北市","17766226","宮宅家飾店","臺北市大安區文昌街254號1樓",100000,"獨資","李茂琨",1110601,"1114107155"
31,"臺北市","18095035","和順汽車電機行","臺北市萬華區長順街41號",50000,"獨資","李勇昌",1110608,"1114107398"
32,"臺北市","18096626","水叮噹日式精緻髮藝名店","臺北市大安區大安路1段73號3樓",200000,"獨資","黃翊軒",1110616,"1114107985"
33,"臺北市","18386081","慶峰參藥行","臺北市北投區懷德街6之6號1樓",150000,"獨資","陳永山",1110622,"1114108361"
34,"臺北市","18412449","茂翔工程企業社","臺北市文山區景興路193號4樓",200000,"獨資","黃蔡金玉",1110606,"1114107195"
35,"臺北市","19872912","祥安工程行","臺北市文山區試院路144巷4弄30號3樓",200000,"獨資","林安祥",1110621,"1114107910"
36,"臺北市","20518003","五份埔商行","臺北市松山區永吉路411號1樓",3000,"獨資","黃明火",1110609,"1114107570"
37,"臺北市","21738188","橘子色花藝坊","臺北市信義區虎林街141巷15弄1號1樓",200000,"獨資","王惠真",1110628,"1114108654"
38,"臺北市","25508497","花道家工作坊","臺北市信義區虎林街141巷15弄1號1樓",200000,"獨資","王惠真",1110628,"1114108655"
39,"臺北市","25519229","福華冷飲站","臺北市士林區福華路142號1樓",50000,"合夥","	鍾志良",1110621,"1114108282"
40,"臺北市","25535516","福華檳榔","臺北市大安區復興南路1段340巷34號1樓",50000,"獨資","陳威宇",1110628,"1114108687"
41,"臺北市","25536445","麗豪餐廳","臺北市萬華區西園路1段212巷27號",200000,"獨資","張輝城",1110609,"1114107624"
42,"臺北市","25539858","金蓬萊台菜餐廳","臺北市士林區天母東路101號",200000,"合夥","陳博璿",1110628,"1114108648"
43,"臺北市","25540187","野橙咖啡店","臺北市大安區和平東路2段175巷33號1樓",200000,"獨資","吳國鼎",1110628,"1114108075"
44,"臺北市","25551000","錦頻道商行","臺北市松山區饒河街54號",200000,"獨資","陳嘉文",1110627,"1114108601"
45,"臺北市","25636351","毅勉善茶行","臺北市信義區松德路25巷5號",100000,"獨資","郭雪貞",1110623,"1114108390"
46,"臺北市","25657025","夢幻仙境工作室","臺北市大安區信義路4段296號15樓",250000,"獨資","黃漢青",1110607,"1114107078"
47,"臺北市","25662771","罌粟花園精品服飾店","臺北市松山區饒河街75號",150000,"獨資","謝漢洲",1110607,"1114107198"
48,"臺北市","25663589","恆源科技企業社","臺北市松山區八德路3段12巷51弄37號1樓",1000000,"獨資","蔡敏其",1110613,"1114107642"
49,"臺北市","25671482","花鮮子花坊","臺北市中山區松江路133巷8號1樓",5000,"獨資","王淑美",1110615,"1114107597"
50,"臺北市","26199012","昱威企業社","臺北市松山區民生東路5段222號7樓",200000,"獨資","陳佳伶",1110630,"1114108802"
51,"臺北市","26214739","雅彥個人工作室","臺北市信義區松山路713號4樓",20000,"獨資","許婷瑜",1110627,"1114108581"
52,"臺北市","26216510","金光頭百貨行","臺北市北投區義理街76號1樓",200000,"獨資","王郁仁",1110602,"1114107173"
53,"臺北市","26220520","路得咖啡坊","臺北市松山區八德路3段12巷16弄2號",100000,"合夥","湯慧菱",1110606,"1114107353"
54,"臺北市","26220922","薇薇韓貨商行","臺北市中正區沅陵街26之2號",240000,"獨資","張任希",1110621,"1114108278"
55,"臺北市","26221345","敏時流行工作室","臺北市士林區福國路95號7樓之7",240000,"獨資","吳思慧",1110621,"1114108263"
56,"臺北市","26221963","結締珠寶","臺北市萬華區西寧南路11號7樓之2",200000,"獨資","陳盈盈",1110601,"1114107180"
57,"臺北市","26223174","喜品咖啡屋","臺北市北投區致遠一路2段127號1樓",200000,"合夥","江季衡",1110610,"1114107594"
58,"臺北市","26225709","聯吉汽車材料行","臺北市內湖區安康路328巷6號",200000,"獨資","陳春美",1110630,"1114108837"
59,"臺北市","26246520","倫敦櫥窗精品店","臺北市大安區敦化南路1段190巷41號1樓",100000,"獨資","張素華",1110601,"1114107202"
60,"臺北市","26339484","皇漢養生館","臺北市萬華區內江街68號",240000,"獨資","張大俊",1110609,"1114107394"
61,"臺北市","26341377","佳隆企業社","臺北市大安區復興南路2段291號地下樓",200000,"獨資","黃正宜",1110615,"1114107889"
62,"臺北市","26350403","花漾琉璃藝術工作坊","臺北市文山區興隆路1段178號1樓",50000,"獨資","吳柏成",1110622,"1114108342"
63,"臺北市","26356531","傑聖服裝行","臺北市萬華區西園路1段173號1樓",200000,"獨資","鄭郁儒",1110623,"1114108099"
64,"臺北市","26359354","高動力機車行","臺北市內湖區潭美街555號1樓",240000,"獨資","俞智",1110610,"1114107409"
65,"臺北市","26362793","晋通車業行","臺北市內湖區港華街74號1樓",1000000,"獨資","陳瑞笙",1110608,"1114107296"
66,"臺北市","26365644","味美小吃店","臺北市北投區北投路2段5號",200000,"獨資","黃秀美",1110617,"1114108096"
67,"臺北市","26367538","星辰咖啡行","臺北市大安區敦化南路2段11巷6號",3500000,"合夥","陳柏翰",1110628,"1114108699"
68,"臺北市","29679802","廣益藥房","臺北市大同區民生西路423巷27弄2號2樓",6000,"獨資","王睦綾",1110614,"1114107665"
69,"臺北市","30283075","健環清潔工作室","臺北市中山區民生東路1段70巷11號3樓之3",2800,"獨資","李惠卿",1110602,"1114107217"
70,"臺北市","31171675","鵬偉冷氣行","臺北市士林區芝玉路2段85巷7號1樓",2000000,"合夥","黃賜源",1110610,"1114107663"
71,"臺北市","31847875","三安衣舖","臺北市南港區經貿二路235巷65號11樓",200000,"獨資","江一平",1110621,"1114108233"
72,"臺北市","31864590","緣聚企業社","臺北市文山區木新路2段63號1樓",200000,"獨資","張清柳",1110616,"1114108013"
73,"臺北市","31867457","子菁造型工作室","臺北市中山區龍江路412巷12號5樓",100000,"合夥","陳惠菁",1110606,"1114107368"
74,"臺北市","31875013","璐蝶時尚花藝工作室","臺北市信義區忠孝東路5段423巷5弄20號",200000,"獨資","許妙旬",1110617,"1114108058"
75,"臺北市","31877976","祥舜冷氣行","臺北市信義區吳興街106巷10號4樓",200000,"獨資","葉斯園",1110609,"1114107552"
76,"臺北市","31900884","西門邑居自由旅行會館","臺北市萬華區西寧南路67號10樓",200000,"獨資","張錦月",1110621,"1114108247"
77,"臺北市","31952094","花花姐姐工作坊","臺北市文山區萬隆街47號",3000000,"獨資","吳芊儀",1110614,"1114107872"
78,"臺北市","31953241","天使美睫工作室","臺北市中正區中山北路1段2號7樓",50000,"獨資","張雅惠",1110627,"1114108586"
79,"臺北市","31953404","狗狗約定寵物精品沙龍","臺北市內湖區文德路22巷9弄48之1號1樓",200000,"獨資","王崇德",1110606,"1114107342"
80,"臺北市","31960329","財記彩券行","臺北市中山區林森北路348號",100000,"獨資","廖婉廷",1110629,"1114108772"
81,"臺北市","31982301","名駟流行工作室","臺北市中山區南京東路2段140號6樓",240000,"獨資","曹育瑋",1110601,"1114107150"
82,"臺北市","36155230","厚德堂蔘藥行","臺北市萬華區西昌街218號1樓",30000,"獨資","宋瑞雰",1110629,"1114108751"
83,"臺北市","36516488","美好理髮廳","臺北市中正區延平南路33號",6000,"獨資","王萍萍",1110630,"1114108864"
84,"臺北市","38455418","金億發彩券行","臺北市中山區吉林路212號",200000,"獨資","劉綵樺",1110623,"1114108439"
85,"臺北市","38456182","友荃彩券行","臺北市中山區八德路2段341號",200000,"獨資","陳玟蓁",1110624,"1114108505"
86,"臺北市","38459408","春亮彩券行","臺北市南港區研究院路2段3之7號1樓",50000,"獨資","柯陳春英",1110615,"1114107926"
87,"臺北市","38460572","龍發彩券行","臺北市松山區敦化北路165巷3號1樓",100000,"獨資","蘇貴美",1110613,"1114107461"
88,"臺北市","38462353","逆光婚紗工作室","臺北市中山區建國北路3段24號",200000,"合夥","顏宏安",1110622,"1114108312"
89,"臺北市","38467202","洛客斯餐館","臺北市松山區敦化北路145巷10之1號1樓",150000,"獨資","高上傑",1110630,"1114108835"
90,"臺北市","38469567","名豐商行","臺北市大安區臥龍街267之11號1樓",100000,"獨資","陳勝然",1110623,"1114108389"
91,"臺北市","38474533","天曉得牛肉麵店","臺北市松山區民生東路5段49號1樓",240000,"獨資","洪綾",1110624,"1114108482"
92,"臺北市","38504348","龍彩珠寶精品","臺北市中正區武昌街1段63號",1000000,"合夥","陳綜震",1110630,"1114108813"
93,"臺北市","38514845","次動線室內設計工作室","臺北市內湖區成功路4段167巷6弄7號5樓",200000,"獨資","連國淵",1110615,"1114107904"
94,"臺北市","38559434","深藍企業社","臺北市萬華區康定路25巷35弄1號1樓",240000,"獨資","姜俊傑",1110621,"1114108256"
95,"臺北市","38563704","子越食堂","臺北市內湖區港墘路159號",168000,"獨資","王薇綺",1110628,"1114108703"
96,"臺北市","38568460","啡飲不可咖啡吧","臺北市內湖區瑞光路251號1樓",200000,"獨資","曹美燕",1110627,"1114108541"
97,"臺北市","38575103","鉑澄服飾坊","臺北市大安區敦化南路1段190巷34號",200000,"獨資","胡玲娜",1110624,"1114108463"
98,"臺北市","38591624","娜祿灣音樂餐坊","臺北市萬華區西園路1段136巷16弄17號",200000,"獨資","陳桂釵",1110622,"1114108328"
99,"臺北市","41066413","金潤商行","臺北市萬華區西園路2段261巷34弄34號2樓",240000,"獨資","李茂誠",1110608,"1114107508"
100,"臺北市","42197650","鑫祥順商行","臺北市中山區吉林路36號7樓",200000,"獨資","傅婉芝",1110613,"1114107731"
101,"臺北市","42270883","樂成工作室","臺北市松山區民生東路5段206之6號1樓、206之7號1樓、206之8號1樓",500000,"獨資","支群甫",1110623,"1114108048"
102,"臺北市","42274327","停看聽音樂工作室","臺北市大安區羅斯福路3段171號5樓",200000,"獨資","陳州麗",1110613,"1114107742"
103,"臺北市","42275613","冠昌當舖","臺北市中山區長春路243號",1500000,"合夥","何聰杰",1110627,"1114108605"
104,"臺北市","42277295","一鳴生活館","臺北市松山區民生東路5段43號1樓",200000,"獨資","陳建羽",1110629,"1114108744"
105,"臺北市","42278392","穀豐企業社","臺北市內湖區成功路4段30巷28弄27號5樓",200000,"獨資","温盛榮 ",1110607,"1114107410"
106,"臺北市","42283304","三元工作室","臺北市松山區光復北路109號3樓",200000,"合夥","朱英豪",1110608,"1114107520"
107,"臺北市","42286359","海派小吃店","臺北市中山區遼寧街185巷7弄16號",200000,"獨資","周迺剛",1110607,"1114107099"
108,"臺北市","42291780","承德行","臺北市士林區華齡街24號1樓",100000,"獨資","陳青榕",1110620,"1114108182"
109,"臺北市","42337929","幸福企業社","臺北市大同區民權西路136號10樓之1",200000,"獨資","鄭修賢",1110623,"1114108373"
110,"臺北市","42347877","文正企業社","臺北市南港區向陽路162巷101號2樓",200000,"獨資","彭文正",1110621,"1114108279"
111,"臺北市","42348209","安橋商行","臺北市大安區和平東路2段271號11樓",100000,"合夥","黃彥凱",1110615,"1114107765"
112,"臺北市","42355691","泰妃園小吃店","臺北市中山區中庄里吉林路183號1樓",200000,"獨資","秦邦富",1110623,"1114108392"
113,"臺北市","42355881","自由翱翔企業社","臺北市中正區南陽街24號2樓",200000,"獨資","黃俊朋",1110630,"1114108853"
114,"臺北市","42357641","元氣早餐店","臺北市南港區忠孝東路6段280號1樓",5000,"獨資","賴如珊",1110628,"1114108698"
115,"臺北市","42358923","麗鶴美容院","臺北市大安區忠孝東路4段162號11樓之1",200000,"獨資","吳美慧",1110628,"1114108678"
116,"臺北市","42364404","旨丼小吃店","臺北市中山區中山北路2段59巷54號",150000,"獨資","李勇恩",1110616,"1114108009"
117,"臺北市","42413708","綉春商行","臺北市內湖區內湖路2段76巷10號1樓",100000,"獨資","封博思",1110609,"1114107093"
118,"臺北市","42413952","川西一小麵店","臺北市大安區羅斯福路3段283巷38號1樓",50000,"獨資","洪範",1110623,"1114108418"
119,"臺北市","42430122","呷滴商行","臺北市信義區吳興街170巷1弄3號",850000,"合夥","陳育成",1110607,"1114107427"
120,"臺北市","42431353","鑫海小吃店","臺北市萬華區三水街106巷6號",200000,"獨資","楊劉德",1110609,"1114107623"
121,"臺北市","42438433","呆待咖啡商行","臺北市萬華區艋舺大道206號",100000,"獨資","陳筱怡",1110601,"1114107200"
122,"臺北市","42486737","全崴企業社","臺北市信義區莊敬路455號1樓",10000,"獨資","張奕峰",1110616,"1114108040"
123,"臺北市","42489283","金嚮台灣小吃店","臺北市大安區安和路2段69巷26號",200000,"獨資","蕭少宏",1110621,"1114107976"
124,"臺北市","42491056","江夏堂傳統整復推拿","臺北市內湖區成功路3段174巷32號",50000,"獨資","黃正斌",1110623,"1114108402"
125,"臺北市","42492800","和樂風華養生館","臺北市大安區安和路2段231號",200000,"獨資","陳福賀",1110610,"1114107649"
126,"臺北市","42493809","甜欣烘焙坊","臺北市文山區興隆路4段45號1樓",200000,"獨資","王予欣",1110628,"1114108691"
127,"臺北市","42496030","茗馨甜品舖","臺北市萬華區桂林路242巷68弄7號1樓",200000,"獨資","林彥辰",1110621,"1114107201"
128,"臺北市","42499276","士林花藝工作室","臺北市士林區中山北路6段162號1樓",200000,"獨資","范華倫",1110601,"1114107094"
129,"臺北市","42506092","張鈞婷珠寶藝坊","臺北市大安區大安路1段105號1樓",200000,"獨資","張鈞婷",1110606,"1114107360"
130,"臺北市","42507374","殷樂聚坊","臺北市中山區松江路252巷6弄10號",30000,"獨資","韓霈誼",1110627,"1114108580"
131,"臺北市","42508599","光復伊波克造型美髮店","臺北市大安區忠孝東路3段251巷8弄2號地下",200000,"獨資","黃鈞詣",1110630,"1114108830"
132,"臺北市","42515917","月嬌食堂","臺北市信義區中坡北路35號1樓",100000,"獨資","王薇綺",1110628,"1114108702"
133,"臺北市","45518310","沐沐通訊","臺北市士林區安平街5巷4號1樓",200000,"獨資","林暐恩",1110624,"1114108522"
134,"臺北市","47976311","神速影像工作室","臺北市中山區松江路293之705號",200000,"獨資","賴世偉",1110602,"1114107204"
135,"臺北市","48582899","一紀堂","臺北市文山區政大一街326號1樓",200000,"獨資","吳小惠",1110623,"1114108055"
136,"臺北市","48673856","錢慶商行","臺北市萬華區昆明街117之1、119之1號",300000,"合夥","王詩如",1110621,"1114108243"
137,"臺北市","48723103","流浪觀點義式餐坊","臺北市士林區福壽街13號1樓",490000,"獨資","張舜雯",1110621,"1114108242"
138,"臺北市","48732102","上水髮型美容名店","臺北市中正區濟南路2段51之1號1樓",100000,"獨資","劉志如",1110615,"1114107912"
139,"臺北市","48780997","好日慢慢創意工作室","臺北市大安區新生南路1段165巷6之10號",200000,"合夥","陳奕瑞",1110628,"1114107932"
140,"臺北市","48788267","贏銀盈彩券行","臺北市信義區吳興街118巷25弄13號1樓",400000,"獨資","孫梅琪",1110608,"1114107442"
141,"臺北市","48799638","鉅茂彩券行","臺北市萬華區昆明街110號1樓",150000,"獨資","曾思維",1110607,"1114107373"
142,"臺北市","48808432","新士林商行","臺北市北投區中山北路7段219巷3弄49號5樓",200000,"獨資","鍾怡新",1110616,"1114107816"
143,"臺北市","48847961","金旺企業社","臺北市萬華區長沙街2段91號5樓之5",200000,"獨資","錢瓊紅",1110624,"1114108481"
144,"臺北市","48872102","耀揚通訊行","臺北市大安區延吉街138巷1號",200000,"獨資","高大育",1110630,"1114108866"
145,"臺北市","48874925","花漾指甲彩繪店","臺北市中山區農安街34號4樓之1",200000,"獨資","邱志祥",1110624,"1114108465"
146,"臺北市","48907910","叁伍小吃店","臺北市中山區長春路123號",100000,"獨資","林于鈞",1110614,"1114107824"
147,"臺北市","48926254","老爺洋服屋","臺北市中山區南京東路1段1巷7號",200000,"獨資","黃耀宗",1110622,"1114108306"
148,"臺北市","48948428","集吉冷飲站","臺北市中山區吉林路423號1樓",60000,"獨資","朱怡菱",1110615,"1114107943"
149,"臺北市","48949952","陶然亭餐廳","臺北市中山區復興北路86號2樓、2樓之1、92號2樓",240000,"合夥","賈美麗",1110627,"1114108597"
150,"臺北市","48972144","陸柒商行","臺北市大同區環河北路1段93號",200000,"獨資","林碧桃",1110630,"1114108843"
151,"臺北市","48972257","阿美族飲食坊","臺北市萬華區長泰街69號",100000,"獨資","李愛水",1110614,"1114107544"
152,"臺北市","49968294","渥可斯髮廊工作室","臺北市大同區重慶北路1段22號11樓之2",3200000,"獨資","羅述平",1110607,"1114107437"
153,"臺北市","50585008","永清養身食品企業社","臺北市北投區尊賢街302巷24號1樓",100000,"獨資","王俊清",1110602,"1114107164"
154,"臺北市","72677121","阡上美汽車美容工作室","臺北市北投區知行路210巷6號1樓",150000,"獨資","藍庭暉",1110624,"1114108521"
155,"臺北市","72910582","凡想文創藝術工坊","臺北市大同區貴德街34之1號",200000,"獨資","施翠鳳",1110606,"1114107229"
156,"臺北市","72912168","木言設計室內裝修","臺北市信義區基隆路1段206號18樓",1000000,"獨資","李岳翰",1110621,"1114108231"
157,"臺北市","72913595","三重奏樂器行","臺北市文山區羅斯福路6段79號1樓",200000,"獨資","吳明傳",1110609,"1114107519"
158,"臺北市","72917467","連苑小吃店","臺北市信義區吳興街284巷1號",200000,"合夥","連晨妤",1110610,"1114107654"
159,"臺北市","72919155","錸靚企業社","臺北市大安區信義路3段192之1號6樓",100000,"獨資","徐英萍",1110629,"1114108775"
160,"臺北市","72920239","天羽美容工作室","臺北市中山區伊通街99巷13號2樓",200000,"獨資","游鈞傑",1110601,"1114107190"
161,"臺北市","72921259","享竹邑企業社","臺北市士林區前港街68巷3號",200000,"獨資","林烜樂",1110609,"1114107582"
162,"臺北市","72921770","映盈小吃店","臺北市中正區重慶南路1段133號1樓",200000,"合夥","宋映呈",1110621,"1114108214"
163,"臺北市","72926753","信丞商行","臺北市北投區公館路257巷12號5樓",200000,"獨資","林昱成",1110624,"1114108126"
164,"臺北市","72928035","豐盛號工程行","臺北市中正區忠孝西路1段27號4樓",200000,"獨資","鄭心婷",1110608,"1114107418"
165,"臺北市","72978007","火巨食品行","臺北市北投區尊賢街228號1樓",100000,"獨資","林心桐",1110602,"1114107221"
166,"臺北市","72981087","大福亭企業社","臺北市中正區林森南路61巷11之1號1樓",50000,"獨資","王世昌",1110602,"1114107218"
167,"臺北市","72982776","伸偉工程行","臺北市中山區松江路362巷82號2樓",200000,"獨資","李聖文",1110629,"1114108800"
168,"臺北市","72986560","朋圓健康生活館","臺北市中山區林森北路138巷25號2樓",200000,"獨資","陳恒為",1110621,"1114108041"
169,"臺北市","72986793","樂芙花藝設計","臺北市中山區伊通街19巷23號",50000,"獨資","王佳雯",1110610,"1114107673"
170,"臺北市","72990065","艾萃企業社","臺北市南港區成福路149巷14號",200000,"獨資","高妤榛",1110608,"1114107538"
171,"臺北市","72992789","祥發彩券行","臺北市信義區逸仙路42巷12之2號",200000,"獨資","邵志忠",1110620,"1114108166"
172,"臺北市","72994479","重生魔髮屋","臺北市士林區士東路91巷17號",200000,"獨資","謝羣規",1110617,"1114107924"
173,"臺北市","72996899","芳芳雜貨舖","臺北市內湖區港漧路37巷13號",200000,"獨資","黃于芳",1110623,"1114108291"
174,"臺北市","72997840","巧芯小吃店","臺北市大安區復興南路1段378之1號1樓",200000,"合夥","宋映呈",1110621,"1114108213"
175,"臺北市","72999262","延平足體養生館","臺北市大同區延平北路2段176號",200000,"獨資","胡忌生",1110621,"1114108229"
176,"臺北市","72999278","樂齡棋牌社","臺北市松山區慶城街23之1號地下",100000,"獨資","張華特",1110620,"1114108008"
177,"臺北市","73114304","樂食甜點工作室","臺北市中正區汀洲路2段177號1樓",100000,"獨資","徐翊傑",1110629,"1114108795"
178,"臺北市","73125956","田僑企業社","臺北市大同區環河北路2段115號8樓",200000,"獨資","李毓宸",1110624,"1114108487"
179,"臺北市","73203306","黔妗咖啡館","臺北市內湖區寶湖里民權東路6段109號10樓之3",100000,"獨資","詹月媚",1110629,"1114108757"
180,"臺北市","73227102","家樂福達人企業社","臺北市中山區安東街9號1樓",240000,"獨資","林榮愷",1110624,"1114108495"
181,"臺北市","73265512","威凱企業社","臺北市士林區葫蘆街75號3樓",1000000,"獨資","陳楓喜",1110622,"1114108350"
182,"臺北市","73666988","酪農初茶商店","臺北市文山區指南路2段58號",120000,"獨資","郭至軒",1110624,"1114108526"
183,"臺北市","73899163","富揚商行","臺北市中正區重慶南路3段146巷10之4號1樓",100000,"獨資","李昆庭",1110608,"1114107532"
184,"臺北市","73910842","富生商號","臺北市松山區民族東路668巷2弄2號",50000,"獨資","游瑞政",1110628,"1114108694"
185,"臺北市","75246408","湮沐企業社","臺北市大安區羅斯福路2段81巷11之1號",115000,"獨資","林宜蓉",1110621,"1114108230"
186,"臺北市","75314806","我們的流行事業社","臺北市信義區吳興街284巷24弄51號3樓",50000,"獨資","吳玉瑋",1110623,"1114108197"
187,"臺北市","75586314","雨耕企業社","臺北市中正區羅斯福路4段132號3樓",200000,"合夥","蔡百耕",1110617,"1114108112"
188,"臺北市","75586840","柏瑞小吃店","臺北市信義區基隆路2段69號",200000,"合夥","宋映呈",1110610,"1114107569"
189,"臺北市","75786729","花樣很多立體創意社","臺北市大安區通化街165巷29號1樓",100000,"合夥","彭媚基",1110622,"1114108288"
190,"臺北市","75900952","覓室工作室","臺北市中山區興安街88號1樓",200000,"獨資","楊舒茜",1110614,"1114107853"
191,"臺北市","75909200","永旭資訊企業社","臺北市大同區環河北路2段205巷5號1樓",200000,"獨資","陳泳宜",1110601,"1114107178"
192,"臺北市","75911634","棉妍企業社","臺北市信義區信義路4段391號12樓",200000,"獨資","唐顥瑜",1110624,"1114108461"
193,"臺北市","75918284","雅品商行","臺北市南港區南港路1段118號1樓",200000,"合夥","郭薇姿",1110630,"1114108831"
194,"臺北市","75923478","匠記日式深夜食堂","臺北市文山區永安街22巷21號1樓",180000,"獨資","陳勇霖",1110624,"1114108488"
195,"臺北市","75929851","美金足體養生會館","臺北市大安區忠孝東路3段283號2樓",200000,"獨資","陳金環",1110623,"1114108060"
196,"臺北市","75935517","飽含心意麵店","臺北市大安區永康街4巷8號",200000,"獨資","吳昱廷",1110621,"1114108253"
197,"臺北市","75937825","群昇輪胎企業社","臺北市北投區承德路7段190號1樓",230000,"獨資","鄭世緯",1110628,"1114108695"
198,"臺北市","75938401","胡達小吃店","臺北市大同區民生西路146之1號",200000,"獨資","江昱緹",1110613,"1114107751"
199,"臺北市","76358577","蘋果之心通訊行","臺北市萬華區中華路2段158號",100000,"獨資","胡志宏",1110606,"1114107011"
200,"臺北市","76361664","玉山小吃店","臺北市中山區民權西路19號1樓",200000,"獨資","張維倫",1110630,"1114108821"
201,"臺北市","76372347","叢口工作室","臺北市北投區大度路3段280號2樓",20000,"合夥","鄭淳云",1110620,"1114108164"
202,"臺北市","76377716","墨絲企業社","臺北市大安區光復南路180巷4號2樓",2000000,"獨資","李沐洋",1110617,"1114108090"
203,"臺北市","76387926","克勞努比商行","臺北市士林區德行西路45之1號3樓",45000,"獨資","周怡廷",1110630,"1114108850"
204,"臺北市","76388241","永利棋牌社","臺北市萬華區康定路18之2號2樓",200000,"獨資","陳俊竹",1110617,"1114108017"
205,"臺北市","76391800","璟琳國際社","臺北市中山區大直街67巷27號",200000,"獨資","池惠妹",1110624,"1114108511"
206,"臺北市","76392694","莘蒂芙荷花藝工作室","臺北市中正區中華路1段77號4樓之1",16800,"獨資","陳繼欣",1110602,"1114107248"
207,"臺北市","76408231","笑笑美髮造型工作室","臺北市大安區泰順街38巷26號1樓",200000,"獨資","劉德強",1110620,"1114108176"
208,"臺北市","76413001","家佳珍商行","臺北市萬華區萬大路65號1樓",200000,"獨資","黃彩綾",1110606,"1114107068"
209,"臺北市","76417219","田禾美容工作室","臺北市南港區忠孝東路6段476號1樓",100000,"合夥","楊氏貞",1110630,"1114108858"
210,"臺北市","76420501","凱薩琳國際教育企業社","臺北市大安區復興南路1段368號11樓",30000,"合夥","胡玉瑩",1110628,"1114108633"
211,"臺北市","76426266","黑豆幫企業社","臺北市士林區雨聲街63號",100000,"合夥","鄭凱陽",1110609,"1114107370"
212,"臺北市","76437334","伍蒔柒工作坊","臺北市大同區南京西路57號4樓之9",50000,"獨資","黃佩珊",1110621,"1114108267"
