﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01137399","晉億機車商行","臺北市大同區延平北路4段77號1樓",10000,"獨資","林進居",1110609,"1114107562"
2,"臺北市","01251877","永利工商服務行","臺北市中山區長春路26號１０樓之１４",50000,"獨資","賴聰頴",1110608,"1114107526"
3,"臺北市","01272401","新長春餐館","臺北市中山區中山北路2段36巷5號1樓",100000,"獨資","蔡淑惠",1110627,"1114108571"
4,"臺北市","01329930","千慕花藝企業社","臺北市中山區吉林路168巷23號1樓Ｂ室",60000,"獨資","林菊瑟",1110627,"1114108624"
5,"臺北市","01454423","長源商號","臺北市萬華區環河南路2段192號1樓",3000,"獨資","陳林牡丹",1110628,"1114108661"
6,"臺北市","01609398","湘美牛羊肉舖","臺北市松山區撫遠街26號1樓南松市場166號",3000,"獨資","劉美麗",1110623,"1114108406"
7,"臺北市","01618571","玟雅美容美髮材料行","臺北市信義區莊敬路243號1樓",35000,"獨資","丁福安",1110606,"1114107362"
8,"臺北市","01619261","隆慶企業行","臺北市信義區中坡南路182號2樓",200000,"獨資","劉張碧鑾",1110629,"1114108743"
9,"臺北市","01637556","潘幸子百貨行","臺北市內湖區江南街10號1樓",5000,"獨資","潘明輝",1110629,"1114108748"
10,"臺北市","01677487","鏡越管理諮詢工作室","臺北市內湖區康寧路3段189巷157弄22號4樓",50000,"獨資","李進成",1110624,"1114108471"
11,"臺北市","01791635","捷幼出版社","臺北市大安區信義路4段134號11樓",300000,"獨資","李明賜",1110624,"1114108469"
12,"臺北市","01792141","竹欣汽車材料商行","臺北市大安區和平東路3段437號1樓",9000,"獨資","林文聖",1110620,"1114108180"
13,"臺北市","01819394","春發食品行","臺北市士林區社中街33巷8號1樓",10000,"獨資","高郭金淑",1110624,"1114108480"
14,"臺北市","04216312","群盛複印印刷品行","臺北市中正區齊東街18號1樓",500000,"獨資","蔡文仁",1110627,"1114108607"
15,"臺北市","04488545","吉祥汽車音響材料行","臺北市大同區赤峰街37巷2號1樓",100000,"合夥","陳志明",1110627,"1114108589"
16,"臺北市","04494005","鳳嘉美容院","臺北市大同區長安西路138巷5弄5號1樓",3000,"獨資","洪珠",1110627,"1114108568"
17,"臺北市","04633180","明米行","臺北市中正區南昌街74巷14號1樓",8000,"獨資","杜贊明",1110623,"1114108401"
18,"臺北市","04843806","順義商店","臺北市文山區木柵路1段260巷16號1樓",3000,"獨資","陳邱美女",1110630,"1114108874"
19,"臺北市","04951311","國光企業社","臺北市大同區南京西路163之86號",1000000,"獨資","莊謦瑜",1110628,"1114108704"
20,"臺北市","09438860","上海京滬理髮廳","臺北市大安區復興南路2段194號1樓",5000,"獨資","劉志鴻",1110621,"1114108208"
21,"臺北市","10302285","贏家投注站","臺北市大安區和平東路3段228巷86號",200000,"獨資","羅瑞祥",1110620,"1114108173"
22,"臺北市","10311502","安緹精品店","臺北市松山區敦化北路100號",200000,"獨資","何佳玲",1110608,"1114107537"
23,"臺北市","10314634","建沅修理廠","臺北市內湖區安美街123號",240000,"獨資","吳嘉雄",1110620,"1114108133"
24,"臺北市","10336412","蘿邑精品服飾行","臺北市大同區民生西路76號",50000,"獨資","李馨恩",1110606,"1114107350"
25,"臺北市","10375596","勝昌工程行","臺北市萬華區中華路2段364巷6號",80000,"獨資","蘇美耑",1110623,"1114108394"
26,"臺北市","12491157","曾明庭自營計程車行","臺北市大安區建國南路1段65巷1號",30000,"獨資","曾明庭",1110621,"1114108238"
27,"臺北市","13459752","明道素食園","臺北市大安區建國南路2段151巷30號1樓",100000,"獨資","曾麗美",1110610,"1114107697"
28,"臺北市","13468289","香帥食品行","臺北市中正區羅斯福路3段94號",240000,"合夥","王祁榕",1110616,"1114108030"
29,"臺北市","13468915","富右居書畫社","臺北市信義區松德路167號1樓",200000,"獨資","蔡遵養",1110602,"1114107231"
30,"臺北市","14027493","圓山西藥房","臺北市士林區承德路958巷35號1樓",3000,"獨資","吳俊郎",1110624,"1114108514"
31,"臺北市","14040025","永達號","臺北市中山區松江路37巷1號1樓",5000,"獨資","李良雄",1110628,"1114108656"
32,"臺北市","14333492","金岱霓賞商行","臺北市大安區忠孝東路4段67號1樓",30000,"獨資","葉斯金",1110627,"1114108560"
33,"臺北市","14724738","長廣水電行","臺北市大安區瑞安街246號1樓",200000,"獨資","謝勝忠",1110627,"1114108564"
34,"臺北市","14731246","昆陽小吃店","臺北市南港區昆陽街100號1樓",50000,"獨資","黃宏敬",1110623,"1114108416"
35,"臺北市","15646160","淨園美容小舖","臺北市萬華區成都路96號5樓之2",100000,"獨資","林昕曈",1110630,"1114108827"
36,"臺北市","15648836","博揚商行","臺北市文山區景興路181號1樓",200000,"合夥","梁新強",1110617,"1114108084"
37,"臺北市","15668179","蘇陳胤設計工作室","臺北市大同區重慶北路1段83巷8號",200000,"獨資","蘇陳胤",1110610,"1114107145"
38,"臺北市","15842254","勝鴻水電行","臺北市萬華區西園路2段86巷6號1樓",5000,"獨資","王寶慶",1110602,"1114107275"
39,"臺北市","20786529","竹春建材行","臺北市信義區吳興街363號之5、1樓",9000,"獨資","鄭曾春妹",1110610,"1114107711"
40,"臺北市","20880931","光勝商店","臺北市松山區三民路101巷4號︹之2︺1樓",5000,"獨資","邵正雄",1110620,"1114108158"
41,"臺北市","21229109","豐業輪胎行","臺北市北投區大業路294號1樓",200000,"獨資","鄭春權",1110609,"1114107614"
42,"臺北市","21740190","宏觀廣告事業企業社","臺北市大安區忠孝東路4段177號14樓之4",100000,"獨資","紀文荃",1110610,"1114107661"
43,"臺北市","21740895","上和小吃店","臺北市南港區重陽路160號1樓",186000,"獨資","張美月",1110628,"1114108650"
44,"臺北市","21778836","安杰小吃店","臺北市士林區文林路320號1樓",200000,"獨資","陳麗美",1110629,"1114108758"
45,"臺北市","25524623","嗶嗶啵啵企業社","臺北市士林區延平北路5段83巷20號",200000,"獨資","蔡坤和",1110629,"1114108774"
46,"臺北市","25535902","優仕廣告工作室","臺北市松山區光復南路17巷49號",240000,"獨資","郭仕傑",1110629,"1114108771"
47,"臺北市","25545248","阿聰燒腊店","臺北市內湖區成功路4段181號",200000,"獨資","蕭麗玲",1110624,"1114108462"
48,"臺北市","25550071","一九八五企業社","臺北市大安區忠孝東路4段97號3樓之16",200000,"獨資","何珊",1110630,"1114108816"
49,"臺北市","25560248","麥堤設計工作室","臺北市萬華區中華路2段416巷7號5樓之1",200000,"獨資","范博硯",1110627,"1114108576"
50,"臺北市","25570858","七寶洋行","臺北市大安區信義路4段45號9樓之4",200000,"獨資","羅尚堯",1110610,"1114107688"
51,"臺北市","25571625","采薇美容工作室","臺北市文山區景華街172號",200000,"獨資","黃麗斌",1110609,"1114107615"
52,"臺北市","25586628","邦喬諾美食料理館","臺北市中山區長安西路19巷2弄29號",150000,"合夥","高芷茜",1110624,"1114108460"
53,"臺北市","25667240","大力多商行","臺北市大安區復興南路1段135巷15號12樓之2",88888,"獨資","陳正謀",1110620,"1114108146"
54,"臺北市","26208069","添富雜貨店","臺北市大安區泰順街36之1號",10000,"獨資","許石萬",1110620,"1114108178"
55,"臺北市","26218833","銳帝渥個人工作室","臺北市萬華區中華路2段336號5樓之34",240000,"獨資","吳昇融",1110617,"1114108116"
56,"臺北市","26221915","蒂菲美容工作室","臺北市松山區南京東路3段269巷6之2號1樓",200000,"獨資","繆瓊慧",1110620,"1114108070"
57,"臺北市","26226926","旺都涮涮鍋","臺北市萬華區萬大路27號",200000,"合夥","李易蓁",1110627,"1114108626"
58,"臺北市","26235679","順達餐桌椅專賣店","臺北市中正區和平西路2段17號",200000,"獨資","林志達",1110613,"1114107784"
59,"臺北市","26239099","芮塔行","臺北市中山區林森北路556號",100000,"獨資","鍾員昌",1110620,"1114108184"
60,"臺北市","26253606","新亭文具行","臺北市萬華區西藏路167號1樓",240000,"獨資","任義慧",1110628,"1114108659"
61,"臺北市","26304149","百度洗衣店","臺北市南港區舊莊街1段93號",20000,"獨資","張瀞文",1110628,"1114108630"
62,"臺北市","26338767","旗章麵店","臺北市中山區林森北路399巷5號",50000,"獨資","陳旗章",1110613,"1114107801"
63,"臺北市","26351281","澳洲背包客留學顧問社","臺北市大同區市民大道1段211號11樓之19",245000,"獨資","顏靜榆",1110630,"1114108828"
64,"臺北市","26353696","曼冶山房博古軒","臺北市大安區信義路2段22號",5000,"獨資","黎桂蘭",1110624,"1114108501"
65,"臺北市","26357567","咪咪生活精品百貨行","臺北市內湖區五分街64號",240000,"獨資","陳孟華",1110606,"1114107359"
66,"臺北市","26362512","合家歡小吃店","臺北市信義區吳興街284巷15之7號1樓",30000,"獨資","徐梓育",1110628,"1114108637"
67,"臺北市","26368446","富坤軒","臺北市大安區新生南路2段8號地下之11",5000,"獨資","沈威宇",1110627,"1114108570"
68,"臺北市","26368467","原創美學髮藝","臺北市中山區南京西路1之1號2樓",200000,"獨資","張之淇",1110613,"1114107762"
69,"臺北市","26372737","津軒商行","臺北市松山區南京東路3段256巷20弄2號1樓",230000,"獨資","張啟川",1110620,"1114108161"
70,"臺北市","29203551","小川西堂小吃店","臺北市中山區大直街46巷6號",5000,"獨資","洪範",1110623,"1114108415"
71,"臺北市","31150361","皇發理髮廳","臺北市士林區社中街376號1樓",3000,"獨資","鄭明和",1110615,"1114107899"
72,"臺北市","31332074","竟泰汽車材料行","臺北市士林區福國路15巷25號1樓",10000,"獨資","巫坤炳",1110630,"1114108862"
73,"臺北市","31714811","沐恩光工作坊","臺北市萬華區漢口街2段20巷11號2樓",200000,"獨資","黃麗芳",1110609,"1114107551"
74,"臺北市","31844785","和風小吃店","臺北市北投區竹子湖路56之8號",30000,"獨資","黃文和",1110620,"1114108167"
75,"臺北市","31863071","以馬內利數位科技社","臺北市中山區民權東路2段94號",200000,"獨資","邵于庭",1110606,"1114107366"
76,"臺北市","31867105","金鑽珠寶銀樓","臺北市萬華區昆明街218號",200000,"獨資","周煒甯",1110629,"1114108752"
77,"臺北市","31869477","冠軍茶行","臺北市大安區通化街14號",200000,"合夥","楊智文",1110628,"1114108653"
78,"臺北市","31873818","昱翔企業社","臺北市士林區通河東街1段167巷2弄13號2樓",200000,"獨資","方琮閔",1110629,"1114108773"
79,"臺北市","31888262","立斯精品服飾店","臺北市萬華區昆明街96巷9號(2樓)",100000,"獨資","黃彥棠",1110615,"1114107955"
80,"臺北市","31953426","大江南北小吃店","臺北市中山區新生北路2段149巷40號1樓",200000,"獨資","王成",1110614,"1114107815"
81,"臺北市","31955206","蘿蔓商行","臺北市中正區羅斯福路4段92號水源公有市場2樓38號百貨攤位",150000,"獨資","朱祐辰",1110608,"1114107472"
82,"臺北市","31955233","興隆自助洗衣坊","臺北市中正區寧波東街24巷8號1樓",180000,"獨資","梁舒涵",1110615,"1114107927"
83,"臺北市","31957844","聖光足道工作社","臺北市大安區忠孝東路4段216巷40弄7之1號",200000,"獨資","林忠宏",1110617,"1114108114"
84,"臺北市","31959478","祥發投注站","臺北市萬華區環河南路2段169號",200000,"獨資","黃文傳",1110622,"1114108309"
85,"臺北市","31966610","沐勒寵物沙龍","臺北市內湖區港華街115號",100000,"獨資","張顥瀚",1110627,"1114108572"
86,"臺北市","34468969","長城水電行","臺北市中山區吉林路154巷14號",5000000,"獨資","范駿騏",1110616,"1114108015"
87,"臺北市","38469481","公主花園工作室","臺北市大安區安和路1段127巷13號2樓之2",50000,"獨資","高志瑋",1110608,"1114107493"
88,"臺北市","38474132","彩色人生彩券商行","臺北市中正區南昌路2段143號",100000,"獨資","黃國城",1110608,"1114107470"
89,"臺北市","38499730","司令咖啡號","臺北市萬華區中華路1段4之4號",180000,"獨資","詹于慧",1110610,"1114107702"
90,"臺北市","38504229","茂鼎企業社","臺北市北投區公舘路306巷3號5樓",200000,"獨資","陳貿宏",1110615,"1114107949"
91,"臺北市","38511018","艾蜜奇精品服飾店","臺北市中山區雙城街12巷3之2號",60000,"獨資","吳美燕",1110613,"1114107796"
92,"臺北市","38513584","綠客生活行","臺北市內湖區內湖路1段285巷69弄76號4樓",100000,"獨資","謝曉萍",1110610,"1114107722"
93,"臺北市","38553403","花吉小吃店","臺北市大安區和平東路3段26號",150000,"獨資","胡峻豪",1110627,"1114108563"
94,"臺北市","38554851","雅惠精品店","臺北市萬華區昆明街314號",100000,"獨資","黃嘉齡",1110628,"1114108689"
95,"臺北市","38563752","豪意小吃店","臺北市萬華區廣州街192號3樓",200000,"獨資","陳力齊",1110615,"1114107885"
96,"臺北市","38564725","創鑫工程行","臺北市大同區南京西路163號2樓之57",200000,"獨資","李泰良",1110620,"1114108169"
97,"臺北市","38576102","瑞力興業社","臺北市大安區忠孝東路4段220號13樓",200000,"獨資","謝依庭",1110627,"1114108613"
98,"臺北市","41380530","崧勝針織廠","臺北市中山區南京東路2段132號8樓",200000,"獨資","陳怡年",1110622,"1114108363"
99,"臺北市","42273919","柔情餐飲店","臺北市中山區中山北路2段65巷17之1號",200000,"獨資","余啟勳",1110622,"1114108354"
100,"臺北市","42279857","多麼創意工作室","臺北市中正區金山南路1段69號4樓",200000,"獨資","黃威堯",1110607,"1114107441"
101,"臺北市","42284459","凡晴商行","臺北市文山區溪口街46號",240000,"獨資","李林秀花",1110610,"1114107698"
102,"臺北市","42285485","覓糖企業社","臺北市內湖區民權東路6段23號7樓之2",200000,"獨資","柯佳儀",1110617,"1114108110"
103,"臺北市","42286371","源淳餐飲店","臺北市文山區羅斯福路5段150巷57號",180000,"獨資","徐源治",1110622,"1114108338"
104,"臺北市","42292009","百辰工坊","臺北市信義區松德路180巷3號",100000,"獨資","曹語彤",1110616,"1114108032"
105,"臺北市","42319751","自強燒臘館","臺北市中正區汀州路2段97號1樓",200000,"獨資","林瑞清",1110613,"1114107750"
106,"臺北市","42335838","許昌一十二商行","臺北市中正區許昌街12號",200000,"獨資","巫玉琴",1110623,"1114108411"
107,"臺北市","42336554","如意健康餐館","臺北市信義區基隆路1段350號1樓之17",200000,"獨資","傅秋絨",1110623,"1114108397"
108,"臺北市","42343675","冠景工作坊","臺北市北投區竹子湖路51號",30000,"獨資","張靜芳",1110623,"1114108430"
109,"臺北市","42349951","小島手創工作室","臺北市松山區敦化南路1段57號2樓之1",150000,"獨資","洪翎",1110602,"1114107265"
110,"臺北市","42356100","杉美商行","臺北市大安區基隆路2段196號",100000,"獨資","周致宏",1110609,"1114107542"
111,"臺北市","42359606","翔雲食品","臺北市大安區大安路1段31巷27號",180000,"合夥","周子翔",1110628,"1114108651"
112,"臺北市","42361650","雄大企業社","臺北市士林區環河北路3段195號4樓",200000,"獨資","黃志雄",1110627,"1114108623"
113,"臺北市","42400149","虹屋飾品店","臺北市士林區天母西路3之39號",100000,"獨資","陳月桂",1110630,"1114108841"
114,"臺北市","42417850","滷先覺小吃店","臺北市信義區莊敬路420之1號",200000,"獨資","張耀宗",1110615,"1114107929"
115,"臺北市","42430431","旭華堂企業社","臺北市大安區新生南路2段8號地下之12",230000,"獨資","黃竣謙",1110606,"1114107085"
116,"臺北市","42437477","天天利小吃店","臺北市大同區承德路1段18號",200000,"獨資","宋治蘭",1110606,"1114107298"
117,"臺北市","42466155","晨昕商行","臺北市松山區新中街11-1號",168000,"獨資","劉昕晨",1110630,"1114108861"
118,"臺北市","42487428","宏弈企業社","臺北市大同區涼州街122-1號",200000,"獨資","駱弈中",1110607,"1114107439"
119,"臺北市","42497426","良實工坊","臺北市信義區莊敬路201號4樓",96000,"獨資","賴珍",1110606,"1114107337"
120,"臺北市","42501462","爰居珠寶設計工作室","臺北市中正區信義路1段5之3號8樓",100000,"獨資","溫爰",1110609,"1114107560"
121,"臺北市","42504854","平常放晴日企業社","臺北市松山區基隆路1段12號3樓",100000,"獨資","章承嬌",1110629,"1114108754"
122,"臺北市","42506451","朵樂絲工作室","臺北市大安區敦化南路1段161巷5弄2號1樓",200000,"獨資","黃宥熙",1110615,"1114107971"
123,"臺北市","42509041","琦霏樂小吃店","臺北市中山區建國北路2段32號",200000,"獨資","陳哲銘",1110613,"1114107793"
124,"臺北市","42509210","立信商行","臺北市信義區信義路6段19號1樓",200000,"合夥","曾瓊慧",1110617,"1114108119"
125,"臺北市","42510223","衣櫃少一件服飾店","臺北市中山區民生東路2段115巷33號1樓",200000,"獨資","王晨馨",1110621,"1114108250"
126,"臺北市","42514261","雅雲茗品商號","臺北市萬華區中華路1段144之23號",200000,"獨資","曾美珍",1110610,"1114107707"
127,"臺北市","42556395","貝莉絲三號商行","臺北市文山區興隆路2段220巷31弄3號",200000,"獨資","林芝妤",1110615,"1114107954"
128,"臺北市","47838633","君泰百貨商行","臺北市萬華區艋舺大道206號1樓",20000,"獨資","鄧雅君",1110613,"1114107773"
129,"臺北市","48723130","恩惠早餐店","臺北市內湖區內湖路3段18巷3號",50000,"獨資","吳燕惠",1110613,"1114107760"
130,"臺北市","48743109","巧義麵工坊","臺北市信義區忠孝東路5段71巷20號",200000,"獨資","陳俊廷",1110620,"1114108172"
131,"臺北市","48743473","環球美容工作坊","臺北市松山區復興南路1段3號3樓",200000,"獨資","張正偉",1110621,"1114108223"
132,"臺北市","48747822","見興服裝行","臺北市信義區松山路150號1樓",200000,"獨資","洪啟倫",1110615,"1114107900"
133,"臺北市","48782025","元昱鞋業商行","臺北市大同區萬全街28之1號",100000,"獨資","李忠義",1110630,"1114108072"
134,"臺北市","48800179","鑠鑫商行","臺北市萬華區中華路2段364巷4號",200000,"獨資","陳玉明",1110621,"1114108258"
135,"臺北市","48845289","揚名企業社","臺北市中山區民生東路3段36號6樓之5",750000,"獨資","陳子龍",1110621,"1114108277"
136,"臺北市","48902513","謝國藤早餐店","臺北市萬華區中華路2段300巷11號",200000,"獨資","謝國藤",1110613,"1114107756"
137,"臺北市","48955285","富琪服飾行","臺北市士林區文林路501號",200000,"獨資","周銀",1110610,"1114107651"
138,"臺北市","48982311","華頓食品行","臺北市大安區忠孝東路4段181巷7弄3號",200000,"獨資","陳女英",1110623,"1114108399"
139,"臺北市","48990706","帝豪健康生活館","臺北市文山區興隆路3段102號2樓",200000,"獨資","李淵章",1110621,"1114108286"
140,"臺北市","72654176","沁泉美食商行","臺北市大安區忠孝東路4段148號8樓之5",200000,"獨資","李涵育",1110627,"1114108556"
141,"臺北市","72692642","金丞方工程行","臺北市中山區長安東路2段162號7樓",200000,"獨資","林博森",1110624,"1114108510"
142,"臺北市","72911463","曉嬋美甲工作室","臺北市士林區福國路95號1樓之26",100000,"獨資","范貝嬋",1110622,"1114108261"
143,"臺北市","72917240","振興旺福麵餃館","臺北市中正區濟南路1段321號",200000,"獨資","張慧珠",1110617,"1114108106"
144,"臺北市","72922102","彥威商行","臺北市信義區三張里莊敬路439號1樓",50000,"獨資","陳威安",1110602,"1114107177"
145,"臺北市","72923019","牛飲茶行","臺北市大安區師大路119號1樓",100000,"合夥","陳科廷",1110616,"1114108023"
146,"臺北市","72923215","佐野商行","臺北市士林區忠誠路2段50巷22號",60000,"獨資","蘇美華",1110620,"1114108162"
147,"臺北市","72927578","春陽享茶飲料店","臺北市內湖區內湖路1段421號1樓",200000,"獨資","張玉環",1110629,"1114108787"
148,"臺北市","72930166","峰訊商行","臺北市中正區羅斯福路4段136巷3號",60000,"獨資","劉鎮豪",1110615,"1114107947"
149,"臺北市","72931159","哲元設計工作室","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","劉哲元",1110601,"1114107166"
150,"臺北市","72932066","王曹商行","臺北市信義區光復南路419巷103號1樓",100000,"獨資","曹芷菱",1110602,"1114107266"
151,"臺北市","72933277","川澤小吃店","臺北市大安區和平東路2段118巷45號1樓",200000,"獨資","曾琦瑛",1110628,"1114108672"
152,"臺北市","72979322","桑傑企業社","臺北市中山區敬業二路69巷57號8樓之3",120000,"獨資","李慧慈",1110622,"1114108319"
153,"臺北市","72980051","侖式商行","臺北市大同區民生西路198號之19號",120000,"獨資","朱素真",1110608,"1114107527"
154,"臺北市","72982380","白日夢商號","臺北市松山區民生東路3段130巷5弄16號1樓",200000,"獨資","謝宜霖",1110609,"1114107565"
155,"臺北市","72991796","亞米歌小吃店","臺北市中山區林森北路119巷2號1樓",200000,"獨資","王義雄",1110628,"1114108668"
156,"臺北市","72992465","易利小吃店","臺北市中山區遼寧街4號1樓",200000,"獨資","鄒東燁",1110610,"1114107701"
157,"臺北市","73024303","隄陽實業行","臺北市大同區重慶北路3段243巷27號",50000,"獨資","陳運凡",1110620,"1114108144"
158,"臺北市","73201102","娜娜商行","臺北市南港區研究院路2段39之5號",200000,"獨資","路氏芳",1110610,"1114107713"
159,"臺北市","73399462","壹合小吃店","臺北市信義區莊敬路202號1樓",50000,"獨資","古宗艷",1110601,"1114107151"
160,"臺北市","73915641","台灣交通出版社","臺北市大安區和平東路3段258號7樓之3",5000000,"獨資","林煙庭",1110602,"1114107232"
161,"臺北市","75107779","愛花製作所","臺北市中山區雙城街43巷1之4號",200000,"獨資","張琇涵",1110608,"1114107501"
162,"臺北市","75113603","兆和小吃店","臺北市中山區錦州街269號1樓",200000,"獨資","蔡來興",1110628,"1114108669"
163,"臺北市","75251859","碧菊飲品店","臺北市北投區立農街1段239號1樓",200000,"獨資","許國雄",1110602,"1114107255"
164,"臺北市","75350128","提姆沃克企業社","臺北市南港區南港路2段20巷25號1樓",50000,"獨資","趙偉丞",1110623,"1114108405"
165,"臺北市","75462307","鉑樂商行","臺北市大安區和平東路1段71之2號1樓",480000,"獨資","楊仲淵",1110624,"1114108478"
166,"臺北市","75521208","居生活手創園藝工作坊","臺北市大同區承德路1段46號3樓",50000,"獨資","陳信安",1110613,"1114107787"
167,"臺北市","75579741","延平文物社","臺北市大同區延平北路4段237、239號",10000,"獨資","朱蘭金",1110601,"1114107158"
168,"臺北市","75668146","稻江文化工作室","臺北市大同區寧夏路20號4樓之3",200000,"獨資","釋明瑛",1110621,"1114108207"
169,"臺北市","75728209","恩希工作室","臺北市信義區和平東路3段391巷8弄61號1樓",30000,"獨資","陳怡君",1110627,"1114108540"
170,"臺北市","75902683","胖弟弟蔬菜肉店","臺北市中正區延平南路17號1樓",100000,"獨資","呂德銘",1110614,"1114107825"
171,"臺北市","75903374","兩人工作室","臺北市內湖區瑞光路251號1樓",200000,"獨資","孫其君",1110629,"1114108764"
172,"臺北市","75910488","皓揮企業社","臺北市中正區汀州路2段217號",200000,"合夥","胡皓哲",1110629,"1114108778"
173,"臺北市","75914034","纝帕商行","臺北市士林區天母東路22巷23之5號",200000,"獨資","陳秀鶯",1110602,"1114107192"
174,"臺北市","75921106","勇全企業社","臺北市中山區林森北路133巷41號2樓",200000,"獨資","陳勇全",1110602,"1114107147"
175,"臺北市","75927376","聖宏河小吃店","臺北市信義區信義路6段113號1樓",200000,"獨資","干慧俊",1110629,"1114108762"
176,"臺北市","75942025","虹庭企業行","臺北市士林區福港街244巷18弄11號3樓",240000,"獨資","黃綵庭",1110620,"1114108177"
177,"臺北市","76355950","哈啦星球企業社","臺北市中正區八德路1段90號",248000,"獨資","林式樟",1110627,"1114108622"
178,"臺北市","76359148","婕舒柔沙龍生活館","臺北市中山區林森北路130號3樓",50000,"獨資","何宇柔",1110624,"1114108517"
179,"臺北市","76361550","酄罄商號","臺北市大同區赤峰街59號1樓",200000,"合夥","李佩琪",1110617,"1114108069"
180,"臺北市","76367766","布魯斯網路工作室","臺北市內湖區金豐街66號3樓",100000,"獨資","張懿品",1110610,"1114107724"
181,"臺北市","76369645","吃客小吃店","臺北市北投區自強街97號1樓",200000,"獨資","姚麗楣",1110615,"1114107958"
182,"臺北市","76371430","德川幸福鍋物","臺北市士林區德行東路109巷１號",220000,"合夥","呂孫乾",1110607,"1114107397"
183,"臺北市","76376300","平崎吐司店","臺北市大安區延吉街138巷4號1樓",100000,"獨資","林鼎淵",1110601,"1114107191"
184,"臺北市","76382577","旺旺寶寶自習研議出版實業社","臺北市士林區中正路305巷5號2樓",100000,"獨資","孫瑞璘",1110617,"1114108063"
185,"臺北市","76394588","振恩商號","臺北市士林區中山北路5段685號9樓之1",200000,"獨資","許瑞恩",1110614,"1114107545"
186,"臺北市","76403046","沅玖珠寶行","臺北市大同區延平北路1段145號1樓",230000,"獨資","梁明煌",1110622,"1114108300"
187,"臺北市","76411398","緣圓園企業社","臺北市松山區南京東路4段130號10樓",200000,"獨資","陳婉萍",1110630,"1114108871"
188,"臺北市","76412349","木法沙工作室","臺北市松山區八德路3段74巷37號1樓",3000,"合夥","林佳睿",1110624,"1114108472"
189,"臺北市","76421804","精雕細琢工作室","臺北市中山區中山北路3段26號6樓之1",20000,"獨資","高御龍",1110606,"1114107311"
190,"臺北市","76433175","金大和小吃店","臺北市大安區光復南路456巷25號1樓",200000,"獨資","姚瑞華",1110617,"1114108074"
191,"臺北市","76467414","淳水企業社","臺北市中山區長安東路2段178號5樓",240000,"獨資","許恩東",1110609,"1114107588"
192,"臺北市","76472079","勇丞個人工作室","臺北市中正區汀州路1段232號",240000,"獨資","周勇丞",1110617,"1114108087"
193,"臺北市","76472161","金欣娃娃屋","臺北市萬華區梧州街51號1樓",100000,"獨資","呂達彥",1110610,"1114107704"
194,"臺北市","77069998","東來小吃店","臺北市南港區南港路2段60巷15號",100000,"獨資","王美瑜",1110627,"1114108606"
195,"臺北市","77130712","信順裝訂所","臺北市萬華區長泰街207號1樓",40000,"獨資","黃淑姿",1110630,"1114108848"
196,"臺北市","77433119","隆華乾洗商店","臺北市士林區社子街85號1樓",50000,"獨資","洪穗能",1110624,"1114108494"
197,"臺北市","77858712","喜來精品店","臺北市大安區忠孝東路4段120之1號1樓",100000,"獨資","李美姚",1110613,"1114107764"
198,"臺北市","77869204","本位衣賞男女服飾精品店","臺北市大安區延吉街70巷3號1樓",100000,"獨資","古明玉",1110608,"1114107492"
199,"臺北市","77894365","連峰邊趖店","臺北市大安區信義路3段192之1號1樓",100000,"獨資","吳柏蒼",1110627,"1114108575"
200,"臺北市","78348793","上暘玻璃行","臺北市松山區八德路4段272號1樓",450000,"獨資","吳欣容",1110614,"1114107858"
201,"臺北市","79097400","玩史萊姆創意工坊","臺北市大安區四維路198巷29號2樓",200000,"合夥","林佳慧",1110620,"1114108187"
202,"臺北市","79120964","葉氏生技企業社","臺北市內湖區環山路2段141號2樓",200000,"獨資","葉奇賢",1110609,"1114107572"
203,"臺北市","79121041","香頌妘品企業社","臺北市北投區中央北路4段515巷32號5樓",200000,"獨資","蔡碧華",1110615,"1114107936"
204,"臺北市","79158200","客天下燒臘","臺北市文山區木新路2段226號1樓",240000,"獨資","張明德",1110617,"1114108117"
205,"臺北市","79171409","微錢自助洗衣店","臺北市南港區研究院路2段70巷7號",200000,"獨資","張坤頂",1110623,"1114108391"
206,"臺北市","79298504","李老師犬貓坊","臺北市內湖區成功路4段182巷8弄7號1樓",50000,"獨資","李秀卿",1110601,"1114107152"
207,"臺北市","79378534","厚的豆漿商行","臺北市中山區中山里新生北路2段76之1號",200000,"獨資","陳柏瑜",1110613,"1114107786"
208,"臺北市","79598903","西優餐飲企業社","臺北市大同區延平北路3段22之4號",50000,"獨資","彭子桓",1110629,"1114108763"
209,"臺北市","79666676","豬腳饗起餐飲社","臺北市中山區北安路490號1樓",240000,"獨資","汪京翰",1110613,"1114107785"
210,"臺北市","79803186","諭璽企業社","臺北市大安區忠孝東路4段162號12樓之2",200000,"獨資","張諭軒",1110629,"1114108767"
211,"臺北市","79808345","眉飛蜜唇美容工作室","臺北市北投區溫泉路132-8號1樓",100000,"獨資","蕭淑玲",1110615,"1114107956"
212,"臺北市","79827336","想象之上工作室","臺北市大同區寧夏路11號3樓之13",100000,"獨資","盧瑜璇",1110613,"1114107733"
213,"臺北市","79828594","金魚工作室","臺北市南港區南港路3段16巷9號2樓",30000,"獨資","湯金蓮",1110622,"1114108310"
