﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01129166","大川鋼鋁工程行","臺北市大同區錦西街53巷8號1樓",200000,"獨資","莊尚斌",1120224,"1124102463"
2,"臺北市","01135391","福利蔥蒜號","臺北市大同區歸綏街246號248號1樓",80000,"獨資","陳添福",1120207,"1124101474"
3,"臺北市","01182133","全球翻譯社","臺北市中山區新生北路1段59號8樓",45000,"獨資","項華賢",1120216,"1124101966"
4,"臺北市","01492670","第一理髮廳","臺北市中正區青島東路21之3號",50000,"獨資","陳炫谷",1120224,"1124102480"
5,"臺北市","01661197","成美店","臺北市南港區八德路4段802之1號",3000,"獨資","黃水興",1120217,"1124102029"
6,"臺北市","01685698","高昇企業社","臺北市文山區興隆路4段32號1樓",95000,"獨資","高士堅",1120206,"1124101415"
7,"臺北市","01840018","名卜理髮廳","臺北市士林區德行東路135號1樓",5000,"獨資","張聖章",1120209,"1124101614"
8,"臺北市","04396497","新昭安蔘藥行","臺北市中山區民權東路2段71巷5號1樓",10000,"獨資","賴育良",1120217,"1124102055"
9,"臺北市","04445173","嘉榮旅社","臺北市大同區太原路28巷11號2至4樓",250000,"獨資","王星富",1120216,"1124101972"
10,"臺北市","04883969","高昌五金行","臺北市文山區興隆路4段30號1樓",5000,"獨資","高秀玉",1120224,"1124102481"
11,"臺北市","05704696","新豐乾洗商店","臺北市萬華區昆明街96巷6之4號",10000,"獨資","蔡張月",1120217,"1124102020"
12,"臺北市","07533109","蓬萊農產行","臺北市大同區迪化街1段249號1樓",80000,"獨資","林國銓",1120210,"1124101680"
13,"臺北市","07734865","華大旅社","臺北市大同區南京西路151號6至12樓",600000,"獨資","游家林",1120222,"1124102304"
14,"臺北市","09481161","全美有聲出版社","臺北市松山區南京東路4段183號6樓",1000000,"合夥","朱芠君",1120215,"1124101882"
15,"臺北市","10314640","維亞居家館","臺北市信義區忠孝東路5段71巷3弄10號",100000,"獨資","吳明威",1120201,"1124101160"
16,"臺北市","10321733","威穎髮藝名店","臺北市內湖區康樂街88號",50000,"獨資","張聿蓁",1120221,"1124102278"
17,"臺北市","10359060","信怡綠茶店","臺北市信義區吳興街15號",100000,"獨資","姚咏欣",1120218,"1124102098"
18,"臺北市","10644781","一定通環保工程行","臺北市信義區忠孝東路5段1之1號9樓",3000000,"獨資","陳金亮",1120218,"1124101997"
19,"臺北市","11839807","愛馬獅當舖","臺北市中正區重慶南路3段87之1號1樓",1500000,"獨資","黃俊傑",1120223,"1124102405"
20,"臺北市","12535991","光田麵店","臺北市中山區龍江路370巷29號1樓",9000,"獨資","許根禎",1120207,"1124101449"
21,"臺北市","12564432","明晴眼鏡行","臺北市中山區長春路146號1樓",50000,"獨資","黃俊傑",1120224,"1124102437"
22,"臺北市","13471051","百澤餐廳","臺北市中山區林森北路133巷36號1樓",200000,"獨資","王文祺",1120223,"1124102356"
23,"臺北市","13834899","九樺出版社","臺北市中正區南昌路1段161號2樓",200000,"合夥","陳俊豪",1120208,"1124101552"
24,"臺北市","13837306","良田出版社","臺北市松山區敦化北路102號4樓",200000,"獨資","王絹閔",1120223,"1124102343"
25,"臺北市","14172411","福德貿易行","臺北市南港區昆陽街171巷6弄3號3樓",200000,"獨資","蔡文滋",1120215,"1124101861"
26,"臺北市","14312932","恒輝貿易商行","臺北市大同區延平北路2段117號1樓",5000000,"獨資","李建興",1120218,"1124102138"
27,"臺北市","14321171","伊思肯達視覺設計工作室","臺北市中正區仁愛路2段25號5樓",200000,"獨資","謝坤達",1120215,"1124101862"
28,"臺北市","14326773","雲南小鎮小吃店","臺北市大安區復興南路一段177巷22號1樓",2000000,"獨資","李美玲",1120207,"1124101438"
29,"臺北市","14719658","阿輝炒鱔魚店","臺北市中山區吉林路87號1、2樓",3228000,"獨資","黃麗芬",1120214,"1124101697"
30,"臺北市","15180016","和昌電業冷氣行","臺北市萬華區雙園街59號1樓",10000,"合夥","李胡慶",1120222,"1124102300"
31,"臺北市","15554725","多笠綜合商行","臺北市大安區忠孝東路4段206之1號4樓",200000,"獨資","邱筠芬",1120203,"1124101304"
32,"臺北市","15660839","吉利檳榔店","臺北市文山區木柵路1段279號1樓",30000,"獨資","湯文財",1120210,"1124101667"
33,"臺北市","15826803","糘睿當舖","臺北市大同區重慶北路3段33之1號",1500000,"獨資","陳沛涵",1120216,"1124101988"
34,"臺北市","15867466","蜂大餐廳","臺北市萬華區成都路42號1樓",100000,"獨資","曹珀瑞",1120214,"1124101807"
35,"臺北市","17745861","鼎泰服飾名店","臺北市信義區忠孝東路5段450號1樓",100000,"獨資","黃翠綢",1120214,"1124101835"
36,"臺北市","18389720","演拓室內裝修設計工程行","臺北市松山區八德路4段72巷10弄2號",2000000,"合夥","殷崇淵",1120208,"1124101538"
37,"臺北市","20797482","巨豐五金行","臺北市信義區虎林街232巷10號1樓",3000,"獨資","高明義",1120223,"1124102411"
38,"臺北市","21703688","品佳精緻餐館","臺北市文山區指南路2段45巷5號1樓",200000,"合夥","王素梅",1120206,"1124101417"
39,"臺北市","21725374","祥立水電行","臺北市信義區福德街165巷6號1樓",160000,"獨資","林昭文",1120213,"1124101718"
40,"臺北市","25513061","曼若食品行","臺北市信義區基隆路2段107之5號1樓",100000,"獨資","王碩毅",1120220,"1124102197"
41,"臺北市","25517897","益豐洋行","臺北市信義區虎林街164巷60弄11號1樓",3000000,"合夥","陳正義",1120214,"1124101808"
42,"臺北市","25541600","形之間創意工作室","臺北市內湖區康寧路3段189巷147號2樓",2065888,"獨資","薛宏彬",1120216,"1124101814"
43,"臺北市","25561197","三馬食品行","臺北市中山區龍江路394巷48號",50000,"獨資","葉雀鶯",1120210,"1124101640"
44,"臺北市","25566806","弘益汽車商行","臺北市士林區社子街22巷52之1號",3000000,"獨資","葉斯漁",1120224,"1124102399"
45,"臺北市","25581861","唯美美妍坊","臺北市萬華區國興路92之12號",200000,"獨資","陳乃樺",1120209,"1124101582"
46,"臺北市","25623659","非凡足跡健康館","臺北市大同區重慶北路1段95號",5000,"獨資","鄭玉珠",1120217,"1124102004"
47,"臺北市","25666896","蔬活企業社","臺北市文山區興隆路2段82號1樓",200000,"獨資","葉澤承",1120224,"1124102471"
48,"臺北市","25674896","金昌酒吧","臺北市中山區林森北路409號2樓",200000,"獨資","張校銘",1120215,"1124101890"
49,"臺北市","25678632","京都酒吧","臺北市中山區林森北路409號2樓之4至之6",200000,"獨資","蔡銘安",1120215,"1124101892"
50,"臺北市","26208856","宏樵居酒屋","臺北市大安區東豐街38號1樓",200000,"合夥","羅妍庭",1120222,"1124102319"
51,"臺北市","26237867","羽漾蔬果行","臺北市萬華區民和街80巷14號、16號",200000,"獨資","鄭羽翔",1120224,"1124102445"
52,"臺北市","26266010","德瑞克商行","臺北市松山區民生東路4段65號1樓",100000,"獨資","王子文",1120218,"1124102115"
53,"臺北市","26311388","鴻景水族商行","臺北市萬華區大理街133巷23號",500000,"獨資","鄭武德",1120213,"1124101731"
54,"臺北市","26336395","臺北以諾書房","臺北市中正區博愛路134號2樓",100000,"獨資","林佳安",1120207,"1124101452"
55,"臺北市","26342832","今菠蘿複合式餐坊","臺北市北投區行義路7號",100000,"獨資","何淑芬",1120207,"1124101467"
56,"臺北市","26347359","信源企業社","臺北市信義區中坡南路24號2樓",200000,"獨資","江明郎",1120208,"1124101511"
57,"臺北市","26356244","泓瑋汽車材料行","臺北市萬華區雙園街41號",100000,"獨資","黃思瑋",1120201,"1124101183"
58,"臺北市","29205903","活水泉源企業社","臺北市中山區松江路283號5樓之1",200000,"獨資","蔡安祥",1120214,"1124101821"
59,"臺北市","29209106","達克斯室內裝修工作室","臺北市中山區中山北路2段115巷47號2樓",400000,"合夥","崔可珍",1120222,"1124102226"
60,"臺北市","30869007","順忠水電商行","臺北市中正區臨沂街40之13號1樓",5000,"獨資","陳俞碩",1120209,"1124101625"
61,"臺北市","30910511","三鉞美髮造型設計名坊","臺北市大安區仁愛路4段91巷27號2樓",3000,"獨資","何紀瑤",1120215,"1124101904"
62,"臺北市","31115750","永強汽車材料行","臺北市北投區中央北路3段5、7號1樓",1068000,"獨資","林加原",1120209,"1124101566"
63,"臺北市","31157462","草山小吃店","臺北市北投區大興街34號1樓",5000,"獨資","陳姝諺",1120204,"1124101344"
64,"臺北市","31185832","三五鑰匙行","臺北市北投區中和路352號1樓",9000,"獨資","蕭復國",1120215,"1124101864"
65,"臺北市","31335157","信昇汽車商行","臺北市北投區承德路6段335之2號",245000,"獨資","莊素琴",1120216,"1124101957"
66,"臺北市","31853138","卓老師精品咖啡工作室","臺北市大同區民族西路31巷12號",200000,"獨資","卓滋沁",1120215,"1124101902"
67,"臺北市","31858582","馬可維精品服飾店","臺北市北投區尊賢街302巷18號1樓",1000000,"獨資","賈詠婷",1120214,"1124101836"
68,"臺北市","31873182","竹憶園藝社","臺北市北投區知行路56號1樓",200000,"獨資","陳郁甄",1120204,"1124101346"
69,"臺北市","31877167","福韻工作室","臺北市內湖區康寧路3段167號5樓",200000,"獨資","朱俐潔",1120223,"1124102419"
70,"臺北市","31878089","出頭天茶葉店","臺北市萬華區西園路1段225號",200000,"獨資","張弘奇",1120224,"1124102477"
71,"臺北市","31880769","森好工作室","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","徐筠庭",1120216,"1124101936"
72,"臺北市","31956866","辛殿飲食店","臺北市中山區松江路129之4號",4000000,"合夥","戴驪偉",1120201,"1124101147"
73,"臺北市","31965154","錢滿天彩券行","臺北市中正區南昌路2段103號",240000,"獨資","張耀文",1120223,"1124102380"
74,"臺北市","34827640","宇宙家設計工作室","臺北市大安區忠孝東路3段251巷3弄2號1樓",200000,"獨資","楊宸安",1120221,"1124102272"
75,"臺北市","37700841","帝爾斯電子商務社","臺北市信義區虎林街239號1樓",3000,"獨資","張登喬",1120204,"1124101289"
76,"臺北市","37898251","禎祥蔬菓行","臺北市萬華區西藏路253號2樓",80000,"獨資","黃秀緞",1120222,"1124102303"
77,"臺北市","37899478","永豐生鮮蔬菜行","臺北市萬華區萬大路493巷54號1樓",80000,"獨資","徐子凝",1120222,"1124102301"
78,"臺北市","38460469","金錢鼠彩券商行","臺北市中正區中華路2段313巷13號1樓",100000,"獨資","吳朝正",1120217,"1124102063"
79,"臺北市","38462213","揚名四海運動彩券商行","臺北市中正區中華路2段313巷13號1樓",100000,"獨資","李耀堂",1120217,"1124102065"
80,"臺北市","38466040","銀種子工坊","臺北市中正區羅斯福路4段74之1號",100000,"獨資","何如玉",1120215,"1124101897"
81,"臺北市","38507529","莉亞菲造型美學","臺北市大安區忠孝東路4段101巷63號",200000,"獨資","郭邁偉",1120218,"1124102133"
82,"臺北市","38511755","以樂工作室","臺北市萬華區西寧南路148號",150000,"獨資","李彥徵",1120218,"1124102135"
83,"臺北市","38554472","琴藝鋼琴樂器行","臺北市士林區中山北路6段23號",100000,"獨資","陳熾龍",1120218,"1124102125"
84,"臺北市","38559151","旺富彩券行","臺北市內湖區東湖路67號",50000,"獨資","李東華",1120207,"1124101464"
85,"臺北市","38578657","雙園茶行","臺北市萬華區環河南路2段240號1樓",200000,"獨資","謝曼君",1120207,"1124101462"
86,"臺北市","41383537","必達工程行","臺北市大安區忠孝東路3段249號3樓",200000,"獨資","蔡世宣",1120218,"1124102081"
87,"臺北市","42273615","尖頭貓企業社","臺北市大安區忠孝東路3段217巷1弄4號",200000,"合夥","徐緯霖",1120208,"1124101536"
88,"臺北市","42279998","富芙藝術工坊","臺北市中山區五常街51號4樓",50000,"獨資","陳姿淳",1120215,"1124101889"
89,"臺北市","42288808","愛力嗑司工作坊","臺北市松山區八德路3段158巷20弄5號",200000,"獨資","陳琮文",1120206,"1124101375"
90,"臺北市","42289412","好立縈商行","臺北市北投區石牌路2段75巷4號1樓",50000,"獨資","呂嘉儀",1120201,"1124101207"
91,"臺北市","42289721","幸運四葉草影像工作室","臺北市大同區承德路1段35號8樓之1",500000,"獨資","陳雲斌",1120204,"1124101315"
92,"臺北市","42295646","紀老師傳統整復推拿館","臺北市信義區基隆路1段149號5樓之5",50000,"獨資","紀伊朗",1120224,"1124102482"
93,"臺北市","42303890","海淘企業社","臺北市信義區莊敬路441號1樓",200000,"獨資","蘇品豪",1120214,"1124101806"
94,"臺北市","42349220","圓舜企業社","臺北市南港區研究院路3段86巷27弄10號3樓",200000,"獨資","黃元宏",1120203,"1124101303"
95,"臺北市","42352701","昇客雞肉餐坊","臺北市中山區雙城街16之3號",100000,"獨資","王茂霖",1120222,"1124102311"
96,"臺北市","42353080","駿燿小吃店","臺北市北投區北投路1段73、75號1樓",245000,"獨資","許佳菁",1120201,"1124101197"
97,"臺北市","42357564","夫妻韓式料理","臺北市中山區北安路621巷43號1樓",200000,"獨資","柳途炫",1120210,"1124101520"
98,"臺北市","42358389","和記茶行","臺北市中山區長春路2號",500000,"獨資","孫定玲",1120210,"1124101629"
99,"臺北市","42361624","掏金遊樂園","臺北市萬華區西昌街178號",80000,"獨資","邱壽玉",1120203,"1124101284"
100,"臺北市","42362102","小樹冰店","臺北市文山區木柵路1段122號",100000,"獨資","楊蘭麗",1120215,"1124101893"
101,"臺北市","42362406","木子食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","林致傑",1120209,"1124101595"
102,"臺北市","42362617","好時光企業社","臺北市松山區民生東路5段69巷7號1樓",30000,"獨資","歐信廷",1120201,"1124101188"
103,"臺北市","42412187","進行式服裝材料行","臺北市大同區甘州街16巷2號2樓之1",200000,"獨資","林茂松",1120214,"1124101823"
104,"臺北市","42417346","八通資訊網站企業社","臺北市中山區龍江路356巷77號",200000,"獨資","林政宏",1120224,"1124102474"
105,"臺北市","42417514","樂霖養生館","臺北市中山區長春路408號1、2樓",200000,"獨資","陳祥壽",1120209,"1124101594"
106,"臺北市","42429309","鴻發國際商行","臺北市中山區松江路158號10樓之4",200000,"合夥","劉玉芬",1120209,"1124101605"
107,"臺北市","42435800","焙甜心手作坊","臺北市中山區民生東路2段119號地下1層",200000,"獨資","徐靖雅",1120215,"1124101880"
108,"臺北市","42437899","天賦羅影像設計工作室","臺北市中山區新生北路2段31之1號11樓之6",200000,"獨資","陳俊甫",1120201,"1124101185"
109,"臺北市","42494666","天銅餐廳","臺北市大安區忠孝東路4段270號地下1樓及地下1樓之1",200000,"獨資","張凱翔",1120221,"1124102265"
110,"臺北市","42499183","亮昊食策企業社","臺北市中山區中山北路2段20巷2之2 號1樓",200000,"獨資","王菘豊",1120222,"1124102334"
111,"臺北市","42506240","雪花椿餐飲坊","臺北市中山區林森北路159巷32號1樓",210000,"合夥","梁雅芳",1120221,"1124102225"
112,"臺北市","42506332","昇翃企業社","臺北市中山區長春路236號1樓",50000,"獨資","黃靜怡",1120203,"1124101089"
113,"臺北市","42512019","咪咪食堂","臺北市萬華區漢中街35之6號",50000,"合夥","梁元娥",1120208,"1124101502"
114,"臺北市","42512165","薩薇精品店","臺北市大安區忠孝東路4段290號10樓",100000,"獨資","黃言晞",1120214,"1124101804"
115,"臺北市","42550977","星馬小吃店","臺北市大安區復興南路1段107巷25號",100000,"合夥","周翊帆",1120217,"1124102041"
116,"臺北市","42557134","豐松工程行","臺北市松山區八德路3段120號8樓之5",1000000,"獨資","郭詹月嬌",1120217,"1124102053"
117,"臺北市","42560074","愛麗絲王工作室","臺北市中山區民族東路60號7樓之5",200000,"獨資","王逸婷",1120218,"1124102095"
118,"臺北市","45863348","嚴謹俊佑工作室","臺北市文山區景興路195號16樓之5",200000,"獨資","吳俊佑",1120215,"1124101797"
119,"臺北市","48673547","信億工程行","臺北市大同區迪化街2段191巷12號2樓",490000,"合夥","郭沂璉",1120206,"1124101388"
120,"臺北市","48694917","世紀精緻國際美髮商行","臺北市松山區健康路54號1樓",100000,"獨資","廖世雄",1120210,"1124101653"
121,"臺北市","48740638","慧興商行","臺北市中山區林森北路310巷19號1樓",450000,"獨資","林麗玉",1120220,"1124102210"
122,"臺北市","48742896","南岭麵館","臺北市松山區光復北路11巷62號",150000,"獨資","王千尋",1120203,"1124101270"
123,"臺北市","48752373","若荷蔬食時尚館","臺北市松山區八德路3段120號4樓之4",200000,"獨資","許袓云",1120207,"1124101448"
124,"臺北市","48753990","極野車業行","臺北市中山區民族東路254號1樓",490000,"獨資","陳正峯",1120207,"1124101468"
125,"臺北市","48774545","進化鑫欣車業行","臺北市信義區松仁路165號1樓",450000,"獨資","陳宗勲",1120208,"1124101534"
126,"臺北市","48851211","荃剛企業菓菜商行","臺北市萬華區武成街35巷16弄23號",50000,"獨資","周正宏",1120214,"1124101790"
127,"臺北市","48854478","好理理髮廳","臺北市萬華區青年路126號",10000,"獨資","張俊文",1120223,"1124102400"
128,"臺北市","48897259","軾鏵企業社","臺北市信義區信義路4段407號10樓之1",100000,"獨資","韓惠美",1120208,"1124101508"
129,"臺北市","48904414","藝富文創展演館","臺北市萬華區昆明街76號地下1層",450000,"獨資","董耀中",1120221,"1124102243"
130,"臺北市","48907502","德惠早餐店","臺北市中山區德惠街168號",150000,"獨資","蔡欣潔",1120210,"1124101675"
131,"臺北市","48909277","久酒餐廳","臺北市中山區林森北路85巷52號",200000,"獨資","陳明明",1120203,"1124101301"
132,"臺北市","48968401","葳康髮藝工作室","臺北市大安區永康街11號2樓",20000,"獨資","陳昱瑋",1120203,"1124101297"
133,"臺北市","72651234","艾瑞小舖","臺北市大同區重慶北路3段80號2樓",249000,"獨資","王琮瑋",1120215,"1124101901"
134,"臺北市","72672717","演亦室內裝修設計工程行","臺北市松山區八德路4段72巷10弄2號",2000000,"合夥","張德良",1120208,"1124101541"
135,"臺北市","72776277","應許美食小吃店","臺北市北投區明德路59號1樓",50000,"獨資","黃阿環",1120202,"1124101246"
136,"臺北市","72873881","一一一冷氣清潔王商行","臺北市北投區石牌路1段166巷40號1樓",200000,"獨資","馬庭芳",1120208,"1124101496"
137,"臺北市","72913693","好食國際餐飲企業社","臺北市大安區忠孝東路4段181巷46號1樓",200000,"獨資","王雲行",1120224,"1124102487"
138,"臺北市","72914010","文馨企業社","臺北市松山區八德路3段133號3樓",200000,"獨資","王馨瑩",1120214,"1124101704"
139,"臺北市","72924381","西門歐妮美甲","臺北市信義區基隆路1段163號",30000,"獨資","魏玉珊",1120221,"1124102277"
140,"臺北市","72925810","壹零五娃娃屋","臺北市士林區社正路35號1樓",100000,"獨資","王韋閔",1120215,"1124101842"
141,"臺北市","72926297","詹瓚商行","臺北市文山區溪口街51號1樓",200000,"合夥","詹庭華",1120207,"1124101465"
142,"臺北市","72931550","雄安清潔服務社","臺北市中山區松江路259巷32號",100000,"獨資","蕭許碧珠",1120204,"1124101374"
143,"臺北市","72979694","飽福商行","臺北市松山區敦化北路60巷19號1樓",3200000,"獨資","洪于旋",1120213,"1124101713"
144,"臺北市","72983297","大宥工作室","臺北市中山區南京東路2段101號11樓",200000,"獨資","施承宥",1120209,"1124101555"
145,"臺北市","72984107","清香美食坊","臺北市信義區吳興街190巷1號",100000,"獨資","陳巧靜",1120206,"1124101387"
146,"臺北市","72987370","加堃工程行","臺北市內湖區康樂街72巷17弄106號5樓",200000,"獨資","李俊輝",1120222,"1124102306"
147,"臺北市","72988292","邱振哲音樂工作室","臺北市大同區南京西路62號7樓",200000,"獨資","邱振哲",1120222,"1124102337"
148,"臺北市","72995202","崴訊科技企業社","臺北市信義區松山路465巷2弄9號2樓",200000,"獨資","黃柏崴",1120209,"1124101602"
149,"臺北市","73004496","婕芮倪工作室","臺北市中山區新生北路2段31之1號9樓之7",200000,"獨資","林愛齡",1120203,"1124101252"
150,"臺北市","73040107","漫步藍餐飲","臺北市大安區樂業街43號",200000,"獨資","呂柏緯",1120201,"1124101186"
151,"臺北市","73084147","快淨環保企業社","臺北市中正區南海路75號",200000,"獨資","廖朝儀",1120218,"1124102112"
152,"臺北市","73341053","東廷商號","臺北市大同區華陰街77號",200000,"合夥","吳東霖",1120209,"1124101584"
153,"臺北市","73376003","名將男士髮廊","臺北市中山區吉林路277號2樓",168000,"獨資","張進展",1120215,"1124101868"
154,"臺北市","73662483","優品娃娃商行","臺北市松山區饒河街131號1樓",10000,"獨資","杜佳峰",1120201,"1124100874"
155,"臺北市","73877554","玲緁美容工作室","臺北市文山區木新路3段195號",200000,"合夥","周麗琪",1120204,"1124101371"
156,"臺北市","75062554","加州通商行","臺北市信義區松德路211號5樓",200000,"獨資","張家慧",1120217,"1124102016"
157,"臺北市","75254912","君子草健康洗衣店","臺北市松山區健康路238號1樓",100000,"獨資","張伸肇",1120204,"1124101363"
158,"臺北市","75414489","開宇企業社","臺北市中山區復興北路166號5樓",200000,"獨資","朱志國",1120217,"1124102051"
159,"臺北市","75418274","萊亞娃娃屋","臺北市萬華區雙園街2號",100000,"獨資","吳家銘",1120202,"1124101078"
160,"臺北市","75778100","夠了没創意整合企劃工作室","臺北市信義區忠孝東路5段1之8號5樓",200000,"獨資","張嘉麟",1120217,"1124102040"
161,"臺北市","75907625","富錦洗衣店","臺北市松山區富錦街490號1樓",100000,"獨資","張伸肇",1120204,"1124101364"
162,"臺北市","75908407","台玖企業社","臺北市中山區林森北路303號",100000,"獨資","周韋達",1120221,"1124102235"
163,"臺北市","75926714","大可茶業","臺北市中山區雙城街4巷2號5樓之10",200000,"獨資","林益平",1120207,"1124101473"
164,"臺北市","75939458","真豪商行","臺北市文山區木柵路1段225號1樓",100000,"獨資","黃瀅錡",1120223,"1124102381"
165,"臺北市","75940526","星妍企業社","臺北市大安區忠孝東路4段177號6樓之3",200000,"獨資","吳昭葶",1120201,"1124101181"
166,"臺北市","75943299","撥雲見日行","臺北市內湖區民權東路6段125之1號",200000,"獨資","廖庭毅",1120202,"1124101222"
167,"臺北市","75955301","北勢溪豆腐工作坊","臺北市大安區樂業街108巷8號",50000,"獨資","陳振響",1120223,"1124102390"
168,"臺北市","76403101","亞霏企業社","臺北市萬華區峨眉街30號1樓",220000,"獨資","詹智麟",1120215,"1124101905"
169,"臺北市","77909022","次方髮廊","臺北市大安區仁愛路4段105巷6號1樓",170000,"合夥","謝涵汝",1120224,"1124102496"
170,"臺北市","78341341","星辰髮藝沙龍","臺北市松山區八德路3段229號1樓",3000,"獨資","曾建勳",1120202,"1124101237"
171,"臺北市","78349717","水榭花田花店","臺北市松山區光復北路2號1樓",60000,"合夥","王淑玲",1120208,"1124101532"
172,"臺北市","79240406","甫聖企業行","臺北市大安區復興南路1段243號6樓",200000,"獨資","王蕓菁",1120214,"1124101703"
173,"臺北市","79475000","二代小廚房","臺北市中山區撫順街6號",200000,"獨資","林岳勳",1120213,"1124101740"
174,"臺北市","79634605","奇采餐飲企業社","臺北市南港區興中路38號1樓",4600000,"合夥","顏邦禮",1120204,"1124101340"
175,"臺北市","79803550","天靖商行","臺北市大同區重慶北路1段9巷6號3樓",100000,"獨資","詹雅屏",1120215,"1124101819"
176,"臺北市","79813092","和韋室內裝修工程行","臺北市萬華區長泰街282巷13弄22號1樓",1000000,"獨資","張秉紳",1120217,"1124102007"
177,"臺北市","79818603","與偲俍敘創意製造商行","臺北市信義區基隆路1段176號5樓之1",200000,"合夥","張子珊",1120210,"1124101664"
178,"臺北市","79821488","龍亭拉麵店","臺北市內湖區金湖路58號1樓",150000,"獨資","姜彥慶",1120224,"1124102489"
179,"臺北市","79827650","茶言觀冊健康書店","臺北市萬華區西園路1段225號",150000,"獨資","黃愛嫃",1120224,"1124102479"
180,"臺北市","79832767","佳駿企業社","臺北市松山區市民大道6段57號8樓",200000,"獨資","游玉美",1120208,"1124101507"
181,"臺北市","79844074","辰鳴企業社","臺北市士林區至誠路1段299號1樓",200000,"獨資","楊智凱",1120222,"1124102305"
182,"臺北市","79850785","陳耀訓麵包埠","臺北市松山區民權東路3段106巷3弄10號1樓",50000,"獨資","陳耀訓",1120208,"1124101483"
183,"臺北市","79853093","潭村台南虱目魚店","臺北市中山區中山北路1段105巷6號1樓",200000,"合夥","林從鳳",1120223,"1124102342"
184,"臺北市","79870240","麥吉商行","臺北市大安區大安路1段51巷16號",200000,"獨資","范牧群",1120213,"1124101744"
185,"臺北市","79870537","紘境企業社","臺北市北投區光明路138號1樓",200000,"獨資","楊智凱",1120221,"1124102233"
186,"臺北市","80986085","鄭月綾精品店","臺北市松山區南京東路5段168號9樓",60000,"獨資","鄭月綾",1120213,"1124101771"
187,"臺北市","82004567","淘淘網購","臺北市大同區承德路3段36號5樓",50000,"獨資","温超絹",1120216,"1124101933"
188,"臺北市","82314578","遇合攝影國際企業社","臺北市中正區南陽街24號2樓",200000,"獨資","謝佳芳",1120203,"1124101299"
189,"臺北市","85426040","淺草悠活工作室","臺北市北投區竹子湖路33之13號",100000,"獨資","梁家齊",1120213,"1124101767"
190,"臺北市","85482719","恩齊工程行","臺北市北投區公舘路191巷2號3樓",200000,"獨資","張鴻泰",1120209,"1124101585"
191,"臺北市","87096571","後院影像工作室","臺北市松山區寶清街105巷21號",1000000,"合夥","孫絺堯",1120222,"1124102340"
192,"臺北市","87474150","好式工作室","臺北市信義區基隆路1段155號11樓之2",100000,"獨資","孫履珍",1120206,"1124101421"
193,"臺北市","87493298","心富美學生活實業","臺北市松山區南京東路5段123巷4弄5號1樓",30000,"獨資","王怡文",1120215,"1124101891"
194,"臺北市","88086988","鯨詠堂","臺北市大同區延平北路2段144巷6號1樓",100000,"合夥","上官鼎亞",1120201,"1124101203"
195,"臺北市","88088682","五一五餐飲店","臺北市北投區中和街515號1樓",200000,"獨資","李信輝",1120204,"1124101360"
196,"臺北市","88088830","宏凱淑君家商行","臺北市中山區林森北路50號7樓之2",200000,"合夥","廖嘉榮",1120218,"1124102147"
197,"臺北市","88134530","將江企業社","臺北市北投區大同街212號1樓",100000,"獨資","劉皆成",1120216,"1124101948"
198,"臺北市","88134980","福寶企業社","臺北市南港區南港路2段298號1樓",50000,"獨資","蕭雅梅",1120204,"1124101342"
199,"臺北市","88134996","小鹿斑比工作室","臺北市中山區松江路76號6樓",200000,"獨資","李易澤",1120210,"1124101663"
200,"臺北市","88136045","九圖餐飲小吃店","臺北市大安區復興南路1段107巷5弄2號1樓",2030000,"獨資","周鈺人",1120208,"1124101531"
201,"臺北市","88141103","滴滴實業商行","臺北市大安區羅斯福路2段83之2號1樓",200000,"合夥","廖瑋甄",1120215,"1124101908"
202,"臺北市","88143377","鑫鑫企業社","臺北市萬華區梧州街30號1樓",100000,"獨資","林立民",1120224,"1124102441"
203,"臺北市","88146085","初軒餅舖","臺北市信義區松山路604號1樓",300000,"獨資","王庭軒",1120201,"1124101154"
204,"臺北市","88148632","一番爪選物販賣店","臺北市文山區興隆路4段127號1樓",200000,"獨資","陳筱雯",1120210,"1124101652"
205,"臺北市","88156528","韓斐斯企業社","臺北市松山區富錦街527號",200000,"獨資","張婉臻",1120217,"1124102033"
206,"臺北市","88158498","晨迷電子商行","臺北市大同區錦西街87巷8號3樓",200000,"獨資","孫于涵",1120214,"1124101825"
207,"臺北市","88159790","泰喜養生館","臺北市文山區興隆路2段220巷27號",100000,"獨資","周吟襄",1120203,"1124101277"
208,"臺北市","88200995","新東五號麵館","臺北市松山區新東街5號1樓",200000,"獨資","杜政謀",1120209,"1124101620"
209,"臺北市","88201208","豪紳餐廳","臺北市中山區林森北路107巷41號地下",240000,"獨資","陳弘凱",1120210,"1124101635"
210,"臺北市","88208048","松美食業社","臺北市中正區和平西路1段14之1號",100000,"獨資","尚查友",1120223,"1124102403"
211,"臺北市","88209237","明軒號","臺北市萬華區洛陽街31號2樓",100000,"獨資","賴怡璇",1120209,"1124101609"
212,"臺北市","88215364","紫蕃茄牛排館","臺北市萬華區武昌街2段29號2樓",200000,"獨資","陳中全",1120209,"1124101624"
