﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01234408","趣味攝影社","臺北市中山區錦州街342號1樓",5000,"獨資","陳天賜",1120201,"1124101201"
2,"臺北市","01333272","東晟冷氣行","臺北市中山區新生北路3段87巷7號1樓",48000,"獨資","邱金煌",1120201,"1124101180"
3,"臺北市","01481174","金麗屋百貨行","臺北市中正區南昌路2段96號1樓",30000,"獨資","鄭周幸",1120210,"1124101643"
4,"臺北市","01513295","三利服裝行","臺北市松山區永吉路443巷32號1樓",3000,"獨資","陳招治",1120214,"1124101824"
5,"臺北市","01768753","仁佳企業管理顧問社","臺北市大安區和平東路3段49號13樓之1",60000,"獨資","王愛卿",1120222,"1124102313"
6,"臺北市","02489250","瓜瓜樂商行","臺北市中山區中山北路2段11巷13號3樓",200000,"獨資","蕭惠娟",1120217,"1124102037"
7,"臺北市","04646559","隆興豆腐工廠","臺北市中正區詔安街56號",5000,"獨資","陳鍾雪子",1120214,"1124101832"
8,"臺北市","04719476","三和藥局","臺北市松山區虎林街184巷26號1樓",3000,"獨資","劉邦雄",1120208,"1124101427"
9,"臺北市","04920795","南山大戲院","臺北市大安區通化街24巷1號",5000000,"合夥","陳俊宏",1120221,"1124102248"
10,"臺北市","04957814","大林水電工程行","臺北市信義區和平東路3段391巷8弄36號1樓",2000000,"獨資","林東發",1120203,"1124101294"
11,"臺北市","05153383","逸怡行","臺北市大安區羅斯福路3段269巷6之1號1樓",35000,"獨資","王怡",1120216,"1124101955"
12,"臺北市","05703578","群來大旅社","臺北市中山區長春路88號5樓之14",90000,"合夥","黃生",1120217,"1124102012"
13,"臺北市","10048469","長春藤國際商行","臺北市文山區政大二街206巷16號",490000,"獨資","鄭麗琪",1120223,"1124102416"
14,"臺北市","10396213","和幸小吃店","臺北市中正區南陽街4號2樓",200000,"獨資","楊甦牧",1120222,"1124102323"
15,"臺北市","10396396","金建成商行","臺北市中山區民族東路410巷49號",100000,"獨資","余連成",1120201,"1124101172"
16,"臺北市","12371651","德林商號","臺北市中山區德惠街104號1樓",3000,"獨資","鍾卓春美",1120201,"1124101159"
17,"臺北市","12375495","泰倫機車行","臺北市中山區新生北路3段95之1號1樓",40000,"獨資","林啟南",1120218,"1124102140"
18,"臺北市","13823099","永笙童裝行","臺北市萬華區大理街26之1號1樓",9000,"獨資","漆惠民",1120214,"1124101805"
19,"臺北市","13833977","比琦美髮院","臺北市士林區福志路74號",50000,"獨資","吳美玉",1120213,"1124101323"
20,"臺北市","13846115","宗仁髮型設計坊","臺北市中山區北安路544號1樓",10000,"獨資","張宗仁",1120214,"1124101820"
21,"臺北市","14334345","吉昌號","臺北市中正區牯嶺街40之2號1樓",20000,"獨資","鍾美枝",1120209,"1124101612"
22,"臺北市","14712352","京品行","臺北市大安區信義路2段246號",150000,"獨資","林奇璋",1120223,"1124102383"
23,"臺北市","14731843","迪亞企業社","臺北市中山區敬業三路162巷210號1樓",200000,"獨資","陳東輝",1120201,"1124101195"
24,"臺北市","15068415","五福煤氣行","臺北市萬華區德昌街185巷51號",800000,"合夥","蒲正一",1120216,"1124101945"
25,"臺北市","15866662","壽峯行","臺北市萬華區萬大路84巷9號1樓",9000,"獨資","徐壽福",1120218,"1124102111"
26,"臺北市","18095268","金草本寵物精品店","臺北市大安區基隆路2段110號",230000,"獨資","陳明進",1120213,"1124101724"
27,"臺北市","18565802","太而琳西服號","臺北市大安區麗水街4之1號3樓",4000,"獨資","林復明",1120215,"1124101914"
28,"臺北市","20742451","三志實業行","臺北市信義區忠孝東路5段437號1樓",200000,"獨資","林王椪栖",1120223,"1124102409"
29,"臺北市","20750466","正傑水電行","臺北市士林區士東路246號1樓",200000,"獨資","吳傑瑞",1120218,"1124102124"
30,"臺北市","20827818","美榮乾洗商店","臺北市松山區松山路465巷22號1樓",5000,"獨資","康育靖",1120202,"1124101243"
31,"臺北市","20891515","協原機車行","臺北市松山區八德路4段352號1樓",9000,"獨資","趙玉英",1120204,"1124101339"
32,"臺北市","21737651","德鑫企業社","臺北市大同區承德路1段46號1樓",1008000,"獨資","何汩娟",1120202,"1124101242"
33,"臺北市","21761841","饌先生餐坊","臺北市士林區中山北路7段14巷30弄2號1樓",50000,"獨資","游美媛",1120210,"1124101642"
34,"臺北市","25520892","小魚兒小吃店","臺北市北投區義理街10號",25000,"獨資","劉俊佑",1120223,"1124102398"
35,"臺北市","25535831","舒涵髮藝造型名店","臺北市萬華區萬大路267號2樓",100000,"獨資","陳美芸",1120218,"1124102092"
36,"臺北市","25577254","阿水伯商行","臺北市松山區八德路4段138號地下3樓",1000000,"獨資","鍾志強",1120213,"1124101702"
37,"臺北市","25580119","大正實業社","臺北市士林區社中街440號1樓",100000,"獨資","張淑慧",1120203,"1124101291"
38,"臺北市","25654097","親新洗衣店","臺北市大安區羅斯福路3段17巷11號",50000,"獨資","陳竺宜",1120221,"1124102268"
39,"臺北市","25654890","拾柒號畫廊","臺北市信義區松隆路17號1樓",240000,"獨資","張添發",1120209,"1124101607"
40,"臺北市","25663672","魔帽屋帽子專賣店","臺北市大同區重慶北路1段9巷6號1樓",45000,"獨資","楊芳月",1120207,"1124101482"
41,"臺北市","25672736","陳馨文藝工作坊","臺北市內湖區東湖路7巷31號",200000,"獨資","陳綢美",1120208,"1124101521"
42,"臺北市","25988910","愛派對企業社","臺北市中正區館前路20號5樓",1010000,"獨資","黃素琴",1120215,"1124101847"
43,"臺北市","26230816","柒貳企業社","臺北市中山區林森北路263號10樓之13",200000,"獨資","黃偉峰",1120210,"1124101686"
44,"臺北市","26231625","麟選小吃店","臺北市北投區中央北路3段238號",200000,"獨資","李玉枝",1120218,"1124102144"
45,"臺北市","26242664","盈豐商行","臺北市北投區光明路240之20號4樓",200000,"獨資","黃純純",1120210,"1124101628"
46,"臺北市","26248034","城堡沙龍","臺北市中山區中原街111號",120000,"獨資","高玉梅",1120220,"1124102188"
47,"臺北市","26250811","上韋車業行","臺北市北投區中和街367號",50000,"獨資","葉俞伯",1120213,"1124101732"
48,"臺北市","26253768","歸綠生活工作室","臺北市大安區信義路4段45號10樓之1",500000,"合夥","林宮麒",1120220,"1124102171"
49,"臺北市","26256575","晶采美容美髮設計坊","臺北市萬華區西園路1段212巷3號2樓",200000,"獨資","黃雪鳳",1120213,"1124101730"
50,"臺北市","26284299","魔法氣球小棧","臺北市松山區八德路4段204巷6弄1號",900000,"獨資","葉家明",1120222,"1124102322"
51,"臺北市","26324551","貳拾盎司飲料店","臺北市中山區興安街112號2樓之3",100000,"獨資","楊南聖",1120206,"1124101377"
52,"臺北市","26338083","天工開物興業社","臺北市文山區溪口街31之1號",200000,"獨資","林德良",1120207,"1124101436"
53,"臺北市","26345710","曉傑小吃店","臺北市中山區長安東路1段53巷22號",100000,"獨資","曾龍傑",1120217,"1124102073"
54,"臺北市","26352036","康家商行","臺北市中正區金山南路1段142巷3號",200000,"獨資","康廸欽",1120220,"1124102200"
55,"臺北市","26360325","麥得斯飲品店","臺北市大同區赤峰街44巷8號",200000,"獨資","黃鈺閔",1120215,"1124101898"
56,"臺北市","26515524","效力社影像工作室","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","蔡柏風",1120216,"1124101938"
57,"臺北市","27175002","立宏企業社","臺北市內湖區內湖路3段89巷3號1樓",200000,"獨資","謝秀燕",1120206,"1124101398"
58,"臺北市","29213397","伊都汽車旅館","臺北市中山區植福路289號2樓",200000,"獨資","龔政惠",1120220,"1124102161"
59,"臺北市","29224079","新達食品行","臺北市中山區民族東路410巷59號1樓",200000,"獨資","林振榕",1120214,"1124101777"
60,"臺北市","31308644","全鋒企業社","臺北市北投區自強路31巷51號1樓",9000,"獨資","陳新發",1120218,"1124102097"
61,"臺北市","31327924","冠德圖書文具社","臺北市士林區福港街232之1號1樓",5000,"獨資","林金花",1120206,"1124101402"
62,"臺北市","31454293","順盈工程行","臺北市內湖區麗山街46巷8之1號",1000000,"獨資","林義順",1120223,"1124102418"
63,"臺北市","31703568","三鮮園小吃店","臺北市文山區景興路87號",30000,"獨資","謝茂榮",1120223,"1124102410"
64,"臺北市","31855001","青年商行","臺北市萬華區青年路110號1樓",200000,"獨資","趙世為",1120218,"1124102119"
65,"臺北市","31872254","滌聲衣著","臺北市大安區敦化南路1段177巷40號",200000,"獨資","吳聲玟",1120217,"1124102046"
66,"臺北市","31873628","麻吉寶複合式早午餐店","臺北市松山區南京東路5段25之1號",150000,"獨資","李俊宏",1120213,"1124101741"
67,"臺北市","31874577","棕旅商行","臺北市大安區忠孝東路3段217巷5弄22號",1000000,"合夥","黃貞樺",1120217,"1124102070"
68,"臺北市","31878216","金湖食堂","臺北市內湖區金湖路32號1樓",200000,"獨資","王怡雯",1120209,"1124101556"
69,"臺北市","31950770","南松生鮮蔬果行","臺北市松山區八德路4段453巷12號11樓之2",200000,"獨資","沈金水",1120202,"1124101230"
70,"臺北市","31951601","樂活桌球館","臺北市文山區景文街42號5樓",60000,"獨資","張家豪",1120214,"1124101701"
71,"臺北市","31956423","還我清白洗衣商行","臺北市信義區信安街145號1樓",120000,"獨資","許季彥",1120206,"1124101394"
72,"臺北市","38458415","阿性精品店","臺北市中山區長安東路1段45之1號",1510000,"獨資","陳秉楓",1120210,"1124101646"
73,"臺北市","38472036","麵鄉小吃店","臺北市信義區虎林街132巷88號1樓",120000,"合夥","賴文斌",1120203,"1124101300"
74,"臺北市","38502616","永業企業社","臺北市大安區通化街39巷50弄78號",1000000,"獨資","林裕翔",1120209,"1124101610"
75,"臺北市","38504157","凱民泰式料理小吃店","臺北市大安區師大路141號1樓",200000,"獨資","江月萍",1120224,"1124102455"
76,"臺北市","38508626","三片吐司美食坊","臺北市松山區民生東路5段153號之4",200000,"獨資","宋顯武",1120210,"1124101683"
77,"臺北市","38555514","絢采商行","臺北市大安區師大路68巷2之1號1樓",200000,"獨資","詹雲芳",1120213,"1124101714"
78,"臺北市","38562661","魔奇園行","臺北市大同區長安西路212號",200000,"獨資","李祁",1120213,"1124101715"
79,"臺北市","38566104","羅亭企業社","臺北市中正區許昌街42之1號10樓",200000,"獨資","李佳儒",1120223,"1124102392"
80,"臺北市","38573225","台灣希美實業社","臺北市大安區信義路4段30巷32號",500000,"獨資","許月櫻",1120217,"1124102077"
81,"臺北市","38578621","吳芊頤攝影工作室","臺北市內湖區金龍路13巷8弄2號4樓",100000,"獨資","吳芊頤",1120221,"1124102250"
82,"臺北市","41397791","百優行","臺北市信義區松山路465巷20號",60000,"獨資","郭瑞宗",1120216,"1124101919"
83,"臺北市","42235042","緹亞希國際企業社","臺北市中山區長安東路2段162號7樓",200000,"獨資","林宥",1120213,"1124101734"
84,"臺北市","42270379","樂林婚紗","臺北市大同區重慶北路3段165號3樓",200000,"獨資","蔡基康",1120224,"1124102459"
85,"臺北市","42272411","百勝運動彩券行","臺北市松山區長春路478號1樓",88000,"獨資","顏嘉妏",1120207,"1124101458"
86,"臺北市","42276015","貝利亞精剪店","臺北市大安區泰順街40巷23號",200000,"合夥","董祐瑄",1120208,"1124101509"
87,"臺北市","42285464","長驅創意工作室","臺北市萬華區萬大路187巷10號",200000,"獨資","呂建鋒",1120224,"1124102431"
88,"臺北市","42288531","久釀手工皂坊","臺北市北投區中和街502巷14弄12號4樓",20000,"獨資","蔡佩珊",1120210,"1124101688"
89,"臺北市","42289503","琉日精品商行","臺北市中山區合江街91之1號1樓",100000,"獨資","張瑜紋",1120210,"1124101670"
90,"臺北市","42290706","威豐飾品行","臺北市中山區松江路287之2號1樓",70000,"獨資","許秀桃",1120215,"1124101875"
91,"臺北市","42297497","日常自造工作室","臺北市中正區金山南路1段110巷19弄2號5樓",30000,"獨資","詹益瑋",1120206,"1124101416"
92,"臺北市","42344040","貓小二桌遊企業社","臺北市文山區興隆路3段9號3樓",100000,"合夥","徐振偉",1120204,"1124101368"
93,"臺北市","42351294","誠禾商行","臺北市士林區中山北路6段290巷27之1號地下層",10000,"獨資","任一婷",1120214,"1124101838"
94,"臺北市","42351479","壹號倉庫商行","臺北市大同區民生西路171巷1號1樓",200000,"獨資","陳政漢",1120210,"1124101682"
95,"臺北市","42351668","永吉旺小吃店","臺北市信義區永吉路30巷91號1樓",50000,"獨資","蔡汶倪",1120213,"1124101743"
96,"臺北市","42355221","心悅美容小舖","臺北市大安區龍泉街93巷11號1樓",180000,"獨資","吳秀貞",1120222,"1124102333"
97,"臺北市","42358156","騫盒餐飲店","臺北市信義區永吉路120巷83號",100000,"獨資","白育平",1120215,"1124101910"
98,"臺北市","42359752","馥郁園藝企業社","臺北市士林區延平北路7段145巷25號",200000,"獨資","黃翊維",1120204,"1124101351"
99,"臺北市","42362124","佐墩道小吃店","臺北市大安區新生南路3段68之2號1樓",100000,"獨資","藍仕凱",1120204,"1124101359"
100,"臺北市","42410809","正宮小吃店","臺北市大安區大安路2段51號",200000,"獨資","張靜麗",1120215,"1124101911"
101,"臺北市","42422517","早坊早餐店","臺北市北投區致遠二路135號1樓",100000,"獨資","劉宇玟",1120202,"1124101233"
102,"臺北市","42430690","兆富企業社","臺北市松山區八德路4段616號7樓",200000,"獨資","陳玉婷",1120216,"1124101942"
103,"臺北市","42436505","茉蒂服飾精品店","臺北市大安區大安路1段196巷2號1樓",200000,"獨資","鄭雅方",1120208,"1124101530"
104,"臺北市","42436934","全富工程行","臺北市中山區南京東路3段189號10樓",200000,"獨資","黃林菜",1120209,"1124101554"
105,"臺北市","42486618","凱泰國際實業社","臺北市大安區羅斯福路3段269巷39號1樓",200000,"獨資","李曄",1120218,"1124102149"
106,"臺北市","42487882","若水洋行","臺北市大安區信義路4段155號3樓之1",100000,"獨資","林鴻璋",1120207,"1124101470"
107,"臺北市","42488685","翊新商行","臺北市信義區和平東路3段225號5樓之1",200000,"合夥","曹瑋玲",1120215,"1124101854"
108,"臺北市","42490438","摩髮工作坊","臺北市南港區同德路67號",200000,"獨資","陳柄逵",1120213,"1124101759"
109,"臺北市","42491886","洁旺企業社","臺北市文山區辛亥路4段77巷92弄5號7樓之1",200000,"獨資","楊睿恩",1120203,"1124101305"
110,"臺北市","42494265","樂旗商行","臺北市中山區中山北路1段135巷31號",200000,"合夥","林文炳",1120206,"1124101391"
111,"臺北市","42494764","大悅工作室","臺北市信義區松山路233號",1000000,"合夥","林殷正",1120216,"1124101853"
112,"臺北市","42502390","沐晨雜貨鋪","臺北市中山區德惠街32號6樓",230000,"獨資","孫沐辰",1120209,"1124101618"
113,"臺北市","42502693","爪力全開企業社","臺北市信義區松山路193號",100000,"獨資","吳灝諺",1120209,"1124101601"
114,"臺北市","42504783","小石門豆花店","臺北市中山區民族東路410巷59號1樓",50000,"獨資","李秀娟",1120218,"1124102106"
115,"臺北市","42509154","蒂芬妮小吃店","臺北市內湖區成功路3段72號1樓",200000,"獨資","戴發奎",1120208,"1124101514"
116,"臺北市","42509534","四葉企業社","臺北市中山區明水路672巷27號6樓之4",50000,"獨資","林茂寬",1120204,"1124101316"
117,"臺北市","42510504","興儀商行","臺北市大安區樂利路86巷2號",200000,"獨資","陳佩儀",1120210,"1124101674"
118,"臺北市","42512637","星心工作室","臺北市文山區萬芳路22號7樓",30000,"獨資","蔡坤穎",1120204,"1124101322"
119,"臺北市","42555277","偉麗商行","臺北市士林區中山北路6段290巷27之1號地下1樓",100000,"獨資","任一慧",1120214,"1124101839"
120,"臺北市","42557367","陳昱守個人小貨車貨運行","臺北市北投區尊賢街243巷31號4樓",220000,"獨資","陳昱守",1120204,"1124101356"
121,"臺北市","48534898","香港小吃店","臺北市大安區市民大道4段60之1號1樓",1000000,"獨資","陳春和",1120201,"1124101168"
122,"臺北市","48735591","喬登企業社","臺北市中山區中山北路2段170號",450000,"獨資","李璿",1120213,"1124101772"
123,"臺北市","48843640","吉星企業社","臺北市大安區信義路4段233號6樓之1",200000,"獨資","邱秋娟",1120222,"1124102330"
124,"臺北市","48856623","鴻麗科技實業社","臺北市內湖區東湖路113巷49弄51號",400000,"獨資","今泉江利子(ERIKO IMAIZUMI)",1120208,"1124101512"
125,"臺北市","48875157","火車頭福隆便當","臺北市大同區承德路1段87號",100000,"獨資","楊菁萍",1120214,"1124101811"
126,"臺北市","48922258","娜倫企業社","臺北市大同區赤峯街17巷21號",100000,"獨資","施明惠",1120214,"1124101802"
127,"臺北市","48924679","衣麗百貨行","臺北市大同區迪化街1段21號2樓第2113號攤位",200000,"獨資","傅碧霞",1120215,"1124101870"
128,"臺北市","48940381","漢京出版社","臺北市中正區詔安街26巷8弄1號1樓",240000,"獨資","楊淑苓",1120213,"1124101719"
129,"臺北市","48963829","好彩利彩券行","臺北市萬華區西昌街152之1號",100000,"獨資","郭旭展",1120201,"1124101198"
130,"臺北市","72910632","凡達斯餐飲","臺北市松山區南京東路5段250巷2弄13號1樓",50000,"獨資","廖恩輝",1120202,"1124101232"
131,"臺北市","72914551","翼龍企業社","臺北市大安區敦化南路1段233巷66號",200000,"獨資","鍾翊瀧",1120222,"1124102315"
132,"臺北市","72920771","艾士達餐坊","臺北市中山區中山北路1段135巷36之1號1樓",240000,"獨資","柳雅雯",1120209,"1124101580"
133,"臺北市","72921407","富有國際租賃企業社","臺北市松山區八德路4段465號7樓",200000,"獨資","曾建中",1120210,"1124101638"
134,"臺北市","72923974","和昇工程行","臺北市文山區永安街22巷14號1樓",200000,"獨資","鄭美玲",1120214,"1124101775"
135,"臺北市","72929689","伊霖沙龍","臺北市大安區復興南路1段62號2樓之1",100000,"獨資","梁奇軒",1120208,"1124101494"
136,"臺北市","72982261","戶外人冒險教育坊","臺北市文山區木柵路1段378巷7號",100000,"獨資","周晉臣",1120221,"1124102001"
137,"臺北市","72985393","璿宇寵居設計","臺北市松山區南京東路4段53巷7弄2號4樓之1",100000,"獨資","林紫璿",1120220,"1124102196"
138,"臺北市","72989715","久盛小吃店","臺北市士林區至誠路2段19號",200000,"獨資","李玉枝",1120218,"1124102127"
139,"臺北市","72992660","米寶科技企業社","臺北市信義區永吉路120巷54號",1000000,"合夥","葉晉涵",1120204,"1124101298"
140,"臺北市","73006473","依視路眼鏡行","臺北市信義區信義路6段123號1樓",200000,"獨資","陳鵬安",1120215,"1124101869"
141,"臺北市","73083055","丹利潔商行","臺北市中山區遼寧街199巷33號1樓",200000,"獨資","許程維",1120202,"1124101239"
142,"臺北市","73151200","邱陳製菓工作室","臺北市士林區後港街147號",50000,"獨資","邱亘容",1120221,"1124102275"
143,"臺北市","73915585","宏仁貿易行","臺北市萬華區萬大路12號1樓",3000000,"獨資","張哲耕",1120213,"1124101753"
144,"臺北市","75120105","吐心司早餐店","臺北市信義區虎林街132巷44號1樓",50000,"獨資","高晨育",1120216,"1124101973"
145,"臺北市","75157101","伯爵企業社","臺北市信義區林口街36之1號",100000,"獨資","謝承璋",1120213,"1124101727"
146,"臺北市","75512587","好消息蚵仔麵線店","臺北市大安區復興南路1段73號",200000,"獨資","楊忠興",1120215,"1124101789"
147,"臺北市","75900849","翔翔小吃店","臺北市中山區錦州街398號1樓",200000,"獨資","孫梓翔",1120203,"1124101306"
148,"臺北市","75931913","陳阿喜食品企業社","臺北市北投區民族街19巷4號1樓",100000,"獨資","曾靖雯",1120207,"1124101451"
149,"臺北市","76364472","美得塑工作室","臺北市內湖區金豐街70號5樓",100000,"獨資","許寶全",1120217,"1124102027"
150,"臺北市","76365036","這是精釀工作室","臺北市中正區晉江街101之1號5樓",50000,"獨資","盧雅欣",1120210,"1124101679"
151,"臺北市","76372992","前鋒工程行","臺北市中山區南京東路2段76號4樓",200000,"獨資","吳淳忠",1120215,"1124101903"
152,"臺北市","76381373","辣二爺火鍋店","臺北市大安區忠孝東路4段216巷19弄6號",200000,"獨資","耿藝桐",1120208,"1124101490"
153,"臺北市","76382627","俏妞小館","臺北市萬華區桂林路105號",200000,"獨資","張惠芳",1120223,"1124102417"
154,"臺北市","76386383","小紅日越式小吃店","臺北市中山區長安東路2段129巷1號1樓",150000,"獨資","林柏仁",1120220,"1124102182"
155,"臺北市","76386476","宇樂企業社","臺北市松山區饒河街77號",50000,"獨資","連翊婷",1120218,"1124102141"
156,"臺北市","76387448","果嶺設計工作室","臺北市士林區大南路369號1樓",80000,"獨資","康家瑋",1120201,"1124101196"
157,"臺北市","76396615","小潘柑仔店","臺北市信義區嘉興街260號1樓",50000,"獨資","石芸瑈",1120204,"1124101353"
158,"臺北市","76404729","李師傅羹大王小吃店","臺北市松山區光復北路11巷52號",10000,"獨資","李國華",1120218,"1124102136"
159,"臺北市","76407248","太源粥品","臺北市大同區太原路48巷8號",200000,"獨資","陳俊安",1120210,"1124101645"
160,"臺北市","76409267","雨妳精品咖啡專業舖","臺北市松山區八德路2段360之2號",200000,"獨資","張嘉珍",1120218,"1124102131"
161,"臺北市","76414043","植驗室商號","臺北市松山區民生東路3段113巷25弄47號",200000,"獨資","林雨柔",1120207,"1124101466"
162,"臺北市","76422304","丞軒小吃店","臺北市士林區文林路722之1號",200000,"獨資","陳怡伶",1120209,"1124101564"
163,"臺北市","76435808","吟家休閒館","臺北市萬華區峨眉街5號2樓之41",200000,"獨資","吳淑真",1120210,"1124101651"
164,"臺北市","76439311","廷軒小吃店","臺北市萬華區西寧南路195號",200000,"獨資","陳翠卿",1120209,"1124101563"
165,"臺北市","76439776","為羽設計工作室","臺北市松山區南京東路5段40號4樓之13",245000,"獨資","吳端浩",1120216,"1124101968"
166,"臺北市","76439918","麻吉寵物美容","臺北市士林區天母東路50巷20之2號",200000,"獨資","王明玉",1120201,"1124101173"
167,"臺北市","76464633","富蓮企業社","臺北市中山區民生東路2段147巷6弄33號1樓",50000,"獨資","阮少謙",1120206,"1124101376"
168,"臺北市","76466415","海南雞達人餐行","臺北市松山區八德路3段12巷4弄3之1號",150000,"獨資","黃文蒨",1120218,"1124102105"
169,"臺北市","76474772","明記小吃店","臺北市信義區忠孝東路5段435之2號",200000,"獨資","彭月雲",1120223,"1124102377"
170,"臺北市","77397444","鍵承企業社","臺北市士林區通河西街46號2樓",48000,"獨資","李健雄",1120201,"1124101145"
171,"臺北市","77423941","大都會服飾店","臺北市士林區大南路91號",30000,"獨資","楊秀菊",1120209,"1124101597"
172,"臺北市","77506908","愛犬屋寵物用品店","臺北市大同區民族西路223之4號1樓",50000,"獨資","葉南宏",1120216,"1124101969"
173,"臺北市","77905362","古原軒書店","臺北市大安區建國南路2段157號1樓",6000,"獨資","邱士峰",1120201,"1124101206"
174,"臺北市","78496528","捷威企業社","臺北市中山區民權東路2段71巷14號3樓",50000,"獨資","楊永樂",1120222,"1124102288"
175,"臺北市","79120789","摘星國際餐飲","臺北市中山區中山北路1段92號2樓之1",150000,"獨資","陳建宇",1120220,"1124102164"
176,"臺北市","79154632","布饗丼小吃店","臺北市萬華區昆明街79號7樓之7",200000,"獨資","曾志益",1120217,"1124102072"
177,"臺北市","79167209","語軒小吃店","臺北市萬華區昆明街214號1樓",200000,"獨資","曾志雄",1120209,"1124101559"
178,"臺北市","79333278","耀進三台企業社","臺北市松山區寶清街31號8樓",100000,"獨資","李方耀",1120214,"1124101698"
179,"臺北市","79341501","玖義商行","臺北市中山區新生北路3段82巷34號1樓",200000,"獨資","游兆群",1120203,"1124101296"
180,"臺北市","79552097","二日美甲沙龍坊","臺北市大安區光復南路116巷22號",60000,"獨資","李品嫺",1120208,"1124101533"
181,"臺北市","79637461","喬英特企業社","臺北市萬華區峨眉街30號1樓",500000,"合夥","黃政東",1120224,"1124102469"
182,"臺北市","79809745","宸香工作坊","臺北市文山區仙岩路64號",200000,"獨資","陳柄逵",1120213,"1124101761"
183,"臺北市","79809941","飽飽小吃店","臺北市萬華區西寧南路195號",200000,"獨資","陳怡伶",1120209,"1124101560"
184,"臺北市","79813425","沛沛歐美韓風都會服飾","臺北市萬華區西寧南路70號2樓之20",100000,"獨資","曹沛婕",1120224,"1124102433"
185,"臺北市","79827716","禹舜科技工作室","臺北市南港區南港路3段16巷9號7樓",30000,"獨資","卓雅惠",1120208,"1124101491"
186,"臺北市","79840056","百年汽車行","臺北市中山區新生北路2段73號1樓",200000,"獨資","鄭怡成",1120202,"1124101257"
187,"臺北市","79841267","銳品商行","臺北市大安區師大路59巷9之1號",30000,"獨資","麥靜江",1120203,"1124101268"
188,"臺北市","79853734","花日子工作室","臺北市信義區黎平里崇德街122號2樓之1",50000,"獨資","王律文",1120201,"1124101149"
189,"臺北市","79854683","山耳佳商行","臺北市文山區景仁街78巷1之1號",200000,"獨資","王翊安",1120217,"1124102021"
190,"臺北市","79860088","莫學商行","臺北市信義區吳興街394巷6號",50000,"獨資","鄭傑元",1120209,"1124101606"
191,"臺北市","79864937","豫喜皂工作室","臺北市北投區自強街23號",150000,"獨資","李怡蓁",1120222,"1124102290"
192,"臺北市","79868032","禾稻屋小吃店","臺北市信義區虎林街163號1樓",200000,"獨資","溫建源",1120201,"1124101178"
193,"臺北市","79872922","多田工坊","臺北市南港區福德街358號",200000,"獨資","馬凱",1120218,"1124102096"
194,"臺北市","81606458","台灣競翔文化出版社","臺北市北投區石牌路1段166巷94號1樓",300000,"獨資","林玲珠",1120218,"1124102108"
195,"臺北市","81629115","協成電機行","臺北市北投區新興路140號1樓",3000,"獨資","林宗坤",1120217,"1124102030"
196,"臺北市","81738280","皇宮食補薑母鴨店","臺北市內湖區成功路2段233號1樓",50000,"獨資","林榮帝",1120224,"1124102427"
197,"臺北市","81759263","中一服飾行","臺北市大安區和平東路2段64號1樓",100000,"獨資","王淵",1120209,"1124101603"
198,"臺北市","81775524","尚宏眼鏡行","臺北市萬華區萬大路429號1樓",200000,"獨資","洪仁結",1120203,"1124101278"
199,"臺北市","83935126","晶園小吃店","臺北市松山區敦化北路145巷19號1樓",200000,"獨資","張崇義",1120220,"1124102207"
200,"臺北市","83948966","張治倫工作室","臺北市中正區和平西路1段100號6樓之3",200000,"獨資","張治倫",1120206,"1124101413"
201,"臺北市","87328729","小魯智慧文化旅遊工作室","臺北市大安區羅斯福路3段297號5樓",2000000,"獨資","魯子賢",1120224,"1124102485"
202,"臺北市","88089296","大冠企業社","臺北市士林區社園里永平街80巷1號1樓",200000,"合夥","羅元廷",1120210,"1124101655"
203,"臺北市","88095419","氣再來娃娃屋","臺北市萬華區德昌街123號",50000,"獨資","郭悊芃",1120223,"1124102424"
204,"臺北市","88101279","豐盛商行","臺北市北投區石牌路2段315巷16弄1號4樓",240000,"獨資","張維邦",1120214,"1124101831"
205,"臺北市","88135968","維緋美學工坊","臺北市大安區信義路3段202號9樓",50000,"獨資","葉玹衣",1120207,"1124101422"
206,"臺北市","88136571","一大粒麵小吃店","臺北市中山區長春路149之2號1樓",200000,"獨資","陳彥安",1120209,"1124101569"
207,"臺北市","88139633","窩好咖啡禮品店","臺北市松山區健康路418號",1000000,"獨資","楊敏",1120204,"1124101318"
208,"臺北市","88139660","皓聲服飾坊","臺北市萬華區西寧南路70號2樓之7",200000,"獨資","黃皓聲",1120203,"1124101281"
209,"臺北市","88139887","村正家創意工作室","臺北市中山區南京東路1段16號7樓之7",200000,"獨資","林穎晟",1120210,"1124101654"
210,"臺北市","88141125","金昂玩具店","臺北市中山區中山北路2段59巷50號1樓",20000,"獨資","張翔綸",1120210,"1124101684"
211,"臺北市","88145136","阿掌工作室","臺北市中山區民生東路2段143號8樓",200000,"獨資","江佳儒",1120203,"1124101276"
212,"臺北市","88145255","小公主商行","臺北市松山區八德路3段155巷1號1樓",100000,"獨資","孫婕恩",1120203,"1124101266"
213,"臺北市","88146584","老胖東北燒烤店","臺北市松山區市民大道4段129號",245000,"獨資","耿藝桐",1120208,"1124101489"
214,"臺北市","88147330","清新朝日企業社","臺北市文山區辛亥路4段128之1號",200000,"獨資","呂瑋辰",1120207,"1124101424"
