﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00760091","台工氣體有限公司","基隆市中正區和二路五二號","",500000,"0640527","1070530"
2,"04319252","萬冠電機實業有限公司","臺北市大同區景化街3號","",10000000,"0640313","1070507"
3,"04340641","笙元企業有限公司","臺北市大同區重慶北路3段152巷1號1樓","",2000000,"0650429","1070518"
4,"04701551","長琚企業股份有限公司","桃園市桃園區中正路1055之6號","",1000000,"0630326","1070509"
5,"04916379","泉翔工程有限公司","新北市新店區北宜路1段158號12樓之1","",6000000,"0910118","1070521"
6,"04961134","日翔鋁門窗有限公司","臺北市松山區莊敬路451號1樓","",1500000,"0740731","1070511"
7,"05011060","鴻泰打字有限公司","臺北市中正區重慶南路3段59號","",3000000,"0681026","1070508"
8,"05428003","景立企業有限公司","臺北市內湖區江南街71巷16弄13號1樓","",1000000,"0740327","1070502"
9,"05506197","游記有限公司","新北市新店區寶中路65巷22號1樓","",2000000,"0730702","1070522"
10,"05637493","儷正門家具事業有限公司","臺北市中正區南昌路2段31號10樓之2","",2000000,"0731217","1070515"
11,"06721096","修福企業有限公司","高雄市三民區南台路201巷11號","",1000000,"0740808","1070502"
12,"12132300","金元線業有限公司","臺北市中山區新生北路2段62巷38之1號1樓","",1000000,"0660708","1070508"
13,"12656039","葆燈廣告工程有限公司","臺北市松山區南京東路4段1號8樓","",1000000,"0891016","1070504"
14,"12686174","普美特實業有限公司","臺北市士林區中山北路5段765號2樓","",5000000,"0900213","1070514"
15,"12707184","盟統實業有限公司","新北市新莊區公園路188號","",5000000,"0891122","1070503"
16,"12709556","冠林製作有限公司","桃園市龜山區文七二街八三號四樓","",2000000,"0891127","1070525"
17,"12732000","稟紘有限公司","臺中市北屯區三光里太原路三段四○九巷二五號一樓","",1000000,"0900104","1070515"
18,"12759350","丁文有限公司","臺南市永康區西灣里36鄰國光八街91號　","",1000000,"0900306","1070521"
19,"12781748","鈺笠實業有限公司","新北市林口區八德路86之1號8樓","",1000000,"0900411","1070529"
20,"12808303","客萊蒙有限公司","新北市三重區長福里河邊北街98之1號2樓","",10000000,"0900523","1070501"
21,"12812088","圓和食品有限公司","臺南市永康區崑山里大灣路942巷71弄135號","",1000000,"0900529","1070504"
22,"12865423","佳好有限公司","臺北市文山區景華街62號1樓","",3000000,"0900521","1070504"
23,"12890154","宏豐興業有限公司","臺中市北區崇德里太原路三段41之1號","",2000000,"0900827","1070516"
24,"12911382","通禾環保科技股份有限公司","新北市新店區寶元路2段17巷2號","",10000000,"0901012","1070502"
25,"12924400","京磊精密股份有限公司","桃園市大溪區仁善里松樹21之3號","",27600000,"0901107","1070503"
26,"12926667","富鼎盛事業股份有限公司","嘉義縣水上鄉三和村新厝仔2之39號　","",3000000,"0901113","1070523"
27,"12954831","得群企業有限公司","臺北市中山區興安街24之2號1樓","",2000000,"0901022","1070518"
28,"12986361","旻承企業有限公司","桃園市觀音區大同里環中路319號","",2000000,"0901203","1070531"
29,"12987592","方建有限公司","高雄市左營區大中二路246號11樓","",9000000,"0901205","1070524"
30,"13007499","智強有限公司","臺中市大里區國光里至聖路14號","",500000,"0910110","1070507"
31,"13018897","光洋聯運有限公司","桃園市桃園區守法路23之4號5樓","",5000000,"0910129","1070530"
32,"13023245","慧捷節能科技股份有限公司","新北市中和區員山路327巷46號（1樓）","",1000000,"0910205","1070503"
33,"13030920","嘉胤興業有限公司","彰化縣伸港鄉泉州村中山路一七八號一樓","",800000,"0910221","1070502"
34,"13062041","映伍蔚有限公司","新北市板橋區三民路2段81巷27弄14號3樓","",500000,"0910409","1070521"
35,"13075854","延長線創意有限公司","宜蘭縣蘇澳鎮南正里力行街2號","",1000000,"0910424","1070514"
36,"13087795","台灣星展娛樂有限公司","臺北市大同區赤峰街3巷9號2樓","",1000000,"0910218","1070531"
37,"13091284","興河工程有限公司","新北市三重區仁華街118巷66號3樓","",10000000,"0910306","1070529"
38,"13103752","瑞古實業有限公司","臺北市中正區羅斯福路1段36號8樓之2","",10000000,"0910412","1070521"
39,"13121127","日祥文化有限公司","桃園市大溪區日新路十五號（一樓）","",500000,"0910524","1070507"
40,"13122738","東華汽車有限公司","臺北市北投區東華街2段218號1樓","",500000,"0910529","1070523"
41,"13132406","英仕蘭企業股份有限公司","新北市蘆洲區光華路119巷3號3樓","",1000000,"0910626","1070525"
42,"13145991","德門電器有限公司","高雄市三民區力行路92號1樓","",500000,"0900411","1070530"
43,"13150874","驊笙工程企業有限公司","高雄市三民區遼寧一街387號","",2000000,"0900626","1070521"
44,"13156856","冠盈資訊科技有限公司","高雄市前鎮區西山里復興新巷73號4樓","",1000000,"0901003","1070430"
45,"13159087","彩睿材料科技股份有限公司","高雄市左營區立文路77號16樓","",25000000,"0901108","1070504"
46,"13181692","長松不動產股份有限公司","高雄市前金區中山二路507號4樓","",5000000,"0910805","1070530"
47,"13184451","寶陞生活館有限公司","高雄市苓雅區二聖一路58號1樓","",10000000,"0910906","1070511"
48,"16019292","欣楷模具股份有限公司","彰化縣秀水鄉安東村枋林巷94號","",5000000,"0860529","1070528"
49,"16021662","森田不動產仲介經紀有限公司","新竹縣新豐鄉中崙村3鄰125號1樓","",500000,"0860531","1070508"
50,"16137609","美華輕型航空股份有限公司","臺北市大同區迪化街1段15號","",58000000,"0860723","1070511"
51,"16158929","富迪仕國際有限公司","臺北市松山區南京東路4段103號6樓","",5000000,"0860919","1070525"
52,"16166603","聯翔運通有限公司","臺北市松山區南京東路5段202號8樓之4","",5000000,"0861013","1070514"
53,"16275320","傻兵企業股份有限公司","臺中市大里區塗城路一七三號一樓","",1000000,"0861124","1070430"
54,"16350544","協誠興企業股份有限公司","彰化縣伸港鄉定興村8之5號1樓","",7000000,"0861223","1070501"
55,"16357363","久誠科技有限公司","桃園市桃園區中寧里中正路927號8樓","",5000000,"0870102","1070531"
56,"16357390","臻裕機械有限公司","高雄市仁武區文武里文學路二段595號1樓","",500000,"0870102","1070502"
57,"16364337","欣智利興業股份有限公司","臺南市安定區新吉里新吉五九之十九號","",5000000,"0870113","1070430"
58,"16366377","欣盛通信有限公司","臺南市中西區金華路三段180號","",8000000,"0870115","1070430"
59,"16391833","同華億企業有限公司","高雄市大寮區中庄里八德路410巷1弄2號","",1000000,"0870302","1070501"
60,"16393797","協香有限公司","花蓮縣花蓮市國聯里國盛七街55號1樓","",1000000,"0870304","1070521"
61,"16405506","朋恒有限公司","新北市土城區明德路一段291巷11弄21號4樓","",1000000,"0870319","1070514"
62,"16468810","鼎宏大有限公司","高雄市小港區沿海一路337號4樓","",5000000,"0871009","1070523"
63,"16544296","瑞毅國際實業有限公司","桃園市中壢區永泰街一○一號","",5000000,"0870707","1070503"
64,"16558615","祥立康企業有限公司","臺中市西屯區大河里美滿街18巷11號1樓","",2000000,"0870727","1070525"
65,"16587528","鼎盛環保工程有限公司","臺北市中山區吉林路461巷14號1樓","",1000000,"0870520","1070531"
66,"16600727","為泰醫療器材股份有限公司","臺北市大安區敦化南路1段339號9樓","",103200,"0870625","1070507"
67,"16601774","宇閎科技有限公司","臺北市大同區民族西路41號4樓","",5000000,"0870630","1070502"
68,"16604569","千奧實業有限公司","臺北市南港區成功路1段25號3樓","",1000000,"0870708","1070525"
69,"16624501","公信國際科技有限公司","臺北市士林區後港街20巷5號3樓","",500000,"0670909","1070507"
70,"16639906","華益鐵材有限公司","桃園市中壢區三民里三樂二街21號","",1000000,"0870825","1070523"
71,"16681967","海億實業股份有限公司","高雄市鳳山區鳳仁路236號1樓","",5000000,"0871023","1070521"
72,"16722448","威允機械實業有限公司","桃園市大園區北港里三鄰田中秧15之13號","",5000000,"0871229","1070516"
73,"16739237","義益行有限公司","嘉義縣朴子市竹圍里大同路172號","",5000000,"0880128","1070510"
74,"16754927","士商五金股份有限公司","新北市汐止區新台五路1段79號7樓之12","",12000000,"0871015","1070501"
75,"16785409","福緻實業有限公司","臺北市中山區南京東路3段28號2樓","",13600000,"0880206","1070501"
76,"16804433","東立石業有限公司","高雄市三民區明仁路135號1樓","",1000000,"0880520","1070529"
77,"16819647","星富貿易有限公司","高雄市左營區重信路393號1樓","",3000000,"0881203","1070528"
78,"16851168","總合科技股份有限公司","新北市淡水區學府路33之1號","",29000000,"0880129","1070528"
79,"16861095","佳鑫室內裝修工程有限公司","基隆市信義區東明路77巷176號3樓","",510000,"0880219","1070511"
80,"16880472","義賓工程有限公司","桃園市中壢區陸光一街26號1樓","",1000000,"0880329","1070528"
81,"16882979","鴻良工程有限公司","新北市板橋區文化路1段270巷4號1樓","",3000000,"0880401","1070525"
82,"16953714","泰龍實業有限公司","新北市板橋區萬安街五三巷三三號一樓","",1000000,"0880703","1070508"
83,"20744351","協武實業有限公司","臺北市信義區永吉路225巷7弄15號1樓","",3200000,"0660207","1070503"
84,"20773165","泉新企業有限公司","雲林縣古坑鄉田心村田心77號","",5000000,"0661222","1070525"
85,"21209666","巧毓有限公司","臺北市松山區民生東路4段80巷3弄8之1號1樓","",5000000,"0730229","1070514"
86,"22058672","利鴻漁業股份有限公司","高雄市前鎮區中安路61號5樓","",6000000,"0750121","1070502"
87,"22093973","欣旺貿易有限公司","高雄市苓雅區四維二路219號","",5000000,"0750123","1070501"
88,"22118806","六皇塗料實業有限公司","高雄市大寮區大寮路541巷25號","",4500000,"0750429","1070521"
89,"22128001","國虹汽車有限公司","桃園市桃園區漢中路138號","",2500000,"0750508","1070528"
90,"22131934","旭勛企業有限公司","新北市泰山區泰林路2段292巷16號1、2樓","",5000000,"0750519","1070502"
91,"22191708","精都工業股份有限公司","南投縣南投市永豐里工業北二路15號","",5400000,"0750910","1070525"
92,"22204176","勵譽工業儀器有限公司","新北市蘆洲區中正路185巷78弄26號","",5000000,"0750612","1070528"
93,"22234170","偉鴻興業有限公司","桃園市平鎮區平安里中豐路南勢一段152號","",5000000,"0750801","1070525"
94,"22276797","椿騏輪業股份有限公司","新竹市東區東南街116號","",3000000,"0750925","1070518"
95,"22277395","群功貿易有限公司","臺南市南區新孝路126巷66號","",5000000,"0750926","1070507"
96,"22491183","烽銘電機工程有限公司","新北市泰山區泰林路2段292巷16號","",2000000,"0760502","1070508"
97,"22514897","建錚企業有限公司","新北市板橋區大觀路3段50巷61弄2號1樓","",5000000,"0760612","1070531"
98,"22523538","億英企管顧問有限公司","高雄市三民區義昌路40號4樓","",5000000,"0760323","1070514"
99,"22547882","力聖機械工程有限公司","高雄市鳳山區南京路272號14樓","",10000000,"0770210","1070516"
100,"22559319","進東實業有限公司","新北市三重區重陽路二段五二巷一八號一樓","",1500000,"0760706","1070507"
101,"22559514","經展實業股份有限公司","高雄市大樹區竹寮里竹寮路178號","",10000000,"0760706","1070507"
102,"22595053","昭泰股份有限公司","新北市蘆洲區中原路49號3樓","",1000000,"0760909","1070531"
103,"22664184","集昌企業有限公司","桃園市八德區廣興里力霸街58號2樓","",1000000,"0761002","1070529"
104,"22679285","玠鑫興業有限公司","新北市新莊區化成路932之2號","",10000000,"0761105","1070503"
105,"22704046","昱政工業有限公司","桃園市桃園區汴州里水汴一路104巷3號","",1000000,"0761230","1070502"
106,"22854446","高傑海運承攬運送有限公司","臺北市內湖區新湖一路97號5樓","",23000000,"0770314","1070518"
107,"22884011","棟鑫企業有限公司","臺北市中正區新生南路1段142之1號2樓","",5000000,"0770514","1070507"
108,"22892342","鑫東旅行社有限公司","臺北市中山區新生北路2段38號7樓之3","",10000000,"0770531","1070529"
109,"22893285","久肇企業有限公司","臺北市文山區景興路31號1樓","",5000000,"0770601","1070531"
110,"22948486","瑞來工業有限公司","臺南市永康區鹽行里鹽和街236號","",2000000,"0770620","1070510"
111,"22952988","叁昭企業有限公司","彰化縣社頭鄉仁和村山腳路３段８３巷２７號","",1000000,"0770627","1070517"
112,"22978087","竹泰電氣有限公司","新竹縣竹北市大眉里一鄰中華路一一三八號","",1000000,"0770726","1070531"
113,"23076797","譽豪企業有限公司","彰化縣溪湖鎮西勢里西安路２３６巷１２弄８號","",2500000,"0771014","1070525"
114,"23101212","忠洋工業有限公司","臺中市烏日區中山路1段229巷25弄10號","",6000000,"0771128","1070517"
115,"23127682","葳林服飾開發有限公司","新北市板橋區忠孝路239巷20號","",6600000,"0771114","1070514"
116,"23279934","進村服飾有限公司","新北市中和區連城路469巷21弄13號","",5000000,"0780307","1070501"
117,"23311322","譽揚貿易有限公司","新北市蘆洲區長安街二八二之二號","",10000000,"0780522","1070507"
118,"23319957","大世紀興業有限公司","臺北市松山區民生東路5段157號4樓","",1000000,"0780610","1070530"
119,"23380164","吉昶有限公司","南投縣南投市八卦路1165巷16號","",1000000,"0780629","1070504"
120,"23384247","泰河有限公司","新竹縣竹北市中興里嘉興路199之1號","",2000000,"0780706","1070525"
121,"23486151","肇陽實業有限公司","高雄市仁武區仁武里中華路129巷40號","",1000000,"0780908","1070511"
122,"23501483","展暘股份有限公司","新北市土城區明德里明德路2段119巷13號","",5000000,"0820506","1070518"
123,"23513636","貫堪企業有限公司","臺北市萬華區萬大路304號6樓","",5000000,"0781101","1070528"
124,"23628139","京鋒股份有限公司","南投縣南投市永豐里工業北二路15號","",10000000,"0790306","1070523"
125,"23632611","至勇企業有限公司","臺北市中山區復興北路320巷17號1樓","",10000000,"0790316","1070516"
126,"23724463","時登有限公司","臺北市中山區錦州街46號9樓之1","",20000000,"0790330","1070524"
127,"23728720","尚瑞企業有限公司","臺北市大安區金華街203號2樓","",20500000,"0790410","1070501"
128,"23730752","雅馨股份有限公司","新北市新店區福園街一四巷三號一樓","",5000000,"0790413","1070503"
129,"23732533","建隆化學器材有限公司","臺北市中正區北平西路66號2樓","",5000000,"0790418","1070501"
130,"23831724","富達能源科技股份有限公司","桃園市桃園區東埔里信光路19號","",20000000,"0790810","1070523"
131,"23841146","超飛實業股份有限公司","臺中市北區明德里忠明路211號6樓之2","",20000000,"0790825","1070514"
132,"23951987","三勇貿易有限公司","臺南市善化區光文里民族路92號","",5000000,"0791213","1070524"
133,"24207620","展望企管顧問有限公司","臺北市松山區南京東路3段287號7樓之1","",500000,"0970729","1070511"
134,"24209079","展晟室內裝修有限公司","臺中市東區東英九街７２號１樓","",5000000,"0970730","1070502"
135,"24223059","有鑫不動產有限公司","臺中市南屯區南屯里河南路四段706之1號","",1000000,"0970822","1070523"
136,"24226020","深白國際有限公司","新北市新店區花園七路1-202號1樓","",250000,"0970829","1070530"
137,"24242339","興源金屬有限公司","高雄市林園區溪州里湲州二路272巷9之1號1樓","",500000,"0971001","1070510"
138,"24245899","明晉科技有限公司","高雄市三民區大裕路94號1樓","",800000,"0971008","1070514"
139,"24248354","勝川光電有限公司","桃園市蘆竹區長壽二街24號三樓","",1000000,"0971014","1070501"
140,"24254799","悅意坊有限公司","臺北市松山區南京東路4段133巷7弄15號","",1000000,"0971024","1070504"
141,"24257769","唐恒企業有限公司","臺南市官田區湖山里烏山頭98-5號","",500000,"0971030","1070430"
142,"24261237","合泉國際有限公司","桃園市平鎮區育英路53號","",300000,"0971106","1070514"
143,"24264282","程預企業有限公司","高雄市橋頭區甲北里甲昌路復興巷6號1樓","",1000000,"0971112","1070529"
144,"24264733","雍朝建設有限公司","高雄市楠梓區大學三十二街128巷26弄6號","",1000000,"0971113","1070530"
145,"24278758","食源有限公司","新北市板橋區民生路2段201號","",1000000,"0971212","1070530"
146,"24285441","香投有限公司","宜蘭縣羅東鎮信義里興東路249號1樓","",1000000,"0971226","1070503"
147,"24288741","森元電子有限公司","新北市中和區中正路281之9號2樓","",5000000,"0980105","1070521"
148,"24294687","程邦有限公司","臺中市豐原區水源路7巷75號1樓","",3000000,"0980116","1070517"
149,"24301147","巨昇實業有限公司","臺北市士林區中山北路6段157巷14號1樓","",3000000,"0971016","1070508"
150,"24334581","鶴成實業有限公司","臺北市松山區民權東路3段106巷21弄20號1樓","",250000,"0980327","1070511"
151,"24343511","四通利方有限公司","臺北市內湖區堤頂大道2段413號6樓","",1000000,"0980501","1070522"
152,"24374247","睿茂光學股份有限公司","新北市淡水區英專路65巷3號13樓之2","",1500000,"0980323","1070514"
153,"24377666","圓圓電子有限公司","桃園市八德區大明街5號","",1000000,"0980327","1070507"
154,"24378476","立鼎系統科技有限公司","新北市新莊區文聖里建中街16巷23號","",5000000,"0980330","1070501"
155,"24378927","鴻海國際建設有限公司","桃園市新屋區頭洲里校前一街88號","",10000000,"0980330","1070528"
156,"24381900","全弘國際事業有限公司","臺中市南屯區向心里文心南一路75號2樓","",1000000,"0980403","1070501"
157,"24408062","東嶸企業有限公司","新竹縣竹東鎮大鄉里中豐路3段45巷45弄48號1樓","",10500000,"0980519","1070524"
158,"24417941","遠旭國際貿易有限公司","新北市淡水區英專路21巷19之1號","",1000000,"0980605","1070514"
159,"24419130","展聖玻璃纖維有限公司","桃園市平鎮區金陵路三段72巷3弄5號","",1000000,"0980606","1070515"
160,"24422085","盤衍實業有限公司","雲林縣虎尾鎮三合里建國路16號","",2000000,"0980611","1070504"
161,"24422640","長豐自動化科技有限公司","臺中市北屯區后庄里后庄路155號1樓","",1000000,"0980612","1070509"
162,"24429952","川耘廬室內裝修有限公司","臺中市西區土庫里五權一街101號7樓之3","",500000,"0980624","1070528"
163,"24431401","家創科技有限公司","桃園市龍潭區百年里中豐路315號","",1000000,"0980625","1070504"
164,"24434250","悅芳有限公司","桃園市中壢區裕民街31號1.2.3樓","",500000,"0980630","1070517"
165,"24438805","興貿塑膠有限公司","臺中市北屯區平昌里文昌東八街29號1樓","",500000,"0980708","1070503"
166,"24456747","百盈照明有限公司","臺北市中山區八德路2段288號1樓","",5000000,"0980819","1070507"
167,"24459054","賽百味國際開發有限公司","臺北市中山區松江路204巷2-1號4樓","",1500000,"0980827","1070531"
168,"24459569","麗業顧問股份有限公司","新北市板橋區文化路2段225巷31號6樓","",5000000,"0980828","1070515"
169,"24467913","京來萱有限公司","臺北市士林區中正路187巷54號","",1000000,"0980930","1070501"
170,"24478812","台灣加利電子有限公司","臺北市中山區松江路50號7樓","",5000000,"0981111","1070502"
171,"24490225","晶精科技股份有限公司","臺北市大安區敦化南路2段71號20樓","",1000000,"0981223","1070501"
172,"24497058","新樺國際貿易有限公司","臺北市南港區重陽路166巷1號7樓","",5000000,"0990119","1070507"
173,"24498492","博竳彙資產管理顧問有限公司","臺北市內湖區成功路5段420巷7號2樓","",1000000,"0990122","1070529"
174,"24507788","恩立貿易有限公司","新北市鶯歌區二甲路65之2號","",100000,"0990212","1070504"
175,"24513938","御之殿旅館有限公司","高雄市前金區五福三路102號","",3000000,"0990510","1070509"
176,"24520332","得鈺國際有限公司","高雄市左營區崇德路33號1樓","",13000000,"0990729","1070503"
177,"24546473","飛耀葉子互動科技有限公司","臺北市信義區信義路5段5號","",1000000,"1030507","1070514"
178,"24551355","貳維司設計有限公司","臺北市大安區羅斯福路3段309號4樓之5","",500000,"1030523","1070529"
179,"24551502","勒克有限公司","臺北市內湖區洲子街181號2樓","",1000000,"1030526","1070516"
180,"24560283","因賽投資股份有限公司","臺北市中山區南京東路3段101號4樓","",2000000,"1030620","1070503"
181,"24561749","新鮮境科技股份有限公司","臺北市中山區松江路65號6樓","",10000000,"1030625","1070514"
182,"24565604","承創不動產仲介經紀有限公司","臺北市士林區忠誠路2段18號1樓","",2000000,"1030708","1070507"
183,"24566147","華思科技股份有限公司","新北市汐止區新台五路1段99號20樓之12","",15000000,"1030709","1070501"
184,"24567271","慶元盟實業有限公司","臺北市中山區林森北路356號8樓","",10000000,"1030711","1070528"
185,"24567743","寶時基股份有限公司","臺北市中山區長春路184號4樓之3","",2000000,"1030714","1070507"
186,"24577290","澄瑩創意有限公司","臺北市中山區松江路18號4樓之3","",1000000,"1030814","1070503"
187,"24577828","康和顧問股份有限公司","臺北市大安區金山南路2段31巷9之1號","",500000,"1030815","1070503"
188,"24580561","久裕石業有限公司","臺中市神岡區大漢街63巷30號1樓","",500000,"1030605","1070509"
189,"24581013","元祥醫藥生技股份有限公司","臺中市烏日區溪埧里溪南路一段728號2樓","",2000000,"1030609","1070518"
190,"24588058","市政汽車國際有限公司","臺中市南屯區溝墘里大業路460號","",6000000,"1030715","1070518"
191,"24591595","婕愉國際生技有限公司","臺中市龍井區東海里藝術街33號4樓","",10000,"1030804","1070530"
192,"24595348","寶錦股份有限公司","臺中市北屯區昌平路二段31巷4弄16號","",3312520,"1030822","1070504"
193,"24595781","晶靈咨詢服務股份有限公司","臺中市西區忠明南路16號8樓之2","",75000,"1030826","1070524"
194,"24601382","雲中來企業有限公司","臺中市霧峰區丁台里丁台路553號","",500000,"1030925","1070501"
195,"24602158","貫霖建設開發事業有限公司","臺中市太平區新城里樹孝路115巷1號1樓","",2000000,"1030930","1070507"
196,"24608651","太魯閣生物科技有限公司","花蓮縣花蓮市國風里林森路159號1樓","",300000,"1030606","1070525"
197,"24609461","益飛有限公司","基隆市暖暖區碇和里源遠路165-15號3樓","",100000,"1030610","1070522"
198,"24610684","即時投注股份有限公司","新竹縣竹北市鹿場里成功15街40號1樓","",200000,"1030612","1070504"
199,"24612037","日橡餐飲事業有限公司","","",0,"1030618","1070504"
200,"24615935","興隆建設有限公司","花蓮縣吉安鄉北昌村莊敬路60號1樓","",1500000,"1030701","1070517"
201,"24617130","清友科技有限公司","新竹縣竹北市鹿場里成功七街168號5樓","",6000000,"1030704","1070504"
202,"24635496","富帷有限公司","新竹縣竹北市台元一街5號2樓之5","",1000000,"1030911","1070515"
203,"24635670","綠春土地開發有限公司","新竹縣橫山鄉中豐路一段473號","",400000,"1030912","1070503"
204,"24639520","益品富生技有限公司","新竹縣橫山鄉新興村新興街132號1樓","",1000000,"1030925","1070514"
205,"24641841","祥茗生技股份有限公司","新竹縣竹北市崇義里蓮花路223巷98號1樓","",5000000,"1031002","1070516"
206,"24647351","旺倢國際有限公司","臺北市中山區合江街130巷30號1樓","",200000,"1031022","1070517"
207,"24651690","陞晟實業有限公司","桃園市大園區田心里和平西路67巷86號1樓","",100000,"1031106","1070523"
208,"24662654","薇晽國際事業有限公司","高雄市大社區中山路215號2樓","",300000,"1030922","1070504"
209,"24663099","養蔘之道有限公司","高雄市楠梓區土庫一路8號","",500000,"1030924","1070430"
210,"24667980","伊斯特企業有限公司","高雄市鳳山區博愛路276號1樓","",2000000,"1031105","1070521"
211,"24669919","覺醒創造有限公司","高雄市三民區壽昌路180巷9號4樓","",30000,"1031120","1070509"
212,"24673028","穗鑫五金用品有限公司","高雄市鳳山區永忠街29號15樓","",250000,"1031211","1070509"
213,"24674336","天綱股份有限公司","高雄市新興區民生一路206號7樓之2","",25500000,"1031222","1070504"
214,"24683074","亮豪工程有限公司","高雄市小港區高坪27街428巷32號1樓","",5000000,"1040310","1070517"
215,"24683996","吉田綠業有限公司","高雄市大寮區大寮路686巷28弄5號","",1000000,"1040311","1070530"
216,"24689561","旭生不動產仲介經紀有限公司","新北市板橋區篤行路2段152號(1樓)","",1000000,"1030818","1070524"
217,"24689703","旭佑通信有限公司","新北市三重區正義北路222號","",1000000,"1030818","1070523"
218,"24692496","利銪事業有限公司","新北市三峽區隆恩街169號","",1000000,"1030901","1070529"
219,"24695493","威葆房屋仲介有限公司","新北市土城區延和里金城路3段25號","",2000000,"1030917","1070524"
220,"24695682","宏瑞鋼模有限公司","新北市新莊區新樹路375號","",1000000,"1030918","1070504"
221,"24701185","禾金物業有限公司","新北市三重區重新路4段53號11樓","",1000000,"1031015","1070523"
222,"24706506","新鮮人企業有限公司","新北市汐止區樟樹一路141巷27號4樓","",50000,"1031106","1070522"
223,"24706560","京和雅有限公司","新北市新莊區自立街108號7樓","",10000,"1031106","1070507"
224,"24707553","仕鉉有限公司","新北市中和區中正路1180號6樓之7","",300000,"1031112","1070517"
225,"24715580","不老傳說國際有限公司","新北市三峽區國際一街80號6樓之1","",2000000,"1031219","1070502"
226,"24718480","牧羽有限公司","新北市林口區文化二路2段182號","",500000,"1040105","1070525"
227,"24722858","雨誠企業有限公司","新北市三重區溪尾街27巷20之4號3樓","",2000000,"1040123","1070516"
228,"24723765","蘆里有限公司","新北市蘆洲區仁義里信義路188巷15弄4號(1樓)","",500000,"1040128","1070522"
229,"24734799","艾露兒生技有限公司","新北市土城區中央路2段191號15樓之1","",1000000,"1040325","1070501"
230,"24734876","二莊有限公司","新北市三重區中正北路276巷6號3樓","",200000,"1040326","1070503"
231,"24736776","翰軒有限公司","新北市三重區新北大道1段98號(1樓)","",1000000,"1040402","1070522"
232,"24744678","佐峰實業有限公司","臺北市中山區四平街4號","",10000000,"1030905","1070502"
233,"24744987","漢莎友德國際有限公司","臺北市松山區南京東路3段305號5樓","",2000000,"1030909","1070516"
234,"24753423","寶紘投資股份有限公司","","",0,"1031003","1070516"
235,"24755392","哈馬文化有限公司","臺北市大安區忠孝東路4段206之1號4樓","",101000,"1031008","1070502"
236,"24756907","宏泰興投資股份有限公司","","",0,"1031015","1070516"
237,"24775427","宏強建設股份有限公司","臺北市中正區衡陽路108號3樓之8","",5000000,"1031208","1070502"
238,"24776306","鑨鑫國際貿易有限公司","臺北市文山區興隆路4段21號1樓","",500000,"1031210","1070530"
239,"24783257","金來有限公司","臺北市信義區基隆路1段432號6樓之6","",1000000,"1031230","1070521"
240,"24819277","順億金屬實業有限公司","臺中市潭子區聚興里興豐山莊163號1樓","",10000000,"1031106","1070523"
241,"24827781","立榮騰整合行銷有限公司","臺中市大肚區王田里沙田路一段213號2樓","",2000000,"1031222","1070503"
242,"24830343","永業農產股份有限公司","臺中市霧峰區吉峰里吉峰路175號1樓","",10000000,"1040106","1070523"
243,"24831384","鴻宇國際開發有限公司","臺中市西屯區何源里20鄰漢成六街54號","",1000000,"1040112","1070521"
244,"24834050","地天泰興業有限公司","臺中市南區永和里五權南路574號2樓","",1000000,"1040126","1070528"
245,"24834072","海峽兩岸美食文化有限公司","臺中市大里區金城里中興路一段382巷31號4樓","",500000,"1040126","1070521"
246,"24834994","瑞陽實業有限公司","臺中市西區後龍里民權路304巷3號","",100000,"1040130","1070516"
247,"24836368","新威工業有限公司","臺中市太平區太平里合利街50號","",7150000,"1040206","1070511"
248,"24836732","冠群不動產經紀有限公司","臺中市沙鹿區晉江里臺灣大道七段215號1樓","",1000000,"1040209","1070502"
249,"24846470","友彰設計有限公司","臺中市西區中興里向上北路171號1樓","",250000,"1040331","1070529"
250,"24847007","福浩貿易有限公司","新北市三重區重新路1段47之1號","",1000000,"1040402","1070504"
251,"24847978","傑竣科技股份有限公司","臺中市南區忠孝路121巷15號4樓之2","",3000000,"1040409","1070515"
252,"24850522","鐶益生物科技有限公司","臺中市西區後龍里大和路33號底1層之2","",9000000,"1031208","1070518"
253,"24858171","司葵爾實業有限公司","桃園市蘆竹區福興里奉化路70之5號9樓","",5000000,"1031230","1070507"
254,"24873383","豫泰管理顧問有限公司","苗栗縣苗栗市北苗里28鄰北安街158號2樓之2","",1050000,"1040226","1070507"
255,"24876889","多倫哆國際有限公司","新竹縣竹北市中興里嘉豐二街一段8號1樓","",60000,"1040313","1070507"
256,"24877867","港灣國際貿易有限公司","桃園市楊梅區青山里5鄰青山二街348號4樓","",100000,"1040317","1070523"
257,"24883100","無名閣文玩有限公司","桃園市楊梅區上湖里楊湖路4段98巷6號1樓","",100000,"1040331","1070529"
258,"24888822","世豐農業股份有限公司","臺東縣臺東市大勇路18號","",5400000,"1040417","1070515"
259,"24889174","欽章有限公司","嘉義市福全里福全街139號1樓","",3000000,"1040420","1070504"
260,"24889316","勝鼎建設有限公司","雲林縣麥寮鄉麥豐村泰順路190號一樓","",2000000,"1040420","1070510"
261,"24898595","木品覺有限公司","臺南市仁德區中山路777號地下一樓","",20000,"1040326","1070502"
262,"24907270","美美電池有限公司","臺南市北區成德里文成二路198號3樓","",250000,"0980713","1070511"
