﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01103855","華山餐盒店","臺北市中正區青島東路33之3號1樓","90000","獨資","林曜家","1040723","1046011517"
"2","臺北市","01132063","鼎順行","臺北市大同區歸綏路240號1樓","90000","獨資","詹秀梅","1040720","1046011303"
"3","臺北市","01150673","上豐食品行","臺北市士林區延平北路5段136巷28號1樓","30000","獨資","吳玉城","1040723","1046011549"
"4","臺北市","01163059","泰山佛具店","臺北市大同區華亭街41號1樓","5000","獨資","王黃玉子","1040707","1046010602"
"5","臺北市","01228139","印象美容髮品企業社","臺北市萬華區漢中街131號5樓","200000","獨資","張英育","1040731","1046012058"
"6","臺北市","01249129","黃金男自營計程車","臺北市中山區八德路2段34巷2號5樓","30000","獨資","黃金男","1040713","1046010806"
"7","臺北市","01384335","大傑彩色攝影冲印用品社","臺北市北投區中央北路2段13號1樓","5000","獨資","柯忠勇","1040727","1046011696"
"8","臺北市","01427622","周江山自營計程車","臺北市萬華區武成街125巷4弄19號1樓","30000","獨資","周江山","1040703","1046010334"
"9","臺北市","01455648","立得男裝店","臺北市中正區羅斯福路4段110號1樓","3000","獨資","高尚賢","1040701","1046010180"
"10","臺北市","01520021","姚正康自營計程車","臺北市松山區光復北路120巷6號","30000","獨資","姚正康","1040728","1046011831"
"11","臺北市","01545091","林連聖自營計程車行","臺北市松山區光復南路13巷31號2樓","30000","獨資","林連聖","1040714","1046010882"
"12","臺北市","01551641","陳克成自營計程車","臺北市松山區光復南路13巷31號2樓","30000","獨資","陳克成","1040713","1046010799"
"13","臺北市","01553535","銓盛汽材百貨行","臺北市信義區忠孝東路5段743巷29號1樓","100000","獨資","林仁和","1040721","1046011393"
"14","臺北市","01554990","姜信池自營計程車行","臺北市松山區光復北路120巷6號1樓","30000","獨資","姜信池","1040714","1046010906"
"15","臺北市","01564723","張惠民自營計程車","臺北市松山區光復北路120巷6號1樓","30000","獨資","張惠民","1040709","1046010736"
"16","臺北市","01566052","正記張振聲自營計程車行","臺北市松山區光復北路120巷6號","30000","獨資","張振聲","1040722","1046011421"
"17","臺北市","01635001","洪進發自營計程車","臺北市內湖區麗山街348巷19號5樓","30000","獨資","洪進發","1040708","1046010654"
"18","臺北市","01653582","林進財自營計程車","臺北市南港區南港路2段204號2樓","30000","獨資","林進財","1040723","1046011531"
"19","臺北市","01691283","信利木材五金行","臺北市文山區興隆路4段104號","49000","獨資","林天元","1040701","1046010221"
"20","臺北市","01692733","高冬霖自營計程車","臺北市文山區景美街175號","30000","獨資","高冬霖","1040715","1046011007"
"21","臺北市","01696175","永裕企業社","臺北市文山區木新路2段43巷5號1樓","49000","獨資","廖雪","1040703","1046010348"
"22","臺北市","01698096","徐碧藻自營計程車行","臺北市文山區指南路3段24巷8號3樓","30000","獨資","徐碧藻","1040717","1046011124"
"23","臺北市","01739982","嘉慶水電行","臺北市大安區信義路4段265巷21弄19號","50000","獨資","陳國寶","1040702","1046010266"
"24","臺北市","01787750","華德打字印刷行","臺北市大安區大安路1段225號3樓","200000","獨資","張金鳳","1040717","1046011130"
"25","臺北市","01803034","程家小吃館","臺北市大安區忠孝東路3段217巷4弄2號1樓","30000","獨資","陳依錢","1040716","1046011044"
"26","臺北市","01806736","洪振榮商行","臺北市士林區延平北路5段67號1樓","9000","獨資","洪龍吉","1040701","1046010148"
"27","臺北市","04256550","新華東行","臺北市中正區杭州南路1段143巷36號1樓","4000","獨資","張王清秀","1040702","1046010234"
"28","臺北市","04562848","久美服裝行","臺北市萬華區大理街76巷9弄4號","3000","獨資","蕭添發","1040713","1046010798"
"29","臺北市","04674392","禾豐機車行","臺北市萬華區西藏路135號1樓","40000","獨資","王張英圓","1040709","1046010785"
"30","臺北市","05184533","郭潮演自營計程車行","臺北市中正區克難街3巷2號12樓之2","30000","獨資","郭潮演","1040715","1046010984"
"31","臺北市","05425701","楊煌恭自營計程車","臺北市內湖區內湖路1段323巷15弄8號2樓","30000","獨資","楊煌恭","1040721","1046011336"
"32","臺北市","05505520","鐘嘉明自營計程車行","臺北市文山區萬盛街146巷6號1樓","30000","獨資","鐘嘉明","1040722","1046011400"
"33","臺北市","05510191","皇民西藥行","臺北市文山區公館街1之1號1樓","5000","獨資","尤昭輝","1040723","1046011567"
"34","臺北市","07087311","正光玻璃行","臺北市大同區西寧北路54之1號1樓","6000","獨資","白鄭美珠","1040702","1046010298"
"35","臺北市","09451645","新象家具行","臺北市大安區文昌街195號1樓","80000","獨資","張漢聰","1040706","1046010443"
"36","臺北市","10305348","苡芸國際洋行","臺北市士林區承德路4段10巷46號","100000","獨資","陳柏諭","1040706","1046010478"
"37","臺北市","10314108","九兆飲食店","臺北市大安區復興南路1段107巷37號1樓","100000","獨資","周偉賢","1040730","1046011978"
"38","臺北市","10314276","阿拉貝斯舞蹈工作室","臺北市內湖區金湖路360號2樓","200000","獨資","朱雲藝","1040729","1046011948"
"39","臺北市","10340725","綺姬美髮造型工作室","臺北市大同區南京西路65號2樓","30000","獨資","何佳蓉","1040717","1046011119"
"40","臺北市","10382626","亞柏精品家飾坊","臺北市大安區文昌街259號","240000","獨資","李明松","1040724","1046011647"
"41","臺北市","10391218","佳美美容材料店","臺北市中正區博愛路45號","200000","獨資","余麗雪","1040706","1046010446"
"42","臺北市","10392053","嘉年華精品坊","臺北市大安區安和路1段92號","220000","獨資","俞楚平","1040721","1046011387"
"43","臺北市","11193102","四美文具行","臺北市大同區鄭州路29巷1號1樓","10000","獨資","周美伶","1040706","1046010468"
"44","臺北市","13440591","江南傳說生活餐館","臺北市內湖區江南街114號","200000","獨資","詹汀惠","1040702","1046010273"
"45","臺北市","13476611","足舒服企業社","臺北市大安區信義路4段109之2號","200000","獨資","陳賢明","1040714","1046010898"
"46","臺北市","13855346","增國商行","臺北市中山區民權東路2段135巷35號1樓","30000","獨資","許增國","1040714","1046010892"
"47","臺北市","14316233","偉豪自助餐店","臺北市南港區南港路2段31號1樓","200000","獨資","黃偉豪","1040703","1046010367"
"48","臺北市","14317471","何妤玟工作室","臺北市大安區和平東路1段73號12樓之1","200000","獨資","何雨雯","1040701","1046010155"
"49","臺北市","14339735","川琦洗衣事業企業社","臺北市信義區吳興街156巷35號","200000","獨資","蔡彥平","1040723","1046011544"
"50","臺北市","14345997","沈記小吃店","臺北市大安區樂業街141號","100000","獨資","沈昌隆","1040717","1046011120"
"51","臺北市","14713063","青草源餐坊","臺北市中山區林森北路119巷63號","100000","獨資","鄭振祥","1040721","1046011351"
"52","臺北市","14716527","家銘商行","臺北市松山區南京東路5段202號7樓之1","200000","獨資","林雪慧","1040727","1046011736"
"53","臺北市","14748491","川府餐廳","臺北市士林區中山北路5段547之1號","200000","獨資","周佳樺","1040707","1046010614"
"54","臺北市","14877109","鼎億商行","臺北市中正區牯嶺街138號1樓","200000","獨資","蔡志平","1040727","1046011749"
"55","臺北市","15089410","永茂西藥房","臺北市萬華區昆明街287號","5000","獨資","周洋一","1040731","1046012098"
"56","臺北市","15630786","上流服飾行","臺北市大安區臨江街23號","5000","獨資","施福銓","1040721","1046011381"
"57","臺北市","15642559","永成起重工程行","臺北市中正區廈門街22號1樓","50000","獨資","周玟廷","1040702","1046010297"
"58","臺北市","17274355","北美蛋糕麵包店","臺北市大同區民權西路153號","200000","獨資","邱森村","1040717","1046011133"
"59","臺北市","17521047","成傑汽車材料行","臺北市北投區明德路217號1樓","80000","合夥","鄭至成","1040715","1046010941"
"60","臺北市","17770827","世紀網餐坊","臺北市萬華區武昌街2段18號2樓","200000","獨資","林寶珠","1040713","1046010855"
"61","臺北市","18178990","滾石寰宇企業社","臺北市信義區嘉興街216巷16弄10號1樓","1500000","獨資","鄧屏南","1040716","1046011057"
"62","臺北市","18375704","財昕行","臺北市松山區民生東路4段80巷7之8號","5000","獨資","吳添財","1040714","1046010890"
"63","臺北市","18388187","來可蜜冰熱品店","臺北市內湖區內湖路1段333號1樓","40000","獨資","陳林麗馨","1040706","1046010535"
"64","臺北市","20515224","今一行","臺北市松山區饒河街197號1樓","3000","獨資","陳裕浿","1040707","1046010554"
"65","臺北市","20593804","松興旅社","臺北市松山區八德路4段717號","6000","合夥","徐曾秀","1040721","1046011352"
"66","臺北市","20972636","永興飲料店","臺北市松山區撫遠街348號","9000","獨資","周文貞","1040701","1046010174"
"67","臺北市","21225498","皇家廚具水電行","臺北市南港區興南街68號1樓","10000","獨資","林治邦","1040701","1046010153"
"68","臺北市","21737646","岳群企業社","臺北市中山區松江路362巷28號1樓","240000","獨資","羅美慧","1040731","1046012125"
"69","臺北市","21764869","廣建商行","臺北市松山區光復北路157號","480000","獨資","王明智","1040717","1046011205"
"70","臺北市","21765115","聯勤小吃店","臺北市南港區忠孝東路6段314號1樓","180000","獨資","徐嘉佳","1040702","1046010226"
"71","臺北市","25503535","黃金茶餐廳","臺北市大安區忠孝東路4段216巷19弄9號","100000","獨資","金愛美","1040714","1046010909"
"72","臺北市","25518235","米琪小舖","臺北市中山區南京東路3段1號2樓","100000","獨資","林晏任","1040722","1046011397"
"73","臺北市","25518241","康士得百貨行","臺北市中山區南京東路3段1號","100000","獨資","林秀英","1040727","1046011796"
"74","臺北市","25518256","寶來發行","臺北市中山區南京東路3段1號2樓","100000","獨資","林元昌","1040729","1046011902"
"75","臺北市","25535001","永業國際商行","臺北市中山區民生東路3段36號5樓之3","100000","獨資","吳芬如","1040701","1046010185"
"76","臺北市","25539935","銓茂行","臺北市大安區復興南路1段79巷4弄2號1樓","200000","獨資","羅鈺頻","1040713","1046010868"
"77","臺北市","25544304","媜堡餐坊","臺北市中正區濟南路2段62巷2號1樓","100000","獨資","吳佩娥","1040730","1046012012"
"78","臺北市","25544698","金泰越養生館","臺北市內湖區內湖路1段591巷12之2號","200000","獨資","高振強","1040701","1046010181"
"79","臺北市","25545042","好消息小吃店","臺北市大同區南京西路41號","100000","獨資","朱思頴","1040721","1046011369"
"80","臺北市","25546350","柏品日本料理店","臺北市文山區興隆路4段79號","150000","獨資","鄒榞恩","1040709","1046010760"
"81","臺北市","25553035","旭祥食品行","臺北市大安區新生南路3段86巷19號","1000000","獨資","陳建祥","1040727","1046011717"
"82","臺北市","25561534","鑫太郎商行","臺北市松山區敦化北路155巷119號","100000","獨資","徐惠如","1040706","1046010450"
"83","臺北市","25564602","維可娜精典名品","臺北市大安區師大路59巷12號","100000","獨資","曹志維","1040727","1046011756"
"84","臺北市","25569091","衣佃園精品服飾行","臺北市萬華區康定路217號","200000","獨資","王寓銹","1040727","1046011698"
"85","臺北市","25569297","真麗名店","臺北市中正區羅斯福路1段64號","200000","獨資","李保炎","1040716","1046011038"
"86","臺北市","25572390","瑞活養生館","臺北市中山區龍江路281巷1號1樓","200000","獨資","林淑琴","1040731","1046012122"
"87","臺北市","25574854","受教小站","臺北市內湖區民權東路6段296巷46之3號","200000","合夥","劉得意","1040713","1046010801"
"88","臺北市","25575333","樂芙夢想工坊","臺北市大安區大安路2段118號","200000","合夥","陳芷葳","1040713","1046010804"
"89","臺北市","25577070","伊斯塔時尚館","臺北市中山區中山北路1段126巷13號1樓","1200000","獨資","郭育昕","1040722","1046011399"
"90","臺北市","25580271","艾麗爾生活館","臺北市北投區知行路260巷28號","50000","獨資","張美慧","1040731","1046012123"
"91","臺北市","25581150","楓采精品店","臺北市大安區羅斯福路3段255號","200000","獨資","蕭戴玉真","1040707","1046010590"
"92","臺北市","25581172","東榕服飾行","臺北市松山區南京東路5段62號","200000","獨資","范榮顯","1040723","1046011566"
"93","臺北市","25581187","榆舍精品店","臺北市中山區復興北路64號","200000","獨資","林佳圻","1040709","1046010757"
"94","臺北市","25587324","修鞋王國實業行","臺北市大安區仁愛路4段48巷17號","2000000","獨資","童俊生","1040720","1046011246"
"95","臺北市","25632046","晉凱商行","臺北市中正區連雲街74之1號1樓","100000","獨資","陳宏逸","1040728","1046011872"
"96","臺北市","25654343","摩爾服飾店","臺北市中山區林森北路271號","100000","獨資","連千慧","1040721","1046011385"
"97","臺北市","25656855","享芙美容坊","臺北市松山區復興南路1段19號3樓","100000","合夥","郭文","1040702","1046010239"
"98","臺北市","25657257","彩鑫商行","臺北市南港區東新街80巷11弄1號1樓","150000","獨資","林淑真","1040731","1046012085"
"99","臺北市","25664150","志明圓環肉羹店","臺北市松山區八德路3段213號","200000","獨資","陳志明","1040701","1046010205"
"100","臺北市","25671666","荷蔓咖啡坊","臺北市北投區泉源路28之3號","200000","獨資","李黃益","1040714","1046010900"
"101","臺北市","26212438","貝諾國際商行","臺北市松山區南京東路4段133巷7弄19號","200000","獨資","郭明義","1040727","1046011795"
"102","臺北市","26215765","灶咖商行","臺北市文山區汀州路4段132號","180000","合夥","吳怡親","1040707","1046010575"
"103","臺北市","26215879","懿品茶行","臺北市北投區稻香路9號","100000","獨資","邱秀珠","1040728","1046011840"
"104","臺北市","26216265","金沙孕味時尚行","臺北市信義區永吉路517巷1弄18號2樓","200000","獨資","洪銘遠","1040703","1046010397"
"105","臺北市","26220394","瑪莉屋","臺北市松山區復興南路1段1號7樓之3","50000","獨資","吳品儀","1040702","1046010252"
"106","臺北市","26221540","龍御香舖","臺北市南港區忠孝東路6段248號","200000","獨資","范佳琴","1040720","1046011270"
"107","臺北市","26222512","沛緹蔬坊","臺北市中正區衡陽路15號2樓","50000","獨資","曾政嘉","1040731","1046012118"
"108","臺北市","26230317","藝流數位工作室","臺北市中山區中山北路2段93巷17號8樓之2","150000","獨資","劉澤文","1040730","1046012040"
"109","臺北市","26233601","夏凡精品服飾店","臺北市大安區安和路1段49巷7號","200000","獨資","宋淑鈺","1040715","1046011002"
"110","臺北市","26234263","快樂狗寵物店","臺北市南港區南港路3段314巷18號1樓","200000","獨資","林雅婷","1040702","1046010280"
"111","臺北市","26234812","嵐威企業社","臺北市文山區木柵路1段323之3號3樓","100000","獨資","張敏正","1040730","1046011985"
"112","臺北市","26236614","厚甲燒餅小吃店","臺北市信義區虎林街132巷44號1樓","200000","獨資","張永澤","1040727","1046011744"
"113","臺北市","26237682","北豐美食坊","臺北市松山區八德路4段245巷48號","200000","獨資","高樹建","1040703","1046010391"
"114","臺北市","26246747","暹城泰式小吃店","臺北市內湖區瑞光里舊宗路1段150巷25號","180000","獨資","譚奎勳","1040707","1046010618"
"115","臺北市","26248055","南島昭洋專業汽車美容店","臺北市萬華區西藏路332之1號1樓","200000","獨資","葉少英","1040713","1046010866"
"116","臺北市","26248702","貝仕特餐坊","臺北市中山區長安東路1段11巷4號1樓","200000","獨資","陳啟超","1040722","1046011465"
"117","臺北市","26248935","百里奚冷飲店","臺北市信義區基隆路2段27號1樓","200000","獨資","張貿淞","1040724","1046011663"
"118","臺北市","26250328","依莉精品名店","臺北市中山區中山北路2段99號","200000","獨資","游尤秀鳳","1040707","1046010609"
"119","臺北市","26254773","聯洋國際通訊行","臺北市大安區通化街2號","248000","獨資","朱俊武","1040727","1046011728"
"120","臺北市","26257217","尚奕飲料店","臺北市文山區興隆路3段58之4號","10000","獨資","蔡懷勲","1040720","1046011305"
"121","臺北市","26336509","平和食品行","臺北市大安區忠孝東路4段223巷34弄2號","100000","獨資","林信亨","1040702","1046010242"
"122","臺北市","26338393","行運小吃店","臺北市中山區八德路2段312巷13號1樓","200000","獨資","曾韋仁","1040709","1046010782"
"123","臺北市","26339442","隽丹企業社","臺北市大安區信義路3段99巷38號","200000","獨資","黃丹云","1040720","1046011250"
"124","臺北市","26342930","屈臣氏中藥行","臺北市大同區迪化街1段34號","200000","合夥","周良美","1040703","1046010404"
"125","臺北市","26349835","酒鬼餐廳","臺北市中山區林森北路85巷77號","200000","獨資","王筱晶","1040703","1046010350"
"126","臺北市","26349862","福進小吃店","臺北市大安區大安路1段157巷3號1樓","200000","獨資","柯鳳琴","1040702","1046010256"
"127","臺北市","26353648","承恩食品商行","臺北市北投區致遠一路1段125巷12號1樓","200000","獨資","謝明儒","1040723","1046011569"
"128","臺北市","26356504","合中企業社","臺北市信義區基隆路2段23號7樓之3","200000","獨資","周招介","1040722","1046011407"
"129","臺北市","26358186","岑品服飾店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","李珮瑜","1040703","1046010376"
"130","臺北市","26358762","歐奇美食軒","臺北市大安區和平東路1段199巷4號1樓","200000","獨資","廖文含","1040724","1046011609"
"131","臺北市","26358783","千祥茶行","臺北市士林區大東路81號","200000","獨資","陳姿慧","1040717","1046011190"
"132","臺北市","26362153","焱選廚房","臺北市大安區市民大道4段222號","200000","獨資","張揚","1040727","1046011697"
"133","臺北市","26371821","知味房小吃店","臺北市大安區大安路1段52巷21號","100000","獨資","鄭毓明","1040727","1046011727"
"134","臺北市","26373089","新立緹精品店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","簡瑞純","1040727","1046011750"
"135","臺北市","26373834","二木食堂","臺北市大安區文昌街80號1樓","100000","獨資","陳信宏","1040724","1046011646"
"136","臺北市","26375586","立美洗衣店","臺北市大安區信義路4段265巷31弄1號","10000","獨資","孫楊美玉","1040727","1046011738"
"137","臺北市","26375896","孟樺美容材料店","臺北市大安區忠孝東路4段178之1號10樓","200000","獨資","許麗華","1040706","1046010444"
"138","臺北市","26733887","兩口家商行","臺北市信義區莊敬路325巷36號6樓","100000","獨資","呂威徹","1040708","1046010710"
"139","臺北市","26887427","興王服飾商行","臺北市士林區大東路4號1樓","200000","獨資","張孟萍","1040701","1046010157"
"140","臺北市","26990359","永曜社","臺北市大安區忠孝東路4段270號7樓之1","200000","合夥","王馨霈","1040731","1046012114"
"141","臺北市","27160205","方元書局","臺北市松山區南京東路4段137號地下","100000","獨資","洪啟昌","1040717","1046011122"
"142","臺北市","27160275","中信理髮廳","臺北市士林區德行東路210號1樓","5000","獨資","林金雀","1040721","1046011347"
"143","臺北市","27180700","大力實業行","臺北市士林區文昌路14號1樓","60000","獨資","張慧玲","1040720","1046011235"
"144","臺北市","27180976","辰光水晶藝品行","臺北市中山區伊通街98之1號","200000","獨資","陳碧蓮","1040713","1046010845"
"145","臺北市","27195464","首都軒","臺北市萬華區長泰街10號1樓","50000","獨資","張瑞彬","1040728","1046011873"
"146","臺北市","29231276","耀譽企業社","臺北市大安區瑞安街246號1樓","200000","獨資","湯士鎧","1040703","1046010399"
"147","臺北市","29245118","華盛頓音響企業社","臺北市內湖區民權東路6段190號2樓","200000","合夥","林毓琪","1040721","1046011388"
"148","臺北市","29661205","南雅印刷信封工藝廠","臺北市士林區中山北路6段196號","30000","獨資","李士林","1040702","1046010233"
"149","臺北市","29739203","新生活理髮廳","臺北市北投區溫泉路6號1樓","3000","獨資","李中芝","1040729","1046011942"
"150","臺北市","30298197","建達國際企業社","臺北市北投區石牌路1段8號1樓","10000","獨資","陳世崙","1040702","1046010257"
"151","臺北市","31204795","金忠實業行","臺北市士林區德行東路190巷31弄17號","1000000","獨資","周志勳","1040728","1046011814"
"152","臺北市","31286472","壹零玖服飾店","臺北市士林區大東路16之4號1樓","5000","獨資","林怡君","1040729","1046011915"
"153","臺北市","31842549","聯陞顧問社","臺北市大安區辛亥路2段165號6樓","200000","獨資","鍾年陞","1040722","1046011454"
"154","臺北市","31844363","杏晴好商行","臺北市中正區金門街24巷35號1樓","200000","合夥","呂宗益","1040702","1046010231"
"155","臺北市","31847278","金星設計工作室","臺北市北投區東華街2段300巷73弄3號1樓","200000","獨資","謝順雄","1040720","1046011258"
"156","臺北市","31849613","美味滿意小吃店","臺北市中山區錦州街446號1樓","60000","獨資","吳仕凱","1040721","1046011322"
"157","臺北市","31849775","拉維斯精品店","臺北市大安區忠孝東路4段181巷7弄21號","200000","獨資","聶珮如","1040701","1046010178"
"158","臺北市","31856971","玉山美容材料店","臺北市松山區八德路3段12巷5弄15號1樓","200000","獨資","許麗華","1040706","1046010447"
"159","臺北市","31858083","都會享食館","臺北市信義區信義路5段8巷7號","100000","獨資","陳佳倩","1040728","1046011809"
"160","臺北市","31858422","文昌商行","臺北市士林區中正路342號(1樓)","80000","獨資","陳慶生","1040713","1046010871"
"161","臺北市","31858746","喬茵商行","臺北市士林區文林路295號5樓","168000","合夥","蔡鴻洲","1040717","1046011182"
"162","臺北市","31863001","孋緻企業社","臺北市松山區復興南路1段43號5樓","200000","合夥","許麗華","1040706","1046010449"
"163","臺北市","31866181","好日鬆餅咖啡專賣店","臺北市大安區和平東路2段134號","16800","獨資","李幸芳","1040703","1046010364"
"164","臺北市","31866295","滿堂便利商行","臺北市萬華區康定路206號3樓之6","200000","獨資","許欽淵","1040707","1046010588"
"165","臺北市","31868097","奇芙企業社","臺北市大同區延平北路2段195之3號","160000","合夥","汪美華","1040713","1046010837"
"166","臺北市","31868982","信怡美容材料店","臺北市松山區民生東路4段87號2樓","200000","獨資","許麗華","1040706","1046010451"
"167","臺北市","31870875","桔兒服飾坊","臺北市大安區敦化南路1段161巷5弄2號1樓","200000","獨資","鄒陛庭","1040724","1046011635"
"168","臺北市","31871277","金寶島家具行","臺北市士林區劍潭路55巷11弄12號2樓","100000","獨資","林家萍","1040709","1046010725"
"169","臺北市","31872655","泰燕妃養生館","臺北市中山區中山北路1段105巷2號","240000","獨資","林辰芳","1040721","1046011316"
"170","臺北市","31873541","亞馨工作室","臺北市內湖區民權東路6段123巷18號5樓之1","200000","獨資","吳涵涵","1040701","1046010223"
"171","臺北市","31874062","嘉文小吃店","臺北市信義區忠孝東路5段613號","200000","獨資","張哲嘉","1040701","1046010165"
"172","臺北市","31874318","截元工程行","臺北市松山區南京東路5段291巷6弄24之1號","5000","獨資","何洋","1040708","1046010702"
"173","臺北市","31878481","蒙呷食堂","臺北市中正區濟南路2段3之11號","100000","獨資","朱柳哲","1040717","1046011172"
"174","臺北市","31879622","後門咖啡商行","臺北市大安區復興南路2段332號","320000","合夥","藍士博","1040714","1046010884"
"175","臺北市","31879881","足感心企業社","臺北市北投區知行路266號","150000","獨資","魏麗東","1040702","1046010292"
"176","臺北市","31894118","利達科技企業社","臺北市中正區南陽街9、11號2樓","200000","獨資","李孝雋","1040701","1046010222"
"177","臺北市","31947419","和傳企業社","臺北市信義區松德路26號","200000","獨資","狄新杰","1040703","1046010389"
"178","臺北市","31948846","壹貳肆海鮮店","臺北市中山區合江街124號","200000","獨資","鄭惠芳","1040715","1046010950"
"179","臺北市","31948867","壹貳貳小吃店","臺北市中山區合江街122號1樓","200000","獨資","鄭惠芳","1040715","1046010946"
"180","臺北市","31949514","心義小吃店","臺北市內湖區內湖路1段323巷9號","30000","獨資","翁明現","1040701","1046010167"
"181","臺北市","31949818","依莎朵拉企業社","臺北市士林區中山北路7段116號","200000","獨資","鄭婷樺","1040722","1046011413"
"182","臺北市","31950687","微風建一食堂","臺北市中山區八德路2段300巷10號","240000","合夥","劉建成","1040715","1046010959"
"183","臺北市","31951996","克力克設計","臺北市松山區南京東路3段305號5樓","200000","獨資","黃堂修","1040730","1046012025"
"184","臺北市","31952144","奧登多媒體設計實業社","臺北市內湖區康寧路1段172號","150000","獨資","楊雅晴","1040724","1046011649"
"185","臺北市","31957035","木柵市民便當","臺北市文山區木新路3段75號","100000","獨資","曾金永","1040716","1046011101"
"186","臺北市","31958359","定中投注站","臺北市北投區實踐街19號","100000","獨資","朱春蓉","1040709","1046010738"
"187","臺北市","31958843","阿里剪燙","臺北市北投區大興街24巷3弄12號1樓","100000","獨資","范秀芳","1040728","1046011876"
"188","臺北市","31960622","芳馨婚紗速寫工作室","臺北市中山區中山北路2段26巷9號2樓","100000","獨資","江紋綺","1040717","1046011195"
"189","臺北市","31961122","普蕾蜜爾精品服飾店","臺北市萬華區武昌街2段72之4號","200000","獨資","邱宥箐","1040728","1046011896"
"190","臺北市","31963769","陽光之丘衣著館","臺北市內湖區成功路4段182巷6弄45號","200000","獨資","徐芊涵","1040702","1046010244"
"191","臺北市","31973400","努朵複合餐坊","臺北市士林區延平北路6段217號1樓","200000","獨資","陳侑青","1040730","1046012004"
"192","臺北市","38456612","玉滿商行","臺北市大安區復興南路2段125巷20弄3之5號","100000","獨資","梁維貞","1040702","1046010279"
"193","臺北市","38456937","品芸藝品店","臺北市內湖區民權東路6段236之1號","200000","獨資","林品元","1040715","1046010954"
"194","臺北市","38458560","雅緻美妍工作室","臺北市松山區八德路2段356號2樓","200000","獨資","陳良明","1040717","1046011143"
"195","臺北市","38460279","鬼島串燒","臺北市信義區吳興街368號1樓","200000","獨資","楊禮嘉","1040708","1046010677"
"196","臺北市","38460587","田家安運動彩券行","臺北市北投區光明路32號","50000","獨資","田家安","1040717","1046011162"
"197","臺北市","38460974","國棟發投注站","臺北市北投區三合街2段449號","200000","獨資","徐國棟","1040713","1046010847"
"198","臺北市","38461755","饌食餐飲店","臺北市北投區崇仁路1段83號1樓","30000","獨資","林碧容","1040729","1046011918"
"199","臺北市","38462500","大得民牛肉麵館","臺北市士林區至誠路2段27號1樓","200000","獨資","劉祖德","1040729","1046011904"
"200","臺北市","38462608","葫東投注站","臺北市士林區葫東街10巷2號","100000","獨資","李竣凱","1040721","1046011364"
"201","臺北市","38467420","三廣商行","臺北市大同區重慶北路1段22之20號","200000","獨資","曾劉美和","1040727","1046011789"
"202","臺北市","38468785","易佳企業社","臺北市南港區南港路3段97號6樓","200000","獨資","劉文榮","1040724","1046011607"
"203","臺北市","38468906","穗浪小吃店","臺北市信義區基隆路1段147巷5弄7號1樓","100000","獨資","林睿凱","1040701","1046010168"
"204","臺北市","38469320","光璨精品店","臺北市大安區敦化南路1段177巷25號","10000","獨資","黃勇叡","1040731","1046012137"
"205","臺北市","38469763","晉展彩券行","臺北市士林區基河路246之1號1樓","100000","獨資","吳易燁","1040717","1046011118"
"206","臺北市","38471120","香菇霖設計工作室","臺北市文山區福興路95巷43號9樓","200000","獨資","江佳霖","1040716","1046011091"
"207","臺北市","38471640","貝貝屋精品坊","臺北市信義區永吉路194號","200000","獨資","錢淑如","1040724","1046011599"
"208","臺北市","38472583","美膜安工作坊","臺北市中山區雙城街3巷10之2號","200000","合夥","陳谷蒨","1040702","1046010314"
"209","臺北市","38473008","時石好事商行","臺北市中山區北安路621巷47號1樓","230000","獨資","石淑賢","1040701","1046010184"
"210","臺北市","38473345","莘淇手工烘焙工作室","臺北市中山區中山北路2段137巷6號(1樓)","240000","合夥","呂苝嫺","1040727","1046011729"
"211","臺北市","38488353","南京李長興板鴨店","臺北市中正區羅斯福路2段10號","50000","獨資","鄭玉双","1040727","1046011699"
"212","臺北市","38495755","金華小吃店","臺北市大安區金華街181之1號","200000","獨資","陳克強","1040729","1046011919"
"213","臺北市","38496403","永豐小吃店","臺北市松山區南京東路5段250巷2弄13號1樓","240000","獨資","王世雄","1040724","1046011614"
"214","臺北市","38498599","巷子找茶坊","臺北市文山區木柵路2段151號","80000","獨資","呂雅雯","1040715","1046010964"
"215","臺北市","38499485","旺財廚房小吃店","臺北市文山區羅斯福路5段218巷37號","200000","合夥","郭恆志","1040707","1046010566"
"216","臺北市","38501026","安茱飲食店","臺北市文山區興隆路3段112巷4弄46號","200000","獨資","鄭錫銘","1040724","1046011658"
"217","臺北市","38501546","滿樹茶行","臺北市松山區長春路470號","50000","獨資","陳怡伶","1040706","1046010475"
"218","臺北市","38501742","安娜的品味生活館","臺北市松山區南京東路5段230號3樓","240000","獨資","沈淑華","1040715","1046010956"
"219","臺北市","38501807","小丫妞食堂","臺北市萬華區昆明街92之2號5樓","150000","獨資","陳寶屬","1040709","1046010727"
"220","臺北市","38502067","智勝飲料店","臺北市中正區南陽街20號","240000","獨資","莊淵智","1040713","1046010841"
"221","臺北市","38502600","巧亞創意廣告企業社","臺北市松山區民生東路5段138巷11號1樓","240000","獨資","陳冠州","1040728","1046011897"
"222","臺北市","38502664","紫騏企業社","臺北市中山區錦州街288號1樓","200000","獨資","葉沛騏","1040727","1046011716"
