﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01144589","大小慶服裝行","臺北市北投區致遠二路91號1樓","30000","獨資","陳韻如","1040713","1046010824"
"2","臺北市","01233864","七星西藥房","臺北市中山區長春路80號","30000","獨資","方怡文","1040723","1046011510"
"3","臺北市","01282392","三菁鮮花店","臺北市中山區建國北路3段81巷20號","30000","獨資","葉李鵠","1040722","1046011494"
"4","臺北市","01403874","寶華當舖","臺北市士林區中正路632號","1500000","獨資","陳宥豪","1040728","1046011853"
"5","臺北市","01418588","美鐘出版社","臺北市萬華區雙園街29號1樓","300000","獨資","陳慈龍","1040729","1046011961"
"6","臺北市","01448339","山川牛仔服飾店","臺北市萬華區西寧南路70號2樓31室","90000","獨資","吳漢哲","1040722","1046011452"
"7","臺北市","01456891","大華起重工程行","臺北市中正區金門街23號1樓","1200000","獨資","侯欣緯","1040706","1046010472"
"8","臺北市","01462802","傻瓜魚丸店","臺北市中正區牯嶺街48號1樓","40000","獨資","呂齊威","1040714","1046010912"
"9","臺北市","01469024","十竹齋畫廊","臺北市中正區重慶南路2段25號1樓","50000","獨資","李承運`","1040727","1046011707"
"10","臺北市","01493116","來來禮品社","臺北市萬華區長沙街2段19號1樓","45000","獨資","張宗義","1040701","1046010201"
"11","臺北市","01570984","文欣文具印刷行","臺北市大同區赤峰街41巷4之3號4樓","50000","獨資","吳太良","1040729","1046011921"
"12","臺北市","01606250","巧登髮廊","臺北市松山區南京東路5段123巷4弄2號1樓","88000","獨資","蔡美麗","1040714","1046010891"
"13","臺北市","01637774","昭安中藥房","臺北市內湖區東湖路119巷49弄22號","10000","獨資","林振賢","1040715","1046010977"
"14","臺北市","01700874","欣欣企業社","臺北市文山區興隆路4段74巷11號1樓","3000","獨資","王作民","1040701","1046010219"
"15","臺北市","01849051","俐維化粧工作室","臺北市士林區士東路28號1樓","100000","獨資","林欣維","1040702","1046010283"
"16","臺北市","02489250","瓜瓜樂商行","臺北市中山區中山北路2段11巷13號3樓","200000","獨資","蕭惠娟","1040729","1046011928"
"17","臺北市","03249912","明發五金行","臺北市大同區華陰街165號1樓","3000","獨資","吳國正","1040709","1046010733"
"18","臺北市","04465579","雙連街魯肉飯店","臺北市大同區雙連街5號1樓","3000","獨資","林暐淳","1040715","1046010983"
"19","臺北市","04549326","華邦當舖","臺北市信義區基隆路1段123號","1500000","獨資","潘俊丞","1040728","1046011856"
"20","臺北市","04606450","大華搬場服務社","臺北市中正區金門街23號1樓","1000000","獨資","洪吉賢","1040706","1046010477"
"21","臺北市","04653903","蔡萬興老店","臺北市中正區福州街16之6號","400000","獨資","鄭朝日","1040707","1046010586"
"22","臺北市","04704804","偉群多品屋商行","臺北市松山區民生東路5段32之1號","6000","獨資","林聖凱","1040727","1046011748"
"23","臺北市","04884094","德明號","臺北市文山區景美街155號","5000","獨資","高振榮","1040703","1046010325"
"24","臺北市","07662882","華桂髮廊","臺北市大同區民樂街142號1樓","5000","獨資","黃月華","1040722","1046011457"
"25","臺北市","09834622","健安醫療器材行","臺北市北投區知行路198號","300000","獨資","鄭秀鈴","1040722","1046011423"
"26","臺北市","10302172","旅沐豆行","臺北市中山區錦州街416號1樓","200000","獨資","張鴻昇","1040701","1046010145"
"27","臺北市","10309061","茂原景觀花園行","臺北市北投區中和街525巷7之6號","100000","獨資","魏茂原","1040708","1046010683"
"28","臺北市","10314944","葉嘉美食小館","臺北市中正區汀州路2段207號","200000","獨資","葉品佑","1040720","1046011266"
"29","臺北市","10331649","貴保企業社","臺北市松山區敦化北路88號2樓之2","200000","獨資","焦雅珍","1040701","1046010214"
"30","臺北市","10331872","同道企業社","臺北市中山區民生東路1段58號7樓","200000","合夥","余麗君","1040728","1046011845"
"31","臺北市","10332555","吉利餐盒店","臺北市中山區南京東路2段21巷32號","30000","獨資","蕭椀楨","1040713","1046010844"
"32","臺北市","10337209","髮型達人工作室","臺北市大安區復興南路1段103號12樓之2","80000","獨資","蕭清仁","1040724","1046011600"
"33","臺北市","10343407","夏威夷音樂酒店","臺北市大安區和平東路3段87號4樓","200000","獨資","林哲弘","1040722","1046011482"
"34","臺北市","10343552","欣相視覺整合商行","臺北市中山區長安西路6號7樓","200000","獨資","楊承樵","1040716","1046011089"
"35","臺北市","10352313","仲工車業行","臺北市文山區新光路1段157號","200000","獨資","陳睿全","1040720","1046011262"
"36","臺北市","10352377","亂來商號","臺北市大安區金華街223之3號","200000","獨資","張怡靜","1040731","1046012136"
"37","臺北市","10354804","錢立餐館","臺北市萬華區昆明街117之3、119之3號4樓","200000","合夥","賴珮立","1040707","1046010589"
"38","臺北市","10358061","檸檬屋果汁吧","臺北市萬華區漢中街21號","500000","獨資","陳添輝","1040720","1046011289"
"39","臺北市","10359420","參婁設計室","臺北市松山區撫遠街395巷32號1樓","200000","獨資","許志杰","1040709","1046010750"
"40","臺北市","10359929","滐斯企業社","臺北市中正區羅斯福路2段126號2樓","500000","獨資","張瑞龍","1040729","1046011900"
"41","臺北市","10388282","冠集商店","臺北市大安區龍泉街23號","60000","獨資","鄭名琁","1040703","1046010383"
"42","臺北市","10635869","水岸概念生活單車館","臺北市中山區新生北路3段69之2號1樓","150000","獨資","林育如","1040703","1046010357"
"43","臺北市","11571408","泰發水電行","臺北市中山區南京東路2段174號11樓","16500000","合夥","林顏瓊鶯","1040724","1046011664"
"44","臺北市","11735303","百花紅大酒家","臺北市大同區天水路14號3、4樓","1800000","獨資","陳青雲","1040715","1046010978"
"45","臺北市","12154388","月天心餐廳","臺北市中山區林森北路133巷2號1樓","150000","合夥","葉心渝","1040708","1046010717"
"46","臺北市","13471051","軒宜餐廳","臺北市中山區林森北路133巷36號1樓","200000","獨資","鄭誼明","1040715","1046010944"
"47","臺北市","13828854","韋媽媽小吃店","臺北市文山區景華街20號1樓","200000","獨資","韋鄧春孰","1040721","1046011320"
"48","臺北市","13830900","軒茂企業社","臺北市中正區紹興北街5號11樓","200000","獨資","陳王高芬","1040702","1046010302"
"49","臺北市","13839368","重相逢小吃店","臺北市中山區建國北路3段81巷20號1樓","200000","獨資","李月娥","1040720","1046011268"
"50","臺北市","13848752","明涵企業社","臺北市中山區大直街127巷12號1樓","200000","獨資","楊順富","1040708","1046010684"
"51","臺北市","13849979","鴻林企業社","臺北市中山區民權東路2段26號8樓之6","1500000","合夥","林清汶","1040709","1046010741"
"52","臺北市","14318035","黃金木國際開發社","臺北市萬華區西寧南路72號之1，5樓","200000","獨資","虞士賢","1040707","1046010560"
"53","臺北市","14334817","八媽飲食店","臺北市中山區農安街180號1樓","240000","獨資","陳志鉉","1040722","1046011453"
"54","臺北市","14336809","大綸餐廳","臺北市中山區林森北路133巷15號1樓","200000","獨資","陳紫綸","1040716","1046011088"
"55","臺北市","14722909","丸太郎冰店","臺北市北投區光明路132之1號1樓","300000","獨資","康國禎","1040720","1046011275"
"56","臺北市","14731956","上其企業社","臺北市中山區民生東路1段29號地下1樓","200000","獨資","劉憬尉","1040709","1046010737"
"57","臺北市","14744299","詩苑租書店","臺北市信義區吳興街220巷7號1樓","200000","獨資","徐嘉宏","1040724","1046011653"
"58","臺北市","15448112","榮華行","臺北市萬華區和平西路3段174號","200000","獨資","林敬堯","1040706","1046010435"
"59","臺北市","15640010","七味屋小吃店","臺北市士林區天母西路13巷7號1樓","100000","獨資","吳欣宸","1040701","1046010195"
"60","臺北市","15641876","丹尼爾美食工坊","臺北市北投區明德路253號、255號1樓","200000","獨資","黃鉦傑","1040708","1046010695"
"61","臺北市","15658926","寶笙寶石行","臺北市中山區林森北路610號","5000000","獨資","鈕臻蘭","1040702","1046010281"
"62","臺北市","15669058","亞宏食坊","臺北市北投區中和街242號1樓","50000","獨資","林冠齡","1040727","1046011742"
"63","臺北市","15850606","鴻伸果菜行","臺北市萬華區青年路178巷38號1樓","5000","獨資","曾玲怡","1040730","1046012007"
"64","臺北市","17255385","公園餡餅粥小吃店","臺北市信義區虎林街164巷19號","490000","獨資","王欽雄","1040722","1046011462"
"65","臺北市","17267501","一元餐坊","臺北市士林區至誠路2段17號1樓","200000","獨資","王梨華","1040702","1046010261"
"66","臺北市","17273314","小林海產店","臺北市中山區民權東路1段70巷24號1樓","30000","獨資","劉冠志","1040716","1046011034"
"67","臺北市","17545688","源記麵店","臺北市大同區南京西路233巷16號","300000","獨資","謝錦源","1040723","1046011564"
"68","臺北市","17554644","敦南麗緻名店","臺北市松山區八德路3段2號2樓","200000","獨資","沈豐霖","1040715","1046010948"
"69","臺北市","17737692","北品企業社","臺北市北投區中央北路2段107號1樓","5000","獨資","吳智偉","1040707","1046010576"
"70","臺北市","17750385","日祥玻璃行","臺北市士林區中山北路5段811巷23之1號6樓","50000","獨資","陳秋菊","1040716","1046011112"
"71","臺北市","17763163","向順茶集行","臺北市中山區松江路160巷2之1號2樓","200000","獨資","黃美卿","1040702","1046010254"
"72","臺北市","18094211","浪漫酒吧","臺北市中山區林森北路409號3樓","200000","獨資","林明輝","1040703","1046010395"
"73","臺北市","18400990","卉傳企業社","臺北市萬華區昆明街58號之1、1樓","200000","獨資","陳美雲","1040701","1046010147"
"74","臺北市","18552601","大德汽車工程行","臺北市信義區基隆路1段109號","5000","獨資","鮑自強","1040703","1046010322"
"75","臺北市","18656731","好友汽車商行","臺北市大安區杭州南路2段69號1樓","450000","獨資","黃國隆","1040724","1046011595"
"76","臺北市","20992204","精純茶業行","臺北市松山區光復北路238號1樓","5000","獨資","陳華雄","1040720","1046011232"
"77","臺北市","21238796","懷念汽車輪胎行","臺北市信義區基隆路1段97號1樓及永吉路2號1樓、永吉路4號1樓","2000000","獨資","吳堃銘","1040701","1046010143"
"78","臺北市","21713905","華裕企業社","臺北市中山區林森北路263號7樓之2","240000","獨資","黃曹彩鑾","1040723","1046011521"
"79","臺北市","21717851","查德氏酒坊","臺北市中山區雙城街32巷12之1號1樓","400000","獨資","葉麗珠","1040706","1046010505"
"80","臺北市","21753130","好宜品麵食舘","臺北市大安區基隆路2段251號","100000","獨資","李慧貞","1040703","1046010347"
"81","臺北市","21756798","天福洋行","臺北市中正區汀州路2段111號","200000","獨資","陳玟蓁","1040702","1046010272"
"82","臺北市","21765641","黃董工程行","臺北市大安區新生南路1段165巷3號1樓","200000","獨資","黃朝嘉","1040721","1046011392"
"83","臺北市","24035612","泰昌乾洗商店","臺北市內湖區新明路389號","3000","獨資","莊孟輝","1040727","1046011739"
"84","臺北市","25502542","上醇咖啡","臺北市中山區一江街15號1樓","100000","獨資","陳家銘","1040709","1046010740"
"85","臺北市","25503423","肆藝商行","臺北市大安區忠孝東路4段293號6樓之2","200000","獨資","林東豫","1040707","1046010564"
"86","臺北市","25508742","九龍港式燒腊餐廳","臺北市松山區八德路3段213號1樓","200000","獨資","陳正明","1040708","1046010721"
"87","臺北市","25512838","勝美電氣行","臺北市萬華區西寧南路4號西寧公有市場1樓1092號","200000","獨資","簡俊雄","1040702","1046010265"
"88","臺北市","25517361","利達起重工程行","臺北市中山區吉林路14巷18號4樓","200000","獨資","陳錫勳","1040724","1046011660"
"89","臺北市","25518100","天晴企業社","臺北市中正區武昌街1段22巷32號1樓","50000","獨資","侯淑華","1040727","1046011766"
"90","臺北市","25536819","悠活單車商行","臺北市松山區三民路136巷6號1樓","200000","獨資","陳殷甄","1040729","1046011907"
"91","臺北市","25538252","倫敦羊硬設計工作室","臺北市內湖區舊宗路1段46號5樓之1","100000","獨資","黃炫智","1040703","1046010415"
"92","臺北市","25538507","華品食品商行","臺北市北投區榮華里明德路150巷22號","5000","獨資","潘江賀惠","1040727","1046011683"
"93","臺北市","25541762","香連台客料理店","臺北市大同區寧夏路16號(1樓)","200000","獨資","潘威達","1040715","1046010996"
"94","臺北市","25543017","利宏百貨洋行","臺北市大同區南京西路199號9樓","5200000","獨資","孫承鴻","1040707","1046010558"
"95","臺北市","25543760","巴爾森飲食坊","臺北市大安區大安路1段83巷7號","60000","合夥","梁尊謙","1040706","1046010526"
"96","臺北市","25546957","芳昀企業社","臺北市萬華區西寧南路70號10樓","200000","獨資","李榮輝","1040721","1046011366"
"97","臺北市","25554338","良田小吃店","臺北市中山區中山北路1段121巷8之1號1樓","200000","獨資","李桂妃","1040703","1046010330"
"98","臺北市","25556075","勁威茶飲行","臺北市信義區莊敬路198號","200000","獨資","李其偉","1040703","1046010400"
"99","臺北市","25556146","希望先生飲品店","臺北市內湖區內湖路1段285巷25號1樓","1000000","合夥","陳建廷","1040723","1046011581"
"100","臺北市","25559116","勝臨商行","臺北市大安區忠孝東路4段205巷37號地下","10000","獨資","陳美容","1040703","1046010401"
"101","臺北市","25561611","怡庄企業社","臺北市北投區東華街1段30號","1000000","合夥","柳惠美","1040721","1046011353"
"102","臺北市","25563147","金記玻璃噴砂企業社","臺北市士林區延平北路8段80巷51弄9號2樓","60000","獨資","周吳淑慧","1040727","1046011753"
"103","臺北市","25567100","富裕香商行","臺北市萬華區東園街68之5號","230000","獨資","廖偲涵","1040728","1046011798"
"104","臺北市","25569199","錦旺便當店","臺北市中山區錦州街335號","150000","獨資","吳茂生","1040717","1046011185"
"105","臺北市","25571499","福邑清潔工程行","臺北市萬華區寶興街140巷10號","200000","獨資","柯宗享","1040703","1046010362"
"106","臺北市","25573573","老屁股小廚房","臺北市中正區羅斯福路3段38號2樓","200000","獨資","周秀蘭","1040701","1046010194"
"107","臺北市","25574284","廣亞企業社","臺北市中正區中華路1段25號9樓之4","200000","獨資","高永安","1040723","1046011516"
"108","臺北市","25577472","妤彩茶坊","臺北市萬華區三水街106巷5號(1樓)","200000","獨資","簡瑞堂","1040715","1046010989"
"109","臺北市","25587160","瑢境髮藝名店","臺北市中正區汀州路3段194號2樓之1","20000","獨資","羅仕傑","1040724","1046011626"
"110","臺北市","25587534","戰鬥王玩具商行","臺北市文山區木柵路3段83號","50000","獨資","張堯翔","1040723","1046011537"
"111","臺北市","25589619","愛禮布禮工坊","臺北市萬華區萬大路137巷29號1樓","20000","獨資","王克強","1040706","1046010439"
"112","臺北市","25638914","宗賀加日本料理屋","臺北市大安區延吉街131巷18號1樓","249000","合夥","謝宸宗","1040713","1046010839"
"113","臺北市","25661127","揚美企業社","臺北市中正區開封街1段9號","2000000","合夥","戚美君","1040713","1046010857"
"114","臺北市","25663526","中泰漢方美容坊","臺北市信義區莊敬路311號","200000","獨資","林幼珠","1040701","1046010199"
"115","臺北市","25663856","黛姿髮妝整體造型工作室","臺北市中山區民生東路1段27巷7號1樓","150000","獨資","陳文雅","1040721","1046011323"
"116","臺北市","25664433","和高企業社","臺北市士林區天母北路23號1樓","100000","獨資","何彤淦","1040713","1046010869"
"117","臺北市","25672715","樽居小吃店","臺北市萬華區武昌街2段124之3號","20000","獨資","翁仁鵬","1040731","1046012115"
"118","臺北市","25673469","湘湘麵食館","臺北市信義區基隆路1段378之2號","200000","獨資","郭瀞婷","1040729","1046011960"
"119","臺北市","25682158","依林酒店","臺北市中山區林森北路409號地下","200000","獨資","林明輝","1040703","1046010385"
"120","臺北市","26211310","三加一商行","臺北市萬華區內江街11號西門市場54號攤位","50000","獨資","吳玫慧","1040727","1046011695"
"121","臺北市","26212789","豪鮮小吃店","臺北市信義區永吉路179號","100000","獨資","余蘋騥","1040722","1046011432"
"122","臺北市","26214436","廉捷行","臺北市士林區美德街2之1號4樓","200000","獨資","黃昃煦","1040714","1046010914"
"123","臺北市","26216906","草根味企業社","臺北市萬華區長順街14巷1弄33號1樓","1000000","獨資","邱勝豪","1040723","1046011571"
"124","臺北市","26217308","大嘴水果行","臺北市北投區復興四路8巷8號","150000","獨資","林祖德","1040706","1046010538"
"125","臺北市","26218242","全順渼時尚館","臺北市萬華區和平西路3段47、47之1號","200000","獨資","陳宏源","1040729","1046011958"
"126","臺北市","26219137","就是幸福咖啡坊","臺北市信義區忠孝東路4段553巷6弄8之1號","60000","獨資","華正期","1040722","1046011417"
"127","臺北市","26219565","文水出版社","臺北市中山區四平街15號1樓","1000000","獨資","蔡開謀","1040707","1046010593"
"128","臺北市","26219615","魚樂食堂","臺北市大安區臥龍街11號1樓","200000","合夥","劉俊男","1040731","1046012065"
"129","臺北市","26219642","林盈馨藝文工作室","臺北市內湖區金龍路17號2樓","200000","獨資","林盈馨","1040713","1046010813"
"130","臺北市","26222941","太子燒肉店","臺北市中山區民權東路1段67號1樓","700000","合夥","譚家香","1040731","1046012089"
"131","臺北市","26223250","世光文教企業社","臺北市士林區福港街160巷9號","1000000","獨資","陸芊榕","1040707","1046010565"
"132","臺北市","26232552","泰攪華小吃店","臺北市松山區八德路3段158巷4之4號","1000000","獨資","陳畯銘","1040714","1046010893"
"133","臺北市","26235093","青島茶館","臺北市中正區青島東路21之10號","100000","獨資","張銘樺","1040724","1046011674"
"134","臺北市","26238036","天荷福寶齋","臺北市大同區承德路3段102號","200000","獨資","黃馨平","1040731","1046012111"
"135","臺北市","26238459","法雅髮粧造型沙龍店","臺北市大安區忠孝東路3段248巷13弄9號1樓","200000","獨資","黃永青","1040723","1046011541"
"136","臺北市","26238578","中泰漢方美容坊莊敬分店","臺北市信義區莊敬路307號地下樓","","獨資組織分支機構","林幼珠","1040701","1046010211"
"137","臺北市","26238726","非比服飾行","臺北市中山區中山北路1段121巷9號","100000","獨資","鍾秀慈","1040702","1046010288"
"138","臺北市","26241481","壹加壹廚房","臺北市中山區錦州街446號1樓","200000","獨資","王崇霖","1040701","1046010212"
"139","臺北市","26247210","快樂城小吃店","臺北市信義區大道路86號","50000","獨資","陳金絲","1040723","1046011585"
"140","臺北市","26253367","語喬美甲工作室","臺北市中山區中山北路2段137巷11號1樓","100000","獨資","邱陳俐巧","1040717","1046011159"
"141","臺北市","26253599","亞展禮服企業社","臺北市中山區中山北路2段99號9樓之1","1000000","獨資","黃郁倫","1040702","1046010228"
"142","臺北市","26255956","油花餐飲鋪","臺北市大安區敦化南路2段63巷53弄7號","3000000","合夥","李碩康","1040720","1046011276"
"143","臺北市","26339246","蔚雨企業社","臺北市內湖區新豐街156號5樓之1","200000","獨資","張蘭馨","1040716","1046011087"
"144","臺北市","26339484","皇漢養生館","臺北市萬華區內江街68號","240000","獨資","陳信嘉","1040701","1046010169"
"145","臺北市","26340399","釋星樂器行","臺北市大安區忠孝東路3段216巷3弄3號","168000","獨資","邵建銘","1040723","1046011575"
"146","臺北市","26342039","捷昇國際貿易行","臺北市信義區嘉興街180號3樓","200000","獨資","游正賢","1040729","1046011905"
"147","臺北市","26342241","揚盛商行","臺北市大安區安居街105號","200000","獨資","曾業富","1040716","1046011079"
"148","臺北市","26342586","太陽紅泰式養生館","臺北市萬華區萬大路51號","80000","獨資","蔡玉","1040724","1046011608"
"149","臺北市","26344917","壹捌壹戀歌坊","臺北市內湖區金龍路181號1樓","50000","獨資","謝孟涵","1040702","1046010313"
"150","臺北市","26349461","正老牌焿大王小吃店","臺北市信義區虎林街132巷7號(1樓)","3000","獨資","楊紫甯","1040722","1046011479"
"151","臺北市","26351959","周照子台式鐵板清粥小菜店","臺北市大同區民生西路155號","200000","獨資","潘威達","1040715","1046010997"
"152","臺北市","26353014","捷宇企業社","臺北市內湖區新明路315號","100000","獨資","謝政煒","1040701","1046010198"
"153","臺北市","26354999","星夜音樂餐廳","臺北市南港區忠孝東路6段187號1樓及189號1樓","200000","獨資","廖信強","1040708","1046010657"
"154","臺北市","26359306","立味食品行","臺北市中山區長安東路2段220號(2樓)","200000","合夥","姚慶國","1040721","1046011341"
"155","臺北市","26359360","而偶人型布偶工作室","臺北市萬華區西園路2段279之6號1樓","200000","合夥","趙澤曄","1040716","1046011081"
"156","臺北市","26361865","活力客餐飲店","臺北市松山區南京東路4段133巷5弄14號","50000","獨資","蔡燁鋒","1040715","1046010936"
"157","臺北市","26363913","谷家服飾店","臺北市中山區中山北路2段59巷25號(1樓)","50000","獨資","李莉晶","1040723","1046011576"
"158","臺北市","26364146","華姸商行","臺北市士林區中正路312號2樓","200000","獨資","李玉華","1040728","1046011826"
"159","臺北市","26368115","二輪機車行","臺北市大安區和平東路3段374號1樓","10000","獨資","楊碩","1040724","1046011665"
"160","臺北市","26368972","全聯派報社","臺北市中正區汀州路2段60號1樓","100000","獨資","魏榮光","1040722","1046011410"
"161","臺北市","26369000","陞曜工作室","臺北市信義區忠孝東路5段410號8樓","100000","合夥","劉苑萍","1040703","1046010407"
"162","臺北市","26369395","丹林美容美髮沙龍","臺北市中正區南昌路1段74巷9號","245000","獨資","林牡丹","1040714","1046010876"
"163","臺北市","26371940","蜜蝴蝶服飾店","臺北市北投區中央南路1段61號","200000","獨資","張鴻玲","1040723","1046011570"
"164","臺北市","26373665","亦安工作室","臺北市大安區仁愛路4段29之1號6樓","200000","獨資","黃亞紀","1040714","1046010908"
"165","臺北市","26374329","泳澕企業社","臺北市中正區丹陽街22號7樓","200000","獨資","陳世瑛","1040731","1046012068"
"166","臺北市","26374340","呆米企業社","臺北市內湖區康樂街136巷15弄23號","200000","獨資","洪子桓","1040703","1046010352"
"167","臺北市","26374448","啟舞生活館","臺北市士林區文林路289號1樓","200000","獨資","林貞妤","1040706","1046010498"
"168","臺北市","26375615","唯邦小吃店","臺北市中山區中山北路2段93巷3號","100000","獨資","黃建昌","1040731","1046012082"
"169","臺北市","26513624","祥耀輪胎行","臺北市士林區承德路4段348號3樓","200000","獨資","黃士誠","1040720","1046011234"
"170","臺北市","26736131","嗯叭工作室","臺北市松山區民生東路5段186號","240000","獨資","黃彥迪","1040709","1046010781"
"171","臺北市","26766438","琬貽企業社","臺北市信義區林口街38巷19號","100000","獨資","陳琬玗","1040730","1046011993"
"172","臺北市","29804914","勝號","臺北市士林區福國路15巷5號1樓","3000","獨資","曹永諧","1040708","1046010689"
"173","臺北市","30165611","拾柒車業行","臺北市松山區塔悠路62號","50000","獨資","黃彥豪","1040717","1046011165"
"174","臺北市","30301101","震霖平價鐵板燒","臺北市信義區虎林街121巷17號","200000","獨資","孫凱璇","1040724","1046011637"
"175","臺北市","31305597","國豐食品行","臺北市北投區新市街69號1樓","5000","獨資","陳李玉霞","1040703","1046010354"
"176","臺北市","31483699","兆太郎商行","臺北市內湖區文德路66巷55號","100000","合夥","謝亞恂","1040706","1046010438"
"177","臺北市","31702316","小院子室內裝修工坊","臺北市中正區中山北路1段2號11樓之11","2000000","獨資","祝秀薇","1040702","1046010319"
"178","臺北市","31843646","臻豐商行","臺北市大安區和平東路3段256號","240000","獨資","黃毓婷","1040728","1046011870"
"179","臺北市","31844201","越世界按摩館","臺北市大同區環河北路2段75號","200000","獨資","許仁壽","1040724","1046011661"
"180","臺北市","31844429","肅尉設計工作室","臺北市中山區德惠街10號6樓之7","200000","獨資","陳林秀琴","1040703","1046010408"
"181","臺北市","31846046","九盛咖啡工作室","臺北市大同區赤峰街41巷1之6號2樓","50000","獨資","楊盛夫","1040724","1046011645"
"182","臺北市","31847925","虹彩茶坊","臺北市萬華區三水街106巷3號(1樓)(2樓)及5號(2樓)","200000","獨資","簡瑞堂","1040715","1046011006"
"183","臺北市","31848240","凃新布衣企業社","臺北市萬華區寶興街80巷27號4樓","200000","獨資","朱嬿妮","1040706","1046010504"
"184","臺北市","31849064","格蕾絲服飾精品店","臺北市松山區延吉街48巷1號1樓","100000","獨資","姜緯緯","1040713","1046010840"
"185","臺北市","31852341","古穗咖啡坊","臺北市中山區錦州街341號","200000","獨資","賴亞婷","1040720","1046011260"
"186","臺北市","31853502","月光餐廳","臺北市中山區林森北路145巷28號","200000","合夥","林樂綺","1040708","1046010714"
"187","臺北市","31854919","路易髮廊","臺北市士林區通河街139號2樓","200000","獨資","李香","1040722","1046011461"
"188","臺北市","31855121","祥汰工程企業社","臺北市北投區東華街2段260號","240000","獨資","李翊琦","1040714","1046010896"
"189","臺北市","31855591","明展企業社","臺北市中正區公園路38號5樓","200000","獨資","陳金鍊","1040706","1046010440"
"190","臺北市","31856418","艾樂芬實業社","臺北市文山區木新路3段227號1樓","40000","獨資","高麗雲","1040721","1046011363"
"191","臺北市","31857057","鑫業商行","臺北市南港區永吉路550巷1號4樓","200000","合夥","甘秉玄","1040716","1046011114"
"192","臺北市","31858464","二毛餃子館","臺北市信義區虎林街121巷4號1樓","200000","獨資","楊樹慈","1040723","1046011583"
"193","臺北市","31864183","格勒瑞個人美髮工作室","臺北市大安區和平東路2段265巷28號","200000","獨資","蘇宇堂","1040702","1046010301"
"194","臺北市","31864521","布根地酒坊","臺北市士林區中山北路7段42號1樓","2000000","獨資","呂美玉","1040722","1046011441"
"195","臺北市","31866979","霖佳企業社","臺北市萬華區成都路34號","200000","獨資","林世昌","1040722","1046011469"
"196","臺北市","31867132","銘承工作室","臺北市中山區林森北路627號6樓之1","10000","獨資","周俊言","1040721","1046011335"
"197","臺北市","31867750","鴻衍工作室","臺北市南港區研究院路3段86巷4號3樓","2200000","獨資","王苡城","1040709","1046010758"
"198","臺北市","31869589","清鴻工程行","臺北市內湖區內湖路1段737巷67號2樓","230000","獨資","游玉如","1040730","1046012044"
"199","臺北市","31870306","昌佶茶館","臺北市大同區昌吉街53號","100000","獨資","張銘樺","1040724","1046011675"
"200","臺北市","31872944","允鑽行","臺北市內湖區文湖街79號1樓","200000","獨資","陳芃蓁","1040722","1046011490"
"201","臺北市","31873824","睿韻創意行銷工作室","臺北市大安區復興南路2段151巷30弄27號10樓","100000","獨資","吳宛樺","1040717","1046011179"
"202","臺北市","31878378","上達機車行","臺北市文山區辛亥路4段204號","50000","獨資","王俊生","1040729","1046011976"
"203","臺北市","31881367","樂禾影像工作室","臺北市松山區南京東路5段316號7樓之11","200000","獨資","林家平","1040723","1046011572"
"204","臺北市","31881660","侎可服飾","臺北市中正區衡陽路10號12樓","200000","獨資","羅炳隆","1040729","1046011909"
"205","臺北市","31882345","蒙特里安服飾店","臺北市萬華區西寧南路72之1號5樓","50000","獨資","連曼利","1040701","1046010171"
"206","臺北市","31947570","飛泉文創工坊","臺北市中正區八德路1段46號9樓","168000","獨資","葉順芳","1040703","1046010327"
"207","臺北市","31948775","瑪利膜專業包膜店","臺北市內湖區新明路157號","100000","合夥","艾可儒","1040723","1046011511"
"208","臺北市","31948825","合浦美容工作室","臺北市中山區長安東路2段46號2樓","180000","獨資","何亞庭","1040706","1046010520"
"209","臺北市","31950336","東果企業社","臺北市內湖區江南街108號","300000","獨資","王貞雅","1040717","1046011176"
"210","臺北市","31952019","佶旺美髮造型坊","臺北市士林區天母東路8巷25號","200000","獨資","趙阡合","1040701","1046010179"
"211","臺北市","31952469","鑽彩美甲美睫館","臺北市萬華區中華路1段130號1樓","200000","合夥","吳虹曇","1040703","1046010398"
"212","臺北市","31953018","漾玳髮廊","臺北市松山區復興南路1段35號2樓","200000","獨資","白竣仁","1040701","1046010209"
"213","臺北市","31955439","檸檬商行","臺北市北投區西安街1段165巷7弄10號1樓","100000","獨資","張國興","1040722","1046011435"
"214","臺北市","31955753","邦妮美容香氛生活館","臺北市大安區和平東路1段27號3樓","200000","獨資","周永健","1040731","1046012080"
"215","臺北市","31956633","來飲茶商行","臺北市文山區試院路58號","100000","獨資","黃鼎勝","1040707","1046010582"
"216","臺北市","31958301","利宇商行","臺北市南港區忠孝東路7段625巷22號4樓","200000","獨資","璩嘉霈","1040713","1046010836"
"217","臺北市","31958626","魔法幸福花藝商行","臺北市士林區文林路763號4樓之11","200000","獨資","黃欐琴","1040717","1046011183"
"218","臺北市","31958983","葳妮能量美妍館","臺北市中山區吉林路166號(2樓)","168000","獨資","陸潔妹","1040717","1046011151"
"219","臺北市","31959651","奇成商行","臺北市內湖區內湖路1段423號","30000","合夥","許哲維","1040713","1046010860"
"220","臺北市","31959982","就甘心寵物美容旅館","臺北市中山區新生北路2段60巷16號4樓","50000","獨資","丁國平","1040702","1046010236"
