﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01222331","賴學儀自營計程車","臺北市中山區民權東路525巷5弄137號1樓",30000,"獨資","賴學儀",1081007,"1084112664"
2,"臺北市","01393067","羅曼史音樂城","臺北市北投區清江路33號1樓",40000,"獨資","洪銘堯",1081008,"1084112723"
3,"臺北市","01514935","弘偉車料行","臺北市松山區虎林街252巷58號1樓",5000,"獨資","黃錦銘",1081007,"1084112662"
4,"臺北市","01558953","電子城","臺北市松山區民生東路987號1樓",9000,"獨資","沈麗華",1081005,"1084112630"
5,"臺北市","01561628","煥堂企業行","臺北市信義區信義路6段76巷2弄85號1樓",80000,"獨資","曾秀英",1081016,"1084112986"
6,"臺北市","01583643","味亦美食品行","臺北市松山區八德路4段689號1樓",5000,"獨資","蔡澔鎔",1081004,"1084112570"
7,"臺北市","01700059","翊婷嬰童百貨行","臺北市文山區羅斯福路6段258號1樓",490000,"合夥","廖維平",1081016,"1084113027"
8,"臺北市","01706244","新象髮廊","臺北市文山區羅斯福路5段166之2號1樓",10000,"獨資","鍾啟明",1081009,"1084112759"
9,"臺北市","04835904","雙虎商行","臺北市南港區東新街118巷7號1樓",45000,"獨資","陳麗美",1081017,"1084113045"
10,"臺北市","04866119","明新皮鞋店","臺北市文山區景後街180之1號",3000,"獨資","劉銀墩",1081014,"1084112846"
11,"臺北市","04899940","順佳興商店","臺北市文山區羅斯福路5段218巷2號1樓",8000,"獨資","林劉照",1081007,"1084112671"
12,"臺北市","05103477","及人書局","臺北市中正區重慶南路1段99號10樓1011室",30000,"獨資","簡榮風",1081016,"1084112997"
13,"臺北市","09667413","偉翔工程行","臺北市中山區渭水路22號1樓",400000,"獨資","廖承岳",1081014,"1084112860"
14,"臺北市","10351193","小敏服飾店","臺北市萬華區東園街120號",200000,"獨資","薛憶敏",1081002,"1084112359"
15,"臺北市","10646423","鐠洛科技商行","臺北市北投區光明路170號1樓",200000,"合夥","鄭玉婷",1081004,"1084112563"
16,"臺北市","12392987","竹鄉食品特產行","臺北市中山區長安西路3號1樓之2中山市場2號攤位",3000,"獨資","黃木郎",1081031,"1084113690"
17,"臺北市","12475776","翡翠遊樂場","臺北市中山區南京西路14號5樓",30000,"獨資","蘇聚豐",1081004,"1084112553"
18,"臺北市","13466162","黃千瑋整體造型工作室","臺北市松山區復興北路15號13樓之7",200000,"獨資","黃淑芬",1081021,"1084113169"
19,"臺北市","13838733","上藝國際企業社","臺北市萬華區康定路20號7樓之5",100000,"合夥","辛瓊瑤",1081001,"1084112342"
20,"臺北市","13846255","翔順工程行","臺北市大同區延平北路4段161號4樓",200000,"獨資","余佶勲",1081030,"1084113593"
21,"臺北市","13857371","依格服飾修改室","臺北市松山區長安東路2段215號9樓之1",180000,"獨資","丁湖",1081022,"1084113275"
22,"臺北市","14348404","里歐特服飾店","臺北市萬華區漢口街2段74巷6號1樓",100000,"獨資","徐淑娟",1081015,"1084112913"
23,"臺北市","14717238","艾密莉服飾店","臺北市文山區忠順街1段109號1樓",200000,"獨資","黃碧珠",1081008,"1084112717"
24,"臺北市","15636135","佳緣鮮花店","臺北市內湖區安康路315巷16號1樓",200000,"獨資","詹國盛",1081031,"1084113664"
25,"臺北市","15840761","忠坤肉舖","臺北市萬華區環河南路2段339號2樓環南市場乙棟樓上904號",3000,"獨資","謝昆忠",1081002,"1084112409"
26,"臺北市","17274876","泓昇冷氣行","臺北市大安區安居街118巷14號",200000,"獨資","林東昇",1081005,"1084112598"
27,"臺北市","18086182","奇葩影音書坊","臺北市中正區忠孝東路1段152號11樓之6",50000,"獨資","謝家其",1081008,"1084112743"
28,"臺北市","18391325","秉淇國際開發企業社","臺北市松山區光復南路1號9樓之2",50000,"獨資","許秉樺",1081030,"1084113611"
29,"臺北市","20822102","大世界五金行","臺北市松山區八德路4段435號1樓",1000000,"獨資","林健瓏",1081028,"1084113475"
30,"臺北市","20825353","建興香行","臺北市松山區新東街65巷2號1樓",8000,"獨資","陳順華",1081001,"1084112287"
31,"臺北市","21740277","頡識設計工作室","臺北市松山區民生東路5段69巷1弄16號1樓",200000,"獨資","趙家羚",1081003,"1084112479"
32,"臺北市","21754617","茶飲趣小品屋","臺北市中正區寶慶路37號1、2樓及39號1、2樓",200000,"獨資","許文進",1081025,"1084113401"
33,"臺北市","21756798","天福洋行","臺北市中正區汀州路2段111號",200000,"獨資","陳玟蓁",1081002,"1084112371"
34,"臺北市","25513392","一流汽車服務行","臺北市松山區延壽街360號",100000,"獨資","許為山",1081004,"1084112512"
35,"臺北市","25517432","尊賢彩券行","臺北市北投區尊賢街222號",3000,"獨資","陳美霞",1081025,"1084113435"
36,"臺北市","25539029","大廷四季風流行飾品行","臺北市大同區重慶北路1段15巷9號",50000,"獨資","盧世峯",1081028,"1084113454"
37,"臺北市","25550136","福德生物科技實業社","臺北市大同區民樂街138號3樓",660000,"獨資","羅文嫈",1081009,"1084112757"
38,"臺北市","25550662","雅馨行","臺北市中正區衡陽路112號",200000,"獨資","林曉雯",1081009,"1084112768"
39,"臺北市","25571619","可美小舖","臺北市北投區致遠一路1段6號",200000,"獨資","周美珍",1081023,"1084113295"
40,"臺北市","25581222","紅男綠女精品坊","臺北市信義區基隆路2段72號",100000,"獨資","張家銘",1081021,"1084113194"
41,"臺北市","25582720","泱泱茶館","臺北市北投區中央南路1段124號",150000,"獨資","江季峰",1081003,"1084112462"
42,"臺北市","25658072","晏氏豆漿店","臺北市信義區忠孝東路5段423巷21號",100000,"獨資","晏道明",1081002,"1084112414"
43,"臺北市","25660725","統意租賃社","臺北市中山區農安街36號2樓",50000,"獨資","劉昶甫",1081031,"1084113681"
44,"臺北市","25660915","沛緹絲髮廊","臺北市松山區民生東路3段130巷5弄22號2樓",100000,"獨資","吳啟彰",1081001,"1084112325"
45,"臺北市","25666024","手機閣通訊企業社","臺北市中山區錦州街339號1樓",700000,"獨資","林建曄",1081031,"1084113675"
46,"臺北市","25673469","湘湘麵食館","臺北市松山區寧安街9巷8號",200000,"獨資","郭瀞婷",1081009,"1084112813"
47,"臺北市","25691522","上尚圓紅豆餅店","臺北市南港區同德路43號",10000,"獨資","陳柏丞",1081004,"1084112497"
48,"臺北市","26214203","士福精緻餐飲","臺北市內湖區新明路197號",200000,"獨資","馬恆傑",1081014,"1084112848"
49,"臺北市","26218989","日元商行","臺北市南港區八德路4段917號",200000,"獨資","林明廣",1081016,"1084112980"
50,"臺北市","26253916","金饌魷魚焿","臺北市大安區信義路2段12號",100000,"獨資","葉玉英",1081028,"1084113462"
51,"臺北市","26337129","慕可精品服飾店","臺北市大同區南京西路69號1樓",200000,"獨資","蔡佳純",1081022,"1084113249"
52,"臺北市","26341236","水榕榕精品服飾","臺北市北投區長壽路19號",50000,"獨資","周潤榕",1081017,"1084113062"
53,"臺北市","26344120","巨展行銷企業社","臺北市內湖區麗山街68巷4號3樓",200000,"獨資","謝福星",1081015,"1084112925"
54,"臺北市","26348126","艾爾氏工作室","臺北市大安區忠孝東路4段148號7樓",100000,"獨資","艾思坦",1081025,"1084113399"
55,"臺北市","26361099","原溢企業社","臺北市大安區光復南路96巷7弄13號2樓",200000,"獨資","李明珠",1081005,"1084112613"
56,"臺北市","26367919","卡達喜地兩輪補給站","臺北市中山區龍江路384巷9號1樓",50000,"獨資","許弘昌",1081009,"1084112779"
57,"臺北市","27103486","幸輪機車行","臺北市文山區興隆路1段275號1樓",3000,"獨資","范義明",1081021,"1084113174"
58,"臺北市","27192570","傑客洋行","臺北市大安區復興南路1段342號之1，1樓",200000,"獨資","祝興亞",1081001,"1084112307"
59,"臺北市","27193590","佩蓉蔬果行","臺北市士林區美崙街14號1樓",100000,"獨資","陳妍錦",1081001,"1084112295"
60,"臺北市","29504803","大友木器行","臺北市士林區文林路436號1樓",200000,"獨資","林啟川",1081022,"1084113252"
61,"臺北市","29512872","忠義小吃店","臺北市北投區中央北路4段18巷15號",3000,"獨資","陳郭阿花",1081021,"1084113168"
62,"臺北市","31273743","新生五金號","臺北市北投區光明路新生巷27號1樓",100000,"獨資","陳清根",1081028,"1084113485"
63,"臺北市","31324525","山力五金行","臺北市士林區文昌路244號",40000,"獨資","施學宏",1081023,"1084113299"
64,"臺北市","31334468","世鑫商店","臺北市北投區中央北路4段136號1樓",8000,"獨資","粟金玉",1081025,"1084113408"
65,"臺北市","31834301","小幸福工作室","臺北市大同區延平北路2段247巷24號3樓",50000,"獨資","詹媛茹",1081002,"1084112405"
66,"臺北市","31844835","泰怡慧養生館","臺北市內湖區成功路2段426巷3號",200000,"獨資","楊惠蓉",1081022,"1084113254"
67,"臺北市","31846019","大眾機車行","臺北市大同區延平北路3段73之3號",100000,"獨資","林思婷",1081001,"1084112308"
68,"臺北市","31850218","敦煌餡餅店","臺北市士林區德行東路155號",200000,"獨資","朱品潔",1081001,"1084112326"
69,"臺北市","31855591","明展企業社","臺北市中正區公園路38號5樓",200000,"獨資","陳金鍊",1081023,"1084113292"
70,"臺北市","31858274","愛情伙花服飾店","臺北市大同區承德路2段175巷1號1樓",200000,"獨資","孫伙花",1081001,"1084112320"
71,"臺北市","31861284","皇泰極紓壓養生館","臺北市大同區承德路1段42號",200000,"獨資","王登豪",1081002,"1084112411"
72,"臺北市","31861480","泰麗寶足體養生舘","臺北市中山區民生東路1段88號",20000,"獨資","王瑞欽",1081016,"1084112975"
73,"臺北市","31861931","滿員寶商行","臺北市士林區中山北路7段36之1號",200000,"獨資","葛似蕙",1081003,"1084112493"
74,"臺北市","31871298","蕾蓓蒂鬆餅店","臺北市大安區通化街26之4號",200000,"獨資","詹鴻典",1081014,"1084112890"
75,"臺北市","31873107","俐光機械企業社","臺北市中山區民權東路2段148號3樓",200000,"獨資","張光遠",1081005,"1084112580"
76,"臺北市","31951763","公共冊所企業社","臺北市大安區泰順街24號地下",100000,"獨資","楊緬因",1081029,"1084113554"
77,"臺北市","31959337","立安企業社","臺北市大安區市民大道4段232號",200000,"獨資","林可筠",1081030,"1084113586"
78,"臺北市","31959857","晶智商行","臺北市士林區福港街244巷18弄11號3樓",240000,"獨資","張瀞尹",1081023,"1084113291"
79,"臺北市","31960931","讚裳號","臺北市大安區復興南路2段86號",168000,"獨資","張雪華",1081004,"1084112561"
80,"臺北市","31961447","晶元寶茶行","臺北市大安區復興南路1段68號1樓",60000,"合夥","何佳諭",1081002,"1084112413"
81,"臺北市","31964367","幸福小食堂","臺北市大同區迪化街1段72巷10號",100000,"獨資","周翠敏",1081016,"1084113024"
82,"臺北市","31966055","鴻囍電腦彩券行","臺北市萬華區寶興街206號",200000,"獨資","翁賜福",1081008,"1084112701"
83,"臺北市","34375414","鄧政得自營計程車行","臺北市士林區社子街84巷17號4樓",30000,"獨資","鄧政得",1081016,"1084113011"
84,"臺北市","38467673","池月養身館","臺北市內湖區新明路371之1號",100000,"獨資","陳池月",1081022,"1084113238"
85,"臺北市","38471254","綴紅創意工作室","臺北市大安區光復南路200巷36號",200000,"獨資","羅之遠",1081014,"1084112851"
86,"臺北市","38474371","天涯若比鄰工作室","臺北市大安區青田街2巷4號1樓",200000,"合夥","陳君華",1081014,"1084112885"
87,"臺北市","38474652","來來豆漿店","臺北市內湖區內湖路1段93號",60000,"合夥","林敬",1081014,"1084112827"
88,"臺北市","38487100","豐辰茶飲專賣店","臺北市文山區景文街94號1樓",100000,"合夥","陳禹方",1081017,"1084113103"
89,"臺北市","38501686","雙木林園藝社","臺北市內湖區江南街41巷10號(1樓)",170000,"合夥","呂佳翰",1081004,"1084112525"
90,"臺北市","38502117","祥新車行","臺北市文山區羅斯福路6段237號",180000,"獨資","張維新",1081014,"1084112889"
91,"臺北市","38502355","吳賴咖啡館","臺北市中山區長安東路2段129巷3號",100000,"獨資","吳佳怡",1081002,"1084112408"
92,"臺北市","38503045","老蕭食藝工作室","臺北市大安區光復南路390號5樓",200000,"獨資","蕭維政",1081014,"1084112852"
93,"臺北市","38507470","夫婦商行","臺北市士林區故宮路19號5樓",200000,"合夥","吳瑞煌",1081017,"1084113076"
94,"臺北市","38509580","東麗馨實業社","臺北市松山區八德路3段155巷4弄21號3樓",300000,"獨資","黃冠瑋",1081007,"1084112682"
95,"臺北市","38510714","茂祥商行","臺北市中山區錦州街46號9樓之1",240000,"合夥","白宗永",1081007,"1084112659"
96,"臺北市","38512115","金荷生活館","臺北市大同區民生西路261號",200000,"獨資","陳讚明",1081004,"1084112550"
97,"臺北市","38514275","馬喬企業社","臺北市中山區南京東路2段132號8樓",60000,"獨資","李啓如",1081018,"1084113156"
98,"臺北市","38551952","雲香川湘小館","臺北市大安區泰順街46之2號",100000,"獨資","閻家永",1081029,"1084113538"
99,"臺北市","38558603","嘉榮企業社","臺北市信義區松德路65號11樓之2",200000,"獨資","梁智成",1081022,"1084113215"
100,"臺北市","38558836","傳千小吃店","臺北市中山區林森北路67巷122號",200000,"合夥","林傳洋",1081014,"1084112840"
101,"臺北市","38565203","飛鏢樂事餐廳","臺北市中山區復興北路508號",200000,"獨資","張越勛",1081028,"1084113498"
102,"臺北市","38574110","谷歌國際企業社","臺北市文山區興隆路1段70巷11弄28號4樓",200000,"獨資","吳育南",1081030,"1084113589"
103,"臺北市","38575933","景澤企業社","臺北市中山區遼寧街257號2樓",200000,"獨資","謝佩珊",1081002,"1084112433"
104,"臺北市","38582239","大匠和食企業社","臺北市中山區民權東路2段152巷22弄3號",200000,"獨資","蘇世明",1081016,"1084113025"
105,"臺北市","41369275","享城甜點烘焙坊","臺北市中山區松江路204巷20號1樓",200000,"獨資","蘇顯民",1081007,"1084112677"
106,"臺北市","41389650","金展通訊行","臺北市北投區知行路270號",200000,"獨資","林于捷",1081002,"1084112429"
107,"臺北市","42173307","張大飽的老兵麵館","臺北市南港區研究院路2段130號2樓",200000,"獨資","張啓梅",1081014,"1084112884"
108,"臺北市","42270808","參壹工坊","臺北市內湖區成功路3段187巷3弄31號",200000,"合夥","吳柔安",1081024,"1084113348"
109,"臺北市","42270862","紳石商行","臺北市信義區基隆路2段39巷4號",200000,"合夥","莊啓為",1081007,"1084112681"
110,"臺北市","42271905","樺羱企業商行","臺北市南港區研究院路1段99號7樓之7",100000,"獨資","劉彩雲",1081001,"1084112302"
111,"臺北市","42278914","莉卡廚房","臺北市中山區南京東路3段14巷2號1樓",200000,"獨資","黃麗俐",1081031,"1084113647"
112,"臺北市","42279081","愛豐達康企業社","臺北市士林區環河北路3段123號",100000,"獨資","陳鈺鏵",1081022,"1084113276"
113,"臺北市","42279097","維格印刷社","臺北市中山區新生北路3段61號3樓之9",100000,"獨資","黃威玲",1081029,"1084113551"
114,"臺北市","42281636","諾可洋商行","臺北市北投區尊賢街280號1樓",200000,"獨資","徐嘉呈",1081017,"1084113071"
115,"臺北市","42283228","滈斯工作室","臺北市中山區敬業一路128巷49號",1000000,"獨資","李忠臣",1081030,"1084113625"
116,"臺北市","42283445","心飾力企業社","臺北市大安區大安路1段53號",180000,"獨資","楊心宜",1081029,"1084113506"
117,"臺北市","42287189","德帝夫餐店","臺北市信義區虎林街132巷44號1樓",200000,"合夥","古隼翔",1081029,"1084113557"
118,"臺北市","42292351","泰啡堂","臺北市中正區延平南路216巷3號1樓",50000,"獨資","王泰鈞",1081001,"1084112343"
119,"臺北市","42295343","明宇企業社","臺北市中山區林森北路145巷7號1至6樓",200000,"獨資","盧金針",1081014,"1084112841"
120,"臺北市","42296764","艾汎食堂","臺北市松山區南京東路5段250巷9之1號1樓",100000,"獨資","謝惠雯",1081008,"1084112735"
121,"臺北市","42297243","傳杰商行","臺北市士林區德行東路210號",50000,"獨資","曹正杰",1081017,"1084113094"
122,"臺北市","42328365","客庄農特產品商行","臺北市萬華區和平西路3段396號",100000,"獨資","劉月鵝",1081028,"1084113486"
123,"臺北市","42336082","鄉呈小吃店","臺北市南港區研究院路1段76號",50000,"獨資","王國義",1081031,"1084113667"
124,"臺北市","42336920","長紘企業社","臺北市中正區許昌街42之1號10樓",50000,"獨資","買滋瀅",1081015,"1084112952"
125,"臺北市","42339095","鑫沛實業社","臺北市中山區長春路192號3樓",100000,"獨資","陳金蘭",1081028,"1084113489"
126,"臺北市","42340403","百毅企業社","臺北市中山區新生北路3段19巷22號2樓",240000,"合夥","李佳豪",1081015,"1084112937"
127,"臺北市","42346461","車軒汽車企業社","臺北市中山區新生北路2段73號1樓",100000,"獨資","黃振昌",1081017,"1084113099"
128,"臺北市","42350801","威慶工程行","臺北市松山區新東街3巷1號1樓",200000,"獨資","鄭輝玪",1081022,"1084113226"
129,"臺北市","42353639","艾儷美容坊","臺北市北投區西安街1段297號",200000,"獨資","陳氏裕",1081031,"1084113631"
130,"臺北市","42353954","欣蔻髮廊","臺北市士林區福壽街8號",100000,"獨資","蔡孟璁",1081028,"1084113458"
131,"臺北市","42357396","東侑小吃店","臺北市文山區木新路3段377號",100000,"獨資","劉侑東",1081025,"1084113444"
132,"臺北市","42358281","三清檳榔店","臺北市內湖區成功路2段179號1樓",30000,"獨資","許金合",1081009,"1084112807"
133,"臺北市","42359269","水庫魚小吃店","臺北市大安區復興南路1段122巷8之3號1樓",100000,"獨資","孫芷芸",1081009,"1084112775"
134,"臺北市","42361645","泰順貳之壹小吃店","臺北市大安區泰順街2之1號",100000,"獨資","李曉萍",1081001,"1084112333"
135,"臺北市","42362378","簡約商店","臺北市松山區東興路25號",100000,"獨資","蘇裕盛",1081029,"1084113513"
136,"臺北市","42412124","芊芊小吃店","臺北市信義區吳興街8巷3號",200000,"獨資","李玉華",1081029,"1084113535"
137,"臺北市","42412671","東墨體能空間工作室","臺北市士林區東山路100巷6號",100000,"獨資","江少涵 ",1081001,"1084112315"
138,"臺北市","42414283","波米工作室","臺北市北投區中山北路7段219巷3弄113號5樓",100000,"獨資","劉容豪",1081023,"1084113297"
139,"臺北市","42414312","宸龍企業社","臺北市萬華區南寧路41號12樓之1",200000,"獨資","廖建龍",1081014,"1084112880"
140,"臺北市","42415311","雲朵文創藝術工作室","臺北市內湖區金湖路328之6號",50000,"獨資","蕭昭勤",1081029,"1084113534"
141,"臺北市","42418056","百麒麟涮涮鍋","臺北市中山區八德路2段296號1樓",100000,"獨資","徐啟鈞",1081030,"1084113595"
142,"臺北市","42418231","台灣萬清保潔工程社","臺北市大同區大龍街89巷15號4樓之63",240000,"獨資","李飛燕",1081009,"1084112824"
143,"臺北市","42419457","瓦比薩比薩鋪","臺北市大安區忠孝東路4段126之1號",100000,"獨資","廖永安",1081002,"1084112357"
144,"臺北市","42419695","富足人生養生館","臺北市中正區漢口街1段85號",100000,"獨資","何麗英",1081007,"1084112678"
145,"臺北市","42420757","緣起禪心商號","臺北市松山區三民路102巷3號1樓",50000,"獨資","李凱文",1081021,"1084113202"
146,"臺北市","42423852","喜濼企業社","臺北市士林區文林路167號",200000,"獨資","葉逸欣",1081001,"1084112334"
147,"臺北市","42424867","日安企業社","臺北市中山區民族東路410巷23弄9號5樓",150000,"獨資","王玟琍",1081014,"1084112875"
148,"臺北市","42425465","一三一正能量工作室","臺北市大安區四維路14巷5號1樓",100000,"獨資","梁家迻",1081028,"1084113466"
149,"臺北市","42426696","醉羅漢商行","臺北市大安區忠孝東路4段216巷40弄18號1樓",240000,"合夥","柯峻樺",1081022,"1084113217"
150,"臺北市","42429103","聚星實業社","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","許文華",1081024,"1084113344"
151,"臺北市","42430050","實日子工作室","臺北市士林區中正路235巷57號",15000,"獨資","丁巧茵",1081031,"1084113659"
152,"臺北市","42430571","麗麗商行","臺北市松山區寶清街101巷21號5樓",100000,"獨資","廖士豪",1081003,"1084112468"
153,"臺北市","42432091","御舒坊美容館","臺北市中山區民權東路2段52號",200000,"獨資","傅家俊",1081003,"1084112439"
154,"臺北市","42432260","好樂數位行銷社","臺北市中山區松江路283號5樓",70000,"獨資","陳昀聖",1081022,"1084113236"
155,"臺北市","42432493","莫斯科餐飲店","臺北市信義區松德路151號",500000,"獨資","王婕芸",1081001,"1084112341"
156,"臺北市","42435554","尼爾帕可手作烘焙坊","臺北市大安區和平東路3段308巷31弄4號1樓",200000,"獨資","林長餘",1081002,"1084112395"
157,"臺北市","42436343","開箱行銷工作室","臺北市內湖區康樂街48巷6之1號5樓",100000,"獨資","屈環瑞",1081016,"1084113022"
158,"臺北市","42489050","美好日常工作室","臺北市信義區虎林街239號",200000,"獨資","何涵華",1081003,"1084112464"
159,"臺北市","42489657","益豐升生活事業社","臺北市中山區錦州街409號1樓",1000000,"獨資","徐俊曜",1081022,"1084113273"
160,"臺北市","42489946","莫希朵在墾丁企業社","臺北市中山區松江路65號6樓",200000,"獨資","張道維",1081022,"1084113232"
161,"臺北市","42491008","潔淨美清潔服務企業社","臺北市信義區基隆路1段350號4樓之6",30000,"獨資","田祥湶",1081022,"1084113223"
162,"臺北市","42494238","冰山企業商行","臺北市中山區南京東路2段41巷16弄2號",50000,"獨資","林宜賢",1081004,"1084112527"
163,"臺北市","42494292","日九生活用品行","臺北市信義區信義路6段103號1樓",100000,"獨資","黃登銘",1081021,"1084113191"
164,"臺北市","42496279","幸福提案工作室","臺北市南港區忠孝東路6段285號8樓之5",200000,"合夥","陳欣怡",1081001,"1084112301"
165,"臺北市","42497690","餐聚複合式餐廳","臺北市文山區景華街64號",220000,"獨資","黃田凱",1081029,"1084113505"
166,"臺北市","42499536","空氣全適能工作室","臺北市中山區新生北路2段118巷7號1樓",150000,"合夥","王薆綸",1081009,"1084112778"
167,"臺北市","42500941","匯寶小吃店","臺北市大安區大安路2段23號1樓",200000,"獨資","陳思樺",1081023,"1084113326"
168,"臺北市","42502413","國光電競館","臺北市松山區南京東路5段328號",200000,"獨資","林煜翔",1081001,"1084112306"
169,"臺北市","42505973","東石海鮮企業社","臺北市信義區虎林路239號",240000,"獨資","鄭維鵬",1081002,"1084112440"
170,"臺北市","42507711","黃師傅自助餐","臺北市信義區福德街220號1樓",90000,"獨資","黃宏仁",1081018,"1084113143"
171,"臺北市","42511264","張牙舞爪娃娃屋","臺北市北投區大興街137號",100000,"獨資","曹書銘",1081015,"1084112972"
172,"臺北市","42514810","天傑企業社","臺北市信義區福德街163號1樓",200000,"獨資","劉倩妏",1081008,"1084112724"
173,"臺北市","42515304","星漾美學企業社","臺北市大安區仁愛路4段27巷4弄10號2樓",200000,"獨資","林保仁",1081014,"1084112857"
174,"臺北市","42515509","品信裝潢工程行","臺北市萬華區西園路1段65之1號4樓",240000,"獨資","鄭玉華",1081030,"1084113601"
175,"臺北市","42515819","絕對創紅號","臺北市大安區樂利路91號5樓",200000,"合夥","吳文堯",1081007,"1084112670"
176,"臺北市","42516177","寶夾選物販賣店","臺北市松山區饒河街224號",200000,"獨資","趙珮妘",1081031,"1084113657"
177,"臺北市","42557465","吾芝麵館","臺北市士林區福華路128巷1弄2號",240000,"合夥","李孝偉",1081008,"1084112746"
178,"臺北市","42557508","宏偉小吃店","臺北市中山區民生東路2段147巷10之1號",200000,"獨資","簡宏偉",1081024,"1084113381"
179,"臺北市","42558507","胡子創意工作室","臺北市信義區永吉路120巷82號1樓",20000,"合夥","胡安之",1081024,"1084113392"
180,"臺北市","42558577","二一號星球娃娃屋","臺北市北投區中央南路1段25巷3號",100000,"獨資","王君宇",1081029,"1084113555"
181,"臺北市","48501806","哈特專業車體美研坊","臺北市北投區自強街141巷27號1樓",100000,"獨資","張瀚陽",1081017,"1084113101"
182,"臺北市","48503115","金典管理企業社","臺北市內湖區康樂街151巷21號5樓",240000,"獨資","李數霞",1081009,"1084112767"
183,"臺北市","48701446","陶子餛飩舖","臺北市士林區士東路89巷2號1樓",60000,"獨資","張吉隆",1081003,"1084112480"
184,"臺北市","48710108","月花園軒","臺北市萬華區西園路1段212巷23號2樓",60000,"獨資","張秀美",1081024,"1084113368"
185,"臺北市","48771408","阿樺海鮮店","臺北市中山區市民大道3段29號1樓",150000,"獨資","陳義勲",1081016,"1084112979"
186,"臺北市","48799308","精緻伴手禮商行","臺北市大安區復興南路1段133號1樓",50000,"獨資","陳力瑜",1081009,"1084112772"
187,"臺北市","48831686","捌玖壹零企業行","臺北市萬華區西寧南路70之20號",200000,"獨資","謝婷",1081015,"1084112950"
188,"臺北市","48854744","美越牛肉粉店","臺北市大安區敦化南路1段190巷43號",150000,"獨資","林淑賢",1081021,"1084113163"
189,"臺北市","48897595","歸園田居有機商行","臺北市大安區羅斯福路3段283巷38號",60000,"獨資","孫紹娟",1081028,"1084113501"
190,"臺北市","48900677","大舒適眼鏡行","臺北市中山區松江路362巷36號",50000,"獨資","李威良",1081030,"1084113612"
191,"臺北市","48934655","開封服飾店","臺北市中正區重慶南路1段13號",100000,"獨資","王莉婷",1081031,"1084113644"
192,"臺北市","48957994","享杜蔬果行","臺北市士林區美崙街18號",200000,"獨資","陳珈伍",1081001,"1084112296"
193,"臺北市","50638510","貓奴生鮮柑仔店","臺北市大安區忠孝東路4段223巷40號1樓",100000,"獨資","王怡雯",1081025,"1084113447"
194,"臺北市","50665425","永財工程行","臺北市中正區中華路2段299號4樓之28",200000,"獨資","侯麗珍",1081003,"1084112472"
195,"臺北市","72909852","竟然設計工作室","臺北市士林區士東路266巷16弄11號3樓",100000,"獨資","周永祐",1081030,"1084113594"
196,"臺北市","72913146","銓豪冷飲店","臺北市中正區汀州路2段85之1號",100000,"獨資","紀志成",1081003,"1084112466"
197,"臺北市","72913602","天天餐盒工作室","臺北市中山區長春路258巷26之3號",240000,"合夥","胡恆瑋",1081014,"1084112829"
198,"臺北市","72915088","頑樂二代選物販賣專門店","臺北市松山區民生東路5段241號1樓",50000,"獨資","鮑柏君",1081002,"1084112392"
199,"臺北市","72915741","瑀漩服飾商行","臺北市大安區忠孝東路4段293號6樓之2",200000,"獨資","顏慧如",1081016,"1084113014"
200,"臺北市","72916093","摳摳尊商行","臺北市萬華區中華路1段114巷4號1樓",80000,"獨資","楊惠琳",1081008,"1084112703"
201,"臺北市","72916896","大夾谷企業社","臺北市大同區寧夏路92號",200000,"獨資","李冠宏",1081002,"1084112427"
202,"臺北市","72917558","松德傳統整復推拿","臺北市信義區松德路22號",50000,"獨資","陳昱良",1081008,"1084112729"
203,"臺北市","72918655","拓客資訊工作室","臺北市松山區八德路2段412號",200000,"獨資","鄺國興",1081008,"1084112705"
204,"臺北市","72919991","丹亭餐廳","臺北市中山區林森北路145巷4號1樓",200000,"合夥","葉盈君",1081022,"1084113277"
205,"臺北市","72920202","欣蕙商行","臺北市中山區林森北路85巷62號4樓之5",200000,"獨資","呂惠娟",1081015,"1084112935"
206,"臺北市","72920272","熊讚楊桃汁飲品店","臺北市松山區南京東路5段291巷32之1號1樓",200000,"獨資","關國廷",1081028,"1084113476"
207,"臺北市","72920667","奇達商行","臺北市內湖區康寧路3段217巷11號",100000,"獨資","沈啓晃",1081007,"1084112658"
208,"臺北市","72920809","荳荳輕食早午餐店","臺北市中山區農安街166巷10號",100000,"獨資","黃苗",1081005,"1084112582"
209,"臺北市","72922270","曾好夾娃娃機店","臺北市大同區至聖里酒泉街78號1樓",200000,"獨資","夏敬懿",1081031,"1084113684"
210,"臺北市","72923806","翔羽企業社","臺北市士林區仁勇里大東路10-5號2樓",50000,"獨資","李佩純",1081001,"1084112310"
211,"臺北市","72926965","梅子小吃店","臺北市中山區龍江路280號",200000,"獨資","劉淑梅",1081023,"1084113315"
212,"臺北市","72927205","品町幸福鍋物","臺北市大同區承德路2段1巷34號1樓",200000,"獨資","林韋翔",1081022,"1084113228"
213,"臺北市","72928020","品藏餐飲店","臺北市南港區重陽路504巷14號",100000,"合夥","陳音韶",1081014,"1084112878"
214,"臺北市","72928366","巧巧手作烘焙屋","臺北市萬華區貴陽街2段106號1樓",50000,"獨資","李念純",1081009,"1084112810"
