﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01320620","佳奇珠寶藝品店","臺北市中山區德惠街167巷2號1樓",50000,"獨資","張麗珠",1121121,"1124117576"
2,"臺北市","01438281","錦泰服裝行","臺北市萬華區和平西路3段204號1樓",80000,"獨資","游萬能",1121116,"1124117301"
3,"臺北市","01470211","鴻達家具行","臺北市中正區廈門街107號1樓",50000,"獨資","林宏勲",1121110,"1124116991"
4,"臺北市","01557069","中國百科出版社","臺北市大安區忠孝東路4段155號5樓之1",3000000,"獨資","劉文鵬",1121101,"1124116271"
5,"臺北市","01699829","泰源電子專賣店","臺北市文山區永安街39號1樓",45000,"獨資","陳泳霖",1121121,"1124117519"
6,"臺北市","01726305","欣欣美材精品店","臺北市北投區石牌路2段68巷1號",100000,"獨資","朱湶祥",1121115,"1124117159"
7,"臺北市","01745627","宏佳行","臺北市大安區麗水街11號1樓",50000,"獨資","王吳錦珠",1121127,"1124117847"
8,"臺北市","02285994","永森園藝社","臺北市北投區文林北路153號",200000,"獨資","陳品澤",1121106,"1124116644"
9,"臺北市","04548945","德勝雜糧行","臺北市萬華區萬大路486巷59弄39號1樓",3000,"獨資","陳金枝",1121115,"1124117217"
10,"臺北市","04672079","功明電器行","臺北市萬華區萬大路187巷31號1樓",5000,"獨資","宋國銘",1121110,"1124116983"
11,"臺北市","05088898","上欣藥房","臺北市萬華區漢口街2段20巷3號1樓",5000,"獨資","徐珍寶",1121127,"1124117867"
12,"臺北市","07625992","全宏五金行","臺北市大同區民族西路282巷3號",45000,"獨資","張淑貞",1121124,"1124117781"
13,"臺北市","10306064","濟洲小吃店","臺北市大安區忠孝東路3段248巷10號",200000,"獨資","劉勝章",1121123,"1124117730"
14,"臺北市","10310784","車都汽車商行","臺北市士林區文林路685號1樓",200000,"獨資","羅建宏",1121130,"1124118101"
15,"臺北市","10332653","艾尚流行髮廊","臺北市內湖區內湖路1段285巷65弄34號地下",200000,"獨資","吳秋誠",1121102,"1124116407"
16,"臺北市","10336855","隆興文具禮品行","臺北市內湖區港華街24號1樓",200000,"獨資","傅傑彥",1121102,"1124116444"
17,"臺北市","10355310","雙成對商行","臺北市文山區羅斯福路5段150巷57號",200000,"獨資","許嘉展",1121127,"1124117864"
18,"臺北市","11334308","金正昌銀樓","臺北市大同區民生西路192號1樓",500000,"獨資","高俊松",1121102,"1124116366"
19,"臺北市","12145092","施寶藥局","臺北市大安區安東街50號(之5)1樓",5000,"獨資","李文志",1121122,"1124117614"
20,"臺北市","13449087","世莊小吃店","臺北市松山區光復北路107號",8000,"獨資","莊世樟",1121116,"1124117257"
21,"臺北市","13468422","斐梵美容院","臺北市大安區和平東路2段259號2樓之1",80000,"獨資","劉麗華",1121128,"1124117955"
22,"臺北市","13471572","得順堂中藥行","臺北市中山區錦州街164號",100000,"獨資","邱東躍",1121127,"1124117845"
23,"臺北市","17545836","絲髮觀美髮名店","臺北市士林區中正路268之2號2樓",200000,"獨資","王小蓉",1121102,"1124116410"
24,"臺北市","17750168","金中科技企業社","臺北市萬華區富民路145巷35弄27號4樓",1000000,"獨資","謝瑤曈",1121103,"1124116446"
25,"臺北市","18091447","淨龍行","臺北市士林區中山北路5段751巷10號4樓",490000,"獨資","許銘煌",1121122,"1124117600"
26,"臺北市","18379878","劇亨工作室","臺北市松山區八德路2段386號6樓之1",200000,"獨資","徐建宇",1121108,"1124116784"
27,"臺北市","19759361","順發花材花器批發行","臺北市松山區民生東路4段112巷3弄19號4樓",220000,"獨資","蔡豐年",1121120,"1124117425"
28,"臺北市","20649238","賀進白鐵店","臺北市信義區虎林街82巷82號1樓",3000,"獨資","林明進",1121113,"1124117041"
29,"臺北市","20887364","兒童教育出版社","臺北市大安區忠孝東路4段155號5樓之1",1500000,"合夥","劉文鵬",1121110,"1124116657"
30,"臺北市","21702787","明瑞玻璃行","臺北市信義區永吉路200巷32號1樓",150000,"獨資","陳明瑞",1121127,"1124117834"
31,"臺北市","21756805","金良彩色影印行","臺北市中山區建國北路2段151巷26號",30000,"獨資","張萬昌",1121129,"1124118017"
32,"臺北市","21778202","正豐工程行","臺北市內湖區內湖路1段91巷37弄2號1樓",200000,"獨資","朱金龍",1121117,"1124117343"
33,"臺北市","25512696","聖瑞兒天然品店","臺北市萬華區萬大路305號",500000,"合夥","賴森澤",1121123,"1124117717"
34,"臺北市","25540784","逸霖鑫企業社","臺北市大安區忠孝東路3段227之1號",88000,"獨資","張麗珍",1121130,"1124118150"
35,"臺北市","25564856","北和便當店","臺北市北投區中和街37號1樓",150000,"獨資","王俐雯",1121107,"1124116721"
36,"臺北市","25571104","桔鑫企業社","臺北市松山區八德路4段602號11樓之6",200000,"獨資","陳玉瑛",1121128,"1124117977"
37,"臺北市","25578726","隆美企業社","臺北市內湖區東湖路160巷10弄45號",200000,"獨資","潘文琳",1121123,"1124117539"
38,"臺北市","25654619","阿朵拉髮型名店","臺北市中山區南京西路23巷1之3號2樓",30000,"獨資","陳誌杰",1121108,"1124116683"
39,"臺北市","25656546","德大商行","臺北市中山區農安街18之1號",200000,"獨資","鄧嘉仁",1121102,"1124116358"
40,"臺北市","25658544","造傳美容美髮名店","臺北市大安區安東街46號",10000,"獨資","陽裕群",1121107,"1124116748"
41,"臺北市","25661920","信義徵信社","臺北市大同區南京西路76號3樓之4",200000,"獨資","葉景堂",1121120,"1124117416"
42,"臺北市","26218144","圓和流行精品店","臺北市大安區永康街60號",50000,"獨資","陳庭臻",1121109,"1124116913"
