﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01088897","豪贊旅店","臺北市萬華區昆明街34號2樓",30000,"獨資","郭其諭",1121102,"1124116397"
2,"臺北市","01125751","琮凱花店","臺北市大同區重慶北路3段313巷23號1樓",200000,"獨資","雲琮凱",1121106,"1124116674"
3,"臺北市","01210010","永昌自助洗衣店","臺北市中山區復興北路222號1樓",30000,"獨資","彭心成",1121128,"1124117924"
4,"臺北市","01713195","珍葛麗女子美容工作室","臺北市文山區一壽街2號1樓",6000,"獨資","簡英俊",1121127,"1124117844"
5,"臺北市","01811800","瑩昌鋁門窗行","臺北市士林區德行東路290號1樓",10000,"獨資","廖鑾",1121117,"1124117329"
6,"臺北市","02175808","瑋勝機械企業社","臺北市松山區八德路2段439號10樓",1000000,"合夥","吳素華",1121124,"1124117801"
7,"臺北市","05420190","新天良中藥房","臺北市內湖區新明路374號1樓",5000,"獨資","廖祐麟",1121101,"1124116284"
8,"臺北市","07101735","弘益行","臺北市大同區重慶北路3段371號",4000,"獨資","陳駿清",1121114,"1124117107"
9,"臺北市","10302102","億親彩券行","臺北市北投區中和街341號",100000,"獨資","李枝邁",1121116,"1124117304"
10,"臺北市","10330732","萬隆小吃店","臺北市文山區羅斯福路6段30之2號",100000,"合夥","董愛華",1121102,"1124116384"
11,"臺北市","10330901","奧斯美容院","臺北市大同區長安西路151號2樓",30000,"獨資","李東發",1121121,"1124117526"
12,"臺北市","10391619","鑫茂企業社","臺北市內湖區成功路4段61巷25弄5號",200000,"合夥","游文秋",1121123,"1124117712"
13,"臺北市","12119067","姊弟心安雜貨店","臺北市中山區中山北路1段135巷23號1樓",3000,"獨資","陳韋龍",1121115,"1124117214"
14,"臺北市","12438203","莉絲百貨行","臺北市中山區龍江路276號",200000,"獨資","張心妍",1121130,"1124118093"
15,"臺北市","13832317","慶嫂養生果汁店","臺北市大同區民生西路51號1樓",100000,"獨資","王淑慧",1121101,"1124116292"
16,"臺北市","13852755","銪彩投注站","臺北市信義區松山路240號",30000,"獨資","陳俊名",1121103,"1124116494"
17,"臺北市","14003648","好朋友當舖","臺北市萬華區西園路2段99號1樓",1500000,"獨資","陳月蕊",1121103,"1124116558"
18,"臺北市","14315749","仟億萬商行","臺北市文山區興隆路2段143號1樓",490000,"獨資","陳奕文",1121127,"1124117873"
19,"臺北市","14345574","祥龍自助餐店","臺北市中山區民生西路45巷3弄21號1樓",200000,"獨資","李孟霖",1121109,"1124116863"
20,"臺北市","14744426","正義川菜餐廳","臺北市萬華區康定路25巷39之1號",200000,"合夥","陳正義",1121116,"1124117289"
21,"臺北市","15642452","吉祥女子美容院","臺北市內湖區內湖路1段591巷1號1樓",3000,"獨資","洪麗珠",1121103,"1124116538"
22,"臺北市","15651304","香玲餐廳","臺北市中山區林森北路85巷13號1樓",200000,"獨資","江正吉",1121108,"1124116774"
23,"臺北市","15653393","上益汽車商行","臺北市松山區八德路4段351號1樓",200000,"獨資","楊景森",1121113,"1124116742"
24,"臺北市","17741886","宜定旺商行","臺北市大同區歸綏街267號",240000,"獨資","李杰殷",1121128,"1124117957"
25,"臺北市","18379568","波菲爾髮型美容院","臺北市信義區永吉路296號",10000,"獨資","梁劉尚妹",1121128,"1124117984"
26,"臺北市","18410792","美郁企業社","臺北市士林區通河東街1段159號1樓",200000,"獨資","蔡函澐",1121124,"1124117752"
27,"臺北市","20704463","藍琦女子美容院","臺北市信義區永吉路278巷47弄1號1樓",3000,"獨資","梁劉尚妹",1121128,"1124117981"
28,"臺北市","21261445","租售報導雜誌社","臺北市內湖區瑞光路358巷30弄8號",10000000,"合夥","徐珍翌",1121120,"1124117430"
29,"臺北市","21737126","元進印刷品行","臺北市大同區太原路161巷21號1樓",1500000,"合夥","游玉霞",1121130,"1124118091"
30,"臺北市","21765353","易發服飾店","臺北市大安區大安路1段47號1樓",200000,"獨資","吳梅萱",1121110,"1124116923"
31,"臺北市","25516905","岱億乾洗店","臺北市士林區環河北路3段135號",50000,"獨資","彭鈴芳",1121106,"1124116610"
32,"臺北市","25532686","宜富行","臺北市大安區大安路1段51巷21號",200000,"獨資","俞兵心",1121101,"1124116295"
33,"臺北市","25540187","野橙咖啡店","臺北市大安區羅斯福路3段269巷6之1號1樓",200000,"獨資","吳國鼎",1121127,"1124117872"
34,"臺北市","25542262","聖豐企業社","臺北市信義區福德街239之1號",66000,"獨資","連佩怡",1121103,"1124116497"
35,"臺北市","25542657","亞奇數位科技商業社","臺北市南港區東明街22號1樓",200000,"獨資","黃建博",1121115,"1124117186"
36,"臺北市","25556589","松德早餐店","臺北市信義區松德路211號1樓",10000,"獨資","陳淑惠",1121123,"1124117676"
37,"臺北市","25558926","世宇企業行","臺北市士林區德行東路93巷4號2樓",200000,"獨資","李朋",1121102,"1124116438"
38,"臺北市","25562870","啟陞食品行","臺北市大同區迪化街1段74號",100000,"合夥","花琪",1121129,"1124118072"
39,"臺北市","25573861","匯聚數位影像工作室","臺北市中山區復興北路58號12樓",200000,"獨資","樓勝男",1121123,"1124117674"
40,"臺北市","25581588","九樓工作室","臺北市信義區永吉路142號",200000,"獨資","薛仲傑",1121116,"1124117302"
41,"臺北市","25586922","泰芯禾泰式養生館","臺北市內湖區文德街157號",200000,"獨資","劉文豪",1121110,"1124116975"
42,"臺北市","25625538","倍菈養生館","臺北市北投區溫泉路73巷13號地下一層",200000,"獨資","彭豪傑",1121113,"1124117065"
43,"臺北市","25663645","鍋董小吃店","臺北市北投區實踐街41、43號1樓",200000,"合夥","楊志龍",1121107,"1124116630"
44,"臺北市","25672757","雯永吉小吃店","臺北市萬華區和平西路3段370號",100000,"獨資","王裕興",1121121,"1124117523"
45,"臺北市","26207569","圓融工程行","臺北市南港區研究院路2段2巷10弄5號",200000,"獨資","陳芃",1121116,"1124117241"
46,"臺北市","26210543","幸福園商行","臺北市北投區大興街9巷43號1樓",150000,"合夥","王黎",1121101,"1124116346"
47,"臺北市","26212922","泰自然美容養生館","臺北市松山區南京東路5段263號2樓",200000,"獨資","王世吉",1121124,"1124117787"
48,"臺北市","26219565","樂芙新創事業社","臺北市中山區四平街15號1樓",1000000,"獨資","蔡宜倩",1121102,"1124116455"
49,"臺北市","26223391","利昇行","臺北市中正區市民大道3段8號光華數位新天地商場5樓33號店鋪",230000,"獨資","吳政隆",1121103,"1124116496"
50,"臺北市","26225594","豪記商行","臺北市文山區指南路2段77巷14號",100000,"獨資","葉純青",1121130,"1124118114"
51,"臺北市","26233047","騷聲工房","臺北市士林區忠誠路2段130巷21之2號",210000,"合夥","林心拓",1121124,"1124117804"
52,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",240000,"合夥","邱受鑾",1121122,"1124117598"
53,"臺北市","26242566","威蒂髮藝店","臺北市萬華區萬大路430號",50000,"獨資","許珈瑋",1121115,"1124117227"
54,"臺北市","26248626","泰心禾泰式養生館","臺北市內湖區港墘路103號1樓",200000,"獨資","簡珮玲",1121110,"1124116976"
55,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","林春梅",1121122,"1124117604"
56,"臺北市","26340399","釋星樂器行","臺北市大安區忠孝東路3段216巷3弄3號",168000,"合夥","陳志齊",1121110,"1124116986"
57,"臺北市","26340807","勝勝小舖","臺北市中山區民生東路2段73號",100000,"獨資","林秀英",1121124,"1124117765"
58,"臺北市","26342116","展綺美健康工坊","臺北市松山區八德路4段709巷2之3號1樓",200000,"獨資","郭欣穎",1121129,"1124118078"
59,"臺北市","26353963","台一影印行","臺北市中正區汀州路3段131號1樓",200000,"獨資","黃銘輝",1121110,"1124116943"
60,"臺北市","26354371","浩成機車行","臺北市北投區崇仁路1段40號",50000,"獨資","許位誠",1121114,"1124117095"
61,"臺北市","26358854","司法時報報社","臺北市萬華區桂林路167號",200000,"獨資","翁進金",1121106,"1124116647"
62,"臺北市","26359039","真川味小吃館","臺北市萬華區康定路25巷42之1號1樓",200000,"合夥","陳正義",1121116,"1124117288"
63,"臺北市","26360726","上展餐館","臺北市松山區南京東路4段199號1樓",200000,"合夥","蔡育霖",1121127,"1124117889"
64,"臺北市","26526114","全泓企業社","臺北市南港區重陽路423巷1弄12號",200000,"獨資","曾立",1121129,"1124118046"
65,"臺北市","26557100","馨采商行","臺北市信義區基隆路1段19號7樓之3",100000,"獨資","蔡梅蘭",1121109,"1124116570"
66,"臺北市","27008005","冠均當舖","臺北市中山區長安西路24號1樓",1500000,"獨資","林意紋",1121129,"1124117894"
67,"臺北市","27025546","成發商號","臺北市文山區集英街15號1樓",3000,"獨資","周宇縯",1121109,"1124116592"
68,"臺北市","27161318","安旭蔬果行","臺北市內湖區大湖山莊街163號",100000,"獨資","張簡菊",1121120,"1124117463"
69,"臺北市","29232583","隨園小吃店","臺北市北投區中和街524號1樓",50000,"獨資","肖秀梅",1121101,"1124116331"
70,"臺北市","29234034","采達企業社","臺北市內湖區民權東路6段90巷25弄3號",200000,"獨資","任鎂雲",1121129,"1124118035"
71,"臺北市","29241984","千有服裝材料行","臺北市大同區重慶北路2段70巷17號",3200000,"獨資","簡仁威",1121116,"1124117318"
72,"臺北市","30125436","立霖裝潢行","臺北市萬華區大理街160巷26弄10號4樓之1",200000,"獨資","唐承濬",1121103,"1124116541"
73,"臺北市","30924509","振泰什糧行","臺北市大安區金山南路2段185巷4號1樓",200000,"獨資","于家豪",1121108,"1124116803"
74,"臺北市","31292592","振芳文具行","臺北市士林區大南路304號1樓",3000,"獨資","林首元",1121123,"1124117667"
75,"臺北市","31703384","壹參壹企業行","臺北市大安區忠孝東路4段169號11樓之4",200000,"合夥","謝素蘭",1121130,"1124118096"
76,"臺北市","31853019","美車邦車體美研行","臺北市信義區基隆路1段129之4號",100000,"獨資","吳宜儒",1121121,"1124117560"
77,"臺北市","31853088","有緣咖啡坊","臺北市南港區中南街10號",100000,"獨資","吳國衡",1121115,"1124117221"
78,"臺北市","31861783","藝順工程行","臺北市大安區和平東路3段228巷24號4樓之1",200000,"獨資","許松柏",1121115,"1124117234"
79,"臺北市","31864389","錄鼎記工作室","臺北市中山區八德路2段312巷37號1樓",200000,"獨資","連宜頡",1121101,"1124116279"
80,"臺北市","31868462","祥益健康素食館","臺北市南港區成福路22號",100000,"獨資","黄美榆",1121123,"1124117718"
81,"臺北市","31907887","信義計劃眼鏡","臺北市信義區忠孝東路4段553巷52弄1號1樓",200000,"獨資","謝守禮",1121101,"1124116340"
82,"臺北市","31950504","冠和工程行","臺北市大安區信義路4段24號5樓之2",200000,"合夥","林順娣",1121128,"1124117948"
83,"臺北市","31956774","金艷酒吧","臺北市中山區林森北路413號2樓",200000,"獨資","謝佳倫",1121110,"1124116933"
84,"臺北市","31958344","三億投注站","臺北市北投區清江路20號1樓",100000,"獨資","王加福",1121120,"1124117470"
85,"臺北市","31959553","文彬商行","臺北市內湖區新明路460巷17弄4號1樓",100000,"獨資","陳震澄",1121130,"1124118100"
86,"臺北市","31960550","松山延吉彩券行","臺北市松山區延吉街48巷1號1樓",20000,"獨資","張家叡",1121127,"1124117860"
87,"臺北市","31960691","東華理髮廳","臺北市萬華區萬大路171號1樓",200000,"獨資","張玉香",1121113,"1124117067"
88,"臺北市","31960854","飛來富龍泉彩券行","臺北市大安區信義路2段98號1樓",200000,"獨資","李愛子",1121110,"1124116959"
89,"臺北市","31961489","福來發彩券行","臺北市中正區廈門街83號",50000,"獨資","朱峻德",1121122,"1124117597"
90,"臺北市","31966061","富億發彩券行","臺北市大安區忠孝東路4段216巷23號",100000,"獨資","林昌煜",1121106,"1124116664"
91,"臺北市","31975929","姿妍坊","臺北市內湖區東湖路15號4樓",100000,"獨資","尤家鈺",1121107,"1124116757"
92,"臺北市","37915553","何鮮菇商行","臺北市萬華區長泰街308巷22號1樓",180000,"獨資","何宏泰",1121120,"1124117447"
93,"臺北市","38458175","正典商業社","臺北市北投區光明路218號1樓",100000,"獨資","陳麗夙",1121130,"1124118089"
94,"臺北市","38458581","金國裕彩券行","臺北市中正區濟南路2段73號",80000,"獨資","范文正",1121101,"1124116300"
95,"臺北市","38459110","吉發號彩券行","臺北市大安區信義路4段60之6號1樓",100000,"獨資","蔡世文",1121109,"1124116884"
96,"臺北市","38459250","瑞育商行","臺北市松山區長春路452號",80000,"獨資","尹斯坦那妮馥",1121106,"1124116611"
97,"臺北市","38459765","內江彩券行","臺北市萬華區國興路42號1樓",10000,"獨資","廖克松",1121109,"1124116860"
98,"臺北市","38461452","寶怡商行","臺北市文山區指南路1段21號",200000,"獨資","林泉",1121106,"1124116608"
99,"臺北市","38462591","全多中投注站","臺北市士林區文昌路104號1樓",100000,"獨資","蔡聰瑋",1121120,"1124117450"
100,"臺北市","38464599","西門靖小吃店","臺北市萬華區武昌街2段122號",100000,"獨資","古娃琳。卡夫魯萬",1121106,"1124116676"
101,"臺北市","38465181","勝華百貨行","臺北市中山區雙城街21號1樓",100000,"獨資","林冠伶",1121123,"1124117738"
102,"臺北市","38465725","九億彩券行","臺北市南港區興華路68號",50000,"獨資","洛席巴卲",1121127,"1124117869"
103,"臺北市","38466479","金穩嬴投注站","臺北市內湖區江南街69號",200000,"獨資","鄧超凡",1121130,"1124118092"
104,"臺北市","38467955","時代賽門髮藝工作室","臺北市內湖區內湖路1段285巷65弄6之2號",200000,"獨資","蔡吉銘",1121121,"1124117513"
105,"臺北市","38474230","油色漆坊","臺北市中山區松江路160巷5之1號5樓之1",1030000,"合夥","王詩綾",1121127,"1124117854"
106,"臺北市","38499653","圓宇宙披薩店","臺北市信義區松勤街1號1樓",200000,"獨資","張元馨",1121103,"1124116574"
107,"臺北市","38508941","鼎賀涮涮鍋店","臺北市中正區汀州路2段100號",240000,"合夥","王彥茹",1121122,"1124117601"
108,"臺北市","38510545","貝里餐廳","臺北市中山區林森北路145巷33號1樓",200000,"合夥","吳依樺",1121103,"1124116534"
109,"臺北市","38553614","尹文咖啡店","臺北市信義區永吉路326巷50號1樓",200000,"合夥","沈國良",1121106,"1124116638"
110,"臺北市","38570613","水天齊企業社","臺北市萬華區中華路1段124號1樓",30000,"獨資","溫怡昌",1121116,"1124117280"
111,"臺北市","38578571","臻鑫實業社","臺北市南港區忠孝東路5段815號3樓之3",200000,"獨資","余俊翰",1121101,"1124116301"
112,"臺北市","41373783","寶喆工作室","臺北市中山區復興北路62號9樓之1",200000,"獨資","許暐翎",1121130,"1124118127"
113,"臺北市","42269197","拉菲亞行","臺北市信義區虎林街82巷74號1樓",100000,"獨資","蕭淑雲",1121117,"1124117382"
114,"臺北市","42276943","福利發彩券行","臺北市北投區中和街341號",100000,"獨資","鄭湘羚",1121116,"1124117303"
115,"臺北市","42277627","弁漾企業社","臺北市大安區光復南路308巷43號1樓",200000,"獨資","呂宥瑩",1121122,"1124117587"
116,"臺北市","42283037","視野工程行","臺北市中正區中華路1段25號6樓之6",1200000,"獨資","洪健洲",1121122,"1124117620"
117,"臺北市","42284970","蘇珊生活雜貨商行","臺北市松山區民生東路5段184之5號1樓",150000,"獨資","許倍誠",1121103,"1124116485"
118,"臺北市","42348714","黃金連線彩券行","臺北市大安區復興南路1段133之1號",50000,"獨資","林育嵩",1121107,"1124116766"
119,"臺北市","42354193","福聚小吃坊","臺北市大同區長安西路277號",100000,"獨資","彭郁翰",1121129,"1124117824"
120,"臺北市","42356143","耶書崙工作室","臺北市南港區成功路1段20號",200000,"獨資","郭榮欣",1121128,"1124117919"
121,"臺北市","42357826","富財神彩券商行","臺北市中正區羅斯福路3段100號1樓之17",60000,"獨資","邱思旻",1121127,"1124117851"
122,"臺北市","42362356","子耀咖啡館","臺北市士林區承德路4段53號1樓",100000,"合夥","余渪姍",1121115,"1124117188"
123,"臺北市","42413860","名家莉服飾精品店","臺北市大安區仁愛路4段345巷15弄15之1號",200000,"獨資","張綺蘭",1121130,"1124118124"
124,"臺北市","42422919","三葉甘味屋","臺北市大安區通化街24巷4號",150000,"獨資","陳煒傑",1121127,"1124117856"
125,"臺北市","42423142","果然文創志業社","臺北市大同區哈密街69號1樓",1200000,"獨資","張又穎",1121123,"1124117694"
126,"臺北市","42423348","海角小吃店","臺北市南港區研究院路1段23號1樓",200000,"獨資","張蒼海",1121106,"1124116098"
127,"臺北市","42424796","輝平企業社","臺北市松山區南京東路5段70號5樓之2",240000,"獨資","陳聖昌",1121108,"1124116818"
128,"臺北市","42426470","東昇襪子專賣店","臺北市中正區羅斯福路4段88號",220000,"獨資","陳祐順",1121101,"1124116297"
129,"臺北市","42431136","大米企業社","臺北市信義區福德街300巷10號1樓",200000,"獨資","賴美雲",1121130,"1124118126"
130,"臺北市","42434529","天堂燒烤店","臺北市中山區長安東路1段53巷15號",200000,"獨資","張靖浩",1121115,"1124117169"
131,"臺北市","42437954","艾斯莉娜接髮沙龍","臺北市大安區敦化南路1段160巷54號",200000,"獨資","李奕緯",1121120,"1124117412"
132,"臺北市","42455208","友友彩券行","臺北市中正區忠孝西路1段50之1號（站前地下街服務台）",50000,"獨資","林志銘",1121107,"1124116698"
133,"臺北市","42484323","湯包樂企業社","臺北市萬華區昆明街137號1樓",10000,"獨資","陳粲木",1121114,"1124117125"
134,"臺北市","42488833","柴茶企業社","臺北市中山區伊通街68之2號1樓",60000,"合夥","劉俞宏",1121120,"1124117496"
135,"臺北市","42489805","慶泓商行","臺北市大同區民生西路168號1樓",200000,"合夥","鄭羽芝",1121130,"1124118135"
136,"臺北市","42493977","趣玩烘焙坊","臺北市中山區民生東路2段67號1樓",200000,"獨資","王心妤",1121116,"1124117277"
137,"臺北市","42507819","景誠企業社","臺北市信義區吳興街506巷9號",200000,"獨資","劉淑惠",1121115,"1124117233"
138,"臺北市","42512003","泰萱商行","臺北市大安區信義路4段265巷31弄12號1樓",200000,"獨資","劉冠余",1121120,"1124117494"
139,"臺北市","42514190","鑫盛資訊行","臺北市信義區忠孝東路5段743巷25號",240000,"獨資","簡建華",1121120,"1124117445"
140,"臺北市","42515992","童夢娃娃屋","臺北市內湖區港華街4號1樓",100000,"獨資","郭煜凱",1121129,"1124118066"
141,"臺北市","42556162","鋐勝商行","臺北市松山區八德路3段34號地下一層",200000,"合夥","黃仁勇",1121107,"1124116729"
142,"臺北市","48671196","阿提卡義式咖啡吧","臺北市大同區西寧北路17之2號1樓",50000,"獨資","周美岑",1121108,"1124116817"
143,"臺北市","48708047","崇文社","臺北市大同區寧夏路54號2樓",200000,"獨資","黃翊展",1121120,"1124117410"
144,"臺北市","48721392","永昇五金行","臺北市中山區合江街172號1樓",6000,"獨資","程維清",1121122,"1124117609"
145,"臺北市","48755126","泓品小吃店","臺北市信義區信安街153號",100000,"獨資","周冠廷",1121121,"1124117566"
146,"臺北市","48788344","豪品小館","臺北市信義區嘉興街179之36號1樓",400000,"獨資","羅優玉",1121128,"1124117925"
147,"臺北市","48791636","山水投注站","臺北市萬華區和平西路3段107之2號1樓",200000,"獨資","陳逸翰",1121107,"1124116730"
148,"臺北市","48794710","龍山商行","臺北市萬華區廣州街215號",100000,"獨資","梁翰中",1121102,"1124116393"
149,"臺北市","48808502","京譔彩券行","臺北市大同區華陰街131號1樓",200000,"獨資","李玉珠",1121102,"1124116401"
150,"臺北市","48829181","香香生活百貨行","臺北市信義區永吉路30巷101弄24號1樓",150000,"獨資","葉翠香",1121121,"1124117515"
151,"臺北市","48843851","潔西卡雜貨小鋪","臺北市大同區西寧北路17之1號",50000,"獨資","楊淑惠",1121109,"1124116889"
152,"臺北市","48856503","品味美而美早餐吧","臺北市萬華區永福街29號",168000,"獨資","陳淑萍",1121113,"1124117031"
153,"臺北市","48937061","旨樂壽司店","臺北市大安區忠孝東路3段217巷1弄6號",130000,"獨資","黃聖哲",1121113,"1124117006"
154,"臺北市","48953717","春宴坊","臺北市中山區林森北路159巷26號",200000,"獨資","林語彤",1121109,"1124116904"
155,"臺北市","48967472","野川釣具行","臺北市大同區保安街58號",500000,"獨資","陳略",1121127,"1124117818"
156,"臺北市","48968155","正旺雜糧行","臺北市松山區撫遠街378之3號",200000,"獨資","陳進鐺",1121109,"1124116909"
157,"臺北市","48979511","小王子甜蜜旅店","臺北市萬華區漢中街42號9樓",1000000,"獨資","陳春華",1121102,"1124116400"
158,"臺北市","48990847","鴻均企業社","臺北市信義區富陽街72巷34號1樓",200000,"獨資","賴尚豐",1121115,"1124117170"
159,"臺北市","49994005","富如行","臺北市中山區南京東路1段25號9樓",200000,"獨資","歐芳如",1121123,"1124117710"
160,"臺北市","50652049","薇菈精品服飾行","臺北市中山區北安路550號1樓",200000,"獨資","黃嘉敏",1121113,"1124117069"
161,"臺北市","72669678","文欣早餐店","臺北市士林區福港街233號1樓",100000,"獨資","楊佳正",1121127,"1124117863"
162,"臺北市","72856898","凱福蛋糕店","臺北市中正區羅斯福路4段92號35攤",100000,"獨資","黃崇倫",1121106,"1124116581"
163,"臺北市","72868450","府中重慶服飾行","臺北市大同區承德路1段44號6樓",200000,"獨資","林季穎",1121130,"1124118149"
164,"臺北市","72909776","榮得工程行","臺北市內湖區金湖路14巷4號1樓",500000,"合夥","金曼麗",1121108,"1124116841"
165,"臺北市","72913498","葉子異國小廚坊","臺北市北投區復興四路8巷4號1樓",200000,"合夥","陳亦佑",1121108,"1124116820"
166,"臺北市","72914763","鼎立汽車保養所","臺北市士林區福港街43號1樓",200000,"獨資","簡素釧",1121109,"1124116887"
167,"臺北市","72919985","飛軒工程行","臺北市中山區新生北路2段108號7樓之3",600000,"獨資","陳震育",1121120,"1124117413"
168,"臺北市","72928112","迦勒廣告事業社","臺北市大安區忠孝東路4段142號8樓之1",2000000,"合夥","徐昇",1121129,"1124117973"
169,"臺北市","72930172","馬蔬蔬工作室","臺北市南港區三重里園區街6之6號1樓",200000,"獨資","李家維",1121113,"1124117042"
170,"臺北市","72932707","囍相逢工作室","臺北市信義區信義路4段450巷9號8樓之1",90000,"合夥","周心怡",1121127,"1124117868"
171,"臺北市","72933071","伊森手機維修社","臺北市大同區太原路50號2樓",5000,"獨資","陳智罕",1121107,"1124116687"
172,"臺北市","72933564","太合堂食品行","臺北市大同區延平北路2段143號",200000,"獨資","劉永民",1121110,"1124116921"
173,"臺北市","72977984","卡娃衣日本小舖","臺北市中山區民權東路2段152巷5弄1號",200000,"獨資","陳秀鳳",1121127,"1124117885"
174,"臺北市","72983607","盛泰企業社","臺北市大同區寧夏路11號3樓之13",200000,"獨資","詹麗燕",1121123,"1124117687"
175,"臺北市","72984079","淂綦服裝行","臺北市信義區永吉路443巷9弄24號",200000,"合夥","林賜福",1121124,"1124117588"
176,"臺北市","72984459","青石創意設計工作室","臺北市北投區文化三路79號6樓",3000000,"合夥","陳柏熹",1121127,"1124117848"
177,"臺北市","72987293","爪娃之星企業社","臺北市松山區饒河街186號",150000,"獨資","劉宸宇",1121130,"1124118116"
178,"臺北市","72990179","賣衣服商舖","臺北市內湖區民權東路6段123巷34弄21號",200000,"獨資","楊燕玲",1121113,"1124116972"
179,"臺北市","72990678","文山來來旺彩券商行","臺北市文山區羅斯福路6段403號1樓之6",120000,"獨資","鄭克夫",1121106,"1124116648"
180,"臺北市","72990712","一定發彩券行","臺北市中山區八德路2段287號1樓",8000,"獨資","吳秀英",1121101,"1124116289"
181,"臺北市","73360109","老酒霸小吃店","臺北市文山區羅斯福路6段455巷23號",200000,"合夥","何政隆",1121120,"1124117495"
182,"臺北市","73409709","精英企業社","臺北市中山區農安街271巷5號4樓",100000,"獨資","陳貞蓉",1121121,"1124117506"
183,"臺北市","73649721","福家莊小吃店","臺北市北投區裕民1路25號",100000,"獨資","黃義龍",1121127,"1124117841"
184,"臺北市","73798545","全城起重行","臺北市士林區社正路60號3樓",200000,"獨資","楊智超",1121130,"1124118133"
185,"臺北市","73876400","美都麵包名店","臺北市文山區興隆路4段94號",100000,"獨資","黃潘忠",1121129,"1124118059"
186,"臺北市","73893013","宏安企業社","臺北市大安區忠孝東路4段71之5號6樓",50000,"獨資","陳裕凱",1121117,"1124117367"
187,"臺北市","73899826","禾豐製版企業社","臺北市大同區敦煌路164號1樓",100000,"獨資","陳奇楠",1121121,"1124117518"
188,"臺北市","75061226","小哲兒運動彩券行","臺北市中正區汀州路3段215號1樓",80000,"獨資","簡浚哲",1121102,"1124116449"
189,"臺北市","75430208","郡杰美髮沙龍","臺北市中正區懷寧街35號2樓",200000,"獨資","曾瑋誠",1121101,"1124116336"
190,"臺北市","75455306","緣起沙龍坊","臺北市中山區新福里民權東路2段25號",240000,"合夥","王朝藝",1121122,"1124117568"
191,"臺北市","75472277","啟鑫工作室","臺北市中山區德惠街4之1號1樓",200000,"獨資","李莉",1121117,"1124117347"
192,"臺北市","75585167","德來茶飲","臺北市松山區光復南路3號1樓",200000,"獨資","許崴程",1121114,"1124117082"
193,"臺北市","75696001","荳荳小吃店","臺北市北投區實踐街62號1樓",100000,"獨資","張格華",1121123,"1124117705"
194,"臺北市","75763009","頓頓國際精品商行","臺北市中山區大直街101巷1號1樓",100000,"合夥","陶子歡",1121130,"1124118117"
195,"臺北市","75934307","施工中設計工務店","臺北市大同區民權西路136號9樓之6",200000,"獨資","楊皓翔",1121114,"1124117115"
196,"臺北市","75943381","完美骨架工作室","臺北市中正區羅斯福路3段128巷9號",200000,"獨資","張千凡",1121113,"1124117050"
197,"臺北市","75948772","本於他商號","臺北市信義區基隆路1段155號11樓之9",200000,"獨資","周金金",1121101,"1124116334"
198,"臺北市","75951522","夢想旅行商行","臺北市萬華區西寧南路213號",200000,"獨資","郭其諭",1121127,"1124117835"
199,"臺北市","75952894","花顏美人閣坊","臺北市中山區吉林路288號2樓",50000,"獨資","王瑀",1121122,"1124117651"
200,"臺北市","76342442","寶純豆花冰品專賣店","臺北市內湖區環山路1段90號1樓",200000,"獨資","邱寶純",1121114,"1124117103"
201,"臺北市","76365726","二結坊","臺北市北投區石牌路1段140號1樓",150000,"獨資","翁紹雄",1121107,"1124116717"
202,"臺北市","76375610","二本松餐廳","臺北市大安區瑞安街118號",200000,"合夥","林建宏",1121122,"1124117332"
203,"臺北市","76380986","台灣生活百貨商行","臺北市士林區葫蘆街70巷11號2樓",100000,"獨資","尹文琪",1121123,"1124117679"
204,"臺北市","76392815","羽華企業社","臺北市中山區建國北路2段147號10樓之7",2000000,"合夥","魏伊平",1121106,"1124116655"
205,"臺北市","76413121","子淵咖啡館","臺北市大同區承德路3段236、238號1樓",200000,"合夥","余渪姍",1121115,"1124117189"
206,"臺北市","76415768","陸壹參飲食坊","臺北市信義區虎林街132巷78號1樓",150000,"獨資","李文琪",1121116,"1124117306"
207,"臺北市","76417219","田禾美容工作室","臺北市南港區忠孝東路6段476號1樓",100000,"合夥","郭韋德",1121117,"1124117334"
208,"臺北市","76417891","迪漫藝坊","臺北市松山區復興北路179號5樓",30000,"獨資","邱佩璇",1121110,"1124116944"
209,"臺北市","76417999","出外人軒","臺北市萬華區三水街124號2樓及126號2樓",200000,"獨資","王志仁",1121101,"1124116274"
210,"臺北市","76418076","金典飲酒店","臺北市萬華區梧州街51之1號",200000,"獨資","王志仁",1121109,"1124116672"
211,"臺北市","76423839","川味食堂","臺北市大安區臨江街133號1樓",100000,"合夥","林佳禾",1121114,"1124117099"
212,"臺北市","76427434","展湲企業社","臺北市大同區承德路1段42號及42號2樓",80000,"獨資","蔡明湲",1121130,"1124117987"
213,"臺北市","76434012","艾妲美睫工作室","臺北市內湖區陽光街68巷63號",30000,"獨資","蔡靜思",1121109,"1124116875"
214,"臺北市","76436308","松林書局","臺北市中正區牯嶺街17號",100000,"獨資","蔡彤明",1121102,"1124116352"
215,"臺北市","77145503","食畏企業社","臺北市中正區辛亥路1段1號1樓",100000,"獨資","陳冠綸",1121123,"1124117693"
