﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01361023","三德攝影社","臺北市北投區光明路217號3樓之1","45000","獨資","羅重崑","1040114","1046000619"
"2","臺北市","01493087","來欣出版社","臺北市中正區南陽街12號1樓","600000","獨資","來欣","1040105","1046000076"
"3","臺北市","01517588","佳禾健康生活館","臺北市大安區光復南路72巷7弄7號1樓","20000","獨資","楊孫勝","1040108","1046000323"
"4","臺北市","01619163","樂林出版社","臺北市信義區松山路543號3樓","300000","獨資","陳文國","1040122","1046001112"
"5","臺北市","01665573","怡禾汽車商行","臺北市南港區忠孝東路6段376號","80000","獨資","黃永田","1040107","1046000219"
"6","臺北市","02484537","銘灝社","臺北市中山區南京西路1-1號10樓","200000","合夥","謝淑雅","1040123","1046001218"
"7","臺北市","05252010","中泱食品行","臺北市大同區承德路2段1巷19號1樓","8000","獨資","林見雄","1040121","1046001037"
"8","臺北市","05707878","小樽咖啡館","臺北市中正區青島東路7號之1、1樓","200000","獨資","柯遠東","1040113","1046000583"
"9","臺北市","07433707","萬光電氣行","臺北市大同區哈密街102號1樓","5000","獨資","張千萬","1040116","1046000818"
"10","臺北市","07626612","明吉企業社","臺北市大同區昌吉街41號","8000","獨資","林明南","1040106","1046000146"
"11","臺北市","10092160","杰科工程行","臺北市南港區昆陽街156之1號","200000","獨資","巫杰科","1040121","1046001074"
"12","臺北市","10302089","金華藥行","臺北市大安區金華街199巷3弄4號","100000","獨資","關靜漪","1040112","1046000474"
"13","臺北市","10304880","肚懂飲食社","臺北市信義區忠孝東路5段236巷8號","100000","獨資","廖忻倪","1040105","1046000080"
"14","臺北市","10330000","福興行銷工作室","臺北市松山區民族東路707號","200000","獨資","吳德興","1040106","1046000138"
"15","臺北市","10351882","有空文創工作室","臺北市大安區忠孝東路4段169號11樓之1","100000","獨資","何曼莊","1040113","1046000576"
"16","臺北市","10355249","張家一品食坊","臺北市大安區忠孝東路4段216巷29號1樓","200000","獨資","張蔣裔","1040109","1046000389"
"17","臺北市","10392292","重慶彩券行","臺北市中正區重慶南路3段12號","100000","獨資","胡露文","1040128","1046001455"
"18","臺北市","12154535","益昌家具裝潢行","臺北市中山區民生東路3段9巷17號1樓Ａ室","9000","獨資","林順賢","1040128","1046001452"
"19","臺北市","12288892","國祥服裝社","臺北市中山區吉林路393巷11號1樓","9000","獨資","范國珍","1040106","1046000141"
"20","臺北市","13831909","廣騰國際洋行","臺北市中山區德惠街158號3樓","200000","獨資","郭玲玲","1040116","1046000821"
"21","臺北市","13854830","得獎商行","臺北市南港區南深路1號1樓","50000","獨資","鄭櫻桃","1040123","1046001230"
"22","臺北市","14176752","唐小玲工作室","臺北市松山區八德路3段186號4樓之3","200000","獨資","謝玲玲","1040105","1046000054"
"23","臺北市","14340249","樺瀚工作室","臺北市內湖區環山路2段109巷3弄15號2樓","240000","獨資","陳美玉","1040106","1046000153"
"24","臺北市","14728517","吮味村自助餐店","臺北市大安區忠孝東路3段96號1樓","200000","獨資","鄭天盛","1040122","1046001203"
"25","臺北市","15234532","美大壓克力行","臺北市萬華區貴陽街2段20號7樓","30000","獨資","汪源","1040112","1046000458"
"26","臺北市","15411608","新華陀藥房","臺北市萬華區昆明街291號","2000","獨資","陳奮祥","1040109","1046000418"
"27","臺北市","15636439","香當當飲食坊","臺北市中山區中山北路2段137巷36號1樓","1240000","獨資","林書儀","1040120","1046000977"
"28","臺北市","15662132","星美小吃店","臺北市北投區中央南路1段41之1號1樓","60000","獨資","黃寶珍","1040116","1046000800"
"29","臺北市","17076714","橘屋傢飾店","臺北市中正區羅斯福路2段48巷10號","100000","獨資","周孟萱","1040120","1046001001"
"30","臺北市","17525769","仙華出版社","臺北市大安區敦化南路1段336號2樓","200000","獨資","徐浩城","1040106","1046000109"
"31","臺北市","17746881","大丘資訊企業社","臺北市內湖區康樂街136巷30弄59號5樓之1 ","200000","獨資","鄭淑萍","1040128","1046001473"
"32","臺北市","17754713","冠全冰品店","臺北市內湖區內湖路1段737巷45號1樓","100000","獨資","游黃桂花","1040107","1046000269"
"33","臺北市","17773893","創意美術教材社","臺北市萬華區長泰街59巷21之1號2樓","240000","獨資","謝一中","1040109","1046000429"
"34","臺北市","18089580","長欣乾洗名店","臺北市中山區林森北路107巷89號1樓","100000","獨資","張鵬洋","1040128","1046001491"
"35","臺北市","18390748","詠穎商行","臺北市內湖區星雲街16巷7號","490000","獨資","陳佩佩","1040120","1046000929"
"36","臺北市","18414404","瀚元交通事故分析顧問社","臺北市中正區北平西路6號8樓之2","80000","獨資","張子敬","1040112","1046000463"
"37","臺北市","20852549","志昌乾洗店","臺北市大安區光復南路346巷80號1樓","9000","獨資","李俊泰","1040107","1046000218"
"38","臺北市","21721172","洪師父麵食棧","臺北市中山區建國北路2段72號1樓","700000","獨資","洪金龍","1040109","1046000442"
"39","臺北市","21741445","亞澐服飾精品店","臺北市萬華區西寧南路72號之1、2樓","200000","獨資","徐雯瑩","1040108","1046000306"
"40","臺北市","21757889","平安多商行","臺北市大安區樂利路82號1樓","300000","獨資","李芬婷","1040105","1046000010"
"41","臺北市","25520464","五湖四海豆漿店","臺北市信義區永吉路272號","50000","獨資","呂世杰","1040114","1046000659"
"42","臺北市","25532840","汎啟企業社","臺北市北投區溫泉路139號5樓之9","100000","獨資","于秀玲","1040121","1046001066"
"43","臺北市","25532980","巧軒食堂","臺北市中山區松江路332號","50000","獨資","李綉雲","1040127","1046001416"
"44","臺北市","25533741","大乘養生蔬食園","臺北市內湖區港墘路82巷9號","200000","獨資","林秀貞","1040109","1046000373"
"45","臺北市","25535564","精贊工作室","臺北市松山區新中街6巷5號","200000","獨資","張瑞麟","1040112","1046000472"
"46","臺北市","25537845","朝顏企業工作室","臺北市松山區三民路136巷4號1樓","200000","獨資","張旭生","1040109","1046000401"
"47","臺北市","25538458","阿伯克比龍菲奇精品服飾店","臺北市大安區永康街4巷18號","30000","獨資","廖俊仁","1040130","1046001614"
"48","臺北市","25541799","金熹商行","臺北市松山區南京東路3段303巷6弄1之1號1樓","200000","獨資","黃暄雅","1040120","1046000925"
"49","臺北市","25544917","關渡商行","臺北市大同區環河北路1段281號","200000","獨資","王志慶","1040129","1046001571"
"50","臺北市","25545319","百花餐廳","臺北市中山區林森北路107巷25號","200000","獨資","陳美秀","1040122","1046001132"
"51","臺北市","25548759","譯濠企業社","臺北市士林區社中街458巷47號","1000000","獨資","黃階雄","1040115","1046000756"
"52","臺北市","25550683","泰雅伊娜廚房","臺北市萬華區環河南路2段102號2樓","30000","獨資","李惠蓉","1040113","1046000556"
"53","臺北市","25551944","耕智精緻茶飲店","臺北市中山區錦州街393號","80000","獨資","黃信智","1040113","1046000566"
"54","臺北市","25553725","活力熊營養早餐店","臺北市大安區延吉街131巷41號","120000","合夥","高鴻朴","1040114","1046000677"
"55","臺北市","25559143","俞記餐飲店","臺北市中山區合江街102巷2號","200000","獨資","陳佩玲","1040116","1046000795"
"56","臺北市","25559586","大富豪企業社","臺北市中山區民權西路13號","100000","獨資","葉省吾","1040116","1046000822"
"57","臺北市","25560887","新雅衣服修改行","臺北市松山區延壽街58號","10000","獨資","蔡春福","1040127","1046001433"
"58","臺北市","25569281","摩登花苑","臺北市北投區行義路142之10號2樓","100000","獨資","梁楚琴","1040109","1046000370"
"59","臺北市","25570267","橘晨營養早餐店","臺北市中正區臨沂街54號","200000","獨資","陳翔","1040126","1046001343"
"60","臺北市","25571575","崇森紅木傢俱行","臺北市北投區清江路225號","200000","獨資","張榕棋","1040123","1046001250"
"61","臺北市","25575684","六八鮮魚小吃店","臺北市北投區石牌路2段90巷6號8號","100000","合夥","陳世銘","1040109","1046000449"
"62","臺北市","25576369","火鳥髮廊","臺北市萬華區成都路27巷13號1樓","200000","獨資","游欣璋","1040114","1046000667"
"63","臺北市","25576473","惠文事業屋","臺北市大安區忠孝東路4段218之3號7樓","200000","獨資","王惠芬","1040113","1046000573"
"64","臺北市","25578606","衣衣賞精品服飾店","臺北市大安區敦化南路1段161巷74號","200000","獨資","黃惠敏","1040121","1046001083"
"65","臺北市","25579984","瀚泊園藝社","臺北市中山區民生西路16號8樓","20000","獨資","陳伯維","1040121","1046001107"
"66","臺北市","25580835","喬飛留學英語顧問社","臺北市中正區衡陽路84巷6號","50000","獨資","余烱輝","1040119","1046000903"
"67","臺北市","25581074","利嘉咖啡坊","臺北市中山區伊通街66巷13號","200000","獨資","宋金龍","1040129","1046001583"
"68","臺北市","25583299","希悦時尚精品館","臺北市大安區忠孝東路4段97號2樓之17","1000000","獨資","游千儀","1040123","1046001261"
"69","臺北市","25584311","上上屋小吃店","臺北市中山區德恵街53號1樓","200000","獨資","張金鳳","1040128","1046001457"
"70","臺北市","25619037","靴獅美鞋工房","臺北市中山區北安路621巷46號","150000","獨資","吳鴻松","1040113","1046000543"
"71","臺北市","25660008","天天富彩券行","臺北市信義區吳興街44之1號","50000","獨資","劉天富","1040116","1046000837"
"72","臺北市","25665947","樂芙工作室","臺北市大安區光復南路102號8樓","200000","獨資","林聖芝","1040121","1046001059"
"73","臺北市","25666827","喜樂多商行","臺北市士林區和豐街34號1樓","100000","獨資","何志良","1040107","1046000253"
"74","臺北市","25668775","依盈服飾店","臺北市文山區景華街94之2號","100000","獨資","管麗穎","1040123","1046001228"
"75","臺北市","25673215","慈行工作室","臺北市大安區敦化南路2段46號8樓","200000","獨資","吳張運璇","1040115","1046000725"
"76","臺北市","25681643","開心岸舒身館","臺北市中山區長春路340號","200000","獨資","楊惠萍","1040108","1046000352"
"77","臺北市","25684439","尚味小吃店","臺北市中山區林森北路438號1樓","200000","獨資","宋冠翰","1040109","1046000450"
"78","臺北市","26209026","吻鑽餐廳","臺北市中山區林森北路119巷45號2樓","200000","獨資","蔡仁政","1040122","1046001181"
"79","臺北市","26211944","俊吉商行","臺北市松山區長安東路2段219號","100000","獨資","郭勇志","1040107","1046000284"
"80","臺北市","26215343","三桔燒肉店","臺北市萬華區昆明街92之1號3樓","50000","獨資","李翔彬","1040130","1046001607"
"81","臺北市","26216650","小瑋服飾店","臺北市萬華區西寧南路72之1號5樓","50000","獨資","林庭瑋","1040127","1046001399"
"82","臺北市","26216862","邦尼國際企業社","臺北市萬華區西寧南路72之1號3樓","100000","獨資","鄒永麟","1040121","1046001031"
"83","臺北市","26220325","十一工作室","臺北市中山區復興北路500號","240000","合夥","鄧耀邦","1040130","1046001639"
"84","臺北市","26227853","王丰工作室","臺北市南港區東新街118巷67號7樓","240000","獨資","王丰","1040112","1046000465"
"85","臺北市","26228874","福氣多商行","臺北市中山區復興北路514巷66號1樓","100000","獨資","許明裕","1040105","1046000015"
"86","臺北市","26228987","玉慧髮藝工作室","臺北市大安區敦化南路1段190巷27號","100000","獨資","蔡玉慧","1040127","1046001404"
"87","臺北市","26238373","哈奇小舖","臺北市大安區永康街14巷3號1樓","100000","獨資","朱曉芃","1040105","1046000087"
"88","臺北市","26244305","滿席小吃店","臺北市松山區南京東路5段208號","200000","合夥","王國華","1040109","1046000448"
"89","臺北市","26246373","鄉群豬腳店","臺北市北投區光明路149號(1樓)","200000","獨資","周卓群","1040120","1046000974"
"90","臺北市","26248718","吉麗珠寶工作室","臺北市中山區錦州街157巷25號","50000","獨資","陳麗詠","1040122","1046001127"
"91","臺北市","26256842","通廊商行","臺北市文山區興隆路3段56號","150000","獨資","蕭郁螢","1040128","1046001474"
"92","臺北市","26257259","家家服飾店","臺北市大安區敦化南路1段187巷46號","200000","獨資","江倍成","1040120","1046000997"
"93","臺北市","26302727","薔薇物語舖","臺北市士林區美德街90號(第二層)","168000","獨資","陳詩茵","1040112","1046000497"
"94","臺北市","26336162","湘信企業社","臺北市大安區忠孝東路4段211號5樓之1","50000","獨資","葉建村","1040127","1046001438"
"95","臺北市","26337649","河馬食品行","臺北市大安區延吉街165之1號","100000","獨資","葉一嬌","1040127","1046001376"
"96","臺北市","26337866","嘉美通訊社","臺北市大同區民權西路89號1樓","200000","獨資","蔡瑋軒","1040119","1046000847"
"97","臺北市","26342018","第一好茶茶葉店","臺北市內湖區新湖一路143號","200000","獨資","林玫美","1040129","1046001533"
"98","臺北市","26342896","心繫生技保養","臺北市中正區重慶南路3段128號3樓之2","200000","獨資","李佳芸","1040122","1046001166"
"99","臺北市","26343608","膳園沙鍋粥","臺北市中山區新生北路1段84號","200000","獨資","陳英隆","1040126","1046001303"
"100","臺北市","26345887","春盛精品店","臺北市大安區忠孝東路4段112號10樓之11","200000","獨資","曾聖翔","1040116","1046000794"
"101","臺北市","26346957","拉雅商行","臺北市萬華區長泰街21號","200000","獨資","邱宏昌","1040112","1046000467"
"102","臺北市","26348272","互珮服飾精品店","臺北市萬華區中華路1段122號","200000","獨資","黃郁珊","1040121","1046001102"
"103","臺北市","26348955","阿杜工程行","臺北市內湖區江南街71巷65弄15號7樓","200000","合夥","杜聖恩","1040114","1046000629"
"104","臺北市","26350234","創新髮藝沙龍","臺北市中正區羅斯福路3段300號2樓","80000","獨資","周書賢","1040121","1046001061"
"105","臺北市","26350608","喜苑茶飲專賣店","臺北市士林區基河路108號","50000","獨資","廖彥傑","1040128","1046001503"
"106","臺北市","26351120","柏思資訊社","臺北市士林區福國路50巷2弄15號4樓","10000","獨資","尤敏如","1040119","1046000895"
"107","臺北市","26351228","春光乍現工作室","臺北市中山區八德路2段239號(3樓) ","100000","獨資","李威漢","1040108","1046000296"
"108","臺北市","26356011","大紅包商行","臺北市中山區民生東路1段25之4號","100000","獨資","齊蔡翠英","1040116","1046000820"
"109","臺北市","26357834","有志茶坊","臺北市中山區林森北路263之4及263之5號","230000","獨資","陳有志","1040121","1046001025"
"110","臺北市","26362288","光華二茶行","臺北市中正區市民大道3段8號光華數位新天地1樓B02攤位","230000","獨資","陳有志","1040106","1046000113"
"111","臺北市","26362604","美思早餐店","臺北市北投區中和街294號1樓","200000","獨資","賴世哲","1040107","1046000216"
"112","臺北市","26363548","和泰興工程行","臺北市文山區興隆路4段29巷2弄28號","200000","獨資","蔡蕙茹","1040116","1046000832"
"113","臺北市","26365840","建勝商行","臺北市信義區永吉路30巷119弄23號","200000","獨資","張進忠","1040114","1046000613"
"114","臺北市","26366860","九尾小館","臺北市大安區敦化南路1段160巷59號","100000","獨資","鄭心雅","1040114","1046000678"
"115","臺北市","26367050","聖元商行","臺北市內湖區康樂街132號","200000","獨資","林禕豊","1040119","1046000864"
"116","臺北市","26370132","大承布行","臺北市士林區永平街41號1樓","200000","合夥","陳素珠","1040119","1046000874"
"117","臺北市","26373715","双連小吃店","臺北市大同區萬全街77號（1樓）","100000","獨資","柯志全","1040126","1046001344"
"118","臺北市","26373932","晶御養生館","臺北市內湖區內湖路1段737巷27號2樓","100000","獨資","楊同仁","1040122","1046001116"
"119","臺北市","26374355","大夯餐廳","臺北市大安區延吉街70巷5弄4號","200000","獨資","工藤紫瑜","1040113","1046000587"
"120","臺北市","26374361","三合服裝店","臺北市萬華區西園路1段203巷4號","200000","獨資","楊力貞","1040108","1046000319"
"121","臺北市","26511695","耀一工作室","臺北市大同區南京西路36號6樓之1","200000","獨資","聶正一","1040108","1046000308"
"122","臺北市","26729125","咏霖商行","臺北市北投區復興三路64號","240000","獨資","張淑芬","1040122","1046001124"
"123","臺北市","27195844","冠利禮品工藝社","臺北市萬華區西藏路199巷45號2樓","200000","獨資","張鳳櫻","1040119","1046000885"
"124","臺北市","29232113","曼沙咖啡店","臺北市中山區天祥路57號1樓","200000","獨資","柯淑惠","1040114","1046000645"
"125","臺北市","29249368","鴻禧軒","臺北市萬華區廣州街186巷6號1樓","60000","獨資","楊添貴","1040112","1046000494"
"126","臺北市","30918767","全來打字行","臺北市大安區敦化南路1段162號1樓","5000","獨資","李淑娟","1040122","1046001163"
"127","臺北市","31103972","義興肉號","臺北市北投區自強街125號自強市場22號攤位","3000","獨資","郭淑媛","1040114","1046000642"
"128","臺北市","31121471","太元青草店","臺北市北投區清江路17號1樓","3000","獨資","陳足","1040122","1046001198"
"129","臺北市","31176741","嘉春水電行","臺北市士林區延平北路5段142號","5000","獨資","鄭蔡銘","1040115","1046000717"
"130","臺北市","31827890","筠園美食坊","臺北市中山區南京東路3段216巷2號","80000","獨資","黃曉筠","1040108","1046000300"
"131","臺北市","31842506","艾小姐美國精品店","臺北市松山區復興北路141巷4號1樓","200000","獨資","陳美真","1040128","1046001453"
"132","臺北市","31845172","伍捌商行","臺北市信義區虎林街55巷10號","200000","獨資","蔡孟宗","1040106","1046000162"
"133","臺北市","31846340","光臨鷄排店","臺北市信義區崇德街103號","200000","獨資","陳宗勳","1040130","1046001595"
"134","臺北市","31846806","燁龍企業社","臺北市內湖區文德路111號","200000","獨資","吳宏義","1040120","1046000927"
"135","臺北市","31847869","台灣亮點企業社","臺北市信義區忠孝東路5段1之1號8樓","200000","獨資","彭遠芬","1040109","1046000368"
"136","臺北市","31849249","佰騰企業社","臺北市內湖區內湖路1段47巷8弄20號","200000","獨資","魏正","1040122","1046001177"
"137","臺北市","31850744","克勞斯咖啡店","臺北市大安區仁愛路4段91巷23號","200000","獨資","吳建恒","1040119","1046000852"
"138","臺北市","31851342","倍加寵物用品店","臺北市北投區中央北路4段501號1樓","248000","獨資","卞靜儀","1040122","1046001128"
"139","臺北市","31851883","維希商行","臺北市大安區和平東路2段311巷71號7樓","10000","獨資","楊淑慧","1040121","1046001063"
"140","臺北市","31854642","蜜菱工作室","臺北市中山區復興北路86號3樓","30000","獨資","翁婞琦","1040127","1046001389"
"141","臺北市","31854729","彤臻工作室","臺北市中山區中山北路1段140巷18號2樓","50000","獨資","黃曉梅","1040129","1046001528"
"142","臺北市","31858008","佰儷美甲店","臺北市中山區中山北路2段50巷7號地下室","200000","獨資","吳孟哲","1040120","1046000991"
"143","臺北市","31860736","鼎原企業社","臺北市士林區永平街76號1樓","225000","獨資","徐薇幀","1040107","1046000250"
"144","臺北市","31862050","千麥和風涮涮鍋","臺北市大同區重慶北路3段247號","100000","獨資","王音婷","1040107","1046000279"
"145","臺北市","31869286","熱帶魚精品服飾店","臺北市萬華區西寧南路70號2樓之12","200000","獨資","李家豪","1040114","1046000679"
"146","臺北市","31871868","原渥精品店","臺北市大安區敦化南路1段161巷3號1樓","200000","獨資","李珈妮","1040107","1046000249"
"147","臺北市","31872698","車潔專業汽車美容店","臺北市中山區民族東路508號1樓","100000","獨資","黃俊凱","1040108","1046000326"
"148","臺北市","31878905","永久專業鋁門窗企業社","臺北市北投區中央北路2段332號","230000","獨資","邱語婕","1040108","1046000293"
"149","臺北市","31879806","楓葉情小吃店","臺北市信義區大道路43號","200000","獨資","黃進財","1040122","1046001197"
"150","臺北市","31880986","吉比利服飾店","臺北市大安區大安路1段51巷24號","100000","獨資","楊阡佩","1040121","1046001019"
"151","臺北市","31881227","穎興商行","臺北市南港區興東街7之2號","200000","獨資","鍾光明","1040130","1046001604"
"152","臺北市","31881438","賀雅金露西林服飾精品館","臺北市大安區忠孝東路4段223巷45號1樓","200000","獨資","林雪貞","1040116","1046000807"
"153","臺北市","31881991","街角甜品屋","臺北市內湖區麗山街348巷10弄9號","200000","獨資","曾方雯","1040114","1046000609"
"154","臺北市","31882289","大盤美食店","臺北市信義區和平東路3段215號1樓","200000","獨資","潘秀梅","1040108","1046000290"
"155","臺北市","31886644","台灣成虱目魚專賣店","臺北市松山區敦化北路145巷5號1樓","200000","獨資","黃再斌","1040121","1046001058"
"156","臺北市","31947229","翹課姊妹精品服飾店","臺北市大安區敦化南路1段177巷10號","100000","獨資","楊謹維","1040129","1046001576"
"157","臺北市","31949161","艾葳咖啡","臺北市信義區信義路6段15巷14號","200000","獨資","胡寶丹","1040108","1046000317"
"158","臺北市","31950413","普賢薪傳藝術社","臺北市大安區建國南路1段278號","150000","獨資","李詠河","1040107","1046000205"
"159","臺北市","31950526","汸鈞專業汽車美容","臺北市大安區通化街207號","50000","獨資","林健騰","1040121","1046001026"
"160","臺北市","31952003","華倫企業社","臺北市文山區興隆路3段207巷7弄11號","160000","獨資","陳德隆","1040127","1046001379"
"161","臺北市","31952088","寶婷企業社","臺北市大安區忠孝東路4段248巷27號","300000","獨資","周逸龍","1040130","1046001638"
"162","臺北市","31952405","喬安咖啡飲料店","臺北市松山區寧安街4巷2之2號","200000","獨資","王尹蓁","1040107","1046000276"
"163","臺北市","31953615","浩發飲食坊","臺北市大同區民生西路125號","200000","獨資","賴廷峰","1040107","1046000227"
"164","臺北市","31954641","圖森企業社","臺北市大同區南京西路18巷6弄10-1號1樓","240000","獨資","劉致顯","1040107","1046000266"
"165","臺北市","31957226","小久窩餐坊","臺北市大安區通化街171巷30弄2號","200000","獨資","葉泳麟","1040122","1046001130"
"166","臺北市","31957416","成宜車業行","臺北市松山區延壽街66號1樓","200000","獨資","簡銘諺","1040116","1046000828"
"167","臺北市","31958750","娃娃男女舒壓館","臺北市中山區中山北路1段105巷21之1號","80000","獨資","葉沛蓁","1040107","1046000245"
"168","臺北市","31960849","依福商行","臺北市士林區美崙街11號","240000","獨資","李朝福","1040129","1046001546"
"169","臺北市","38455141","丹巧彩妝企業社","臺北市中山區長安西路19巷2弄33號","200000","獨資","林竫","1040127","1046001415"
"170","臺北市","38456417","丘山小茶店","臺北市松山區民生東路3段113巷25弄7號","50000","獨資","陳柏翰","1040112","1046000500"
"171","臺北市","38457555","蜜亞凱文工作室","臺北市松山區復興北路231巷26號","200000","獨資","吳培瑱","1040120","1046000958"
"172","臺北市","38457936","樂本時尚工作室","臺北市信義區松德路71號2樓之1","200000","獨資","陳德瑞","1040129","1046001549"
"173","臺北市","38460904","百寶鄉企業社","臺北市中山區林森北路147號7樓","200000","獨資","吳昭漢","1040120","1046000967"
"174","臺北市","38461066","愛夢小吃店","臺北市中正區師大路186巷9號(1樓)","600000","合夥","邵欣儀","1040106","1046000172"
"175","臺北市","38461615","德勝企業社","臺北市信義區基隆路1段155號8樓之8","100000","獨資","張德勝","1040114","1046000610"
"176","臺北市","38462678","金好盈彩券行","臺北市信義區吳興街575號1樓","50000","獨資","張開中","1040121","1046001038"
"177","臺北市","38463521","安芹精品服飾小舖","臺北市大安區忠孝東路4段223巷56號","200000","獨資","吳安芹","1040123","1046001220"
"178","臺北市","38464303","安安美容舒壓館","臺北市文山區木柵路1段270號(1樓、2樓)","100000","獨資","山碧雲","1040120","1046001009"
"179","臺北市","38464887","樂豆延吉商行","臺北市大安區延吉街137巷22號","100000","獨資","李卓融","1040122","1046001205"
"180","臺北市","38467245","仕誠餐廳","臺北市中山區林森北路133巷37號(1樓)","200000","獨資","彭珍華","1040113","1046000588"
"181","臺北市","38469449","億兆國際實業社","臺北市信義區嘉興街175巷2弄11號2樓","20000","合夥","徐玉蓉","1040105","1046000034"
"182","臺北市","38470261","富裕家族健康美食館","臺北市士林區忠勇街9號1樓","15000","獨資","李凤萍","1040115","1046000705"
"183","臺北市","38471748","師大一三零活力坊","臺北市中正區羅斯福路3段84巷2號1樓","100000","獨資","彭琁","1040105","1046000075"
"184","臺北市","38471944","白金御廚實業社","臺北市中正區金華街43巷23號1樓","2000000","獨資","易莛芮","1040121","1046001010"
"185","臺北市","38472351","康華企業社","臺北市松山區南京東路4段17號8樓之5","1000000","獨資","翁仁顯","1040116","1046000776"
"186","臺北市","38472660","夏樹甜品行","臺北市中山區農安街166號1樓","100000","獨資","江俊諺","1040129","1046001574"
"187","臺北市","38474560","美三藝術工作室","臺北市大安區敦化南路1段187巷63號1樓","200000","獨資","彭思齊","1040105","1046000020"
"188","臺北市","38474800","魚匠食堂","臺北市中山區松江路108巷20之1號","200000","獨資","蔡欣倫","1040123","1046001216"
"189","臺北市","38480325","茗捷小吃店","臺北市中正區市民大道1段100號地下街6號店舖","60000","獨資","韋妮達","1040106","1046000192"
"190","臺北市","38496874","逸柔坊","臺北市北投區西安街1段367號2樓","100000","獨資","葉柔坊","1040130","1046001593"
"191","臺北市","38496895","文亮實業社","臺北市中山區松江路200號9樓之3","200000","獨資","邱鋕文","1040116","1046000775"
"192","臺北市","38497022","堯師傅日式輕食屋","臺北市松山區南京東路5段250巷9之1號1樓","200000","獨資","張順堯","1040119","1046000841"
"193","臺北市","38498015","魔髮學苑","臺北市士林區中正路253號3樓","100000","獨資","鄭志強","1040115","1046000726"
"194","臺北市","38499350","赤神小吃店","臺北市中正區南陽街15之5號1樓","80000","獨資","游賢明","1040109","1046000414"
"195","臺北市","38500960","維多利亞精品服飾店","臺北市中山區中山北路2段59巷65號","200000","獨資","林志峰","1040121","1046001091"
"196","臺北市","38501335","明星美容舒壓館","臺北市松山區民生東路5段21號","200000","合夥","陳錦雲","1040113","1046000525"
"197","臺北市","38503002","采楓軒日式餐坊","臺北市中山區吉林路228號1,2樓","200000","獨資","方思媛","1040123","1046001215"
"198","臺北市","38503185","真閣藝品行","臺北市中正區沅陵街10號","200000","合夥","勵人慈","1040126","1046001312"
"199","臺北市","38503360","瑩妮絲企業社","臺北市信義區松德路65號11樓之1","200000","獨資","林榮杰","1040128","1046001512"
"200","臺北市","38503951","鑫宏食堂","臺北市信義區吳興街345號","100000","獨資","駱信宏","1040126","1046001369"
"201","臺北市","38504240","貓頭鷹的工作坊","臺北市萬華區西昌街81號1樓","200000","獨資","余慧玲","1040105","1046000005"
"202","臺北市","38506789","夜市口農產品店","臺北市大同區寧夏路4號","150000","獨資","辜淵博","1040126","1046001307"
"203","臺北市","38506985","夢想衣櫃精品店","臺北市中山區四平街63號","200000","獨資","廖圓香","1040106","1046000170"
"204","臺北市","38507540","宏茂企業社","臺北市文山區景後街97號2樓","200000","獨資","張啟宏","1040108","1046000322"
"205","臺北市","38508533","來居日式創意料理店","臺北市松山區市民大道4段217號1樓","160000","合夥","野口理香","1040114","1046000658"
"206","臺北市","38508787","禾悅企業社","臺北市大同區延平北路1段47號8樓","200000","獨資","葉倍良","1040122","1046001167"
"207","臺北市","38508858","自大一點兒餐館","臺北市文山區興隆路4段111之3號","1000000","獨資","魏家禎","1040128","1046001477"
"208","臺北市","38508864","幸運之丘廣告工作室","臺北市信義區福德街84巷5號4樓","10000","獨資","皮卡丘","1040113","1046000592"
"209","臺北市","38509104","到7號咖啡館","臺北市中山區南京東路2段24巷7號1樓","200000","獨資","蔡憶萍","1040106","1046000114"
"210","臺北市","38511951","摩訶瓦利企業社","臺北市內湖區麗山街362號","200000","獨資","汪必中","1040107","1046000244"
"211","臺北市","38511988","筠鴻小吃店","臺北市內湖區麗山街362號","200000","獨資","汪筠媛","1040105","1046000017"
"212","臺北市","38512071","紅頂藝人坊","臺北市中山區林森北路95號2樓","200000","獨資","蔡斯文","1040108","1046000310"
"213","臺北市","38512585","躍騰商行","臺北市松山區寧安街4巷2之2號","200000","獨資","楊富閔","1040114","1046000683"
"214","臺北市","38512797","奇克小姐服飾","臺北市中山區松江路140巷10號","200000","獨資","王善意","1040127","1046001380"
"215","臺北市","38513064","橙亞養生館","臺北市中山區南京東路2段60號3樓","200000","獨資","邱日傳","1040126","1046001350"
"216","臺北市","38513178","興馨生活百貨行","臺北市士林區忠義街24號","150000","獨資","簡佳惠","1040112","1046000482"
"217","臺北市","38514660","曼樂餐廳","臺北市萬華區西園路1段72巷19號","200000","獨資","李竺晏","1040115","1046000716"
"218","臺北市","38554536","花朵影像製作婚紗工作室","臺北市中山區新生北路3段62巷6號","200000","獨資","黃芳豪","1040123","1046001260"
"219","臺北市","38554894","瑞比亞工作室","臺北市文山區景文街3號8樓之6","50000","獨資","羅濟偉","1040127","1046001382"
"220","臺北市","38556339","利榛咖啡烘焙商號","臺北市信義區莊敬路325巷32號","50000","獨資","連美玲","1040130","1046001609"
"221","臺北市","38556437","村町食坊","臺北市大安區和平東路2段118巷61號","100000","獨資","簡以姍","1040130","1046001648"
