﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01140113","明輝汽車材料行","臺北市大同區赤峯街16號之2、1樓","20000","獨資","李明輝","1040130","1046001651"
"2","臺北市","01149590","誠記蔘藥行","臺北市大同區迪化街1段220號1樓","48000","獨資","劉枝文","1040105","1046000007"
"3","臺北市","01163591","皇后旅社","臺北市大同區長安西路226號1至4樓","6000000","獨資","吳清男","1040105","1046000079"
"4","臺北市","01167098","金蘭行","臺北市大同區安西街24號","50000","獨資","羅麗卿","1040130","1046001641"
"5","臺北市","01178898","合心殯儀禮品行","臺北市中山區民權東路2段123號2樓","1000000","獨資","許有佶","1040106","1046000179"
"6","臺北市","01197065","姚德雄室內裝修設計顧問社","臺北市松山區敦化北路153之31號","2000000","獨資","姚奕麟","1040105","1046000093"
"7","臺北市","01294030","香港麗晶髮廊","臺北市中山區林森北路432號地下","30000","獨資","余炳倫","1040122","1046001162"
"8","臺北市","01345360","大茂廣告工程行","臺北市中山區八德路2段167巷28號1樓","98000","獨資","徐煌德","1040105","1046000028"
"9","臺北市","01378805","新泉興裝潢行","臺北市北投區大興街56號","20000","獨資","江美德","1040119","1046000868"
"10","臺北市","01378903","福多元商行","臺北市北投區明德路213號1樓","450000","獨資","李梅慈","1040123","1046001239"
"11","臺北市","01397578","卿姿服飾行","臺北市北投區石牌路2段177號1樓","200000","獨資","李小萍","1040129","1046001535"
"12","臺北市","01402690","大志電氣行","臺北市北投區公館路340巷26號1樓","40000","獨資","張蕎安","1040107","1046000263"
"13","臺北市","01402729","丸三大藥局","臺北市北投區自強街105號1樓","10000","獨資","朱倚良","1040109","1046000420"
"14","臺北市","01447768","福記素料店","臺北市萬華區西藏路289號1樓","10000","獨資","楊勇","1040122","1046001115"
"15","臺北市","01449061","巧沛食品行","臺北市萬華區東園街64號1樓","45000","獨資","陳韋汎","1040127","1046001435"
"16","臺北市","01493137","萬國肉店","臺北市中正區臨沂街60巷3號","3000","獨資","劉美蘭","1040120","1046000923"
"17","臺北市","01519621","以馬內利行銷企業社","臺北市中正區漢口街1段110號5樓之7","240000","獨資","黃曉薇","1040113","1046000577"
"18","臺北市","01540146","鴻逸汽車商行","臺北市信義區忠孝東路5段743巷19號1樓","30000","獨資","陳順華","1040116","1046000788"
"19","臺北市","01591587","伍洲商行","臺北市信義區基隆路1段432號8樓","30000","合夥","游麗珠","1040121","1046001047"
"20","臺北市","01619109","隆昌汽車修理廠","臺北市南港區成功路1段65之1號1樓","500000","獨資","王秀寶","1040106","1046000135"
"21","臺北市","01662739","榮冠大商店","臺北市南港區興中路12巷9號","50000","合夥","施素珍","1040116","1046000838"
"22","臺北市","01681953","雙福麵條行","臺北市文山區興隆路4段149號1樓","50000","獨資","陳俐伶","1040119","1046000863"
"23","臺北市","02107823","保捷企業社","臺北市士林區延平北路5段324號","200000","合夥","李魁祐","1040105","1046000072"
"24","臺北市","02113769","曜麒企業社","臺北市信義區松山路540巷3弄19號","45000","獨資","廖宜保","1040105","1046000095"
"25","臺北市","03459108","華南當舖","臺北市松山區南京東路5段53號","1500000","獨資","侯政宏","1040116","1046000785"
"26","臺北市","04359900","台農醬園","臺北市大同區迪化街1段210號1樓","3000","合夥","傅國安","1040105","1046000024"
"27","臺北市","04454616","遠東當舖","臺北市文山區羅斯福路5段14號","1500000","獨資","林韋帆","1040115","1046000714"
"28","臺北市","04552314","四知青草店","臺北市萬華區西昌街224巷5號","3000","獨資","藍秀鑾","1040115","1046000711"
"29","臺北市","04777849","永福汽車電機行","臺北市內湖區安康路334巷1號1樓","3000","獨資","周萍環","1040105","1046000018"
"30","臺北市","05077604","中欣工程行","臺北市內湖區內湖路1段392號4樓","66800000","合夥","劉志祥","1040115","1046000753"
"31","臺北市","05703578","群來大旅社","臺北市中正區紹興北路31巷26號","90000","合夥","黃生","1040120","1046000978"
"32","臺北市","05711036","中一素食園","臺北市中正區信陽街9號地下室","200000","獨資","蕭富仁","1040119","1046000904"
"33","臺北市","07002720","力久五金行","臺北市大同區庫倫街6號1樓","1000000","獨資","林志春","1040106","1046000148"
"34","臺北市","07632712","有利百貨行","臺北市大同區延平北路2段247巷18號1樓","5000","獨資","陳有溪","1040126","1046001349"
"35","臺北市","07684112","長信鮮花店","臺北市大同區環河北路2段377號1樓","5000","獨資","盧秀美","1040130","1046001631"
"36","臺北市","08596094","安平輪胎行","臺北市信義區忠孝東路5段1之10號11樓","30000","獨資","杜明堂","1040128","1046001513"
"37","臺北市","08597333","鑫泉水電廚具行","臺北市內湖區康寧路3段189巷11弄10號","100000","獨資","黃慧玲","1040105","1046000041"
"38","臺北市","08654869","易禾工程行","臺北市中山區敬業三路162巷178號8樓","200000","合夥","曾建和","1040121","1046001093"
"39","臺北市","09404926","台益冷氣行","臺北市大安區瑞安街258號1樓","9000","獨資","郭海水","1040108","1046000328"
"40","臺北市","09891382","日悠時光工作室","臺北市松山區八德路4段678號7樓","200000","獨資","洪涵怡","1040119","1046000848"
"41","臺北市","09979648","帝法精品商行","臺北市萬華區漢中街50巷13之2號","100000","獨資","賴弘軒","1040122","1046001155"
"42","臺北市","10033439","政旺精品商行","臺北市中正區重慶南路3段129號3樓","3000000","獨資","簡重光","1040115","1046000700"
"43","臺北市","10321733","威穎髮藝名店","臺北市內湖區康樂街88號","50000","獨資","廖淑惠","1040116","1046000830"
"44","臺北市","10336736","子勛衣著商行","臺北市信義區忠孝東路5段410之3號","500000","獨資","高士政","1040108","1046000360"
"45","臺北市","10347564","德成企業行","臺北市萬華區廣州街81巷14號","200000","獨資","盧成賢","1040123","1046001253"
"46","臺北市","10351948","泰俐莎健康養生館","臺北市文山區景文街64號4樓","200000","獨資","楊世駿","1040105","1046000099"
"47","臺北市","10359272","亞葳企業社","臺北市中山區吉林路36號7樓","200000","獨資","陳雅薇","1040109","1046000399"
"48","臺北市","10372578","佳活美容館","臺北市大同區重慶北路2段26號","200000","獨資","張偉信","1040115","1046000719"
"49","臺北市","10381909","格林亞詩特國際洋行","臺北市大同區重慶北路1段24號6樓","6000000","合夥","古詩玄","1040128","1046001514"
"50","臺北市","10391110","四知堂商行","臺北市大安區濟南路3段18號","200000","獨資","陳超文","1040116","1046000805"
"51","臺北市","10391287","鴻林洋行","臺北市松山區復興南路1段17號2樓","200000","獨資","謝金生","1040114","1046000664"
"52","臺北市","10397677","福達利小品館","臺北市萬華區峨眉街14號16號1樓","200000","合夥","張秀明","1040120","1046000936"
"53","臺北市","11228708","永豐電機行","臺北市大同區太原路183巷4號1樓","212500","獨資","曹陳玉琴","1040115","1046000724"
"54","臺北市","11827703","台北冷氣電氣中心","臺北市大同區承德路3段246號13樓","5000000","獨資","袁陳美","1040115","1046000759"
"55","臺北市","12030401","漢隆文具紙器行","臺北市大同區環河北路2段223巷10號1樓","500000","獨資","周水清","1040109","1046000419"
"56","臺北市","12106318","眞肉香肉脯食品行","臺北市中山區龍江路21巷36號1樓","3000","獨資","謝宜樺","1040113","1046000526"
"57","臺北市","12535676","大侑清潔服務社","臺北市中山區復興北路488巷2弄3號1樓","3000","獨資","邱紹勇","1040113","1046000570"
"58","臺北市","13445815","福斯照明企業社","臺北市信義區中坡南路84號","200000","獨資","林孟緯","1040123","1046001246"
"59","臺北市","13452651","國賓小吃店","臺北市萬華區昆明街85號1樓","200000","獨資","曾靖慈","1040122","1046001070"
"60","臺北市","13453639","香香小吃店","臺北市士林區延平北路6段89號1樓","100000","獨資","陳金仙","1040116","1046000811"
"61","臺北市","13471215","宏國企業社","臺北市中山區長春路321之1號1樓","200000","獨資","劉力豪","1040120","1046000973"
"62","臺北市","13472523","逸樹村商行","臺北市松山區寶清街31號8樓","1000000","獨資","江慧嘉","1040121","1046001073"
"63","臺北市","13474402","榮香餐廳","臺北市中山區中山北路2段77巷21之1號1樓","200000","獨資","陳怡方","1040120","1046000937"
"64","臺北市","13478028","費洛葛林花藝館","臺北市大安區敦化南路2段146巷2號1樓","50000","獨資","羅凱云","1040115","1046000751"
"65","臺北市","13839971","天勤翻譯社","臺北市中山區民權西路35號12樓之3","1000000","獨資","謝淑文","1040127","1046001398"
"66","臺北市","13842835","上野屋小吃店","臺北市中山區錦州街121號1樓","100000","獨資","葉秋霞","1040105","1046000082"
"67","臺北市","13849979","鴻林企業社","臺北市中山區民權東路2段26號8樓之6","1500000","合夥","林清汶","1040123","1046001271"
"68","臺北市","14345119","龍海企業社","臺北市中山區樂群二路158號","200000","獨資","李開屏","1040121","1046001030"
"69","臺北市","14710376","慶采家具行","臺北市中正區忠孝西路1段7號5樓之4","200000","獨資","顏珧晴","1040107","1046000281"
"70","臺北市","14720894","大敦企業社","臺北市內湖區文德路22巷9弄32號地下樓","200000","獨資","莫雪卿","1040115","1046000701"
"71","臺北市","14730730","西門天外天麻辣火鍋店","臺北市中正區汀洲路3段198號1樓","200000","合夥","王福明","1040106","1046000111"
"72","臺北市","14738199","衡美國際實業洋行","臺北市中山區民生東路1段48號7樓之3","480000","獨資","周耿毅","1040114","1046000681"
"73","臺北市","14744832","環亞兒童遊樂園","臺北市松山區南京東路3段337號7樓","450000","合夥","周國輝","1040115","1046000767"
"74","臺北市","15648189","龍涎居雞膳食坊","臺北市大安區羅斯福路3段135號","240000","獨資","高煌棋","1040122","1046001171"
"75","臺北市","15855497","億群餐廳","臺北市萬華區三水街106巷2號1樓","200000","獨資","呂金益","1040122","1046001194"
"76","臺北市","15881220","瑞春蔘藥行","臺北市萬華區寶興街80巷38號","5000","獨資","許緣香","1040121","1046001020"
"77","臺北市","17077523","琦麗屋","臺北市信義區松勤街1號1樓","200000","獨資","高明德","1040123","1046001242"
"78","臺北市","17257166","海峽學術出版社","臺北市文山區景興路193號4樓之7","300000","獨資","方守仁","1040120","1046000946"
"79","臺北市","17261540","幸福髮廊","臺北市大安區和平東路3段103號2樓","100000","合夥","黃秀梅","1040127","1046001428"
"80","臺北市","17268558","高格食品行","臺北市內湖區康樂街72巷1號1樓","100000","獨資","陳駿誼","1040106","1046000112"
"81","臺北市","17525803","阿香小吃店","臺北市北投區文林北路102號1樓","200000","獨資","游芳盈","1040122","1046001170"
"82","臺北市","17740155","立即發小吃店","臺北市大同區民生西路146號1樓","200000","獨資","陳森儀","1040116","1046000819"
"83","臺北市","17746088","奇龍食品行","臺北市大安區永康街77號1樓","200000","獨資","陳沛穎","1040115","1046000706"
"84","臺北市","17761334","藍京美容髮型沙龍店","臺北市松山區延吉街30巷2號","200000","獨資","王弈升","1040112","1046000475"
"85","臺北市","18095268","金草本寵物精品店","臺北市大安區基隆路2段110號","230000","獨資","陳明進","1040120","1046000961"
"86","臺北市","18380452","雅點麵食館","臺北市信義區吳興街16號","200000","獨資","張玉田","1040130","1046001633"
"87","臺北市","18405643","秉豐企業社","臺北市萬華區峨眉街28號5樓","200000","獨資","楊智凱","1040107","1046000252"
"88","臺北市","20934839","信康水電行","臺北市信義區虎林街164巷1號1樓","5000","獨資","康興源","1040119","1046000860"
"89","臺北市","20996840","上順五金行","臺北市信義區永吉路189之2號1樓","8000","獨資","程俊傑","1040126","1046001306"
"90","臺北市","21214112","今揚商店","臺北市松山區寶清街46號","490000","獨資","白淑玫","1040115","1046000694"
"91","臺北市","21258271","迦南美地鮮花店","臺北市大安區和平東路3段416巷32號1樓","5000","獨資","趙貴賢","1040108","1046000325"
"92","臺北市","21573263","上人行商行","臺北市中山區吉林路36號7樓","200000","獨資","戴永祥","1040109","1046000405"
"93","臺北市","21597259","格林斐爾德國際洋行","臺北市大同區重慶北路1段24號6樓","6000000","合夥","古詩玄","1040128","1046001516"
"94","臺北市","21710409","南港地瓜園","臺北市南港區成功路1段9號1樓","100000","獨資","程鼎明","1040130","1046001602"
"95","臺北市","21754291","藝廬百貨行","臺北市北投區致遠二路93號1樓","200000","獨資","陸淑英","1040119","1046000873"
"96","臺北市","21776823","金王軒","臺北市萬華區廣州街190號192號2樓","30000","獨資","楊順福","1040129","1046001540"
"97","臺北市","24010008","華泰當舖","臺北市文山區羅斯福路5段50號1樓","1500000","獨資","高昇譽","1040115","1046000713"
"98","臺北市","25512555","嫺嫺美帶芷工作室","臺北市中山區復興北路50號6樓","100000","獨資","李碧如","1040114","1046000663"
"99","臺北市","25513317","草山夜未眠餐廳","臺北市士林區東山路25巷81弄99號","200000","合夥","莊豐誠","1040106","1046000166"
"100","臺北市","25513409","喜多屋國際商行","臺北市中山區林森北路306號2樓之1","200000","獨資","鄭秀鈺","1040106","1046000165"
"101","臺北市","25516715","全民車業行","臺北市南港區忠孝東路6段278巷1號","100000","獨資","王恒芳","1040120","1046000931"
"102","臺北市","25539148","天新素食自助餐","臺北市大安區大安路1段157巷3號之1","60000","獨資","沈育琳","1040108","1046000339"
"103","臺北市","25540567","金肥嘴衣櫃企業社","臺北市萬華區西寧南路72之1號3樓","100000","獨資","王俊智","1040106","1046000189"
"104","臺北市","25555266","洪二爺漢堡店","臺北市大安區忠孝東路4段49巷8號(1樓)","50000","獨資","洪震賢","1040122","1046001140"
"105","臺北市","25560660","夢妍小吃店","臺北市北投區裕民一路3號","50000","獨資","陳進東","1040106","1046000144"
"106","臺北市","25570674","群盛企業社","臺北市松山區光復北路9號2樓","100000","獨資","林明志","1040108","1046000333"
"107","臺北市","25577070","伊斯塔時尚館","臺北市中山區中山北路1段126巷13號1樓","1200000","獨資","郭育昕","1040115","1046000697"
"108","臺北市","25581861","唯美美妍坊","臺北市萬華區中華路2段426之3號","200000","獨資","陳秋樺","1040127","1046001375"
"109","臺北市","25588267","桔致企業行","臺北市中正區忠孝西路1段72號1樓之17","100000","獨資","謝坤達","1040128","1046001460"
"110","臺北市","25591100","山姆餐館","臺北市大安區臨江街135號","1000000","獨資","王慶祥","1040126","1046001317"
"111","臺北市","25653689","俊發企業社","臺北市士林區德行東路46巷6弄5號5樓","200000","獨資","江駿華","1040109","1046000412"
"112","臺北市","25653935","銓福肉粽行","臺北市士林區永平街74號1樓","100000","獨資","謝銓恒","1040126","1046001333"
"113","臺北市","25660289","中華眼鏡行","臺北市萬華區中華路2段522號","240000","獨資","連福太","1040129","1046001526"
"114","臺北市","25660350","馥樺小吃店","臺北市中正區銅山街11巷8號1樓","180000","獨資","王能興","1040122","1046001134"
"115","臺北市","25660963","育昇機電工程行","臺北市北投區大業路635號","2000000","獨資","江柏廷","1040126","1046001322"
"116","臺北市","25670630","珍珍蔬菓行","臺北市萬華區長泰街282巷13弄2號1樓","30000","獨資","曾湘凌","1040115","1046000702"
"117","臺北市","25670744","晶鼎美容工作室","臺北市中山區中山北路2段65巷24號","30000","獨資","張瑀芯","1040108","1046000357"
"118","臺北市","25671223","維督實業社","臺北市北投區中央南路1段51號5樓","150000","獨資","林彤恩","1040128","1046001464"
"119","臺北市","26196681","杜妲服飾行","臺北市大安區信義路3段192號1樓","200000","獨資","高毓璟","1040106","1046000156"
"120","臺北市","26210683","杜鵑窩商號","臺北市中山區北安路458巷41弄52號","100000","合夥","卓昔儒","1040116","1046000824"
"121","臺北市","26212090","先驅映像製作工作室","臺北市大安區仁愛路3段123巷9弄10號1樓","200000","獨資","唐震宇","1040128","1046001482"
"122","臺北市","26213083","宇登麵食館","臺北市大安區杭州南路2段7號1樓","150000","獨資","伍鵬宇","1040108","1046000329"
"123","臺北市","26214718","勤雯小吃店","臺北市中山區天津街56號2樓之46、47、48、49、50、51、52","200000","獨資","王家財","1040122","1046001136"
"124","臺北市","26218622","上禾百貨行","臺北市萬華區中華路1段122號","240000","獨資","周寶鈴","1040126","1046001298"
"125","臺北市","26219137","就是幸福咖啡坊","臺北市信義區忠孝東路4段553巷6弄8之1號","60000","獨資","陳愛玲","1040119","1046000849"
"126","臺北市","26222365","呼搭啦串燒屋","臺北市內湖區瑞光路111號","100000","合夥","陳俊斌","1040116","1046000804"
"127","臺北市","26230484","平晟商行","臺北市北投區溫泉路73巷6號10樓之2","240000","合夥","李俊平","1040127","1046001392"
"128","臺北市","26230914","四季虹小吃店","臺北市中山區長安東路1段51之2號","200000","獨資","林宏文","1040113","1046000550"
"129","臺北市","26234284","賴氏水車工程行","臺北市北投區石牌路1段17號","200000","獨資","賴彥宇","1040126","1046001316"
"130","臺北市","26235431","色飲小舖","臺北市中山區安東街2之2號","100000","獨資","徐敏琇","1040126","1046001342"
"131","臺北市","26241399","福星手工養生饅頭坊","臺北市大安區建國南路2段79巷5號","8000","獨資","羅丙生","1040115","1046000758"
"132","臺北市","26241433","樺馨造型工作室","臺北市松山區市民大道4段29號","200000","獨資","陳彥同","1040105","1046000035"
"133","臺北市","26241551","亞瑟仕體育用品店","臺北市士林區大南路401號","200000","獨資","賴美芳","1040126","1046001354"
"134","臺北市","26246583","車亮汽車用品行","臺北市內湖區內湖路1段411巷83號","100000","獨資","林鼎山","1040127","1046001441"
"135","臺北市","26249701","碩亨企業社","臺北市萬華區寶興街188巷23號","200000","獨資","高水秀","1040114","1046000654"
"136","臺北市","26253296","君達數位輸出工作室","臺北市士林區通河西街1段100號1樓","240000","獨資","周柔君","1040123","1046001243"
"137","臺北市","26255858","小黃義大利麵","臺北市北投區立農街1段269號1樓","100000","獨資","簡瑜君","1040115","1046000696"
"138","臺北市","26287654","心動咖啡館","臺北市萬華區漢口街2段53巷2號","50000","獨資","蔡麗靜","1040109","1046000392"
"139","臺北市","26339180","大同燒臘便當快餐店","臺北市北投區大同街212號1樓","200000","獨資","陳秀蘭","1040115","1046000732"
"140","臺北市","26345084","偉鑫企業社","臺北市中正區懷寧街12號","200000","獨資","林佳璋","1040108","1046000335"
"141","臺北市","26346008","英軒設計企業社","臺北市松山區敦化北路155巷99號4樓","5000000","獨資","葉知青","1040116","1046000773"
"142","臺北市","26347196","常民空間整合工作室","臺北市萬華區長泰街272號","200000","獨資","吳音儀","1040116","1046000823"
"143","臺北市","26348842","泰富宥養生館","臺北市萬華區昆明街107號","240000","獨資","王美英","1040105","1046000042"
"144","臺北市","26351521","觸動飲食坊","臺北市大安區延吉街70巷2弄1號","200000","獨資","許浩文","1040113","1046000585"
"145","臺北市","26352057","愛美麗時尚工作室","臺北市大安區忠孝東路4段2號2樓之7","200000","獨資","林芝儀","1040115","1046000737"
"146","臺北市","26354999","星夜音樂餐廳","臺北市南港區忠孝東路6段187號1樓及189號1樓","200000","獨資","廖信強","1040123","1046001288"
"147","臺北市","26355701","銀鑽商行","臺北市松山區遼寧街57號","100000","獨資","葉宗澄","1040123","1046001270"
"148","臺北市","26357356","沛霖名媛彩妝工作室","臺北市大安區復興南路1段360號11樓之3","180000","獨資","蔡沛霖","1040123","1046001238"
"149","臺北市","26359565","怡諾服飾名店","臺北市松山區南京東路5段23巷6弄29之1號","60000","獨資","莊惠惠","1040116","1046000815"
"150","臺北市","26360726","上展餐館","臺北市松山區南京東路4段199號1樓","200000","合夥","蔡育霖","1040107","1046000283"
"151","臺北市","26361555","德撒律生物科技企業社","臺北市松山區八德路4段616號7樓","200000","獨資","楊富幃","1040108","1046000304"
"152","臺北市","26364223","佳欣水電行","臺北市文山區秀明路1段19巷5弄9號","50000","獨資","梁尚志","1040105","1046000050"
"153","臺北市","26366030","東興汽車配件行","臺北市南港區興南街60巷27號1樓","200000","獨資","趙禮銘","1040121","1046001045"
"154","臺北市","26367538","星辰咖啡行","臺北市大安區復興南路1段279巷4號","3500000","合夥","陳柏翰","1040121","1046001097"
"155","臺北市","26368298","世界編織商行","臺北市士林區忠誠路2段166巷28弄7號","50000","獨資","陳淑伶","1040121","1046001018"
"156","臺北市","26368754","茉芮美容工作室","臺北市大安區安和路1段78巷3號","50000","獨資","許羅元","1040105","1046000021"
"157","臺北市","26368810","恏吃餐飲行","臺北市大安區潮州街188號1樓","240000","獨資","施源","1040107","1046000248"
"158","臺北市","26370175","菲思服飾店","臺北市大安區和平東路1段19號","200000","獨資","高趙金美","1040106","1046000150"
"159","臺北市","26370858","銀璽養生館","臺北市萬華區和平西路3段57之1號1樓及57之1號地下","200000","獨資","邱金水","1040129","1046001560"
"160","臺北市","26373567","妮可孟企業社","臺北市中山區合江街170巷22號3樓","1200000","獨資","孟瑤","1040112","1046000493"
"161","臺北市","26375256","鴻榮家具行","臺北市大安區文昌街181號","150000","獨資","陳李麗華","1040130","1046001596"
"162","臺北市","26375299","伊巴克咖啡企業社","臺北市中山區中山北路1段138號","200000","獨資","周繼鵬","1040129","1046001578"
"163","臺北市","26515524","效力社影像工作室","臺北市大安區忠孝東路3段305號6樓之1","200000","獨資","蔡柏風","1040114","1046000650"
"164","臺北市","26518120","天頤商行","臺北市文山區興隆路1段170號3樓","200000","合夥","林智賢","1040109","1046000425"
"165","臺北市","26520300","家榛商行","臺北市文山區興隆路1段170號3樓","200000","合夥","張榕庭","1040109","1046000427"
"166","臺北市","26731924","權悅室內裝修工程行","臺北市萬華區寶興街210巷52號","200000","獨資","陳麒伍","1040115","1046000736"
"167","臺北市","26760820","尚有企業社","臺北市中山區松江路283號5樓之1","248000","獨資","尚奕廷","1040123","1046001229"
"168","臺北市","27165433","元泉餐飲設備行","臺北市中正區汀州路1段380號","20000","獨資","林素珠","1040106","1046000139"
"169","臺北市","27188772","仁和企業行","臺北市中正區紹興南路4號之9、1樓","20000","獨資","蔡淑惠","1040115","1046000743"
"170","臺北市","29205256","轉機工作室","臺北市北投區中和街493巷1弄2號2樓","300000","合夥","王鳳蕾","1040113","1046000604"
"171","臺北市","29205544","湘宏園烘焙屋","臺北市大安區安居街22號","1000000","獨資","王少宏","1040109","1046000386"
"172","臺北市","29211102","五年級綠茶店","臺北市北投區光明路21號","100000","獨資","操慶芬","1040126","1046001370"
"173","臺北市","29215753","親親飲酒店","臺北市萬華區三水街120號1樓","100000","獨資","陶蓉海","1040128","1046001492"
"174","臺北市","29737470","新興塑膠號","臺北市北投區中和街319號1樓","3000","獨資","楊慧如","1040119","1046000884"
"175","臺北市","30273371","杰揚企業社","臺北市南港區研究院路1段155號","200000","獨資","吳慶逸","1040105","1046000097"
"176","臺北市","30303683","史丹佛魔髮美學企業社","臺北市松山區復興北路145號2樓","200000","獨資","吳淯縈","1040123","1046001285"
"177","臺北市","30311086","權相室內設計工作室","臺北市萬華區寶興街210巷52號","200000","獨資","鄭穎麗","1040128","1046001471"
"178","臺北市","31115127","佳興行","臺北市士林區貴富街2號","3000","獨資","曾鴻佳","1040122","1046001133"
"179","臺北市","31307624","加佳食品行","臺北市士林區德行東路331巷51弄1號1樓","10000","合夥","江秀莊","1040106","1046000185"
"180","臺北市","31424828","欣合企業社","臺北市萬華區長泰街73巷2號1樓","450000","獨資","吳燕翎","1040129","1046001551"
"181","臺北市","31678815","茂禧商行","臺北市萬華區西園路2段107號","100000","獨資","陳玉梅","1040120","1046001008"
"182","臺北市","31724830","久亨國際企業社","臺北市信義區忠孝東路5段474號4樓","200000","獨資","鄭百修","1040122","1046001182"
"183","臺北市","31839283","林麗美容坊","臺北市中正區惠安街25號","50000","獨資","林秀綿","1040120","1046000970"
"184","臺北市","31843195","富翊企業社","臺北市大同區民生西路323號之1","200000","獨資","楊智堯","1040106","1046000190"
"185","臺北市","31844440","丸鼎商行","臺北市中正區館前路12號12樓","200000","獨資","沈清田","1040107","1046000203"
"186","臺北市","31845481","獨洋服飾商行","臺北市大安區敦化南路1段161巷60號","100000","獨資","方柔穎","1040116","1046000792"
"187","臺北市","31846812","愛樂城養生館","臺北市南港區成功路1段6號(1樓)","50000","合夥","駱楚君","1040106","1046000136"
"188","臺北市","31847919","金莎莉養生館","臺北市萬華區桂林路164號","200000","獨資","林志安","1040119","1046000877"
"189","臺北市","31848425","茶本茶商行","臺北市信義區莊敬路409號1樓","200000","獨資","高武君","1040126","1046001363"
"190","臺北市","31851856","網路天堂企業社","臺北市中正區南陽街21之5號(2樓)","200000","獨資","王凱平","1040120","1046000953"
"191","臺北市","31852623","恰琦米森工作室","臺北市大安區敦化南路1段177巷37號  ","200000","合夥","徐國祥","1040120","1046000963"
"192","臺北市","31858823","御品元小吃店","臺北市大安區通化街39巷50弄31號","1000000","獨資","何嘯榮","1040123","1046001286"
"193","臺北市","31859668","泰樂城美容養生館","臺北市中山區遼寧街55號","200000","獨資","葉燕雲","1040105","1046000043"
"194","臺北市","31860270","福輪企業社","臺北市士林區延平北路6段392巷6號9樓之8","200000","獨資","簡大偉","1040122","1046001159"
"195","臺北市","31861215","如雅服飾行","臺北市大同區重慶北路1段22號2樓之21","60000","獨資","洪韻旂","1040115","1046000735"
"196","臺北市","31862376","橘辰餐酒館","臺北市信義區和平東路3段207巷2號","200000","合夥","曹經綸","1040114","1046000660"
"197","臺北市","31863419","音美洗衣店","臺北市中山區林森北路627號","200000","獨資","陳佳君","1040105","1046000051"
"198","臺北市","31867457","子菁造型工作室","臺北市北投區北投路1段47號4樓","100000","合夥","陳惠菁","1040113","1046000541"
"199","臺北市","31870087","卜卜優坊","臺北市內湖區內湖路2段55號","100000","獨資","陳柏寧","1040126","1046001295"
"200","臺北市","31870707","啟新小吃店","臺北市士林區德行東路21號","200000","獨資","游哲偉","1040123","1046001245"
"201","臺北市","31871425","青田苑商行","臺北市大安區永康街75巷4號1樓","200000","獨資","江文苑","1040120","1046000960"
"202","臺北市","31871500","大米設計工作室","臺北市大安區忠孝東路4段221號12樓","600000","獨資","鄭筱屏","1040127","1046001386"
"203","臺北市","31871804","萬國翻譯社","臺北市中正區忠孝西路1段41號11樓之9","200000","獨資","賴誌鋒","1040116","1046000808"
"204","臺北市","31873681","艾莉絲美顏館","臺北市中山區林森北路561號10樓之5","200000","獨資","李麗卿","1040121","1046001084"
"205","臺北市","31875034","足勝美容院","臺北市中山區松江路132巷28之1號1樓","200000","獨資","王志年","1040113","1046000594"
"206","臺北市","31875457","元亨飲料店","臺北市士林區天母東路50巷20之1號1樓","50000","獨資","李中保","1040108","1046000294"
"207","臺北市","31878216","瘋狂酒屋","臺北市內湖區金湖路32號1樓","200000","獨資","王怡雯","1040130","1046001608"
"208","臺北市","31879496","威榮地產顧問社","臺北市萬華區康定路150號","300000","獨資","莊威玲","1040121","1046001075"
"209","臺北市","31879714","橙線視覺創意工作室","臺北市中山區長安東路2段142號3樓之3","200000","合夥","潘德瑋","1040128","1046001505"
"210","臺北市","31880698","小鳳軒飲酒店","臺北市萬華區環河南路2段71巷7號","200000","獨資","陶蓉海","1040109","1046000430"
"211","臺北市","31881205","芊和飲品企業社","臺北市大同區庫倫街臨58號","200000","獨資","林彤家","1040129","1046001585"
"212","臺北市","31882041","宏明眼鏡行","臺北市中山區中山北路2段108號2樓","100000","獨資","丘睿君","1040108","1046000345"
"213","臺北市","31921277","印風咖哩","臺北市信義區永吉路30巷167弄3號1樓","10000","合夥","黃澎孝","1040130","1046001652"
"214","臺北市","31947918","三美金企業社","臺北市中山區德惠街200號","200000","獨資","陳彥彰","1040130","1046001647"
"215","臺北市","31950595","明華汽車百貨商行","臺北市北投區承德路7段302號1樓","100000","獨資","謝淑梅","1040119","1046000897"
"216","臺北市","31951406","麵匠坐坊","臺北市中山區中山北路1段55號","3800000","獨資","吳裕然","1040115","1046000764"
"217","臺北市","31956774","寶愛酒吧","臺北市中山區林森北路413號2樓","200000","獨資","高鐸元","1040105","1046000056"
"218","臺北市","31959879","蒜香無骨炸雞店","臺北市南港區南港路1段125號","200000","獨資","莊麗蓉","1040121","1046001095"
"219","臺北市","31962543","億樂公益彩券行","臺北市大同區延平北路3段36之2號1樓","200000","獨資","林俊志","1040113","1046000590"
"220","臺北市","31964654","囍朵國際美學苑","臺北市中山區民生東路1段14號3樓","100000","獨資","謝秉峻","1040122","1046001187"
"221","臺北市","31965865","舊漫小吃店","臺北市中正區汀州路3段305號1樓","200000","獨資","徐道宏","1040113","1046000581"
