﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","09756941","天使公國精品百貨行","臺北市大安區忠孝東路4段205巷14號","1000000","獨資","許心怡","1030224","1030002540"
"2","臺北市","15995949","佳慶服裝行","臺北市萬華區西園路1段199號1樓","200000","獨資","徐進得","1030225","1030002636"
"3","臺北市","25621842","巴亞特工作室","臺北市萬華區西寧南路70號4樓31號","150000","獨資","姜志倫","1030221","1030002441"
"4","臺北市","26305864","温蒂女孩服飾商號","臺北市大安區仁愛路4段345巷15弄17號","200000","獨資","鄭雅文","1030225","1030002584"
"5","臺北市","27170007","佳慶服裝行","臺北市萬華區西園路1段199號1樓","200000","獨資","徐進得","1030225","1030002636"
"6","臺北市","31829588","符號飾品行","臺北市大安區師大路93巷4號1樓","30000","獨資","陳雅德","1030224","1030002502"
"7","臺北市","37985311","水蘋果服裝行","臺北市萬華區西寧南路72之1號4樓","50000","獨資","洪語謐","1030214","1030002054"
"8","臺北市","38473289","戈雅商行","臺北市內湖區安康路416號1樓","200000","獨資","張婧楦","1030205","1030001560"
"9","臺北市","38473295","鐵哥的羽球專門店","臺北市大安區復興南路2段303號","240000","獨資","張原嘉","1030205","1030001563"
"10","臺北市","38473302","明德全自助餐","臺北市北投區明德路150巷5號1樓","50000","獨資","韓豐章","1030205","1030001572"
"11","臺北市","38473318","八公館麵食館","臺北市大安區羅斯福路3段237號8樓之5","150000","獨資","高雲卿","1030205","1030001575"
"12","臺北市","38473324","江南早餐屋","臺北市內湖區江南街77號1樓","100000","獨資","祁玉謹","1030205","1030001578"
"13","臺北市","38473339","幸福手工傘行","臺北市士林區中正路235巷22號","200000","獨資","劉明忠","1030205","1030001579"
"14","臺北市","38473345","莘淇手工烘焙工作室","臺北市中山區中山北路2段137巷6號(1樓)","240000","合夥","呂苝嫺","1030206","1030001595"
"15","臺北市","38473350","髮沛蘿髮廊","臺北市大同區寧夏路153號1樓","100000","獨資","郭淑菁","1030206","1030001617"
"16","臺北市","38473366","行義書香曉湯園","臺北市北投區行義路300巷臨5之5號","200000","獨資","黃越宏","1030206","1030001623"
"17","臺北市","38473372","立良商號","臺北市大安區延吉街131巷33號","200000","獨資","涂喬壹","1030206","1030001625"
"18","臺北市","38473387","一二國際商行","臺北市南港區福德街403號6樓","240000","獨資","姚柔含","1030206","1030001629"
"19","臺北市","38473393","宇宸商行","臺北市萬華區康定路36號4樓之1","240000","獨資","姜雲祥","1030206","1030001634"
"20","臺北市","38473400","真上珍企業社","臺北市內湖區江南街75號","200000","獨資","宋俊杰","1030206","1030001638"
"21","臺北市","38473416","鄧又偉個人工作室","臺北市中正區汀州路3段45之1號1樓","80000","獨資","鄧又偉","1030206","1030001642"
"22","臺北市","38473422","加昌汽車商行","臺北市南港區南港路2段296號","100000","獨資","黃木樹","1030206","1030001651"
"23","臺北市","38473437","祥盛工程行","臺北市信義區忠孝東路5段1之3號10樓","240000","獨資","楊源盛","1030206","1030001656"
"24","臺北市","38473443","伍伍玖汽車商行","臺北市北投區中央北路3段40巷20弄9號","200000","獨資","陳依晨","1030207","1030001672"
"25","臺北市","38473458","挺樂商行","臺北市大安區和平東路2段118巷71號","600000","獨資","宋正藍","1030207","1030001675"
"26","臺北市","38473464","瘋双醬企業社","臺北市信義區崇德街26號","200000","獨資","黃雄風","1030207","1030001677"
"27","臺北市","38473470","坤順商行","臺北市中山區中山北路1段33巷39之2號5樓","200000","獨資","黎小禎","1030207","1030001688"
"28","臺北市","38473485","利達工程行","臺北市北投區中央北路3段40巷38號4樓","200000","獨資","陳麗玲","1030207","1030001686"
"29","臺北市","38473491","墨花創意工作室","臺北市中山區長安西路6號7樓","200000","獨資","吳思遠","1030207","1030001694"
"30","臺北市","38473507","麗台商行","臺北市中山區長安東路2段6-1號3樓","240000","合夥","劉元生","1030207","1030001701"
"31","臺北市","38473513","光邦工程行","臺北市中山區松江路283號5樓","100000","獨資","陳玉娟","1030207","1030001716"
"32","臺北市","38473529","傑強工程行","臺北市內湖區內湖路1段323巷21弄29號","200000","獨資","張文斌","1030207","1030001720"
"33","臺北市","38473534","長會香食坊","臺北市大安區信義路3段200號8樓之3","100000","獨資","廖芳卿","1030207","1030001721"
"34","臺北市","38473540","王沅真企業社","臺北市大同區華陰街81號1樓","200000","獨資","王沅真","1030207","1030001723"
"35","臺北市","38473555","佳品設計事業社","臺北市中正區金華街43巷23號1樓","200000","獨資","陳志誠","1030207","1030001724"
"36","臺北市","38473561","恒展工作室","臺北市信義區基隆路1段155號5樓之8","200000","獨資","林寅生","1030210","1030001727"
"37","臺北市","38473577","道杰起重行","臺北市文山區下崙路11巷7號2樓","200000","合夥","鍾從道","1030210","1030001729"
"38","臺北市","38473582","禎美油漆工程行","臺北市文山區興隆路1段257號","200000","獨資","蔡淑芬","1030210","1030001740"
"39","臺北市","38473598","興昌汽車商行","臺北市中正區中華路1段25之3號7樓之4","200000","獨資","洪少昌","1030210","1030001764"
"40","臺北市","38473605","啡之煉工作室","臺北市士林區和豐街7號1樓","200000","合夥","賴慧君","1030210","1030001771"
"41","臺北市","38473611","魔法站前商行","臺北市中正區忠孝西路1段173號","100000","獨資","鍾岳融","1030210","1030001774"
"42","臺北市","38473627","媄達潔爾企業社","臺北市內湖區成功路4段30巷28弄3號1樓","200000","合夥","袁乙禾","1030210","1030001777"
"43","臺北市","38473632","炫富咖啡坊","臺北市大安區新生南路3段100號1樓","50000","獨資","張奕民","1030210","1030001780"
"44","臺北市","38473648","青諺咖啡坊","臺北市大安區師大路104號","50000","獨資","吳俊諺","1030210","1030001782"
"45","臺北市","38473653","開燈咖啡食堂","臺北市信義區光復南路419巷76號","1000000","獨資","潘冠宇","1030211","1030001796"
"46","臺北市","38473669","林佳宏小吃店","臺北市內湖區內湖路1段235號2樓","200000","獨資","林佳宏","1030211","1030001800"
"47","臺北市","38473675","平安喜樂企業社","臺北市信義區忠孝東路5段1之6號10樓","248000","獨資","田妙宣","1030211","1030001802"
"48","臺北市","38473680","立子商行","臺北市士林區福林路239號","100000","獨資","連乙璇","1030211","1030001804"
"49","臺北市","38473696","永亨彩券行","臺北市大同區重慶北路1段87之1號1樓","50000","獨資","柯呈翰","1030211","1030001810"
"50","臺北市","38473703","順大印刷品裝訂行","臺北市萬華區民和街58號1樓","200000","獨資","林宏池","1030211","1030001816"
"51","臺北市","38473719","美魔女網路行銷網","臺北市信義區吳興街284巷15之4號1樓","88888","獨資","郭佳昀","1030211","1030001818"
"52","臺北市","38473725","俏琳林服飾店","臺北市中山區林森北路50號11樓","200000","獨資","黃星祥","1030211","1030001821"
"53","臺北市","38473730","艾比企業社","臺北市大安區信義路3段157巷8號1樓","200000","獨資","楊佩樺","1030211","1030001826"
"54","臺北市","38473746","頤亨行","臺北市士林區忠誠路2段108號","200000","獨資","邱翊誠","1030211","1030001835"
"55","臺北市","38473751","信安商行","臺北市大安區和平東路3段228巷9號","100000","獨資","林園島","1030211","1030001837"
"56","臺北市","38473767","夏豆美髮屋","臺北市北投區明德路141號","248000","獨資","柳良錦","1030211","1030001842"
"57","臺北市","38473773","品宣工作室","臺北市大同區民族西路205巷8號","30000","獨資","郭姿君","1030211","1030001846"
"58","臺北市","38473788","瓏山數位影印行","臺北市萬華區廣州街57之2號","200000","獨資","唐民華","1030212","1030001862"
"59","臺北市","38473794","友資工程行","臺北市內湖區成功路2段312巷37號","200000","獨資","曹淑燕","1030212","1030001869"
"60","臺北市","38473801","富月餐廳","臺北市中山區中山北路1段135巷38號","200000","獨資","洪慧鐘","1030212","1030001871"
"61","臺北市","38473817","利偉水電企業城","臺北市北投區東華街2段132號","200000","獨資","陳俊廷","1030212","1030001883"
"62","臺北市","38473823","精麗企業社","臺北市松山區南京東路4段133巷8弄1號","100000","獨資","韓逸雪","1030212","1030001887"
"63","臺北市","38473838","長和工程行","臺北市中山區長安東路1段27號9樓之1","200000","獨資","邱俊成","1030212","1030001890"
"64","臺北市","38473859","華煜企業社","臺北市中山區吉林路161巷1之1號1樓","200000","獨資","秦大華","1030212","1030001898"
"65","臺北市","38473865","順安企業社","臺北市文山區興隆路4段145巷44號1樓","100000","獨資","郁光興","1030212","1030001905"
"66","臺北市","38473871","元崎小吃店","臺北市士林區福華路150號1樓","200000","獨資","楊則言","1030212","1030001906"
"67","臺北市","38473886","合江軒","臺北市中山區合江街174號1樓","200000","獨資","盧晋玲","1030212","1030001907"
"68","臺北市","38473892","松鶴小吃店","臺北市松山區饒河街253號","100000","獨資","蔡振經","1030212","1030001913"
"69","臺北市","38473909","甄寶坊","臺北市大同區重慶北路1段82號(1樓)","200000","獨資","邱阿春","1030212","1030001915"
"70","臺北市","38473915","儷安行","臺北市內湖區民權東路6段123巷24號8樓之1","50000","獨資","吳志鈞","1030212","1030001921"
"71","臺北市","38473921","以馬內利國際企業社","臺北市中山區龍江路209巷24號","200000","獨資","陳以斯帖","1030212","1030001923"
"72","臺北市","38473936","知貳茶館","臺北市大同區迪化街1段356之2號","200000","獨資","葉守倫","1030212","1030001925"
"73","臺北市","38473942","長治小吃店","臺北市松山區八德路4段279號1樓","100000","獨資","胡內進","1030212","1030001930"
"74","臺北市","38473957","博宇英文顧問工作室","臺北市大安區基隆路2段136號6樓之2","50000","獨資","藍博宇","1030212","1030001933"
"75","臺北市","38473963","大自然小吃店","臺北市大安區臨江街87號2樓","100000","獨資","張玉琴","1030212","1030001932"
"76","臺北市","38473979","瑪克盃飲料店","臺北市信義區忠孝東路4段559巷16弄8號","100000","合夥","王文柔","1030212","1030001938"
"77","臺北市","38473984","西凡斯工作室","臺北市中山區中山北路1段72號5樓","200000","獨資","鄭經中","1030213","1030001946"
"78","臺北市","38473990","真一整復工作室","臺北市大同區哈密街59巷91號1樓","240000","獨資","張志成","1030213","1030001951"
"79","臺北市","38474007","宣皓服飾行","臺北市松山區民生東路5段200號1樓","60000","獨資","楊德皓","1030213","1030001957"
"80","臺北市","38474013","樂業企業社","臺北市中山區南京東路3段201號3樓","200000","獨資","張中彥","1030213","1030001960"
"81","臺北市","38474029","安婕蕾妮精品店","臺北市信義區松德路81號","200000","獨資","阮冠霖","1030213","1030001961"
"82","臺北市","38474040","黛爾企業社","臺北市中正區忠孝東路2段100號7樓之2及7樓之3","200000","獨資","楊榮財","1030213","1030001966"
"83","臺北市","38474055","綵翊服裝行","臺北市萬華區西園路1段276號1樓","200000","獨資","陳秀華","1030213","1030001975"
"84","臺北市","38474061","德松記商行","臺北市中山區復興北路48號11樓之3","200000","獨資","林振華","1030212","1030001894"
"85","臺北市","38474077","瑋恩商行","臺北市松山區精忠里民生東路四段７７號","100000","獨資","許瀞尹","1030213","1030001977"
"86","臺北市","38474082","泰昌茶行","臺北市大安區黎孝里安居街10號1樓","50000","獨資","陳泰辰","1030213","1030001981"
"87","臺北市","38474098","鮮蚵園小吃店","臺北市大安區和平東路3段228巷27號","100000","獨資","林志堅","1030213","1030002001"
"88","臺北市","38474105","舞壹咖啡館","臺北市中山區復興北路202號1樓","1000000","合夥","林杏怡","1030213","1030002003"
"89","臺北市","38474111","桓宇企業社","臺北市南港區玉成街166巷12號5樓","200000","獨資","劉怡貞","1030213","1030002005"
"90","臺北市","38474127","迷你裙商店","臺北市松山區南京東路3段256巷15號","200000","獨資","游芷伶","1030214","1030002013"
"91","臺北市","38474132","彩色人生彩券商行","臺北市中正區漢口街1段102號","100000","獨資","黃國城","1030214","1030002024"
"92","臺北市","38474148","敏秀花坊","臺北市萬華區中華路1段202號2樓","200000","獨資","陳姝縈","1030214","1030002026"
"93","臺北市","38474153","佰玖汽車用品行","臺北市南港區南港路2段290號1樓","200000","獨資","顏孝儒","1030214","1030002015"
"94","臺北市","38474169","黑肉將食品行","臺北市萬華區萬大路361號","200000","獨資","曹清隆","1030214","1030002046"
"95","臺北市","38474175","秦朝娛樂事業工作室","臺北市大安區忠孝東路4段169號6樓之1","200000","獨資","秦宜珽","1030214","1030002053"
"96","臺北市","38474180","泰格餐廳","臺北市中山區長安東路1段53巷24號地下","200000","獨資","黃罄","1030214","1030002060"
"97","臺北市","38474196","佳利花藝設計工坊","臺北市中正區潮州街3巷2之1號","50000","獨資","王美珠","1030214","1030002067"
"98","臺北市","38474203","祁煦工作室","臺北市信義區基隆路1段155號5樓之8","200000","獨資","許瑋甯","1030214","1030002066"
"99","臺北市","38474219","寧靜時光屋","臺北市中正區八德路1段82巷9弄22號","200000","獨資","梁美華","1030214","1030002080"
"100","臺北市","38474225","金妍爾美容工作室","臺北市中山區松江路152號10樓","248000","獨資","陸玉婷","1030214","1030002081"
"101","臺北市","38474230","油色漆坊","臺北市中山區松江路160巷5之1號5樓之1","30000","獨資","陳慶哲","1030214","1030002088"
"102","臺北市","38474246","和亨企業社","臺北市內湖區民權東路6段21巷31號2樓","30000","獨資","曾玉珠","1030214","1030002090"
"103","臺北市","38474251","堅持夢想娛樂整合工作室","臺北市大安區忠孝東路4段169號11樓之1","200000","獨資","林郁傑","1030217","1030002094"
"104","臺北市","38474267","李榕企業社","臺北市中山區敬業3路162巷112號10樓","88800","獨資","李梅瑞","1030217","1030002102"
"105","臺北市","38474273","模塑走廊二企業社","臺北市中山區錦州街46號10樓之5","200000","獨資","程睿珍","1030217","1030002108"
"106","臺北市","38474288","炎殺黑龍波工作室","臺北市松山區敦化北路222巷2號2樓","200000","獨資","江瑋竑","1030217","1030002119"
"107","臺北市","38474294","宏洋貿易商行","臺北市大安區復興南路2段111巷17弄7號2樓","1000000","獨資","巫英斌","1030217","1030002124"
"108","臺北市","38474301","興宏商行","臺北市信義區忠孝東路五段667號(1樓)","60000","獨資","吳信瑤","1030217","1030002130"
"109","臺北市","38474317","尚藝企業社","臺北市中山區新生北路3段82巷32號2樓之1","50000","獨資","羅美慧","1030217","1030002133"
"110","臺北市","38474323","采鎕珠寶行","臺北市大安區延吉街135號","200000","獨資","劉東漢","1030217","1030002134"
"111","臺北市","38474338","靖勝五金行","臺北市大同區太原路50之2號","200000","獨資","陳正雄","1030217","1030002136"
"112","臺北市","38474359","維維風果汁吧","臺北市信義區和平東路3段237號1樓","50000","獨資","黃信穎","1030217","1030002156"
"113","臺北市","38474365","霈霓斯髮創工作室","臺北市大安區泰順街38巷26號","226600","合夥","周菁榕","1030218","1030002167"
"114","臺北市","38474371","天涯若比鄰工作室","臺北市大安區青田街2巷4號1樓","200000","合夥","陳君華","1030218","1030002169"
"115","臺北市","38474386","昕莎茵詩企業社","臺北市中正區忠孝西路1段50號14樓之4","200000","獨資","葛運通","1030218","1030002171"
"116","臺北市","38474392","赫密斯才社","臺北市信義區信義路4段393之4號","200000","獨資","張柏青","1030218","1030002188"
"117","臺北市","38474409","丞暘五金商行","臺北市內湖區內湖路2段339巷6號","100000","獨資","林延俊","1030218","1030002193"
"118","臺北市","38474415","安居商行","臺北市大安區安居街118巷23號","200000","獨資","楊奇霖","1030218","1030002195"
"119","臺北市","38474421","皇翔企業社","臺北市信義區信安街34號","100000","獨資","陳勁元","1030218","1030002199"
"120","臺北市","38474436","子玲小吃店","臺北市松山區敦化北路155巷10號1樓","200000","獨資","賴玉玲","1030218","1030002202"
"121","臺北市","38474442","六福小吃店","臺北市士林區社子街3號1樓","200000","獨資","孫嘉埼","1030218","1030002209"
"122","臺北市","38474457","佳衣撿衣服飾店","臺北市萬華區萬大路179號1樓","60000","獨資","陳美珠","1030218","1030002233"
"123","臺北市","38474463","天美企業社","臺北市萬華區西藏路196號","200000","獨資","陳慶昌","1030218","1030002234"
"124","臺北市","38474479","忱忱文化社","臺北市中山區民權西路11號10樓之2","1002000","獨資","陳奕君","1030219","1030002241"
"125","臺北市","38474484","貝斯商行","臺北市信義區文昌街316號3樓之3","200000","獨資","廖偉翔","1030219","1030002243"
"126","臺北市","38474490","卓樂餐飲店","臺北市信義區和平東路3段207巷7號","1500000","合夥","賴家彥","1030219","1030002246"
"127","臺北市","38474506","達漢商行","臺北市內湖區星雲街163號10樓之7","200000","獨資","吳政達","1030219","1030002250"
"128","臺北市","38474512","永捷國際洋行","臺北市信義區吳興街524巷16弄2之1號(1樓)","240000","獨資","姚淑玲","1030219","1030002252"
"129","臺北市","38474528","富玖企業社","臺北市中正區漢口街1段110號9樓之4","200000","獨資","陳映如","1030219","1030002257"
"130","臺北市","38474533","天曉得牛肉麵店","臺北市松山區民生東路5段49號1樓","240000","獨資","洪聰敏","1030219","1030002259"
"131","臺北市","38474549","偉富妮企業社","臺北市信義區和平東路3段327號1樓","200000","合夥","陳緯陽","1030219","1030002261"
"132","臺北市","38474554","阿決小吃店","臺北市中正區開封街1段2之14號","10000","獨資","陳建河","1030219","1030002269"
"133","臺北市","38474560","美三藝術工作室","臺北市大安區敦化南路1段187巷63號1樓","200000","獨資","彭思齊","1030219","1030002277"
"134","臺北市","38474576","音藝歐洲古董之家","臺北市大安區泰順街40巷27號","200000","獨資","邱綠妹","1030219","1030002282"
"135","臺北市","38474581","萬固工程行","臺北市信義區忠孝東路5段786號6樓","300000","獨資","陳詩元","1030219","1030002287"
"136","臺北市","38474597","美人座時裝社","臺北市中山區遼寧街45巷21號","230000","獨資","陳瓊治","1030219","1030002289"
"137","臺北市","38474604","富康企業社","臺北市萬華區開封街2段43號","249999","獨資","黃啟清","1030219","1030002294"
"138","臺北市","38474610","艾法飾小鋪","臺北市士林區福華路164巷4號1樓","100000","獨資","邱湘淇","1030219","1030002288"
"139","臺北市","38474626","沈記肉品商行","臺北市南港區忠孝東路6段211號1樓","500000","合夥","沈家裕","1030219","1030002299"
"140","臺北市","38474647","百合文字工坊","臺北市大同區南京西路41號7樓之12","1200000","獨資","陳瓊樺","1030220","1030002309"
"141","臺北市","38474652","來來豆漿店","臺北市內湖區內湖路1段93號","60000","獨資","林敬","1030220","1030002310"
"142","臺北市","38474668","大陽顧問社","臺北市中正區羅斯福路2段70號11樓之2","240000","獨資","周成欣","1030220","1030002313"
"143","臺北市","38474674","皇后美容院","臺北市士林區美德街73號","100000","獨資","張珉瑄","1030220","1030002320"
"144","臺北市","38474689","道爾吉手作麵包坊","臺北市信義區信義路5段150巷14弄2之2號1樓","50000","獨資","李  樺","1030220","1030002329"
"145","臺北市","38474695","咖啡達人洋行","臺北市信義區信義路6段112號","200000","獨資","李雅瑄","1030220","1030002331"
"146","臺北市","38474702","順興企業社","臺北市內湖區內湖路2段86號","200000","獨資","魏誌酉","1030220","1030002334"
"147","臺北市","38474718","油桐花幸福手作工作室","臺北市南港區玉成街78號","50000","獨資","江秀香","1030220","1030002345"
"148","臺北市","38474724","真柏國際企業社","臺北市文山區羅斯福路5段216之1號2樓","200000","獨資","劉淑真","1030220","1030002349"
"149","臺北市","38474739","財神爺小吃店","臺北市中山區民生東路1段87號地下","200000","獨資","陳家聲","1030220","1030002351"
"150","臺北市","38474745","澤式設計工作室","臺北市中山區民安里中山北路2段46號8樓之9","200000","獨資","劉育澤","1030220","1030002367"
"151","臺北市","38474750","金來發賓果彩券行","臺北市大同區重慶北路2段77號","200000","獨資","林思惠","1030220","1030002370"
"152","臺北市","38474766","以賢商行","臺北市萬華區開封街2段81號4樓之4","200000","獨資","楊以賢","1030221","1030002379"
"153","臺北市","38474772","沐新車業行","臺北市文山區木新路2段264號","50000","獨資","黃鑫龍","1030221","1030002387"
"154","臺北市","38474787","愛麗斯髮藝名店","臺北市大安區忠孝東路4段216巷16號2樓之9","200000","獨資","陳日新","1030221","1030002390"
"155","臺北市","38474793","抒珊美容工作室","臺北市士林區天母東路50巷22之6號","100000","獨資","陳素英","1030221","1030002404"
"156","臺北市","38474800","魚匠食堂","臺北市中山區松江路108巷20之1號","200000","獨資","蔡欣倫","1030221","1030002413"
"157","臺北市","38474816","光妍企業社","臺北市中山區新生北路3段19巷59號","200000","獨資","陳筱琳","1030221","1030002424"
"158","臺北市","38474822","娘惹馬來餐廳","臺北市信義區信義路6段15巷30號","1501000","合夥","顏素冠","1030221","1030002431"
"159","臺北市","38474837","黑點雞肉食堂","臺北市大同區華亭街38號","100000","獨資","呂李君怡","1030221","1030002442"
"160","臺北市","38474843","文精靈服飾店","臺北市萬華區西寧南路72之1號4樓","230000","獨資","陳惠文","1030221","1030002448"
"161","臺北市","38474858","上和汽車材料行","臺北市大同區星明里五原路18號","200000","獨資","張政偉 ","1030217","1030002153"
"162","臺北市","38474864","媚達潔爾企業社","臺北市內湖區成功路4段30巷28弄3號1樓","200000","合夥","林佳怡","1030221","1030002452"
"163","臺北市","38474870","俏億商行","臺北市大同區重慶北路1段26巷9弄32號","100000","獨資","余珮瑜","1030221","1030002455"
"164","臺北市","38474885","潤林商行","臺北市南港區永吉路535號1樓","200000","獨資","康潤儂","1030224","1030002459"
"165","臺北市","38474891","石頭魚企業社","臺北市大安區通化街5號","50000","獨資","石馥慈","1030224","1030002481"
"166","臺北市","38474908","譽豪企業社","臺北市松山區長安東路2段215號12樓之9","200000","獨資","張家豪","1030224","1030002496"
"167","臺北市","38474914","民生食堂","臺北市中山區民生東路2段115巷11號","200000","獨資","劉信賢","1030224","1030002467"
"168","臺北市","38474920","新亮點企業社","臺北市內湖區南京東路6段461號6樓之3","200000","獨資","陳維邦","1030224","1030002497"
"169","臺北市","38474941","仟逸智能發展社","臺北市士林區美德街59號1樓","50000","獨資","許利吉","1030224","1030002504"
"170","臺北市","38474956","悅絲特髮型設計","臺北市大安區永康街75巷22號2樓","100000","獨資","曾嘉鈴","1030224","1030002510"
"171","臺北市","38474962","金泰玉企業社","臺北市文山區木柵路2段10號","200000","獨資","陳仁誠","1030224","1030002513"
"172","臺北市","38474978","豬油仔科技企業社","臺北市中山區農安街24之4號2樓之1","240000","獨資","郎卓光","1030224","1030002514"
"173","臺北市","38474983","鮮饌簡餐店","臺北市大安區和平東路2段118巷61號","150000","獨資","張洵溱","1030224","1030002515"
"174","臺北市","38474999","欣儒工作室","臺北市中正區東門里紹興南街14之1號1樓","80000","獨資","謝欣妤","1030224","1030002517"
"175","臺北市","38475006","昶泰行","臺北市信義區松德路65號11樓之2","200000","獨資","洪明嘉","1030224","1030002520"
"176","臺北市","38475012","承聚廣告企業社","臺北市大同區民權西路292巷17號","200000","獨資","羅閔讌","1030224","1030002523"
"177","臺北市","38475028","洋葱小食堂","臺北市松山區八德路3段99巷1號","200000","獨資","梁純菁","1030224","1030002524"
"178","臺北市","38475033","新生美妍企業社","臺北市中正區新生南路1段56巷8號","200000","合夥","李文琦","1030224","1030002528"
"179","臺北市","38475049","忠霖牛肉麵店","臺北市大安區通化街39巷5號","200000","獨資","林明忠","1030224","1030002530"
"180","臺北市","38475054","汀成商行","臺北市中正區汀州路3段128號","200000","獨資","賴慧銘","1030224","1030002531"
"181","臺北市","38475060","若水藏館","臺北市中正區羅斯福路1段72巷1號1樓","200000","獨資","劉惠謙","1030224","1030002537"
"182","臺北市","38475076","立肴小吃店","臺北市信義區莊敬路178巷15號1樓","200000","獨資","謝柏賢","1030224","1030002539"
"183","臺北市","38475081","厲豐餐坊","臺北市中山區松江路226巷8號1樓","180000","合夥","厲建忠","1030224","1030002546"
"184","臺北市","38475097","銘倫食堂","臺北市萬華區莒光路110號","240000","獨資","丁培德","1030225","1030002556"
"185","臺北市","38475104","文德照相館","臺北市內湖區文德路22巷27弄8號1樓","50000","獨資","張克強","1030225","1030002561"
"186","臺北市","38475110","安琪國際名品企業社","臺北市大安區忠孝東路4段101巷39號","200000","獨資","劉純秀","1030225","1030002571"
"187","臺北市","38475126","耀揚通訊行延吉分行","臺北市大安區延吉街138巷1號","","獨資組織分支機構","張炎丁","1030225","1030002576"
"188","臺北市","38475131","永達洗衣店","臺北市內湖區金龍路228號","3000","獨資","黃盧愛寶","1030225","1030002596"
"189","臺北市","38475147","宏成烘焙坊","臺北市松山區八德路2段360之3號1樓","200000","合夥","葉俊良","1030225","1030002597"
"190","臺北市","38475152","龍角咖啡店","臺北市文山區指南路2段33號","240000","獨資","黃馨儀","1030225","1030002615"
"191","臺北市","38475168","騰翔工程行","臺北市士林區天母西路3號8樓之16","200000","獨資","陳冠均","1030225","1030002619"
"192","臺北市","38475174","歐朋印刷品行","臺北市士林區通河東街1段167巷37號1樓","245000","合夥","李仁中","1030225","1030002621"
"193","臺北市","38475189","大禹書坊","臺北市內湖區康寧路1段145號1樓","200000","獨資","高志宏","1030225","1030002630"
"194","臺北市","38492981","龍欣商行","臺北市中山區中原街112號","100000","獨資","吳欣怡","1030206","1030001613"
"195","臺北市","38493829","奕欣髮廊","臺北市大安區師大路68巷14號1樓","100000","獨資","莊奕騰","1030224","1030002500"
"196","臺北市","38495410","李氏皮件企業社","臺北市大安區和平東路2段203號9樓之3","200000","獨資","李建安","1030225","1030002522"
"197","臺北市","38495426","胡家好奌子企業社","臺北市大安區仁愛路4段62號4樓之2","200000","合夥","王慧玲","1030225","1030002638"
"198","臺北市","38495431","世敏管理顧問企業社","臺北市信義區六藝里永吉路180巷66弄10號","100000","獨資","李嘉寧","1030225","1030002641"
"199","臺北市","38495452","名崴服裝行","臺北市萬華區大理街157號2樓之2","5000000","合夥","楊雅婷","1030226","1030002654"
"200","臺北市","38495468","葉琪精品服飾店","臺北市大安區敦化南路1段161巷3號1樓","50000","獨資","葉寧琪","1030226","1030002659"
"201","臺北市","38495474","最初企業社","臺北市文山區試院路34號","100000","獨資","陳念妘","1030226","1030002664"
"202","臺北市","38495489","山手線養生工坊","臺北市中山區中山北路1段135巷37號2樓","200000","獨資","黃偉瑋","1030226","1030002669"
"203","臺北市","38495495","全和商行","臺北市松山區塔悠路217號4樓","200000","獨資","李宗峻","1030226","1030002672"
"204","臺北市","38495501","佶芊服飾店","臺北市士林區士東路21號","200000","獨資","簡呂寶珠","1030226","1030002676"
"205","臺北市","38495517","芟榭兒舒活館","臺北市大同區承德路1段66號10樓","10000","獨資","陳倩如","1030226","1030002678"
"206","臺北市","38495523","鉅仁壓克力廣告實業社","臺北市大同區長安西路190號1樓","240000","獨資","郟建凱","1030226","1030002681"
"207","臺北市","38495538","品元單車社","臺北市大安區復興南路2段360號","200000","獨資","陳志雄","1030226","1030002684"
"208","臺北市","38495544","勗立工程行","臺北市文山區木柵路2段109巷100弄46號16樓","100000","獨資","郭政憲","1030226","1030002686"
"209","臺北市","38495559","以萱工作坊","臺北市中山區新生北路2段68巷13號10樓之2","10000","獨資","徐以璇","1030226","1030002689"
"210","臺北市","38495565","萬如茶行","臺北市中山區錦西街18號","100000","獨資","詹菡如","1030226","1030002690"
"211","臺北市","38495571","常軒企業社","臺北市中山區吉林路10巷32號8樓","200000","獨資","蘇怡方 ","1030225","1030002643"
"212","臺北市","38495586","黑荳咖啡麵包商行","臺北市大同區延平北路2段164號","100000","獨資","郭晉汝","1030226","1030002693"
"213","臺北市","38495592","利百加名店","臺北市士林區天母北路51號2樓","80000","獨資","萬鳳梅","1030226","1030002698"
"214","臺北市","38495609","萬華煙酒商行","臺北市萬華區和平西路3段103號","60000","獨資","魏宏儒","1030226","1030002700"
"215","臺北市","38495615","黑鄉咖啡館","臺北市內湖區文德路2號","180000","合夥","潘忠義","1030226","1030002702"
"216","臺北市","38495621","淳覺植饌咖啡坊","臺北市北投區北投路2段17號","200000","獨資","許逸倫","1030226","1030002709"
"217","臺北市","38495636","永森小吃店","臺北市松山區南京東路3段256巷54號","200000","獨資","陳郁文","1030226","1030002712"
"218","臺北市","38495642","東宇企業社","臺北市內湖區文德路220巷5弄13號","240000","獨資","王美涼","1030226","1030002715"
"219","臺北市","38495657","趙記燒臘舖","臺北市中山區長安東路2段129巷7號","200000","獨資","趙國宏","1030226","1030002722"
"220","臺北市","38495663","旺宸商行","臺北市中山區農安街29號1樓","240000","獨資","黃鉅勝","1030226","1030002728"
