﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01095476","良友派報社","臺北市中正區東門里仁愛路1段18巷1弄2號(1樓)","30000","獨資","朱建華","1030225","1030002642"
"2","臺北市","01098852","正豐旗幟禮品行","臺北市萬華區開封街2段74號1樓","2100000","獨資","吳志彰","1030206","1030001645"
"3","臺北市","01149352","小嘉雨服飾百貨行","臺北市大同區重慶北路1段22號2樓之35","30000","獨資","蘇敏香","1030213","1030002009"
"4","臺北市","01240534","松林畫廊","臺北市中山區民權東路3段29號1樓","30000","獨資","劉麗玲","1030219","1030002255"
"5","臺北市","01582258","承航室內裝修工程行","臺北市南港區成福路212號5樓","240000","獨資","劉銀桐","1030214","1030002029"
"6","臺北市","01665877","慧興文具印刷品刻印社","臺北市南港區忠孝東路6段403巷1弄11號1樓","200000","獨資","周雅君","1030224","1030002473"
"7","臺北市","01721575","光羽塩茶坊","臺北市文山區指南路3段38巷14之2號","200000","獨資","周建璋","1030213","1030001942"
"8","臺北市","01825987","世興工程行","臺北市士林區中山北路6段172巷16弄3號1樓","40000","獨資","張銘陽","1030224","1030002507"
"9","臺北市","04549445","日華美術廣告工程行","臺北市萬華區寶興街169號1樓","50000","獨資","李連東","1030211","1030001793"
"10","臺北市","04580249","華隆米行","臺北市萬華區和平西路3段302巷3弄35號","3000","獨資","洪錦隆","1030213","1030001984"
"11","臺北市","04614114","龍德米店","臺北市松山區市民大道5段33之3號(1樓)","5000","獨資","林梅玉","1030212","1030001867"
"12","臺北市","05714126","霖源企業社","臺北市中正區市民大道3段8號3樓368室、369室","9000","合夥","陳肇偉","1030225","1030002579"
"13","臺北市","07265309","建田米行","臺北市大同區承德路3段108巷26號","3000","獨資","王建安","1030224","1030002464"
"14","臺北市","07378612","勝宏電機行","臺北市大同區昌吉街110巷19號1樓","10000","獨資","許傑昌","1030212","1030001868"
"15","臺北市","07570005","鴻達棉被號","臺北市大同區重慶北路3段335巷10號","3000","獨資","蔡禮謙","1030221","1030002421"
"16","臺北市","07665425","天文鐘錶眼鏡行","臺北市大同區蘭州街52號1樓","30000","獨資","黃世榮","1030224","1030002547"
"17","臺北市","07720270","山水行","臺北市大同區迪化街1段208號","30000","獨資","林慶安","1030218","1030002217"
"18","臺北市","09693637","盈鑫國際商行","臺北市北投區文林北路244巷66號1樓","200000","獨資","李沛存","1030227","1030002778"
"19","臺北市","09774032","德昕停車坊","臺北市信義區忠孝東路5段790巷51號4樓","200000","獨資","顏文敏","1030207","1030001708"
"20","臺北市","10308416","銘仁食品行","臺北市士林區社中街215號","20000","獨資","李幸鳳","1030217","1030002140"
"21","臺北市","10318287","路藝商行","臺北市大同區重慶北路1段26巷9弄3之1號","200000","獨資","陳建宏","1030219","1030002266"
"22","臺北市","10336383","萬發企業社","臺北市信義區基隆路1段155號5樓之8","240000","獨資","黃萬益","1030225","1030002631"
"23","臺北市","10336736","子勛衣著商行","臺北市信義區忠孝東路5段412號之6號","500000","獨資","高士政","1030219","1030002276"
"24","臺北市","10351980","潔渝企業社","臺北市大安區樂利路6巷1號","200000","獨資","卓麗筠","1030226","1030002724"
"25","臺北市","10357252","陳玲燙染工作室","臺北市信義區松仁路252號","80000","獨資","陳美玲","1030221","1030002411"
"26","臺北市","10372367","馬克單車館","臺北市大同區重慶北路3段293之4號","200000","合夥","方俊傑","1030221","1030002423"
"27","臺北市","10373485","木梁作設計工作室","臺北市文山區永安街48巷24號","200000","獨資","朱佳樑","1030219","1030002273"
"28","臺北市","10387306","好故事漫畫企業社","臺北市萬華區長沙街2段114號","50000","獨資","杜夏蓮","1030213","1030001967"
"29","臺北市","10397058","榮發行","臺北市萬華區西寧南路136號","60000","獨資","曹順龍","1030217","1030002145"
"30","臺北市","11820390","遠豐西藥房","臺北市中山區八德路2段147號1樓","3000","獨資","陳高月娟","1030210","1030001745"
"31","臺北市","11883900","福隆建材行","臺北市中山區新生北路2段41之1號","3000","獨資","花福隆","1030212","1030001914"
"32","臺北市","12546603","欣宏汽車電機材料行","臺北市中山區龍江路419號1樓","20000","獨資","方阿緞","1030219","1030002290"
"33","臺北市","13441352","國銨汽車材料行","臺北市中山區松江路565號","200000","獨資","李福次","1030218","1030002225"
"34","臺北市","13469463","清源企業社","臺北市松山區南京東路5段296號10樓","248000","獨資","林麗娜","1030214","1030002011"
"35","臺北市","13828405","匯世工程行","臺北市中山區錦州街356號3樓","1000000","獨資","賴珮瑄","1030225","1030002624"
"36","臺北市","13843665","賞音茶坊","臺北市中正區博愛路122號4樓之1","200000","獨資","廖珍儀","1030225","1030002564"
"37","臺北市","13846234","巨達車業行","臺北市中山區林森北路633號","200000","獨資","柯明宗","1030220","1030002360"
"38","臺北市","13858049","東貿服飾店","臺北市中山區農安街2巷5弄13號","120000","獨資","張谷州","1030224","1030002534"
"39","臺北市","14340368","蕎比思時尚名品店","臺北市大安區忠孝東路4段142號4樓之2","200000","合夥","陳明肯","1030227","1030002791"
"40","臺北市","14726172","大行工作室","臺北市中山區民權東路2段39號3樓","500000","獨資","陳育虹","1030214","1030002055"
"41","臺北市","14729760","咕咕雞寵物用品店","臺北市內湖區南京東路6段330巷18弄12號2樓","200000","獨資","陳世賓","1030220","1030002315"
"42","臺北市","14736241","金義麵屋","臺北市松山區南京東路5段250巷8號","100000","合夥","許承洲","1030225","1030002611"
"43","臺北市","15065705","利軒當舖","臺北市大同區承德路3段54號","1500000","獨資","謝雨靜","1030224","1030002483"
"44","臺北市","15652227","全盛五金行","臺北市萬華區西園路2段261巷46弄4號3樓","200000","獨資","陳素蓮","1030207","1030001706"
"45","臺北市","15658762","佑鑫商行","臺北市中正區水源路39之3號","6000","獨資","崔樹正","1030207","1030001696"
"46","臺北市","15886415","中聯鐘錶行","臺北市萬華區西昌街181號1樓","9000","獨資","陳奕錄","1030206","1030001648"
"47","臺北市","15890614","常來小吃店","臺北市萬華區三水街106巷6號1樓","200000","獨資","黃筠唐","1030212","1030001908"
"48","臺北市","17515468","一級棒汽車商行","臺北市北投區承德路7段376號1樓","2000000","獨資","張國麟","1030227","1030002764"
"49","臺北市","17544484","盛風電器百貨行","臺北市南港區興華路30巷9號","200000","獨資","涂秋滿","1030226","1030002719"
"50","臺北市","17737790","泉峰冷凍工程行","臺北市信義區永吉路127巷17號1樓","168000","獨資","陳錦正","1030224","1030002465"
"51","臺北市","18375916","欣禾廣告社","臺北市大安區羅斯福路2段79號6樓之3","150000","獨資","賴景瑜","1030218","1030002207"
"52","臺北市","18402527","廣隆工程行","臺北市文山區久康街139號2樓","200000","獨資","林灯隆","1030213","1030001955"
"53","臺北市","18402580","宏願禮儀禮品社","臺北市中山區民權東路2段135巷29弄2號","200000","獨資","盧美霞","1030213","1030001945"
"54","臺北市","18403357","五花馬人文特味坊","臺北市文山區木柵路1段100號","220000","獨資","何一銘","1030227","1030002754"
"55","臺北市","20758690","勇士機車行","臺北市松山區南京東路5段251巷22弄35號1樓","5000","獨資","黃明弘","1030227","1030002812"
"56","臺北市","20803576","國保兄弟裝潢行","臺北市松山區八德路4段245巷27號1樓","200000","獨資","洪秋香","1030227","1030002773"
"57","臺北市","21220347","仁香行","臺北市松山區塔悠路45號","3000","獨資","陳選","1030211","1030001823"
"58","臺北市","21715214","果園數位科技行","臺北市信義區吳興街284巷20弄24號1樓","100000","獨資","譚愛平","1030206","1030001604"
"59","臺北市","21730860","廣盛益服裝行","臺北市信義區松山路119巷18號","100000","獨資","林建宏","1030227","1030002825"
"60","臺北市","21758297","車龍工作室","臺北市萬華區西藏路338號","200000","獨資","簡龍笙","1030220","1030002364"
"61","臺北市","21761547","隆達工程行","臺北市文山區久康街139號2樓","200000","獨資","曾永權","1030213","1030001950"
"62","臺北市","25521718","旌順汽車商行","臺北市北投區大業路596號1樓","230000","獨資","許仁財","1030227","1030002765"
"63","臺北市","25534740","良能科技企業社","臺北市士林區承德路4段222號1樓","200000","獨資","蕭仲良","1030211","1030001806"
"64","臺北市","25535348","花匠工坊","臺北市中正區忠孝西路1段50號12樓之22","100000","獨資","姜汝康","1030205","1030001585"
"65","臺北市","25540638","巨展體育用品社","臺北市松山區饒河街39號、41號1樓","2000000","獨資","林冠廷","1030218","1030002211"
"66","臺北市","25540763","金來發茶坊","臺北市萬華區西昌街195號","60000","獨資","郭廷暉","1030212","1030001860"
"67","臺北市","25543467","靚康護膚美容坊","臺北市中山區民權東路2段21號5樓","150000","獨資","張光偉","1030212","1030001876"
"68","臺北市","25551091","都柏林自助餐店","臺北市北投區石牌路2段163號","200000","獨資","董貴全","1030227","1030002774"
"69","臺北市","25553128","頡客精緻料理食堂","臺北市中正區南昌路2段169號","200000","獨資","曾煥裕","1030212","1030001918"
"70","臺北市","25554512","祥洲工程行","臺北市文山區興隆路2段220巷65弄29號","200000","獨資","陳志鴻","1030227","1030002789"
"71","臺北市","25554689","劉家棧餐館","臺北市士林區中正路235巷5號","200000","獨資","柯存懋","1030214","1030002049"
"72","臺北市","25555370","蓋威工作室","臺北市中正區忠孝西路1段45號4樓之5","130000","獨資","王永","1030221","1030002397"
"73","臺北市","25557861","泰皇城養生館","臺北市中山區長春路136號","200000","獨資","張天增","1030207","1030001664"
"74","臺北市","25561318","光頭小舖","臺北市大安區泰順街40巷29號1樓","200000","獨資","林公超","1030211","1030001848"
"75","臺北市","25562787","超豪暢咖啡坊","臺北市內湖區五分街99號","100000","獨資","邱詩雯","1030227","1030002781"
"76","臺北市","25577249","龍耀珠寶店","臺北市大安區信義路4段265巷31弄5號","200000","獨資","楊從蘭","1030218","1030002183"
"77","臺北市","25578599","鑫龍企業社","臺北市文山區景華街121巷17弄7號","200000","獨資","梁鈺慧","1030220","1030002307"
"78","臺北市","25583848","展翼資訊網","臺北市中山區德惠街34之1號","200000","獨資","王松源","1030224","1030002512"
"79","臺北市","25586319","利田小吃店","臺北市大安區敦化南路1段160巷9號","100000","獨資","李絜潁","1030214","1030002068"
"80","臺北市","25656905","懷聖商行","臺北市萬華區環河南路3段159號4樓","200000","獨資","林進煌","1030211","1030001833"
"81","臺北市","25659585","力明企業社","臺北市內湖區民權東路6段56巷3號","200000","獨資","陳富好","1030211","1030001787"
"82","臺北市","25662505","兆鈦企業社","臺北市士林區承德路4段277巷48號","50000","獨資","邱子軒","1030212","1030001884"
"83","臺北市","25662667","上行詩音樂工作室","臺北市士林區天玉街103巷16之1號","6500000","獨資","施孝榮","1030225","1030002639"
"84","臺北市","25671504","樂翻天企業行","臺北市大安區復興南路2段82號","100000","獨資","潘佳杰","1030219","1030002278"
"85","臺北市","25672383","宜翔資訊社","臺北市內湖區東湖路33巷8號","200000","獨資","錢秀汶","1030206","1030001628"
"86","臺北市","25691776","太元企業社","臺北市萬華區貴陽街2段203號","50000","獨資","宋美孜","1030220","1030002321"
"87","臺北市","26209172","衣福服飾店","臺北市大安區泰順街38巷23號","100000","獨資","黃薰儀","1030225","1030002616"
"88","臺北市","26209638","金象養生館","臺北市松山區光復北路48號1樓、2樓","200000","獨資","張天增","1030207","1030001662"
"89","臺北市","26218405","鼎神餐飲名店","臺北市中山區民權東路2段67號","200000","獨資","周芷諼","1030227","1030002828"
"90","臺北市","26220107","泰湄河養生館","臺北市北投區立農街2段297號1樓","150000","獨資","白杰","1030213","1030001970"
"91","臺北市","26221318","虹盛服飾商行","臺北市信義區松山路171巷8號","200000","獨資","林珮琪","1030218","1030002216"
"92","臺北市","26222180","芝加歌小吃店","臺北市中山區一江街25號地下1層","200000","獨資","呂鴻麟","1030211","1030001808"
"93","臺北市","26229655","蕎妍髮型名店","臺北市大同區南京西路89之1號2樓","50000","獨資","李紳倫","1030221","1030002392"
"94","臺北市","26230885","華鴻生活館","臺北市萬華區西藏路208號","200000","獨資","蕭慶日","1030217","1030002120"
"95","臺北市","26231364","裕林車業","臺北市大安區市民大道3段132號","200000","獨資","陳炳宏","1030213","1030001989"
"96","臺北市","26233567","天祥抓抓族商行","臺北市北投區知行路75之9號1樓","100000","獨資","林正雄","1030218","1030002232"
"97","臺北市","26235489","愛莫盛國際貿易行","臺北市中山區敬業一路128巷10號1樓","200000","獨資","白昕","1030219","1030002297"
"98","臺北市","26241362","春寶精品店","臺北市大安區敦化南路1段187巷14號","50000","獨資","蔡涵涵","1030226","1030002657"
"99","臺北市","26244261","富渥食堂","臺北市中山區德惠街16之8號","100000","獨資","陳守信","1030227","1030002798"
"100","臺北市","26244852","麋鹿洋行","臺北市士林區士東路136號","20000","獨資","林宜萱","1030217","1030002157"
"101","臺北市","26245260","太春居","臺北市中山區遼寧街19巷13號","200000","獨資","許瓈丹","1030213","1030001982"
"102","臺北市","26245276","德佳佩餐坊","臺北市信義區基隆路1段147巷5弄11號1樓","200000","獨資","李育德","1030214","1030002035"
"103","臺北市","26257201","彥傑企業社","臺北市萬華區西藏路178號1樓","160000","獨資","林祖傑","1030211","1030001809"
"104","臺北市","26336780","荷苹藝坊","臺北市文山區木新路3段278巷7弄6號4樓","1200000","獨資","邱淑苹","1030221","1030002422"
"105","臺北市","26336917","美匯企業社","臺北市士林區福國路30號","200000","獨資","王松源","1030217","1030002116"
"106","臺北市","26337850","元氣小鐵企業社","臺北市萬華區武昌街2段124之1號","200000","獨資","蕭慶日","1030217","1030002121"
"107","臺北市","26339941","孝松餐廳","臺北市文山區景文街42號3樓","200000","獨資","龔競涵","1030206","1030001598"
"108","臺北市","26342811","廈門花園茶坊","臺北市中正區廈門街37號1樓","200000","獨資","蕭慶日","1030217","1030002122"
"109","臺北市","26343868","豐創設計工作室","臺北市萬華區長泰街282巷13弄1號3樓","200000","獨資","陳麗鈴","1030214","1030002045"
"110","臺北市","26351677","淨慈湧蔬食坊","臺北市大安區延吉街131巷47號","800000","獨資","吳睿綋","1030225","1030002560"
"111","臺北市","26353154","玥綺禮服工作室","臺北市中正區羅斯福路1段85號(2樓)","1450000","合夥","黃冠閔","1030220","1030002336"
"112","臺北市","26353963","台一影印行","臺北市中正區汀州路3段131號1樓","200000","獨資","黃銘輝","1030227","1030002752"
"113","臺北市","26356440","荖木玩具商行","臺北市松山區八德路3段199巷25號","200000","獨資","黃崇恩","1030211","1030001847"
"114","臺北市","26358897","韓之棧餐坊","臺北市中山區中山北路1段121巷15號","200000","合夥","劉駿彥","1030214","1030002057"
"115","臺北市","26359853","沁芳瑄企業社","臺北市中正區水源路37巷1弄19號","780000","獨資","吳繼先","1030207","1030001687"
"116","臺北市","26360057","久園餐廳","臺北市中山區林森北路119巷16號","240000","合夥","林靜宜","1030219","1030002285"
"117","臺北市","26360205","豐育昕實業社","臺北市大安區復興南路2段133號","150000","獨資","張育維","1030214","1030002072"
"118","臺北市","26362317","良品臭臭鍋","臺北市松山區松山路443號","200000","獨資","楊仁賢","1030214","1030002050"
"119","臺北市","26370626","敬皓機車行","臺北市內湖區內湖路3段59巷4號(1樓)","100000","獨資","林秀琴","1030217","1030002131"
"120","臺北市","26370843","旺旺錸餐廳","臺北市萬華區廣州街235之1號(2樓)及235之2號(2樓)","200000","獨資","石繼增","1030226","1030002559"
"121","臺北市","26372639","富士櫻小吃店","臺北市中山區林森北路138巷18號","50000","獨資","吳震暉","1030225","1030002629"
"122","臺北市","26372716","昆城企業行","臺北市大安區光復南路180巷4號2樓","5000000","獨資","林銘德","1030214","1030002017"
"123","臺北市","26373665","亦安工作室","臺北市大安區仁愛路4段29之1號6樓","200000","獨資","黃亞紀","1030211","1030001817"
"124","臺北市","26373709","豐漁本家小吃店","臺北市中正區新生南路1段54巷11號","200000","獨資","曾柏強","1030221","1030002400"
"125","臺北市","26386731","大金一六八按摩館","臺北市信義區松山路395號1樓","200000","獨資","陳美月","1030227","1030002740"
"126","臺北市","26512370","蒂絲手作工坊","臺北市北投區西安街2段225號1樓","30000","獨資","黃心怡","1030221","1030002389"
"127","臺北市","26542557","德昌汽車保養廠","臺北市南港區忠孝東路6段370巷3號1樓","100000","獨資","唐祥賀","1030225","1030002609"
"128","臺北市","26645977","易倫商行","臺北市萬華區武昌街2段83之8號","400000","合夥","林易辰","1030227","1030002829"
"129","臺北市","26730609","宸金企業社","臺北市文山區忠順街2段25號","100000","獨資","許雅芳","1030225","1030002569"
"130","臺北市","26768837","雷穎工作室","臺北市文山區和興路52巷9號","200000","獨資","盧佳鈴","1030205","1030001589"
"131","臺北市","27154034","你的水族世界","臺北市中正區汀州路1段92巷29號","100000","獨資","黃俊傑","1030227","1030002739"
"132","臺北市","27170007","佳慶服裝行","臺北市萬華區西園路1段199號1樓","200000","獨資","徐進得","1030227","1030002832"
"133","臺北市","27188978","順發汽車材料行","臺北市中正區莒光路98號","200000","獨資","鄭秋香","1030219","1030002237"
"134","臺北市","29236130","龍吉商行","臺北市萬華區西園路1段145號龍山寺地下街商場23號店舖","450000","合夥","吳美春","1030212","1030001863"
"135","臺北市","29238242","車玩二輪店","臺北市中山區德惠街124號","168000","獨資","許長源","1030221","1030002384"
"136","臺北市","29241133","喜樂滿足麵食館","臺北市大安區復興南路1段293號1樓","200000","獨資","鄭君定","1030212","1030001855"
"137","臺北市","29242098","景華髮廊","臺北市文山區景華街102號1樓","30000","獨資","林純慧","1030211","1030001805"
"138","臺北市","29594403","名家當舖","臺北市中山區吉林路165號1樓","1500000","獨資","黃明輝","1030218","1030002191"
"139","臺北市","29598409","台企當舖","臺北市中山區民族東路252巷1號","1500000","獨資","侯韋齊","1030224","1030002482"
"140","臺北市","29672765","泰來當舖","臺北市大安區市民大道3段130號","1500000","獨資","劉文鎮","1030225","1030002585"
"141","臺北市","30262120","歐維思企業社","臺北市中山區中山北路1段83巷5號9樓之6","240000","獨資","吳春惠","1030227","1030002843"
"142","臺北市","31195178","長聖玻璃行","臺北市北投區石牌路1段166巷43弄17號","200000","獨資","曾啟瑞","1030226","1030002733"
"143","臺北市","31214626","張達三商店","臺北市士林區重慶北路4段49巷20弄7之2號","3000","獨資","蘇旆誼","1030214","1030002069"
"144","臺北市","31239696","進益米店","臺北市北投區公舘路170號","3000","獨資","杜進益","1030221","1030002374"
"145","臺北市","31694929","歪咪伊工作室","臺北市南港區東新街170巷21之2號","100000","獨資","許妙如","1030219","1030002270"
"146","臺北市","31843370","明玄工程行","臺北市信義區吳興街284巷15之7號3樓","200000","獨資","林芸竹","1030226","1030002674"
"147","臺北市","31844883","松山八德商行","臺北市松山區寧安街5巷2號1樓","50000","獨資","李安盛","1030205","1030001576"
"148","臺北市","31845118","富順餐廳","臺北市大安區安和路1段102巷10號1樓","100000","獨資","李易晏","1030210","1030001746"
"149","臺北市","31845172","伍捌商行","臺北市信義區虎林街55巷10號","200000","獨資","蔡孟宗","1030212","1030001873"
"150","臺北市","31846762","蕾香焙咖啡輕食館","臺北市中山區建國北路1段67巷31號","200000","獨資","鄭詩穎","1030206","1030001594"
"151","臺北市","31849402","金穎髮廊","臺北市松山區慶城街6號之1三樓之2","100000","獨資","王俐筑","1030206","1030001602"
"152","臺北市","31849825","吉多堡早餐店","臺北市北投區實踐街48巷4號1樓","100000","獨資","陳國讚","1030220","1030002342"
"153","臺北市","31851048","氛圍餐廳","臺北市中山區林森北路133巷19號1樓","210000","合夥","胡湘妮","1030214","1030002056"
"154","臺北市","31855282","慶吉企業社","臺北市北投區中和街251號2樓","200000","獨資","劉儀民","1030224","1030002509"
"155","臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓","200000","獨資","陳秋雲","1030207","1030001676"
"156","臺北市","31857140","草莓屋","臺北市松山區南京東路5段51號","200000","獨資","蔡雅君","1030219","1030002296"
"157","臺北市","31857346","黑蕃茄牛排","臺北市萬華區武昌街2段29號（2、3樓）","200000","合夥","黃文祥","1030221","1030002446"
"158","臺北市","31857649","書田科技企業社","臺北市士林區華崗路45號1樓","100000","獨資","陳譽書","1030212","1030001928"
"159","臺北市","31857789","禾盈商行","臺北市大安區瑞安街45號","100000","獨資","張嘉珮","1030225","1030002632"
"160","臺北市","31858204","順順足體養生館","臺北市萬華區康定路49號","100000","獨資","班定妹","1030227","1030002836"
"161","臺北市","31858632","金王小吃店","臺北市大安區和平東路2段118巷54弄13號1樓","30000","獨資","高佳琳","1030206","1030001600"
"162","臺北市","31859246","壹壹小吃店","臺北市中山區林森北路85巷68號地下","200000","獨資","陳桂香","1030227","1030002782"
"163","臺北市","31864135","陞展企業社","臺北市士林區永平街38號2樓","240000","合夥","連千毓","1030212","1030001934"
"164","臺北市","31865970","學勤商行","臺北市大安區和平東路2段118巷71號","200000","獨資","黃國誠","1030225","1030002554"
"165","臺北市","31866128","統亮企業社","臺北市內湖區瑞光路513巷22弄5號8樓之4","188888","獨資","劉佳怡","1030218","1030002205"
"166","臺北市","31866274","串香珍燒烤店","臺北市南港區忠孝東路7段598號","100000","獨資","楊承樺","1030220","1030002337"
"167","臺北市","31867436","愛風騷商行","臺北市南港區成功路1段94巷2弄3號5樓","500000","獨資","曾庭璇","1030211","1030001843"
"168","臺北市","31870559","鴻締工程行","臺北市內湖區新明路380巷3弄7號1樓","200000","獨資","林坤民","1030217","1030002113"
"169","臺北市","31871115","愛羅妮名品服飾店","臺北市大安區忠孝東路4段216巷27弄17號","100000","獨資","黃俊榮","1030217","1030002098"
"170","臺北市","31871749","海倫唐咖啡坊","臺北市中山區堤頂大道2段352之1號","100000","獨資","武定宸","1030210","1030001779"
"171","臺北市","31872249","彤軒國際髮藝","臺北市大安區仁愛路4段345巷4弄19號","200000","獨資","郭家蓉","1030211","1030001795"
"172","臺北市","31874083","壹零玖餐坊","臺北市萬華區昆明街109號2樓之3及2樓之5","100000","獨資","石繼增","1030221","1030002427"
"173","臺北市","31874605","泳續時尚茶飲店","臺北市士林區美崙街69號","200000","獨資","趙鋒岳","1030211","1030001828"
"174","臺北市","31875457","元亨飲料店","臺北市士林區天母東路50巷20之1號1樓","50000","獨資","許新君","1030224","1030002460"
"175","臺北市","31877716","御品生活館","臺北市文山區興隆路1段145號","100000","獨資","盧澤菘","1030226","1030002673"
"176","臺北市","31878813","圓創廣告企業社","臺北市北投區明德路333巷4號4樓","200000","獨資","李韋辰","1030226","1030002718"
"177","臺北市","31882176","松江無敵資訊社","臺北市中山區松江路400號1樓","200000","獨資","王松源","1030217","1030002118"
"178","臺北市","31911828","御珍寶商行","臺北市松山區八德路4段789號","200000","獨資","邱曼媚","1030217","1030002144"
"179","臺北市","31947678","泰欣園養生館","臺北市大安區臥龍街151巷76號1樓","200000","獨資","甘彩霞","1030220","1030002335"
"180","臺北市","31947826","復康工作坊","臺北市大安區大安路1段73號10樓之1","300000","合夥","蕭遺生","1030227","1030002766"
"181","臺北市","31949079","南京大勝企業社","臺北市松山區南京東路5段395號1樓","200000","獨資","王松源","1030224","1030002511"
"182","臺北市","31950096","嵐米琪咖啡坊","臺北市大安區忠孝東路4段216巷52號1樓","100000","獨資","張佳琪","1030221","1030002371"
"183","臺北市","31951813","鉦融通訊企業社","臺北市中山區龍江路252之2號1樓","200000","獨資","陳欽然","1030218","1030002176"
"184","臺北市","31951855","晟安建材行","臺北市中正區汀州路2段77號","200000","獨資","林高安","1030212","1030001895"
"185","臺北市","31952101","亞芮士設計工作室","臺北市北投區光明路2巷13之5號","240000","獨資","林亞潔","1030210","1030001762"
"186","臺北市","31953087","水渮美妍工作室","臺北市內湖區江南街71巷47號","100000","獨資","鄭美貝","1030212","1030001904"
"187","臺北市","31956654","水妍時尚館","臺北市中山區長安東路1段21號地下","200000","獨資","張凱森","1030207","1030001679"
"188","臺北市","31956774","王朝酒吧","臺北市中山區林森北路413號2樓","200000","獨資","黃南翔","1030205","1030001568"
"189","臺北市","31957339","寬明商行","臺北市信義區信安街1號3樓","200000","獨資","林揚捷","1030213","1030001991"
"190","臺北市","31958323","亞米包包店","臺北市松山區饒河街51號1樓","100000","獨資","邱秀蓁","1030211","1030001829"
"191","臺北市","31960587","千卉小吃店","臺北市萬華區內江街73號地下室","200000","獨資","石繼增","1030221","1030002425"
"192","臺北市","31961100","海之丼日式餐盒專賣店","臺北市內湖區內湖路1段387巷3弄6號","100000","獨資","楊明儒","1030220","1030002350"
"193","臺北市","31961328","尊碩西服企業社","臺北市萬華區漢口街2段54之37號1樓","50000","獨資","廖春琴","1030213","1030001952"
"194","臺北市","31961798","金順發行","臺北市信義區松山路529號","100000","獨資","郭涵翎","1030218","1030002231"
"195","臺北市","31962585","墨葳商行","臺北市大安區通化街257號1樓","50000","合夥","王健安","1030219","1030002298"
"196","臺北市","31964319","沙瑪企業行","臺北市大同區重慶北路3段203之6號","200000","獨資","吳弘揚","1030218","1030002177"
"197","臺北市","31964535","龍美園小吃店","臺北市松山區三民路108之2號、108之3號、108之4號、108之5號、108之6號、108之7號、108之8號、108之22號","200000","獨資","詹育誠","1030224","1030002488"
"198","臺北市","31964704","許多福企業社","臺北市大同區大龍街118號","50000","獨資","許明恭","1030211","1030001784"
"199","臺北市","31981274","上野美容室","臺北市中山區龍江路256之3號","100000","獨資","林橫英","1030221","1030002409"
"200","臺北市","34771370","夏樂工作室","臺北市松山區敦化北路222巷20號","60000","合夥","梁淑儀","1030211","1030001841"
"201","臺北市","36509395","大坤水菓店","臺北市中正區重慶南路1段46巷11號","1000","獨資","李志岳","1030221","1030002443"
"202","臺北市","37755612","艾所倫食品行","臺北市大安區敦化南路1段362號4樓","238000","獨資","張仁豪","1030217","1030002159"
"203","臺北市","37877615","沐林工作室","臺北市中山區樂群二路299號11樓","1200000","獨資","林佑威","1030227","1030002784"
"204","臺北市","37898301","金正義果菜行","臺北市中正區南昌路1段16號4樓","200000","獨資","陳俐潔","1030227","1030002793"
"205","臺北市","38459293","金幸運賓果彩券行","臺北市大同區酒泉街32之1號1樓","200000","獨資","許智堯","1030221","1030002428"
"206","臺北市","38459483","優英實業社","臺北市南港區舊莊街1段145巷6弄18號","200000","獨資","彭桂英","1030221","1030002403"
"207","臺北市","38459786","珍德食品行","臺北市北投區致遠二路81號","200000","獨資","翁芬瑛","1030226","1030002725"
"208","臺北市","38462614","林森商行","臺北市中山區長安東路1段53巷2之3號","100000","獨資","沈瑞雲","1030218","1030002224"
"209","臺北市","38464508","石頭商行","臺北市信義區松山路304號(1樓)","200000","獨資","陳瑋鑫","1030227","1030002840"
"210","臺北市","38464514","財發彩券行","臺北市大安區大安路1段213號","66000","獨資","王望本","1030210","1030001735"
"211","臺北市","38464845","敏銳風尚工作室","臺北市松山區南京東路4段197號9樓之1","200000","合夥","楊安怡","1030207","1030001674"
"212","臺北市","38466533","美人漾彩工作坊","臺北市士林區中山北路7段43巷2號","200000","獨資","凱琳娜","1030212","1030001936"
"213","臺北市","38467168","寶瓶座企業社","臺北市大安區信義路4段184號9樓","200000","獨資","王浩宇","1030212","1030001912"
"214","臺北市","38467370","品廚鍋貼水餃專賣店","臺北市北投區中央北路1段178號","240000","獨資","陳群元","1030206","1030001652"
"215","臺北市","38467596","懋揚糧食商行","臺北市中山區明水路575號地下一層之一","240000","合夥","李宣汝","1030227","1030002767"
"216","臺北市","38467821","友善烏音樂工作室","臺北市內湖區麗山街385巷4號1樓","240000","合夥","王紫蓓","1030207","1030001702"
"217","臺北市","38467977","君悅小吃店","臺北市松山區寶清街38號1樓","100000","獨資","胡堅武","1030218","1030002190"
"218","臺北市","38470207","法華企業社","臺北市中山區遼寧街257號2樓","200000","獨資","李翊華","1030210","1030001781"
"219","臺北市","38470776","治伶洋行","臺北市南港區東明街33號","200000","獨資","許婉伶","1030207","1030001680"
"220","臺北市","38472182","過海香企業社","臺北市中山區民生東路1段88號","200000","獨資","王瑞欽","1030218","1030002175"
"221","臺北市","38472459","極簡精品店","臺北市大安區師大路49巷3之1號","200000","獨資","吳聲偉","1030224","1030002532"
"222","臺北市","38473083","洛卡比里專賣店","臺北市萬華區西昌街49號","200000","獨資","曾葆琪","1030220","1030002327"
