﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01175479","欣宏企業行","臺北市中山區長安東路1段52之1號2樓之1","45000","獨資","陳杉田","1030218","1030002215"
"2","臺北市","01191978","利偉行","臺北市中山區林森北路380號9樓906室","90000","獨資","蘇琦玲","1030214","1030002014"
"3","臺北市","01270017","羽隆傢飾藝品坊","臺北市士林區中山北路6段35巷38號1樓","50000","獨資","涂國棟","1030217","1030002139"
"4","臺北市","01391976","鹿宇文具行","臺北市北投區懷德街1號1樓","90000","獨資","曾珠麗","1030210","1030001756"
"5","臺北市","01414133","品好雜貨商店","臺北市萬華區長泰街229號1樓","3000","獨資","周秀珠","1030212","1030001901"
"6","臺北市","01418807","元嘉服裝行","臺北市萬華區西園路1段276號1樓","200000","獨資","李許翠嬿","1030213","1030001973"
"7","臺北市","01735796","伊特麗服飾行","臺北市大安區羅斯福路3段249號1樓","1000000","獨資","黃佩玲","1030205","1030001590"
"8","臺北市","01814412","真真商店","臺北市士林區前街97號1樓","20000","獨資","陳玉真","1030224","1030002472"
"9","臺北市","01849783","顏氏食品行","臺北市士林區中正路435巷5號1樓","30000","獨資","李慧婷","1030214","1030002020"
"10","臺北市","04802544","旭成商店","臺北市內湖區 內湖路3段77號1樓","3000","獨資","黃淑梅","1030211","1030001794"
"11","臺北市","04933525","童永誠米行","臺北市大安區杭州南路2段31之3號","6000","獨資","童義正","1030218","1030002178"
"12","臺北市","07663708","長春發香舖","臺北市大同區民樂街33號1樓","50000","獨資","王黃素貞","1030224","1030002466"
"13","臺北市","07722039","仁名燙髮專門店","臺北市大同區甘谷街36號1樓","5000","獨資","陳榮仁","1030207","1030001689"
"14","臺北市","08589137","一一一大捷起重工程行","臺北市內湖區內湖路1段737巷85號2樓","1000000","獨資","周德雲","1030206","1030001597"
"15","臺北市","08591979","金昇汽車商行","臺北市內湖區港墘路14號","45000","獨資","吳宜康","1030213","1030001978"
"16","臺北市","10302095","玉佳禾商行","臺北市中山區龍江路200之3號","200000","獨資","郭彥南","1030207","1030001669"
"17","臺北市","10302258","雙盈彩券商行","臺北市中山區長安東路2段171之6號","60000","獨資","朱崇俶","1030210","1030001738"
"18","臺北市","10302573","運來發行","臺北市信義區松山路529號","100000","獨資","郭涵翎","1030218","1030002221"
"19","臺北市","10302588","皇甫企業社","臺北市中正區汀州路1段244號","100000","獨資","沈皇甫","1030206","1030001631"
"20","臺北市","10302790","贏家投注站","臺北市大安區通化街24巷2之2號、2之3號","30000","獨資","蔡凱羚","1030226","1030002694"
"21","臺北市","10302807","大贏家運動彩券行","臺北市大安區羅斯福路3段119號","200000","獨資","施惠美","1030218","1030002210"
"22","臺北市","10302882","威力發彩券行","臺北市大同區昌吉街21號1樓","50000","獨資","林炳吉","1030220","1030002359"
"23","臺北市","10303094","隆發彩券行","臺北市萬華區長順街1號1樓","200000","獨資","游惠方","1030225","1030002612"
"24","臺北市","10304761","天天贏彩券行","臺北市內湖區港墘路45號","50000","獨資","陳橙慧","1030217","1030002104"
"25","臺北市","10304875","大慶投注站","臺北市文山區興隆路3段124號1樓","100000","獨資","謝炳文","1030213","1030001988"
"26","臺北市","10305001","大發財運動彩券商行","臺北市士林區文昌路42號","200000","獨資","林慶憲","1030219","1030002284"
"27","臺北市","10305776","三立運動彩券行","臺北市北投區裕民四路5號1樓","200000","獨資","謝文賢","1030224","1030002492"
"28","臺北市","10305902","全國運動彩券行","臺北市萬華區漢中街163號","50000","獨資","陳良為","1030213","1030001963"
"29","臺北市","10307850","媛翎工作坊","臺北市內湖區港華街59號","50000","合夥","唐素蘭","1030212","1030001929"
"30","臺北市","10307964","建仔王運動彩券行","臺北市中正區忠孝西路1段72之31號","100000","獨資","黃瑞珵","1030214","1030002043"
"31","臺北市","10308149","旗艦運動彩券行","臺北市士林區德行西路76號","200000","獨資","王小蘊","1030214","1030002058"
"32","臺北市","10308801","金富發彩券行","臺北市內湖區內湖路1段591巷5號","8000","獨資","林奮上","1030221","1030002408"
"33","臺北市","10309029","鬥金門運彩行","臺北市大安區敦化南路2段63巷24號","50000","獨資","王正","1030212","1030001927"
"34","臺北市","10311144","幸財元彩券行","臺北市文山區羅斯福路6段50號","200000","獨資","張丁元","1030217","1030002114"
"35","臺北市","10311215","富永彩券行","臺北市中正區忠孝西路1段72號1樓之36之37","50000","獨資","柯政道","1030214","1030002037"
"36","臺北市","10311833","董家商店","臺北市大安區臨江街72號","100000","獨資","董中翰","1030218","1030002196"
"37","臺北市","10314450","兄弟運動彩券行","臺北市南港區忠孝東路6段38號","200000","獨資","吳泳興","1030211","1030001830"
"38","臺北市","10314732","泰好運投注站","臺北市大安區雲和街93號","200000","獨資","王君坦","1030212","1030001857"
"39","臺北市","10315063","強棒出擊彩券行","臺北市南港區同德路88號 ","100000","獨資","王德生","1030225","1030002603"
"40","臺北市","10318152","裕祥彩券行","臺北市文山區指南路1段5號1樓","50000","獨資","林志輝","1030218","1030002163"
"41","臺北市","10332274","ㄚ明投注站","臺北市中正區汀州路1段244號","100000","獨資","施昀廷","1030207","1030001681"
"42","臺北市","10339656","瀚宇名店","臺北市萬華區西寧南路72之1號2樓","200000","獨資","楊瀚宇","1030212","1030001875"
"43","臺北市","10339712","帕格修斯花藝訂製坊","臺北市信義區永吉路30巷145號","30000","獨資","王宥淇","1030212","1030001899"
"44","臺北市","10343547","吉富投注站","臺北市文山區木新路2段217號","200000","獨資","黃梁秀齡","1030213","1030001990"
"45","臺北市","10344481","新維昌工程行","臺北市南港區南港路3段97號","248000","獨資","陳隆盛","1030210","1030001733"
"46","臺北市","10347918","兆豐彩券行","臺北市萬華區和平西路3段107之2號","200000","獨資","徐爾雲","1030226","1030002671"
"47","臺北市","10381767","俊福商行","臺北市中正區汀州路3段142號","200000","獨資","羅平","1030225","1030002555"
"48","臺北市","10386658","進旺商行","臺北市內湖區內湖路2段420號","100000","獨資","施憲鴻","1030219","1030002265"
"49","臺北市","10396494","天天中彩券行","臺北市北投區中和街209號","100000","獨資","詹黎卿","1030226","1030002714"
"50","臺北市","10397310","伍玖壹彩券行","臺北市內湖區內湖路1段591巷5號","100000","獨資","陳枝方","1030225","1030002601"
"51","臺北市","11734938","得利商店","臺北市中山區新生北路2段43之5號1樓","3000","獨資","趙昌權","1030221","1030002373"
"52","臺北市","11824403","臺北新盛行","臺北市中山區中山北路1段124號","3000","獨資","陳德森","1030226","1030002656"
"53","臺北市","12485970","白宮冰行","臺北市士林區中山北路6段315巷61號3樓","3000","獨資","蔡淑靖","1030211","1030001788"
"54","臺北市","12522166","妙昌電器行","臺北市中山區錦州街369號1樓","30000","獨資","丁逸文","1030226","1030002661"
"55","臺北市","13451457","聯輝電器行","臺北市大安區信義路3段162之11號","100000","獨資","邱文永","1030226","1030002710"
"56","臺北市","13453188","曲艾玲個人工作室","臺北市南港區玉成街184巷1號","200000","獨資","曲艾玲","1030214","1030002022"
"57","臺北市","13844279","士林圍棋教育用品社","臺北市士林區文昌路278號","200000","獨資","洪繼廷","1030221","1030002406"
"58","臺北市","13849886","樂翻天企業行","臺北市大安區復興南路1段321號1樓","100000","獨資","周衛國","1030219","1030002271"
"59","臺北市","13853662","金日發商行","臺北市內湖區港墘路45號1樓","50000","獨資","吳麗娟","1030217","1030002101"
"60","臺北市","13855710","旭東鐘錶店","臺北市信義區松山路322號","6000","獨資","鄒國魯","1030210","1030001757"
"61","臺北市","13855922","怡鋒輕食屋","臺北市中山區北安路821巷4弄1號","5000","獨資","林詠湄","1030224","1030002501"
"62","臺北市","13856197","寶宏眼鏡行","臺北市大安區和平東路2段195號1樓","200000","獨資","王振福","1030225","1030002592"
"63","臺北市","14037210","安勝肉號","臺北市中山區民權東路199巷10號65攤位","5000","獨資","粘淑女","1030210","1030001748"
"64","臺北市","14311075","金吉企業社","臺北市士林區中山北路6段150之2號1樓","30000","獨資","鍾秀枝","1030224","1030002380"
"65","臺北市","14311928","順欣商行","臺北市大安區雲和街93號","200000","獨資","李賢華","1030212","1030001858"
"66","臺北市","14322360","喝六杯小吃店","臺北市信義區信義路6段56號1樓","200000","獨資","邱宗寶","1030213","1030001987"
"67","臺北市","14346644","正家商行","臺北市北投區大興街24巷5弄2號1樓","50000","獨資","江玉美","1030224","1030002542"
"68","臺北市","14736002","礌豐行","臺北市文山區興隆路2段323號1樓","200000","獨資","許秀蘭","1030214","1030002063"
"69","臺北市","15638963","羽鈦實業社","臺北市士林區延平北路5段136巷27弄18號1樓","200000","獨資","王之明","1030213","1030002008"
"70","臺北市","15651493","仟朋軒食品行","臺北市南港區三重路19之4號1樓","200000","獨資","吳惠珍","1030207","1030001718"
"71","臺北市","15884606","長泰興銀樓","臺北市萬華區長泰街3號","500000","獨資","朱圳龍","1030211","1030001791"
"72","臺北市","17088205","龍昀電器家具行","臺北市中正區廈門街72號1樓","200000","獨資","吳泰宏","1030218","1030002228"
"73","臺北市","17090722","艷陽酒吧","臺北市中山區民生東路1段43號地下1樓","200000","獨資","劉玉雪","1030206","1030001616"
"74","臺北市","17527437","上林科技工作室","臺北市萬華區萬大路158號1樓","100000","獨資","林順安","1030213","1030001997"
"75","臺北市","17633660","尚帆企業社","臺北市大安區濟南路3段9號2樓","240000","獨資","沈絮凡","1030226","1030002704"
"76","臺北市","18376540","弘展紙器行","臺北市士林區延平北路8段157巷49號","50000","獨資","許坤城","1030218","1030002218"
"77","臺北市","18399500","水之鄉商行","臺北市士林區承德路4段40巷117號","200000","獨資","林清掌","1030206","1030001644"
"78","臺北市","20469875","双吉起重工程行","臺北市內湖區潭美街127號","48000","獨資","蘇劉愛珠","1030210","1030001730"
"79","臺北市","21713898","九九涮涮鍋店","臺北市文山區景興路202巷3號1樓","200000","獨資","劉菁菁","1030207","1030001712"
"80","臺北市","21725254","融奕商行","臺北市士林區文林路101巷16號1樓","200000","獨資","葉文雄","1030210","1030001732"
"81","臺北市","21753997","大威通訊器材行","臺北市文山區景文街44號1樓","200000","獨資","何啓豪","1030214","1030002025"
"82","臺北市","21761764","祥霖食品行","臺北市士林區福港街255號1樓","200000","獨資","程麗媛","1030210","1030001752"
"83","臺北市","21764805","采郁工作室","臺北市中正區紹興南街14之1號1樓","80000","獨資","廖哲儒","1030225","1030002578"
"84","臺北市","24046913","英隆號","臺北市南港區舊庄街2段196號","30000","獨資","王莉芳","1030221","1030002440"
"85","臺北市","25503417","福德商行","臺北市南港區福德街335號","200000","獨資","王寵惠","1030218","1030002185"
"86","臺北市","25506580","壹號店精品行","臺北市大安區忠孝東路4段181巷7弄3號","200000","獨資","林子平","1030218","1030002226"
"87","臺北市","25507737","大俠洋娃娃飾品配件專賣店","臺北市信義區永吉路443巷56號","500000","獨資","洪淑婷","1030210","1030001766"
"88","臺北市","25508026","郁全企業社","臺北市文山區興隆路1段65號","200000","獨資","陳宥全","1030210","1030001744"
"89","臺北市","25513793","億彩彩券行","臺北市大安區敦化南路2段81巷45弄12號","100000","獨資","梁隆濱","1030214","1030002074"
"90","臺北市","25517691","富貴旺彩券行","臺北市中正區汀州路3段152號","200000","獨資","周木生","1030221","1030002449"
"91","臺北市","25521317","樂天派企業行","臺北市松山區新東街11巷1號","100000","獨資","賴粧","1030226","1030002701"
"92","臺北市","25521463","晟揚通訊行","臺北市信義區松德路5號","200000","合夥","孫靖","1030220","1030002368"
"93","臺北市","25524927","紅葉小吃店","臺北市大同區重慶北路3段256號","100000","獨資","吳家賢","1030225","1030002606"
"94","臺北市","25533138","怡新行","臺北市士林區延平北路5段187號1樓　","100000","獨資","何淑琴","1030218","1030002166"
"95","臺北市","25543831","鼎鑫工程行","臺北市北投區中和街525巷6弄13號","200000","獨資","黃柏堯","1030217","1030002129"
"96","臺北市","25544901","二一六食堂","臺北市內湖區成功路4段216號","200000","獨資","阮義信","1030221","1030002396"
"97","臺北市","25546529","群勝企業社","臺北市中正區寧波西街32號","200000","獨資","蔡曉鐶","1030206","1030001657"
"98","臺北市","25548097","美漾達人服飾精品店","臺北市大安區臨江街41號","100000","獨資","呂伶芳","1030227","1030002783"
"99","臺北市","25551114","得利輕食坊","臺北市中山區建國北路2段131號","200000","獨資","吳治平","1030206","1030001624"
"100","臺北市","25551846","夏木漱石生活館","臺北市大安區光復南路616號7樓之1","100000","獨資","韓澄文","1030227","1030002738"
"101","臺北市","25553561","昇光工藝坊","臺北市松山區民生東路5段14號1樓","200000","獨資","黃崇益","1030220","1030002305"
"102","臺北市","25560541","金多寶彩券行","臺北市內湖區康樂街136巷15弄37號","88000","獨資","陳建男","1030224","1030002519"
"103","臺北市","25562294","多潤發商號","臺北市內湖區內湖路3段68號","60000","獨資","陳文靜","1030224","1030002541"
"104","臺北市","25562891","嫂子水餃小吃店","臺北市信義區永吉路30巷168弄1號","2000","獨資","趙倚苹","1030225","1030002587"
"105","臺北市","25567761","焦起士餐館","臺北市大安區師大路93巷11號","150000","獨資","陳志佩","1030212","1030001926"
"106","臺北市","25568430","葆城企業社","臺北市大安區臥龍街155號2樓","1000000","獨資","顏火城","1030220","1030002322"
"107","臺北市","25571511","元暢企業社","臺北市信義區忠孝東路5段1之1號10樓","200000","獨資","吳佩芬","1030227","1030002736"
"108","臺北市","25573010","多多發商號","臺北市內湖區內湖路2段420號","60000","獨資","黃筠文","1030224","1030002543"
"109","臺北市","25573813","芭蕾時尚工作坊","臺北市中山區遼寧街72號1樓","200000","獨資","徐莉莉","1030210","1030001749"
"110","臺北市","25573840","宇光彩券行","臺北市大安區仁愛路4段48巷9號1樓","60000","獨資","韓宇光","1030214","1030002076"
"111","臺北市","25574123","克蕾亞服飾店","臺北市大安區敦化南路1段177巷10號","200000","獨資","陳怡潔","1030212","1030001874"
"112","臺北市","25576614","彩捷彩券行","臺北市大同區昌吉街21號1樓","100000","獨資","林思惠","1030220","1030002357"
"113","臺北市","25577867","百八魚場小吃店","臺北市中山區民生西路44號","2000000","合夥","王國華","1030206","1030001610"
"114","臺北市","25580770","偉斯科技商行","臺北市大同區迪化街2段364巷25弄3號1樓","200000","獨資","張峻瑜","1030213","1030001999"
"115","臺北市","25582138","有利彩券行","臺北市大安區光復南路602號1樓","100000","獨資","陳樹人","1030221","1030002445"
"116","臺北市","25584184","藍棧虹飲料店","臺北市信義區吳興街168之1號","240000","獨資","蔡銀虹","1030227","1030002770"
"117","臺北市","25588040","花時間小吃店","臺北市中山區建國北路2段151巷12號","100000","獨資","邱瀚逸","1030212","1030001916"
"118","臺北市","25612528","貓咪曬月亮工作室","臺北市南港區南港路3段213號","200000","合夥","林菁莪","1030220","1030002352"
"119","臺北市","25615975","永保安康養生館","臺北市北投區大業路725號","200000","獨資","高榮鴻","1030227","1030002805"
"120","臺北市","25653626","福寧服飾店","臺北市大安區敦化南路1段161巷1號1樓","200000","獨資","游鏡可","1030225","1030002604"
"121","臺北市","25656449","王麗文藝術創作工作室","臺北市中正區衡陽路108號10樓之7","150000","獨資","王麗文","1030217","1030002127"
"122","臺北市","25656911","發運商行","臺北市士林區天母北路22號1樓","100000","獨資","洪禮美","1030226","1030002652"
"123","臺北市","25663928","錢滾錢商行","臺北市中山區北安路595巷14號","200000","獨資","楊明聰","1030211","1030001825"
"124","臺北市","25664980","愛蕾亞皮鞋店","臺北市中正區沅陵街44號","200000","獨資","蔡鈺仁","1030206","1030001605"
"125","臺北市","25666278","黃金彩券行","臺北市大安區延吉街153之1號","50000","獨資","陳智笈","1030220","1030002306"
"126","臺北市","25669205","汶仲企業社","臺北市松山區南京東路5段31號10樓","200000","獨資","饒仁煥","1030218","1030002162"
"127","臺北市","25670857","天盛汽車美容行","臺北市北投區中央北路4段176號1樓","200000","獨資","謝偉泰","1030225","1030002563"
"128","臺北市","26207955","鑫協裕企業社","臺北市萬華區西昌街233號","200000","獨資","黃國裕","1030207","1030001693"
"129","臺北市","26209124","節奏感運動顧問工作室","臺北市中正區南昌路2段31號2樓","100000","獨資","游涵宇","1030214","1030002034"
"130","臺北市","26209200","東喬飲料店","臺北市中山區南京東路2段24巷8之1號","200000","獨資","陳曉菁","1030226","1030002662"
"131","臺北市","26209460","冠樂餐廳","臺北市中山區中山北路1段83巷9之5號1樓","200000","獨資","丁冠瑋","1030227","1030002785"
"132","臺北市","26210213","玉琳美容工作室","臺北市大安區敦化南路2段63巷53弄9號","200000","獨資","余炳河","1030206","1030001622"
"133","臺北市","26217476","晉盛工程行","臺北市萬華區萬大路277巷37弄3號2樓之3","240000","獨資","江曉雯","1030210","1030001769"
"134","臺北市","26223771","白目豆豆企業社","臺北市北投區中和街525巷3號5樓","200000","獨資","林耿徽","1030206","1030001647"
"135","臺北市","26226968","驊麗服飾店","臺北市松山區南京東路4段164號","100000","獨資","陳麗華","1030225","1030002588"
"136","臺北市","26227116","阿明投注站","臺北市萬華區萬大路68號","200000","獨資","李先明","1030206","1030001632"
"137","臺北市","26227235","築地鮮魚小吃店","臺北市內湖區瑞光路303、305號1樓","200000","合夥","王國華","1030206","1030001609"
"138","臺北市","26230442","烤吧串燒","臺北市中山區吉林路438號1樓","100000","獨資","陳月照","1030225","1030002568"
"139","臺北市","26232618","芳宅文創工作室","臺北市信義區永吉路187巷1號5樓","200000","合夥","徐宏杰","1030219","1030002264"
"140","臺北市","26234209","壹肆伍玖服飾店","臺北市大安區龍泉街46號、48號2樓","200000","獨資","林季穎","1030224","1030002535"
"141","臺北市","26236109","高萊銀樓","臺北市中山區林森北路96號","200000","獨資","林雪惠","1030211","1030001844"
"142","臺北市","26241601","芝柔美妍館","臺北市大安區信義路3段186號6樓","200000","獨資","張雅文","1030221","1030002418"
"143","臺北市","26242019","徐當仁工作室","臺北市文山區興隆路4段165巷57號3樓","150000","獨資","徐當仁","1030213","1030001941"
"144","臺北市","26246401","金彩一生彩券行","臺北市中山區民生東路1段58之1號","100000","獨資","李陳盡","1030210","1030001773"
"145","臺北市","26250404","祥福御用藝品商行","臺北市大安區通安街8號1樓","200000","獨資","林復興","1030220","1030002333"
"146","臺北市","26250734","文昇工作室","臺北市南港區南港路3段213號","200000","合夥","林櫻梓","1030220","1030002353"
"147","臺北市","26251115","威斯特商行","臺北市中正區重慶南路1段37號","200000","獨資","黃政憲","1030227","1030002735"
"148","臺北市","26251570","壹陸捌美食街餐坊","臺北市文山區木新路2段275號1樓","249500","獨資","鄭思涵","1030213","1030001983"
"149","臺北市","26253009","嘎咇咖啡館","臺北市信義區信義路6段121號","220000","獨資","顏美智","1030221","1030002453"
"150","臺北市","26253303","展巍國際商行","臺北市萬華區西寧南路72之1號4樓","200000","獨資","何岳龍","1030218","1030002187"
"151","臺北市","26253319","秝寶工作坊","臺北市大安區光復南路308巷57號","200000","獨資","陳怡婷","1030207","1030001707"
"152","臺北市","26255935","復刻堂商行","臺北市南港區忠孝東路7段601號","200000","獨資","羅文宜","1030212","1030001859"
"153","臺北市","26256385","慈芸企業社","臺北市萬華區長順街13號2樓","200000","獨資","康謙信","1030221","1030002377"
"154","臺北市","26256717","雲貴四季小吃店","臺北市北投區懷德街77號","100000","獨資","徐悅英","1030218","1030002189"
"155","臺北市","26256879","恩賜管理企業社","臺北市信義區忠孝東路5段412號13樓之5","240000","獨資","謝瑾瑜","1030227","1030002780"
"156","臺北市","26259524","抓龍養生館","臺北市松山區東興路18號1樓","60000","獨資","陳永豊","1030214","1030002012"
"157","臺北市","26289273","串門子小吃店","臺北市大安區安和路2段35巷6號","150000","獨資","杜霏","1030213","1030001971"
"158","臺北市","26310846","君君洗車場","臺北市南港區園區街14巷8號","10000","獨資","林岳威","1030207","1030001667"
"159","臺北市","26336727","味藏餐廳","臺北市中山區林森北路102號2樓","1000000","合夥","劉育岑","1030210","1030001742"
"160","臺北市","26337438","品軒料理坊","臺北市中山區復興北路170號172號","200000","合夥","林書億","1030206","1030001607"
"161","臺北市","26342349","事達美髮造型社","臺北市大安區師大路49巷2號2樓3樓","200000","獨資","周致明","1030221","1030002407"
"162","臺北市","26343190","禪洲企業社","臺北市萬華區武昌街2段101號2樓","100000","獨資","蔡耀德","1030213","1030001956"
"163","臺北市","26344395","賓力舒活館","臺北市中山區農安街26號地下","200000","獨資","許少睿","1030211","1030001783"
"164","臺北市","26344986","得億彩券行","臺北市內湖區康樂街105號","100000","獨資","林文麗","1030219","1030002238"
"165","臺北市","26345232","士林潮流洋行","臺北市士林區大北路29號","100000","獨資","蘇素錦","1030227","1030002819"
"166","臺北市","26345660","青翰環衛工坊","臺北市北投區吉利街280巷33弄8號3樓","200000","獨資","李志珍","1030214","1030002044"
"167","臺北市","26354175","瑟盟飛企業社","臺北市中山區中山北路2段16巷16號2樓","200000","獨資","余品賢","1030213","1030001994"
"168","臺北市","26354301","增華小吃店","臺北市中正區重慶南路1段113號","200000","合夥","陳世銘","1030206","1030001606"
"169","臺北市","26354554","沛映商行","臺北市士林區德行西路38號","10000","獨資","賴嘉琪","1030220","1030002339"
"170","臺北市","26360606","犇牛麵庄","臺北市士林區至誠路2段37號1樓","240000","獨資","何學丞","1030207","1030001678"
"171","臺北市","26360866","為你商行","臺北市信義區信義路4段415號14樓之1","20000","獨資","何瓊如","1030221","1030002391"
"172","臺北市","26363414","晴天餐坊","臺北市大安區復興南路1段92之2號","100000","獨資","柯忠男","1030210","1030001726"
"173","臺北市","26370273","鮮泓企業社","臺北市士林區劍潭路32號","100000","獨資","鍾維駿","1030214","1030002065"
"174","臺北市","26370610","盈家咖啡坊","臺北市信義區松德路171號之1","150000","獨資","傅盈家","1030217","1030002123"
"175","臺北市","26371131","禾美實業社","臺北市北投區立農街1段258巷4號2樓","240000","獨資","林家民","1030217","1030002110"
"176","臺北市","26372119","浮克斯企業社","臺北市萬華區武昌街2段83之8號1樓","200000","獨資","范傑筌","1030224","1030002484"
"177","臺北市","26372883","國王納納咖啡工場","臺北市中山區伊通街121號","200000","獨資","蕭聖諺","1030206","1030001621"
"178","臺北市","26373454","斐漾國際企業社","臺北市松山區光復北路3號7樓之3","50000","獨資","劉瑞雲","1030225","1030002640"
"179","臺北市","26374165","北無雙麵店","臺北市信義區忠孝東路5段17號之1","200000","獨資","施雅音","1030217","1030002126"
"180","臺北市","27174566","瑞楷企業社","臺北市內湖區內湖路1段91巷24弄1號","200000","獨資","劉益中","1030210","1030001755"
"181","臺北市","29212405","金夫人精品店","臺北市萬華區康定路269號1樓","200000","獨資","陳逸鴻","1030226","1030002675"
"182","臺北市","30195354","方研耐燃材料行","臺北市內湖區內湖路2段118號3樓","10000000","獨資","邱永龍","1030224","1030002475"
"183","臺北市","30308955","機動現場音樂工作室","臺北市中正區晉江街31號","2000000","合夥","梁耿斌","1030227","1030002755"
"184","臺北市","31132441","曾德仁藥行","臺北市士林區雨農路30之5號1樓","3000","獨資","曾進坤","1030227","1030002792"
"185","臺北市","31238280","泰榮企業社","臺北市士林區社中街156巷10弄7號1樓","500000","獨資","紀景翔","1030227","1030002818"
"186","臺北市","31278986","聯合興水電行","臺北市士林區至誠路2段35之1號1樓","3000","獨資","曹永勝","1030226","1030002655"
"187","臺北市","31828201","泳樂精品行","臺北市北投區致遠一路2段56號","100000","獨資","吳泳樂","1030214","1030002038"
"188","臺北市","31843673","唉視覺整合工作室","臺北市信義區富陽街6號","870000","合夥","朱元農","1030226","1030002726"
"189","臺北市","31845047","上恩商行","臺北市大安區忠孝東路4段223巷34號","200000","獨資","陳家訓","1030212","1030001919"
"190","臺北市","31845644","艾芯工作坊","臺北市中山區明水路397巷19弄10號","200000","合夥","黃伊涵","1030206","1030001659"
"191","臺北市","31845813","材藝造型工作室","臺北市中山區中山北路1段83巷5號5樓之3","200000","獨資","邱玉珍","1030212","1030001864"
"192","臺北市","31846799","日緹服飾精品","臺北市中山區雙城街17巷14號","240000","獨資","張心榆","1030227","1030002742"
"193","臺北市","31847474","順北工業社","臺北市中正區水源路169號4樓之3","200000","獨資","陳欽成","1030213","1030001996"
"194","臺北市","31849705","億臨門商行","臺北市文山區指南路1段5號","80000","獨資","林佳瑩","1030212","1030001856"
"195","臺北市","31850759","韓饗韓式小吃店","臺北市大安區安和路2段180號","100000","獨資","廖莉妤","1030207","1030001700"
"196","臺北市","31851510","魚田小吃店","臺北市中山區長安東路2段77號1樓","200000","合夥","王秋瑛","1030206","1030001611"
"197","臺北市","31853003","宏發通訊行","臺北市大安區忠孝東路4段223巷22號","200000","獨資","蔡依陵","1030220","1030002362"
"198","臺北市","31858181","填飽肚子店","臺北市信義區永吉路30巷101弄14號","100000","獨資","洪碧珠","1030224","1030002494"
"199","臺北市","31858865","呷霸臭臭鍋店","臺北市大安區和平東路2段118巷54弄19號","245000","獨資","張淑玲","1030207","1030001682"
"200","臺北市","31858886","元祥食品行","臺北市士林區重慶北路4段81號7樓之5","200000","獨資","吳耀仁","1030224","1030002490"
"201","臺北市","31859822","美緻子精品服飾","臺北市士林區安平街5巷3號","50000","獨資","何美緻","1030220","1030002366"
"202","臺北市","31859885","宏展工程行","臺北市士林區中正路399巷1弄1號(2樓)","200000","獨資","吳明月","1030213","1030001953"
"203","臺北市","31861881","鑫莊商行","臺北市南港區成福路194巷1弄1號4樓","30000","獨資","郭漢青","1030219","1030002258"
"204","臺北市","31862452","美麗華服飾店","臺北市大安區復興南路2段175之2號1樓","200000","獨資","林萬富","1030225","1030002591"
"205","臺北市","31864162","酷多洛披薩店","臺北市中山區一江街47號1樓","200000","獨資","陳聿聰","1030220","1030002355"
"206","臺北市","31866062","親密愛人餐坊","臺北市中山區林森北路85巷69號","200000","獨資","彭韻如","1030214","1030002082"
"207","臺北市","31866289","妮泰雅養生館","臺北市文山區木柵路1段323之2號","200000","獨資","陳威伍","1030226","1030002682"
"208","臺北市","31866773","可吉坊","臺北市南港區東新街92號1樓","150000","獨資","陳沛淇","1030214","1030002048"
"209","臺北市","31867674","清權越式小吃店","臺北市中正區中華路2段391號","200000","獨資","潘清賢","1030224","1030002493"
"210","臺北市","31869069","一水企業社","臺北市士林區永公路500巷48號","100000","合夥","劉科郁","1030211","1030001824"
"211","臺北市","31869526","黛安娜企業社","臺北市士林區延平北路5段224巷36號","168000","獨資","李盈儀","1030211","1030001850"
"212","臺北市","31869547","烙印瓦窯窯烤牛排","臺北市中山區北安路595巷28號1樓","200000","獨資","簡明煜","1030206","1030001633"
"213","臺北市","31870039","得利凱特服飾精品店","臺北市大安區敦化南路1段161巷3號1樓","200000","獨資","洪怡雯","1030206","1030001626"
"214","臺北市","31870988","汪得福工作室","臺北市士林區士東路200巷43號","200000","獨資","鄭舒予","1030212","1030001897"
"215","臺北市","31872120","蠔蚵小吃店","臺北市文山區木新路3段203號1樓","1000000","獨資","陳冠宇","1030207","1030001704"
"216","臺北市","31874464","慶豐企業社","臺北市中山區民族東路118號1樓","200000","獨資","涂詠宸","1030210","1030001754"
"217","臺北市","31875800","大業企業社","臺北市中正區忠孝東路2段100號7樓之2及7樓之3","200000","獨資","黃政為","1030213","1030001968"
"218","臺北市","31877005","天使花園無國界料理餐坊","臺北市大安區四維路208巷10號","200000","合夥","楊晴雯","1030214","1030002075"
"219","臺北市","31877173","香蕉先生果汁店","臺北市中山區錦西街3號","220000","合夥","陳麗娟","1030218","1030002170"
"220","臺北市","31878335","沙田雞粥","臺北市中正區同安街52號","200000","獨資","謝浩光","1030210","1030001759"
"221","臺北市","31879762","魚悅小吃店","臺北市中正區南昌路2段216號1樓","200000","合夥","盧啓宏","1030206","1030001608"
"222","臺北市","31881768","老闆屋麵食","臺北市松山區興安街194號","100000","獨資","詹儒林","1030220","1030002341"
"223","臺北市","31897760","福氣啦池上飯包","臺北市松山區延壽街404號","168000","獨資","施柏州","1030207","1030001709"
"224","臺北市","31947157","安妞養生館","臺北市北投區吉利街123巷17號1樓","100000","獨資","曾鵬仁","1030226","1030002648"
