﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"02280533","上穩實業股份有限公司","新北市新店區北新路1段126巷28號15樓","",10000000,"0741217","1081125"
2,"03579504","樂業貿易有限公司","臺北市松山區南京東路5段230號9樓之6","",10000000,"0500725","1081122"
3,"04313047","千群企業有限公司","臺北市信義區信安街159之1號6樓","",10000000,"0631028","1081111"
4,"04432297","邦南貿易有限公司","臺北市中山區民權東路1段72號11樓之6","",5000000,"0631009","1081129"
5,"04491149","誠億電器照明企業有限公司","新北市新莊區化成路431巷74號1樓","",5000000,"0681208","1081122"
6,"04616979","杉益企業有限公司","臺北市內湖區民權東路6段180巷6號11樓之22","",3200000,"0630912","1081118"
7,"04651074","宏門企業有限公司","新北市中和區永和路69之2號4樓","",5000000,"0660330","1081127"
8,"04719118","天愛有限公司","臺北市中正區忠孝西路1段50號12樓之34","",6550000,"0640122","1081111"
9,"04878662","國州食品企業有限公司","臺北市文山區汀州路4段33號","",1250000,"0671103","1081101"
10,"05012151","長友有限公司","新北市板橋區龍泉街72巷2弄8號之3","",1000000,"0681207","1081122"
11,"05147192","和柏投資股份有限公司","","",0,"0730309","1081111"
12,"05420071","擁昌興業有限公司","臺北市文山區羅斯福路5段150巷27號1樓","",3600000,"0730904","1081106"
13,"07006628","久大工程有限公司","臺北市大同區承德路3段18號1樓","",12000000,"0580408","1081107"
14,"07311916","茂豐綢布有限公司","臺北市大同區迪化街1段21號3樓36號（永樂市場）","",2000000,"0590421","1081122"
15,"07725633","盛順企業股份有限公司","臺北市大安區金山南路2段3號12樓","",34500000,"0730726","1081108"
16,"09401694","鈺國有限公司","臺北市士林區永平街92號1樓","",10000000,"0720307","1081129"
17,"09446242","千普實業股份有限公司","新北市新店區寶元路1段110號","",2000000,"0730621","1081101"
18,"11468880","紅葉有限公司","臺北市大同區民生西路146之1號","",1000000,"0600311","1081101"
19,"12146281","源台貿易有限公司","臺北市中山區松江路200號5樓之2","",10000000,"0661108","1081120"
20,"12244889","步優企業有限公司","臺北市中山區龍江路377巷4之1號1樓","",5000000,"0680913","1081129"
21,"12252212","立花貿易股份有限公司","臺北市文山區興隆路2段220巷29號3樓","",7390000,"0681030","1081118"
22,"12356461","僑麗珊瑚寶石有限公司","臺北市中山區新生北路3段87巷47號","",1000000,"0701105","1081112"
23,"12536936","穎澤國際有限公司","臺北市萬華區南寧路31號7樓","",5000000,"0740118","1081119"
24,"12628225","泰邦科技股份有限公司","新北市五股區五工三路104號","",228000000,"0891003","1081127"
25,"12640430","矽源投資股份有限公司","新竹市中央路281巷20之1號","",20000000,"0891024","1081104"
26,"12646949","積豪科技股份有限公司","臺中市南區樹德里文心南路661號3樓","",28000000,"0891103","1081101"
27,"12684339","城邑股份有限公司","臺北市信義區東興路55號2樓","",10000000,"0900206","1081107"
28,"12684345","介面光電股份有限公司","桃園市中壢區自強一路3號","",1397671700,"0900207","1081107"
29,"12743604","正雍貿易有限公司","新北市中和區立業路83巷33號(1樓)","",5000000,"0900205","1081101"
30,"12804030","泳賀工程有限公司","臺中市潭子區民族路一段376號1樓","",3000000,"0900516","1081113"
31,"12846361","唐駿企業有限公司","臺南市安定區中榮里許中營23之28號1樓","",1000000,"0900802","1081121"
32,"12891837","台灣一輝航空貨運承攬有限公司","臺北市松山區南京東路4段130號12樓","",5000000,"0930210","1081114"
33,"12895453","吉雅爾有限公司","臺中市大雅區上楓里民生路3段523號","",500000,"0900905","1081125"
34,"12903926","瑞特力科技股份有限公司","新北市新莊區中正路721巷8號","",10000000,"0900925","1081118"
35,"12904170","德贊有限公司","高雄市路竹區文南里延平路97號","",1000000,"0900926","1081118"
36,"12947810","亞萱有限公司","新北市汐止區湖光里康寧街633號5樓","",1000000,"0901101","1081126"
37,"12970017","益林國際文化股份有限公司","臺北市內湖區康寧路3段75巷218弄10號","",1000000,"0901220","1081114"
38,"12976336","新世紀顧問事業股份有限公司","臺北市中正區重慶南路1段57號6樓之6","",1000000,"0910110","1081115"
39,"12976960","明暘開發資產管理股份有限公司","新北市永和區中山路1段213號3樓之1","",100000000,"0910114","1081104"
40,"12979642","盛茂電機有限公司","新北市蘆洲區成功路82巷13號5樓","",1000000,"0910121","1081119"
41,"12997634","銓群生技股份有限公司","新北市板橋區華福里縣民大道1段106巷10號5樓","",10000000,"0901224","1081119"
42,"13003590","躍峰國際開發有限公司","高雄市左營區重立路377號1樓","",5000000,"0910103","1081112"
43,"13064293","藍星電訊股份有限公司","臺南市仁德區仁義里正義三街三二號","",1200000,"0910411","1081126"
44,"13086753","陽凌科技股份有限公司","臺北市大同區民族西路311號1樓","",4080000,"0910208","1081119"
45,"13087541","康博股份有限公司","臺北市信義區忠孝東路4段557號19樓","",0,"0910215","1081114"
46,"13121674","歐利股份有限公司","臺北市松山區敦化北路207號5樓之9","",3500000,"0910527","1081121"
47,"13134621","達意科技股份有限公司","","",0,"0910702","1081105"
48,"13158165","長樂投資有限公司","高雄市小港區宏平路328號","",4000000,"0901023","1081119"
49,"13162127","羿廷企業有限公司","高雄市鼓山區翠華路52號","",6000000,"0901228","1081101"
50,"13175973","敏山科技實業有限公司","高雄市前金區民生二路160號","",5000000,"0910606","1081107"
51,"13185206","統順旅行社股份有限公司","高雄市鼓山區華泰路31號1樓","",6000000,"0910916","1081101"
52,"13185819","浥田國際貿易有限公司","高雄市三民區昌富街57號3樓之1","",500000,"0910924","1081119"
53,"13199911","吉圃建設股份有限公司","高雄市苓雅區忠孝二路18號5樓","",25000000,"0920313","1081104"
54,"15434617","福元印刷事業有限公司","臺北市萬華區雅江街58號1樓","",1000000,"0551208","1081101"
55,"15892177","棋太貿易股份有限公司","臺北市萬華區雅江街17號之3 (4樓)","",5000000,"0700529","1081122"
56,"15993251","安潔企業有限公司","臺北市中山區北安路538巷1弄3號1樓","",3000000,"0740119","1081128"
57,"16038740","泯巧室內裝修有限公司","臺中市潭子區新田里龍興三莊60號2樓","",5000000,"0860618","1081126"
58,"16053354","陞曜企業有限公司","高雄市岡山區仁壽里正言街76巷19號","",50000000,"0860702","1081122"
59,"16058436","鉅業鋼模有限公司","新北市新莊區民安西路378號8樓之4","",1000000,"0860707","1081125"
60,"16065491","笙展企業有限公司","新竹市8鄰田美二街5號","",3600000,"0860714","1081031"
61,"16106768","千順事業有限公司","高雄市新興區福建街396巷5號","",1000000,"0860716","1081101"
62,"16118997","馥永科技有限公司","高雄市三民區覺民路285巷15號","",5000000,"0861113","1081119"
63,"16123529","祥路有限公司","高雄市三民區克武路266號1樓","",1000000,"0861229","1081119"
64,"16133625","威秦企業有限公司","臺北市文山區景文路15號1樓","",1000000,"0860714","1081115"
65,"16158879","和華投資股份有限公司","臺北市士林區永公路3巷11號3樓","",6000000,"0860920","1081106"
66,"16163824","元興開發股份有限公司","臺北市大安區敦化南路2段76號12樓","",70000000,"0861004","1081114"
67,"16244410","豪珍食品有限公司","臺中市西屯區逢甲路223號12樓之2","",2000000,"0861016","1081128"
68,"16318539","尚達不動產顧問有限公司","臺北市萬華區國興路98號2樓","",1500000,"0870330","1081105"
69,"16324188","圜設計藝術事業有限公司","臺北市中山區林森北路100號11樓之1","",1000000,"0870413","1081120"
70,"16325779","金士達企業有限公司","臺北市大安區東豐街1號7樓之2","",1000000,"0870415","1081120"
71,"16422104","泉盛纖維工業股份有限公司","桃園市蘆竹區中福里福林街1巷13號(2樓)","",26333000,"0870408","1081128"
72,"16425284","邰信企業股份有限公司","彰化縣埔心鄉瓦中村明聖路4段236巷6弄6號","",10000000,"0870413","1081125"
73,"16458355","東富木業有限公司","高雄市苓雅區凱旋三路505巷11號1樓","",6000000,"0870615","1081101"
74,"16485851","航興實業股份有限公司","新竹縣湖口鄉德興路301巷44號","",15000000,"0870424","1081105"
75,"16486773","聖得企業有限公司","新北市三重區自強路1段特145號5樓","",7000000,"0870427","1081120"
76,"16523659","禾積實業有限公司","桃園市蘆竹區南福街210號2樓","",43000000,"0870610","1081126"
77,"16594252","重富貿易有限公司","臺北市大同區南京西路25巷18之4號","",5000000,"0870609","1081101"
78,"16599480","世康國際有限公司","臺北市中山區民權東路3段58號6樓之6","",1000000,"0870623","1081127"
79,"16608538","印像館廣告有限公司","臺北市信義區基隆路1段109-6號4樓","",1000000,"0870722","1081115"
80,"16610078","季象設計工程有限公司","新北市永和區永和路1段156號11樓之1","",5000000,"0870727","1081120"
81,"16640375","全聚隆生技股份有限公司","彰化縣彰化市彰鹿路105之4號1樓","",2200000,"0870825","1081128"
82,"16641728","雅淨環保工程有限公司","基隆市中山區中山二路八九巷十一號","",1000000,"0870827","1081104"
83,"16686317","昶倫機械工程有限公司","桃園市平鎮區宋屋里延平路三段四四○巷五一弄六號三樓","",6000000,"0871030","1081111"
84,"16694771","台欣益股份有限公司","新竹市東區振興里5鄰西大路167號四樓","",12000000,"0871111","1081105"
85,"16704048","方曜企業有限公司","桃園市龜山區大湖一路102之1號4樓","",5000000,"0871127","1081112"
86,"16709368","鑫科工程有限公司","新北市板橋區大觀路1段75巷29號3樓","",5000000,"0871208","1081112"
87,"16723848","松昶工程有限公司","南投縣南投市仁和路八三巷六○號","",2000000,"0871231","1081115"
88,"16748123","興富利股份有限公司","","",0,"0871116","1081104"
89,"16753429","杰利有限公司","臺北市中正區重慶南路3段74巷7號","",2000000,"0871012","1081127"
90,"16756376","立群廣告事業有限公司","臺北市信義區和平東路3段285號2樓","",1000000,"0871021","1081118"
91,"16780930","歐德管理顧問有限公司","","",0,"0880121","1081106"
92,"16795552","灣灣加油站股份有限公司","新北市淡水區中正東路2段91號2樓","",10000000,"0880324","1081105"
93,"16803498","鍇軒貿易有限公司","高雄市左營區新光里孟子路603號10樓之1","",8000000,"0880512","1081104"
94,"16854051","任穎實業有限公司","臺中市西屯區何仁里永昌街98號3樓","",600000,"0880203","1081031"
95,"16876673","瑩陞實業有限公司","臺中市神岡區大社里14鄰大漢街61號","",5000000,"0880322","1081115"
96,"16892111","德菘企業股份有限公司","臺北市北投區中央南路2段28號4樓之11","",10000000,"0880414","1081104"
97,"16906446","英群企業管理顧問有限公司","新北市中和區民利街一二四巷二號一樓","",2000000,"0880430","1081101"
98,"16917324","集旺水產有限公司","屏東縣東港鎮興漁里興漁街二二○號","",5000000,"0880515","1081125"
99,"16917555","辛奇企業有限公司","桃園市龍潭區龍星里光明路99巷1號","",600000,"0880515","1081112"
100,"16976553","亞逸開發股份有限公司","臺南市東區崇誨里林森路二段192巷82號","",5000000,"0880806","1081106"
101,"16993618","巨然建設股份有限公司","臺南市關廟區香洋里12鄰中山路一段596號","",60000000,"0880830","1081125"
102,"16996220","滿庭芳清潔工程有限公司","新北市中和區南山路275號","",1000000,"0880902","1081101"
103,"20795739","宇捷企業有限公司","臺北市信義區莊敬路351號3樓","",5000000,"0670814","1081128"
104,"20893181","宛南企業有限公司","臺北市信義區忠孝東路5段474號11樓","",10000000,"0700703","1081101"
105,"20979856","長青社具有限公司","臺北市內湖區成功路5段77號3樓","",5000000,"0720610","1081120"
106,"20990965","玎歌國際有限公司","新北市板橋區大同街35巷10弄1號2樓","",5000000,"0720826","1081112"
107,"22024012","廣鎮企業有限公司","臺北市士林區永平街9巷12號1樓","",1000000,"0750308","1081122"
108,"22047140","陽泰攝影器材有限公司","臺北市大同區承德路1段41巷10號1樓","",5000000,"0750508","1081104"
109,"22093328","遠岱國際企業有限公司","高雄市鳳山區文教路162號1樓","",10000000,"0750110","1081127"
110,"22100637","台灣日當電器股份有限公司","高雄市前鎮區佛南街107號","",29000000,"0810630","1081104"
111,"22119050","陸伸企業股份有限公司","臺中市大甲區福德里1鄰順帆路164-6號1樓","",5000000,"0750429","1081118"
112,"22119474","經允精密工業有限公司","桃園市八德區大安里建安街32號","",1000000,"0750429","1081114"
113,"22253767","品宜榮實業有限公司","高雄市鳳山區林森路三二三號","",20000000,"0750915","1081127"
114,"22318255","松青商業股份有限公司","臺北市中山區松江路125號10樓","",0,"0751119","1081128"
115,"22320956","常盤有限公司","臺北市士林區中山北路5段685號9樓之1","",5000000,"0751013","1081127"
116,"22349481","大路企業有限公司","基隆市七堵區俊賢路35號2樓","",10000000,"0760106","1081125"
117,"22350923","展示設計有限公司","臺北市大安區和平東路3段308巷49號","",5000000,"0760109","1081114"
118,"22351009","弘偉布業有限公司","臺北市大同區迪化街21號2樓2052室","",1000000,"0760109","1081105"
119,"22351063","鼎國實業股份有限公司","臺北市南港區成功路1段32號5樓之2","",5000000,"0760110","1081128"
120,"22400091","儒齋企業有限公司","臺東縣臺東市建國里精誠路一號","",5000000,"0760228","1081113"
121,"22434917","米飛亞咖啡事業有限公司","臺北市文山區景美街102號1樓","",1000000,"0760407","1081120"
122,"22435177","同亨實業有限公司","臺北市大同區承德路1段68號1樓","",5000000,"0760408","1081128"
123,"22446189","雨昇有限公司","臺北市中山區吉林路24號6樓之3","",55000000,"0760428","1081118"
124,"22451653","今奇有限公司","臺北市中正區重慶南路1段61號10樓1012室","",10000000,"0760509","1081122"
125,"22469160","天來企業股份有限公司","臺北市北投區致遠三路149號1樓","",5000000,"0760623","1081126"
126,"22475276","誠益陶瓷有限公司","新北市鶯歌區中正三路440號","",1000000,"0760409","1081119"
127,"22488455","松坊興業有限公司","新北市新莊區自立街214巷10弄20號1樓","",1000000,"0760430","1081118"
128,"22584534","賀煒機械工程有限公司","新北市樹林區三福街127巷1號","",5000000,"0760819","1081128"
129,"22613405","唯立貿易有限公司","臺北市大安區敦化南路2段98號4樓","",5000000,"0760720","1081125"
130,"22753550","宏僑建設股份有限公司","臺北市松山區塔悠路19號7樓之1","",25000000,"0770211","1081129"
131,"22800982","篁昌工業有限公司","新北市五股區工商路36巷4號","",5000000,"0770331","1081121"
132,"22805419","聯曄實業有限公司","新北市樹林區樹德街136巷7-1號","",5000000,"0770406","1081120"
133,"22821797","信源建設開發股份有限公司","彰化縣員林市三和里大同路1段406號","",35000000,"0770502","1081129"
134,"22855445","有源有限公司","新北市新店區寶福里寶興路45巷2弄26號9樓","",5000000,"0770316","1081127"
135,"22891532","群肇工程科技顧問股份有限公司","臺北市士林區天母東路105巷13號5樓","",5000000,"0770530","1081127"
136,"22893052","欣峰文具印刷有限公司","臺北市信義區光復南路443巷20號1樓","",1000000,"0770601","1081111"
137,"22972892","多慧企業股份有限公司","臺南市海佃路三段二三九號","",5000000,"0770719","1081105"
138,"22976399","和宣企業股份有限公司","臺中市西屯區惠來里市政路386號10樓之7","",5000000,"0770722","1081106"
139,"23008264","資億企業有限公司","嘉義市垂楊里興業西路二九八號","",2500000,"0770912","1081106"
140,"23012366","廖建興設計有限公司","臺北市中正區仁愛路1段18巷3號","",5000000,"0770628","1081108"
141,"23062344","紀泰五金有限公司","彰化縣員林市萬年里員水路二段一巷118號","",3000000,"0770916","1081122"
142,"23069352","燦育實業有限公司","臺中市北屯區水湳里23鄰大連西路56巷42號","",2000000,"0771001","1081125"
143,"23099709","誠達鞋業股份有限公司","臺北市中山區南京東路2段108號13樓之13","",2500000,"0771124","1081112"
144,"23245999","乙誠工業有限公司","臺南市官田區二鎮里工業西路43號","",10000000,"0780419","1081121"
145,"23264377","金瑞美企業有限公司","臺北市中山區建國北路2段115號3樓","",5000000,"0780516","1081122"
146,"23273663","永燁興業股份有限公司","嘉義縣東石鄉蔦松村20之30號","",5000000,"0780529","1081108"
147,"23273805","先晉有限公司","花蓮縣花蓮市富吉路４９號","",28000000,"0780530","1081115"
148,"23285231","喬泰服裝材料有限公司","臺北市大同區南京西路155巷9號5樓之1","",1000000,"0780321","1081121"
149,"23322448","宗耕工程顧問有限公司","臺北市松山區南京東路5段145號︹之1︺8樓","",500000,"0780615","1081125"
150,"23346125","保昌工程有限公司","高雄市美濃區龍肚里龍東街37號","",8000000,"0781103","1081127"
151,"23475859","喬星企業股份有限公司","彰化縣和美鎮面前里雅安路176巷1號","",1000000,"0780823","1081128"
152,"23497875","中壹保險經紀人股份有限公司","臺中市北區博館路88號12樓之2","",3000000,"0781003","1081128"
153,"23499058","祥達車業有限公司","新北市板橋區大智街22號1樓","",2000000,"0781004","1081101"
154,"23538735","億欣機械鍋爐工程有限公司","新北市泰山區明志路2段372巷9弄2號","",10000000,"0781128","1081120"
155,"23546411","貫捷企業有限公司","新北市泰山區明志路3段6巷7號3樓","",1000000,"0781214","1081104"
156,"23556825","成長室內裝修股份有限公司","臺北市中山區中山北路2段112號6樓之2","",5000000,"0790201","1081122"
157,"23578145","向豪有限公司","新北市中和區文元里員山路一三二巷四之一號︵二樓︶","",1000000,"0790217","1081127"
158,"23648058","高楹工程有限公司","高雄市三民區民孝路49號1樓","",3000000,"0790522","1081118"
159,"23653559","大榞企業有限公司","高雄市左營區文學路384號1樓","",1200000,"0790719","1081105"
160,"23733033","蒲霖國際有限公司","臺北市松山區南京東路5段286號9樓","",6000000,"0790419","1081128"
161,"23733462","普羅電子企業有限公司","臺北市中山區撫順街35號之2號1樓","",5000000,"0790419","1081101"
162,"23764730","上點廣告事業有限公司","臺北市萬華區青年路168巷2弄7號1樓","",1200000,"0790706","1081120"
163,"23796640","迎佳試驗儀器股份有限公司","臺中市南區樹義6巷6之3號","",6000000,"0790627","1081115"
164,"23836973","峻偉有限公司","臺中市太平區宜欣里宜欣一路64號1樓","",10000000,"0790818","1081105"
165,"23869349","鴻霖塑膠有限公司","新北市樹林區三俊街65巷11弄6號1樓","",1000000,"0791020","1081128"
166,"23908096","恩水生醫股份有限公司","臺北市大同區重慶北路1段1號7樓","",1500000,"0791018","1081111"
167,"23924286","元孟投資開發有限公司","臺北市大安區和平東路2段201號11樓之1","",25000000,"0791208","1081129"
168,"23925139","捷讚有限公司","臺北市信義區基隆路2段131之12號5樓","",5000000,"0791212","1081125"
169,"23950707","奇陞有限公司","新竹市民富里少年街59號","",2000000,"0791211","1081106"
170,"24206066","田員企業有限公司","臺南市東區南聖里裕農路766號","",2000000,"0970724","1081119"
171,"24223950","大環工程有限公司","臺中市清水區南社里中華路151之3號8樓","",7000000,"0970825","1081125"
172,"24238476","亞斯得有限公司","新竹縣竹北市中興里嘉豐十一路一段19號10樓之3","",1000000,"0970924","1081127"
173,"24280277","集書人文化事業有限公司","新北市永和區復興街36號1樓","",400000,"0971216","1081128"
174,"24289468","滋賀有限公司","臺中市神岡區庄前里三民南路250巷10號","",1000000,"0980106","1081120"
175,"24295763","八十鋼企業股份有限公司","桃園市觀音區金湖里中山路一段1171巷36號","",20000000,"0980119","1081107"
176,"24306939","久久食品有限公司","臺北市中正區汀州路3段104巷9號","",2000000,"0971113","1081122"
177,"24323022","中華國際造船股份有限公司","臺北市中山區建國北路2段94號4樓","",1000000,"0980209","1081128"
178,"24326787","台灣中華煙草有限公司","臺北市松山區南京東路4段164號11樓之2","",250000,"0980225","1081127"
179,"24327580","鴻福達企管顧問有限公司","桃園市桃園區同安街658號6樓","",1000000,"0980302","1081104"
180,"24328716","優享家整合行銷有限公司","臺北市內湖區康寧路3段16巷103號2樓","",500000,"0980305","1081118"
181,"24349281","亞太美諾華股份有限公司","臺北市信義區忠孝東路4段560號13樓","",500000,"0980526","1081115"
182,"24367647","全慧有限公司","新北市汐止區仁愛路168號","",5000000,"0980311","1081106"
183,"24368239","杰希視野企管顧問有限公司","基隆市仁愛區愛一路47-2號3樓","",500000,"0980311","1081108"
184,"24398727","大光資訊科技股份有限公司","新北市林口區公園路231號8樓之1","",10000000,"0980501","1081119"
185,"24398986","漁湘水產有限公司","臺中市烏日區九德里明德街76號1樓","",5000000,"0980501","1081120"
186,"24409105","勝隆泰企業股份有限公司","宜蘭縣冬山鄉永興路2段273巷35-2號1樓","",500000,"0980520","1081106"
187,"24417040","隆佑室內裝修設計有限公司","新北市板橋區光武街2巷39之4號","",1000000,"0980604","1081101"
188,"24418499","聚冠實業有限公司","新北市中和區中山路3段118之11號之6","",500000,"0980605","1081129"
189,"24427379","茂志生物科技股份有限公司","臺中市神岡區社南里民生路50巷26號","",1000000,"0980619","1081122"
190,"24440470","櫻之戀視聽歌唱有限公司","臺中市中區大誠里柳川西路三段16號7樓之1","",220000,"0980709","1081120"
191,"24465149","大鵬飛翔休閒股份有限公司","臺北市松山區南京東路4段51-2號6樓","",15000000,"0980921","1081114"
192,"24471402","豪棒股份有限公司","臺北市萬華區武昌街2段57號2樓及3樓","",7000000,"0981014","1081126"
193,"24480731","金武工程有限公司","臺北市中山區長安東路2段81號12樓之2","",3000000,"0981119","1081111"
194,"24489992","洋旗洋蔥股份有限公司","臺北市大安區羅斯福路3段245號2樓、2樓之1、2樓之2","",10000000,"0981222","1081115"
195,"24498612","君昱有限公司","臺南市北區公園路667號","",500000,"0990125","1081111"
196,"24499106","忻騂實業有限公司","臺北市大同區承德路2段81號7樓之3","",1000000,"0990126","1081129"
197,"24505178","邃藍創意設計有限公司","高雄市三民區光富路72之1號1樓","",250000,"0990105","1081106"
198,"24511690","宥晟生技有限公司","高雄市仁武區大景二街97號1樓","",2000000,"0990413","1081105"
199,"24513682","万迅科有限公司","高雄市三民區和順街87號14樓之1","",500000,"0990506","1081121"
200,"24523561","蔓妮生技有限公司","高雄市三民區九如一路61號11樓之3","",1000000,"0990913","1081126"
201,"24525224","金和泰企業有限公司","高雄市三民區大昌2路215號1樓","",2000000,"0991004","1081114"
202,"24531507","裕宸國際有限公司","桃園市中壢區中榮里中原路30號","",1000000,"0980723","1081127"
203,"24532528","皇家城堡國際開發股份有限公司","臺北市中山區民生東路3段19號8樓","",300000,"1030402","1081126"
204,"24538142","大立文創企業股份有限公司","臺北市大安區信義路4段184號9樓","",5000000,"1030417","1081115"
205,"24548900","莎諾有限公司","臺北市內湖區瑞光路258巷33號(1樓)","",2000000,"1030519","1081107"
206,"24551025","華聯文創媒體股份有限公司","臺北市信義區永吉路30巷102弄19號1樓","",1200000,"1030523","1081104"
207,"24551242","源昇宏企業有限公司","臺中市豐原區瑞安街102號","",7500000,"1030523","1081030"
208,"24553229","京達整合行銷有限公司","臺北市信義區松德路171號8樓之7","",2000000,"1030530","1081106"
209,"24553522","八采國際有限公司","臺北市中正區忠孝東路1段176號5樓之1","",7500000,"1030530","1081128"
210,"24556099","玓臻有限公司","臺北市北投區公館路41號5樓","",500000,"1030610","1081105"
211,"24558391","銀盈有限公司","臺北市中山區林森北路590-19號","",5100000,"1030616","1081127"
212,"24568285","松強食品有限公司","臺北市中山區松江路2號11樓","",1000000,"1030716","1081122"
213,"24575429","台灣玩藝股份有限公司","臺北市信義區基隆路1段176號5樓之1","",180000000,"1030807","1081106"
214,"24579311","益碁機械股份有限公司","","",0,"1030528","1081125"
215,"24579591","遠健欣國際股份有限公司","臺中市北屯區軍功里軍功路二段550巷27之1號2樓","",1000000,"1030529","1081106"
216,"24581724","弘高國際有限公司","臺中市西屯區何德里漢口路二段151號14樓之2","",1000000,"1030612","1081121"
217,"24593735","琮祐精密科技有限公司","臺中市太平區長億里長億七街7號3樓","",250000,"1030814","1081107"
218,"24596347","聖捷實業有限公司","臺中市梧棲區福德里中央路二段299之1號1樓","",100000,"1030828","1081108"
219,"24609130","文壹實業有限公司","桃園市龜山區文化二路131號","",3000000,"1030609","1081121"
220,"24609286","艾唯科技股份有限公司","彰化縣秀水鄉莊雅村寶溪巷3號","",5000000,"1030610","1081104"
221,"24609743","橙吉有限公司","桃園市八德區興仁里中山一路66巷2號","",2000000,"1030611","1081104"
222,"24620727","永誠塑膠有限公司","桃園市蘆竹區內厝里內溪路50之1號","",2000000,"1030717","1081107"
223,"24625743","大欽金屬有限公司","雲林縣崙背鄉阿勸村阿勸11-2號","",8880000,"1030806","1081108"
224,"24654134","迦拿文化有限公司","新竹縣竹北市隘口里高鐵七路65-7號","",500000,"1031117","1081121"
225,"24656935","葆融科技有限公司","苗栗縣頭份市後庄里信義路690巷6弄56號1樓","",1000000,"1031126","1081108"
226,"24660924","雄文科技股份有限公司","高雄市仁武區赤富街160巷13號","",100000,"1030902","1081106"
227,"24661450","芝生文創有限公司","高雄市苓雅區中正二路56巷8號1樓","",100000,"1030909","1081112"
228,"24663231","偉華股份有限公司","高雄市前金區長生街12號","",100000,"1030925","1081113"
229,"24666455","孟名開發股份有限公司","高雄市苓雅區中山二路368號","",16000000,"1031022","1081113"
230,"24668968","合悅廣告有限公司","高雄市三民區光武路150巷21弄6號","",500000,"1031113","1081126"
231,"24678614","紫晶有限公司","高雄市前鎮區中山二路11號21樓之2","",10100000,"1040127","1081119"
232,"24681364","巨安貿易有限公司","高雄市三民區教仁路62之1號12樓","",1000000,"1040216","1081119"
233,"24690379","仁基國際有限公司","新北市土城區學府路1段126巷7號13樓","",1000000,"1030820","1081118"
234,"24690504","誠裕電子有限公司","新竹縣竹東鎮中豐路一段85巷2弄23號1樓","",5000000,"1030821","1081111"
235,"24706436","正紘不動產經紀有限公司","新北市新莊區頭興街7巷2號","",1000000,"1031106","1081127"
236,"24717362","信唯有限公司","臺北市中山區長春路348之5號5樓","",500000,"1031227","1081129"
237,"24717757","朗得利有限公司","新北市蘆洲區水湳里仁愛街6號7樓","",1000000,"1031229","1081104"
238,"24732407","明琁創新國際有限公司","新北市板橋區國慶路158巷22之3號9樓","",1000000,"1040317","1081113"
239,"24736749","福康婦幼生活館有限公司","新北市深坑區北深路3段175號","",1000000,"1040402","1081127"
240,"24739963","翔碩國際股份有限公司","臺北市大安區敦化南路2段81巷29號","",300000,"1030822","1081101"
241,"24745830","成巍投資有限公司","臺北市士林區中山北路7段41號4樓","",10000000,"1030910","1081108"
242,"24747703","馬來風光餐廳有限公司","臺北市信義區虎林街164巷64號1樓","",5000000,"1030916","1081107"
243,"24753084","楊城建設股份有限公司","新北市汐止區龍安路202巷32號(1樓)","",20000000,"1031001","1081101"
244,"24755219","久宓實業有限公司","臺北市信義區文昌街316號3樓之3","",500000,"1031008","1081120"
245,"24757693","寶俐有限公司","臺北市大同區重慶北路2段90號","",1000000,"1031015","1081108"
246,"24763745","美擎資訊有限公司","臺北市中山區南京東路1段34號7樓","",2000000,"1031103","1081128"
247,"24771484","澄舍設計有限公司","臺北市松山區南京東路3段331號3樓","",500000,"1031126","1081127"
248,"24774638","金凱投資有限公司","臺北市松山區南京東路5段202號11樓之2","",7500000,"1031205","1081105"
249,"24776495","鉅鋐企業有限公司","桃園市桃園區同德七街96號6樓","",6000000,"1031211","1081126"
250,"24777500","合旺餐飲管理顧問股份有限公司","臺北市中山區南京東路2段124號11樓","",47000000,"1031215","1081108"
251,"24779036","炬合光電有限公司","臺北市南港區研究院路2段98巷7號1樓","",1000000,"1031218","1081101"
252,"24781217","歐雄國際有限公司","臺北市中山區中山北路2段36巷36之1號","",250000,"1031224","1081126"
253,"24783876","威翔開發實業股份有限公司","臺北市信義區忠孝東路4段557號19樓","",0,"1040106","1081114"
254,"24807574","興富康有限公司","金門縣金湖鎮蓮庵里東村86號","",500000,"1050223","1081113"
255,"24820160","宏崴科技有限公司","臺中市龍井區龍泉里龍社七街5號1樓","",2000000,"1031111","1081127"
256,"24821718","車埕科技有限公司","臺中市太平區長億六街126巷16號1樓","",2000000,"1031120","1081108"
257,"24830809","名玉股份有限公司","臺中市豐原區豐原里三民路15號2樓","",800000,"1040108","1081114"
258,"24840139","十全冷凍空調工程有限公司","臺中市烏日區九德里長春街598巷31號1樓","",2000000,"1040306","1081104"
259,"24846703","渥德國際有限公司","臺中市西區貴和街141號1樓","",1000000,"1040401","1081112"
260,"24852198","新人類有限公司","彰化縣北斗鎮新政里光復路197、199號","",500000,"1031212","1081104"
261,"24877212","康諾生醫股份有限公司","新竹縣竹北市竹北里台元街38號3樓之13","",47000000,"1040316","1081125"
262,"24883875","金冠欽有限公司","桃園市楊梅區瑞塘里萬大路73巷8號1樓","",200000,"1040401","1081107"
