﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00147010","協和仁記報關股份有限公司","基隆市仁愛區孝三路65巷16號4樓","孫麗香",5000000,"1081126"
2,"00166402","兩洋船務報關有限公司","基隆市仁愛區孝四路16號3樓","蔡福隆",5000000,"1081125"
3,"00264608","采杰股份有限公司","基隆市七堵區百福里福五街222號","藍志豪",5000000,"1081120"
4,"00385309","裕隆工程股份有限公司","基隆市中正區德義里信四路11號5樓","劉裕仁",50000000,"1081105"
5,"00662423","永隆報關有限公司","基隆市仁愛區孝一路七四之二號三樓","朱文華",500000,"1081129"
6,"00682384","合勤電氣工程股份有限公司","基隆市仁愛區南榮路303號","葉文鐘",10000000,"1081119"
7,"00711851","吉信衡器廠有限公司","基隆市七堵區瑪東里大同街8-1號","張正達",5000000,"1081111"
8,"00769516","小驢駒交通有限公司","基隆市暖暖區暖西里29鄰暖暖街530巷85號8樓","葉書貝",3000000,"1081118"
9,"00805631","西門子核能有限公司","基隆市中山區中山一路217巷9號","莊志銘",8000000,"1081106"
10,"00805724","弘運交通有限公司","基隆市信義區東明路181號1樓","林哲弘",5000000,"1081113"
11,"00818468","益茂報關有限公司","基隆市仁愛區愛一路57號之3","劉林宗",3000000,"1081125"
12,"00819157","羲澍實業股份有限公司","基隆市中山區中山三路173號1樓","王宇宏",60000000,"1081108"
13,"00846160","永安通信股份有限公司","基隆市仁愛區愛三路13號1樓","童德寬",12000000,"1081129"
14,"01129742","天人股份有限公司","臺北市中正區漢口街1段110號9樓之12","施淑沁",5000000,"1081114"
15,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1260000000,"1081115"
16,"01178074","齡羣企業有限公司","臺北市松山區復興北路201號7樓","陳碧芳",5000000,"1081121"
17,"01185292","隆國興業股份有限公司","新北市永和區中正路316號13樓之1","吳文章",5000000,"1081120"
18,"01406056","蒙恬實業股份有限公司","臺北市內湖區成功路2段8號2樓","林澤顯",28000000,"1081104"
19,"01411419","海利貿易有限公司","臺北市萬華區康定路30巷3號3樓","陳啟川",5000000,"1081129"
20,"01813526","歐萌國際有限公司","臺北市士林區中正路120之1號5樓","黃克剛",10000000,"1081120"
21,"01976773","上繽精密工業股份有限公司","新北市樹林區保安街2段347號","倪澄霖",17000000,"1081106"
22,"01983253","精翊機械有限公司","新北市三重區仁忠街83號1樓","謝連發",1000000,"1081120"
23,"02305957","台灣進興機工企業有限公司","新北市汐止區南陽街279巷1號","簡印",10000000,"1081126"
24,"02351059","台灣六合實業股份有限公司","新北市中和區安平路145巷8弄10號8樓","詹世陽",25000000,"1081111"
25,"02352228","家全企業有限公司","新北市樹林區大安路125巷3號","張春聖",1000000,"1081106"
26,"02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄4號(1樓)","王國俊",310000000,"1081108"
27,"02355689","成功營建股份有限公司","臺北市文山區汀州路4段105巷16弄5號","翁光裕",90000000,"1081126"
28,"02486633","泳剛企業股份有限公司","桃園市新屋區望間里十五間13之2號","呂坤煌",16000000,"1081111"
29,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗",3505007750,"1081111"
30,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","榮鴻慶",44816031400,"1081121"
31,"03045403","三愛企業股份有限公司","臺北市中正區中華路2段59號4樓","張真瑜",100000000,"1081126"
32,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3585952680,"1081118"
33,"03089801","中國鑄管廠股份有限公司","臺北市大安區敦化南路2段2號10樓","李建輝",32000000,"1081118"
34,"03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一",662486210,"1081113"
35,"03124618","正有企業股份有限公司","臺北市中山區復興北路92號8樓之2","蘇武雄",7000000,"1081114"
36,"03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英",60000000,"1081112"
37,"03163604","功祥貿易有限公司","臺北市中山區建國北路2段88號4樓","王政仁",28000000,"1081121"
38,"03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川",900000000,"1081113"
39,"03250706","和泰股份有限公司","臺北市內湖區洲子街68號4樓","黃麗娟",190000000,"1081125"
40,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","江昊緯",3140353000,"1081120"
41,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",50000000,"1081108"
42,"03380503","電通國華股份有限公司","臺北市信義區松仁路100號30樓之1","泉清利",100000000,"1081101"
43,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",57975605920,"1081112"
44,"03468916","新亞鞋業有限公司","臺北市中正區衡陽路72之4號5樓","莊金明",5000000,"1081120"
45,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",15729199090,"1081104"
46,"03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維",3324000000,"1081105"
47,"03527801","福星製衣廠股份有限公司","新北市汐止區新台五路1段90號13樓","蔡昭倫",300000000,"1081122"
48,"03564729","台灣矢崎股份有限公司","屏東縣鹽埔鄉洛陽村四維路4號","中山 務",100000000,"1081107"
49,"03604406","謙順行股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198240000,"1081125"
50,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","黃伯川",62594000000,"1081101"
51,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1081121"
52,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1081106"
53,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",112347556320,"1081113"
54,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",71319842440,"1081126"
55,"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",17435600000,"1081118"
56,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2615490060,"1081129"
57,"04228865","華志股份有限公司","臺北市中正區懷寧街64號2樓","陳飛龍",50000000,"1081120"
58,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",96658352080,"1081128"
59,"04246879","亞培快速診斷設備股份有限公司","臺北市松山區南京東路4段16號11樓","謝昆頴",28960840,"1081111"
60,"04264685","富富企業股份有限公司","臺北市中山區民生東路1段42號5樓之1","陳壽美",6000000,"1081111"
61,"04267487","華祥美有限公司","新北市三重區力行路2段47號","詹于明",5000000,"1081126"
62,"04268459","維春貿易股份有限公司","新北市蘆洲區中山二路265巷61號2樓","王聲睿",8000000,"1081125"
63,"04290425","穎欣國際股份有限公司","臺北市中正區羅斯福路2段102號5樓之1","陳志明",48000000,"1081119"
64,"04293605","明揚企業股份有限公司","臺北市大同區延平北路3段113巷28號1樓","魏宣民",2000000,"1081112"
65,"04295961","昌易實業股份有限公司","臺北市大同區迪化街1段48號11樓","邱和江",55000000,"1081119"
66,"04308451","元利水電工程股份有限公司","臺北市北投區大興街55號","潘信義",100000000,"1081120"
67,"04336597","長鼎工業股份有限公司","臺北市大同區重慶北路3段137巷25號(1樓)","梁子浩",84000000,"1081104"
68,"04339356","鴻明實業股份有限公司","臺北市士林區文林路764號7樓","黃仕穎",70000000,"1081106"
69,"04348186","祐源股份有限公司","臺北市大同區民生西路394號6樓","柯昶輝",230000000,"1081121"
70,"04367211","恆商股份有限公司","臺北市中山區松江路328號7樓之2","郭竑",47000000,"1081120"
71,"04369267","康合國際貿易股份有限公司","臺北市中山區松江路127號9樓","黃慧玲",140351250,"1081128"
72,"04378245","得美行股份有限公司","臺北市內湖區民權東路6段160號11樓之1","錢堯懷",12000000,"1081104"
73,"04383394","產經開發股份有限公司","臺北市中山區長安東路1段4號5樓","林俊興",78000000,"1081119"
74,"04386929","凱宏航空貨運承攬股份有限公司","臺北市內湖區瑞光路618號9樓","孟志福",39000000,"1081106"
75,"04388237","達興纖維股份有限公司","臺北市松山區敦化北路201之38號2樓","洪福源",20000000,"1081120"
76,"04396166","阿波羅藝品有限公司","臺北市松山區敦化北路167號3樓","許培楨",12000000,"1081127"
77,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4146830000,"1081118"
78,"04399017","盛達國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭光守",120000000,"1081106"
79,"04408228","台灣平井國際有限公司","臺北市大安區敦化南路2段81巷25號4樓","黃念屏",5000000,"1081122"
80,"04423494","中陽通運股份有限公司","臺北市中山區松江路76號7樓之2","張金珠",12500000,"1081128"
81,"04427169","東群五金防火門股份有限公司","臺北市中山區松江路200號9樓之5","劉林月娥",20000000,"1081107"
82,"04439313","英建工程股份有限公司","臺北市大安區和平東路2段107巷23之9號2樓","謝金勇",200000000,"1081122"
83,"04439910","錦源水泥製品股份有限公司","臺北市中山區建國北路1段69號9樓","王文龍",156000000,"1081121"
84,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",418129190,"1081101"
85,"04467746","旭鋒企業股份有限公司","臺北市中山區林森北路67巷30號1樓","張家豪",50000000,"1081119"
86,"04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮",86000000,"1081114"
87,"04490850","御凰小客車租賃有限公司","臺北市中山區松江路283號5樓","黃美甄",6000000,"1081101"
88,"04491507","聯國醫療氣體股份有限公司","臺北市大同區長安西路150號3樓","唐靜洲",20000000,"1081106"
89,"04495150","震興實業股份有限公司","臺北市南港區市民大道7段9號2樓","趙宗禮",211050000,"1081106"
90,"04496088","新田工業有限公司","臺北市松山區南京東路5段251巷32弄8號1樓","李正賢",32000000,"1081101"
91,"04526674","長豐智能科技股份有限公司","臺北市大安區忠孝東路4段270號10樓之3","趙克中",160000000,"1081119"
92,"04536244","美嘉彩藝印製有限公司","新北市中和區連城路222巷4弄6號1樓","梁敦傑",1500000,"1081106"
93,"04572418","龍瑞棉紙有限公司","臺北市大安區和平東路1段64號1樓","梁家榕",500000,"1081113"
94,"04578270","佶錩交通有限公司","臺南市安平區文平里永華二街15號1樓","翁明吉",25000000,"1081107"
95,"04622450","詮華國土測繪有限公司","新北市汐止區新台五路1段159號5樓之1","王啓鋒",78125000,"1081115"
96,"04631232","恆進企業股份有限公司","臺北市中山區南京東路1段138號7樓","陳瑞文",20000000,"1081119"
97,"04641604","加騏股份有限公司","新北市新莊區化成路630巷19弄6號","劉水銀",18000000,"1081119"
98,"04652003","珠江營造工程股份有限公司","臺北市萬華區騰雲里1鄰中華路2段666-6號3樓之2","宋文華",706000000,"1081121"
99,"04664845","臺友運動事業有限公司","臺北市中正區汀州路3段49號1樓","李玉真",10000000,"1081108"
100,"04665149","汎宇股份有限公司","臺北市中正區忠孝東路1段85號15樓之3","郭昆璋",60000000,"1081119"
101,"04670902","尚祥國際有限公司","臺北市內湖區民權東路6段90巷16弄3號3樓","李良祺",16000000,"1081114"
102,"04674787","詮安企業股份有限公司","臺北市中山區中山北路2段185號9樓","江天恩",16000000,"1081112"
103,"04683202","查禮企業股份有限公司","臺北市松山區民生東路4段112巷1弄11號3樓","趙可誠",5000000,"1081105"
104,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1081107"
105,"04752410","經邦通運股份有限公司","高雄市鳳山區過雄一街29巷26號1樓","黃枝來",25000000,"1081126"
106,"04782771","上聲電子股份有限公司","臺北市中山區復興北路154號11樓","楊莊錦繡",30000000,"1081122"
107,"04790147","宇望實業股份有限公司","臺北市南港區南港路3段80巷46號5樓","黃瑞隆",35000000,"1081122"
108,"04793685","捷霸企業有限公司","新北市汐止區福德一路342巷1弄22號","陳彥旭",3000000,"1081115"
109,"04804640","展林企業股份有限公司","臺北市南港區園區街3-1號5樓之3","李江松",20540000,"1081105"
110,"04836100","又增企業股份有限公司","新北市汐止區福德一路392巷22弄20號","簡聰明",10000000,"1081113"
111,"04837543","北勢湖工業股份有限公司","臺北市內湖區安康路212號1樓","劉榮盛",60000000,"1081119"
112,"04838402","加祥汽車有限公司","臺北市南港區忠孝東路6段403巷1號1樓","何世揚",5000000,"1081107"
113,"04868101","百年煤氣有限公司","臺北市文山區木柵路1段312號1樓","陳美珠",3000000,"1081111"
114,"04877349","鈉德股份有限公司","新北市新店區寶橋路235巷6弄4號5樓","廖玉嬌",17000000,"1081121"
115,"04884926","岱暉股份有限公司","高雄市燕巢區四林路136號","徐忠耀",266760000,"1081112"
116,"04895557","家煌實業有限公司","臺北市文山區興隆路2段153巷2弄17號4樓","方勝家",3500000,"1081104"
117,"04911472","正華建設開發有限公司","臺北市松山區南京東路3段287號2樓","吳翊正",20000000,"1081106"
118,"04970611","良啟有限公司","新北市新店區達觀路16號7樓之1","姚亦英",5000000,"1081111"
119,"04981960","錦旻企業股份有限公司","臺北市信義區基隆路1段109之6號5樓之1","謝豐旭",13500000,"1081108"
120,"04982807","子億管理顧問股份有限公司","臺北市內湖區行善路417巷32號5樓","陳彥霖",15000000,"1081129"
121,"04985311","天工開發股份有限公司","臺北市內湖區陽光街351號8樓之2","蘇怡",70000000,"1081125"
122,"04988886","僑福營造股份有限公司","臺北市士林區重慶北路4段262號2樓","甘明豐",29000000,"1081127"
123,"05002386","台灣機電顧問股份有限公司","臺北市中正區南昌路2段142號1樓","洪天成",25000000,"1081114"
124,"05010885","祥清工程股份有限公司","臺北市大安區瑞安街135巷11號1樓","何月麟",50000000,"1081107"
125,"05012151","長友有限公司","新北市板橋區龍泉街72巷2弄8號之3","",1000000,"1081122"
126,"05014117","詠真實業股份有限公司","新北市汐止區大同路3段196號9樓","徐錕柏",50000000,"1081125"
127,"05016500","上合貿易股份有限公司","臺北市中正區愛國西路9號2樓之8","戎偉德",20000000,"1081108"
128,"05027751","德謙企業股份有限公司","新竹縣湖口鄉勝利村光復北路92號","克里斯Christopher John Gilbert",240000000,"1081106"
129,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",203030000,"1081115"
130,"05062567","新恭股份有限公司","桃園市龜山區萬壽路二段392號","黃銀祥",80000000,"1081118"
131,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",17177000000,"1081107"
132,"05074212","林園國際投資控股股份有限公司","臺北市南港區重陽路166巷5號4樓","符玉鸞",245917000,"1081107"
133,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1081111"
134,"05101843","弘宇企業股份有限公司","臺北市中山區中山北路1段121巷9號1樓","王邦基",29000000,"1081108"
135,"05109296","大晟行有限公司","臺北市中正區博愛路25號5樓之4","陳其明",9000000,"1081113"
136,"05115396","著名企業股份有限公司","桃園市新屋區頭洲里梅高路三段99號1樓","莊盛禧",5000000,"1081114"
137,"05144934","青鋒電子有限公司","新北市土城區清水路228號11樓","楊秀貞",5000000,"1081122"
138,"05148404","雷富實業有限公司","臺北市中正區新生南路1段50號6樓之1","文力平",10000000,"1081115"
139,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",6999230100,"1081119"
140,"05159231","東源營造工程股份有限公司","臺北市信義區松高路1號22樓","陳玉梅",526000000,"1081101"
141,"05164184","國業營造股份有限公司","臺北市士林區承德路4段246號5樓","葉正興",42000000,"1081107"
142,"05165352","升洋資訊企業有限公司","新北市中和區建六路七○號五樓之三","廖鎮峯",10000000,"1081104"
143,"05166423","熙隆有限公司","新北市新店區順安街54巷20號5樓","王婷婷",5000000,"1081108"
144,"05167485","實鴻營造有限公司","新北市新莊區復興路2段200號","鄭湘怡",100000000,"1081114"
145,"05259837","瑞滄企業股份有限公司","桃園市大溪區月眉里11鄰月湖路128號3樓","黃廷瑞",27000000,"1081101"
146,"05423268","益群紙器有限公司","新北市汐止區大同路1段337巷16弄45號","李許素端",5000000,"1081115"
147,"05425694","全信蒸餾水股份有限公司","新北市汐止區南陽街121巷26號","邱榮昇",11000000,"1081119"
148,"05502018","大壬實業股份有限公司","臺中市南區忠明南路787號22樓","陳映彰",25000000,"1081115"
149,"05629199","匯懋建設股份有限公司","臺北市中山區中山北路2段52號4樓","盧明珠",48000000,"1081127"
150,"05641721","上點企業有限公司","桃園市龜山區文化二路38號5樓之2","潘慧敏",5000000,"1081126"
151,"05697626","普南企業股份有限公司","臺中市豐原區社皮里中正路685巷2弄17號","林東木",6000000,"1081127"
152,"05703248","和訊股份有限公司","新北市三重區光復路1段82之7號6樓、82之8號6樓","洪銘輝",110000000,"1081114"
153,"05703747","協洋機電企業有限公司","臺北市中正區重慶南路3段23號9樓","",30000000,"1081128"
154,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",2865671770,"1081127"
155,"05718050","連國企業有限公司","新北市淡水區中正東路2段27之10號23樓","林碧亭",5000000,"1081118"
156,"05793249","楹祥工業有限公司","臺中市龍井區海尾路226巷7號","蔣翼隆",5000000,"1081128"
157,"05793326","蒔韓企業股份有限公司","臺中市沙鹿區埔子里正英二街19號","洪瑞敏",10000000,"1081104"
158,"05835613","力梅工業股份有限公司","臺中市東區十甲路218巷6號1樓","黃式良",4000000,"1081107"
159,"06234244","聯義模具有限公司","嘉義市東區頂庄里義教街580巷1號","莊明正",2000000,"1081105"
160,"06386543","東豐交通工業股份有限公司","臺南市新市區興業路1號","吳三仁",55000000,"1081114"
161,"06719866","迪賓企業有限公司","高雄市三民區民族一路666號","王清輝",28000000,"1081106"
162,"06725115","禾茂玩具工業股份有限公司","高雄市大寮區大寮里華東路80號","許健生",13000000,"1081120"
163,"06725311","鶴群資訊企業有限公司","高雄市左營區博愛二路198號15樓之2","陳吉新",8000000,"1081113"
164,"07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","陳和順",460494270,"1081128"
165,"07070515","中菱股份有限公司","臺北市中正區新生南路1段54巷6號","林河輝",100000000,"1081128"
166,"07140028","旭東電器工業有限公司","苗栗縣苗栗市福星里中華路342號","陳却珠",6000000,"1081128"
167,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","高東海",354225300,"1081129"
168,"07187310","宜大實業股份有限公司","新北市蘆洲區中華街18號3樓","蕭志騰",5000000,"1081114"
169,"07291518","冠球股份有限公司","桃園市楊梅區秀才里新江路202號","黃國真",258000000,"1081118"
170,"07298929","泉發蜂蜜行有限公司","臺北市大同區民族西路218號1樓","葉斌",10000000,"1081118"
171,"07393108","開南電機股份有限公司","臺北市中山區長安東路1段41號之3","謝文華",10000000,"1081118"
172,"07462809","潤石建設股份有限公司","臺北市內湖區新湖三路237號6樓","陳烈雲",100000000,"1081107"
173,"07492819","新寶纖維股份有限公司","臺北市大同區長安西路289號2樓","莊英男",10000000,"1081112"
174,"07521201","遠興貿易股份有限公司","臺北市大同區南京西路22號5樓之3","張滄洲",25000000,"1081127"
175,"07522709","聚豐有限公司","臺北市內湖區金莊路86號3樓","陳永昌",5000000,"1081126"
176,"07606708","樂明交通企業有限公司","臺北市中正區汀州路2段164號","呂淑婉",3000000,"1081125"
177,"07627393","銘泰建設股份有限公司","臺北市大同區民生西路394號6樓","黃協吉",25000000,"1081118"
178,"07628219","其新特殊鋼有限公司","臺北市大同區歸綏街66號1樓","黃獻瑜",2500000,"1081113"
179,"07632950","北部精機股份有限公司","新北市淡水區山子邊2之5號2樓","柯麗卿",550000000,"1081106"
180,"07633085","英侖貿易有限公司","臺北市大同區南京西路374號","楊再興",10000000,"1081111"
181,"07636674","亦電企業有限公司","新北市新店區民權路130巷10號5樓","陳世偉",15000000,"1081106"
182,"07641228","共善移動服務股份有限公司","臺北市中正區和平西路2段21之1號1樓","洪金村",5000000,"1081118"
183,"07659486","瑞銘貿易股份有限公司","臺北市內湖區行忠路28巷3號","陳榮德",7000000,"1081125"
184,"07662659","好得壯實業股份有限公司","臺北市大同區大龍街149號1樓","田評嘉",76980000,"1081121"
185,"07729080","台原藥股份有限公司","新北市永和區中和路601號(3樓)","廖耀焜",435771680,"1081128"
186,"07730093","沅立彩色製版印刷股份有限公司","臺北市士林區延平北路6段482號地下樓","張永賢",12000000,"1081121"
187,"07736630","文選股份有限公司","新北市三重區重新路5段609巷16號8樓之15","黃逢源",15000000,"1081125"
188,"07838926","五龍營造有限公司","高雄市前金區河南二路121號1樓","顏福松",29290000,"1081114"
189,"07933034","吉全螺帽有限公司","高雄市路竹區文南里中華路701之21號","陳吉全",13500000,"1081127"
190,"09417160","美訊實業有限公司","新北市新店區中正路四維巷6號5樓","周玲惠",25000000,"1081115"
191,"09421093","攸紘企業股份有限公司","臺北市大安區敦化南路2段95號14樓","黃國艦",144000000,"1081119"
192,"09426219","傑吟貿易有限公司","新北市三重區重新路5段609巷6號7樓","田全全",28000000,"1081127"
193,"09439100","祥誠股份有限公司","臺北市中山區南京東路1段132巷20號","山大智",65000000,"1081111"
194,"09442581","東典貿易股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",32000000,"1081122"
195,"09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明",4192960870,"1081113"
196,"09467610","台灣開利股份有限公司","新北市板橋區中山路1段156號14樓、15樓","路志強",100000000,"1081104"
197,"09473492","五福環境整美有限公司","臺北市中正區福州街16之4號4樓","許文馨",2000000,"1081122"
198,"09482149","德芮克國際股份有限公司","新北市中和區連城路268號11樓之8","陳國芳",10000000,"1081128"
199,"09485238","棣鼎工程顧問有限公司","臺北市大安區仁愛路4段27巷10號4樓","林政樑",3000000,"1081122"
200,"09485687","邁拓企業股份有限公司","臺北市大安區羅斯福路2段79號11樓之4","粘振富",55000000,"1081128"
201,"09488642","化譜有限公司","臺北市大安區仁愛路3段5巷1弄16號","王麗夢",5000000,"1081108"
202,"11015424","三明興業股份有限公司","臺北市中山區中山北路2段57號之1","許張美麗",283800000,"1081120"
203,"11042604","鵬霖營造股份有限公司","新北市中和區建八路169號8樓","林金塗",135000000,"1081114"
204,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富",5163580000,"1081126"
205,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1081107"
206,"11083673","中華電子投資股份有限公司","臺北市中山區中山北路3段22號","張瑞凱",3165736620,"1081101"
207,"11083843","六福通商股份有限公司","臺北市中山區龍江路342巷2號1樓","陳林美雪",10000000,"1081105"
208,"11097403","中外貿易股份有限公司","臺北市中山區中山北路2段26巷7號1樓","王慕蘭",8000000,"1081119"
209,"11120306","日星化工股份有限公司","臺北市士林區承德路4段9巷30號1至4樓","謝修治",12000000,"1081114"
210,"11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","關心",723332000,"1081105"
211,"11166999","正和鋼鐵股份有限公司","臺北市大同區承德路1段17號7樓之8","陳建帆",200000000,"1081106"
212,"11167006","正大纖維工業股份有限公司","臺北市大安區信義路4段203之3號6樓","何紀豪",210000000,"1081104"
213,"11189803","永和順股份有限公司","臺北市中山區南京東路2段98號10樓","陳光源",280800000,"1081119"
214,"11255964","先鋒打字印刷有限公司","臺北市信義區基隆路1段155號13樓之6","呂菊英",1000000,"1081125"
215,"11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇晶",90000000,"1081121"
216,"11333526","花旗村興業股份有限公司","新北市新莊區新樹路551巷1號","張晴雲",26802000,"1081111"
217,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1081126"
218,"11383200","忠信實業股份有限公司","臺北市內湖區民權東路6段272號10樓","葉弘毅",20000000,"1081104"
219,"11384405","東碱股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",2115202600,"1081118"
220,"11438401","坤慶國際開發股份有限公司","臺北市信義區忠孝東路4段560號9樓之2","吳亮宏",779969020,"1081113"
221,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",127964500000,"1081112"
222,"11463323","昭合貿易有限公司","臺北市大安區光復南路96巷4號1樓","林蓓玲",10000000,"1081127"
223,"11532406","建台藥品股份有限公司","臺北市大同區太原路8巷3號2樓","闕銘鎣",46000000,"1081126"
224,"11573601","泰盛企業有限公司","臺北市大同區承德路3段246號13樓","袁陳美",100000000,"1081105"
225,"11589651","偉德企業有限公司","新北市新店區寶橋路235巷118號4樓","謝國基",16000000,"1081118"
226,"11596007","台灣固特異股份有限公司","新北市板橋區三民路1段210號7樓","張智森",36000000,"1081105"
227,"11636704","進美實業股份有限公司","臺北市中山區濱江街246號1樓","王中和",488800000,"1081118"
228,"11689309","盛祥實業股份有限公司","臺北市中正區衡陽路51號8樓之2","李清良",3500000,"1081119"
229,"11823262","博世力士樂股份有限公司","桃園市桃園區興華路5號","劉火偉(Fowai Lau)",124185600,"1081105"
230,"11824070","台灣杉原貿易有限公司","臺北市中山區林森北路67巷43號5樓","陳尊道",5000000,"1081129"
231,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","陳慈德",1572572420,"1081111"
232,"11893105","華福工業股份有限公司","新北市林口區中山路135號2樓","許主文",13000000,"1081125"
233,"11912102","台灣紙業股份有限公司","臺南市新營區南紙街94號","余美玲",4020005500,"1081115"
234,"11917009","台灣開明書店股份有限公司","臺北市中山區中山北路1段77號","卓劉慶弟",1000000,"1081115"
235,"11921502","台灣日光燈股份有限公司","臺北市信義區松隆路167號9樓","洪榮辰",3158900000,"1081125"
236,"12009104","豐洲貿易有限公司","臺北市松山區南京東路3段269巷6號3樓之3","施純傑",6000000,"1081107"
237,"12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號2、9、10、11樓","魏啟林",15690000000,"1081106"
238,"12105606","裕隆建設股份有限公司","新北市新店區寶興里中興路3段3號2樓","戚維功",1221000000,"1081101"
239,"12113850","忠僑交通有限公司","臺北市萬華區萬大路33號","邱文郁",5000000,"1081114"
240,"12116028","祐明實業有限公司","臺北市大同區承德路3段230號12樓","王悅容",26000000,"1081113"
241,"12129804","三恒興業股份有限公司","臺北市中山區南京東路3段1號9樓","張廣博",65000000,"1081104"
242,"12130540","民舜企業股份有限公司","臺北市內湖區瑞光路168號6樓","陳泰亨",12000000,"1081105"
243,"12133645","敏宏工業有限公司","新北市土城區中山路4巷6之2號","陳錫圭",11220000,"1081125"
244,"12134320","穩立企業有限公司","臺北市南港區南港路3段50巷2號","陳穩健",15000000,"1081126"
245,"12138402","商進貿易股份有限公司","臺北市中山區民生東路2段35號2樓","黃進生",23000000,"1081104"
246,"12144002","盛傑實業股份有限公司","臺北市士林區後港街100號4樓","陳威達",88800000,"1081108"
247,"12146493","合穗貿易股份有限公司","臺北市松山區南京東路3段248號13樓之2","曾茂雄",19500000,"1081120"
248,"12148176","產經興業股份有限公司","臺北市中山區長安東路1段4號5樓","林俊興",41000000,"1081120"
249,"12155083","聖文企業有限公司","彰化縣社頭鄉社頭村杜斗路一段428號","蕭成基",26000000,"1081128"
250,"12157723","銀興科技股份有限公司","臺北市內湖區行善路48巷18號2樓之1","林照桐",50000000,"1081126"
251,"12157998","大全清潔打腊有限公司","臺北市中山區龍江路155巷18號1樓","王洪謀",5000000,"1081121"
252,"12159118","北山交通有限公司","臺北市中正區中華路2段303巷13號1樓","吳秀英",3000000,"1081105"
253,"12167905","旺來交通有限公司","臺北市大安區四維路190號","梁鈞堯",5000000,"1081121"
