﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01136075","書友雜誌社","臺北市大同區長安西路261號3樓",300000,"獨資","張炳煌",1031031,"1030017005"
2,"臺北市","01141648","建發汽車材料行","臺北市大同區赤峰街53巷21之2號",1030000,"獨資","劉明耀",1031024,"1030016609"
3,"臺北市","01162559","十字軒糕餅舖","臺北市大同區延平北路2段66號1樓",50000,"獨資","邱獻德",1031003,"1030015543"
4,"臺北市","01209490","表面工業雜誌社","臺北市中山區民權東路3段75巷2弄6號1樓",300000,"獨資","葉金育",1031016,"1030016177"
5,"臺北市","01211209","興繨行","臺北市大安區市民大道3段286號4樓",50000,"獨資","林惠雪",1031003,"1030015501"
6,"臺北市","01324631","表面技術雜誌社","臺北市中山區民權東路3段75巷2弄6號1樓",300000,"獨資","葉金育",1031016,"1030016175"
7,"臺北市","01357196","金禾企業社","臺北市北投區中央北路2段279號1樓",30000,"獨資","林金木",1031031,"1030017002"
8,"臺北市","01441722","花旗當舖","臺北市松山區長安東路2段292號",1500000,"獨資","劉安娟",1031015,"1030016085"
9,"臺北市","01459882","宜展商行","臺北市士林區社中街400號(1樓)",50000,"獨資","劉蓁樺",1031008,"1030015777"
10,"臺北市","01488985","榮金商店","臺北市中正區牯嶺街138號1樓",10000,"獨資","許秀津",1031001,"1030015285"
11,"臺北市","01494760","永鑫銀樓","臺北市中正區博愛路109之1號1樓",1000000,"獨資","侯夢珠",1031031,"1030017076"
12,"臺北市","01602613","金悅理髮院","臺北市信義區忠孝東路5段781號1樓",150000,"獨資","陳育昇",1031014,"1030016025"
13,"臺北市","01604289","上輪輪胎行","臺北市信義區松隆路11號",50000,"獨資","范兆騰",1031013,"1030015905"
14,"臺北市","01653128","太郎日本料理店","臺北市內湖區民權東路6段106號1樓",200000,"合夥","杜美琴",1031009,"1030015891"
15,"臺北市","01670132","同德果菜行","臺北市南港區東新街80巷10弄2號1樓",45000,"獨資","莊仕孟",1031003,"1030015526"
16,"臺北市","01723855","銳都美容院","臺北市文山區木新路3段274號",10000,"獨資","李村烈",1031008,"1030015803"
17,"臺北市","01725354","吉隆乾洗商店","臺北市文山區忠順街2段11號1樓",50000,"獨資","廖珮均",1031022,"1030016442"
18,"臺北市","02123605","沛緯數位創意社","臺北市信義區基隆路1段155號8樓之8",200000,"獨資","施貞年",1031003,"1030015542"
19,"臺北市","02130417","所羅門廣告","臺北市中山區民生西路16號11樓之3",240000,"獨資","吳淑慧",1031015,"1030016104"
20,"臺北市","02136658","迏邏得工作室","臺北市士林區中山北路6段13號1樓",200000,"獨資","吳博毅",1031017,"1030016259"
21,"臺北市","02309145","玹樂企業社","臺北市大同區民權西路72號",200000,"獨資","陳沐芸",1031022,"1030016468"
22,"臺北市","03130301","永明電氣行","臺北市萬華區武昌街2段35號1樓",10000000,"合夥","范吉富",1031027,"1030016713"
23,"臺北市","03392120","統一翻譯社","臺北市內湖區民權東路6段23號6樓之3",1000000,"獨資","彭沛汝",1031023,"1030016538"
24,"臺北市","03462103","長江當舖","臺北市松山區南京東路5段262號1樓",1500000,"獨資","許展維",1031007,"1030015658"
25,"臺北市","04241543","秀園雜貨號","臺北市中正區武昌街1段16巷9號1樓",200000,"獨資","李凱",1031006,"1030015590"
26,"臺北市","04308810","滋生青草店","臺北市大同區民樂街53號",3000,"獨資","李順良",1031002,"1030015397"
27,"臺北市","04372468","富比士當舖","臺北市松山區南京東路5段296號",1500000,"獨資","馮琦崴",1031007,"1030015659"
28,"臺北市","04406116","中外文化出版社","臺北市中山區民權東路2段92巷7弄3號1樓",300000,"合夥","洪子超",1031003,"1030015464"
29,"臺北市","04501786","民生褲子大王店","臺北市大同區民生西路198之9號1樓",5000,"獨資","李戎俊",1031028,"1030016834"
30,"臺北市","04903901","元土車行","臺北市文山區木柵路1段212號1樓",9000,"獨資","蘇昱穎",1031021,"1030016431"
31,"臺北市","05005406","吉鴻堂香舖","臺北市中正區汀州路2段209號1樓",3000,"獨資","宋李美雲",1031017,"1030016238"
32,"臺北市","05197571","龍美食品行","臺北市中正區詔安街280號1樓",45000,"獨資","劉張佑",1031031,"1030017029"
33,"臺北市","05639865","聯運玻璃行","臺北市萬華區萬大路423巷85號1樓",35000,"獨資","吳燦煌",1031006,"1030015597"
34,"臺北市","08595567","正倫車業行","臺北市內湖區康樂街69號1樓",90000,"獨資","林瑩霞",1031008,"1030015714"
35,"臺北市","08603399","大益汽車商行","臺北市內湖區金湖路12號",90000,"獨資","許賢旗",1031022,"1030016449"
36,"臺北市","09903417","晉銓工程行","臺北市士林區社子街125巷3號",450000,"合夥","吳建興",1031006,"1030015620"
37,"臺北市","10025894","昂揚商行","臺北市大安區基隆路2段221號10樓之1",200000,"獨資","巫啓弘",1031002,"1030015379"
38,"臺北市","10311377","義守彩券行","臺北市大同區重慶北路3段65號",60000,"獨資","戴億守",1031027,"1030016715"
39,"臺北市","10311448","飛羚運動彩券商行","臺北市中正區漢中街169號",80000,"獨資","張志鵬",1031031,"1030017056"
40,"臺北市","10314439","當今流行商號","臺北市萬華區昆明街96巷14號",100000,"合夥","陳世龍",1031014,"1030015968"
41,"臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號",200000,"合夥","葉美玉",1031013,"1030015920"
42,"臺北市","10317219","豪泰汽車商行","臺北市大同區重慶北路3段347號1樓之12",100000,"獨資","張秉中",1031017,"1030016257"
43,"臺北市","10318202","飛龍二手書坊","臺北市中山區遼寧街201巷28號",200000,"合夥","林建龍",1031024,"1030016650"
44,"臺北市","10318890","成偉企業社","臺北市信義區虎林街101巷12號1樓",200000,"獨資","張銀同",1031008,"1030015813"
45,"臺北市","10335758","好煮義麵坊","臺北市信義區吳興街48號",50000,"獨資","林玉值",1031024,"1030016629"
46,"臺北市","10343363","潔帆企業社","臺北市萬華區艋舺大道120巷11弄16號4樓",200000,"獨資","謝居安",1031020,"1030016351"
47,"臺北市","10372303","羊加醬小吃店","臺北市信義區松隆路208號",200000,"獨資","廖文婕",1031016,"1030016181"
48,"臺北市","10387875","松滿小吃店","臺北市內湖區洲子街85號",200000,"合夥","劉坤宜",1031002,"1030015378"
49,"臺北市","10392574","麗高服裝行","臺北市萬華區大理街42巷1之1號(1樓)",200000,"獨資","池文英",1031003,"1030015519"
50,"臺北市","10395489","妍美商行","臺北市中正區漢口街1段10號",60000,"獨資","朱妍融",1031001,"1030015272"
51,"臺北市","10691524","鉅通行","臺北市大同區長安西路180號9樓之1",200000,"獨資","邱秀琴",1031008,"1030015766"
52,"臺北市","12490777","鉅全水電材料行","臺北市中山區吉林路164號1樓",200000,"合夥","翁林權",1031022,"1030016503"
53,"臺北市","13470308","菁山時尚名店","臺北市信義區忠孝東路5段71巷42號",10000,"獨資","范程筑",1031003,"1030015460"
54,"臺北市","13475893","德龍車業行","臺北市士林區故宮路41巷1號1樓",30000,"獨資","吳建龍",1031028,"1030016792"
55,"臺北市","13826770","尚美冠軒","臺北市萬華區西園路1段212巷30號",30000,"獨資","陳冠融",1031007,"1030015676"
56,"臺北市","13850911","曼萍企業社","臺北市大同區延平北路2段98號",200000,"獨資","邱卉榛",1031031,"1030017037"
57,"臺北市","14318979","友銘工作室","臺北市內湖區康寧路1段214巷12號1樓",200000,"獨資","柯伊芳",1031021,"1030016407"
58,"臺北市","14331190","鋒典小吃店","臺北市中山區新生北路1段168號1樓",200000,"獨資","吳政霖",1031023,"1030016533"
59,"臺北市","14331451","星晟工程行","臺北市信義區吳興街432巷118之11號2樓",200000,"獨資","蔡正倫",1031030,"1030016915"
60,"臺北市","14333394","薔薇村美容用品材料行","臺北市北投區懷德街79號1樓",80000,"獨資","劉晉寬",1031022,"1030016512"
61,"臺北市","14710143","日村美食坊","臺北市北投區關渡路52號1樓",200000,"獨資","陳麗秋",1031029,"1030016850"
62,"臺北市","14717510","黑風寨餐廳","臺北市大安區市民大道4段84號1樓",200000,"獨資","杜文祥",1031015,"1030016095"
63,"臺北市","14729733","國聯通訊材料行","臺北市大同區鄭州路69號",200000,"獨資","李佩欣",1031023,"1030016540"
64,"臺北市","14730892","美亞油漆行","臺北市中山區松江路283號5樓",5000000,"合夥","黃彬富",1031027,"1030016704"
65,"臺北市","14735448","呈美工程行","臺北市內湖區堤頂大道2段497號12樓之6",100000,"獨資","顏陳美珠",1031003,"1030015474"
66,"臺北市","14739654","真美小吃店","臺北市信義區忠孝東路5段731號1樓",50000,"合夥","柯志明",1031003,"1030015531"
67,"臺北市","15145145","旭昇雜糧行","臺北市萬華區康定路238號1樓",9000,"獨資","楊廖英桃",1031016,"1030016184"
68,"臺北市","15186222","萬豐樓餐廳","臺北市萬華區貴陽街2段158號1樓2樓及160號1樓地下室",10480000,"合夥","馮振義",1031030,"1030016954"
69,"臺北市","15397205","和泰當舖","臺北市南港區興中路28巷3號",1500000,"獨資","陳建彰",1031003,"1030015532"
70,"臺北市","15554725","多笠綜合商行","臺北市大安區忠孝東路4段206之1號4樓",200000,"獨資","邱百洲",1031009,"1030015815"
71,"臺北市","15642256","金鋒小吃店","臺北市萬華區昆明街89號",200000,"獨資","蔡兆庭",1031007,"1030015678"
72,"臺北市","15765307","展傑工程行","臺北市內湖區堤頂大道2段497號12樓之6",1000000,"合夥","莊方美麗",1031003,"1030015506"
73,"臺北市","15868113","宜洋洗衣店","臺北市中正區南昌路1段59巷22號",8000,"獨資","張珈華",1031030,"1030016975"
74,"臺北市","15947736","百妃樓餐廳","臺北市萬華區西園路1段212巷32號1、2樓",10000,"獨資","林再錦",1031031,"1030017067"
75,"臺北市","17082032","山得利肉品鋪","臺北市萬華區環南市場丁棟1226號攤",200000,"獨資","林明燦",1031020,"1030016327"
76,"臺北市","17265840","南西蛋糕食品行","臺北市大安區仁愛路4段345巷5弄11號1樓",200000,"合夥","林玉滿",1031007,"1030015640"
77,"臺北市","17515592","品德美容院","臺北市士林區天母北路45號1樓",30000,"獨資","楊立政",1031009,"1030015878"
78,"臺北市","17524332","東昇華福五金行","臺北市萬華區康定路143號",100000,"獨資","林建勝",1031028,"1030016798"
79,"臺北市","17535627","瑋豪商店","臺北市中正區市民大道1段100號地下1層（鄭州路地下商場電子區046號）",100000,"合夥","黃俊瑋",1031021,"1030016396"
80,"臺北市","17538309","捷誠視覺工作室","臺北市中山區新生北路2段76巷12號2樓",200000,"獨資","李言唐",1031017,"1030016280"
81,"臺北市","17544956","哲安汽車材料行","臺北市內湖區港華街28號",230000,"獨資","林青山",1031031,"1030016986"
82,"臺北市","17738377","呂桑小吃店","臺北市大安區永康街12之5號1樓",230000,"合夥","呂冠廷",1031013,"1030015939"
83,"臺北市","17755889","眾知餐廳","臺北市中山區中山北路1段135巷3號1樓",200000,"獨資","劉欣怡",1031030,"1030016903"
84,"臺北市","17770452","友福商行","臺北市南港區忠孝東路7段613號",200000,"獨資","李熒熒",1031020,"1030016361"
85,"臺北市","18093579","德林光學眼鏡行","臺北市南港區忠孝東路5段990號1樓",200000,"合夥","蔡明麗",1031008,"1030015795"
86,"臺北市","18375079","大富豪視聽歌城","臺北市中山區農安街34號地下1樓",200000,"獨資","鄭力豪",1031031,"1030016989"
87,"臺北市","18385962","信翔企業社","臺北市中山區新生北路2段115巷5號1樓",200000,"獨資","黃文德",1031015,"1030016110"
88,"臺北市","18465254","長紘商行","臺北市北投區一德街10巷9號3樓",200000,"獨資","鄭昌斌",1031030,"1030016923"
89,"臺北市","20769681","華成汽車商行","臺北市南港區忠孝東路6段79號",80000,"獨資","林欣潔",1031002,"1030015388"
90,"臺北市","21263339","啟勝電機行","臺北市松山區八德路3段158巷20弄12號1樓",240000,"獨資","薛靜怡",1031021,"1030016400"
91,"臺北市","21709769","彰誠企業社","臺北市大安區新生北路1段5巷7號地下",230000,"獨資","楊文輝",1031029,"1030016864"
92,"臺北市","21710196","麗全美容坊","臺北市北投區大業路533號1樓",200000,"獨資","林菊子",1031015,"1030016123"
93,"臺北市","21721898","翡虹專業剪燙名店","臺北市中山區合江街69之2號1樓",30000,"獨資","康靜宜",1031027,"1030016696"
94,"臺北市","25502986","松福樓小吃店","臺北市文山區景文街137號2樓",200000,"合夥","劉坤宜",1031002,"1030015385"
95,"臺北市","25537140","水木林藝品輕食店","臺北市松山區民生東路5段69巷3弄32號1樓",5000,"獨資","林冬忠",1031001,"1030015300"
96,"臺北市","25551705","祥太企業社","臺北市大同區長安西路180號9樓之1",580000,"獨資","邱正忠",1031008,"1030015765"
97,"臺北市","25553204","得仕洋行","臺北市大安區忠孝東路4段181巷35弄1號",200000,"獨資","林芸豊",1031029,"1030016897"
98,"臺北市","25556173","大阪根丼屋","臺北市中山區松江路235巷35號",60000,"獨資","黃志仁",1031016,"1030016145"
99,"臺北市","25562560","卡里斯麋鹿屋","臺北市萬華區成都路27巷7號",100000,"獨資","鄭",1031023,"1030016531"
100,"臺北市","25569439","金來旺餐廳","臺北市萬華區三水街124號5樓",200000,"獨資","賀水泉",1031007,"1030015677"
101,"臺北市","25571456","衣連依服裝行","臺北市信義區永吉路443巷7弄23號",200000,"獨資","梁玉雲",1031031,"1030017054"
102,"臺北市","25577472","妤彩茶坊","臺北市萬華區三水街106巷3號(1樓)及5號(1樓)",200000,"獨資","李志明",1031024,"1030016635"
103,"臺北市","25583621","鉦弘企業社","臺北市內湖區文湖街21巷100弄4號4樓",200000,"獨資","林原弘",1031024,"1030016680"
104,"臺北市","25587181","三實堂小吃店","臺北市文山區景華街158號",50000,"獨資","郭睿濬",1031008,"1030015774"
105,"臺北市","25620689","琳瑯商行","臺北市大安區復興南路1段84號",100000,"獨資","趙繼芸",1031009,"1030015823"
106,"臺北市","25654012","珍品九如麵食館","臺北市信義區忠孝東路5段141號1樓",240000,"獨資","裴玉蘋",1031027,"1030016740"
107,"臺北市","25654907","和音餐廳","臺北市中山區林森北路159巷20號",200000,"獨資","周若茵",1031007,"1030015697"
108,"臺北市","25655547","大利時裝店","臺北市萬華區長順街89巷3號",200000,"獨資","陳一州",1031031,"1030017055"
109,"臺北市","25657833","群惠企業社","臺北市內湖區文德路210巷30弄57號5樓",200000,"獨資","盧伯威",1031002,"1030015371"
110,"臺北市","25659451","髮爵美髮造型坊","臺北市萬華區東園街51號",200000,"獨資","吳秋華",1031009,"1030015852"
111,"臺北市","25660871","諾亞美地企業坊","臺北市北投區石牌路1段166巷100號3樓",200000,"獨資","賴麗雲",1031020,"1030016358"
112,"臺北市","25662097","騏駩企業社","臺北市士林區忠義街134號",200000,"獨資","鐘景源",1031031,"1030017011"
113,"臺北市","25665340","愛愛髮概屋","臺北市松山區南京東路5段123巷29號",80000,"獨資","江鍇威",1031029,"1030016866"
114,"臺北市","25666283","吉美企業行","臺北市松山區八德路4段779號",10000,"獨資","顏巧芬",1031016,"1030016193"
115,"臺北市","25666410","吉力小吃店","臺北市中正區寧波西街2號",10000,"獨資","顏巧芬",1031017,"1030016237"
116,"臺北市","25667396","米蘭達服飾名店","臺北市大安區雲和街61號",200000,"獨資","黃羅蜀妹",1031020,"1030016345"
117,"臺北市","25669872","豐和便當店","臺北市北投區中央北路2段29號",100000,"獨資","康俞信",1031017,"1030016232"
118,"臺北市","25671602","俄蘿斯城堡餐坊","臺北市大安區羅斯福路3段333巷14號1樓",100000,"獨資","雙麗芬",1031021,"1030016414"
119,"臺北市","25674896","新濠酒吧","臺北市中山區林森北路409號2樓",200000,"獨資","林柏霖",1031007,"1030015643"
120,"臺北市","25678632","京都酒吧","臺北市中山區林森北路409號2樓之4至之6",200000,"獨資","張凱翔",1031014,"1030016001"
121,"臺北市","25681685","泰金麒美容坊","臺北市大同區民族西路155號",200000,"獨資","謝玉蘭",1031021,"1030016432"
122,"臺北市","25685943","永豐飲料店","臺北市大同區南京西路163號地下之7、8、10、11、32、33、60、63、73、74、77、78、84、101",80000,"獨資","楊智凱",1031008,"1030015808"
123,"臺北市","26209222","豐霖企業社","臺北市大同區南京西路18巷4弄6之2號1樓",50000,"獨資","陳裔烽",1031027,"1030016756"
124,"臺北市","26210179","珍煮丹冰品飲料坊","臺北市士林區大南路301號1樓",1700000,"獨資","高永誠",1031017,"1030016285"
125,"臺北市","26211091","小提琴精品服飾店","臺北市大安區大安路1段53號",100000,"獨資","周姵吟",1031003,"1030015536"
126,"臺北市","26216482","義大汽車商行","臺北市中山區民族東路562號1樓",200000,"獨資","蔡嘉雯",1031021,"1030016425"
127,"臺北市","26217813","清新美容館","臺北市中山區長春路221號",200000,"獨資","韓銘興",1031017,"1030016210"
128,"臺北市","26224618","巧堡美食企業社","臺北市大安區忠孝東路4段166號12樓",200000,"獨資","莊阿幼",1031014,"1030015965"
129,"臺北市","26229705","禾亘造型沙龍","臺北市中山區錦州街273號",220000,"獨資","陳姿安",1031031,"1030017058"
130,"臺北市","26231842","蘿娜時尚精品店","臺北市中山區錦州街393號1樓",200000,"合夥","李美慧",1031030,"1030016927"
131,"臺北市","26235489","愛莫盛國際貿易行","臺北市中山區敬業1路128巷10號1樓",200000,"獨資","白昕",1031030,"1030016925"
132,"臺北市","26236852","旭豐工程行","臺北市大安區忠孝東路4段295號3樓",50000,"獨資","魏政文",1031002,"1030015412"
133,"臺北市","26241460","葳峰泗芳寵物館","臺北市松山區富錦街463號",200000,"獨資","沈讌伃",1031013,"1030015935"
134,"臺北市","26242714","好萊屋企業社","臺北市內湖區金龍路211號",100000,"獨資","莊尚暐",1031029,"1030016853"
135,"臺北市","26243039","三四郎串燒","臺北市信義區松山路340號",250000,"合夥","陳銘輝",1031031,"1030017013"
136,"臺北市","26253275","歡昌久久餐飲店","臺北市內湖區文德路22巷27弄20號地下樓",100000,"獨資","李淑蘭",1031023,"1030016575"
137,"臺北市","26253824","昕甯時尚美容坊","臺北市松山區八德路3段75號2樓",50000,"獨資","張昕甯",1031024,"1030016667"
138,"臺北市","26255626","簡單的幸福餐坊","臺北市內湖區環山路1段47號",1200000,"獨資","歐昱廷",1031013,"1030015958"
139,"臺北市","26287654","心動咖啡館","臺北市萬華區漢口街2段53巷2號",50000,"獨資","黃彥翔",1031014,"1030015978"
140,"臺北市","26288133","大快活小吃店","臺北市信義區林口街228號",100000,"獨資","王美惠",1031023,"1030016516"
141,"臺北市","26336677","鑫贊商行","臺北市中山區松江路276號5樓",100000,"獨資","林明宏",1031029,"1030016840"
142,"臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓",200000,"合夥","洪月進",1031022,"1030016484"
143,"臺北市","26342713","百億茶水舖","臺北市南港區研究院路2段35巷25號2樓",200000,"合夥","陳柏志",1031031,"1030017043"
144,"臺北市","26342946","牛牛部落餐館","臺北市大同區民生西路222號",1500000,"獨資","周德斌",1031014,"1030016005"
145,"臺北市","26345802","鑫樂活養生館","臺北市萬華區康定路296號",200000,"獨資","鄒明堯",1031003,"1030015518"
146,"臺北市","26348646","艾軒工作室","臺北市內湖區行善路281巷30號6樓之2",168000,"獨資","曾莉婷",1031017,"1030016272"
147,"臺北市","26350620","玉湘清茶館","臺北市萬華區西園路1段136巷16弄10號",100000,"獨資","薛少翔",1031014,"1030016019"
148,"臺北市","26351682","涎鄉企業行","臺北市中山區八德路2段174巷9弄5號3樓",50000,"獨資","林淑華",1031001,"1030015341"
149,"臺北市","26351698","典佳足體養生館","臺北市信義區松山路415號1樓",200000,"獨資","吳美雲",1031021,"1030016393"
150,"臺北市","26354180","佩蓉工作坊","臺北市信義區松德路25巷7號1樓",80000,"獨資","林佩蓉",1031020,"1030016322"
151,"臺北市","26354219","億錸商行","臺北市萬華區富民路115號5樓之1",200000,"獨資","蔡欣霓",1031017,"1030016248"
152,"臺北市","26356429","諭鄉鮮小吃店","臺北市中山區長安東路2段171號1樓",200000,"獨資","陳咏梅",1031023,"1030016589"
153,"臺北市","26359045","比比寵物精品店","臺北市中山區北安路460號",100000,"獨資","范芯瑜",1031030,"1030016911"
154,"臺北市","26359116","華姿名店","臺北市中山區民權東路3段56號地下1層及地下1層之1",200000,"獨資","陳正軒",1031031,"1030016988"
155,"臺北市","26359853","沁芳瑄企業社","臺北市中正區水源路33巷9號4樓",780000,"獨資","吳繼先",1031021,"1030016380"
156,"臺北市","26363391","采熙餐坊","臺北市中山區林森北路85巷36號",240000,"獨資","蘇慧娟",1031023,"1030016579"
157,"臺北市","26364413","陶食鍋小吃店","臺北市內湖區內湖路1段323巷2弄2號",200000,"獨資","林明傑",1031009,"1030015833"
158,"臺北市","26364737","台北無名機車行","臺北市信義區大道路22號",200000,"獨資","江彥璟",1031030,"1030016937"
159,"臺北市","26365551","洪瑞珍餅店","臺北市內湖區金湖路1號1樓",200000,"獨資","洪仕翰",1031014,"1030016015"
160,"臺北市","26365932","酷機通訊行","臺北市信義區忠孝東路5段764號",200000,"獨資","吳淑娟",1031006,"1030015550"
161,"臺北市","26366469","可楓商行","臺北市大同區民生西路108號1樓",500000,"合夥","廖聰毅",1031024,"1030016690"
162,"臺北市","26369085","顯慧閣吉祥商行","臺北市大安區新生南路2段8號地下之8",5000,"獨資","劉筱青",1031013,"1030015907"
163,"臺北市","26369374","蘭柏小吃店","臺北市中山區林森北路119巷8號1樓",100000,"獨資","劉新肇",1031006,"1030015565"
164,"臺北市","26370843","旺旺錸餐廳","臺北市萬華區廣州街235之1號(2樓)及235之2號(2樓)",200000,"獨資","陶蓉海",1031017,"1030016243"
165,"臺北市","26372048","麥可斯飲料店","臺北市中正區羅斯福路1段58巷28號1樓",200000,"獨資","李中宜",1031013,"1030015926"
166,"臺北市","26373089","新立緹精品店","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","簡瑞純",1031013,"1030015901"
167,"臺北市","26373320","寬巷子餐廳","臺北市士林區中山北路5段505巷23號",200000,"獨資","黃銘偉",1031002,"1030015402"
168,"臺北市","26375299","伊巴克咖啡企業社","臺北市中山區中山北路1段138號",200000,"獨資","徐靚妶",1031017,"1030016229"
169,"臺北市","26375848","璞媞小舖","臺北市大安區敦化南路1段161巷50號",200000,"獨資","李巧雯",1031009,"1030015834"
170,"臺北市","26511560","香榭風華花藝設計坊","臺北市松山區八德路3段155巷20弄15號1樓",200000,"獨資","黃懷儇",1031029,"1030016882"
171,"臺北市","26523995","羿綱行","臺北市士林區磺溪街50巷11號1樓",200000,"獨資","藍紫菱",1031009,"1030015894"
172,"臺北市","26548911","福佑企業社","臺北市信義區光復南路505號11樓之9",200000,"獨資","歐美芬",1031002,"1030015414"
173,"臺北市","26739550","哈利影像攝影工作室","臺北市大同區重慶北路3段31之1號2樓",200000,"獨資","鍾肇瑋",1031001,"1030015339"
174,"臺北市","27177938","榮成工程行","臺北市中正區牯嶺街95巷83號",200000,"合夥","林建成",1031014,"1030016033"
175,"臺北市","29222591","博文汽車商行","臺北市信義區大道路46號1樓",200000,"獨資","吳博文",1031023,"1030016518"
176,"臺北市","29248121","宇晟汽車商行","臺北市南港區興中路80巷24號1樓",499000,"獨資","鄭傑德",1031006,"1030015570"
177,"臺北市","29304930","璟豐行","臺北市中山區長春路128之2號3樓",200000,"獨資","張志祥",1031002,"1030015391"
178,"臺北市","29350069","雪之果工坊","臺北市北投區復興四路8巷12號1樓",80000,"獨資","羅曜坤",1031030,"1030016976"
179,"臺北市","30134293","鉅勝汽車材料行","臺北市南港區市民大道7段26號2樓",200000,"獨資","劉彤羽",1031015,"1030016127"
180,"臺北市","30254917","松芝企業社","臺北市大同區南京西路18巷4弄6-2號1樓",200000,"獨資","陳世銘",1031027,"1030016758"
181,"臺北市","30927365","雄輪車行","臺北市大安區和平東路3段308巷30號",3000,"獨資","凃進國",1031001,"1030015275"
182,"臺北市","31089134","紗帽谷美食餐廳","臺北市北投區紗帽路42號",200000,"獨資","羅時書",1031009,"1030015848"
183,"臺北市","31162970","一路順輪胎行","臺北市北投區中央北路2段105號1樓",300000,"獨資","葉旭明",1031016,"1030016165"
184,"臺北市","31332222","大業銀樓","臺北市士林區華榮街2號1樓",300000,"獨資","吳美慧",1031001,"1030015271"
185,"臺北市","31402253","祥鼎工程行","臺北市萬華區東園街28巷50之6號",300000,"獨資","江文寶",1031030,"1030016978"
186,"臺北市","31470245","陽光種子聲音工作室","臺北市大安區光復南路268號9樓",200000,"獨資","許妤甄",1031007,"1030015713"
187,"臺北市","31582451","信威實業社","臺北市萬華區德昌街144號3樓",1000000,"獨資","洪瑞麟",1031027,"1030016762"
188,"臺北市","31690851","翊羽寶貝童裝","臺北市士林區德行東路109巷102弄4號",60000,"獨資","廖予廷",1031020,"1030016309"
189,"臺北市","31721405","京十藝社","臺北市士林區文昌路70號5樓",240000,"合夥","何淑芬",1031022,"1030016444"
190,"臺北市","31737336","里亞爾空間設計企業社","臺北市信義區基隆路1段127號6樓",246000,"獨資","陳天壽",1031029,"1030016867"
191,"臺北市","31843759","磐茶道商行","臺北市信義區忠孝東路4段559巷14號",240000,"獨資","張雅竹",1031001,"1030015366"
192,"臺北市","31845095","瑞晟商行","臺北市中山區龍江路356巷20號5樓",200000,"獨資","洪振倫",1031028,"1030016787"
193,"臺北市","31845308","和運企業社","臺北市中山區林森北路260號2樓",200000,"獨資","孔翔鵬",1031014,"1030015972"
194,"臺北市","31846051","老滋味捲心燒餅坊","臺北市松山區延壽街89號1樓",100000,"獨資","劉佳諺",1031028,"1030016794"
195,"臺北市","31849727","璨綺精品行","臺北市大同區重慶北路1段27巷3號",1200000,"獨資","高晗非",1031009,"1030015832"
196,"臺北市","31850667","法洛蜜美容坊","臺北市大安區忠孝東路4段329號6樓之3",100000,"獨資","蔡佩君",1031001,"1030015319"
197,"臺北市","31851758","就是愛晴海咖啡館","臺北市大同區太原路133巷28號2樓",200000,"獨資","賴宇晴",1031001,"1030015363"
198,"臺北市","31852840","義味的廚房","臺北市中山區撫順街9號",180000,"獨資","施智捷",1031022,"1030016514"
199,"臺北市","31854410","名揚生活寢飾館","臺北市北投區光明路119號",200000,"獨資","李勵卿",1031009,"1030015850"
200,"臺北市","31855488","沅泓印刷晒圖行","臺北市信義區松信路85號1樓",200000,"獨資","陳乃妤",1031013,"1030015913"
201,"臺北市","31856085","順四良行","臺北市大安區和平東路1段182號1樓",2000000,"獨資","蔡坤哲",1031008,"1030015781"
202,"臺北市","31859668","泰樂城美容養生館","臺北市中山區遼寧街55號",200000,"獨資","陳愛玉",1031008,"1030015749"
203,"臺北市","31860010","新奇鹿音樂工作室","臺北市內湖區內湖路1段136號6樓",180000,"獨資","謝宜芳",1031002,"1030015445"
204,"臺北市","31862811","金超群工程行","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","徐胡元",1031022,"1030016507"
205,"臺北市","31863733","全國拆除工程行","臺北市中山區新生北路2段58巷38號2樓",200000,"獨資","張玴賓",1031003,"1030015535"
206,"臺北市","31866823","久良食品行","臺北市中山區八德路2段174巷9弄5號3樓",50000,"獨資","宋欣陽",1031001,"1030015281"
207,"臺北市","31872965","欣亮精品店","臺北市士林區大東路14號",200000,"獨資","林淑滿",1031014,"1030015995"
208,"臺北市","31873649","夢幻園小吃店","臺北市信義區福德街252號",200000,"獨資","蘇軒漢",1031007,"1030015664"
209,"臺北市","31875457","元亨飲料店","臺北市士林區天母東路50巷20之1號1樓",50000,"獨資","李國亨",1031028,"1030016784"
210,"臺北市","31875787","毛仔小吃店","臺北市中山區雙城街19巷5號1樓",60000,"合夥","來俊帆",1031016,"1030016131"
211,"臺北市","31875870","金蘋菓企業社","臺北市大安區龍泉街73號",200000,"獨資","黎慶怡",1031021,"1030016406"
212,"臺北市","31876218","雍和企業社","臺北市萬華區武昌街2段52號2樓",200000,"合夥","廖麗娟",1031001,"1030015346"
213,"臺北市","31876224","怡和企業社","臺北市萬華區武昌街2段54號2樓",200000,"合夥","林世昌",1031017,"1030016207"
