﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01131959","藍海車料行","臺北市大同區重慶北路3段120巷35號1樓",50000,"獨資","蔡美雲",1031029,"1030016869"
2,"臺北市","01200532","博智書局","臺北市中山區復興北路430巷28號1樓",5000,"獨資","陳啟昌",1031015,"1030016048"
3,"臺北市","01376264","蟬鄉園餐廳","臺北市北投區竹子湖路43號",80000,"獨資","李靜萍",1031015,"1030016112"
4,"臺北市","01383292","育霖行","臺北市大同區天水路48號6樓",90000,"獨資","高淑芬",1031021,"1030016401"
5,"臺北市","01479085","頂點百貨行","臺北市中正區羅斯福路3段244巷16號",90000,"獨資","羅光華",1031006,"1030015566"
6,"臺北市","01494488","紅葉服飾店","臺北市中正區羅斯福路4段136巷1弄9號1樓",30000,"獨資","朱恒勉",1031024,"1030016606"
7,"臺北市","01640193","欣皇西點蛋糕店","臺北市內湖區康樂街90號1樓",50000,"獨資","曾林素娥",1031013,"1030015917"
8,"臺北市","01645612","內湖書局","臺北市內湖區內湖路2段114號1樓",95000,"獨資","王志豪",1031003,"1030015502"
9,"臺北市","01664814","昌隆音樂書坊","臺北市南港區昆陽街147號1樓",90000,"獨資","鄭昌隆",1031027,"1030016701"
10,"臺北市","01695350","沅昌汽車電機行","臺北市文山區羅斯福路6段141號",5000,"獨資","林鴻銅",1031002,"1030015369"
11,"臺北市","01732094","廣信電器材料行","臺北市大安區信義路4段60之138號1樓",100000,"獨資","陳哲信",1031030,"1030016916"
12,"臺北市","01747245","森美時裝店","臺北市士林區天母東路50巷22號5樓之4",30000,"獨資","莊俶美",1031017,"1030016209"
13,"臺北市","01752056","毅泰家具行","臺北市大安區文昌街186號1樓",10000,"獨資","林澍金",1031016,"1030016185"
14,"臺北市","01807539","上雅剪燙造型","臺北市士林區忠誠路2段40巷14弄4號1樓",50000,"獨資","江美秀",1031002,"1030015437"
15,"臺北市","04231469","祥華美術工藝社","臺北市萬華區貴陽街2段1之5號1樓",200000,"獨資","范陽安",1031003,"1030015490"
16,"臺北市","04241282","德昇電料行","臺北市萬華區中華路1段22號1樓",3000000,"獨資","廖陳桂秀",1031013,"1030015932"
17,"臺北市","04260415","裕鎰電機行","臺北市中山區民權東路3段60巷3弄11號1樓",5000,"獨資","張阿粉",1031030,"1030016928"
18,"臺北市","04342438","日元企業社","臺北市大同區歸綏街65號1樓",5000,"獨資","鄭富銘",1031013,"1030015938"
19,"臺北市","04673062","大有影印行","臺北市中正區羅斯福路3段244巷2弄2號1樓",200000,"獨資","敬詠敏",1031020,"1030016331"
20,"臺北市","05505015","久昌輪胎行","臺北市文山區興隆路3段123號1樓",90000,"獨資","陳國清",1031030,"1030016904"
21,"臺北市","07586702","鑽記","臺北市大同區延平北路2段245之1號1樓",3000,"獨資","廖大園",1031014,"1030015985"
22,"臺北市","08582211","金宏記珠寶銀樓","臺北市內湖區東湖路6號",350000,"獨資","林楊玉英",1031002,"1030015418"
23,"臺北市","08598678","新晟工程行","臺北市內湖區內湖路2段114號",10000,"獨資","張德雄",1031006,"1030015569"
24,"臺北市","09425128","三禾企業行","臺北市大安區和平東路3段308巷49號",300000,"獨資","廖國長",1031020,"1030016306"
25,"臺北市","10317695","蘋果日車興業商行","臺北市北投區雙全街62巷11號",200000,"獨資","陳德臣",1031003,"1030015554"
26,"臺北市","10346523","風蛉商行","臺北市中山區中山北路2段150號",200000,"獨資","吳珮螢",1031015,"1030016067"
27,"臺北市","10351975","富群商行","臺北市文山區辛亥路4段222巷19弄5號",200000,"獨資","吳淑娟",1031024,"1030016685"
28,"臺北市","10360019","永利舊貨行","臺北市中正區重慶南路3段143號",100000,"獨資","黃素蘭",1031013,"1030015937"
29,"臺北市","12136072","榮泰油漆行","臺北市中山區五常街83號",2100000,"獨資","張嘉",1031007,"1030015648"
30,"臺北市","12401867","傳勝出版社","臺北市中山區民權東路3段75巷2弄6號1樓",300000,"獨資","葉明仁",1031008,"1030015789"
31,"臺北市","12461007","青山汽車材料行","臺北市內湖區麗山街328巷8之1號1樓",1000000,"合夥","游秀慈",1031014,"1030015994"
32,"臺北市","13440902","艾隆食品店","臺北市松山區八德路3段121之2號1樓",200000,"獨資","邱芷昀",1031028,"1030016782"
33,"臺北市","13469196","一志油行","臺北市中山區松江路27號5樓之1",200000,"獨資","張雅惠",1031021,"1030016363"
34,"臺北市","13839022","法蘭西美食坊","臺北市松山區富錦街359巷2弄8號4樓",200000,"獨資","林威",1031014,"1030016036"
35,"臺北市","13843807","港記酥皇店","臺北市萬華區漢中街6號1樓",200000,"獨資","簡梅音",1031003,"1030015504"
36,"臺北市","14310420","秀玲商行","臺北市內湖區麗山街348巷8號",30000,"獨資","呂秀玲",1031027,"1030016761"
37,"臺北市","14714696","天天洗衣店","臺北市大安區通化街39巷62弄6號",5000,"獨資","林玫英",1031015,"1030016108"
38,"臺北市","14729488","詠翔商行","臺北市松山區南京東路5段33號7樓",200000,"獨資","白富全",1031024,"1030016687"
39,"臺北市","14737781","立晶商號","臺北市萬華區長泰街75號1樓",60000,"獨資","楊萬上",1031009,"1030015884"
40,"臺北市","14738466","六順電腦資訊社","臺北市中山區民生東路1段39號",200000,"獨資","吳民治",1031003,"1030015512"
41,"臺北市","14739514","博恩堂漢藥行","臺北市大安區大安路1段16巷7號",1000000,"獨資","廖培伶",1031007,"1030015660"
42,"臺北市","15122728","有得西藥房","臺北市士林區福港街141號1樓",3000,"獨資","邱文貴",1031013,"1030015953"
43,"臺北市","15647061","港達行","臺北市北投區西安街1段271號",10000,"獨資","楊連華",1031002,"1030015406"
44,"臺北市","15666545","新帝國影音社","臺北市中山區中原街13號1樓",450000,"獨資","王莉婷",1031016,"1030016170"
45,"臺北市","15900330","晟昌車行","臺北市萬華區桂林路67號1樓",3000,"獨資","江李美麗",1031013,"1030015928"
46,"臺北市","18098645","松柏閣溫泉館","臺北市士林區竹子湖路214號",100000,"獨資","李智明",1031031,"1030016993"
47,"臺北市","18383774","賈夷凡之店","臺北市士林區忠誠路2段166巷9號1樓",200000,"獨資","賈夷凡",1031002,"1030015387"
48,"臺北市","19041001","僑友商行","臺北市大安區通化街57巷15號1樓",3000,"獨資","尤陳月卿",1031015,"1030016064"
49,"臺北市","20799030","守福商店","臺北市信義區吳興街172號",3000,"獨資","楊金城",1031016,"1030016171"
50,"臺北市","21231581","特立髮型屋","臺北市大安區延吉街135號之3、2樓",10000,"獨資","許秋美",1031022,"1030016497"
51,"臺北市","21705460","四季茶行","臺北市萬華區萬大路178號1樓",50000,"獨資","林家誼",1031003,"1030015511"
52,"臺北市","21716092","長堤咖啡店","臺北市中山區龍江路189號1樓",200000,"獨資","李振華",1031016,"1030016133"
53,"臺北市","21753645","雅音餐廳","臺北市萬華區中華路1段114巷16號2樓",490000,"獨資","陳榮富",1031002,"1030015376"
54,"臺北市","21761407","暐恩企業社","臺北市松山區敦化北路218號7樓",200000,"獨資","沈泰豐",1031015,"1030016116"
55,"臺北市","25533849","日月昌玻璃行","臺北市信義區虎林街30巷20號",200000,"獨資","簡素英",1031022,"1030016495"
56,"臺北市","25536923","曉曈商行","臺北市大安區信義路3段134巷86弄9號",100000,"獨資","賴宗淳",1031015,"1030016121"
57,"臺北市","25537681","丰美富康企業社","臺北市中山區北安路827之1號",247000,"獨資","黎世孝",1031009,"1030015889"
58,"臺北市","25539787","日舞設計工作室","臺北市松山區敦化北路220號3樓",200000,"獨資","李文耀",1031015,"1030016051"
59,"臺北市","25540742","達峰商行","臺北市中山區南京東路1段86號9樓之1",200000,"獨資","陳怡蓁",1031021,"1030016364"
60,"臺北市","25541334","馨慧敏潔工作坊","臺北市中山區松江路1之1號",100000,"獨資","鄭慧敏",1031022,"1030016440"
61,"臺北市","25542761","台雞飲食店","臺北市中山區長安東路2段36巷11號",50000,"獨資","賴俊傑",1031001,"1030015345"
62,"臺北市","25548126","龍仔小舖","臺北市萬華區開封街2段43號",80000,"獨資","李雅玲",1031014,"1030015986"
63,"臺北市","25551418","青康藏書房","臺北市大安區永康街75巷19號",50000,"獨資","何新興",1031002,"1030015401"
64,"臺北市","25553746","張鈞雅音樂工作室","臺北市大安區仁愛路4段232號8樓之1",150000,"獨資","張鈞雅",1031024,"1030016603"
65,"臺北市","25555391","美果餐坊","臺北市士林區光華路26巷1之3號1樓",100000,"獨資","連麗惠",1031007,"1030015700"
66,"臺北市","25555940","銓達商行","臺北市中山區民權東路3段37號1樓",200000,"獨資","施育芬",1031003,"1030015492"
67,"臺北市","25556119","淞寶餐廳","臺北市中山區中山北路1段105巷12之6號2樓",200000,"獨資","丁上閔",1031029,"1030016858"
68,"臺北市","25558600","佳樂小吃店","臺北市內湖區內湖路1段737巷3號",100000,"獨資","曾郁捷",1031008,"1030015760"
69,"臺北市","25561719","堡壘京華影視企業社","臺北市松山區八德路4段145號",200000,"獨資","郭信志",1031029,"1030016865"
70,"臺北市","25574377","元茶飲料店","臺北市士林區福港街238號1樓",240000,"獨資","彭莉萍",1031017,"1030016240"
71,"臺北市","25578015","佳欣小吃店","臺北市士林區中正路406巷10號",200000,"獨資","謝徐雪子",1031006,"1030015623"
72,"臺北市","25579062","柏翔企業社","臺北市萬華區德昌街10巷16號",100000,"獨資","賴姿曄",1031029,"1030016836"
73,"臺北市","25581709","茶覺茶飲店","臺北市松山區撫遠街193號",100000,"獨資","游舒惠",1031014,"1030016034"
74,"臺北市","25583360","文瑄工作室","臺北市內湖區康寧路1段175巷2號",200000,"獨資","吳懃慧",1031031,"1030017075"
75,"臺北市","25586660","新馥麵包店","臺北市南港區成福路95號",50000,"獨資","白家棟",1031023,"1030016545"
76,"臺北市","25660491","瑺興小吃店","臺北市北投區中央北路2段68之2號",200000,"獨資","林立功",1031017,"1030016252"
77,"臺北市","25664193","申豐企業社","臺北市萬華區中華路1段144號1樓之32",200000,"獨資","蘇倍賢",1031013,"1030015898"
78,"臺北市","25664476","極品茶舖","臺北市士林區文林路24號1樓",50000,"獨資","陳美樺",1031027,"1030016694"
79,"臺北市","25666256","阿舍商行","臺北市萬華區漢口街2段5號",100000,"獨資","吳淨伃",1031020,"1030016316"
80,"臺北市","25668395","咏邑商號","臺北市松山區復興北路313巷30之1號",200000,"獨資","陳宣豫",1031003,"1030015523"
81,"臺北市","25669731","紅磚美味食坊","臺北市信義區基隆路1段163之1號",200000,"合夥","林筠潔",1031006,"1030015602"
82,"臺北市","25671899","好口味檳榔店","臺北市南港區東新街93號1樓",50000,"獨資","郭鍾秀月",1031006,"1030015587"
83,"臺北市","25673192","拉卡波服飾商行","臺北市萬華區成都路27巷4號",200000,"獨資","許宛婷",1031001,"1030015326"
84,"臺北市","25681593","彩繪國度美甲沙龍坊","臺北市萬華區成都路27巷9弄7號",50000,"獨資","林楊厭",1031020,"1030016320"
85,"臺北市","26211682","采恩工坊","臺北市大安區師大路49巷7號",100000,"獨資","林佳嫺",1031003,"1030015469"
86,"臺北市","26218572","鑫世紀企業社","臺北市中山區南京東路2段176號5樓",1200000,"獨資","賴文吉",1031022,"1030016494"
87,"臺北市","26219903","乾豐汽車百貨行","臺北市士林區中正路639號",200000,"獨資","張皓昇",1031029,"1030016870"
88,"臺北市","26223287","台灣冰尚好店","臺北市內湖區星雲街24號",200000,"獨資","蘇燦輝",1031030,"1030016922"
89,"臺北市","26224011","比妃企業社","臺北市中正區懷寧街74號8樓",200000,"獨資","林祺博",1031023,"1030016525"
90,"臺北市","26225139","國量美食館","臺北市大安區瑞安街142巷2之2號",200000,"獨資","施幸妤",1031024,"1030016683"
91,"臺北市","26230251","益勝企業社","臺北市北投區行義路78號2樓",200000,"獨資","何昆益",1031022,"1030016493"
92,"臺北市","26230409","社中餐飲便利屋","臺北市士林區社中街216號",200000,"獨資","陳怡熾",1031003,"1030015452"
93,"臺北市","26235740","饌聯企業社","臺北市中山區龍江路279號",200000,"獨資","紀明欣",1031013,"1030015955"
94,"臺北市","26247204","寶媽工作坊","臺北市松山區基隆路1段32號",50000,"獨資","吳月寶",1031016,"1030016168"
95,"臺北市","26248105","饗茶行","臺北市文山區忠順街2段108號",230000,"獨資","羅勇雄",1031009,"1030015856"
96,"臺北市","26251396","素品緣便當店","臺北市中山區天津街68號",1000000,"獨資","游智凱",1031016,"1030016160"
97,"臺北市","26261444","雙杰坊","臺北市松山區復興北路301號3樓",50000,"獨資","黃立雯",1031027,"1030016700"
98,"臺北市","26283741","天一書坊","臺北市大同區錦西街82號",100000,"獨資","林炳村",1031020,"1030016349"
99,"臺北市","26336557","三多精品服飾店","臺北市大安區大安路1段51巷15號1樓",200000,"獨資","陳怡潔",1031001,"1030015327"
100,"臺北市","26336825","愛咪時尚店","臺北市內湖區康樂街20巷1號",100000,"獨資","黃建傑",1031002,"1030015372"
101,"臺北市","26339371","香頌屋","臺北市中山區林森北路105號地下室",200000,"獨資","張凱勛",1031002,"1030015424"
102,"臺北市","26342397","馨香堂咖啡店","臺北市萬華區漢中街205號",200000,"獨資","鄭名宏",1031017,"1030016275"
103,"臺北市","26345612","百毅企業社","臺北市中山區新生北路3段19巷22號2樓",240000,"合夥","李佳豪",1031009,"1030015866"
104,"臺北市","26346204","三福小吃店","臺北市南港區昆陽街140巷17號",100000,"獨資","李俊緯",1031008,"1030015751"
105,"臺北市","26348391","義豐企業社","臺北市信義區崇德街101號",200000,"獨資","黃雅君",1031016,"1030016169"
106,"臺北市","26350488","金爵商行","臺北市大安區忠孝東路4段216巷40弄11號",50000,"獨資","丁荷宣",1031003,"1030015537"
107,"臺北市","26354908","布雷克單車企業社","臺北市大安區復興南路1段107巷5弄9號3樓",50000,"合夥","周洺甫",1031007,"1030015662"
108,"臺北市","26357193","老嫣小吃店","臺北市大安區延吉街131巷27號",200000,"獨資","鄭文強",1031003,"1030015459"
109,"臺北市","26359517","尚品火鍋店","臺北市士林區德行東路109巷1號",100000,"獨資","王中興",1031028,"1030016813"
110,"臺北市","26360459","瑪奇早午餐店","臺北市松山區南京東路5段123巷1弄11號",50000,"獨資","段琤琤",1031006,"1030015588"
111,"臺北市","26361871","伊姿美妍館","臺北市大安區羅斯福路2段17號3樓",100000,"獨資","楊春美",1031028,"1030016789"
112,"臺北市","26362956","巨力烘焙坊","臺北市士林區德行東路109巷6號1樓",200000,"獨資","郭廷諭",1031009,"1030015859"
113,"臺北市","26364440","就是愛美麗美甲沙龍","臺北市大安區忠孝東路4段248巷8號2樓",200000,"獨資","吳星嬅",1031001,"1030015303"
114,"臺北市","26364672","我愛調茶工坊","臺北市大同區庫倫街48號",200000,"獨資","王世德",1031029,"1030016859"
115,"臺北市","26364722","鴻運徠餐廳","臺北市萬華區三水街118號2樓3樓",200000,"獨資","陳嘉玲",1031022,"1030016462"
116,"臺北市","26365026","龍勳商行","臺北市文山區羅斯福路4段200號2樓之2",200000,"獨資","詹勳蒲",1031001,"1030015317"
117,"臺北市","26368749","三姐妹飾品行","臺北市萬華區武昌街2段82巷2弄3號",100000,"獨資","王靜敏",1031009,"1030015886"
118,"臺北市","26370549","綠之道社","臺北市中正區襄陽路13之4號5樓",100000,"獨資","林洛安",1031003,"1030015510"
119,"臺北市","26371076","巴庫早餐坊","臺北市信義區松德路12之1號",100000,"獨資","李佳芬",1031002,"1030015375"
120,"臺北市","26372080","搏頰行","臺北市松山區塔悠路62號",200000,"獨資","趙曾美桂",1031003,"1030015545"
121,"臺北市","26373980","嘉煜精品百貨行","臺北市萬華區萬大路187巷3弄33號1樓",1200000,"獨資","高嘉吟",1031002,"1030015416"
122,"臺北市","26374685","資生咖啡商行","臺北市中正區重慶南路1段103號(1樓)",100000,"獨資","沈詠智",1031003,"1030015451"
123,"臺北市","26375404","豐味食品行","臺北市內湖區東湖路119巷49弄16號",30000,"獨資","蔡華娟",1031002,"1030015415"
124,"臺北市","26538857","越豐水果行","臺北市中山區新生北路2段60巷55號1樓",200000,"獨資","汪淑毅",1031027,"1030016739"
125,"臺北市","30423646","文陽食品行","臺北市大安區信義路4段60之53號1樓",4000,"獨資","邱陳淑女",1031028,"1030016818"
126,"臺北市","31089697","嘉信商店","臺北市士林區葫蘆街57號1樓",5000,"獨資","陳鴻英",1031015,"1030016042"
127,"臺北市","31221725","奇鋒行","臺北市士林區文林路271號",5000,"獨資","邱顯貴",1031028,"1030016809"
128,"臺北市","31340362","惲勤企業社","臺北市士林區文林路714巷3號4樓　",200000,"獨資","盧旭榮",1031029,"1030016861"
129,"臺北市","31842858","上仟男士髮藝","臺北市大安區文昌街96號",80000,"獨資","顏俐瑩",1031006,"1030015560"
130,"臺北市","31843688","拉推音樂製作工作室","臺北市信義區富陽街6號",900000,"合夥","陳起賢",1031003,"1030015534"
131,"臺北市","31844315","泰禾泰式養生館","臺北市北投區西安街2段251號",80000,"獨資","蕭學律",1031029,"1030016835"
132,"臺北市","31845546","伊拿录讚美之家工作室","臺北市大同區承德路3段108巷12號1樓",100000,"獨資","宋秀雲",1031015,"1030016007"
133,"臺北市","31848121","梅莊飲食店","臺北市中山區長安東路2段171號",200000,"獨資","陳咏梅",1031023,"1030016593"
134,"臺北市","31849563","蜜糖香甜品","臺北市北投區尊賢街206巷2號1樓",200000,"獨資","王卉媛",1031024,"1030016612"
135,"臺北市","31851194","天鍋宴小吃店","臺北市士林區天母北路66之1號1樓",200000,"獨資","林正偉",1031031,"1030016996"
136,"臺北市","31851531","上詮國際實業社","臺北市信義區光復南路417巷57號",200000,"獨資","蔣欣容",1031027,"1030016764"
137,"臺北市","31852779","信昌茶坊","臺北市中正區信陽街13之1號",230000,"獨資","陳筱芸",1031003,"1030015494"
138,"臺北市","31854609","藝斐行","臺北市士林區天母東路59之1號",200000,"獨資","張怡菁",1031001,"1030015324"
139,"臺北市","31854684","兩口屋烘培坊","臺北市士林區福志路122號",200000,"獨資","林哲仰",1031001,"1030015310"
140,"臺北市","31854761","艾芙蘿國際企業社","臺北市大同區大龍街110號2樓之3",1000000,"獨資","周玫君",1031008,"1030015715"
141,"臺北市","31855500","飛翔玻璃工程行","臺北市中山區新生北路3段56巷10號",200000,"獨資","張錦祥",1031003,"1030015538"
142,"臺北市","31855728","亞果商行","臺北市士林區大東路13之2號1樓",200000,"獨資","李堂豪",1031007,"1030015691"
143,"臺北市","31856347","彩富汽車美容行","臺北市萬華區德昌街185巷64號1樓",50000,"獨資","蔡尚勳",1031006,"1030015589"
144,"臺北市","31857423","吳興醫療器材行","臺北市信義區吳興街92號",200000,"獨資","潘淑卿",1031002,"1030015408"
145,"臺北市","31859301","進德園拉麵店","臺北市信義區基隆路2段115號",200000,"獨資","李金花",1031024,"1030016670"
146,"臺北市","31862880","逸蓮企業社","臺北市內湖區內湖路1段1巷9弄73號2樓",100000,"獨資","王逸驊",1031031,"1030017000"
147,"臺北市","31864775","熱帶霖餐廳","臺北市中山區林森北路133巷4號",200000,"合夥","林憶文",1031017,"1030016253"
148,"臺北市","31866400","馥華商行","臺北市大安區光復南路608號1樓",100000,"獨資","徐光前",1031015,"1030016040"
149,"臺北市","31866915","古今東西行","臺北市中山區中山北路1段105巷4號",100000,"獨資","劉巧玲",1031021,"1030016374"
150,"臺北市","31867013","壹貳零壹咖啡館","臺北市中山區南京東路2段115巷3弄7號1樓",240000,"獨資","高淑娟",1031001,"1030015273"
151,"臺北市","31869080","宏佳潤小吃店","臺北市松山區八德路4段245巷52弄31號1樓",200000,"獨資","董芳伃",1031030,"1030016972"
152,"臺北市","31871874","玉豐人文茶行","臺北市大安區延吉街116號",80000,"獨資","林俊宏",1031031,"1030017012"
153,"臺北市","31874730","祥瑞企業社","臺北市信義區基隆路2段89號7樓",100000,"獨資","林君璇",1031003,"1030015517"
154,"臺北市","31875344","友友咖啡館","臺北市大安區潮州街102號",200000,"獨資","徐慈蔚",1031023,"1030016520"
155,"臺北市","31876462","越禾豐風味館","臺北市信義區永吉路30巷101弄18號",100000,"獨資","趙偉成",1031027,"1030016722"
156,"臺北市","31877455","禾頌酒坊","臺北市中山區中山北路1段135巷16之1號",200000,"獨資","周盈秀",1031015,"1030016056"
157,"臺北市","31880212","展翌軒傳統鵝肉店","臺北市信義區永吉路278巷27弄36號1樓",100000,"獨資","許家豪",1031022,"1030016459"
158,"臺北市","31881839","築佳企業社","臺北市大同區太原路155號13樓之5",200000,"合夥","林春汝",1031022,"1030016447"
159,"臺北市","31881943","清豐飲品店","臺北市文山區景文街41號(1樓)",100000,"獨資","辜寶儀",1031003,"1030015453"
160,"臺北市","31908788","友宏商行","臺北市萬華區和平西路3段205號2樓",60000,"獨資","李友宏",1031030,"1030016948"
161,"臺北市","31924491","艾麗絲精品店","臺北市大安區大安路1段63號",200000,"獨資","劉家瑋",1031029,"1030016883"
162,"臺北市","31950309","正宗晴光意麵","臺北市大安區敦化南路2段63巷47號",30000,"獨資","徐偉瀚",1031014,"1030016011"
163,"臺北市","31950856","富欣數位館","臺北市中正區館前路2號",200000,"獨資","鍾孟依",1031009,"1030015842"
164,"臺北市","31951145","鴻山企業社","臺北市大安區忠孝東路4段221號12樓",200000,"獨資","楊曜鴻",1031003,"1030015484"
165,"臺北市","31951193","可可米小吃店","臺北市士林區天母東路8巷82號1樓",200000,"獨資","莊承勳",1031001,"1030015311"
166,"臺北市","31952691","鹿羣小吃坊","臺北市士林區士東路91巷13號",200000,"合夥","吳政霖",1031008,"1030015733"
167,"臺北市","31954972","金如商行","臺北市松山區八德路3段155巷23號",50000,"合夥","林益慶",1031024,"1030016664"
168,"臺北市","31955579","小丑先生工作室","臺北市松山區南京東路3段259號11樓",100000,"獨資","周子汧",1031001,"1030015361"
169,"臺北市","31956129","漁翁屋","臺北市大安區四維路6巷31號、33號",200000,"獨資","葉俐廷",1031020,"1030016326"
170,"臺北市","31960171","愛情粒子社","臺北市大同區南京西路276號6樓之4",200000,"獨資","黃鴻銘",1031002,"1030015431"
171,"臺北市","31961657","九九小吃店","臺北市大同區環河北路2段53號",50000,"獨資","許英德",1031001,"1030015279"
172,"臺北市","31961946","旭昌海鮮行","臺北市中山區民族東路410巷43號",200000,"獨資","董萬乞",1031007,"1030015655"
173,"臺北市","31962537","金上皇餐廳","臺北市中山區民生東路1段48號地下1樓",200000,"獨資","曹碩光",1031016,"1030016155"
174,"臺北市","31965128","錢多店","臺北市大安區敦化南路1段161巷50號1樓",60000,"獨資","劉慧詩",1031020,"1030016343"
175,"臺北市","34762739","晶鑽牛角烘焙坊","臺北市大安區延吉街68之28號",100000,"獨資","蔡水良",1031007,"1030015663"
176,"臺北市","38455249","給力發彩券行","臺北市大同區延平北路3段134號1樓",150000,"獨資","張美雲",1031009,"1030015844"
177,"臺北市","38456514","思圖妮工作室","臺北市中山區遼寧街45巷30號",200000,"獨資","姚庭鳳",1031028,"1030016772"
178,"臺北市","38458787","好旺來小吃店","臺北市士林區士東路200巷80號1樓",200000,"獨資","曹順清",1031002,"1030015395"
179,"臺北市","38461072","勁齊商號","臺北市中正區同安街52號",168800,"獨資","蔡未知",1031008,"1030015797"
180,"臺北市","38461376","尚品排骨店","臺北市北投區三合街2段427號1樓",100000,"獨資","劉昱君",1031003,"1030015540"
181,"臺北市","38463162","捷昇企業社","臺北市內湖區內湖路3段343巷3弄1號5樓",200000,"獨資","簡振聖",1031003,"1030015488"
182,"臺北市","38463819","酷酷育樂企業社","臺北市中正區中華路2段459之1號1樓",200000,"合夥","翁敏修",1031024,"1030016656"
183,"臺北市","38465197","旺旺旺投注站","臺北市松山區民生東路3段110巷14號1樓",50000,"獨資","劉文彬",1031022,"1030016474"
184,"臺北市","38465387","玖津商行","臺北市中正區南海路112號",100000,"獨資","湯心瀅",1031007,"1030015634"
185,"臺北市","38466098","喵莉美甲館","臺北市中山區林森北路310巷20之1號",200000,"獨資","周宣君",1031031,"1030017070"
186,"臺北市","38466750","首竹素塹小吃店","臺北市大同區赤峰街85號",100000,"獨資","黃子翊",1031015,"1030016100"
187,"臺北市","38470121","八號房店","臺北市中山區南京東路1段132巷30號2樓之1",200000,"獨資","黃俊凱",1031006,"1030015613"
188,"臺北市","38471043","愚緻設計工作室","臺北市大安區忠孝東路4段162號5樓之5",240000,"獨資","程長青",1031017,"1030016231"
189,"臺北市","38472423","一手好排商行","臺北市中山區建國北路2段6巷19號",240000,"獨資","曾金蘭",1031029,"1030016868"
190,"臺北市","38473437","祥盛工程行","臺北市信義區忠孝東路5段1之3號10樓",240000,"獨資","楊源盛",1031031,"1030017071"
191,"臺北市","38495517","芟榭兒舒活館","臺北市大同區承德路1段66號10樓",10000,"獨資","陳倩如",1031031,"1030017077"
192,"臺北市","38495586","黑荳咖啡麵包商行","臺北市大同區延平北路2段164號",100000,"獨資","郭晉汝",1031022,"1030016489"
193,"臺北市","38497178","幸福五熊咖啡輕食坊","臺北市大安區復興南路1段92之2號",50000,"獨資","蘇郁茹",1031031,"1030016991"
194,"臺北市","38497851","跑吧女孩們服飾店","臺北市大安區敦化南路1段160巷29號",80000,"獨資","詹蕙慈",1031008,"1030015794"
195,"臺北市","38498330","牡丹居","臺北市大同區昌吉街196號1樓",200000,"獨資","呂高緯",1031006,"1030015574"
196,"臺北市","38498970","田蔚林飲料甜品店","臺北市大安區敦化南路1段187巷40號",200000,"獨資","田玫",1031022,"1030016492"
197,"臺北市","38499963","樂豪餐廳","臺北市中山區林森北路159巷20號",200000,"獨資","蕭素娘",1031003,"1030015458"
198,"臺北市","38500434","懷玥生活坊","臺北市中山區吉林路177號",150000,"獨資","鄭小英",1031001,"1030015301"
199,"臺北市","38500672","鴻昇珠寶企業社","臺北市大安區忠孝東路4段148號7樓",200000,"獨資","廖瑞陽",1031008,"1030015778"
200,"臺北市","38500883","士林飲料店","臺北市士林區文林路169號",200000,"獨資","劉先雲",1031020,"1030016324"
201,"臺北市","38500899","富詠商行","臺北市大安區和平東路2段311巷34弄5號",240000,"合夥","林筱菁",1031006,"1030015571"
202,"臺北市","38501047","騰翔企業社","臺北市大安區信義路4段279號8樓",100000,"獨資","李佳蕙",1031015,"1030016041"
203,"臺北市","38501378","王楚雲工作室","臺北市萬華區西寧南路72之1號4樓",200000,"獨資","王楚雲",1031030,"1030016949"
204,"臺北市","38502720","三代男女養生館","臺北市萬華區萬大路469號",200000,"獨資","薛笠宏",1031006,"1030015600"
205,"臺北市","38503426","豐晏食品行","臺北市士林區士東路66號1樓",230000,"獨資","杜珮玲",1031022,"1030016439"
206,"臺北市","38503559","松儷工坊","臺北市士林區中山北路6段21號",240000,"獨資","李怡蓁",1031003,"1030015169"
207,"臺北市","38506704","賞心悅目服飾店","臺北市松山區南京東路5段23巷6弄1號",200000,"獨資","謝秀雅",1031031,"1030017061"
208,"臺北市","38506958","劉禺熙工作室","臺北市大安區光復南路290巷43號",200000,"獨資","邱婕寧",1031003,"1030015533"
209,"臺北市","38507416","喬艾拉工作室","臺北市中山區明水路397巷7弄17號",1800000,"合夥","蔡家媛",1031022,"1030016451"
210,"臺北市","38507443","宏佑商行","臺北市松山區南京東路5段123巷43號",200000,"獨資","曾韋憲",1031009,"1030015819"
211,"臺北市","38508978","宇治庵企業社","臺北市信義區基隆路1段155號7樓",200000,"獨資","黃凱祥",1031001,"1030015348"
212,"臺北市","38509765","岩田創意火鍋店","臺北市大安區復興南路1段107巷32號1樓",200000,"獨資","李昀蓁",1031021,"1030016419"
213,"臺北市","38509961","鮮汁鮮覺企業社","臺北市內湖區內湖路1段591巷8號",240000,"獨資","鄧穎甄",1031001,"1030015353"
214,"臺北市","38510355","緣竹堂","臺北市大安區光武里敦化南路1段160巷21號",100000,"獨資","田博宇",1031024,"1030016510"
215,"臺北市","38510876","銘德豆漿店","臺北市北投區明德路154號1樓",200000,"獨資","楊秀玲",1031001,"1030015289"
