﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01164402","天賜蔘藥行","臺北市大同區民生西路349號1樓",30000,"獨資","戴得生",1101202,"1104117571"
2,"臺北市","01298253","慈濟人文出版社","臺北市大安區忠孝東路3段217巷7弄19號1樓",300000,"合夥","陳玉簪",1101228,"1104118840"
3,"臺北市","01303523","雯嬅企業社","臺北市士林區重慶北路4段143巷3弄14號2樓",80000,"合夥","吳良昭",1101224,"1104118659"
4,"臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號",200000,"獨資","曹惠萍",1101221,"1104118440"
5,"臺北市","01432694","坪林碗盤桌椅店","臺北市萬華區長順街21號1樓",30000,"獨資","張明義",1101227,"1104118735"
6,"臺北市","01588632","斤田館","臺北市大安區潮州街84號1樓",200000,"獨資","黃和新",1101217,"1104118340"
7,"臺北市","01610894","詩篇眼鏡行","臺北市松山區新東街17號1樓",80000,"獨資","謝岷鴻",1101227,"1104118761"
8,"臺北市","01692831","昶春銀樓","臺北市文山區保儀路1段13巷3號",420000,"獨資","許翡珊",1101207,"1104117752"
9,"臺北市","01694423","上弘電器行","臺北市文山區保儀路109巷3弄22號",240000,"獨資","李自弘",1101208,"1104117836"
10,"臺北市","01867233","世運中藥行","臺北市萬華區萬大路237巷10弄45號",41000,"獨資","李君傑",1101216,"1104118277"
11,"臺北市","03494908","富驛酒店","臺北市中山區民生東路1段54號地下1樓",3000,"獨資","江維文",1101201,"1104117489"
12,"臺北市","03534107","嘉華行","臺北市中山區長春路21號2樓",2500000,"獨資","鄭慶昊",1101229,"1104118885"
13,"臺北市","04872533","聯嘉計程車行","臺北市中正區西藏路83號1樓",3000000,"合夥","陳鑫輝",1101210,"1104117993"
14,"臺北市","05002392","昇華玻璃隔熱片行","臺北市中正區杭州南路2段70號及70之1號1樓",10000000,"獨資","賴清標",1101229,"1104118933"
15,"臺北市","07652771","天力企業行","臺北市大安區和平東路2段107巷11弄4之1號",10000000,"合夥","楊連益",1101210,"1104117962"
16,"臺北市","09996885","圓融企劃工作室","臺北市中正區和平西路1段59號5樓",450000,"獨資","林聖賢",1101216,"1104118211"
17,"臺北市","10017677","勝玉食創行","臺北市信義區忠孝東路5段1之3號10樓",450000,"獨資","江峟興",1101216,"1104118245"
18,"臺北市","10302784","旺玖彩券行","臺北市大安區大安路1段14號1樓",200000,"獨資","李得華",1101227,"1104118734"
19,"臺北市","10391300","綠生態實業社","臺北市松山區光復南路65號8樓",200000,"獨資","陳光雄",1101227,"1104118754"
20,"臺北市","10396213","和幸小吃店","臺北市中正區南陽街4號2樓",200000,"獨資","楊甦牧",1101201,"1104117501"
21,"臺北市","11015304","三友工業社","臺北市大同區民權西路118巷2號9樓之5",10000,"獨資","張晴福",1101228,"1104118795"
22,"臺北市","11965304","錦波染料行","臺北市大同區長安西路274號1樓",500000,"合夥","李文群",1101228,"1104118837"
23,"臺北市","13458753","大興洗衣店","臺北市北投區北投路2段3號",200000,"獨資","侯明祥",1101216,"1104118262"
24,"臺北市","13473446","立可中藥行","臺北市大同區西寧北路82之2號1樓",480000,"獨資","黃奐清",1101217,"1104118304"
25,"臺北市","13835638","淘寶抓抓商行","臺北市大安區和平東路3段406巷15號1樓",30000,"獨資","林子宥",1101210,"1104117983"
26,"臺北市","14332418","車之屋汽車專業美容坊","臺北市中山區濱江街199巷6號",50000,"獨資","宋麗蓉",1101209,"1104117916"
27,"臺北市","14719377","泰生堂參藥行","臺北市中正區開封街1段100號",200000,"獨資","劉宇哲",1101206,"1104117651"
28,"臺北市","15635451","大媽工程行","臺北市萬華區長沙街2段178號1樓",2000000,"獨資","黃室齊",1101224,"1104118671"
29,"臺北市","15881220","瑞春蔘藥行","臺北市萬華區寶興街80巷38號",5000,"獨資","詹佳諳",1101228,"1104118783"
30,"臺北市","15927767","山登興業社","臺北市萬華區環河南路2段245號公有環南市場甲棟第707號攤位",200000,"獨資","林長儀",1101206,"1104117668"
31,"臺北市","15995434","海客模型企業社","臺北市內湖區新明路321巷10弄24號2樓",300000,"獨資","鄭宇辰",1101227,"1104118730"
32,"臺北市","17260676","采卉庭花坊","臺北市大安區復興南路1段340巷28號",200000,"獨資","吳世蘋",1101216,"1104118246"
33,"臺北市","17767689","金門家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","郭武雄",1101222,"1104118507"
34,"臺北市","18389720","演拓室內裝修設計工程行","臺北市松山區八德路4段72巷10弄2號",200000,"合夥","殷崇淵",1101220,"1104118398"
35,"臺北市","18401560","續緣軒","臺北市萬華區三水街137號1、2樓",200000,"獨資","趙玉成",1101229,"1104118940"
36,"臺北市","18728215","東門餃子館","臺北市大安區金山南路2段31巷37號1樓",3000,"合夥","趙懷中",1101228,"1104118830"
37,"臺北市","20819161","家一百貨行","臺北市松山區三民路108號地下",5000,"獨資","王瀞鎂",1101228,"1104118802"
38,"臺北市","21263339","啟勝電機行","臺北市松山區八德路3段158巷20弄12號1樓",240000,"獨資","許應洲",1101230,"1104119004"
39,"臺北市","21525262","文發雜糧行","臺北市文山區辛亥路7段65巷7號",200000,"獨資","張杰舜",1101208,"1104117838"
40,"臺北市","21730398","和妹麵店","臺北市中山區吉林路121號",10000,"獨資","陳韻帆",1101221,"1104118468"
41,"臺北市","25536058","天恩專業影印社","臺北市中山區民生西路45巷9弄19號1樓",1000000,"獨資","楊喻丞",1101230,"1104118967"
42,"臺北市","25542946","蓁蓁飲酒店","臺北市萬華區三水街108號",200000,"獨資","林再錦",1101214,"1104118083"
43,"臺北市","25547029","以馬內利生活舘","臺北市信義區基隆路1段149號8樓之3",200000,"獨資","張琴",1101217,"1104118317"
44,"臺北市","25548033","奇逸空間設計工作室","臺北市大安區敦化南路1段376號8樓之2",200000,"獨資","郭柏伸",1101206,"1104117670"
45,"臺北市","25565383","采圓塗裝工程行","臺北市北投區民族街11巷12號2樓",200000,"獨資","張志中",1101228,"1104118824"
46,"臺北市","25570858","七寶洋行","臺北市大安區信義路4段45號9樓之4",200000,"獨資","羅尚堯",1101223,"1104118564"
47,"臺北市","25573969","玩美文創設計工作室","臺北市中山區大直街127巷17號1樓",1000000,"獨資","連國輝",1101216,"1104118263"
48,"臺北市","25659826","全益餐坊","臺北市大安區仁愛路4段300巷11號",20000,"獨資","楊捷睿",1101217,"1104118342"
49,"臺北市","25663482","世運燒臘店","臺北市中山區長安東路2段42號",200000,"獨資","蘇星叡",1101223,"1104118619"
50,"臺北市","25664172","芮司緹名店","臺北市中山區民生東路1段77號、77號2樓",200000,"獨資","陳浚奕",1101216,"1104118292"
51,"臺北市","25667591","麥麥皮鞋精品館","臺北市大安區龍泉街29號",200000,"獨資","黃燕萍",1101206,"1104117706"
52,"臺北市","25668830","舒泰養生館","臺北市信義區光復南路551號",200000,"獨資","葉主順",1101201,"1104117499"
53,"臺北市","25669090","忠西派報社","臺北市南港區忠孝東路6段9巷13號5樓",200000,"獨資","施受恩",1101207,"1104117727"
54,"臺北市","26229260","波蘇美學沙龍","臺北市中山區明水路397巷12號",50000,"獨資","曹桂英",1101228,"1104118799"
55,"臺北市","26230843","禾泰企業行","臺北市中正區汀州路1段249號",200000,"獨資","吳文杰",1101207,"1104117764"
56,"臺北市","26232407","小丼丼餐廳","臺北市萬華區廣州街186巷4號",200000,"獨資","劉文龍",1101223,"1104118621"
57,"臺北市","26233187","鴻君小吃店","臺北市松山區新東街11巷14號1樓",100000,"獨資","曾文擧",1101228,"1104118801"
58,"臺北市","26233264","萬得堡商行","臺北市萬華區武昌街2段50巷18號1樓",200000,"獨資","闕瓊文",1101210,"1104117998"
59,"臺北市","26241980","昶集企業社","臺北市中山區南京東路2段137號14樓",200000,"獨資","林瑞星",1101228,"1104118813"
60,"臺北市","26242284","金滿意電子遊戲場業","臺北市萬華區西昌街129號",200000,"獨資","簡晉威",1101221,"1104118422"
61,"臺北市","26245389","晶茵企業社","臺北市中山區北安路588巷30弄14號7樓",200000,"合夥","陳怡岑",1101215,"1104118203"
62,"臺北市","26246633","橋克創意工作室","臺北市大安區安和路1段41號6樓",200000,"獨資","蕭惠仁",1101209,"1104117873"
63,"臺北市","26246872","大同雙連商行","臺北市大同區雙連街9號1樓",50000,"獨資","劉明山",1101203,"1104117597"
64,"臺北市","26248512","起點早午餐","臺北市北投區立功街135號",200000,"獨資","蔡巧柔",1101206,"1104117628"
65,"臺北市","26250256","榮華商行","臺北市士林區克強路19號1樓",100000,"獨資","謝志偉",1101224,"1104118636"
66,"臺北市","26256174","妮寶貝美甲沙龍","臺北市中山區北安路588巷17號",100000,"獨資","林郁婷",1101215,"1104118182"
67,"臺北市","26307589","曼妮咖啡專賣店","臺北市中山區長安東路2段129巷4號",50000,"獨資","陳隆智",1101221,"1104118448"
68,"臺北市","26340399","釋星樂器行","臺北市大安區忠孝東路3段216巷3弄3號",168000,"合夥","陳志齊",1101230,"1104118981"
69,"臺北市","26342713","百億茶水舖","臺北市松山區慶城街14之1號",200000,"合夥","陳茂麟",1101201,"1104117509"
70,"臺北市","26355060","樂生活商行","臺北市內湖區康樂街72巷17弄5號地下室",200000,"獨資","黃佩琦",1101220,"1104118387"
71,"臺北市","26366910","高慶俞工作室","臺北市大同區延平北路1段104號5樓",200000,"獨資","高慶俞",1101224,"1104118675"
72,"臺北市","26746460","尖叫音樂工作室","臺北市中山區復興北路166號5樓",200000,"獨資","張逸帆",1101221,"1104118446"
73,"臺北市","27190025","全國禽業行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","曾玉如",1101203,"1104117644"
74,"臺北市","27193156","張天德堂蔘藥行","臺北市士林區德行東路109巷32號",100000,"獨資","張國珍",1101203,"1104117617"
75,"臺北市","29208845","親年人眼鏡行","臺北市內湖區成功路4段57號",200000,"獨資","潘自安",1101227,"1104118708"
76,"臺北市","29209387","安安海鮮店","臺北市中山區建國北路3段113巷25號",100000,"獨資","陳慧櫻",1101208,"1104117800"
77,"臺北市","29222142","鄧師傅養生館","臺北市中山區民權東路2段136號",200000,"獨資","黃進弘",1101227,"1104118760"
78,"臺北市","29241817","宏揚書局","臺北市中山區林森北路85巷38弄3號1樓",200000,"獨資","張蘭英",1101221,"1104118429"
79,"臺北市","29572506","吉利號","臺北市北投區吉利街123巷28號",3000,"獨資","平金蓮",1101209,"1104117932"
80,"臺北市","29594403","名家當舖","臺北市中山區長春路188號1樓",1500000,"獨資","黃明輝",1101207,"1104117754"
81,"臺北市","31196417","鴻春堂","臺北市北投區尊賢街245巷1號",3000,"獨資","陳慶民",1101202,"1104117556"
82,"臺北市","31836645","皇家泰式養生館","臺北市北投區裕民六路106號",200000,"合夥","賴晏晟",1101208,"1104117815"
83,"臺北市","31843646","臻豐商行","臺北市大安區和平東路3段256號",240000,"獨資","羊光宇",1101228,"1104118848"
84,"臺北市","31853860","大任機車行","臺北市信義區信義路5段150巷315弄7號",200000,"獨資","楊繼森",1101210,"1104117995"
85,"臺北市","31859288","上勝汽車電機行","臺北市士林區環河北路3段225號",200000,"獨資","陳振邦",1101202,"1104117490"
86,"臺北市","31872986","拉奇克威遜飾物所","臺北市中正區新生南路1段6之11號",200000,"獨資","潘佩君",1101202,"1104117275"
87,"臺北市","31879313","彼咖舖","臺北市中山區八德路2段267巷19號1樓",200000,"獨資","郭玟君",1101203,"1104117611"
88,"臺北市","31900998","皇良寵物生活館","臺北市大同區承德路2段6號",200000,"獨資","陳盟河",1101206,"1104117710"
89,"臺北市","31950510","紅印精品店","臺北市萬華區華西街36號",100000,"獨資","李佳樺",1101209,"1104117893"
90,"臺北市","31958560","夜樂小吃店","臺北市文山區木新路3段259號1樓",100000,"獨資","王吉祥",1101220,"1104118355"
91,"臺北市","31960881","宏寬彩券行","臺北市文山區忠順街1段26巷11弄2號1樓",50000,"獨資","吳宏儒",1101202,"1104117548"
92,"臺北市","31960989","義大工程行","臺北市內湖區安泰街79巷6號11樓之1",720000,"合夥","魏政綱",1101227,"1104118720"
93,"臺北市","31962608","優仕寵物生活館","臺北市中正區羅斯福路3段238號2樓",249000,"獨資","林家仲",1101228,"1104118826"
94,"臺北市","31963450","金錢鋪投注站","臺北市松山區光復北路142號",50000,"獨資","潘佳汝",1101209,"1104117888"
95,"臺北市","31964508","祥緣小吃店","臺北市士林區美崙街22號",100000,"獨資","柯惠玲",1101223,"1104118586"
96,"臺北市","31965035","立福彩券行","臺北市士林區中正路270、272號",168000,"獨資","葉子捷",1101210,"1104117973"
97,"臺北市","31966528","慶州館小吃店","臺北市中山區復興北路62之2號1樓及62號2樓之3",3240000,"合夥","陳歆姸",1101216,"1104118238"
98,"臺北市","37882624","威拓企業社","臺北市中正區牯嶺街93號12樓",200000,"合夥","劉凱弘",1101220,"1104118396"
99,"臺北市","37895727","鈺沅商號","臺北市中山區建國北路3段92號3樓",1200000,"合夥","林雅娟",1101227,"1104118715"
100,"臺北市","38455493","億之中彩券行","臺北市大同區重慶北路3段282號",200000,"獨資","葉慶勲",1101215,"1104118187"
101,"臺北市","38456774","新益冷氣行","臺北市北投區尊賢街302巷21號1樓",200000,"獨資","吳添成",1101230,"1104118964"
102,"臺北市","38458793","大金城彩券行","臺北市萬華區康定路176號",200000,"獨資","吳文娟",1101209,"1104117887"
103,"臺北市","38467391","鞋來風鞋店","臺北市內湖區東湖路113巷27號",80000,"獨資","黃朝和",1101208,"1104117805"
104,"臺北市","38469588","齊力小鋪食品行","臺北市萬華區中華路2段522號5樓",200000,"獨資","趙崇峩",1101202,"1104117538"
105,"臺北市","38473485","利達工程行","臺北市北投區中央北路3段220巷7號1樓",200000,"獨資","陳麗玲",1101228,"1104118595"
106,"臺北市","38497959","美亞洗衣商號","臺北市士林區德行東路222號1樓",150000,"獨資","黃靖翔",1101208,"1104117841"
107,"臺北市","38498578","大河武商行","臺北市士林區福德路57巷25弄1號",200000,"合夥","簡昊翔",1101214,"1104118135"
108,"臺北市","38507751","朋友家小館","臺北市大安區延吉街70巷2弄5號",200000,"合夥","羅泰",1101221,"1104118462"
109,"臺北市","38508512","美時工作室","臺北市文山區興隆路4段165巷37號3樓",200000,"合夥","蔣國安",1101224,"1104118626"
110,"臺北市","38508626","三片吐司美食坊","臺北市松山區民生東路5段153號之4",200000,"獨資","宋顯武",1101215,"1104118146"
111,"臺北市","38509701","映奧點影視製作工作室","臺北市中山區中山北路3段26號8樓",2000000,"獨資","葛關育新",1101210,"1104117961"
112,"臺北市","38551860","九九食坊","臺北市松山區八德路3段155巷21號",150000,"獨資","陳震國",1101214,"1104118086"
113,"臺北市","38553229","行主旨意企業社","臺北市文山區萬寧街10號",50000,"獨資","丁增義",1101209,"1104117938"
114,"臺北市","38556794","佳貿工程行","臺北市中山區南京西路1之1號10樓",240000,"獨資","林惠菁",1101222,"1104118514"
115,"臺北市","38557983","好杯咖啡商號","臺北市大同區環河北路1段429號",200000,"獨資","吳亞寧",1101228,"1104118780"
116,"臺北市","38559429","華祿益企業社","臺北市大安區安和路1段11號5樓",100000,"獨資","劉華文",1101202,"1104117546"
117,"臺北市","38561396","甲妝美甲坊","臺北市文山區景興路238巷24號",100000,"獨資","史成杉",1101217,"1104118330"
118,"臺北市","38563752","豪意小吃店","臺北市萬華區廣州街192號3樓",200000,"獨資","陳力齊",1101222,"1104118553"
119,"臺北市","38563958","和漁行","臺北市大安區四維路222號",200000,"合夥","劉康勇",1101221,"1104118426"
120,"臺北市","38567151","奇芫工作坊","臺北市萬華區寶興街140巷17弄1之4號2樓",20000,"獨資","詹凱鈞",1101217,"1104118341"
121,"臺北市","38572915","悅恩小吃店","臺北市士林區承德路4段28號",600000,"合夥","陳忠道",1101228,"1104118843"
122,"臺北市","38620775","松葉餐飲店","臺北市中山區中山北路1段105巷20號地下",100000,"獨資","呂明修",1101224,"1104118635"
123,"臺北市","40849516","豈言工作室","臺北市信義區基隆路1段68號10樓",100000,"合夥","張剴詒",1101207,"1104117780"
124,"臺北市","41078826","山峰音樂工作室","臺北市大安區辛亥路1段85號2樓",200000,"獨資","張林峯",1101202,"1104117567"
125,"臺北市","41379273","漢佑企業社","臺北市萬華區漢口街2段73號2樓之13",50000,"獨資","詹季翰",1101229,"1104118874"
126,"臺北市","41390684","樹男企業社","臺北市中山區正守里林森北路67巷123號1樓",150000,"獨資","林建廷",1101207,"1104117758"
127,"臺北市","42269339","鴻富小吃店","臺北市大安區安居街8巷3號",200000,"獨資","康金富",1101228,"1104118811"
128,"臺北市","42274311","金格萊行","臺北市松山區南京東路5段277號1樓",200000,"獨資","張素妶",1101216,"1104118233"
129,"臺北市","42284438","菁霖商行","臺北市大安區辛亥路2段205號1樓",100000,"合夥","陳怡芳",1101224,"1104118298"
130,"臺北市","42286457","贏多多運動彩券行","臺北市松山區光復北路142號1樓",100000,"獨資","李秀鳳",1101227,"1104118733"
131,"臺北市","42290826","玖泰資訊行","臺北市士林區中正路612號1樓",100000,"獨資","王韋翔",1101214,"1104118090"
132,"臺北市","42291472","伊斯坦伸造型沙龍","臺北市士林區劍潭路58號",230000,"合夥","高銘清",1101210,"1104117978"
133,"臺北市","42293627","珍玖玖美食館","臺北市南港區昆陽街106號1樓",100000,"獨資","何氏美貞",1101230,"1104118999"
134,"臺北市","42294007","台北巴柔運動館","臺北市中山區新生北路3段82巷33號1樓",100000,"獨資","施儒瑾",1101222,"1104118544"
135,"臺北市","42335886","銘心商行","臺北市大安區信義路3段202號7樓之1",250000,"獨資","張心慧",1101217,"1104118310"
136,"臺北市","42342346","華緯餐廳","臺北市中山區天津街56號2樓之61至68",200000,"獨資","蘇靜宜",1101201,"1104117478"
137,"臺北市","42342795","成實作室影像工作室","臺北市松山區慶城街46巷19號4樓",200000,"獨資","黃元駿",1101201,"1104117526"
138,"臺北市","42352913","品味餐坊","臺北市大安區敦化南路1段160巷19號",200000,"合夥","蘇詠翔",1101213,"1104118026"
139,"臺北市","42358156","騫盒餐飲店","臺北市信義區永吉路120巷83號",100000,"獨資","白育平",1101228,"1104118791"
140,"臺北市","42362406","木子食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","方廷旗",1101224,"1104118657"
141,"臺北市","42363117","芊禾苑工作室","臺北市文山區興隆路4段165巷41號1樓",200000,"獨資","盧睬琝",1101229,"1104118875"
142,"臺北市","42414538","康齊企業社","臺北市中山區北安路588巷30弄14號7樓",200000,"合夥","蔡淑琴",1101216,"1104118291"
143,"臺北市","42418936","來一鍋鍋燒麵","臺北市信義區吳興街44之1號",50000,"獨資","郭奕均",1101221,"1104118463"
144,"臺北市","42420362","藝象造型美髮沙龍","臺北市文山區興隆路三段50號2樓",100000,"合夥","林聖傑",1101228,"1104118779"
145,"臺北市","42421284","拓食餐飲","臺北市松山區八德路3段12巷5弄10號1樓",100000,"獨資","陳拓",1101223,"1104118584"
146,"臺北市","42423065","瑞迪運動彩券行","臺北市文山區忠順街1段26巷11弄2號1樓",100000,"獨資","張佳玲",1101227,"1104118716"
147,"臺北市","42424542","姊妹淘茶坊","臺北市萬華區廣州街186巷2之1號1樓",200000,"獨資","蔡志明",1101214,"1104118134"
148,"臺北市","42427175","文和商行","臺北市大安區大安路1段51巷21號1樓",88800,"獨資","莊長璟",1101214,"1104118132"
149,"臺北市","42427718","健順蔘藥行","臺北市士林區士東路286巷26號",80000,"合夥","陳俊豪",1101214,"1104118079"
150,"臺北市","42434561","京亮精緻汽車美容","臺北市文山區木新路2段161巷4號1樓",100000,"獨資","潘雅惠",1101208,"1104117819"
151,"臺北市","42434788","溱鎂堂","臺北市大安區復興南路1段267號3樓",80000,"獨資","謝濝蓁",1101216,"1104118039"
152,"臺北市","42489896","瑜魚商行","臺北市內湖區行善路25巷1弄9之2號",100000,"獨資","葉少瑜",1101201,"1104117486"
153,"臺北市","42491268","癮食潮流企業社","臺北市信義區基隆路1段147巷5弄46號1樓",200000,"獨資","王誌緯",1101208,"1104117842"
154,"臺北市","42495671","樂拉沙龍","臺北市大安區瑞安街254號1樓",50000,"獨資","蔡沛縈",1101227,"1104118741"
155,"臺北市","42502498","偉寶企業社","臺北市士林區重慶北路4段262號1樓",200000,"獨資","柯均垚",1101223,"1104118600"
156,"臺北市","42503449","尚玲企業社","臺北市中山區新生北路3段12號11樓",200000,"獨資","楊雅玲",1101217,"1104118220"
157,"臺北市","42506071","朱氏兄弟咖啡烘焙工作室","臺北市大安區安和路一段127巷25號1樓",100000,"獨資","朱智瑋",1101201,"1104117505"
158,"臺北市","42512448","筋爽企業社","臺北市大同區重慶北路2段194號11樓",1050000,"獨資","劉冰",1101222,"1104118527"
159,"臺北市","42513039","內湖咖啡隨行吧","臺北市內湖區內湖路1段323巷4弄2號1樓",8000,"獨資","陳参村",1101209,"1104117882"
160,"臺北市","42516346","加佩髮型工作室","臺北市大安區溫州街74巷1弄12號",30000,"獨資","林榮瑜",1101213,"1104118063"
161,"臺北市","42516459","藝大精品咖啡館","臺北市信義區林口街98號1樓",100000,"獨資","盧威廷",1101215,"1104118178"
162,"臺北市","42556753","旺哥娃娃屋","臺北市信義區永吉路278巷27弄2號",200000,"獨資","林耕頤",1101203,"1104117596"
163,"臺北市","42556923","鳥地方咖啡簡餐店","臺北市中山區中山北路1段105巷4之1號",200000,"獨資","蔡宜辰",1101223,"1104118614"
164,"臺北市","48582899","好個工作室","臺北市文山區政大一街326號1樓",200000,"獨資","吳小惠",1101227,"1104118747"
165,"臺北市","48673933","立群企業社","臺北市松山區南京東路4段21號8樓之2",200000,"合夥","陳徐烈",1101213,"1104118034"
166,"臺北市","48709910","愛馬仕精品服飾店","臺北市萬華區西寧南路70之21號1樓",200000,"獨資","羅孝珮",1101216,"1104118140"
167,"臺北市","48710162","鉑堤餐坊","臺北市中山區雙城街25巷2之1號1樓",800000,"合夥","李旺峯",1101220,"1104118374"
168,"臺北市","48776993","茂茂森林創意行銷工作室","臺北市大安區忠孝東路4段208號5樓",240000,"獨資","陳逸葳",1101227,"1104118731"
169,"臺北市","48781742","興豐堂食品商行","臺北市北投區光明路218之5號2樓",100000,"獨資","王文吉",1101215,"1104118159"
170,"臺北市","48827000","喜喜咖啡餐坊","臺北市北投區致遠一路2段127號1樓",100000,"合夥","江季衡",1101201,"1104117464"
171,"臺北市","48829160","古亭冷飲站","臺北市中正區羅斯福路2段10號",60000,"獨資","吳亭儒",1101227,"1104118753"
172,"臺北市","48882164","蓁樂美學概念館","臺北市北投區致遠二路102號",100000,"獨資","林洳逸",1101222,"1104118378"
173,"臺北市","48921666","明星水果行","臺北市大同區庫倫街42號",200000,"獨資","江佳珊",1101222,"1104118517"
174,"臺北市","48953580","體線運動工作室","臺北市松山區南京東路4段186號6樓之9",240000,"獨資","鄧乃榮",1101221,"1104118461"
175,"臺北市","48957191","御珍食品行","臺北市中山區長春路199號1樓",490000,"合夥","邱宥榛",1101228,"1104118774"
176,"臺北市","48975851","卉瑩企業社","臺北市內湖區成功路2段426巷7弄3號",100000,"獨資","羅美伶",1101216,"1104118228"
177,"臺北市","49910836","永奕工程行","臺北市信義區忠孝東路5段1之8號12樓",200000,"獨資","駱彥廷",1101202,"1104117547"
178,"臺北市","50592649","琳涴工作室","臺北市南港區玉成街184巷6號5樓",3000,"獨資","羅尹琳",1101223,"1104118608"
179,"臺北市","72639540","久信工程行","臺北市大同區延平北路2段202號18樓",200000,"獨資","劉美蓮",1101206,"1104117698"
180,"臺北市","72672717","演亦室內裝修設計工程行","臺北市松山區八德路4段72巷10弄2號",2000000,"合夥","張德良",1101220,"1104118403"
181,"臺北市","72872834","立金裝璜企業社","臺北市松山區南京東路4段1號2樓",200000,"獨資","鄭乙暘",1101217,"1104118327"
182,"臺北市","72912913","金好夾企業社","臺北市北投區尊賢207號",50000,"獨資","蔡裕洋",1101203,"1104117590"
183,"臺北市","72913053","永信蔘藥行","臺北市北投區中和街285號",30000,"獨資","王雅芝",1101206,"1104117700"
184,"臺北市","72916679","山小孩商行","臺北市中正區忠孝西路1段126號",800000,"獨資","廖國臨",1101224,"1104118683"
185,"臺北市","72918775","吃很飽丼飯專門店","臺北市信義區莊敬路325巷42號1樓",200000,"獨資","金承曄",1101222,"1104118524"
186,"臺北市","72921589","禹翰工程行","臺北市北投區中心里中和街28號6樓之5",240000,"獨資","郭睿彬",1101217,"1104118334"
187,"臺北市","72925109","泓緯小吃店","臺北市內湖區內湖路1段285巷65弄2號1樓",150000,"獨資","黃婧貽",1101227,"1104118746"
188,"臺北市","72929787","湮沫企業社","臺北市大安區泰順街40巷24號",120000,"獨資","邱孟婷",1101215,"1104118180"
189,"臺北市","72932586","沐沛商行","臺北市中山區伊通街47號1樓",150000,"合夥","李建儀",1101224,"1104118651"
190,"臺北市","72933776","義橡櫥櫃設計企業社","臺北市北投區中央北路2段84號",500000,"獨資","陳宏賓",1101214,"1104118072"
191,"臺北市","72977470","玉展商行","臺北市松山區延吉街10巷6號",20000,"獨資","林子宥",1101210,"1104117989"
192,"臺北市","72978246","鴻盛科技企業社","臺北市文山區秀明路1段19巷5弄12號3樓",220000,"獨資","康永泰",1101213,"1104118016"
193,"臺北市","72979408","以勒派報社","臺北市信義區虎林街70巷33號6樓",300000,"獨資","周于婷",1101227,"1104118742"
194,"臺北市","72981707","開心洋行","臺北市信義區永吉路459巷5弄3號",200000,"獨資","李承哲",1101214,"1104118128"
195,"臺北市","72983705","緻美生技美容企業社","臺北市大安區忠孝東路4段155號3樓",200000,"獨資","蔡秉豪",1101208,"1104117784"
196,"臺北市","72986409","籽點創意工作室","臺北市大安區通化街28巷20號",200000,"獨資","陳姿伃",1101230,"1104118960"
197,"臺北市","72987765","臻億貿易商行","臺北市文山區興隆路3段69號11樓",30000,"獨資","宋芳葦",1101203,"1104117600"
198,"臺北市","72988666","堤恩娜漢堡","臺北市士林區忠義街78巷3號1樓",100000,"獨資","陳貞婷",1101215,"1104118156"
199,"臺北市","72990017","一九二餐廳","臺北市萬華區廣州街192號7樓",200000,"獨資","陳力齊",1101217,"1104118301"
200,"臺北市","73017605","新慈興業社","臺北市信義區基隆路1段155號7樓",200000,"合夥","詹詠翔",1101221,"1104118438"
201,"臺北市","73504400","慈暉興業社","臺北市大安區忠孝東路3段305號6樓之1",200000,"合夥","詹雅如",1101224,"1104118482"
202,"臺北市","73885061","昌庭建材行","臺北市松山區富錦街485號1樓",200000,"獨資","許麗玲",1101229,"1104118901"
203,"臺北市","73890368","上旺便當店","臺北市中正區汀州路2段208號1樓",60000,"獨資","朱子傑",1101201,"1104117479"
204,"臺北市","73900464","冠彰家禽商行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","張宸瑋",1101207,"1104117729"
205,"臺北市","73905101","新福行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","蔡明宏",1101203,"1104117593"
206,"臺北市","75105694","興豐堂香舖","臺北市北投區珠海路219號",20000,"獨資","林宜溱",1101215,"1104118160"
207,"臺北市","75145703","新弘企業社","臺北市中山區松江路293之511號",240000,"合夥","鄭言華",1101221,"1104118411"
208,"臺北市","75223405","明眼設計工作室","臺北市信義區嘉興街175巷2弄6號2樓",2100000,"獨資","李俊明",1101217,"1104118316"
209,"臺北市","75248412","虎林橘子早餐店","臺北市信義區虎林街57號1樓",100000,"獨資","蔡欣恬",1101216,"1104118280"
210,"臺北市","75515698","無料案內企業社","臺北市中山區建國北路3段92號4樓",200000,"獨資","黃惠斌",1101222,"1104118377"
211,"臺北市","75538003","慈興興業社","臺北市內湖區成功路5段2號地下1樓",200000,"合夥","莊月晃",1101221,"1104118435"
212,"臺北市","75539306","仁勝興業社","臺北市中正區忠孝西路1段72號2樓之1",200000,"合夥","詹詠翔",1101221,"1104118431"
213,"臺北市","75539707","豐慈興業社","臺北市大同區南京西路163號2樓之32",200000,"合夥","詹德安",1101221,"1104118434"
