﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","25616144","康麗藥局","臺北市松山區南京東路3段303巷20號1樓",100000,"獨資","陳美伶",1101227,"1104118736"
2,"臺北市","31828716","度一生小吃店","臺北市松山區撫遠街379巷3號1樓",200000,"獨資","林學良",1101220,"1104118390"
3,"臺北市","31835934","優彩數位輸出服務庇護商店","臺北市大安區信義路4段60之20號5樓",240000,"獨資","胡為賢",1101230,"1104119005"
4,"臺北市","42477890","貴婦健康現滷滷味","臺北市士林區福華路128巷2號1樓",100000,"獨資","徐鳳敏",1101229,"1104118932"
5,"臺北市","42526148","威茹百貨坊","臺北市大同區南京西路25巷40號",200000,"獨資","陳威廷",1101209,"1104117894"
6,"臺北市","42553411","三德蔘藥號","臺北市信義區福德街232巷9號1樓",5000,"獨資","黃秀敏",1101210,"1104117988"
7,"臺北市","48909728","來囍小吃店","臺北市大安區建國南路2段151巷12號1樓",50000,"獨資","王俊凱",1101222,"1104118492"
8,"臺北市","76316556","盧小小企業社","臺北市南港區南港路2段20巷3號",80000,"獨資","盧昕昊",1101213,"1104118061"
9,"臺北市","76876993","屋角企業","臺北市松山區寶清街31號8樓",200000,"獨資","林紹剛",1101208,"1104117790"
10,"臺北市","77795294","胡家莊麵食館","臺北市南港區舊莊街1段47號",20000,"獨資","傅煥菊",1101221,"1104118442"
11,"臺北市","88114393","妤妤服飾行","臺北市士林區大南路12號",50000,"獨資","林彥妤",1101227,"1104118756"
12,"臺北市","88198169","吉林藥局","臺北市中山區吉林路371號1樓",10000,"獨資","温建凱",1101230,"1104118946"
13,"臺北市","88211281","香緹餐廳","臺北市中山區中山北路1段105巷23號5樓之1",200000,"獨資","何嘉德",1101201,"1104117466"
14,"臺北市","88211297","金勝家企業社","臺北市中山區錦州街298號1樓",30000,"獨資","邱子和",1101201,"1104117467"
15,"臺北市","88211310","蕾蒂溫可企業社","臺北市中正區忠孝西路1段80號15樓",100000,"獨資","林日傑",1101201,"1104117476"
16,"臺北市","88211326","許太太與貓工作室","臺北市中山區民權東路3段20號2樓",100000,"獨資","劉怡德",1101201,"1104117480"
17,"臺北市","88211331","懿鑫工作室","臺北市中山區林森北路306號10樓之8",100000,"獨資","施瑋廷",1101201,"1104117500"
18,"臺北市","88211347","小盟青商行","臺北市內湖區內湖路1段285巷27弄1號1樓",200000,"獨資","傅景盟",1101201,"1104117507"
19,"臺北市","88211368","巴特卡卡工作室","臺北市大同區華陰街103號1樓",240000,"合夥","張沛薇",1101201,"1104117510"
20,"臺北市","88211374","阿德原住民香腸","臺北市萬華區漢中街50巷6之6號1樓",150000,"獨資","陳銘德",1101201,"1104117514"
21,"臺北市","88211389","品暢企業社","臺北市中山區中山北路1段135巷33之2號1樓",400000,"合夥","魏弘鈞",1101201,"1104117522"
22,"臺北市","88211395","圖文游擊工作室","臺北市信義區基隆路1段155號5樓之7",200000,"獨資","陳威伸",1101201,"1104117525"
23,"臺北市","88211418","鈞筠餐廳","臺北市松山區八德路3段155巷10號1樓",1000000,"獨資","賴聖鈞",1101201,"1104117495"
24,"臺北市","88211424","安羽商號","臺北市南港區合成里忠孝東路6段285號4樓之7",10000,"獨資","許慧美",1101202,"1104117534"
25,"臺北市","88211439","龍捲鋒設計工作室","臺北市大同區華陰街103號4樓",200000,"獨資","林耿鋒",1101202,"1104117532"
26,"臺北市","88211445","真實食堂","臺北市大安區四維路52巷6號",200000,"獨資","林俊志",1101202,"1104117545"
27,"臺北市","88211450","啵啵少女心禮品工作室","臺北市士林區天山里中山北路7段14巷35號2樓",5000,"獨資","梁傑宇",1101202,"1104117550"
28,"臺北市","88211466","倫敦計畫商行","臺北市大安區大安路1段31巷54號",200000,"獨資","蔡佩璇",1101202,"1104117549"
29,"臺北市","88211472","璐米沙龍","臺北市大安區敦化南路1段233巷25號",500000,"合夥","梁曜宗",1101202,"1104117553"
30,"臺北市","88211487","誠緯企業社","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","羅崇誠",1101202,"1104117555"
31,"臺北市","88211493","景三空間制作所","臺北市北投區中央北路1段113號",200000,"獨資","游騰毅",1101202,"1104117557"
32,"臺北市","88211515","夾霸商行","臺北市松山區饒河街167號1樓",150000,"獨資","顏義峰",1101202,"1104117558"
33,"臺北市","88211521","二屋美食館","臺北市大同區赤峰街35巷11號1樓",100000,"獨資","高梓秦",1101202,"1104117560"
34,"臺北市","88211536","英昌批發商行","臺北市萬華區萬大路566號1樓",240000,"合夥","施秀英",1101202,"1104117562"
35,"臺北市","88211542","阿特曼有氧適能瑜珈","臺北市中山區新生北路3段57號",200000,"獨資","張穎鎔",1101202,"1104117566"
36,"臺北市","88211557","大芯美甲沙龍","臺北市中山區民生東路1段42號11樓之3",50000,"獨資","許芊華",1101202,"1104117568"
37,"臺北市","88211563","好看空間制作室","臺北市中正區忠勤里汀州路1段140巷29號1樓",100000,"獨資","黃宣欣",1101202,"1104117570"
38,"臺北市","88211579","金亨餐廳","臺北市中山區中山北路1段135巷38號",200000,"獨資","洪慧鐘",1101201,"1104117469"
39,"臺北市","88211584","菩提樹健康素食館","臺北市信義區富陽街22號",100000,"獨資","李秉勳",1101202,"1104117575"
40,"臺北市","88211590","正新水電行","臺北市文山區恆光街17巷2號1樓",50000,"獨資","張唯正",1101202,"1104117576"
41,"臺北市","88211613","夾菲貓商行","臺北市內湖區內湖路1段323巷23號1樓",50000,"獨資","許有利",1101202,"1104117579"
42,"臺北市","88211629","艸心美業設計室","臺北市大安區信義路4段6號11樓之1",238000,"獨資","許珈瑜",1101202,"1104117369"
43,"臺北市","88211634","思齊美商行","臺北市士林區至誠路2段45之1號1樓",100000,"獨資","鍾素媚",1101202,"1104117581"
44,"臺北市","88211640","凱文怎膜了專賣店","臺北市中山區復興北路514巷2號5樓之2",100000,"獨資","鄭凱文",1101202,"1104117583"
45,"臺北市","88211655","君匠工作室","臺北市北投區西安街一段189號4樓",60000,"獨資","柯佩君",1101202,"1104117584"
46,"臺北市","88211661","魔匕亞商行","臺北市中山區德惠街20之1號1樓",190000,"獨資","簡維翰",1101202,"1104117585"
47,"臺北市","88211677","豐富餐廳","臺北市中正區羅斯福路1段123號1樓",200000,"獨資","張文蔓",1101203,"1104117494"
48,"臺北市","88211682","笙生小吃店","臺北市大安區潮州街158號1樓",100000,"獨資","胡家葦",1101203,"1104117595"
49,"臺北市","88211705","甲香香滷味","臺北市大安區忠孝東路3段305號4樓之4",189000,"獨資","陳徵祥",1101203,"1104117602"
50,"臺北市","88211711","湧晁創意數位工作室","臺北市中山區南京東路2段140號4樓",100000,"獨資","呂逸蕎",1101203,"1104117604"
51,"臺北市","88211727","富升行銷工作室","臺北市大安區忠孝東路4段71之6號",200000,"獨資","王靖平",1101203,"1104117605"
52,"臺北市","88211732","凜點甜點工作室","臺北市大安區信義路2段86巷12號1樓",200000,"獨資","王思芸",1101203,"1104117606"
53,"臺北市","88211748","宥好心晴工作室","臺北市北投區石牌路2段348巷13號5樓",100000,"獨資","許昱翔",1101203,"1104117612"
54,"臺北市","88211753","點燃全球行銷企業社","臺北市內湖區瑞光路335號3樓",100000,"獨資","林旻儀",1101203,"1104117613"
55,"臺北市","88211769","滿庭商行","臺北市松山區八德路2段375號1樓",240000,"獨資","張晴茵",1101203,"1104117620"
56,"臺北市","88211775","潭星台南虱目魚店","臺北市大安區大安路1段51巷8號",150000,"合夥","王麓",1101203,"1104117621"
57,"臺北市","88211780","光之聊育室","臺北市中山區江山里建國北路2段87號9樓",100000,"獨資","黃睿瑜",1101203,"1104117626"
58,"臺北市","88211796","綠禾白商行","臺北市內湖區瑞光路517號",200000,"獨資","杜之顏",1101203,"1104117543"
59,"臺北市","88211803","三良人工作室","臺北市文山區羅斯福路5段166號5樓",168000,"獨資","林子涵",1101203,"1104117632"
60,"臺北市","88211819","星宇商行","臺北市信義區惠安里吳興街26號1樓",200000,"獨資","周世昌",1101203,"1104117636"
61,"臺北市","88211825","護生食坊商行","臺北市松山區饒河街220號",150000,"獨資","郭虹俐",1101203,"1104117637"
62,"臺北市","88211830","食星集工作室","臺北市中山區朱崙街91號6樓",100000,"獨資","吳大維",1101203,"1104117641"
63,"臺北市","88211846","豆乳花花小吃店","臺北市松山區光復北路11巷76號1樓",200000,"獨資","許偉歡",1101203,"1104117643"
64,"臺北市","88211851","外也企画社","臺北市信義區松山路287巷22號5樓",200000,"獨資","梁巨璟",1101203,"1104117399"
65,"臺北市","88211867","十留商行","臺北市中正區忠孝東路1段49巷17號3樓",200000,"獨資","劉德柔",1101203,"1104117330"
66,"臺北市","88211873","世界科技企業社","臺北市信義區基隆路1段155號11樓之5",200000,"獨資","魏裕榮",1101203,"1104117540"
67,"臺北市","88211888","鳥飼料小吃店","臺北市中山區大直街32號1樓",100000,"獨資","謝雲鵬",1101203,"1104117622"
68,"臺北市","88211894","歡暢坊小吃店","臺北市萬華區西園路1段89號1樓",50000,"獨資","黃國成",1101206,"1104117649"
69,"臺北市","88211901","歐霸商行","臺北市士林區中正路362號1樓",100000,"獨資","孫芷褕",1101206,"1104117601"
70,"臺北市","88211917","喬米工作坊","臺北市萬華區西寧南路143號",100000,"獨資","周佳作",1101206,"1104117627"
71,"臺北市","88211923","隆斯企業社","臺北市中正區館前路20號5樓",200000,"獨資","陳俊宇",1101206,"1104117650"
72,"臺北市","88211938","微伸展大健康事業社","臺北市松山區八德路4段660號10樓之9",240000,"獨資","陳柏宇",1101206,"1104117657"
73,"臺北市","88211959","美嘉快餐店","臺北市中正區泉州街32之2號",10000,"獨資","江滿強",1101206,"1104117658"
74,"臺北市","88211965","萬達國際企業社","臺北市士林區天玉街8號1樓",168999,"獨資","簡祥宇",1101206,"1104117660"
75,"臺北市","88211971","天堂製作商行","臺北市士林區大南路419號8樓",200000,"獨資","蔡兆耘",1101206,"1104117662"
76,"臺北市","88211986","八之燃企業社","臺北市士林區基河路126號",100000,"獨資","陳勝發",1101206,"1104117664"
77,"臺北市","88211992","鑫次元文創企業社","臺北市大安區忠孝東路4段97號4樓之4",100000,"獨資","吳瑋蓁",1101206,"1104117667"
78,"臺北市","88212015","榮恩斯工作室","臺北市松山區八德路3段106巷118號1樓",100000,"獨資","陳厚融",1101206,"1104117659"
79,"臺北市","88212021","沙發泡泡茶食館","臺北市大安區和平東路2段175巷46號",200000,"合夥","王德天",1101206,"1104117669"
80,"臺北市","88212036","露露日韓單品館","臺北市中山區松江路123巷3號",200000,"獨資","游思慧",1101206,"1104117672"
81,"臺北市","88212042","沅耀手機配件行","臺北市信義區松光里松山路627號",50000,"獨資","鄭凱夫",1101206,"1104117655"
82,"臺北市","88212057","辰妡商行","臺北市內湖區內湖路3段59巷2號",100000,"獨資","邱韋翰",1101206,"1104117676"
83,"臺北市","88212063","泰瑞健身健美工作室","臺北市大安區安居街118巷15號2樓",200000,"獨資","唐昱晨",1101206,"1104117565"
84,"臺北市","88212079","秋生萬企業社","臺北市信義區莊敬路311號",240000,"獨資","黃勖傑",1101206,"1104117677"
85,"臺北市","88212084","路過商社","臺北市中山區錦州街338號1樓",100000,"獨資","羅吉齡",1101206,"1104117678"
86,"臺北市","88212090","一品香蔥抓餅","臺北市大安區信義路4段60-62號1樓",50000,"獨資","李顯堂",1101206,"1104117680"
87,"臺北市","88212113","乘品工程行","臺北市大安區忠孝東路3段96號8樓之2",200000,"獨資","李昇黌",1101206,"1104117682"
88,"臺北市","88212129","木白郁子工作室","臺北市士林區永平街19號1樓",200000,"獨資","李柏毅",1101206,"1104117684"
89,"臺北市","88212134","天映文化工作室","臺北市中山區南京東路1段16號4樓之6",200000,"獨資","王品喬",1101206,"1104117697"
90,"臺北市","88212140","加賀小舖","臺北市松山區民權東路3段160巷19弄2號",200000,"合夥","吳佩芬",1101206,"1104117696"
91,"臺北市","88212155","巴特皮爾影像工作室","臺北市萬華區廣州街182號3樓",1,"獨資","劉信和",1101206,"1104117703"
92,"臺北市","88212161","熊霸自助餐店","臺北市大同區重慶北路1段71之1號1樓",200000,"獨資","李振維",1101206,"1104117705"
93,"臺北市","88212177","皇玥商行","臺北市中山區新生里民權東路2段92巷6之2號1樓",100000,"獨資","陳道穎",1101206,"1104117591"
94,"臺北市","88212182","閣哩商行","臺北市大同區雙連里歸綏街157號",100000,"獨資","楊珮妤",1101206,"1104117701"
95,"臺北市","88212198","崧邑企業社","臺北市大同區南京西路41號12樓之7",200000,"獨資","趙中仁",1101206,"1104117692"
96,"臺北市","88212211","五顆樹工作室","臺北市中山區南京東路3段189號10樓",200000,"獨資","謝曉晴",1101206,"1104117663"
97,"臺北市","88212227","龍江台安藥局","臺北市中山區龍江路247號1樓",6000,"獨資","楊晴文",1101206,"1104117714"
98,"臺北市","88212232","壹伍伍藝術工作室","臺北市北投區中央北路3段220巷7號",200000,"獨資","劉欣婷",1101206,"1104117689"
99,"臺北市","88212248","海岳行","臺北市大安區忠孝東路4段222號3樓",200000,"獨資","羅睿",1101207,"1104117718"
100,"臺北市","88212253","玉迦商行","臺北市文山區羅斯福路5段218巷6弄2號",30000,"獨資","黃文燕",1101207,"1104117730"
101,"臺北市","88212269","立晨企業社","臺北市文山區忠順街二段23號",200000,"獨資","林奕辰",1101207,"1104117731"
102,"臺北市","88212275","駒樂車業","臺北市信義區忠孝東路5段1之3號10樓",200000,"合夥","陳柏邑",1101207,"1104117732"
103,"臺北市","88212280","安婕工作室","臺北市中山區南京東路2段140號6樓",200000,"獨資","陳明婕",1101207,"1104117685"
104,"臺北市","88212296","鵬順小吃店","臺北市中山區林森北路107巷35號1樓",200000,"獨資","蕭暘",1101207,"1104117740"
105,"臺北市","88212303","葫蘆花工作坊","臺北市士林區和豐街5號1樓",200000,"獨資","賴培修",1101207,"1104117742"
106,"臺北市","88212319","同欣企業社","臺北市松山區南京東路4段1號8樓",200000,"獨資","李裕華",1101207,"1104117586"
107,"臺北市","88212325","活力手作坊","臺北市信義區吳興街332號1樓",50000,"獨資","廖彥博",1101207,"1104117751"
108,"臺北市","88212330","嘉湘滇緬小吃","臺北市文山區羅斯福路5段218巷20號",100000,"獨資","王根發",1101207,"1104117765"
109,"臺北市","88212346","小顏美容工作室","臺北市大安區忠孝東路4段222號9樓",200000,"獨資","藍巧年",1101207,"1104117766"
110,"臺北市","88212351","隱玖企業","臺北市大安區忠孝東路4段270號17樓",100000,"獨資","詹瑞凡",1101207,"1104117769"
111,"臺北市","88212367","振興實業","臺北市大同區寧夏路34號",200000,"獨資","謝永興",1101207,"1104117772"
112,"臺北市","88212373","烘貓咖啡","臺北市信義區福德街79號",200000,"獨資","張聖勤",1101207,"1104117776"
113,"臺北市","88212388","億鑫休閒館","臺北市萬華區萬大路97號1樓",200000,"獨資","廖學健",1101207,"1104117781"
114,"臺北市","88212394","原味嚼商行","臺北市文山區保儀路113號1樓",200000,"獨資","温耀輝",1101207,"1104117686"
115,"臺北市","88212401","牧聿實業社","臺北市大安區龍門里和平東路2段58之2號",50000,"獨資","王廷聿",1101208,"1104117789"
116,"臺北市","88212417","食樂餐飲舖","臺北市大安區金華街181號1樓",200000,"獨資","黃育萱",1101208,"1104117797"
117,"臺北市","88212423","希西捷企業社","臺北市大安區敦化南路1段177巷37號1樓",200000,"獨資","王思晴",1101208,"1104117798"
118,"臺北市","88212438","奶媽綠色魔物鋪","臺北市松山區饒河街154號",88000,"獨資","嚴靜如",1101208,"1104117787"
119,"臺北市","88212459","吉利企業社","臺北市北投區吉利街114號1樓",240000,"獨資","陳亭佑",1101208,"1104117816"
120,"臺北市","88212465","上艾清茶館","臺北市萬華區華西街15號1樓",100000,"獨資","高芸",1101208,"1104117829"
121,"臺北市","88212471","士心工作室","臺北市內湖區康樂街136巷15弄37號4樓",200000,"獨資","徐志豪",1101208,"1104117832"
122,"臺北市","88212486","阿歐伊企業社","臺北市北投區中央南路1段25巷1號6樓之2",200000,"獨資","王恬偵",1101208,"1104117839"
123,"臺北市","88212492","亞夢快食店","臺北市大安區通化街39巷5號1樓",228000,"合夥","陳怡安",1101208,"1104117845"
124,"臺北市","88212508","唯壹工作室","臺北市大同區重慶北路2段72號3樓",200000,"獨資","徐唯壹",1101208,"1104117849"
125,"臺北市","88212514","宇利企業社","臺北市大同區重慶北路2段72號3樓",200000,"獨資","陳縈縈",1101208,"1104117852"
126,"臺北市","88212520","黃山羊咖啡店","臺北市文山區興隆路2段233巷6弄6號1樓",100000,"獨資","楊子賢",1101208,"1104117850"
127,"臺北市","88212535","裏麵食企業社","臺北市大安區四維路198巷25號",100000,"獨資","楊正斌",1101208,"1104117851"
128,"臺北市","88212541","睿紫文化實業社","臺北市中山區松江路64巷10之2號(2樓)",200000,"獨資","周逸羚",1101208,"1104117827"
129,"臺北市","88212556","盛嘉企業社","臺北市中山區南京東路1段16號9樓之5",200000,"獨資","莊俊傑",1101208,"1104117792"
130,"臺北市","88212562","有種行銷工作室","臺北市中正區黎明里重慶南路1段99號10樓之5",100000,"獨資","高文婕",1101209,"1104117863"
131,"臺北市","88212578","買辣商行","臺北市內湖區康寧路1段131號1樓",200000,"獨資","賀瓏",1101209,"1104117869"
132,"臺北市","88212583","空間妙有室內裝修事業","臺北市萬華區青年路30巷10號9樓之2",100000,"獨資","王秋芳",1101209,"1104117870"
133,"臺北市","88212599","瑀潔百貨鮮食家工作室","臺北市文山區辛亥路4段128之1號1樓",200000,"獨資","吳佳瑀",1101209,"1104117877"
134,"臺北市","88212606","卡斯帕服飾店","臺北市大同區長安西路342之1號",200000,"獨資","李虹",1101209,"1104117876"
135,"臺北市","88212612","豚海麵食小吃","臺北市中山區南京東路2段115巷18之1號1樓",200000,"獨資","張起睿",1101209,"1104117878"
136,"臺北市","88212628","苡樂企業社","臺北市大安區延吉街68之20號",100000,"獨資","李憶欣",1101209,"1104117881"
137,"臺北市","88212649","旺旺玖玖彩券行","臺北市大安區大安路1段14號",100000,"獨資","李得華",1101209,"1104117886"
138,"臺北市","88212654","美麗露露企業社","臺北市松山區健康路325巷12弄12號2樓",200000,"獨資","陳美喬",1101209,"1104117892"
139,"臺北市","88212660","永茂昌企業社","臺北市中山區松江路185號11樓之8",200000,"獨資","莊彥山",1101209,"1104117898"
140,"臺北市","88212676","瑰綺藝術工作室","臺北市松山區南京東路3段287號10樓",200000,"獨資","彭子瑄",1101209,"1104117906"
141,"臺北市","88212681","華夏企業社","臺北市萬華區西園路1段120號3樓之2",100000,"獨資","陳文清",1101209,"1104117911"
142,"臺北市","88212697","和昌中藥行","臺北市內湖區江南街65巷8號1樓",150000,"獨資","李文升",1101209,"1104117918"
143,"臺北市","88212710","巨鯨商行","臺北市士林區福華路128巷4號",200000,"獨資","陳奕豪",1101209,"1104117920"
144,"臺北市","88212726","文人雅居刺繡工坊","臺北市萬華區環河南路2段207號1樓",200000,"獨資","林秦榮",1101209,"1104117923"
145,"臺北市","88212731","續攤飲食店","臺北市萬華區西園路1段37號",1000,"獨資","陳冠生",1101209,"1104117925"
146,"臺北市","88212747","彼悠商行","臺北市內湖區南京東路6段350之2號12樓",200000,"合夥","盧勝緯",1101209,"1104117928"
147,"臺北市","88212752","無名小鎮工作室","臺北市北投區致遠二路95巷10號1樓",180000,"獨資","何育葦",1101209,"1104117929"
148,"臺北市","88212768","天天向上小吃店","臺北市中山區長安東路2段169之4號1樓",100000,"獨資","施上文",1101209,"1104117930"
149,"臺北市","88212774","妍韻工作室","臺北市士林區忠誠路2段40巷14弄4號1樓",30000,"獨資","常受",1101209,"1104117931"
150,"臺北市","88212789","多技美匠美髮工作室","臺北市萬華區廣州街182號3樓",1,"獨資","登亭華",1101209,"1104117933"
151,"臺北市","88212795","走裝工作室","臺北市文山區木柵路2段109巷135號2樓",100000,"獨資","賴以哲",1101209,"1104117936"
152,"臺北市","88212802","好客媽商行","臺北市萬華區萬大路187巷3弄23號4樓",100000,"獨資","張瓊文",1101209,"1104117937"
153,"臺北市","88212818","莯寓寵物生活館","臺北市大安區龍門里和平東路2段58之2號1樓",50000,"獨資","許貴汝",1101209,"1104117939"
154,"臺北市","88212824","冠捷車業行","臺北市北投區中央北路2段303號",200000,"獨資","陳筠靜",1101209,"1104117942"
155,"臺北市","88212839","鈺葆商行大安分店","臺北市大安區信義路3段178號1樓",,"獨資組織分支機構","郭建男",1101209,"1104117945"
156,"臺北市","88212845","鈺鱻便當","臺北市中山區錦州街30巷1號1樓",60000,"獨資","李鈺茹",1101209,"1104117949"
157,"臺北市","88212850","昇恆企業社","臺北市大安區忠孝東路4段295號3樓",200000,"獨資","麥翡珊",1101210,"1104117951"
158,"臺北市","88212866","天漢工程行","臺北市內湖區康樂街125巷10之1號5樓",240000,"獨資","游士漢",1101210,"1104117952"
159,"臺北市","88212872","三水休閒館","臺北市萬華區三水街120號1樓",100000,"獨資","呂芳玲",1101210,"1104117954"
160,"臺北市","88212887","匠御工程行","臺北市大安區忠孝東路4段162號12樓之2",100000,"獨資","陳昌賢",1101210,"1104117907"
161,"臺北市","88212893","班尤力舞蹈工作室","臺北市大安區樂利路89號地下",20000,"獨資","李振瑋",1101210,"1104117963"
162,"臺北市","88212900","虎林小倉商行","臺北市信義區松山路342巷4號1樓",200000,"獨資","黃詩玲",1101210,"1104117968"
163,"臺北市","88212916","拜金潮流工作室","臺北市士林區文林路144巷5號",100000,"獨資","蘇苡瑄",1101210,"1104117955"
164,"臺北市","88212922","沅陵創意咖啡坊","臺北市中正區沅陵街6號",200000,"獨資","李友智",1101210,"1104117975"
165,"臺北市","88212943","京星園小吃店","臺北市大同區重慶北路1段85之2號",49000,"獨資","劉美安",1101210,"1104117980"
166,"臺北市","88212964","兜嘜咖啡企業社","臺北市大安區復興南路二段341號1樓",200000,"獨資","吳威駖",1101210,"1104117994"
167,"臺北市","88212970","六貓工作室","臺北市大安區忠孝東路4段221號8樓",100000,"獨資","陳宜伶",1101210,"1104117999"
168,"臺北市","88213008","弎樓藝術工作室","臺北市萬華區中華路1段80號3樓",200000,"獨資","王偉綸",1101210,"1104117960"
169,"臺北市","88213035","愛彼塔咖啡館","臺北市大安區市民大道4段138之2號",200000,"獨資","高韻函",1101210,"1104118007"
170,"臺北市","88213056","俐荷衣飾行","臺北市大安區忠孝東路4段216巷18號",100000,"獨資","楊美燕",1101210,"1104118008"
171,"臺北市","88213078","三文工作室","臺北市信義區崇德街68號",10000,"獨資","簡宗憲",1101213,"1104117981"
172,"臺北市","88213106","任禎烘焙食品工作坊","臺北市中正區羅斯福路3段244巷9弄1號1樓",200000,"獨資","許貴禎",1101213,"1104118011"
173,"臺北市","88213112","彤言彤妤服飾工作室","臺北市中山區南京東路1段25號8樓之2",200000,"獨資","李依恬",1101213,"1104118025"
174,"臺北市","88213128","鼎軒冰店","臺北市大同區昌吉街90號",100000,"獨資","高施平",1101213,"1104118029"
175,"臺北市","88213133","點點國際行銷企業社","臺北市大同區重慶北路2段72號3樓",240000,"獨資","楊宥庭",1101213,"1104117905"
176,"臺北市","88213154","岡薩雷斯工作室","臺北市內湖區西安里文湖街65號",100000,"獨資","張凱捷",1101213,"1104118032"
177,"臺北市","88213160","尚行企業社","臺北市中山區中山北路一段53巷20號4樓之7",200000,"獨資","蔡尚行",1101213,"1104118018"
178,"臺北市","88213176","維爾企業社","臺北市文山區辛亥路4段128之1號",100000,"獨資","廖建貴",1101213,"1104118020"
179,"臺北市","88213181","豪翔燒臘便當店","臺北市南港區昆陽街5號",200000,"獨資","陳美利",1101213,"1104118047"
180,"臺北市","88213204","甩泰商行","臺北市文山區羅斯福路5段150巷59號",200000,"獨資","黃若廷",1101213,"1104118049"
181,"臺北市","88213210","安居樂業工作室","臺北市中正區忠孝東路1段49巷17號3樓",200000,"獨資","楊莉安",1101213,"1104118052"
182,"臺北市","88213226","知皙企業社","臺北市松山區南京東路4段130號3樓之1",10000,"獨資","林詩婷",1101213,"1104118053"
183,"臺北市","88213231","宜和展企業社","臺北市大安區復興南路2段151巷43號",100000,"獨資","彭宜芬",1101213,"1104118057"
184,"臺北市","88213252","象夾一下碧山店","臺北市內湖區內湖路3段40號1樓",150000,"獨資","胡維桓",1101213,"1104117704"
185,"臺北市","88213268","富翔商行","臺北市萬華區富民路155巷39號1樓",200000,"獨資","莊謹鴻",1101213,"1104118059"
186,"臺北市","88213289","蘿莉塔衣櫥風格服飾複合店","臺北市大同區延平北路2段36巷14號1樓",50000,"獨資","左佳茵",1101213,"1104118062"
187,"臺北市","88213302","采昕茶行","臺北市大安區通安里通化街72號",200000,"獨資","吳曉詩",1101213,"1104118065"
188,"臺北市","88213318","福利文創工作室","臺北市萬華區昆明街96巷6之6號1樓",200000,"獨資","林嘉凌",1101214,"1104118068"
189,"臺北市","88213324","匯富個人工作室","臺北市中山區南京東路3段219號9樓",10000,"獨資","林賜展",1101214,"1104118088"
190,"臺北市","88213339","半場商行","臺北市文山區指南路3段5號1樓",200000,"獨資","薛莉芬",1101214,"1104118091"
191,"臺北市","88213350","欣雅工作坊","臺北市大安區臨江街40巷63號",200000,"獨資","張嚇秀",1101214,"1104118092"
192,"臺北市","88213372","辣霸王麻辣專賣店","臺北市大安區師大路137之1號",28000,"獨資","黃俊凱",1101214,"1104118094"
193,"臺北市","88213387","八號核彈玩具店","臺北市萬華區西寧南路70號2樓之29",100000,"獨資","蘇漢昀",1101214,"1104118096"
194,"臺北市","88213393","一起出發工作室","臺北市文山區木柵路二段88號2樓",200000,"獨資","林渝軒",1101214,"1104118070"
195,"臺北市","88213400","汪芙工作室","臺北市松山區南京東路3段256巷20弄6號1樓",50000,"獨資","鄭雅之",1101214,"1104118101"
196,"臺北市","88213416","狠賺商行","臺北市松山區光復北路129號1樓",100000,"獨資","蘇裔文",1101214,"1104118104"
197,"臺北市","88213422","肥胖商行","臺北市中山區長安東路2段129巷4號",100000,"獨資","蘇裔文",1101214,"1104118106"
198,"臺北市","88213437","日出健康店","臺北市松山區光復北路129號1樓",100000,"獨資","蘇裔文",1101214,"1104118105"
199,"臺北市","88213443","瘋賺餐盒店","臺北市中山區長安東路2段129巷4號",100000,"獨資","蘇裔文",1101214,"1104118107"
200,"臺北市","88213458","拙夫工作室","臺北市松山區敦化南路1段100巷55號2樓",200000,"獨資","蔡旻佑",1101214,"1104118111"
201,"臺北市","88213464","妙豆驛站坊","臺北市文山區保儀路73號",100000,"獨資","李恩瑜",1101214,"1104118117"
202,"臺北市","88213470","秀妤商行","臺北市中正區衡陽路10號12樓",200000,"獨資","汪秀娟",1101214,"1104118121"
203,"臺北市","88213507","宏記飯館","臺北市松山區東榮里民生東路5段69巷1弄6號",100000,"獨資","林嘉宏",1101214,"1104118071"
204,"臺北市","88213513","我不怕你泰胖餐館","臺北市中正區中華路2段75巷1弄13號",200000,"獨資","梁凱傑",1101214,"1104118124"
205,"臺北市","88213529","磚塊義法廚房","臺北市萬華區武昌街二段83之8號1樓",100000,"獨資","蔡鴻彰",1101214,"1104118126"
206,"臺北市","88213534","佳味餐坊","臺北市內湖區內湖路1段737巷100號地下樓",200000,"獨資","盧佳惠",1101214,"1104118127"
207,"臺北市","88213577","豐糧苗稼素食館","臺北市中山區中山北路2段59巷14號",200000,"獨資","苗力今",1101214,"1104118125"
208,"臺北市","88213598","德創裝潢油漆工程行","臺北市中正區仁愛路2段25號5樓",240000,"獨資","楊德仁",1101214,"1104118109"
209,"臺北市","88213611","駿榮精密機械商行","臺北市松山區八德路4段181巷17弄6號1樓",200000,"合夥","楊思駿",1101215,"1104118145"
210,"臺北市","88213627","舒心禪美容館","臺北市中山區民權東路2段54號",200000,"合夥","羅仁杰",1101215,"1104118149"
211,"臺北市","88213632","木偶商行","臺北市中山區林森北路133巷37號1樓",200000,"獨資","楊凱寧",1101215,"1104118151"
