﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01233415","勵行出版社","臺北市中正區重慶南路1段20號8樓",300000,"獨資","陸在智",1101228,"1104118845"
2,"臺北市","01463534","煥玉印刷品行","臺北市中正區汀州路133巷3號1樓",45000,"獨資","林忠煥",1101209,"1104117884"
3,"臺北市","01463823","一一一乙乙乙上新家具舊貨行","臺北市中正區廈門街107號1樓",5000,"獨資","何阿桃",1101208,"1104117848"
4,"臺北市","01493360","柏凱行","臺北市萬華區國興路16號7樓",200000,"獨資","黃懷民",1101228,"1104118846"
5,"臺北市","01577305","沈記首飾行","臺北市松山區三民路136巷62號︹之1︺1樓",70000,"獨資","沈殷淑鈴",1101229,"1104118878"
6,"臺北市","01793824","一佳捲門行","臺北市大安區通化街171巷7之1號1樓",49000,"獨資","黃天立",1101223,"1104118617"
7,"臺北市","03107505","文興打字機行","臺北市士林區後街21巷46弄1號5樓",200000,"獨資","許林秀英",1101201,"1104117524"
8,"臺北市","04336512","金盛發糧食行","臺北市大同區延平北路3段67號2樓",5000,"獨資","張梁葉",1101206,"1104117666"
9,"臺北市","04626218","永明車業行","臺北市中正區寧波東街1號︹之2︺",5000,"獨資","陳照一",1101223,"1104118602"
10,"臺北市","04768686","昭昌行","臺北市南港區忠孝東路6段185巷1弄1號",3000,"獨資","陳昭",1101207,"1104117763"
11,"臺北市","04817440","西湖蔘藥行","臺北市內湖區文德路53號",5000,"獨資","張金田",1101230,"1104118989"
12,"臺北市","05129201","嘉樂書畫用品社","臺北市中正區中山北路1段2號1樓",50000,"獨資","蔡麗紅",1101223,"1104118574"
13,"臺北市","05504347","川吉汽車玻璃行","臺北市文山區興隆路1段178號1樓",25000,"獨資","葉日進",1101230,"1104118968"
14,"臺北市","05506099","張榮昌自營計程車行","臺北市文山區木柵路2段119號之3、4樓",30000,"獨資","張榮昌",1101230,"1104118956"
15,"臺北市","05630490","建和鐘錶行","臺北市中正區汀州路3段174之1號1樓",3000,"獨資","謝賞",1101210,"1104118005"
16,"臺北市","07662222","祥記茶莊","臺北市北投區自強街5巷135號1樓",8000,"獨資","賴慶元",1101209,"1104117922"
17,"臺北市","08593619","國大乾洗商店","臺北市內湖區康樂街72巷17弄90號1樓",40000,"獨資","吳碧份",1101229,"1104118884"
18,"臺北市","08605761","和昌中藥行","臺北市內湖區江南街65巷8號1樓",30000,"合夥","李文升",1101206,"1104117690"
19,"臺北市","10307747","高三點八企業社","臺北市內湖區五分街58號",180000,"獨資","張玉滿",1101220,"1104118350"
20,"臺北市","10343770","魔鏡造型創意工作室","臺北市信義區虎林街132巷13號",200000,"獨資","楊心瑩",1101203,"1104117646"
21,"臺北市","10371114","香賓樂園商行","臺北市萬華區武昌街2段57號",100000,"合夥","杜宗洋",1101230,"1104118976"
22,"臺北市","10372486","波克書坊","臺北市中山區龍江路281號",200000,"獨資","蕭旭倫",1101230,"1104118986"
23,"臺北市","10376906","小臻精品服飾店","臺北市中正區羅斯福路2段120號",200000,"獨資","何育臻",1101222,"1104118516"
24,"臺北市","12238015","合啟企業行","臺北市大安區大安路1段16巷5號7樓",1000000,"獨資","葉振輝",1101213,"1104118067"
25,"臺北市","13443844","郁嘉婦幼百貨行","臺北市內湖區內湖路2段325號",490000,"獨資","林享慧",1101224,"1104118672"
26,"臺北市","13461032","台灣神學雜誌社","臺北市大安區和平東路2段96巷17弄6號1樓",200000,"獨資","夏文學",1101208,"1104117856"
27,"臺北市","13820092","盛益實業社","臺北市南港區富康街40號",200000,"獨資","蘇莉蘋",1101220,"1104118373"
28,"臺北市","13826080","聯華樂器坊","臺北市內湖區港墘路127巷16弄9號1樓",100000,"獨資","張可琪",1101202,"1104117554"
29,"臺北市","13841147","吉星小吃店","臺北市中山區長安東路2段169之4號1樓、169之5號1樓",200000,"獨資","張妲",1101207,"1104117741"
30,"臺北市","14312503","宏國皮件行","臺北市士林區文林路117號1樓",200000,"獨資","池國基",1101230,"1104118958"
31,"臺北市","14343549","翁記鎖行","臺北市大安區大安路1段51巷8號1樓",100000,"獨資","翁鍾秀鳳",1101227,"1104118759"
32,"臺北市","15632102","東保工程行","臺北市信義區基隆路1段83巷20弄6號1樓",500000,"獨資","張建德",1101208,"1104117843"
33,"臺北市","15634586","嘉興清潔服務行","臺北市信義區福德街125之1號1樓",200000,"獨資","高銘郎",1101223,"1104118583"
34,"臺北市","15666377","光澤眼鏡行","臺北市內湖區港墘路86號1樓",100000,"獨資","王文享",1101223,"1104118615"
35,"臺北市","15669162","來興企業社","臺北市中正區汀州路3段96號1樓",10000,"獨資","林志華",1101228,"1104118796"
36,"臺北市","15832468","宜芳肉舖","臺北市萬華區環河南路2段339號甲2樓環南綜合市場674號",3000,"獨資","黃宜木",1101215,"1104118153"
37,"臺北市","15999635","僑偉紙器行","臺北市萬華區和平西路3段309巷15弄21號1樓",30000,"獨資","李彥輝",1101222,"1104118525"
38,"臺北市","17531072","天喜玉器珠寶行","臺北市大安區大安路1段177號1樓",60000,"獨資","林慧玲",1101230,"1104118965"
39,"臺北市","17550979","傳生小吃店","臺北市南港區忠孝東路6段246號1樓",5000,"獨資","林傳生",1101207,"1104117774"
40,"臺北市","17745454","巨翔車業行","臺北市松山區八德路4段401號",45000,"獨資","王秀卿",1101208,"1104117810"
41,"臺北市","18378553","四分之四工作室","臺北市中山區新生北路2段137巷3號1樓",200000,"獨資","蔡賓祐",1101222,"1104118523"
42,"臺北市","18406002","李淑梅髮型工作室","臺北市中正區南昌路2段222號5樓",10000,"獨資","李淑梅",1101208,"1104117822"
43,"臺北市","18659603","全珍板鴨店","臺北市萬華區桂林路242巷2號",9000,"獨資","王淳加",1101224,"1104118638"
44,"臺北市","18664649","安順企業行","臺北市中正區汀州路2段293號1樓",200000,"獨資","廖珠珠",1101230,"1104118957"
45,"臺北市","20931782","萬豐飼料行","臺北市松山區民生東路929巷3弄3號1樓",6000,"獨資","劉吉士",1101221,"1104118413"
46,"臺北市","21716157","豬員外豬脚飯","臺北市信義區虎林街132巷35號",3000,"獨資","張美惠",1101206,"1104117675"
47,"臺北市","24007307","王承發商店","臺北市內湖區新明路146號1樓",3000,"獨資","王發財",1101215,"1104118209"
48,"臺北市","25513822","小馬食品行","臺北市內湖區成功路3段187巷35弄23號",200000,"獨資","李友群",1101227,"1104118740"
49,"臺北市","25516026","功夫足體養生館","臺北市大安區通化街24巷2-2號",200000,"獨資","邢紀藩",1101220,"1104118368"
50,"臺北市","25541361","尚榮童裝行","臺北市信義區永吉路498號",100000,"獨資","黃柯麗珠",1101224,"1104118668"
51,"臺北市","25544108","島嶼餐廳","臺北市文山區一壽街16號1樓",5000000,"獨資","林曉彤",1101228,"1104118829"
52,"臺北市","25559755","遠景企業社","臺北市南港區研究院路1段2之5號",200000,"獨資","游秀惠",1101217,"1104118307"
53,"臺北市","25569120","淞園餐館","臺北市中山區民生東路2段147巷3號",200000,"獨資","閻承龍",1101201,"1104117528"
54,"臺北市","25576516","任你戴安全帽專賣店","臺北市松山區復興北路527號1樓",150000,"獨資","周俊廷",1101215,"1104118168"
55,"臺北市","25658988","鼎廚飲食店","臺北市松山區興安街192號",100000,"獨資","黃章洧",1101209,"1104117913"
56,"臺北市","25659993","哈林音樂工作室","臺北市大安區忠孝東路4段205巷7弄6號3樓之1",200000,"獨資","庾澄慶",1101213,"1104118066"
57,"臺北市","25664736","新奇髮廊","臺北市大安區新生南路3段96之3號2樓",200000,"獨資","簡士凱",1101207,"1104117747"
58,"臺北市","25669057","航人餐廳","臺北市中山區雙城街25巷6號1樓",100000,"獨資","陳秀蘭",1101217,"1104118347"
59,"臺北市","25671504","樂翻天投注站","臺北市大安區復興南路2段82號",100000,"獨資","訾綰畯",1101217,"1104118328"
60,"臺北市","25672927","宏揚工程行","臺北市南港區南港路3段130巷5弄16號",200000,"獨資","卓宗寶",1101230,"1104119019"
61,"臺北市","26212084","黑貓工作室","臺北市士林區中山北路7段56之3號7樓",1200000,"獨資","陳美鳳",1101220,"1104118386"
62,"臺北市","26221324","上台北小館","臺北市中正區杭州南路1段7號、9號",120000,"獨資","高涵韻",1101229,"1104118916"
63,"臺北市","26226257","三締企業社","臺北市內湖區文德路22巷44弄90號",200000,"獨資","隋佳璇",1101224,"1104118670"
64,"臺北市","26231293","明亮實業社","臺北市南港區松河街438號3樓",200000,"獨資","宋清合",1101229,"1104118902"
65,"臺北市","26247561","和平企業社","臺北市信義區和平東路3段243號1樓",200000,"獨資","劉儀民",1101230,"1104119025"
66,"臺北市","26249189","勁達園藝社","臺北市內湖區環山路1段59巷10弄8號",100000,"合夥","林玟萍",1101209,"1104117899"
67,"臺北市","26255132","映秀農產國際商行","臺北市中山區松江路150巷11號1樓",700000,"獨資","王鐘祥",1101216,"1104118216"
68,"臺北市","26257292","尊爵個人工作室","臺北市大安區忠孝東路4段181巷7弄5號2樓",200000,"獨資","李正祥",1101209,"1104117901"
69,"臺北市","26342880","奇岩養生舘","臺北市北投區清江路159號1樓",200000,"獨資","張慶仰",1101202,"1104117580"
70,"臺北市","26358221","廣信清潔企業社","臺北市大安區建國南路1段313號4樓",200000,"獨資","周賢資",1101207,"1104117785"
71,"臺北市","26370484","六十號店國際精品行","臺北市大安區永康街8巷2號",200000,"獨資","鄭凱隆",1101224,"1104118628"
72,"臺北市","26374643","昇照工程行","臺北市內湖區內湖路3段306號",50000,"獨資","盧瑞明",1101220,"1104118367"
73,"臺北市","26379627","師大福星精品店","臺北市大安區龍泉街48號1樓",200000,"獨資","李宜蓁",1101224,"1104118656"
74,"臺北市","27183988","大圓出版社","臺北市中正區羅斯福路3段236號3樓",300000,"獨資","鍾淑清",1101227,"1104118739"
75,"臺北市","27194388","富麗工藝社","臺北市萬華區貴陽街2段17巷10號2樓",60000,"獨資","吳錦順",1101217,"1104118254"
76,"臺北市","29204284","甄弗妮服飾店","臺北市中山區林森北路261號之3、1樓",200000,"獨資","鄭月裡",1101227,"1104118723"
77,"臺北市","31142068","本福鞋業百貨商行","臺北市士林區通河東街1段183號1樓",200000,"獨資","紀力嘉",1101223,"1104118593"
78,"臺北市","31184860","春源機車行","臺北市士林區延平北路6段146號1樓",30000,"獨資","蔡寶春",1101208,"1104117820"
79,"臺北市","31849260","三勝消防工程行","臺北市文山區興隆路4段145巷23弄5號",200000,"獨資","高菊秋",1101203,"1104117631"
80,"臺北市","31856091","錦麗髮妝店","臺北市大安區羅斯福路3段301號2樓",50000,"獨資","莊傅詒",1101207,"1104117762"
81,"臺北市","31863190","正鼎企業社","臺北市南港區同德路67號5樓",200000,"獨資","劉衛民",1101224,"1104118689"
82,"臺北市","31869841","多果設計工作室","臺北市信義區虎林街82巷21號7樓",200000,"獨資","廖竟淇",1101216,"1104118266"
83,"臺北市","31873084","蒜頭商行","臺北市松山區八德路2段375號1樓",200000,"獨資","黃振洋",1101202,"1104117459"
84,"臺北市","31876553","哎咯噢商行","臺北市松山區南京東路5段250巷36弄9號",168000,"獨資","劉俐伶",1101222,"1104118494"
85,"臺北市","31878150","翔麟冷氣工程行","臺北市北投區大業路280巷11號",200000,"獨資","林韋伶",1101222,"1104118513"
86,"臺北市","31880310","建洲企業社","臺北市松山區南京東路4段197號9樓之1",200000,"獨資","段崇燕",1101216,"1104118230"
87,"臺北市","31880732","達力工程行","臺北市中山區明水路539號地下",100000,"獨資","簡元城",1101221,"1104118439"
88,"臺北市","31950173","璽園建設開發企業社","臺北市內湖區基湖路10巷46號5樓",990000,"獨資","王明珅",1101215,"1104118150"
89,"臺北市","31950568","刀叉私廚商行","臺北市大同區涼州街2之8號2樓",200000,"合夥","劉芳玫",1101228,"1104118810"
90,"臺北市","31951953","達佩企業社","臺北市信義區信義路5段127號17樓之11",200000,"獨資","許佩芳",1101229,"1104118883"
91,"臺北市","31954044","新和通訊企業社","臺北市萬華區萬大路308號",200000,"獨資","蘇郁文",1101229,"1104118912"
92,"臺北市","31958386","翔饌小吃店","臺北市內湖區港墘路108號",80000,"獨資","闕河助",1101229,"1104118872"
93,"臺北市","31964177","臻品軒","臺北市北投區知行路17號",200000,"獨資","陳嘉生",1101223,"1104118616"
94,"臺北市","34832995","福氣餐館","臺北市萬華區成都路67號4樓之１",240000,"合夥","林金鐘",1101224,"1104118654"
95,"臺北市","38455557","三兩味食堂","臺北市大安區和平東路3段228巷47號",100000,"獨資","牟家祥",1101229,"1104118900"
96,"臺北市","38456373","聞名彩券行","臺北市信義區基隆路2段135號",100000,"獨資","許塗",1101224,"1104118658"
97,"臺北市","38464036","晨曦健康工作坊","臺北市松山區三民路110巷10之2號1樓",100000,"獨資","陳尚彣",1101230,"1104119028"
98,"臺北市","38470543","宏泰自然植物顧問商號","臺北市內湖區康樂街136巷29弄15號7樓",20000,"獨資","許宏泰",1101221,"1104118473"
99,"臺北市","38498280","十七茶舖","臺北市松山區民生東路5段202之2號",100000,"獨資","徐榮志",1101227,"1104118721"
100,"臺北市","38498818","旺寶兒原創精品店","臺北市大安區大安路1段77號東區地下街32之3號店鋪",100000,"獨資","白雨鑫",1101209,"1104117868"
101,"臺北市","38498943","紅瓦第餐廳","臺北市大安區延吉街233巷11號1樓",1000000,"獨資","劉承翰",1101214,"1104118112"
102,"臺北市","38504396","尚好梃企業社","臺北市中正區八德路1段46號9樓",200000,"獨資","黎雯葶",1101221,"1104118424"
103,"臺北市","38514900","派思翠精品服飾店","臺北市大安區忠孝東路4段205巷14號",50000,"獨資","黃景榆",1101230,"1104118982"
104,"臺北市","38523210","琴房事物所","臺北市大安區安和路2段74巷2號7樓",200000,"獨資","黃可儂",1101216,"1104118219"
105,"臺北市","38559238","泳旭髮廊","臺北市萬華區貴陽街2段34號",10000,"獨資","張佩慈",1101206,"1104117687"
106,"臺北市","38559758","日裕企業社","臺北市內湖區文德路209號1樓",200000,"獨資","謝芳琪",1101214,"1104118110"
107,"臺北市","38564730","杜依靜髮藝工作室","臺北市北投區中和街366號5樓之2",100000,"獨資","杜依靜",1101214,"1104118099"
108,"臺北市","38573920","魚羊涮涮鍋店","臺北市內湖區金龍路231號",200000,"獨資","李恩希",1101228,"1104118806"
109,"臺北市","38573978","作做工作室","臺北市中山區中山北路2段26巷臨28之1號",200000,"獨資","姜俊傑",1101227,"1104118752"
110,"臺北市","38579831","洪至讀個人工作室","臺北市萬華區和平西路3段12號",200000,"獨資","洪至讀",1101228,"1104118832"
111,"臺北市","38581772","米綺咖啡店","臺北市信義區松德路12之1號",100000,"獨資","馮秀米",1101217,"1104118311"
112,"臺北市","42272593","麗珍美睫沙龍","臺北市信義區忠孝東路4段553巷16弄3號1樓",240000,"獨資","鞠麗珍",1101215,"1104118200"
113,"臺北市","42278597","小時侯冰菓室","臺北市大安區大安路1段51巷41號",100000,"獨資","盧育鼎",1101201,"1104117471"
114,"臺北市","42280094","朋宇企業社","臺北市中山區中原街22號4樓之25",50000,"獨資","陳清培",1101221,"1104118452"
115,"臺北市","42282430","硯硯美式早餐店","臺北市中山區龍江路302號",150000,"獨資","楊松治",1101208,"1104117806"
116,"臺北市","42288672","亞趣工作坊","臺北市大安區新生南路3段88號5樓之2",10000,"獨資","蔡文文",1101223,"1104118575"
117,"臺北市","42290425","安格林公仔行","臺北市萬華區寶興街80巷38號1樓",5000,"獨資","許緣香",1101228,"1104118785"
118,"臺北市","42292401","延南小吃店","臺北市中正區延平南路222號",200000,"獨資","黃寶珠",1101224,"1104118630"
119,"臺北市","42296336","屋瑪早午餐店","臺北市士林區德行東路182號",200000,"獨資","余婕",1101213,"1104118017"
120,"臺北市","42308614","詩篇果汁吧","臺北市松山區新東街17號",10000,"獨資","林讚章",1101229,"1104118892"
121,"臺北市","42336392","樓上美食餐坊","臺北市文山區指南路2段155號2樓",200000,"獨資","張銘松",1101215,"1104118201"
122,"臺北市","42337982","拾一溫泉企業社","臺北市北投區新民路康樂巷1號1樓",100000,"獨資","江敏娟",1101207,"1104117722"
123,"臺北市","42339476","鷹峰美食館","臺北市大同區南京西路18巷6之3號",200000,"獨資","魏明山",1101222,"1104118504"
124,"臺北市","42340261","潤芙專業美睫沙龍","臺北市文山區景美街59之2號",20000,"獨資","魏紫紜",1101201,"1104117513"
125,"臺北市","42348550","得金工程行","臺北市萬華區西昌街155號1樓",200000,"獨資","范姜菊梅",1101227,"1104118728"
126,"臺北市","42351365","愛爾發企業社","臺北市士林區大東路13之4號",200000,"合夥","張秋旺",1101215,"1104118186"
127,"臺北市","42352548","夜上海茶坊","臺北市萬華區三水街114號2樓",200000,"獨資","林志明",1101223,"1104118566"
128,"臺北市","42355257","搖搖豬餐飲企業社","臺北市北投區吉利街123巷36號",200000,"獨資","鄭羽倫",1101209,"1104117947"
129,"臺北市","42358607","美麗光速工作室","臺北市中山區民生東路1段25號8樓之12",150000,"獨資","黃寶鳳",1101201,"1104117485"
130,"臺北市","42363377","一丼商行","臺北市中山區濱江街180巷6弄臨2號1樓",200000,"獨資","陳咏彤",1101229,"1104118896"
131,"臺北市","42409916","百豐實業社","臺北市內湖區內湖路1段285巷65弄6號",168000,"獨資","車丕敏",1101214,"1104118138"
132,"臺北市","42413215","源藝工坊","臺北市士林區文林路740巷15之1號1樓",200000,"獨資","葉惠莉",1101230,"1104119035"
133,"臺北市","42418393","厚熊商行","臺北市大安區和平東路3段258號地下之1",100000,"獨資","嚴正翰",1101228,"1104118849"
134,"臺北市","42420834","川島商號","臺北市北投區公館路334巷18號2樓",200000,"獨資","黃千毓",1101203,"1104117633"
135,"臺北市","42421209","昶冠裝潢工程行","臺北市文山區光輝路9之1號",200000,"獨資","蔡昶奕",1101229,"1104118909"
136,"臺北市","42421587","豐綵企業社","臺北市大同區南京西路25巷6號2樓",200000,"獨資","蔡燕龍",1101222,"1104118561"
137,"臺北市","42422832","田橙企業社","臺北市信義區和平東路3段371號1樓",200000,"獨資","吳崧樺",1101208,"1104117825"
138,"臺北市","42422880","博陞科技企業社","臺北市士林區克強路10巷9弄23號4樓",100000,"獨資","黃家鴻",1101209,"1104117871"
139,"臺北市","42424206","索奇烘焙坊","臺北市文山區木柵路1段101號",220000,"合夥","簡明儒",1101208,"1104117808"
140,"臺北市","42432557","娘心餐飲店","臺北市松山區寶清街111巷2號1樓",50000,"獨資","王念祁",1101223,"1104118587"
141,"臺北市","42433514","可蕾特服飾行","臺北市大安區龍泉街58號",50000,"獨資","陳玉萍",1101209,"1104117917"
142,"臺北市","42434231","非你吃商行","臺北市松山區南京東路4段133巷5弄7號1樓",10000,"獨資","何哲瑋",1101220,"1104118360"
143,"臺北市","42434627","品咖商行","臺北市中山區興安街53之1號",200000,"獨資","曾瓊慧",1101229,"1104118929"
144,"臺北市","42438172","登丰室內裝修工程行","臺北市萬華區萬大路423巷107號",200000,"獨資","許高誌",1101214,"1104118093"
145,"臺北市","42487911","宇升服飾","臺北市信義區永吉路443巷11弄1號",200000,"獨資","謝柏宇",1101229,"1104118865"
146,"臺北市","42488094","薇達寵物沙龍","臺北市中山區長安東路2段228號1樓",100000,"獨資","孫晨恩",1101207,"1104117761"
147,"臺北市","42488593","巨大鑽頭音樂工作室","臺北市中山區北安路588巷23弄11號",200000,"獨資","張念達",1101230,"1104118969"
148,"臺北市","42489241","紤紤廚坊","臺北市大安區愛國東路99號1樓",180000,"獨資","楊靜南",1101216,"1104118213"
149,"臺北市","42490752","圖米商行","臺北市中正區林森北路1號10樓之1",50000,"獨資","梁可珊",1101203,"1104117634"
150,"臺北市","42493462","雞員外餐坊","臺北市信義區松山路269號1樓",150000,"獨資","王耀德",1101228,"1104118841"
151,"臺北市","42502595","葉惜素食餐廳","臺北市大安區通安街84號",200000,"獨資","葉麗蘭",1101213,"1104118050"
152,"臺北市","42504622","康定健康館","臺北市萬華區康定路290號2樓",200000,"獨資","廖嘉姿",1101210,"1104118009"
153,"臺北市","42507579","逗恩凱寵物沙龍","臺北市文山區興隆路4段54之6號",200000,"獨資","陳靖茹",1101222,"1104118526"
154,"臺北市","42507607","一品排骨酥小吃店","臺北市北投區中央北路2段165號",200000,"獨資","彭立玟",1101217,"1104118337"
155,"臺北市","42507732","吉鷹美食館","臺北市信義區忠孝東路5段183號1樓",100000,"獨資","魏明山",1101222,"1104118503"
156,"臺北市","42511460","台北一二三商行","臺北市中山區松江路65號6樓",100000,"獨資","葉美君",1101203,"1104117589"
157,"臺北市","42512783","路克絲商行","臺北市大同區天水路11號1樓",200000,"獨資","劉純宏",1101227,"1104118751"
158,"臺北市","42555852","蔡定邦燒餅店","臺北市松山區民生東路3段130巷12號",150000,"獨資","蔡定邦",1101227,"1104118709"
159,"臺北市","42556016","巨宏企業社","臺北市中山區林森北路373號",200000,"合夥","王宇杰",1101216,"1104118278"
160,"臺北市","42558648","夾客商行","臺北市中山區合江街100之1號",200000,"獨資","陳美婷",1101224,"1104118685"
161,"臺北市","48534882","美加美早餐店","臺北市中正區和平西路1段12之1號1樓",100000,"獨資","何麗莉",1101221,"1104118471"
162,"臺北市","48636044","阿忠小吃店","臺北市松山區八德路4段192號1樓",200000,"獨資","李欣澤",1101222,"1104118548"
163,"臺北市","48683019","川婷精品店","臺北市萬華區西寧南路70號3樓之13",200000,"獨資","陳林金英",1101208,"1104117844"
164,"臺北市","48683361","蓮妹理髮廳","臺北市信義區崇德街105號1樓",100000,"獨資","詹安祺",1101228,"1104118781"
165,"臺北市","48721549","和順工程行","臺北市北投區雙全街62巷6號4樓",50000,"獨資","湯朝海",1101221,"1104118427"
166,"臺北市","48732460","勁澄水電工程行","臺北市大同區敦煌路170號6樓",200000,"獨資","曹朝英",1101230,"1104118971"
167,"臺北市","48754317","雲喬餐廳","臺北市中山區中山北路1段135巷40之1號",200000,"獨資","呂昭瑩",1101210,"1104117992"
168,"臺北市","48757166","榮泰小吃店","臺北市大安區忠孝東路4段216巷19弄16號1樓",500000,"獨資","劉志培",1101216,"1104118281"
169,"臺北市","48796338","福德企業社","臺北市信義區中坡南路201巷12號",300000,"獨資","陳適",1101221,"1104118457"
170,"臺北市","48803680","金格服裝行","臺北市萬華區西園路1段187號",100000,"獨資","鄧賜立",1101223,"1104118612"
171,"臺北市","48814032","歡喜樓小吃店","臺北市萬華區三水街116號2樓",60000,"獨資","張國財",1101207,"1104117733"
172,"臺北市","48824003","金品味小館","臺北市中山區合江街188巷1號1樓",100000,"獨資","簡君聖",1101220,"1104118383"
173,"臺北市","48867733","晨維綢布行","臺北市大同區民生西路293號6樓",200000,"合夥","江春民",1101228,"1104118858"
174,"臺北市","48883591","春雨茶漾商行","臺北市大同區延平北路3段96號",100000,"獨資","游雨",1101216,"1104118260"
175,"臺北市","48908241","立昌企業社","臺北市松山區南京東路4段45號3樓",50000,"獨資","陳敦琦",1101229,"1104118915"
176,"臺北市","48943269","采儒精品行","臺北市大安區延吉街238之1號",480000,"獨資","江鳯秋",1101230,"1104118972"
177,"臺北市","48991640","富元工程行","臺北市文山區景興路114巷3號2樓",360000,"獨資","游進賢",1101209,"1104117912"
178,"臺北市","48995364","來吧義式餐館","臺北市大安區復興南路1段107巷21之2號",5000000,"獨資","林志嘉",1101201,"1104117504"
179,"臺北市","49973819","亞德車料行","臺北市中正區北平東路24號6樓之3",200000,"獨資","黃竹料",1101224,"1104118688"
180,"臺北市","72346447","揚明文創工作室","臺北市大安區信義路3段106號11樓之5",240000,"獨資","周揚明",1101203,"1104117603"
181,"臺北市","72919248","綺美食堂","臺北市北投區光明路63號",100000,"獨資","郭璥綺",1101202,"1104117577"
182,"臺北市","72919492","一番按摩商號","臺北市大安區延吉街137巷7弄2號1樓",248888,"合夥","高余寶珠",1101229,"1104118887"
183,"臺北市","72919520","羽夜城餐廳","臺北市中山區中山北路1段105巷21號2樓之2、2樓之3",200000,"獨資","王慧萍",1101207,"1104117737"
184,"臺北市","72920414","貓十三飲料坊","臺北市中山區民權東路2段152巷18號",100000,"獨資","葉仲茂",1101228,"1104118816"
185,"臺北市","72921363","魯咕喳山東水餃","臺北市文山區新光路1段107號",240000,"獨資","彭玟瑄",1101215,"1104118174"
186,"臺北市","72926260","偲達商行","臺北市萬華區西園路2段292之1號1樓",50000,"獨資","陳星光",1101214,"1104118087"
187,"臺北市","72926677","宇泉服飾坊","臺北市萬華區西寧南路70號2樓之7",230000,"獨資","謝柏宇",1101229,"1104118863"
188,"臺北市","72926986","逞味軒企業社","臺北市信義區松山路435號1樓",100000,"合夥","林人玄",1101210,"1104117990"
189,"臺北市","72930031","信義午餐盒店","臺北市信義區永吉路30巷102弄11號",200000,"獨資","鄭翔尹",1101210,"1104117969"
190,"臺北市","72930721","迪放美髮沙龍","臺北市中正區羅斯福路3段252號2樓",168000,"獨資","黃暐舜",1101207,"1104117745"
191,"臺北市","72932468","食恩餐飲舖","臺北市中山區中山北路2段62巷1號1樓",150000,"獨資","邱程誌",1101209,"1104117915"
192,"臺北市","72950710","陽光嬌娃選物販賣社","臺北市萬華區中華路2段498巷21號1樓",150000,"獨資","黃育鉉",1101223,"1104118565"
193,"臺北市","72961456","詠耀商行","臺北市中山區遼寧街105巷48號1樓",100000,"獨資","林詩詠",1101227,"1104118711"
194,"臺北市","72977112","台灣系統整合工作室","臺北市中山區民權東路2段26號2樓之5",100000,"獨資","卓瑩鎗",1101223,"1104118611"
195,"臺北市","72977149","公館億號服飾行","臺北市中正區羅斯福路4段46號",200000,"獨資","林季穎",1101229,"1104118930"
196,"臺北市","72979385","嬡薇娜服飾精品店","臺北市大安區忠孝東路4段17巷30號1樓",200000,"合夥","黃曉蘭",1101221,"1104118417"
197,"臺北市","72982635","泓緯個人工作室","臺北市中山區松江路76號7樓之2",200000,"獨資","邱佳偉",1101230,"1104119026"
198,"臺北市","72982918","明昕眼鏡行","臺北市信義區信義路4段397號1樓",100000,"獨資","蔡瑞杏",1101208,"1104117804"
199,"臺北市","72986745","三九小吃店","臺北市北投區明德路333巷39號1樓",100000,"獨資","陳一辰",1101201,"1104117512"
200,"臺北市","72987569","正今水電工程行","臺北市中山區八德路2段267巷19號3樓",50000,"獨資","何俊德",1101216,"1104118251"
201,"臺北市","72988482","妙提企業社","臺北市中山區長春路62號2樓之5及之6",200000,"獨資","賴明徵",1101221,"1104118419"
202,"臺北市","72989530","光貓企業社","臺北市南港區忠孝東路6段408號4樓",50000,"獨資","楊明達",1101221,"1104118454"
203,"臺北市","72992232","金田食品行","臺北市內湖區成功路4段70號12樓之4",500000,"獨資","張如瑩",1101230,"1104118996"
204,"臺北市","72993160","永康町創意市集行","臺北市大安區永康街13巷5號1樓",200000,"獨資","蔡宇豐",1101201,"1104117473"
205,"臺北市","72993838","陌陌工作室","臺北市大安區和平東路3段350號1樓",100000,"獨資","梁頡",1101207,"1104117788"
206,"臺北市","72995337","千沐飲料店","臺北市大安區通化街103號",200000,"獨資","楊子誠",1101203,"1104117607"
207,"臺北市","72997519","許願聖殿婚禮顧問工作室","臺北市中山區新生北路3段93巷30號1樓",200000,"獨資","呂文婷",1101208,"1104117834"
208,"臺北市","72998025","一條隆企業社","臺北市信義區基隆路1段35巷17號1樓",200000,"合夥","胡春生",1101202,"1104117561"
209,"臺北市","72999093","不期而遇商行","臺北市文山區興隆路2段22巷8弄1號",240000,"獨資","朱堯麟",1101228,"1104118823"
210,"臺北市","72999164","儲思盆數據分析顧問工作室","臺北市大安區杭州南路2段93巷62號4樓",10000,"獨資","李青桐",1101213,"1104118043"
211,"臺北市","73170902","蓁盈資產顧問實業社","臺北市松山區南京東路4段133巷6弄25號3樓",200000,"獨資","吳宛蓁",1101222,"1104118511"
212,"臺北市","73208597","吉娃娃選物販賣店","臺北市大安區樂業街143號1樓",100000,"獨資","方穆莉",1101208,"1104117847"
213,"臺北市","73255232","星紀商號","臺北市中山區松江路277號1樓",200000,"合夥","陳玉菁",1101229,"1104118881"
