﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01102722","麗晶髮廊","臺北市中正區懷寧街100號2樓","200000","獨資","黃進鴻","1040610","1046008934"
"2","臺北市","01166555","永益行","臺北市大同區長安西路250號1樓","40000","獨資","林燕金","1040625","1046009781"
"3","臺北市","01233647","弋新廣告企業社","臺北市內湖區東湖路113巷95弄13號5樓","200000","獨資","陳駿逸","1040608","1046008718"
"4","臺北市","01478473","大陸光學眼鏡行","臺北市文山區興隆路2段222之5號1樓","1000000","合夥","謝進發","1040617","1046009350"
"5","臺北市","01549553","弘員廣告社","臺北市內湖區內湖路1段737巷33弄14號","30000","獨資","丁子明","1040602","1046008383"
"6","臺北市","01672960","旋律髮型工作室","臺北市南港區南港路1段136巷6弄2號1樓","6000","獨資","江國山","1040618","1046009415"
"7","臺北市","01763069","東帝士理髮廳","臺北市大安區仁愛路4段37之16號37之17號1樓","30000","獨資","林甜","1040617","1046009342"
"8","臺北市","01763363","前進皮鞋店","臺北市大安區臨江街49號1樓","15000","獨資","湯進寶","1040604","1046008585"
"9","臺北市","02363528","愷丞傢飾設計企業社","臺北市中山區復興北路488巷1號","230000","獨資","湯宗霖","1040603","1046008459"
"10","臺北市","04615612","大同印社","臺北市中正區泉州街61號1樓","5000","獨資","莊秀玉","1040611","1046008983"
"11","臺北市","05253236","千慧旅館","臺北市大同區南京西路22號7樓","45000","合夥","黃淑賢","1040602","1046008414"
"12","臺北市","07645060","裕山食品行","臺北市大同區迪化街1段224巷7號","9000","獨資","葉美青","1040610","1046008889"
"13","臺北市","08598902","偉業食品行","臺北市內湖區內湖路3段60巷8弄29號1樓","8000","獨資","陳麗香","1040629","1046010014"
"14","臺北市","09740028","躍楊工作室","臺北市萬華區中華路1段160號7樓之5","490000","獨資","閆台英","1040601","1046008240"
"15","臺北市","10048469","長春藤國際商行","臺北市文山區政大二街206巷16號","490000","獨資","鄭麗琪","1040608","1046008703"
"16","臺北市","10302102","億親彩券行","臺北市士林區德行東路122號","100000","獨資","李枝邁","1040622","1046009523"
"17","臺北市","10303411","舜成服裝行","臺北市萬華區大理街177號1樓","200000","合夥","戴鴻彬","1040617","1046009302"
"18","臺北市","10332865","台灣的鍋專賣店","臺北市萬華區寶興街137號","50000","獨資","鄭祐珊","1040608","1046008698"
"19","臺北市","10340204","橙子設計工作室","臺北市松山區南京東路3段346之8號10樓1015室","240000","合夥","黃美惠","1040609","1046008811"
"20","臺北市","10340794","日揚隔熱紙企業社","臺北市大同區敦煌路18號","1000000","獨資","曾秋芳","1040609","1046008830"
"21","臺北市","10343552","欣相視覺整合商行","臺北市中山區長安西路6號7樓","200000","獨資","李凱翔","1040617","1046009320"
"22","臺北市","10343912","水香茶濃精緻茶飲專賣店","臺北市內湖區康寧路1段70號","10000","獨資","徐櫻倩","1040603","1046008433"
"23","臺北市","10347425","喬苓工作室","臺北市士林區天母西路13巷2號1樓","160000","獨資","黃喬苓","1040629","1046009926"
"24","臺北市","10351530","鴻展音樂餐廳","臺北市南港區成福路192號","100000","獨資","胡燕芬","1040629","1046010000"
"25","臺北市","10360904","洗澡吧寵物澡堂","臺北市內湖區成功路4段340號","1200000","獨資","李宛儒","1040622","1046009499"
"26","臺北市","10368856","博妍企業行","臺北市中山區長春路215號2樓","200000","獨資","陳婕瀅","1040626","1046009893"
"27","臺北市","10391104","愛麗絲餐飲食堂","臺北市中山區大直街57巷6號","10000","獨資","李逸寧","1040630","1046010125"
"28","臺北市","10397326","捷理企業社","臺北市中正區市民大道3段8號4樓443室、444室","200000","合夥","戴美芳","1040625","1046009756"
"29","臺北市","10397677","福達利小品館","臺北市萬華區峨眉街14號16號1樓","200000","合夥","張芷綺","1040604","1046008533"
"30","臺北市","10621817","三枝部造日韓精品商行","臺北市大安區信義路4段306號2樓之2","3000000","獨資","張凱傑","1040618","1046009404"
"31","臺北市","10646423","鐠洛科技商行","臺北市北投區光明路170號1樓","200000","合夥","鄭玉婷","1040616","1046009246"
"32","臺北市","10646937","橡園坊","臺北市士林區美德街3號","240000","獨資","林再傳","1040630","1046010039"
"33","臺北市","12537885","漢雲茶莊","臺北市中山區林森北路610號1樓","20000","獨資","薛漢民","1040612","1046009057"
"34","臺北市","13443788","冠豪兒童遊樂場","臺北市信義區松山路153號地下層","100000","獨資","劉煥強","1040625","1046009729"
"35","臺北市","13451702","欣民機車行","臺北市北投區行義路21號1樓","240000","獨資","黃鈿期","1040611","1046009021"
"36","臺北市","13471849","羅蓓茲企業社","臺北市士林區基河路1號1樓","200000","獨資","朱玉女","1040629","1046009937"
"37","臺北市","13680445","藍點創意企業社","臺北市中山區南京東路3段189號4樓","200000","獨資","廖郁芬","1040609","1046008825"
"38","臺北市","13846086","祥輝汽車材料行","臺北市內湖區陽光街96號1樓","200000","獨資","游智鈞","1040604","1046008546"
"39","臺北市","14016989","華王洗衣名店","臺北市中山區新生北路3段84巷52號1樓","3000","獨資","賴義雄","1040630","1046010071"
"40","臺北市","14347427","阿南達養生坊","臺北市文山區景福街259號","50000","獨資","林崇銘","1040603","1046008495"
"41","臺北市","14712352","京品行","臺北市大安區信義路2段246號","150000","獨資","林奇璋","1040601","1046008254"
"42","臺北市","14722696","珍品味泰式小吃","臺北市大安區龍泉街31號","100000","獨資","蔡宜哲","1040609","1046008844"
"43","臺北市","14723581","全華運動用品社","臺北市中山區吉林路443號","200000","獨資","簡家茜","1040623","1046009599"
"44","臺北市","14740553","高養生堂中藥行","臺北市萬華區長泰街308巷5號1樓","200000","獨資","高志忠","1040604","1046008538"
"45","臺北市","14744853","瑞安手創行","臺北市中山區中山北路2段115巷39號1樓","200000","獨資","王安妮","1040603","1046008494"
"46","臺北市","15647837","采榆時尚美髮美容名店","臺北市大安區信義路4段265巷12弄19號1樓","200000","獨資","張家沄","1040624","1046009651"
"47","臺北市","15660394","瑞珍小吃店","臺北市大同區承德路1段14號","50000","獨資","吳奕慧","1040602","1046008426"
"48","臺北市","15998663","元先堂蔘藥行","臺北市萬華區艋舺大道120巷5號","5000","獨資","鄭瑞蓮","1040601","1046008263"
"49","臺北市","17268261","髮藝文化美容院","臺北市大安區大安路1段51巷17號","200000","獨資","黃錦輝","1040611","1046008996"
"50","臺北市","17271688","卜人企業社","臺北市中山區松江路185號11樓之2","100000","獨資","王廷恩","1040629","1046009991"
"51","臺北市","17742766","諾貝爾美食店","臺北市大安區敦化南路1段329巷10號1樓","200000","獨資","魏秀娥","1040626","1046009882"
"52","臺北市","17749070","仁達汽車百貨行","臺北市信義區大道路55號1樓","200000","獨資","柯博仁","1040604","1046008532"
"53","臺北市","18394250","順富洋行","臺北市北投區榮華一路1巷7號","240000","獨資","林家榛","1040622","1046009474"
"54","臺北市","20476926","昇光企業社","臺北市中山區市民大道3段31號1樓","100000","獨資","黃錫忠","1040623","1046009545"
"55","臺北市","20523337","中崙製餡工廠","臺北市松山區市民大道4段267號","30000","獨資","陳麗合","1040616","1046009255"
"56","臺北市","21725819","壹鼎實業社","臺北市北投區中央北路4段356號","200000","獨資","戴容蓉","1040601","1046008260"
"57","臺北市","21758070","文隆海鮮行","臺北市大同區永樂市場1樓1421號","200000","獨資","陳文隆","1040623","1046009543"
"58","臺北市","21778076","亞米風味小吃店","臺北市中山區龍江路100巷1之1號","50000","合夥","蘇玲蓉","1040617","1046009305"
"59","臺北市","24005856","中原煤氣行","臺北市南港區興中路80巷9號1樓","200000","合夥","蔡惠華","1040617","1046009337"
"60","臺北市","24029702","福鑫當舖","臺北市內湖區民權東路6段427號1樓","1500000","獨資","許永盛","1040630","1046010084"
"61","臺北市","24060365","萬友文具行","臺北市南港區南港路3段7之1號1樓","3000","獨資","陳水泉","1040622","1046009528"
"62","臺北市","25507589","永來發彩券行","臺北市士林區中正路272號1樓","50000","獨資","陳郁瑄","1040623","1046009584"
"63","臺北市","25520801","雅樂藝術工作室","臺北市中山區民權東路2段174號1樓　","200000","獨資","陳思佳","1040601","1046008345"
"64","臺北市","25537155","加祿堂","臺北市中正區辛亥路1段27號","50000","獨資","王雅妮","1040630","1046010042"
"65","臺北市","25540996","起心動念科技企業社","臺北市中正區信義路2段161巷2弄1號3樓之1","1500000","獨資","曹佩玲","1040612","1046009097"
"66","臺北市","25547029","以馬內利生活舘","臺北市信義區基隆路1段149號12樓之6","200000","獨資","張燿坤","1040603","1046008522"
"67","臺北市","25549173","紐約范特西國際企業社","臺北市北投區西安街1段301號1樓","200000","獨資","張聿盛","1040611","1046009024"
"68","臺北市","25554528","許唐瑋工作坊","臺北市中山區松江路63巷7號4樓","500000","獨資","許唐瑋","1040629","1046009990"
"69","臺北市","25569986","奇盤餐坊","臺北市松山區光復北路98號及96號地下1樓","200000","獨資","詹俊雄","1040601","1046008292"
"70","臺北市","25573341","優樂緹造型工作坊","臺北市中山區建國北路2段258巷30號1樓","200000","獨資","陳成鼎","1040617","1046009332"
"71","臺北市","25573763","衣公主服飾精品店","臺北市大同區天水路7號","80000","獨資","周澤佑","1040616","1046009266"
"72","臺北市","25579302","人魚餐廳","臺北市中山區林森北路133巷22號1樓","200000","合夥","林雨潔","1040604","1046008580"
"73","臺北市","25579366","萊明富幸福小屋","臺北市南港區南港路3段149巷41號1樓","100000","獨資","謝美桂","1040616","1046009232"
"74","臺北市","25581715","狗崽子寵物沙龍","臺北市北投區中央南路1段42之1號2樓","200000","獨資","曾碧玉","1040617","1046009299"
"75","臺北市","25582192","米朗琪餐坊","臺北市中山區中山北路2段16巷17號1樓","200000","獨資","劉秋媛","1040630","1046010026"
"76","臺北市","25583066","傳興實業社","臺北市文山區羅斯福路4段200號2樓之2","200000","獨資","張嘉泰","1040611","1046009001"
"77","臺北市","25586795","汀州美髮名店","臺北市中正區汀州路2段118號","10000","獨資","龔荷惠","1040602","1046008378"
"78","臺北市","25591045","勝旺汽車商行","臺北市松山區南京東路5段66巷2弄15號","100000","獨資","許錫安","1040608","1046008749"
"79","臺北市","25634142","菘鴻服裝行","臺北市萬華區艋舺大道275巷8號","200000","合夥","張美月","1040601","1046008242"
"80","臺北市","25654322","名威髮廊","臺北市萬華區漢中街49號3樓","1000000","獨資","陳政燊","1040626","1046009830"
"81","臺北市","25654809","台北牛津麵食館","臺北市內湖區內湖路1段411巷9弄18號","950000","獨資","許宸瑋","1040602","1046008402"
"82","臺北市","25661512","台北雞廠小吃店","臺北市松山區市民大道5段143號1樓","100000","獨資","林廷易","1040630","1046010073"
"83","臺北市","25663785","愛雅雅精品店","臺北市大安區泰順街40巷34號","60000","獨資","盧建宇","1040604","1046008590"
"84","臺北市","25665051","全星通訊行","臺北市中山區龍江路264號1樓","50000","獨資","黃建南","1040601","1046008339"
"85","臺北市","25665550","老程麵店","臺北市大同區延平北路3段152號","50000","獨資","程詩釗","1040625","1046009795"
"86","臺北市","25665735","龍珠蔘茸藥行","臺北市內湖區內湖路1段737巷62號","60000","獨資","陳俊志","1040602","1046008422"
"87","臺北市","25667712","寶筑精品店","臺北市大安區忠孝東路4段216巷29號","200000","獨資","林娟","1040610","1046008907"
"88","臺北市","25669887","金鑫鑫投注站","臺北市萬華區萬大路462號","100000","獨資","陳志榮","1040604","1046008547"
"89","臺北市","25669893","夏暉企業社","臺北市中山區長春路258巷6號6樓之3","240000","獨資","林曉青","1040615","1046009125"
"90","臺北市","25669964","創昕鞋舖","臺北市大安區雲和街38之1號","200000","獨資","顏杏容","1040630","1046010099"
"91","臺北市","26205817","亞米諾早餐店","臺北市松山區南京東路5段23巷9弄1號1樓","35000","獨資","盧騰澤","1040615","1046009161"
"92","臺北市","26212628","尚品海鮮店","臺北市信義區和平東路3段195號","200000","獨資","呂若鈴","1040615","1046009155"
"93","臺北市","26213936","生發通訊行","臺北市北投區中央南路1段64號","500000","合夥","蔡佩情","1040616","1046009226"
"94","臺北市","26214127","享享商行","臺北市大安區安和路1段102巷23號","2000000","合夥","賴怡君","1040622","1046009533"
"95","臺北市","26214148","熊麻吉小吃店","臺北市中山區民權東路3段60巷11號","1240000","獨資","余瑞英","1040604","1046008550"
"96","臺北市","26215245","天霖企業社","臺北市文山區新光路1段153號","200000","獨資","黃文皇","1040601","1046008259"
"97","臺北市","26218658","沛達國際通訊行","臺北市萬華區西寧南路36號2樓之22","248000","獨資","朱俊武","1040605","1046008669"
"98","臺北市","26218904","榮耀樂活企業社","臺北市中山區長安東路2段173號3樓之1","60000","獨資","邱奕綸","1040618","1046009455"
"99","臺北市","26225193","港龍港式燒臘店","臺北市大同區長安西路57號1樓","100000","獨資","鄧式明","1040630","1046010027"
"100","臺北市","26227869","喝點心商行","臺北市大安區和平東路3段96號","200000","合夥","廖欣晨","1040612","1046009084"
"101","臺北市","26229206","榛品烘焙坊","臺北市士林區社正路69號","100000","獨資","賴盈州","1040624","1046009638"
"102","臺北市","26230007","喬思店鋪","臺北市大安區忠孝東路4段216巷33弄19號1樓","150000","獨資","張志福","1040615","1046009166"
"103","臺北市","26231701","唐殷中大尺碼服飾店","臺北市中山區中山北路1段127號","100000","獨資","殷秋屏","1040618","1046009436"
"104","臺北市","26232814","捷暘企業社","臺北市中正區市民大道3段8號光華數位新天地商場3樓55號、56號店鋪","1000000","合夥","呂正峰","1040618","1046009393"
"105","臺北市","26241623","無名熱炒小吃店","臺北市中山區八德路2段228號","200000","合夥","王慧琦","1040626","1046009896"
"106","臺北市","26246036","晴雅百貨行","臺北市中山區松江路362巷41號","200000","獨資","林映粧","1040602","1046008373"
"107","臺北市","26246583","車亮專業汽車美容坊","臺北市內湖區內湖路2段52之1號1樓","100000","獨資","林鼎山","1040603","1046008456"
"108","臺北市","26247561","和平企業社","臺北市信義區和平東路3段243號1樓","200000","獨資","吳忠展","1040601","1046008255"
"109","臺北市","26248816","和奇國際企業社","臺北市大安區忠孝東路4段248巷27號","200000","獨資","曹崇英","1040604","1046008554"
"110","臺北市","26252769","公寓小吃店","臺北市文山區指南路2段56號","100000","獨資","蔡明峰","1040618","1046009423"
"111","臺北市","26255724","牧浪居冷飲店","臺北市士林區基河路129號","150000","獨資","李正華","1040626","1046009900"
"112","臺北市","26309453","傑西國際企業社","臺北市士林區延平北路6段62號","1000000","獨資","林敬宏","1040605","1046008638"
"113","臺北市","26326468","足天下企業社","臺北市松山區光復北路246號","100000","獨資","林美惠","1040623","1046009548"
"114","臺北市","26339506","雙連醫療器材行","臺北市大同區重慶北路2段77號","200000","獨資","蘇育玄","1040617","1046009300"
"115","臺北市","26339560","汶悅髮型名店","臺北市中山區南京東路2段34號(2樓)","100000","獨資","蔡湘涵","1040617","1046009346"
"116","臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號","240000","合夥","張素卿","1040625","1046009794"
"117","臺北市","26342517","光華特大章魚腳","臺北市中正區新生南路1段6號之13(1樓)","50000","獨資","林偉恩","1040601","1046008283"
"118","臺北市","26343868","豐創設計工作室","臺北市萬華區長泰街282巷13弄1號3樓","700000","獨資","陳麗鈴","1040630","1046010105"
"119","臺北市","26344058","優勢小吃店","臺北市大安區金山南路2段134之1號","200000","獨資","許政宏","1040602","1046008376"
"120","臺北市","26345628","泓晨企業社","臺北市南港區忠孝東路6段159巷4弄7號1樓","230000","獨資","廖泓齊","1040611","1046008989"
"121","臺北市","26348694","星光人力派遣社","臺北市中山區長春路40號3樓","248000","獨資","黃孝鏞","1040615","1046009167"
"122","臺北市","26350001","依莉服飾店","臺北市信義區松德路13號","200000","獨資","葉倩雯","1040605","1046008625"
"123","臺北市","26350065","均合素食點心坊","臺北市信義區福德街82號1樓","50000","獨資","陳麗雪","1040601","1046008309"
"124","臺北市","26350564","馬文工作室","臺北市松山區南京東路5段198號4樓之3","200000","獨資","陳淳菁","1040623","1046009622"
"125","臺北市","26351085","岱吾國際行","臺北市文山區辛亥路4段222巷19弄2號4樓","200000","獨資","潘緣","1040603","1046008462"
"126","臺北市","26351992","成功機車騎士用品店","臺北市內湖區成功路3段111號1樓","168000","獨資","賀曉紅","1040602","1046008429"
"127","臺北市","26355435","捷鋒國際行銷企業社","臺北市中山區長安東路2段82號4樓之3","200000","獨資","蘇倖緣","1040601","1046008249"
"128","臺北市","26357898","美好商行","臺北市士林區大西路35號1樓","20000","獨資","曹昌玄","1040610","1046008867"
"129","臺北市","26358019","朶雲軒","臺北市中山區南京東路1段31巷2號1樓","200000","獨資","游凌雁","1040624","1046009660"
"130","臺北市","26359690","昕格商行","臺北市南港區三重路28號1樓","10000","獨資","余單甯","1040630","1046010032"
"131","臺北市","26360021","崧江髮藝坊","臺北市中山區長安東路2段53號2樓","20000","獨資","張雅筑","1040617","1046009310"
"132","臺北市","26360508","吳日云服裝設計工作室","臺北市文山區萬隆街50之2號9樓","100000","獨資","鄭盈美","1040618","1046009448"
"133","臺北市","26362132","世尚髮廊工作室","臺北市大安區敦化南路1段233巷13號","200000","獨資","蔡欣庭","1040629","1046010019"
"134","臺北市","26364194","胡嘉眞工作坊","臺北市士林區文林路761號1樓","100000","獨資","胡嘉眞","1040601","1046008262"
"135","臺北市","26364687","尚好泰式養生館","臺北市中山區北安路458巷41弄40號1樓","230000","合夥","陳永昌","1040611","1046009010"
"136","臺北市","26368966","芭蕾摩卡婚紗工作室","臺北市松山區民生東路4段56巷1弄10號","200000","獨資","黃郁芩","1040611","1046009013"
"137","臺北市","26370415","世程工程行","臺北市中山區民權東路3段57號3樓","1000000","獨資","王麒程","1040629","1046010008"
"138","臺北市","26370822","京達餐廳","臺北市大安區光復南路72巷7弄6號","200000","獨資","徐子雁","1040618","1046009437"
"139","臺北市","26372265","薇拉朵企業社","臺北市大安區忠孝東路4段76號10樓之2","100000","獨資","王恆昌","1040612","1046009089"
"140","臺北市","26373659","歐亞精品飾品坊","臺北市士林區美德街16巷1號","200000","獨資","張瓊方","1040629","1046009951"
"141","臺北市","26374828","鋐昌工程行","臺北市中正區北平東路20號3樓","50000","獨資","蕭英昌","1040604","1046008603"
"142","臺北市","26374968","潔安企業社","臺北市信義區信義路5段150巷401弄19號1樓","1000000","獨資","郭志偉","1040610","1046008897"
"143","臺北市","26768837","雷穎工作室","臺北市文山區和興路52巷9號","200000","獨資","王雷軍","1040608","1046008750"
"144","臺北市","27169445","詩特美容用品坊","臺北市中正區延平南路55號","200000","合夥","林美玉","1040605","1046008651"
"145","臺北市","29213663","右邊茶舍小舖","臺北市士林區士東路91巷17號","200000","獨資","徐自佑","1040605","1046008680"
"146","臺北市","29743305","瑞成棉被店","臺北市士林區大東路45號1樓","200000","獨資","張寶仁","1040608","1046008715"
"147","臺北市","30117533","麒麟工作坊","臺北市士林區社子街75號1樓","200000","獨資","陳珮禎","1040629","1046009922"
"148","臺北市","30313583","茗萱蘭園","臺北市士林區延平北路9段92巷24號","2000000","獨資","陳俊宇","1040603","1046008520"
"149","臺北市","30424005","圓圓行","臺北市大安區泰順街60巷30號1樓","5000","獨資","黃國文","1040603","1046008442"
"150","臺北市","30960510","永昇裝潢行","臺北市信義區嘉興街306號","200000","獨資","王詠元","1040616","1046009271"
"151","臺北市","31115750","永強汽車材料行","臺北市北投區中央北路3段5、7號1樓","1068000","獨資","林財能","1040608","1046008709"
"152","臺北市","31151354","建中企業社","臺北市士林區社子街22巷65弄3號","9000","獨資","陳王靜音","1040622","1046009504"
"153","臺北市","31710239","阿國海鮮燒烤小鋪","臺北市中山區南京東路1段132巷18號","100000","獨資","林勝國","1040611","1046009030"
"154","臺北市","31842935","食食在在小吃店","臺北市大安區樂利路11巷13號(1樓)","100000","獨資","葉宗澄","1040602","1046008427"
"155","臺北市","31843548","恆悅企業社","臺北市中正區重慶南路1段62號3樓","100000","獨資","彭思溫","1040615","1046009127"
"156","臺北市","31845840","艷陽酒吧","臺北市中山區民生東路1段43號地下樓","200000","獨資","袁緯華","1040623","1046009556"
"157","臺北市","31847495","潘家老牌牛肉麵","臺北市中山區遼寧街48之1號1樓","50000","獨資","潘進興","1040608","1046008766"
"158","臺北市","31847777","王師父民俗調理生活館","臺北市信義區松信路132號","50000","獨資","邱淑樺","1040618","1046009383"
"159","臺北市","31850667","法洛蜜美容坊","臺北市大安區忠孝東路4段329號6樓之3","100000","獨資","賴子晴","1040626","1046009855"
"160","臺北市","31850929","富揚文化事業社","臺北市松山區八德路4段346號","230000","獨資","黃富傑","1040603","1046008506"
"161","臺北市","31851238","葵妮商行","臺北市北投區光明路72巷63號1樓","100000","獨資","王孝仁","1040602","1046008380"
"162","臺北市","31852671","泰舒可養生館","臺北市北投區大興街58號","50000","獨資","魏路得","1040612","1046009041"
"163","臺北市","31852742","阿良早餐店","臺北市中山區長安東路1段28之1號1樓","50000","獨資","陳瑞良","1040603","1046008483"
"164","臺北市","31853448","原杏杏仁專賣店","臺北市中山區民族東路512巷19號1樓","200000","獨資","郭維榮","1040622","1046009472"
"165","臺北市","31854501","長安極品咖啡館","臺北市中山區長安東路1段53巷1之1號","100000","獨資","羅林素雪","1040603","1046008445"
"166","臺北市","31854973","沐興商行","臺北市中正區寧波西街78之2號","1000000","獨資","高淑惠","1040609","1046008833"
"167","臺北市","31856515","叁杯餐廳","臺北市中山區林森北路138巷34號1樓","240000","獨資","李存宗","1040630","1046010133"
"168","臺北市","31857824","采悦泰式養生館","臺北市大同區天水路2號（1、2樓）","200000","獨資","陳皓偉","1040616","1046009241"
"169","臺北市","31859604","壹壹柒餐飲店","臺北市大同區民樂街117號1樓","200000","獨資","姚桂蓮","1040602","1046008368"
"170","臺北市","31864629","白兔服飾行","臺北市大安區大安路1段73號地下","200000","獨資","彭筱棋","1040608","1046008773"
"171","臺北市","31866865","望廚商行","臺北市松山區民生東路3段118號7樓之4","1240000","獨資","方登祿","1040626","1046009856"
"172","臺北市","31870663","稻葉餐坊","臺北市大安區忠孝東路4段101巷39號","200000","獨資","郭姿吟","1040630","1046010046"
"173","臺北市","31871608","波波力義大利麵坊","臺北市大安區和平東路2段118巷54弄9號","100000","獨資","徐孟維","1040615","1046009117"
"174","臺北市","31871620","金福香鋪店","臺北市南港區成福路15巷1之1號1樓","5000","獨資","吳建達","1040624","1046009709"
"175","臺北市","31871847","歐恩壹商行","臺北市內湖區民權東路6段246號","200000","獨資","李治亨","1040630","1046010038"
"176","臺北市","31874865","創兆美髮院","臺北市大安區忠孝東路4段51之2號","200000","合夥","李艾蒂","1040602","1046008401"
"177","臺北市","31876955","七三七餐館","臺北市內湖區內湖路1段737巷8弄8號","100000","獨資","馬秀娟","1040605","1046008634"
"178","臺北市","31878736","伊帆商行","臺北市中山區新生北路1段54號13樓之4","50000","獨資","羅哈娜","1040601","1046008354"
"179","臺北市","31880389","樂毗金工工作室","臺北市士林區中正路305巷16號5樓","50000","獨資","趙永惠","1040604","1046008589"
"180","臺北市","31880487","大衫元男裝超超大尺碼服飾店","臺北市萬華區昆明街274之1號","200000","獨資","樊邦培","1040611","1046008954"
"181","臺北市","31882020","布雷奇精品服飾店","臺北市萬華區西寧南路72之1號1樓","200000","獨資","陳宏哲","1040616","1046009231"
"182","臺北市","31921298","葉姐小吃店","臺北市北投區大度路3段280號","50000","獨資","李澺棋","1040616","1046009239"
"183","臺北市","31947826","復康工作坊","臺北市大安區忠孝東路4段97號地下之22","300000","合夥","蕭遺生","1040625","1046009747"
"184","臺北市","31948108","亞米森林精品店","臺北市信義區松山路465巷29弄19號","100000","獨資","陳美紅","1040615","1046009138"
"185","臺北市","31948199","鍋博士臭臭鍋","臺北市中山區林森北路565號","200000","獨資","林嘉豪","1040605","1046008692"
"186","臺北市","31951813","鉦融通訊企業社","臺北市中山區龍江路252之2號1樓","200000","合夥","陳欽然","1040626","1046009825"
"187","臺北市","31953170","小歐風婚紗造型工作室","臺北市中山區民生東路2段135號2樓","100000","獨資","李筱喬","1040604","1046008574"
"188","臺北市","31953946","思加加文創行","臺北市北投區西安街1段231號","100000","獨資","黃俊一","1040610","1046008917"
"189","臺北市","31956113","綺幻小屋造型沙龍","臺北市大安區瑞安街127號","100000","合夥","陳秋錦","1040603","1046008437"
"190","臺北市","31956887","三兄弟餐廳","臺北市中山區農安街233號","200000","獨資","劉勇進","1040608","1046008740"
"191","臺北市","31958457","心滿髮藝工作室","臺北市萬華區武昌街2段116號2樓","86000","獨資","吳俐瑩","1040601","1046008342"
"192","臺北市","31960257","富貴足滿銀彩券行","臺北市信義區福德街212號","200000","獨資","黃碧霞","1040602","1046008420"
"193","臺北市","31960658","長億發彩券行","臺北市大安區和平東路2段187號1樓","200000","獨資","盧俊元","1040602","1046008406"
"194","臺北市","31961973","美嘉盒餐","臺北市南港區八德路4段798之1號","200000","獨資","黃永裕","1040625","1046009776"
"195","臺北市","31963521","華旭商行","臺北市文山區辛亥路4段101巷5號2樓","168000","獨資","賴秀華","1040604","1046008604"
"196","臺北市","31963830","億錸發彩券行","臺北市中山區天津街30號1樓","150000","獨資","吳清輝","1040608","1046008697"
"197","臺北市","31964985","億財利投注站","臺北市大同區歸綏街168之1號","16800","獨資","蔡淑芬","1040608","1046008754"
"198","臺北市","34762457","永馨管理企業社","臺北市大安區忠孝東路4段221號12樓","220000","獨資","黃渼筑","1040625","1046009782"
"199","臺北市","38455830","博盈彩券行","臺北市中正區博愛路31號","60000","獨資","朱秋鳯","1040603","1046008436"
"200","臺北市","38457990","喜從天降彩券行","臺北市大同區民生西路180之1號","80000","獨資","陳弘偉","1040617","1046009354"
"201","臺北市","38458273","晶貴投注站","臺北市大安區和平東路3段94號","50000","獨資","蔡晉昌","1040622","1046009470"
"202","臺北市","38458392","新都會館","臺北市大安區忠孝東路4段221號8樓","5000000","獨資","陳永泰","1040629","1046009953"
"203","臺北市","38458626","利保贏商行","臺北市中山區民權東路2段49號1樓","200000","獨資","江瑋璋","1040615","1046009177"
"204","臺北市","38458793","文昌彩券行","臺北市萬華區康定路257號","200000","獨資","吳文娟","1040601","1046008304"
"205","臺北市","38460550","蓋豪甲小吃店","臺北市中山區松江路97巷4號1樓","200000","獨資","黃順偉","1040608","1046008755"
"206","臺北市","38460778","九鐤運動彩券行","臺北市文山區木新路3段113號","100000","獨資","林足滿","1040615","1046009128"
"207","臺北市","38463228","立達投注站","臺北市中正區金山南路1段144號","200000","獨資","洪芝穎","1040611","1046009017"
"208","臺北市","38463439","歐克法咖啡坊","臺北市大安區辛亥路2段171巷6弄10號","180000","獨資","陳建名","1040626","1046009862"
"209","臺北市","38464253","宇宙運動彩券行","臺北市士林區天母西路40之2號1樓","188888","獨資","劉嘉富","1040616","1046009253"
"210","臺北市","38464275","以勒彩券行","臺北市中山區德惠街116號1樓","50000","獨資","汪禹彤","1040629","1046009966"
"211","臺北市","38466479","金穩嬴投注站","臺北市內湖區江南街69號","200000","獨資","李承恩","1040615","1046009112"
"212","臺北市","38468482","寶貝餐廳","臺北市中山區林森北路119巷62號","200000","獨資","江如敬","1040630","1046010136"
"213","臺北市","38468672","承蓉商行","臺北市內湖區麗山街328巷18號2樓","120000","獨資","鄭育承","1040624","1046009677"
"214","臺北市","38469601","紅達工作室","臺北市中山區伊通街99巷13號2樓","200000","獨資","傅月琴","1040615","1046009172"
"215","臺北市","38471310","看見咖啡商行","臺北市大同區迪化街1段13號","200000","合夥","楊明晃","1040608","1046008732"
"216","臺北市","38471873","愛彼此餐飲店","臺北市中山區林森北路85巷11號","200000","獨資","高英晃","1040612","1046009096"
"217","臺北市","38474061","德松記商行","臺北市信義區基隆路1段163號8樓之3","200000","獨資","林振華","1040603","1046008523"
"218","臺北市","38474626","沈記肉品商行","臺北市南港區忠孝東路6段211號1樓","500000","合夥","賴奕君","1040618","1046009407"
"219","臺北市","38493222","凱蒂美甲工作室","臺北市中山區中原街103號","50000","獨資","張育紋","1040629","1046009944"
