﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01132057","豐祥五金行","臺北市大同區延平北路2段135巷17號1樓",45000,"獨資","唐國欽",1120103,"1124100092"
2,"臺北市","01200131","一一力大清潔服務社","臺北市中山區南京東路3段223巷18號5樓",3000,"獨資","王洪孝",1120118,"1124100906"
3,"臺北市","01209421","順欣冷氣行","臺北市中山區民生東路2段93巷21號1樓",200000,"獨資","卓瑞樺",1120103,"1124100071"
4,"臺北市","01334130","樂芙炭烤吐司店","臺北市中山區龍江路342巷20號1樓",200000,"獨資","陳鴻鑫",1120116,"1124100751"
5,"臺北市","01375504","基福企業社","臺北市北投區致遠一路2段12巷5弄13號",30000,"獨資","周基福",1120104,"1124100165"
6,"臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號",200000,"獨資","曹文苓",1120103,"1124100048"
7,"臺北市","01435518","世紀包飯號","臺北市中正區桃源街9號",1005000,"獨資","殷康美絨",1120107,"1124100366"
8,"臺北市","01683299","三元堂蔘藥行","臺北市文山區興隆路3段33號",10000,"獨資","徐志維",1120119,"1124101025"
9,"臺北市","01729529","保元蔘藥行","臺北市文山區木柵路3段97號1樓",3000,"獨資","曹富傑",1120103,"1124100090"
10,"臺北市","04832239","人友釣具行","臺北市內湖區內湖路2段207號1樓",80000,"獨資","張舜傑",1120106,"1124100346"
11,"臺北市","05431422","慶晟行","臺北市內湖區內湖路1段437巷14號",45000,"獨資","陳慶銘",1120116,"1124100764"
12,"臺北市","07438610","義成軒佛具店","臺北市大同區延平北路3段44號",3000,"獨資","林宏城",1120106,"1124100312"
13,"臺北市","07602695","信泰五金行","臺北市大同區重慶北路3段113巷2號1樓",200000,"獨資","林大鈞",1120103,"1124100005"
14,"臺北市","09997771","歐士達音樂工作室","臺北市士林區德行東路109巷13號3樓",100000,"獨資","唐南林",1120119,"1124100858"
15,"臺北市","10305327","大小二馬滷味店","臺北市大安區信義路3段23之1號1樓",50000,"獨資","馮裔潞",1120105,"1124100258"
16,"臺北市","10378025","王國雄商行","臺北市萬華區內江街7號公有西門市場56號攤位",50000,"獨資","王逸玫",1120117,"1124100806"
17,"臺北市","10384645","伍財商行","臺北市萬華區內江街29號公有西門市場44號攤位",80000,"獨資","汪欣怡",1120109,"1124100433"
18,"臺北市","10507392","大棠藝術家飾設計店","臺北市大安區忠孝東路4段320號2樓",1000000,"合夥","張沛琪",1120119,"1124100995"
19,"臺北市","12227262","弘明實業社","臺北市中山區林森北路145巷2號4樓",300000,"獨資","許芷菱",1120104,"1124100178"
20,"臺北市","13834504","香檳餐坊","臺北市士林區克強路22號1樓",3000000,"合夥","蔡亞欣",1120117,"1124100846"
21,"臺北市","13841441","芝玫蛋糕店","臺北市士林區德行東路89號1樓",200000,"合夥","王仁君",1120111,"1124100599"
22,"臺北市","14710586","阿亮小吃店","臺北市北投區承德路7段98號1樓",100000,"獨資","鄭家鈺",1120117,"1124100843"
23,"臺北市","15661936","洪財檳榔店","臺北市內湖區民權東路6段56巷27號",200000,"獨資","周玉琴",1120104,"1124100167"
24,"臺北市","15719037","歌德書店","臺北市信義區松德路171號7樓",1000000,"獨資","張佑禛",1120106,"1124100339"
25,"臺北市","15830692","瑞利鐘錶材料行","臺北市萬華區桂林路12號",5000,"獨資","吳家楠",1120104,"1124100169"
26,"臺北市","15840283","日明肉舖","臺北市萬華區環河南路2段339號環南綜合市場丙棟樓上1136號",3000,"獨資","黃祥銘",1120131,"1124101137"
27,"臺北市","17082820","仕東鎖匙刻印行","臺北市士林區天母東路8巷25之2號1樓",200000,"獨資","王智雄",1120111,"1124100595"
28,"臺北市","17519231","力大實業社","臺北市內湖區康樂街151巷31號",200000,"獨資","洪春金",1120117,"1124100818"
29,"臺北市","21701458","九鼎雜誌社","臺北市中山區中山北路1段121巷5號2樓",700000,"獨資","陳信佳",1120110,"1124100492"
30,"臺北市","21713736","留連小吃店","臺北市松山區市民大道4段185號",200000,"獨資","陳政宏",1120119,"1124100985"
31,"臺北市","21757641","紫弦書坊","臺北市松山區基隆路1段10號7樓",100000,"合夥","季筱華",1120117,"1124100836"
32,"臺北市","25570175","祥慶鳳舞綠茶店","臺北市士林區文林路191號",150000,"獨資","邢軒菱",1120107,"1124100364"
33,"臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號",200000,"獨資","吳嘉檳",1120103,"1124100003"
34,"臺北市","26191686","上允企業社","臺北市大同區重慶北路3段296巷7之1號1樓",1000000,"合夥","蔣廣凱",1120105,"1124100237"
35,"臺北市","26214718","勤雯小吃店","臺北市中山區天津街56號2樓之46、47、48、49、50、51、52",200000,"獨資","林雅茹",1120103,"1124100007"
36,"臺北市","26248512","起點早午餐","臺北市北投區立功街135號",200000,"獨資","陳璟堯",1120117,"1124100808"
37,"臺北市","26248626","泰和悅泰式養生館","臺北市內湖區港墘路103號1樓",200000,"獨資","簡珮玲",1120110,"1124100511"
38,"臺北市","26301207","掌廚小吃店","臺北市信義區虎林街121巷6號1樓",200000,"獨資","林宜萱",1120109,"1124100451"
39,"臺北市","26336281","馬西瑟企業社","臺北市大同區長安西路150號",200000,"獨資","朱耀庭",1120109,"1124100435"
40,"臺北市","26349223","逗格斯商行","臺北市中正區重慶南路3段143號1樓",200000,"獨資","吳明沅",1120119,"1124100986"
41,"臺北市","26351727","五號廣告所","臺北市信義區基隆路1段206號18樓",1700000,"獨資","曾明浩",1120111,"1124100584"
42,"臺北市","26352710","十三號髮妝店","臺北市中山區民生東路1段23巷48號",60000,"獨資","謝榮光",1120113,"1124100715"
43,"臺北市","26352916","那一天工作室","臺北市文山區和平東路4段65巷27弄16之4號1樓",200000,"獨資","傅士英",1120105,"1124100292"
44,"臺北市","26368213","法緣觀企業社","臺北市北投區中央北路2段383號1樓",250000,"獨資","莊秀丹",1120119,"1124100971"
45,"臺北市","26754263","金牌獵人財經資訊社","臺北市中正區漢口街1段110號2樓之14",200000,"獨資","李麗卿",1120106,"1124100282"
46,"臺北市","29232697","陶緣飲酒店","臺北市萬華區華西街14之4號1樓",60000,"獨資","賴素幸",1120131,"1124101106"
47,"臺北市","29238171","大筷牛肉麵店","臺北市中正區杭州南路1段79號1樓",200000,"獨資","姚恒毅",1120111,"1124100559"
48,"臺北市","29244589","宏泰藥妝行","臺北市大同區酒泉街123號1樓",200000,"獨資","姚昌宏",1120119,"1124100983"
49,"臺北市","29245948","福運餐廳","臺北市中山區南京東路3段194巷1號",900000,"獨資","史晉安",1120110,"1124100520"
50,"臺北市","31136447","福昇機車材料行","臺北市士林區文林路722號1樓",3000,"獨資","李素霞",1120103,"1124100004"
51,"臺北市","31219609","鴻成行","臺北市北投區實踐街65號1樓",200000,"獨資","涂凱鈞",1120117,"1124100833"
52,"臺北市","31715902","邦達創意工作坊","臺北市中山區南京東路2段96號4樓",240000,"獨資","侯興邦",1120106,"1124100322"
53,"臺北市","31716064","五餅二魚工作坊","臺北市信義區莊敬路391巷6號1樓",200000,"獨資","王柏允",1120119,"1124100997"
54,"臺北市","31854663","饗樂牛排館","臺北市中山區長安東路2段35之1號1樓",240000,"獨資","吳進成",1120103,"1124100049"
55,"臺北市","31870024","宇建石材工程行","臺北市內湖區陽光街90號",200000,"獨資","林建宇",1120105,"1124100249"
56,"臺北市","31954163","萬兩食堂","臺北市內湖區內湖路1段355號",100000,"獨資","莊勝翔",1120117,"1124100829"
57,"臺北市","31965197","漾采商行","臺北市中山區林森北路556號2樓",200000,"獨資","蔡亭可",1120111,"1124100606"
58,"臺北市","38470558","品享餐坊","臺北市大安區仁愛路4段31號地下",200000,"獨資","葉育綸",1120117,"1124100850"
59,"臺北市","38555676","可麥樂商行","臺北市內湖區成功路4段67號",80000,"獨資","駱品豫",1120113,"1124100682"
60,"臺北市","38565962","富憶當舖","臺北市中正區西藏路20號",1500000,"獨資","鄭欣宜",1120112,"1124100643"
61,"臺北市","38581816","鼎佑企業社","臺北市大安區忠孝東路4段76號10樓之2",168000,"獨資","陳紫彤",1120103,"1124100068"
62,"臺北市","39805785","亨源企業社","臺北市松山區南京東路4段50號11樓",150000,"獨資","張家瑋",1120104,"1124100180"
63,"臺北市","41084720","欣意商行","臺北市文山區景興路193號11樓之3",200000,"獨資","廖晨佑",1120105,"1124100222"
64,"臺北市","41087297","沃康特企業社","臺北市南港區忠孝東路7段99號3樓",200000,"獨資","陳律融",1120113,"1124100704"
65,"臺北市","41397791","百優行","臺北市信義區松山路465巷20號",60000,"獨資","郭瑞宗",1120116,"1124100766"
66,"臺北市","42175348","意得工程行","臺北市中山區民族東路512巷13弄49號3樓",200000,"獨資","許月祝",1120105,"1124100227"
67,"臺北市","42272876","品萱咖啡","臺北市中正區重慶南路1段77之2號",200000,"合夥","盧姿琦",1120103,"1124100079"
68,"臺北市","42274467","小蘭小吃店","臺北市士林區天母東路8巷25之7號1樓",100000,"獨資","戴金龍",1120105,"1124100233"
69,"臺北市","42276009","五九咖啡","臺北市大安區和平東路1段11巷30號",200000,"獨資","吳維鈞",1120109,"1124100412"
70,"臺北市","42292248","許記小吃店","臺北市北投區裕民二路6號",200000,"獨資","李瑞貞",1120109,"1124100447"
71,"臺北市","42292768","樂食炸雞店","臺北市松山區寧安街3巷1號",50000,"獨資","陳怡佳",1120111,"1124100604"
72,"臺北市","42312650","創剪一百專業快速剪髮店","臺北市文山區木柵路1段130號",240000,"獨資","利美雪",1120118,"1124100910"
73,"臺北市","42338053","香拼妞工作室","臺北市萬華區昆明街222號9樓",100000,"獨資","王盈蓁",1120105,"1124100242"
74,"臺北市","42352147","天天烤肉飯餐館","臺北市松山區南京東路4段133巷8弄1號",100000,"獨資","黃凱駿",1120131,"1124101094"
75,"臺北市","42358043","三零三炸雞腿專賣店","臺北市內湖區成功路2段303號1樓",200000,"獨資","駱正道",1120112,"1124100660"
76,"臺北市","42360977","金燕芳香美妍坊","臺北市士林區福華路128巷1弄4號1樓",50000,"獨資","蔡淑芬",1120105,"1124100259"
77,"臺北市","42361814","好佳亭自助餐店","臺北市中正區羅斯福路2段66巷2號1樓",200000,"獨資","李健瑋",1120106,"1124100324"
78,"臺北市","42420503","三橫一豎小吃店","臺北市中山區新生北路3段82巷40號",200000,"獨資","王翔彥",1120119,"1124100875"
79,"臺北市","42431993","金山工程行","臺北市士林區中正路707巷7之1號1樓",2240000,"獨資","王玉騮",1120104,"1114117978"
80,"臺北市","42451857","常樂養生館","臺北市大安區安和路2段153號",100000,"獨資","黃淑利",1120103,"1124100014"
81,"臺北市","42490710","晨譽實業社","臺北市中正區齊東街53巷15號4樓",200000,"獨資","游銘坤",1120107,"1124100389"
82,"臺北市","42491751","遇見商號","臺北市文山區羅斯福路6段18號",200000,"獨資","朱庭佑",1120131,"1124101100"
83,"臺北市","42492098","我家企業社","臺北市中正區仁愛路2段25號5樓",200000,"獨資","陳紡",1120112,"1124100649"
84,"臺北市","42496003","文具復興企業社","臺北市大安區復興南路1段285、287號1樓",200000,"合夥","藍意萍",1120109,"1124100459"
85,"臺北市","42498641","夾到寶歡樂王國企業社","臺北市中正區中華路2段415號",60000,"獨資","許榮文",1120131,"1124101138"
86,"臺北市","42511519","南晴新疆私房菜館","臺北市中山區吉林路165號1樓",200000,"獨資","南晴",1120103,"1124100066"
87,"臺北市","42514656","動翅音樂坊","臺北市中正區金華街19號1樓",240000,"合夥","陳潤餘",1120112,"1124100656"
88,"臺北市","42515634","善世中藥行","臺北市北投區致遠一路2段17號1樓",5000,"獨資","陳鳳英",1120113,"1124100708"
89,"臺北市","42557232","鼎薌小館","臺北市大同區長安西路204號1樓",50000,"獨資","吳智國",1120103,"1124100037"
90,"臺北市","48683550","亞洲派報社","臺北市中正區衡陽路79號之1",10000,"獨資","王佩貞",1120103,"1124100065"
91,"臺北市","48704865","金春發牛肉店","臺北市大同區天水路20號、22號1樓",100000,"獨資","陳霆叡",1120103,"1124100059"
92,"臺北市","48708341","一流汽車百貨行","臺北市松山區市民大道4段251號",200000,"獨資","王振玉",1120104,"1124100158"
93,"臺北市","48708877","今信服飾行","臺北市萬華區峨嵋街44號1樓",300000,"獨資","陳品仲",1120104,"1124100156"
94,"臺北市","48730651","紅翻天小吃店","臺北市中山區吉林路239號1樓",200000,"獨資","林昆佑",1120103,"1124100105"
95,"臺北市","48781742","興豐堂食品商行","臺北市北投區光明路218之5號2樓",100000,"獨資","陳雲美",1120105,"1124100260"
96,"臺北市","48788230","神吉日式燒肉店","臺北市中山區建國北路2段88號1樓",100000,"合夥","陳建偉",1120105,"1124100254"
97,"臺北市","48847619","豪華樂器社","臺北市萬華區和平西路3段302巷3弄18號1樓",1000000,"合夥","趙時賢",1120131,"1124101113"
98,"臺北市","48938527","祐福飲酒店","臺北市萬華區廣州街186巷7號",60000,"獨資","鄭尹森",1120116,"1124100782"
99,"臺北市","48943795","新北投書報社","臺北市北投區中正街35號2樓",10000,"獨資","陳兩傳",1120116,"1124100775"
100,"臺北市","48979250","吉香企業社","臺北市中山區松江路140巷6之2號",3000000,"獨資","駱瑞鈴",1120105,"1124100219"
101,"臺北市","48992676","美樂蒂寵物美容用品館","臺北市士林區延平北路5段208號",50000,"獨資","廖美容",1120131,"1124101124"
102,"臺北市","66979422","虹緯數位工作室","臺北市文山區政大三街35號2樓之6",200000,"獨資","林建宇",1120103,"1124100081"
103,"臺北市","72914187","肆貳捌工作室","臺北市中山區松江路428號3樓之1",1000000,"合夥","蘇怡禎",1120105,"1124100243"
104,"臺北市","72917332","金紅牛肉河粉","臺北市大安區羅斯福路3段75號",200000,"獨資","劉素洲",1120106,"1124100350"
105,"臺北市","72921722","出力音樂實業社","臺北市中正區羅斯福路3段100號1樓之14",200000,"獨資","呂榮吉",1120107,"1124100387"
106,"臺北市","72923670","寶茵商號","臺北市士林區德行西路50號10樓之10",200000,"獨資","鍾言紘",1120111,"1124100580"
107,"臺北市","72926233","明倫十七號咖啡廳","臺北市信義區大道路37號1樓",200000,"獨資","吳明倫",1120105,"1124100214"
108,"臺北市","72979694","飽福商行","臺北市松山區敦化北路60巷19號1樓",1800000,"獨資","洪于旋",1120119,"1124100990"
109,"臺北市","72984535","蘋果派早餐店","臺北市內湖區康樂街162巷15號",100000,"獨資","劉穗嫻",1120109,"1124100439"
110,"臺北市","72995343","創群資訊社","臺北市萬華區中華路2段150巷53號5樓之1",5000000,"合夥","林景群",1120106,"1124100240"
111,"臺北市","72995934","樂皮思商行","臺北市中山區中山北路2段36巷36之1號1樓",200000,"獨資","許馨云",1120119,"1124101011"
112,"臺北市","72999755","西西里克中東料理小吃店","臺北市中正區羅斯福路4段138號2樓",100000,"獨資","邊祐霖",1120112,"1124100638"
113,"臺北市","73005235","銀朗餐廳","臺北市中山區林森北路133巷69號1樓",200000,"獨資","呂定娜",1120118,"1124100951"
114,"臺北市","73022121","角落髮藝沙龍店","臺北市大安區光復南路200巷26號",200000,"合夥","蘇姍穎",1120131,"1124101123"
115,"臺北市","73203306","黔妗咖啡館","臺北市大安區安和路1段20號1樓",100000,"獨資","詹月媚",1120103,"1124100015"
116,"臺北市","73212706","文具和平企業社","臺北市大安區和平東路1段177之3號1樓、177之4號1樓",200000,"合夥","藍意萍",1120110,"1124100535"
117,"臺北市","73254959","霏凡牛排館","臺北市士林區中山北路5段547號、547之1號",200000,"合夥","陳彥宏",1120113,"1124100729"
118,"臺北市","73413909","麗比工作室","臺北市信義區基隆路1段141號10樓之7",1500000,"獨資","李曉婷",1120107,"1124100380"
119,"臺北市","75105694","興豐堂香舖","臺北市北投區珠海路219號",20000,"獨資","盧彦宇",1120105,"1124100261"
120,"臺北市","75210936","馥匯商行","臺北市信義區忠孝東路5段524巷3弄24號1樓",100000,"合夥","游舒雅",1120105,"1124100232"
121,"臺北市","75255145","宏煜商行","臺北市信義區信義路4段456號11樓",200000,"獨資","林志忠",1120103,"1124100098"
122,"臺北市","75760805","穀呷商行","臺北市內湖區瑞光路586號",500000,"獨資","江玉琳",1120103,"1124100095"
123,"臺北市","75927328","金美足體養生會館","臺北市大安區忠孝東路4段55之1號3樓",200000,"獨資","陳瑞平",1120118,"1124100899"
124,"臺北市","75931385","肆飯叻便當專賣店","臺北市中山區四平街20之1號1樓",100000,"合夥","曾莉喬",1120130,"1124101064"
125,"臺北市","75942088","森森森企業行","臺北市士林區福港街244巷18弄11號3樓",240000,"獨資","張瀞尹",1120109,"1124100456"
126,"臺北市","75952402","達益企業社","臺北市中山區南京東路3段201號3樓",100000,"獨資","孫德政",1120113,"1124100671"
127,"臺北市","76385602","日鑫小吃","臺北市大安區忠孝東路4段216巷40弄1號1樓",200000,"獨資","林碧雲",1120103,"1124100043"
128,"臺北市","76385899","初覺生活文創室","臺北市大同區承德路2段151號1樓",200000,"合夥","莊涵瀅",1120131,"1124100945"
129,"臺北市","76392879","兆發企業社","臺北市內湖區成功路2段320巷29號",200000,"獨資","莊秀英",1120110,"1124100532"
130,"臺北市","76397608","傳平工程行","臺北市中山區民權東路1段58巷15號2樓",240000,"獨資","邱琳軒",1120109,"1124100454"
131,"臺北市","76425787","小嬌越南風味小吃店","臺北市北投區永興路2段7號1樓",80000,"獨資","阮秋嬌",1120105,"1124100297"
132,"臺北市","76427027","巨禾室內裝修工程行","臺北市中山區復興北路166號5樓",2550000,"獨資","張書銘",1120107,"1124100400"
133,"臺北市","76443574","縮小燈文創館","臺北市中山區天祥路35號地下樓",200000,"獨資","游采臻",1120112,"1124100634"
134,"臺北市","76443589","喜田國際企業社","臺北市中山區南京東路1段25號10樓",200000,"合夥","顏琮翰",1120103,"1124100044"
135,"臺北市","76448418","傑興服飾商行","臺北市大同區建明里太原路50號2樓",50000,"獨資","林毓傑",1120117,"1124100866"
136,"臺北市","76449063","舒適貓企業","臺北市中正區汀州路1段140巷29號1樓",3000,"獨資","楊書睿",1120104,"1124100117"
137,"臺北市","76464654","葉竹設計工作室","臺北市大安區忠孝東路3段305號4樓之4",200000,"獨資","葉竹真",1120109,"1124100411"
138,"臺北市","76468624","鴻曜牛排館","臺北市南港區南港路1段289之2號1樓",200000,"合夥","陳志豪",1120118,"1124100777"
139,"臺北市","76475667","城市角落小館","臺北市大安區建國南路1段159號",200000,"合夥","翟志桐",1120104,"1124100193"
140,"臺北市","76491033","双得健康坊","臺北市南港區園區街20號",180000,"獨資","許如妍",1120103,"1124100073"
141,"臺北市","76491316","嘉恆企業社","臺北市內湖區環山路1段39號",200000,"獨資","鍾瑋蓉",1120110,"1124100533"
142,"臺北市","77893990","鮮味屋小吃店","臺北市大安區延吉街72之8號",200000,"獨資","陳詩涵",1120104,"1124100159"
143,"臺北市","77911435","翠園小吃店","臺北市大安區新生南路3段20之2號1樓",100000,"獨資","林斯揚",1120104,"1124100155"
144,"臺北市","78067982","東區家電服務站","臺北市信義區松德路217號1樓",2000000,"獨資","黃翠華",1120112,"1124100640"
145,"臺北市","78341525","名流女子美容院","臺北市松山區南京東路4段131號2樓",50000,"獨資","蕭珮珊",1120104,"1124100141"
146,"臺北市","79088205","晨陽企業社","臺北市內湖區成功路4段192號15樓之8",200000,"獨資","唐毅丞",1120111,"1124100557"
147,"臺北市","79272808","莫娜海洋工作室","臺北市松山區八德路3段225號8樓之7",30000,"獨資","于斯帆",1120118,"1124100896"
148,"臺北市","79344508","晴屋居食堂","臺北市大安區和平東路2段118巷38號",50000,"合夥","莊喜涵",1120107,"1124100399"
149,"臺北市","79834245","小聰頭工作室","臺北市信義區基隆路1段155號8樓之8",200000,"合夥","羅欣怡",1120107,"1124100224"
150,"臺北市","79845637","美洲豹遊樂園","臺北市萬華區貴陽街2段166號",200000,"獨資","鄭思聖",1120130,"1124101055"
151,"臺北市","79853349","希希艾蘿美學工作室","臺北市北投區懷德街46號",1500000,"獨資","李潔箖",1120103,"1124100072"
152,"臺北市","79853657","郁芯美容美髮工作室","臺北市松山區八德路4段245巷52弄50號1樓",10000,"獨資","葉柏良",1120109,"1124100408"
153,"臺北市","79865936","食酒棧小吃店","臺北市內湖區文德路208巷18號",150000,"獨資","王胤",1120103,"1124100089"
154,"臺北市","79868477","詹映工作室","臺北市中山區松江路64巷10之2號2樓",50000,"獨資","詹映慈",1120118,"1124100937"
155,"臺北市","79877026","澄藝商行","臺北市中山區南京東路3段89巷11之8號1樓",60000,"獨資","周志駿",1120131,"1124101122"
156,"臺北市","81681168","田莊音樂餐廳","臺北市大安區光復南路552號地下層",500000,"獨資","張宇文",1120103,"1124100039"
157,"臺北市","81744494","群樺服飾名店","臺北市文山區興隆路4段137號1樓",200000,"獨資","曹彩琴",1120106,"1124100333"
158,"臺北市","81795042","維成書局","臺北市大安區四維路170巷6號2樓",100000,"獨資","凌嘉均",1120104,"1124100174"
159,"臺北市","82180825","攝徒映像工作室","臺北市松山區民生東路3段130巷18弄12號1樓",750000,"獨資","温子渝",1120118,"1124100852"
160,"臺北市","83917675","英洲工程行","臺北市松山區光復南路6巷47號1樓",10000000,"合夥","施平祿",1120113,"1124100538"
161,"臺北市","83918267","皓玲坊","臺北市中山區林森北路138巷15號2樓",200000,"獨資","何浩誠",1120105,"1124100236"
162,"臺北市","85136990","壹某室內裝修工作室","臺北市文山區仙岩路16巷72弄2號3樓",1000000,"獨資","曾文怡",1120110,"1124100515"
163,"臺北市","85143325","新潤眼鏡企業社","臺北市士林區中山北路6段35巷12號1樓",200000,"獨資","陳翔麟",1120105,"1124100245"
164,"臺北市","85165376","苗豆商行","臺北市萬華區昆明街79號2樓之1",200000,"合夥","林廷翰",1120119,"1124100975"
165,"臺北市","85338433","好搭檔工作室","臺北市大安區信義路4段170號3樓",90000,"合夥","李芷璇",1120112,"1124100620"
166,"臺北市","85426040","斯維奇工作室","臺北市北投區竹子湖路33之13號",100000,"獨資","梁家齊",1120111,"1124100567"
167,"臺北市","85606660","台灣特有種實業社","臺北市文山區興隆路3段221巷8弄8號3樓",5000000,"獨資","金信惠",1120118,"1124100940"
168,"臺北市","87402972","允沐企業社","臺北市大安區忠孝東路3段303號6樓之1",200000,"獨資","黃琮雲",1120106,"1124100319"
169,"臺北市","88086925","安可水族館","臺北市中山區北安路458巷41弄17號1樓",200000,"獨資","鄭軒宇",1120104,"1124100173"
170,"臺北市","88088260","孔雀眼工作室","臺北市中山區中山北路2段39巷6之1號地下層",60000,"合夥","令晴",1120110,"1124100502"
171,"臺北市","88093453","心宸工作室","臺北市萬華區漢口街2段7號4樓",100000,"獨資","鄭沛宸",1120110,"1124100465"
172,"臺北市","88137918","耶比娛樂工作室","臺北市中山區松江路64巷10之2號3樓",215000,"合夥","楊恢宇",1120131,"1124101101"
173,"臺北市","88137939","食壯哥餐盒本舖","臺北市信義區松山路540巷16號",200000,"合夥","林郁宸",1120119,"1124100996"
174,"臺北市","88139325","緣聚複合式餐飲小吃店","臺北市北投區公舘路61之1號1樓",60000,"獨資","陳思安",1120119,"1124100978"
175,"臺北市","88142004","光盼美學工作室","臺北市大同區太原街50號2樓",200000,"獨資","張育齊",1120105,"1114118036"
176,"臺北市","88142124","上樂工程行","臺北市大同區寧夏路22之1號8樓之1",200000,"獨資","林原甲",1120110,"1124100472"
177,"臺北市","88146825","來福亞二設計工作室","臺北市中山區松江路194巷6號1樓",100000,"獨資","林昊緯",1120118,"1124100699"
178,"臺北市","88151333","旅日芳療企業社","臺北市信義區中興里光復南路505號8樓之6",30000,"獨資","游美玉",1120105,"1124100291"
179,"臺北市","88154325","晴天花坊","臺北市士林區社新里社子街26號1樓",10000,"獨資","馬俊偉",1120113,"1124100703"
180,"臺北市","88154606","綠林飲食企業社","臺北市中山區松江路362巷34號1樓",150000,"獨資","陳怡妏",1120111,"1124100585"
181,"臺北市","88161228","嘉興門徒商行","臺北市信義區嘉興街28號1樓",200000,"獨資","鄧光凱",1120113,"1124100706"
182,"臺北市","88161472","聯亞設計工作室","臺北市中正區漢口街1段50號",1000000,"獨資","白容緹",1120110,"1124100508"
183,"臺北市","88162964","沅騰手機配件行","臺北市中山區大直里大直街49號1樓",50000,"獨資","陳洧騰",1120130,"1124101034"
184,"臺北市","88163020","黑曼巴整合行銷工作室","臺北市松山區南京東路4段1號8樓",100000,"獨資","劉子銘",1120105,"1124100252"
185,"臺北市","88163773","壹伊運動輕食工作室","臺北市萬華區貴陽街2段37號",100000,"獨資","柯瀚翔",1120105,"1124100295"
186,"臺北市","88163979","家湘精緻簡餐店","臺北市大安區和平東路2段118巷57號1樓",200000,"獨資","李家波",1120119,"1124101008"
187,"臺北市","88201376","吉娃娃歡樂坊","臺北市萬華區西昌街131號1樓",200000,"獨資","蔡佳玲",1120118,"1124100962"
188,"臺北市","88201946","叄食穗工作室","臺北市松山區敦化北路120巷16號1樓",3000000,"合夥","陳凱平",1120117,"1124100813"
189,"臺北市","88202620","搜趣行銷社","臺北市中山區民權東路2段19號3樓之3",200000,"獨資","卓君杰",1120111,"1124100613"
190,"臺北市","88203732","我想做愛玉商行","臺北市士林區士東路89巷2號1樓",100000,"合夥","盧楷諭",1120116,"1124100788"
191,"臺北市","88206864","群青時尚企業社","臺北市中山區民權東路1段55號5樓",200000,"獨資","黃劍鋒",1120118,"1124100931"
192,"臺北市","88207391","履旅商號","臺北市萬華區東園街50號1樓",80000,"獨資","吳奕寬",1120118,"1124100964"
193,"臺北市","88209763","肌肉漫步健康餐坊","臺北市松山區民生東路5段153號之3",200000,"獨資","陳柏璁",1120117,"1124100816"
194,"臺北市","88213393","一起出發工作室","臺北市文山區木柵路2段88號2樓",200000,"獨資","康培銓",1120110,"1124100528"
195,"臺北市","88215977","存寶商行","臺北市中山區民生東路2段83之20號",200000,"獨資","曾淑卉",1120118,"1124100921"
196,"臺北市","88216912","西街坊小吃店","臺北市萬華區梧州街22號",200000,"獨資","詹皓評",1120117,"1124100825"
197,"臺北市","88217905","祥民企業社","臺北市中山區吉林路36號7樓",200000,"獨資","陳秀慧",1120116,"1124100702"
198,"臺北市","88218670","傑洛米髮型名店","臺北市萬華區昆明街92之2號地下樓",100000,"獨資","尹文登",1120116,"1124100769"
199,"臺北市","88220970","樂利工作室","臺北市大安區基隆路2段112號6樓",100000,"獨資","張伊婷",1120110,"1124100521"
200,"臺北市","88222111","桂林茶樓","臺北市萬華區桂林路131號1樓",200000,"獨資","王清如",1120104,"1124100138"
201,"臺北市","88223300","美倫食品行","臺北市內湖區星雲街19號",200000,"獨資","戴偉倫",1120130,"1124101070"
202,"臺北市","88234897","好感生活推薦工作室","臺北市中山區中山北路1段83巷5號8樓之6",210000,"合夥","張慧卿",1120116,"1124100755"
203,"臺北市","88262387","舊愛古著企業社","臺北市士林區大西路1號",240000,"獨資","姜慧蘭",1120107,"1124100401"
204,"臺北市","88264049","鹿沐商行","臺北市大安區嘉興街323巷6弄2號2樓",100000,"獨資","陳家樂",1120103,"1124100016"
205,"臺北市","88283215","易利購商行","臺北市中山區南京西路1之1號11樓",200000,"獨資","陳茂元",1120113,"1124100679"
206,"臺北市","88283361","宇樣蔬果行","臺北市萬華區民和街80巷16號1樓",200000,"獨資","楊芸榛",1120103,"1124100093"
207,"臺北市","88286326","空間創意髮型沙龍","臺北市大安區光復南路290巷55號1樓",50000,"合夥","陳定渝",1120116,"1124100758"
208,"臺北市","88286613","去做藝術工作室","臺北市士林區中正路613之1號1樓",100000,"獨資","鄭詠謙",1120103,"1124100020"
209,"臺北市","88287486","炭波波企業社","臺北市大安區溫州街74巷3弄11號1樓",220000,"合夥","洪士珉",1120104,"1124100185"
210,"臺北市","88289007","另一邊餐酒館","臺北市信義區松德路12之1號及12之1號2樓",150000,"合夥","蔡孟儒",1120130,"1124100941"
211,"臺北市","88289739","章忠工程行","臺北市大同區天水路46號2樓",30000,"獨資","章志忠",1120105,"1124100250"
