﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01089827","秀華洋百貨行","臺北市萬華區成都路1號1樓",90000,"獨資","羅莊秀",1120111,"1124100548"
2,"臺北市","01554160","聯芳清潔行","臺北市大安區敦化南路2段63巷21弄31號地下1樓",50000,"獨資","陳正芳",1120103,"1124100032"
3,"臺北市","01555098","激賞髮型工作坊","臺北市大安區仁愛路4段71巷28之1號",1000000,"合夥","廖學和",1120131,"1124101108"
4,"臺北市","01662148","玉田商行","臺北市南港區忠孝東路6段278巷22弄18號1樓",20000,"獨資","黃莊玉回",1120118,"1124100961"
5,"臺北市","04508583","奇城皮件行","臺北市大同區重慶北路1段1號2樓之1",30000,"獨資","黃國鐘",1120104,"1124100139"
6,"臺北市","04671851","美光眼鏡行","臺北市中正區南昌路1段72號2樓",240000,"獨資","鄭景文",1120104,"1124100172"
7,"臺北市","04706922","煌濱雜貨商行","臺北市中山區八德路2段366巷11號1樓",5000,"獨資","陳文昌",1120103,"1124100051"
8,"臺北市","07639460","新太祥電器行","臺北市大同區哈密街143之1號",9000,"獨資","余碧雄",1120109,"1124100452"
9,"臺北市","09847154","何家旺企業社","臺北市內湖區內湖路一段91巷102弄6號2樓",360000,"獨資","何仁豪",1120106,"1124100313"
10,"臺北市","10331872","同道企業社","臺北市大安區誠安里忠孝東路3段305號4樓之3",200000,"合夥","余麗君",1120103,"1124100053"
11,"臺北市","12200405","彥昌鐘錶眼鏡行","臺北市士林區承德路4段40巷25號",3000,"獨資","鍾俊泓",1120130,"1124101051"
12,"臺北市","12297013","喜蕾咖啡店","臺北市中山區長春路21號1樓",200000,"獨資","張文耀",1120103,"1124100006"
13,"臺北市","15638154","寶富麗商行","臺北市中山區林森北路105號9樓之3",70000,"合夥","張筱芳",1120117,"1124100856"
14,"臺北市","15643868","亞才行","臺北市士林區承德路4段12巷33號地下層",100000,"獨資","姚進財",1120117,"1124100809"
15,"臺北市","15660036","嘉信服裝材料行","臺北市萬華區莒光路322巷5號1樓",3000000,"獨資","阮雅鈴",1120103,"1114118051"
16,"臺北市","15665222","快修通科技企業社","臺北市萬華區西園路2段372巷101弄11號5樓",200000,"獨資","許晏菱",1120130,"1124101047"
17,"臺北市","15966542","興元裱紙行","臺北市萬華區桂林路228巷3號1樓",200000,"獨資","龔秋華",1120116,"1124100765"
18,"臺北市","20999889","七星車業行","臺北市信義區大道路3號1樓",10000,"獨資","丁勇裕",1120112,"1124100651"
19,"臺北市","25512443","佐奇織品小舖","臺北市北投區裕民一路6號",100000,"獨資","陳東龍",1120103,"1124100096"
20,"臺北市","25512470","龍五洗鞋店","臺北市北投區中和街262號",100000,"獨資","顧輝玥",1120105,"1124100234"
21,"臺北市","25545155","金紅服飾店","臺北市文山區景文街5號",100000,"獨資","黃佩雲",1120109,"1124100431"
22,"臺北市","25555272","安琦妮服飾行","臺北市大安區信義路4段58之1號",200000,"獨資","王惠美",1120103,"1124100075"
23,"臺北市","25564770","陳文全小吃店","臺北市內湖區星雲街144號1樓",50000,"獨資","陳文全",1120131,"1124101098"
24,"臺北市","25572933","小白宮小吃店","臺北市士林區永公路536號",50000,"獨資","邱韻芳",1120104,"1114117802"
25,"臺北市","25577085","榮相品茶店","臺北市大安區延吉街176號1樓",50000,"獨資","江承蓁",1120106,"1124100330"
26,"臺北市","25668655","觀美產能共生企業社","臺北市萬華區東園街18之1號",100000,"獨資","楊錦縣",1120104,"1124100168"
27,"臺北市","26217454","亞華小吃店","臺北市中山區新生北路1段148號1樓",200000,"獨資","陳一榮",1120110,"1124100534"
28,"臺北市","26220520","路得咖啡坊","臺北市松山區八德路3段12巷16弄2號",100000,"合夥","湯慧菱",1120118,"1124100914"
29,"臺北市","26238628","亭勻美容坊","臺北市中山區吉林路124號2樓",150000,"獨資","蔡惠珍",1120104,"1124100131"
30,"臺北市","26251797","禾津小吃店","臺北市中山區長安東路2段220號",200000,"獨資","董秀雲",1120103,"1124100063"
31,"臺北市","26254963","北科企業社","臺北市中正區桃源街1號2樓",200000,"獨資","鍾曉玲",1120118,"1124100920"
32,"臺北市","26300707","大可商行","臺北市中正區市民大道1段100號地下街20號店鋪",100000,"獨資","林奇璁",1120112,"1124100658"
33,"臺北市","26345330","芝山茶坊","臺北市士林區福華路164之1號1樓",230000,"獨資","莊大任",1120130,"1124100851"
34,"臺北市","26348097","義大企業社","臺北市南港區忠孝東路6段437號3樓",200000,"獨資","侯瑞芳",1120106,"1124100309"
35,"臺北市","26364188","浦騰商行","臺北市松山區市民大道4段57號",200000,"獨資","張荻飛",1120103,"1114117880"
36,"臺北市","26367565","大元小吃店","臺北市松山區南京東路4段133巷7弄10號",150000,"獨資","張子平",1120103,"1124100074"
37,"臺北市","29201104","尚青餐廳","臺北市萬華區西園路1段212巷36號1樓",200000,"獨資","林再錦",1120111,"1124100593"
38,"臺北市","29223260","行一企業社","臺北市大同區歸綏街209號3樓之1",200000,"獨資","呂金德",1120104,"1124100171"
39,"臺北市","29227619","李維創意工作室","臺北市中山區長安東路2段118號之2、3樓",200000,"獨資","崔壯維",1120103,"1124100056"
40,"臺北市","29242077","新台北小吃店","臺北市中山區德惠街17號地下1樓",200000,"獨資","黃財發",1120111,"1124100583"
41,"臺北市","30953481","紅屋西餐廳","臺北市大安區忠孝東路4段223巷9號1樓",80000,"獨資","許文興",1120106,"1124100345"
42,"臺北市","31110381","百齡自助餐店","臺北市士林區福港街139號1樓",50000,"獨資","李金情",1120130,"1124101040"
43,"臺北市","31130817","隆昌麵店","臺北市士林區永平街86號",5000,"獨資","陳秀菊",1120130,"1124101039"
44,"臺北市","31213345","榮星銀樓","臺北市北投區光明路127號1樓",300000,"獨資","朱秀良",1120104,"1124100160"
45,"臺北市","31302682","几升蛋行","臺北市北投區清江路51巷24號1樓",20000,"獨資","梁王秀琴",1120105,"1124100280"
46,"臺北市","31846762","迷迭香花園","臺北市中山區建國北路1段67巷31號",200000,"獨資","陳則涵",1120106,"1124100300"
47,"臺北市","31873943","維多設計工作室","臺北市萬華區廣州街46號4樓之1",30000,"獨資","楊時華",1120103,"1124100083"
48,"臺北市","31879138","菓子手作烘焙坊","臺北市南港區園區街19號7樓",200000,"獨資","劉鶴琴",1120113,"1124100717"
49,"臺北市","31882106","協青機車行","臺北市信義區虎林街164巷60弄20號",100000,"獨資","潘國富",1120110,"1124100501"
50,"臺北市","31946360","凱麗時尚設計","臺北市中正區水源路7之11號",10000,"合夥","陳涵汀",1120104,"1124100151"
51,"臺北市","31949747","樸麗花國際文化工作室","臺北市北投區自強街43號5樓",200000,"獨資","陳玫孜",1120104,"1124100187"
52,"臺北市","31954109","安美鹿商店","臺北市文山區興隆路4段41號1樓",240000,"獨資","高曉慧",1120110,"1124100530"
53,"臺北市","38458013","運正旺彩券行","臺北市松山區富錦街581巷19號",50000,"獨資","李家慶",1120103,"1124100062"
54,"臺北市","38466371","富盈彩券行","臺北市內湖區麗山街393巷1號",100000,"獨資","李東華",1120131,"1124101116"
55,"臺北市","38467049","何媽媽手作蒟蒻坊","臺北市大安區和平東路2段118巷51號",200000,"獨資","何佳學",1120103,"1124100094"
56,"臺北市","38472970","興松便當店","臺北市信義區松仁路176號",168000,"獨資","張金興",1120118,"1124100908"
57,"臺北市","38473838","長和工程行","臺北市中山區長安東路1段27號9樓之1",200000,"獨資","邱俊成",1120113,"1124100666"
58,"臺北市","38496488","肥老媽羊肉焿麵店","臺北市中山區建國北路3段113巷5號1樓",50000,"獨資","謝忞軒",1120118,"1124100944"
59,"臺北市","38512972","品冠寢具店","臺北市大安區忠孝東路3段190號1樓",238000,"獨資","尤絹惠",1120117,"1124100831"
60,"臺北市","38564437","潔月兒藝術美甲沙龍","臺北市大安區大安路1段205號2樓",200000,"獨資","唐駿翔",1120113,"1124100625"
61,"臺北市","38567434","欽財飯包","臺北市松山區延壽街404號",168000,"獨資","王紅艷",1120116,"1124100784"
62,"臺北市","38568187","數芝佳素食鹽酥基坊","臺北市大同區昌吉街111號",70000,"獨資","邱美芳",1120119,"1124101007"
63,"臺北市","38581301","鴻源商行","臺北市信義區崇德街18號",200000,"獨資","賈象群",1120131,"1124101114"
64,"臺北市","38584757","賺不完飲料店","臺北市內湖區內湖路1段591巷12之2號1樓",150000,"獨資","陳慈玉",1120131,"1124101139"
65,"臺北市","42286436","悄悄話咖啡專門店","臺北市松山區八德路4段245巷52弄16號",200000,"獨資","張惟超",1120104,"1124100182"
66,"臺北市","42287420","夢之瀞美專業美容坊","臺北市文山區汀州路4段144號1樓",5000,"獨資","趙佩衫",1120104,"1124100152"
67,"臺北市","42288309","也村甜品屋","臺北市士林區德行西路62巷2號",200000,"獨資","楊琸霖",1120107,"1124100376"
68,"臺北市","42292373","昱禎百貨行","臺北市萬華區峨眉街28號1樓",200000,"獨資","陳品維",1120130,"1124101060"
69,"臺北市","42311815","麗美美容","臺北市士林區文林路82號",50000,"獨資","王麗梅",1120112,"1124100632"
70,"臺北市","42329771","小沛商號","臺北市北投區公舘路176號4樓",50000,"獨資","楊沛霖",1120106,"1124100334"
71,"臺北市","42341199","寶雲小吃店","臺北市信義區莊敬路342號2樓",100000,"合夥","張權",1120131,"1124101110"
72,"臺北市","42344359","巃騰實業社","臺北市北投區大度路21號",200000,"獨資","潘家宏",1120104,"1124100164"
73,"臺北市","42348046","天地人視覺創意工作室","臺北市信義區信安街133號1樓",100000,"獨資","闕昊為",1120104,"1124100170"
74,"臺北市","42351457","易立購生活百貨館","臺北市內湖區康寧路3段265巷13號",200000,"獨資","陳鵬化",1120118,"1124100912"
75,"臺北市","42355550","偉小品小吃店","臺北市大安區大安路1段19巷8號",240000,"合夥","周品言",1120103,"1124100040"
76,"臺北市","42357229","洰立企業社","臺北市中正區重慶南路3段5之2號1樓",100000,"獨資","林立瑾",1120118,"1124100904"
77,"臺北市","42360049","元滋早餐","臺北市士林區福港街266號",200000,"獨資","涂施元",1120131,"1124101134"
78,"臺北市","42360596","嘉誠程式工作室","臺北市士林區永公路245巷22弄5號",240000,"獨資","許哲嘉",1120113,"1124100693"
79,"臺北市","42360771","常滿商行","臺北市中山區北安路567號",80000,"獨資","游忠人",1120113,"1124100677"
80,"臺北市","42363123","乘長風企業社","臺北市信義區基隆路2段96號2樓",200000,"獨資","蔡義承",1120131,"1124101125"
81,"臺北市","42363159","藝術家企業社","臺北市信義區基隆路2段94號2樓",200000,"獨資","蔡義承",1120131,"1124101126"
82,"臺北市","42363290","迪化二零七商號","臺北市大同區迪化街1段207號",15000000,"獨資","陳國慈",1120106,"1124100310"
83,"臺北市","42364349","十二雞小吃店","臺北市大安區基隆路2段277號1樓",100000,"獨資","劉心怡",1120107,"1124100367"
84,"臺北市","42414093","蘭雅室內裝修工程行","臺北市士林區克強路10巷21弄20號",100000,"獨資","李啟賓",1120131,"1124101140"
85,"臺北市","42417486","天晴舍零售店","臺北市松山區三民路74巷2號7樓之2",100000,"獨資","楊勝雄",1120106,"1124100331"
86,"臺北市","42426605","馬克四七冷飲店","臺北市大安區建國南路2段15號",20000,"獨資","歐陽以敦",1120103,"1124100088"
87,"臺北市","42426936","芊雯商行","臺北市文山區木柵路3段19號",200000,"獨資","毛芊雯",1120106,"1124100326"
88,"臺北市","42431163","荷理固麵館","臺北市文山區木新路3段75號1樓",200000,"獨資","蔡明道",1120112,"1124100650"
89,"臺北市","42488496","佳味仙咖啡坊","臺北市中山區伊通街66巷13號1樓",200000,"獨資","劉益松",1120105,"1124100230"
90,"臺北市","42490704","我雨妳咖啡館","臺北市大安區光復南路116巷22號",100000,"獨資","許聖來",1120118,"1124100905"
91,"臺北市","42499212","樂和麵館","臺北市大安區基隆路2段247號1樓",200000,"獨資","岳國祥",1120104,"1124100140"
92,"臺北市","42502217","精彩教學文理顧問企業社","臺北市內湖區內湖路1段737巷6號",200000,"獨資","廖彩秀",1120131,"1124101118"
93,"臺北市","42504685","舜禾醫療器材行","臺北市信義區吳興街325之1號",200000,"獨資","林舜圻",1120113,"1124100676"
94,"臺北市","42505447","格列佛生活館","臺北市大安區安和路2段5號",220000,"獨資","李伊婷",1120119,"1124100993"
95,"臺北市","42509788","小郭牛羊肉莊","臺北市萬華區西寧南路4號(西寧公有市場83號1樓獸肉類)",200000,"獨資","郭仲禮",1120107,"1124100388"
96,"臺北市","42510103","自學實驗工作室","臺北市信義區忠孝東路5段482號15樓之4",200000,"獨資","孫以臻",1120107,"1124100375"
97,"臺北市","42510743","海石三早餐店","臺北市中山區民生東路2段146號1樓",100000,"獨資","吳昱德",1120131,"1124101109"
98,"臺北市","42511089","千娛娛樂企業社","臺北市信義區林口街36之1號1樓",240000,"合夥","張宥騫",1120119,"1124101005"
99,"臺北市","42511927","大嘉豪工程行","臺北市大安區忠孝東路4段290號10樓",200000,"獨資","陳尚塏",1120131,"1124101097"
100,"臺北市","48683025","伊織花店","臺北市大安區安和路2段157號1樓",490000,"獨資","吳紫雯",1120105,"1124100238"
101,"臺北市","48763759","合田企業行","臺北市萬華區西藏路259巷9號1樓",100000,"獨資","湯進輝",1120105,"1124100247"
102,"臺北市","48790783","吉是美食品商行","臺北市文山區景興路282巷1號",20000,"獨資","簡嘉程",1120111,"1124100562"
103,"臺北市","48812920","盧得記小吃店","臺北市中正區忠孝東路2段98號",10000,"獨資","盧南洲",1120104,"1124100150"
104,"臺北市","48940853","六福企業社","臺北市大安區延吉街131巷2弄9號",1080000,"獨資","吳烈強",1120117,"1124100814"
105,"臺北市","48979033","華信小吃店","臺北市松山區八德路3段12巷4弄9號",60000,"獨資","黃至應",1120103,"1124100082"
106,"臺北市","48991607","圓財易貿易商行","臺北市大安區敦化南路1段233巷30號2樓",1000000,"獨資","蕭美鳳",1120131,"1124101102"
107,"臺北市","50676963","玉樹臨風生活藝術企業社","臺北市內湖區康樂街186巷33號地下之2",200000,"獨資","姚吉品",1120118,"1124100949"
108,"臺北市","72688513","杏運抓寶龍禮品屋","臺北市北投區致遠二路133號1樓",200000,"獨資","謝東龍",1120119,"1124101015"
109,"臺北市","72868796","小小之工作室","臺北市信義區光復南路417號3樓之2",100000,"獨資","黃筑煖",1120109,"1124100442"
110,"臺北市","72914291","昱芳企業社","臺北市北投區中和街517號1樓",50000,"獨資","王國娟",1120107,"1124100368"
111,"臺北市","72916431","元味商行","臺北市北投區知行路220號",200000,"獨資","張財源",1120113,"1124100689"
112,"臺北市","72930124","自由播種工作室","臺北市大同區南京西路18巷24之13號2樓",200000,"獨資","侯令勳",1120111,"1124100565"
113,"臺北市","72931313","川將鍋店","臺北市中山區林森北路574號",200000,"獨資","陳世煌",1120106,"1124100303"
114,"臺北市","72935140","掏寶俱樂部","臺北市南港區興華路30巷14號",200000,"獨資","陳思瑋",1120107,"1124100386"
115,"臺北市","72977470","玉展商行","臺北市松山區延吉街10巷6號",20000,"獨資","林子宥",1120106,"1124100348"
116,"臺北市","72980828","富利軒創投工作坊","臺北市中山區堤頂大道2段500號4樓之6",200000,"獨資","賴楷宗",1120117,"1124100802"
117,"臺北市","72990163","好利多商行","臺北市松山區南京東路4段133巷8弄3號",200000,"合夥","温尚君",1120107,"1124100373"
118,"臺北市","72993529","丁丁企業社","臺北市萬華區寶興街49號",200000,"獨資","丁楷瑄",1120119,"1124101020"
119,"臺北市","72994631","昕晨茶飲專賣店","臺北市信義區莊敬路343號1樓",10000,"獨資","胡安婷",1120111,"1124100611"
120,"臺北市","72999376","一力行","臺北市大安區仁愛路3段123巷3弄7號4樓",5000,"獨資","李一勵",1120117,"1124100815"
121,"臺北市","73172676","佳恩小吃店","臺北市南港區三重路19之4號",200000,"獨資","孫佳如",1120131,"1124101129"
122,"臺北市","73208105","樂米服飾行","臺北市松山區敦化北路207號9樓之3",200000,"獨資","林哲毅",1120113,"1124100728"
123,"臺北市","73273908","午後工作室","臺北市大同區重慶北路3段136巷56號1樓",200000,"合夥","應庚宏",1120119,"1124101000"
124,"臺北市","73877604","斟酌藝店","臺北市松山區東興路28號3樓",100000,"獨資","洪呂梅",1120104,"1124100188"
125,"臺北市","73889171","信華銀樓","臺北市內湖區金龍路151號1樓",305000,"獨資","陳素貞",1120104,"1124100132"
126,"臺北市","75597500","妍菻美學工作室","臺北市信義區光復南路495號18樓之12",200000,"獨資","張惠萍",1120111,"1124100552"
127,"臺北市","75920084","一品香花蓮扁食小吃店","臺北市文山區木柵路1段219號",160000,"獨資","李詠珊",1120112,"1124100644"
128,"臺北市","75948219","樂染造型美髮店","臺北市北投區三合街2段438號",200000,"獨資","吳蘇阿伸",1120109,"1124100436"
129,"臺北市","75950050","千廚小吃店","臺北市萬華區國興路98號1樓",200000,"獨資","高秋萍",1120110,"1124100512"
130,"臺北市","75954295","小胖職人本舖","臺北市信義區忠孝東路5段372巷27弄77之1號1樓",200000,"獨資","莊志笙",1120105,"1124100290"
131,"臺北市","75979943","杜逸民企業社","臺北市南港區中南街50號1樓",200000,"獨資","杜逸民",1120103,"1124100080"
132,"臺北市","76358014","長芯企業社","臺北市文山區木新路2段260號1樓",200000,"合夥","郭慶忠",1120118,"1124100928"
133,"臺北市","76358400","來佳牛肉麵","臺北市內湖區內湖路2段395號1樓",120000,"獨資","徐列亮",1120131,"1124101120"
134,"臺北市","76362811","草莓榛果餅服飾企業社","臺北市士林區天母東路59之1號5樓",100000,"獨資","黃美芳",1120106,"1124100308"
135,"臺北市","76370729","粥公品粥商行","臺北市信義區吳興街163號",100000,"獨資","蔡豐俊",1120111,"1124100549"
136,"臺北市","76384961","好餵小吃店","臺北市大安區復興南路2段340巷5號",200000,"獨資","郭宜宣",1120117,"1124100810"
137,"臺北市","76393510","恬羽美髮工作室","臺北市內湖區成功路4段41巷6號",88000,"獨資","孫兆光",1120119,"1124100981"
138,"臺北市","76401309","君侑商行","臺北市松山區八德路3段235號",200000,"獨資","陳姵君",1120130,"1124101056"
139,"臺北市","76426786","女王美學館","臺北市大同區民權西路136號11樓之8",200000,"獨資","黃秋萍",1120131,"1124101127"
140,"臺北市","76434527","汎亞國際服飾","臺北市中山區德惠街90號",240000,"獨資","邢瀞元",1120105,"1124100271"
141,"臺北市","76439543","奇妙廚房咖啡坊","臺北市文山區新光路1段148號",50000,"合夥","梁麗君",1120109,"1124100457"
142,"臺北市","76464198","鑫榮服飾行","臺北市中山區南京東路1段25號8樓之2",200000,"獨資","鍾志傑",1120107,"1124100358"
143,"臺北市","76468602","沐羽鴻泰餐廳","臺北市中山區林森北路159巷12號1樓",200000,"合夥","何彩靖",1120119,"1124100991"
144,"臺北市","76480578","興盛企業行","臺北市大安區復興南路1段222號9樓",200000,"獨資","李育仁",1120130,"1124100731"
145,"臺北市","76484574","理想國髮藝","臺北市大安區信義路4段265巷12弄11號1樓",200000,"合夥","陳威均",1120130,"1124101072"
146,"臺北市","76484933","我的主廚企業社","臺北市松山區八德路2段386號7樓之13",200000,"獨資","鍾李春英",1120110,"1124100473"
147,"臺北市","76491462","震宇商行","臺北市文山區辛亥路6段88號",200000,"獨資","蕭宇峻",1120116,"1124100753"
148,"臺北市","76890708","藏驚閣娛樂商行","臺北市南港區興華路30巷18號",200000,"獨資","黃英信",1120103,"1124100077"
149,"臺北市","77144547","炫成企業社","臺北市萬華區萬大路449巷10弄20號1樓",45000,"獨資","林國姬",1120103,"1124100119"
150,"臺北市","78490876","泰歡喜養生舘","臺北市中山區林森北路282號11樓之9",3000,"獨資","王潮源",1120109,"1124100426"
151,"臺北市","79096606","凌雲軒健康餐坊","臺北市信義區吳興街281巷70號",200000,"獨資","楊秀珠",1120105,"1124100255"
152,"臺北市","79808128","健康果昔商店","臺北市松山區健康路96號",200000,"獨資","謝宛霖",1120106,"1124100307"
153,"臺北市","79826385","聚銌小吃店","臺北市信義區永吉路30巷7號",100000,"獨資","徐仁杰",1120118,"1124100950"
154,"臺北市","79830326","元甫商行","臺北市大安區永康街6巷8之1號1樓",200000,"獨資","林博元",1120103,"1124100069"
155,"臺北市","79836356","成一家企業社","臺北市大安區忠孝東路4段270號17樓",245000,"合夥","廖家慧",1120118,"1124100911"
156,"臺北市","79838832","比爾工作室","臺北市南港區南港路3段16巷7號10樓之2",30000,"獨資","許瀞月",1120113,"1124100709"
157,"臺北市","79842174","鐵主廚食堂","臺北市北投區珠海路19號",50000,"獨資","黃少禹",1120130,"1124101043"
158,"臺北市","79843103","安娜咖啡餐飲館","臺北市松山區健康路233號1樓",200000,"合夥","宣宏英",1120118,"1124100960"
159,"臺北市","79847380","抓寶城流行坊","臺北市士林區大南路107號1樓",100000,"獨資","王廷章",1120118,"1124100893"
160,"臺北市","79853170","湘約小吃店","臺北市信義區信安街135號1樓",100000,"獨資","陳姸安",1120131,"1124101111"
161,"臺北市","79853220","永盛製麵店","臺北市北投區復興四路8巷4號1樓",100000,"獨資","邱振榮",1120116,"1124100768"
162,"臺北市","79853761","貝拉小姐姐商店","臺北市信義區忠孝東路5段488號",240000,"獨資","張宥騫",1120119,"1124101006"
163,"臺北市","79866554","爪抓樂取物商行","臺北市松山區𫝱安街6號",150000,"獨資","林揚清",1120130,"1124101062"
164,"臺北市","79871424","悠閒食光麵食館","臺北市內湖區內湖路3段59巷20號",100000,"合夥","郭欣智",1120110,"1124100523"
165,"臺北市","79877150","仙川商會音樂餐廳","臺北市大安區光復南路280巷50號1樓",200000,"合夥","王昭明",1120103,"1124100031"
166,"臺北市","81606555","佳陽銅材企業社","臺北市中正區詔安街220巷7號1樓",100000,"獨資","林嘉惠",1120112,"1124100623"
167,"臺北市","81620260","富國行","臺北市信義區吳興街156巷67號1樓",5000,"獨資","許文水",1120104,"1124100176"
168,"臺北市","81736868","正源企業社","臺北市中山區龍江路387巷1號1樓",20000,"獨資","陳國華",1120103,"1124100057"
169,"臺北市","81776615","大屯出版社","臺北市士林區福國路65號2樓",300000,"獨資","易瑞珊",1120106,"1124100318"
170,"臺北市","81789891","佳雅登美容名店","臺北市中山區德惠街32號6樓之2",10000,"獨資","蔡岭憑",1120105,"1124100288"
171,"臺北市","83933921","黛德美飾品百貨行","臺北市大同區承德路1段17號10樓之2",200000,"獨資","林百聰",1120104,"1124100177"
172,"臺北市","88087311","俊邦企業社","臺北市文山區溪洲街5巷7號1樓",10000,"獨資","高捷敏",1120113,"1124100723"
173,"臺北市","88138389","勾飲文創禮坊","臺北市萬華區中華路1段114巷3號1樓",200000,"獨資","錢佳佑",1120106,"1124100351"
174,"臺北市","88138992","上進烘焙坊","臺北市信義區松山路287巷42號1樓",100000,"獨資","簡上棋",1120119,"1124100984"
175,"臺北市","88141687","佳合小吃店","臺北市中山區北安路595巷5號",100000,"獨資","黃秀鳳",1120107,"1124100281"
176,"臺北市","88143833","宏哲珈琲商行","臺北市內湖區內湖路2段339巷9號",100000,"合夥","闕裕哲",1120111,"1124100586"
177,"臺北市","88146917","麩鼎坊","臺北市士林區忠誠路2段50巷9號1樓",200000,"獨資","林珍綺",1120113,"1124100680"
178,"臺北市","88147795","遇幸福企業社","臺北市內湖區內湖路1段737巷51弄16號1樓",200000,"合夥","黃冠銘",1120111,"1124100605"
179,"臺北市","88151116","富美家工程行","臺北市北投區文林北路258號4樓",200000,"獨資","林志隆",1120105,"1124100239"
180,"臺北市","88151256","水笙企業社","臺北市大同區民權西路136號3樓",200000,"獨資","陳信輔",1120118,"1124100930"
181,"臺北市","88151328","艾倫籃球工作室","臺北市內湖區湖元里民權東路6段56巷31號3樓",100000,"獨資","謝家榮",1120131,"1124100890"
182,"臺北市","88151615","日日新商行","臺北市信義區忠孝東路4段559巷16弄13號",200000,"獨資","張文哲",1120103,"1124100087"
183,"臺北市","88157580","又禾選物坊","臺北市大同區寧夏路11號3樓之13",100000,"獨資","郭欣盈",1120112,"1124100397"
184,"臺北市","88159969","科因賽特科技工作室","臺北市信義區忠孝東路4段560號8樓",100000,"獨資","王鎮輝",1120106,"1124100327"
185,"臺北市","88160874","賴記雜糧行","臺北市中正區厦門街81巷27號1樓",200000,"獨資","陳慧珠",1120106,"1124100342"
186,"臺北市","88162845","咖瑪專業美學商行","臺北市信義區基隆路1段420號12樓之1",100000,"獨資","王淑瑩",1120106,"1124100343"
187,"臺北市","88162985","咖哩溡淇館","臺北市中山區合江街102巷2號",100000,"獨資","齊國安",1120110,"1124100497"
188,"臺北市","88199929","芙娃企業社","臺北市內湖區新湖二路219號7樓及221號7樓",100000,"獨資","陳莉莉",1120104,"1124100130"
189,"臺北市","88200030","林好小吃店","臺北市文山區木新路2段210號",100000,"獨資","邱弘杰",1120131,"1124101095"
190,"臺北市","88203424","隋吉商行","臺北市信義區忠孝東路4段553巷22弄2之1號",200000,"合夥","隋承翰",1120116,"1124100785"
191,"臺北市","88204850","以太小館","臺北市信義區基隆路1段117號",100000,"獨資","儲駿宇",1120117,"1124100820"
192,"臺北市","88206127","李香枝工作室","臺北市士林區大南路325號12樓之10",50000,"獨資","李香枝",1120118,"1124100902"
193,"臺北市","88208384","嘉霏貓企業社","臺北市大安區師大路49巷6號1樓",100000,"獨資","陳士鵬",1120113,"1124100707"
194,"臺北市","88209829","承德好好選物販賣店","臺北市士林區承德路4段40巷141號",240000,"獨資","連翊傑",1120111,"1124100541"
195,"臺北市","88211661","魔匕亞商行","臺北市中山區德惠街20之1號1樓",190000,"獨資","簡維翰",1120110,"1124100483"
196,"臺北市","88211780","光之聊育室","臺北市中山區江山里建國北路2段87號9樓",100000,"獨資","黃睿瑜",1120112,"1124100639"
197,"臺北市","88212916","拜金潮流工作室","臺北市士林區文林路144巷5號",100000,"獨資","蘇苡瑄",1120116,"1124100750"
198,"臺北市","88213252","象夾一下碧山店","臺北市內湖區內湖路3段40號1樓",150000,"獨資","胡維桓",1120110,"1124100526"
199,"臺北市","88214317","兆璽企業社","臺北市信義區敦厚里基隆路1段117號",100000,"獨資","黃美菁",1120117,"1124100823"
200,"臺北市","88215060","瑤鶯企業社","臺北市大安區信義路4段26號5樓",220000,"獨資","黃珮珺",1120110,"1124100510"
201,"臺北市","88215955","秋秋企業社","臺北市士林區至誠路2段35號1樓",200000,"獨資","邱柏語",1120104,"1124100123"
202,"臺北市","88217975","皇成汽車百貨商行","臺北市大同區重慶北路2段72號3樓",200000,"獨資","李秉裕",1120113,"1124100688"
203,"臺北市","88218685","愛姿美美容生活坊","臺北市中山區南京東路3段219號9樓",100000,"獨資","周巧婷",1120117,"1124100857"
204,"臺北市","88219093","禮君商號","臺北市士林區德行西路94巷9號5樓",100000,"獨資","楊耀博",1120110,"1124100500"
205,"臺北市","88220275","鏡花園花藝設計工作室","臺北市北投區同德街2號11樓之2",100000,"獨資","陳鳳瑜",1120130,"1124101048"
206,"臺北市","88222490","拉克西米工作室","臺北市大安區羅斯福路4段119巷34號",238000,"合夥","鄭詩韻",1120109,"1124100405"
207,"臺北市","88223358","傑弘工作室","臺北市南港區合成里玉成街89號2樓",200000,"獨資","王傑弘",1120104,"1124100027"
208,"臺北市","88226094","大吉大利餐飲","臺北市內湖區文德路22巷9弄58號",50000,"獨資","陳月琴",1120107,"1124100374"
209,"臺北市","88227679","重慶麻辣廚房","臺北市文山區試院路58之1號",230000,"獨資","駱靜",1120110,"1124100505"
210,"臺北市","88283329","超瀞無限宇宙廣告企業社","臺北市大同區貴德街36巷12號2樓",200000,"獨資","黃韋寧",1120119,"1124101028"
211,"臺北市","88286634","純淨工作室","臺北市內湖區內湖路1段411巷3號1樓",240000,"獨資","蔡敬侑",1120109,"1124100434"
212,"臺北市","88291094","雲泰米線商號","臺北市中山區松江路362巷71號1樓",200000,"獨資","李安貴",1120105,"1124100275"
213,"臺北市","88294846","翱翔航空顧問工作室","臺北市萬華區萬大路423巷30弄13號9樓",10000,"獨資","張家裕",1120107,"1124100392"
