﻿1,"臺北市","01298774","台健車業行","臺北市中山區農安街141號1樓",50000,"獨資","陳瑞錦",1061003,"1064215475"
2,"臺北市","01341250","日萬汽車商行","臺北市中山區民族東路538號",100000,"獨資","謝雯惠",1061017,"1064215977"
3,"臺北市","01583398","大元工程行","臺北市信義區莊敬路246號5樓",80000,"獨資","吳孝雄",1061024,"1064216344"
4,"臺北市","01709973","新鎰電器行","臺北市文山區木柵路2段27號1樓",500000,"獨資","王志明",1061006,"1064215586"
5,"臺北市","01735487","寶宇裱框社","臺北市大安區信義路3段25號",2000,"獨資","何松勝",1061005,"1064215535"
6,"臺北市","01802865","名匠藝廊","臺北市大安區和平東路3段406巷1號",30000,"獨資","施建柏",1061017,"1064215967"
7,"臺北市","04785502","坊間小吃店","臺北市南港區南港路3段182號",5000,"獨資","鄒珠玉",1061026,"1064216485"
8,"臺北市","04836164","益順香舖","臺北市南港區研究院路2段70巷1號1樓",9000,"獨資","張明義",1061031,"1064216773"
9,"臺北市","04992853","老鄧担担麵店","臺北市中正區連雲街83號1樓",100000,"獨資","溫榮禎",1061019,"1064216154"
10,"臺北市","07119600","民興商號","臺北市大同區民權西路160巷26弄2號",3000,"獨資","王趙蘭香",1061016,"1064215927"
11,"臺北市","09481612","葉祖新自營計程車","臺北市大安區臨沂街57巷45號之1",30000,"獨資","葉祖新",1061012,"1064215742"
12,"臺北市","10322590","凰谷理髮廳","臺北市北投區中央南路1段202號",100000,"獨資","邱春連",1061013,"1064215836"
13,"臺北市","10343321","茜茜商行","臺北市大安區信義路3段134巷22號",50000,"獨資","黃貞萍",1061011,"1064215680"
14,"臺北市","10344378","福爾摩沙知識創價工作室","臺北市萬華區峨嵋街62號",200000,"合夥","陳宣靜",1061027,"1064216567"
15,"臺北市","10355748","巴士精品服飾店","臺北市大安區雲和街63號",100000,"獨資","謝佩吟",1061003,"1064215420"
16,"臺北市","12488245","金俏俐女子美容院","臺北市中山區民生東路2段136號2樓",10000,"獨資","鄭瓊珠",1061016,"1064215882"
17,"臺北市","13845657","三年二組服飾精品店","臺北市萬華區漢中街110之1號",200000,"合夥","葉淑萍",1061023,"1064216315"
18,"臺北市","14346243","永津行","臺北市內湖區星雲街168巷21號4樓",200000,"獨資","胡克儉",1061002,"1064215393"
19,"臺北市","15816853","正德茶行","臺北市中山區林森北路259巷9之50號",9000,"獨資","葉麗瓊",1061013,"1064215862"
20,"臺北市","17737813","宇軒玻璃工程行","臺北市中山區松江路185號7樓之5",200000,"獨資","王林秀琴",1061020,"1064216241"
21,"臺北市","18384422","極品汽車商行","臺北市中山區民族東路60號1樓",200000,"獨資","黃克銘",1061026,"1064216521"
22,"臺北市","18391985","周米山鐘錶行","臺北市信義區永吉路321巷2號1樓",8000,"獨資","周米山",1061006,"1064215575"
23,"臺北市","20868985","松一鳥園","臺北市松山區八德路4段516號1樓",3000,"獨資","陳介興",1061006,"1064215619"
24,"臺北市","21721813","瑋達運動精品店","臺北市萬華區西寧南路72號之1、2樓",900000,"獨資","林泰達",1061016,"1064215890"
25,"臺北市","21757712","浩康食品行","臺北市中正區開封街1段82號",60000,"獨資","孫義浩",1061030,"1064216648"
26,"臺北市","25522174","阿紅麵店","臺北市信義區光復南路419號之1",30000,"獨資","黃秀玉",1061025,"1064216448"
27,"臺北市","25541144","孔記小館","臺北市士林區通河街35號1樓",50000,"獨資","孔婉茜",1061025,"1064216447"
28,"臺北市","25543754","龍園商店","臺北市文山區興隆路2段142號",249999,"獨資","王玉燕",1061018,"1064216128"
29,"臺北市","25546859","臺灣知風堂","臺北市中山區長安東路2段81號12樓之1",200000,"獨資","王建鑫",1061005,"1064215536"
30,"臺北市","25554294","日月企業社","臺北市中正區市民大道3段8號3樓72號店舖光華數位新天地",100000,"獨資","陳啟明",1061003,"1064215421"
31,"臺北市","25562858","愛摩兒餐廳","臺北市中山區林森北路133巷34號1樓",200000,"獨資","白金菊",1061011,"1064215712"
32,"臺北市","25567946","志星工程行","臺北市大安區復興南路2段185之2號",200000,"獨資","林志龍",1061023,"1064216262"
33,"臺北市","25575713","岩松商店","臺北市大安區仁愛路3段160號",200000,"獨資","黃順裕",1061005,"1064215498"
34,"臺北市","25576733","忠興廣告企業社","臺北市萬華區漢中街2號9樓",240000,"獨資","劉佩玲",1061031,"1064216776"
35,"臺北市","25614130","台灣担仔麵","臺北市文山區木柵路2段83號1樓",60000,"獨資","周欽波",1061017,"1064216014"
36,"臺北市","25653941","祥盛企業社","臺北市中山區民權東路1段38巷3號",240000,"獨資","張文盛",1061023,"1064216325"
37,"臺北市","25659451","髮爵美髮造型坊","臺北市萬華區東園街51號",200000,"獨資","吳秋華",1061003,"1064215423"
38,"臺北市","25660289","中華眼鏡行","臺北市萬華區中華路2段522號",240000,"獨資","陳重羽",1061005,"1064215532"
39,"臺北市","26209010","艾微笑餐廳","臺北市中山區林森北路145巷13號1樓",200000,"獨資","朱雨婷",1061011,"1064215717"
40,"臺北市","26213083","宇登麵食館","臺北市大安區杭州南路2段31號1樓",150000,"獨資","沈淑惠",1061016,"1064215887"
41,"臺北市","26213289","永豪機車材料行","臺北市信義區嘉興街175巷5號",200000,"獨資","蔡進益",1061027,"1064216542"
42,"臺北市","26221231","正新企業社","臺北市中正區重慶南路3段71號",200000,"獨資","賴勝雄",1061013,"1064215864"
43,"臺北市","26225953","可迪服飾店","臺北市士林區德行東路109巷69號1樓",200000,"獨資","陳素琴",1061006,"1064215581"
44,"臺北市","26228115","草坑咖啡","臺北市內湖區港墘路161號",200000,"獨資","陳鵬智",1061031,"1064216720"
45,"臺北市","26228966","福福好果食店","臺北市中山區中山北路2段36巷34號1樓",200000,"獨資","洪佳祺",1061012,"1064215779"
46,"臺北市","26233530","立達商號","臺北市中正區八德路1段27號1樓",88888,"獨資","趙雅芬",1061025,"1064216441"
47,"臺北市","26240693","金金咖啡坊","臺北市士林區後港街147號",200000,"獨資","張惟舒",1061027,"1064216584"
48,"臺北市","26244430","葳格甜點坊","臺北市大同區承德路2段37巷7號",500000,"獨資","王逸樺",1061027,"1064216598"
49,"臺北市","26255251","五十九番串燒店","臺北市中正區羅斯福路3段316巷9弄4號2樓",200000,"獨資","任君",1061002,"1064215358"
50,"臺北市","26346437","月半餐廳","臺北市士林區忠誠路2段140巷34號",200000,"獨資","曾文輝",1061031,"1064216715"
51,"臺北市","26354674","珈朵手作工作坊","臺北市信義區福德街268巷7弄1號4樓",50000,"獨資","江建忠",1061031,"1064216710"
52,"臺北市","26357898","美好商行","臺北市士林區大西路35號1樓",20000,"合夥","曹昌玄",1061006,"1064215595"
53,"臺北市","26368305","倢達商行","臺北市松山區復興北路333號9樓之5",200000,"獨資","王曉慧",1061016,"1064215885"
54,"臺北市","26368369","尋寶獅工作室","臺北市內湖區康寧路3段75巷175弄2之7號4樓",200000,"獨資","洪惠琪",1061031,"1064216760"
55,"臺北市","26369178","涂發齊想工作室","臺北市大安區羅斯福路2段79號11樓之5",200000,"獨資","羅麗娜",1061031,"1064216767"
56,"臺北市","26370718","成都茶坊","臺北市萬華區成都路37號1樓",230000,"獨資","陳有志",1061006,"1064215567"
57,"臺北市","26373399","佐曼咖啡店","臺北市中山區中山北路2段16巷23之1號1樓",200000,"獨資","陳韋辰",1061003,"1064215461"
58,"臺北市","26374329","泳澕企業社","臺北市中正區丹陽街22號7樓",200000,"獨資","陳世瑛",1061024,"1064216390"
59,"臺北市","26375100","大傑企業社","臺北市文山區忠順街2段85巷25號9樓",100000,"獨資","沈明婷",1061012,"1064215794"
60,"臺北市","27001615","川崎車行","臺北市文山區保儀路2段123號",3000,"獨資","傅四川",1061030,"1064216639"
61,"臺北市","27158144","富麗彩色精品沖印店","臺北市信義區吳興街1號1樓",200000,"獨資","詹鳳淑",1061016,"1064215901"
62,"臺北市","27173530","美之村客家小吃店","臺北市北投區西安街2段125號1樓",1000000,"獨資","江之君",1061019,"1064216139"
63,"臺北市","27181953","太子城三溫暖","臺北市大安區忠孝東路4段330號地下樓",1500000,"獨資","賴鵬光",1061031,"1064216766"
64,"臺北市","29203623","亞尼克商行","臺北市士林區基河路118號",200000,"獨資","沈瑾珮",1061026,"1064216533"
65,"臺北市","29214277","卡吉花坊","臺北市文山區羅斯福路5段28號4樓",100000,"獨資","陳欽銑",1061019,"1064216162"
66,"臺北市","29246881","响叮噹玩具精品店","臺北市文山區景美街105號1樓",50000,"獨資","羅賢德",1061030,"1064216652"
67,"臺北市","29765617","關渡礦油行","臺北市北投區大度路3段199號1樓",3000,"獨資","吳榮吉",1061019,"1064216157"
68,"臺北市","31251234","子路釣具玩具店","臺北市士林區延平北路6段19號1樓",3000,"獨資","彭陳玉露",1061020,"1064216229"
69,"臺北市","31719647","元亨文創企業社","臺北市大安區濟南路3段43號",200000,"獨資","簡英威",1061031,"1064216712"
70,"臺北市","31844764","熊猴創義廚房","臺北市萬華區西寧南路70號地下1層之7",100000,"獨資","黃文裕",1061017,"1064215971"
71,"臺北市","31846073","小孩散步點心鋪","臺北市大安區信義路4段30巷52號",200000,"獨資","陳薇安",1061026,"1064216516"
72,"臺北市","31848488","漁鮮生冷凍食品行","臺北市北投區知行路210巷22號",200000,"合夥","梁睿紘",1061006,"1064215580"
73,"臺北市","31850596","金一八飲品行","臺北市南港區同德路80號1樓",200000,"獨資","游佳玲",1061016,"1064215929"
74,"臺北市","31855071","興豐服飾店","臺北市中山區雙城街17巷2之1號",200000,"獨資","潘善興",1061012,"1064215747"
75,"臺北市","31865508","愛享科技商行","臺北市大安區大安路1段51巷18號",200000,"獨資","林修毅",1061020,"1064216212"
76,"臺北市","31869151","咖嘉客咖啡","臺北市中山區民權東路2段97號(1樓)",150000,"獨資","簡泛如",1061027,"1064216551"
77,"臺北市","31870349","元佳資訊工作室","臺北市北投區文化三路59號3樓",100000,"獨資","謝佳純",1061005,"1064215492"
78,"臺北市","31871678","竣宥企業社","臺北市北投區中央北路3段148巷4弄1號",200000,"獨資","林宥均",1061023,"1064216287"
79,"臺北市","31873583","雅媛商行","臺北市大安區新生南路1段165巷17號",200000,"獨資","曾玉如",1061030,"1064216627"
80,"臺北市","31876343","蜂采商行","臺北市大安區忠孝東路3段209號",100000,"獨資","黃貞儀",1061012,"1064215761"
81,"臺北市","31879159","展翔國際商行","臺北市中山區龍江路296號",200000,"獨資","劉鎮瑋",1061025,"1064216452"
82,"臺北市","31948803","派彼蝶工作室","臺北市信義區虎林街183號",200000,"合夥","李金育",1061026,"1064216503"
83,"臺北市","31949633","滿多精緻小火鍋店","臺北市北投區尊賢街245巷5號1樓",200000,"獨資","黃政杰",1061023,"1064216298"
84,"臺北市","31951026","勒馬克精品咖啡店","臺北市大安區通化街193號",200000,"獨資","徐裕奎",1061027,"1064216565"
85,"臺北市","31951139","二木先生餐飲店","臺北市南港區忠孝東路6段163號3樓",200000,"獨資","林世杰",1061030,"1064216662"
86,"臺北市","31953468","厚客咖啡","臺北市松山區南京東路5段23巷17號",200000,"獨資","曾柏郡",1061011,"1064215651"
87,"臺北市","31959913","叁零柒號影像工作室","臺北市士林區社中街307號1樓",200000,"獨資","林志昌",1061023,"1064216320"
88,"臺北市","31964042","勝方投注站","臺北市萬華區國興路4號1樓",10000,"獨資","黃湘雨",1061017,"1064216037"
89,"臺北市","31964556","贏銀盈彩券行","臺北市信義區吳興街281巷34號",50000,"獨資","羅林秀緞",1061003,"1064215452"
90,"臺北市","37888155","勁及石材工程行","臺北市中山區南京東路1段34號7樓",168000,"獨資","段炘岑",1061031,"1064216769"
91,"臺北市","38455536","格蕾絲芙商行","臺北市中山區南京東路2段76號4樓",200000,"獨資","洪志強",1061027,"1064216571"
92,"臺北市","38459131","金好贏商行","臺北市信義區松山路516號",200000,"獨資","劉以捷",1061023,"1064216265"
93,"臺北市","38459863","樂帆商號","臺北市文山區木柵路4段149巷21號3樓",50000,"獨資","周起帆",1061003,"1064215470"
94,"臺北市","38462086","禧多家俱館","臺北市大安區文昌街224號",240000,"合夥","黃正良",1061017,"1064216017"
95,"臺北市","38462522","金富翁彩券行","臺北市中山區中山北路2段59巷25之7號",50000,"獨資","陳寶珠",1061030,"1064216645"
96,"臺北市","38466745","財元商行","臺北市大同區民權西路144巷8號1樓",50000,"獨資","陳邱惠珠",1061003,"1064215415"
97,"臺北市","38471212","相豐企業管理顧問社","臺北市信義區松德路12號3樓",240000,"獨資","徐顥瑄",1061003,"1064215488"
98,"臺北市","38501074","尚新企業社","臺北市中山區龍江路37巷1號1樓",249000,"獨資","廖浩",1061013,"1064215871"
99,"臺北市","38504608","浩瓦杰數位行銷工作室","臺北市內湖區成功路2段328號5樓之7",3000000,"獨資","邵奎元",1061024,"1064216374"
100,"臺北市","38505233","泊士餐廳","臺北市中山區中山北路1段105巷23號2樓之1",240000,"獨資","吳虹靜",1061017,"1064216027"
101,"臺北市","38507921","上順飲品店","臺北市信義區忠孝東路4段559巷16弄17號",200000,"獨資","沈尚志",1061011,"1064215687"
102,"臺北市","38508132","童衣小人國小舖","臺北市松山區南京東路4段197號5樓之4",100000,"獨資","陳宜帆",1061019,"1064216160"
