﻿1,"臺北市","01389900","青樺園藝企業社","臺北市北投區文林北路153號",5000,"獨資","呂梓青",1061018,"1064216068"
2,"臺北市","10373020","麥味堡早餐","臺北市大安區建國南路1段42號",100000,"獨資","洪美華",1061019,"1064216155"
3,"臺北市","26335157","佳德時裝","臺北市信義區永吉路459巷3弄5號",100000,"獨資","劉意琴",1061011,"1064215709"
4,"臺北市","38639140","原鄉企業社","臺北市南港區興中路68巷1號1樓",100000,"獨資","張家銘",1061006,"1064215605"
5,"臺北市","42463122","銘家事務用品社","臺北市內湖區陽光街92巷1弄5號",200000,"合夥","陳彥峰",1061013,"1064215876"
6,"臺北市","42483226","興中實業社","臺北市南港區南港路1段313號",200000,"合夥","黃小玲",1061026,"1064216519"
7,"臺北市","42505832","蔥海商行","臺北市松山區饒河街58號",100000,"獨資","丁玉蘭",1061002,"1064215361"
8,"臺北市","42505848","真便宜水電行","臺北市文山區保儀路109巷14號1樓",150000,"獨資","林文瑞",1061002,"1064215371"
9,"臺北市","42505853","詹記豬腳店","臺北市中山區合江街81之1號1樓",200000,"獨資","詹維峯",1061002,"1064215373"
10,"臺北市","42505869","响嘩商行","臺北市大同區重慶北路1段27巷5號1樓",200000,"獨資","黃文毅",1061002,"1064215374"
11,"臺北市","42505875","駒場拉麵店","臺北市中山區吉林路428號",200000,"合夥","李讚軒",1061002,"1064215375"
12,"臺北市","42505880","詠樂鵝肉店","臺北市士林區延平北路5段300號",100000,"獨資","徐瑋勵",1061002,"1064215369"
13,"臺北市","42505896","永康花果屋","臺北市中正區新生南路1段160巷1之3號1樓",200000,"獨資","張中正",1061002,"1064215384"
14,"臺北市","42505903","城堡精緻生活館","臺北市文山區景興路39之2號",200000,"獨資","宋玉如",1061002,"1064215389"
15,"臺北市","42505919","三十七通訊企業社","臺北市大同區承德路1段37號1樓",200000,"獨資","康振宏",1061002,"1064215392"
16,"臺北市","42505925","米秝小吃店","臺北市萬華區漢口街2段54之3號1樓",100000,"獨資","黃瀅潔",1061002,"1064215398"
17,"臺北市","42505930","北中山餐廳","臺北市中山區錦州街5號2樓",200000,"獨資","許誌麟",1061002,"1064215400"
18,"臺北市","42505946","神樂小吃店","臺北市大安區四維路166號",200000,"獨資","劉俊男",1061002,"1064215402"
19,"臺北市","42505951","金燄行","臺北市信義區嘉興街245號1樓",200000,"獨資","吳月琴",1061002,"1064215405"
20,"臺北市","42505967","富豐資訊行","臺北市松山區八德路4段2號1樓",200000,"獨資","許嘉祐",1061002,"1064215404"
21,"臺北市","42505973","東石海鮮企業社","臺北市信義區虎林路239號",240000,"獨資","鄭維鵬",1061002,"1064215408"
22,"臺北市","42505988","美亮潔洗衣坊","臺北市士林區德行東路186號",100000,"獨資","謝祖銘",1061003,"1064215412"
23,"臺北市","42505994","凱爾文禮品店","臺北市大安區忠孝東路4段223巷57號1樓",10000,"獨資","江宏鈞",1061003,"1064215429"
24,"臺北市","42506001","大聿企業社","臺北市松山區民生東路5段129號1樓",100000,"獨資","鄭聿辰",1061003,"1064215435"
25,"臺北市","42506017","築遠設計顧問工作坊","臺北市松山區民族東路681號1樓",200000,"獨資","韓志聲",1061003,"1064215437"
26,"臺北市","42506023","號碼企業社","臺北市中山區松江路204巷6號1樓",100000,"獨資","王薪榮",1061003,"1064215440"
27,"臺北市","42506038","抓豬企業社","臺北市士林區中山北路5段699巷1號",100000,"獨資","徐基晋",1061003,"1064215444"
28,"臺北市","42506059","日安嵐嵐品物行","臺北市士林區通河西街2段108巷7號2樓",100000,"獨資","藍子綾",1061003,"1064215448"
29,"臺北市","42506065","萬花筒休閒運動館","臺北市中山區中山北路2段112號2樓之2、2樓之3",200000,"獨資","林惠珍",1061003,"1064215451"
30,"臺北市","42506071","朱氏兄弟咖啡烘焙工作室","臺北市中山區林森北路487號1樓225室",100000,"獨資","朱智瑋",1061003,"1064215469"
31,"臺北市","42506086","寶登工程行","臺北市南港區興中路74巷5號1樓",100000,"獨資","翁金麗",1061003,"1064215473"
32,"臺北市","42506092","張鈞婷珠寶藝坊","臺北市信義區信義路4段415號2樓之1",200000,"獨資","張鈞婷",1061003,"1064215482"
33,"臺北市","42506109","艾尚國際企業社","臺北市萬華區環河南路3段155號1樓",200000,"獨資","林柏安",1061003,"1064215483"
34,"臺北市","42506115","阿牛小吃店","臺北市大安區延吉街137巷6之1號1樓",200000,"獨資","徐國勝",1061005,"1064215490"
35,"臺北市","42506121","迦美德商行","臺北市大安區和平東路2段203號7樓之3",200000,"獨資","黃羿文",1061005,"1064215500"
36,"臺北市","42506136","帕里時尚藝術美甲","臺北市信義區光復南路419巷18號",200000,"合夥","陳思妤",1061005,"1064215507"
37,"臺北市","42506142","民榮工程行","臺北市南港區南港路3段80巷18之2號",200000,"獨資","羅志雄",1061005,"1064215509"
38,"臺北市","42506157","美柏企業社","臺北市萬華區萬大路424巷147號4樓",200000,"合夥","吳柏緯",1061005,"1064215511"
39,"臺北市","42506163","安柏兒沙龍工作室","臺北市信義區忠孝東路5段423巷72號1樓",100000,"獨資","陳妍廷",1061005,"1064215513"
40,"臺北市","42506179","君宏企業社","臺北市文山區興隆路3段207巷16弄10號",200000,"合夥","鐘元宏",1061005,"1064215519"
41,"臺北市","42506184","甘心咖啡商行","臺北市萬華區廣州街83之1號1樓",150000,"獨資","洪浩恩",1061005,"1064215523"
42,"臺北市","42506190","洛林資訊科技服務社","臺北市中山區敬業二路69巷8號7樓之4",100000,"獨資","吳宇平",1061005,"1064215524"
43,"臺北市","42506207","金鳳手工麵疙瘩店","臺北市信義區基隆路1段350之47號",90000,"獨資","何細容",1061005,"1064215528"
44,"臺北市","42506213","屋琥甜冰品","臺北市中正區南昌路1段13號1樓",200000,"獨資","趙瀚志",1061005,"1064215537"
45,"臺北市","42506229","發發發小吃店","臺北市士林區福華路150號1樓",240000,"獨資","李興宏",1061005,"1064215539"
46,"臺北市","42506234","小幸運選物販賣店康樂分店","臺北市內湖區康樂街54號",80000,"獨資組織分支機構","賴心怡",1061005,"1064215541"
47,"臺北市","42506240","雪花椿餐飲坊","臺北市中山區林森北路159巷32號1樓",210000,"合夥","梁雅芳",1061005,"1064215544"
48,"臺北市","42506255","椰子家族冰舖","臺北市中山區中山北路2段42巷38號1樓",30000,"獨資","許博勳",1061005,"1064215551"
49,"臺北市","42506261","峰剪髮工作室","臺北市大同區萬全街１之３號",60000,"獨資","楊聖峰",1061006,"1064215558"
50,"臺北市","42506277","食安唯雞商行","臺北市文山區興隆路4段125號",200000,"獨資","邱伯駿",1061006,"1064215570"
51,"臺北市","42506282","好呆手工皂酵素企業社","臺北市大安區安居街108巷13號2樓",80000,"獨資","蘇秋林",1061006,"1064215573"
52,"臺北市","42506298","進升興業企業社","臺北市大安區辛亥路3段157巷18號",200000,"合夥","蕭聖謀",1061006,"1064215579"
53,"臺北市","42506305","心動餐館","臺北市大安區瑞安街49之1號1樓",150000,"合夥","李唯榛",1061006,"1064215576"
54,"臺北市","42506311","豪饌早餐店","臺北市松山區敦化北路222巷30號",200000,"獨資","曹凱傑",1061006,"1064215583"
55,"臺北市","42506327","晶英企業社","臺北市信義區松隆路314號",200000,"合夥","何崇宇",1061006,"1064215588"
56,"臺北市","42506332","昇翃企業社","臺北市松山區撫遠街378之2號",50000,"獨資","黃靜怡",1061006,"1064215598"
57,"臺北市","42506348","蕎稦精品服飾店","臺北市內湖區內湖路1段437巷6號",80000,"獨資","周嘉君",1061006,"1064215602"
58,"臺北市","42506353","啟步商行","臺北市萬華區萬大路322巷28號1樓",200000,"獨資","張孜寧",1061006,"1064215604"
59,"臺北市","42506369","木槿花開正韓服飾店","臺北市中山區北安路621巷17號1樓",50000,"獨資","徐毓潔",1061006,"1064215606"
60,"臺北市","42506375","不只是媒體工作室","臺北市萬華區康定路82號3樓之2",200000,"獨資","楊禮銘",1061006,"1064215607"
61,"臺北市","42506380","小微光工作室","臺北市信義區富陽街21巷17號",200000,"獨資","林家碧",1061006,"1064215618"
62,"臺北市","42506396","双囍小吃店","臺北市萬華區廣州街128號1樓",90000,"獨資","李俊明",1061006,"1064215623"
63,"臺北市","42506403","鼎祐企業社","臺北市內湖區康樂街151巷21號5樓",240000,"獨資","王莉婷",1061006,"1064215629"
64,"臺北市","42506419","艾芙蒂亞設計工作室","臺北市大安區光復南路346巷58號2樓",100000,"獨資","吳俗霈",1061006,"1064215631"
65,"臺北市","42506425","魚本味小吃坊","臺北市中山區中山北路2段137巷1號1樓",60000,"獨資","黃倩儀",1061006,"1064215641"
66,"臺北市","42506430","菲蔓商行","臺北市文山區興隆路2段61巷1號",200000,"獨資","劉夢婷",1061011,"1064215655"
67,"臺北市","42506446","佛瑞基食品行","臺北市內湖區康寧路1段79號1樓",200000,"合夥","歐育豪",1061011,"1064215657"
68,"臺北市","42506451","朵樂絲工作室","臺北市大安區忠孝東路4段205巷26弄6號",200000,"獨資","黃宥熙",1061011,"1064215661"
69,"臺北市","42506467","甫昇偉業社","臺北市大安區延吉街163之1號",200000,"合夥","黃志昇",1061011,"1064215665"
70,"臺北市","42506473","京饗燒肉便當","臺北市內湖區內湖路1段285巷65弄27號",100000,"獨資","廖淑瑛",1061011,"1064215673"
71,"臺北市","42506488","髮倫髮型沙龍","臺北市大安區仁愛路3段5巷3號",200000,"獨資","劉永倫",1061011,"1064215683"
72,"臺北市","42506494","中山六號藝文工坊","臺北市大同區南京西路64巷12之1號",240000,"獨資","陳友鴻",1061011,"1064215690"
73,"臺北市","42506500","鼎駿火鍋店","臺北市松山區塔悠路227號",200000,"獨資","陳亭君",1061011,"1064215692"
74,"臺北市","42506516","美端生活工作坊","臺北市中山區敬業一路38號5樓",240000,"獨資","蔡美端",1061011,"1064215696"
75,"臺北市","42506522","壆文企業社","臺北市南港區興中路68巷3號1樓",100000,"獨資","陳姸敏",1061011,"1064215702"
76,"臺北市","42506537","新手村娃娃屋","臺北市松山區延壽街85號1樓",50000,"獨資","李鴻宗",1061011,"1064215711"
77,"臺北市","42506543","洋億水電行","臺北市北投區中央北路3段276巷6號5樓",240000,"獨資","吳大洲",1061011,"1064215716"
78,"臺北市","42506558","皓翰車業行","臺北市中山區農安街138號",200000,"獨資","鄭宗炫",1061011,"1064215719"
79,"臺北市","42506564","禾沐工作室","臺北市大安區忠孝東路4段233號8樓之8",200000,"獨資","李思運",1061011,"1064215726"
80,"臺北市","42506570","麥克食品行","臺北市中山區中山北路2段183巷22號1樓",120000,"獨資","李佳芬",1061011,"1064215729"
81,"臺北市","42506585","伊莎貝精品服飾行","臺北市大安區復興南路2段151巷21號1樓",50000,"獨資","陳慶",1061012,"1064215733"
82,"臺北市","42506591","伯肯系統傢俱工作坊","臺北市文山區羅斯福路6段403號1樓之20",200000,"獨資","蕭宇恆",1061012,"1064215741"
83,"臺北市","42506608","緣緣服飾店","臺北市信義區永吉路443巷13弄8之1號",60000,"獨資","張月容",1061012,"1064215744"
84,"臺北市","42506614","唯星烘焙坊","臺北市萬華區大理街144號1樓",200000,"合夥","連翊皓",1061012,"1064215745"
85,"臺北市","42506620","絲旺企業社","臺北市大安區和平東路2段177號9樓",60000,"獨資","陳文正",1061012,"1064215748"
86,"臺北市","42506635","御本工作室","臺北市萬華區和平西路3段382巷6號5樓",200000,"獨資","謝岳樺",1061012,"1064215757"
87,"臺北市","42506641","康樂早餐店","臺北市內湖區康樂街136巷15弄23號5樓",100000,"獨資","張孟元",1061012,"1064215759"
88,"臺北市","42506656","名豪飲食坊","臺北市松山區光復北路129號地下",200000,"獨資","劉奕辰",1061012,"1064215770"
89,"臺北市","42506662","麻一下精緻鍋物","臺北市信義區中坡南路203號",230000,"獨資","周松霖",1061012,"1064215767"
90,"臺北市","42506678","盛華百貨行","臺北市萬華區梧州街12巷1號",200000,"獨資","陳俊達",1061012,"1064215778"
91,"臺北市","42506683","祥雲企業社","臺北市北投區尊賢街245巷34號2樓",200000,"獨資","陳孟瑤",1061012,"1064215784"
92,"臺北市","42506699","朱雀商號","臺北市松山區民生東路5段36巷8弄19號",200000,"獨資","胡富香",1061012,"1064215785"
93,"臺北市","42506706","蘭坊小吃店","臺北市萬華區成都路68號地下",200000,"獨資","陳泰祐",1061012,"1064215787"
94,"臺北市","42506712","榕億茶坊","臺北市萬華區華西街30巷8之1號2樓",200000,"獨資","廖家美",1061012,"1064215796"
95,"臺北市","42506728","二五三五服飾店","臺北市松山區南京東路3段303巷8弄4號",200000,"獨資","黃靜儀",1061012,"1064215798"
96,"臺北市","42506733","三太子神奇館","臺北市文山區恆光街2號1樓",10000,"獨資","張育銘",1061012,"1064215800"
97,"臺北市","42506749","傳藝工坊","臺北市內湖區內湖路3段72巷19號1樓",10000,"獨資","甘月珠",1061012,"1064215802"
