﻿1,"臺北市","01080023","福星電子遊戲場業","臺北市萬華區西寧南路36號3樓之53、54、96、97、104",200000,"獨資","李思萍",1061011,"1064215658"
2,"臺北市","01097973","振太理貨行","臺北市中山區林森北路50號4樓之6",50000,"獨資","賴足妹",1061017,"1064215991"
3,"臺北市","01140330","旭大重機械材料行","臺北市大同區雙連街40號1樓",200000,"獨資","侯美麗",1061024,"1064216354"
4,"臺北市","01163656","佛坤布行","臺北市大同區塔城街42號",20000,"獨資","吳正成",1061005,"1064215527"
5,"臺北市","01412965","允允服裝行","臺北市萬華區大理街54之1號",9000,"獨資","王麗娟",1061019,"1064216167"
6,"臺北市","01438206","金甘食品店","臺北市萬華區昆明街136巷1弄2號2樓",30000,"獨資","許麗美",1061017,"1064215980"
7,"臺北市","01453542","宏大優質乾洗店","臺北市萬華區西寧南路166號1樓",40000,"獨資","朱巧苓",1061024,"1064216408"
8,"臺北市","01542593","華友花藝商行","臺北市中山區敬業一路3號4樓",48000,"獨資","陳明麗",1061012,"1064215755"
9,"臺北市","01595161","世貿機車材料行","臺北市信義區松信路162號",40000,"獨資","林柏諺",1061012,"1064215737"
10,"臺北市","01732593","名鴻家具行","臺北市大安區文昌街168號",50000,"獨資","吳炫儒",1061006,"1064215556"
11,"臺北市","01737909","惠良藥局","臺北市大安區和平東路3段93之1號1樓",5000,"獨資","許碩辰",1061027,"1064216596"
12,"臺北市","01800992","高師傅花藝社","臺北市大安區忠孝東路4段162號9樓之5",30000,"獨資","謝陳棗",1061017,"1064216039"
13,"臺北市","02381758","花滿蹊行","臺北市南港區研究院路2段34巷14號",100000,"獨資","黃素馨",1061023,"1064216313"
14,"臺北市","03256700","和發雜糧號","臺北市大安區新生南路1段137巷9之1號1樓",204000,"獨資","林賜鵬",1061030,"1064216705"
15,"臺北市","04548467","名城美容院","臺北市萬華區漢口街2段53巷13號",6000,"獨資","陳彥勲",1061031,"1064216759"
16,"臺北市","04854423","三光機車行","臺北市文山區景興路7號1樓",3000,"獨資","蔡宗涼",1061026,"1064216493"
17,"臺北市","04881717","國州大旅社","臺北市文山區羅斯福路4段208號",450000,"獨資","陳奎棟",1061003,"1064215459"
18,"臺北市","07702701","嘉大行","臺北市大同區蘭州街78號1樓",1000000,"合夥","何木火",1061011,"1064215722"
19,"臺北市","08596685","美群商店","臺北市內湖區成功路3段187巷3弄17號1樓",3000,"獨資","朱熊榮妹",1061017,"1064216034"
20,"臺北市","10311828","旺人氣企業社","臺北市士林區大東路13之6號1樓",200000,"獨資","盧張慧君",1061025,"1064216445"
21,"臺北市","10317724","仲才實業社","臺北市中山區新生北路2段137巷5號2樓",200000,"獨資","黃敍永",1061019,"1064216171"
22,"臺北市","10318723","譽幸小飲餐坊","臺北市中山區中山北路1段135巷19號",200000,"獨資","林明蘭",1061023,"1064216271"
23,"臺北市","10334370","蘿蔔園三民小吃店","臺北市松山區三民路113巷27號1樓",50000,"合夥","楊士元",1061013,"1064215848"
24,"臺北市","10387306","好故事漫畫企業社","臺北市萬華區長沙街2段114號",50000,"獨資","阮氏海",1061013,"1064215845"
25,"臺北市","10390132","早晚工作室","臺北市中山區市民大道3段41號",200000,"獨資","朱書嫺",1061027,"1064216560"
26,"臺北市","10391012","糖花工房","臺北市中山區南京東路1段10號3樓",200000,"獨資","吳薰貽",1061012,"1064215769"
27,"臺北市","11523808","凱林賓館","臺北市中山區新生北路2段149巷32號",30000,"合夥","黃瑞珍",1061006,"1064215634"
28,"臺北市","12127881","滋美珍肉脯店","臺北市中山區錦州街222號1樓松江市場地面層5",3000,"合夥","薛登升",1061017,"1064216043"
29,"臺北市","13373684","花樣設計工作坊","臺北市中山區龍江路387巷15號",200000,"獨資","陳碧娟",1061020,"1064216214"
30,"臺北市","13445815","福斯照明企業社","臺北市松山區南京東路5段286巷4號6樓之3",200000,"獨資","林孟緯",1061003,"1064215485"
31,"臺北市","13451962","桑柏造型工作室","臺北市大安區仁愛路4段427之1號",200000,"獨資","張復華",1061017,"1064215997"
32,"臺北市","13501766","廣旭企業社","臺北市松山區基隆路1段10號10樓之1",100000,"獨資","蔡明哲",1061019,"1064216142"
33,"臺北市","13656058","雄星採礦場","臺北市中山區雙城街32巷6之2號3樓﹝僅供辦公室用﹞",200000,"獨資","賴秀雲",1061013,"1064215823"
34,"臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓",200000,"合夥","陳銀美",1061030,"1064216690"
35,"臺北市","14337589","立揚乾洗名店","臺北市中山區錦州街265號1樓",200000,"獨資","張維仁",1061025,"1064216443"
36,"臺北市","14718617","禾丰行","臺北市文山區興隆路2段301巷11弄5號",200000,"獨資","羅國卿",1061018,"1064216112"
37,"臺北市","14738199","衡美國際實業洋行","臺北市中正區重慶南路1段10號8樓之15",480000,"獨資","周耿毅",1061025,"1064216439"
38,"臺北市","14739599","光采元素專業美容坊","臺北市松山區復興南路1段1號12樓之7",200000,"獨資","余心慈",1061011,"1064215667"
39,"臺北市","15651304","金魚餐廳","臺北市中山區林森北路85巷13號1樓",200000,"獨資","鄺潤森",1061006,"1064215577"
40,"臺北市","17094163","盛發洗衣店","臺北市中山區中山北路2段27巷7號1樓",240000,"獨資","廖盛福",1061023,"1064216286"
41,"臺北市","17094403","奇昌機車行","臺北市內湖區康寧路1段149號1樓",200000,"獨資","陳建昌",1061006,"1064215637"
42,"臺北市","17261210","飛波資訊社","臺北市中正區市民大道3段8號光華數位新天地3樓325室326室",200000,"合夥","洪輝美",1061030,"1064216692"
43,"臺北市","17632276","康菲寧企業社","臺北市文山區景興街39之2號",200000,"獨資","曹文倬",1061006,"1064215599"
44,"臺北市","17632796","九如歐化精品廚具行","臺北市北投區中央北路4段515巷22號12樓",200000,"獨資","陳志中",1061024,"1064216356"
45,"臺北市","17739299","明留美容院","臺北市北投區實踐街40號1樓",50000,"獨資","黃秀女",1061012,"10630386200"
46,"臺北市","17743337","三番原味美食坊","臺北市中正區市民大道路1段100號地下1層（鄭州路地下街商場輕食區012號店鋪）",120000,"合夥","錢鳳儀",1061031,"1064216784"
47,"臺北市","17755728","黎宣廷工作室","臺北市松山區三民路9號5樓之8",200000,"獨資","黎秀貞",1061012,"1064215758"
48,"臺北市","17773628","口福自助餐店","臺北市中正區忠孝東路2段120號1樓",100000,"獨資","蔡財益",1061031,"1064216755"
49,"臺北市","17774289","昌達精品行","臺北市大同區重慶北路1段27巷13號1樓",200000,"獨資","李培佳",1061025,"1064216464"
50,"臺北市","18101732","駿宇廣告社","臺北市中山區林森北路50號4樓之6",200000,"獨資","吳家宏",1061017,"1064215984"
51,"臺北市","18401040","藏愛傢飾行","臺北市大安區文昌街224號",200000,"獨資","謝承璋",1061027,"1064216580"
52,"臺北市","21764946","動力屋","臺北市大同區民權西路174號1樓",450000,"合夥","柏恆基",1061002,"1064215386"
53,"臺北市","24005856","中原煤氣行","臺北市南港區興中路80巷9號1樓",200000,"合夥","蔡惠華",1061003,"1064215426"
54,"臺北市","25373081","草禾廣告社","臺北市中山區敬業1路128巷38號2樓",200000,"合夥","童璽珍",1061030,"1064216614"
55,"臺北市","25508594","台灣當代藝術社","臺北市大安區忠孝東路4段295號3樓",200000,"合夥","張學孔",1061002,"1064215237"
56,"臺北市","25524481","樂活雜貨商行","臺北市大安區永康街12巷8號1樓",200000,"獨資","楊國英",1061005,"1064215515"
57,"臺北市","25533762","金飯碗自助餐店","臺北市北投區公館路1號",200000,"獨資","陳永昇",1061005,"1064215546"
58,"臺北市","25542523","叁鱻食堂","臺北市中正區濟南路2段58之1號1樓",168000,"獨資","林聖昌",1061012,"1064215763"
59,"臺北市","25560161","芊芊寵物用品店","臺北市萬華區莒光路223號1樓",30000,"獨資","周映君",1061026,"1064216499"
60,"臺北市","25567447","學園麵館","臺北市中山區民生東路2段147巷6弄33號1樓",1000000,"獨資","林芝玉",1061003,"1064215471"
61,"臺北市","25576895","滬寧小館","臺北市中山區松江路101之1號",2000000,"獨資","陳再復",1061024,"1064216413"
62,"臺北市","25582931","士東茶店","臺北市士林區士東路99號1樓",100000,"合夥","李秀蓉",1061002,"1064215406"
63,"臺北市","25590720","管好吃便當店","臺北市北投區公舘路17號",150000,"獨資","謝文傑",1061013,"1064215851"
64,"臺北市","25598011","天母豆漿店","臺北市士林區德行東路264之1號",50000,"獨資","陳玉芬",1061019,"1064216175"
65,"臺北市","25656139","騏鼎峰企管企業社","臺北市信義區虎林街164巷6號5樓",200000,"獨資","陳心榆",1061019,"1064216181"
66,"臺北市","25661837","串堂居酒屋","臺北市大安區大安路1段51巷35號",200000,"合夥","鄭心祺",1061005,"1064215497"
67,"臺北市","25662391","畾味商行","臺北市信義區永吉路472號",50000,"獨資","陳沛涵",1061016,"1064215947"
68,"臺北市","25665171","麥克思百貨行","臺北市信義區松山路117號",200000,"獨資","黃香蘭",1061006,"1064215600"
69,"臺北市","25665469","魚聚小館","臺北市大同區寧夏路79號2樓",200000,"合夥","劉稪嫻",1061030,"1064216617"
70,"臺北市","25665502","皇圓餐廳","臺北市萬華區廣州街190號7樓",80000,"獨資","林潭鋌",1061025,"1064216436"
71,"臺北市","25666220","双賀小館","臺北市大同區寧夏路81號",200000,"合夥","劉馥嫻",1061030,"1064216618"
72,"臺北市","25668938","如是藝創工作室","臺北市士林區中山北路7段48號",100000,"獨資","簡靜芬",1061030,"1064216700"
73,"臺北市","25691229","雙泰冷飲","臺北市中正區南陽街15之7號1樓",50000,"獨資","江烟樹",1061017,"1064216056"
74,"臺北市","25693042","悦來小吃店","臺北市大安區臨江街109號1樓",200000,"獨資","林季澄",1061012,"1064215775"
75,"臺北市","26210229","甩參小餐飲店","臺北市松山區敦化北路222巷35號",10000,"獨資","林倚吾",1061002,"1064215390"
76,"臺北市","26212845","捷揮企業社","臺北市士林區社中街340號",200000,"獨資","黃國振",1061030,"1064216702"
77,"臺北市","26219220","朝富小吃部","臺北市中山區中山北路2段36巷7號1樓",240000,"合夥","楊宗益",1061031,"1064216730"
78,"臺北市","26219880","好窩洋酒商行","臺北市松山區長安東路2段286號1樓",1000000,"獨資","柯威奇",1061019,"1064216189"
79,"臺北市","26227707","禾米豆漢唐苑服飾店","臺北市士林區文昌路104號",50000,"獨資","游家熒",1061003,"1064215463"
80,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1061023,"1064216301"
81,"臺北市","26239909","紅軍檳榔","臺北市信義區永吉路176號",50000,"獨資","蔡宛純",1061018,"1064216069"
82,"臺北市","26244184","圓圓樂飲酒店","臺北市萬華區三水街129號1樓及地下",60000,"獨資","李嘉維",1061026,"1064216482"
83,"臺北市","26247106","小芙蝶商店","臺北市大安區敦化南路1段236巷11號",100000,"獨資","廖世傑",1061006,"1064215590"
84,"臺北市","26247112","尚勇車業行","臺北市松山區八德路4段332號",200000,"獨資","張雅萍",1061006,"1064215635"
85,"臺北市","26251950","美樂園小吃店","臺北市中山區長安東路1段73號地下室",188000,"獨資","譚志偉",1061006,"1064215560"
86,"臺北市","26253057","胖胖星小吃店","臺北市北投區中央北路3段49號1樓",50000,"獨資","蕭翔尹",1061005,"1064215550"
87,"臺北市","26254387","楊子清茶館","臺北市萬華區華西街30巷10弄2號",60000,"獨資","廖學文",1061012,"1064215776"
88,"臺北市","26255061","誼興汽車材料行","臺北市松山區健康路302號1樓",200000,"合夥","杜明峰",1061020,"1064216208"
89,"臺北市","26276447","衝丼美食坊","臺北市中正區漢口街1段110號",200000,"獨資","周宜蓉",1061006,"1064215589"
90,"臺北市","26285163","花緹時尚館","臺北市松山區南京東路4段186之1號，186號2樓之1",200000,"獨資","徐子強",1061027,"1064216559"
91,"臺北市","26288062","美林汽車商行","臺北市士林區承德路4段319號",200000,"獨資","賴登昌",1061031,"1064216724"
92,"臺北市","26338871","禾崧牛排屋","臺北市中山區錦西街22號1樓",200000,"獨資","曾嘉華",1061017,"1064216018"
93,"臺北市","26339858","金山茶館","臺北市中正區信義路2段91號",150000,"獨資","蔡政霖",1061011,"1064215730"
94,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","張郁芸",1061024,"1064216404"
95,"臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓",200000,"合夥","洪月進",1061024,"1064216402"
96,"臺北市","26348857","寶之薌食品企業社","臺北市信義區崇德街26號",240000,"獨資","邱文瑞",1061016,"1064215938"
97,"臺北市","26350419","私房飲茶坊","臺北市松山區寧安街6之1號1樓",100000,"獨資","林彥齡",1061025,"1064216431"
98,"臺北市","26355929","武昌茶館","臺北市萬華區武昌街2段4號",150000,"獨資","吳昱賢",1061012,"1064215752"
99,"臺北市","26356949","寶島淘寶網企業社","臺北市大安區基隆路2段218號",200000,"獨資","邱九桁",1061031,"1064216753"
100,"臺北市","26357460","瑞辰工作室","臺北市中山區敬業一路166號9樓",200000,"獨資","馬西屏",1061020,"1064216245"
