﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01094080","龍騰音響電料行","臺北市大安區市民大道3段8號4樓","200000","合夥","鄭桂香","1040814","1046012868"
"2","臺北市","01294257","華光堂宗教禮品店","臺北市文山區興隆路2段285號","10000","獨資","黃月卿","1040826","1046013536"
"3","臺北市","01371660","沛妮女子美容院","臺北市北投區尊賢街242巷2號1樓","3000","獨資","陳愛娥","1040817","1046012958"
"4","臺北市","01475237","豆芽胡同食品行","臺北市中正區寧波西街83之9號1樓","10000","獨資","林泰成","1040812","1046012671"
"5","臺北市","01640187","群展刀模社","臺北市南港區興中路80巷12號1樓","50000","獨資","吳米居","1040810","1046012535"
"6","臺北市","01686161","宏鎮汽車材料行","臺北市文山區興隆路3段207之1、207之2號1樓","45000","獨資","陳順棟","1040824","1046013379"
"7","臺北市","01722244","駿驊當舖","臺北市萬華區和平西路3段80號1樓","1500000","獨資","洪美珠","1040828","1046013670"
"8","臺北市","02152426","新代植筋社","臺北市信義區基隆路1段155號13樓之5","100000","獨資","林芝銘","1040806","1046012436"
"9","臺北市","02484298","同樂工作室","臺北市士林區承德路4段188號1樓","240000","獨資","鄭洪","1040825","1046013431"
"10","臺北市","03213610","青山當舖","臺北市萬華區和平西路3段211號1樓","1500000","獨資","吳金生","1040810","1046012558"
"11","臺北市","04203246","發美皮鞋店","臺北市中正區延平南路36號1樓","3000","獨資","高清源","1040804","1046012285"
"12","臺北市","04561685","彰化蛋行","臺北市萬華區萬大路485號1樓","5000","獨資","柯陳阿順","1040831","1046013747"
"13","臺北市","04633533","知音出版社","臺北市士林區格致路20巷1號7樓之8","5000000","獨資","何志韶","1040828","1046013664"
"14","臺北市","04731648","永茂工藝社","臺北市信義區永吉路180巷29弄2號1樓","3000","獨資","張嘉隴","1040814","1046012916"
"15","臺北市","07018504","杏花閣大酒家","臺北市大同區民生西路321號2、3樓","200000","合夥","方俊雄","1040814","1046012876"
"16","臺北市","08600365","貴鳳美容院","臺北市內湖區成功路4段28號3樓","3000","獨資","黃貴鳳","1040820","1046013193"
"17","臺北市","10302784","旺玖彩券行","臺北市大安區和平東路3段1巷78號","200000","獨資","李得華","1040824","1046013402"
"18","臺北市","10311685","宏珅包裝企業社","臺北市萬華區大理街170巷52號","240000","獨資","陳水枝","1040827","1046013641"
"19","臺北市","10312185","緣源食品行","臺北市北投區泉源路75號","200000","合夥","許阿香","1040824","1046013408"
"20","臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號","730000","合夥","葉美玉","1040803","1046012198"
"21","臺北市","10318738","藍天小館","臺北市中山區中山北路1段135巷25號","200000","獨資","張敏惠","1040818","1046013081"
"22","臺北市","10331887","瑩泰商行","臺北市中正區杭州南路1段139號2樓之1","200000","獨資","高筠芸","1040806","1046012419"
"23","臺北市","10347213","加鶴日式料理店","臺北市文山區指南路2段17號1樓","50000","獨資","吳偉鵬","1040811","1046012630"
"24","臺北市","10351671","妮爾工作室","臺北市萬華區西寧南路72之1號5樓","200000","獨資","謝孟潔","1040818","1046013021"
"25","臺北市","10354109","荃錡商店","臺北市中山區復興北路514巷62號1樓","15000","獨資","高亨嘉","1040819","1046013175"
"26","臺北市","10372704","壽亭行","臺北市大安區新生南路3段86巷17號","200000","獨資","呂慧媛","1040814","1046012869"
"27","臺北市","10377047","文化茶行","臺北市士林區光華路26巷2弄2號","240000","獨資","陳姿雯","1040803","1046012181"
"28","臺北市","10379925","紅樓鎖行","臺北市萬華區內江街19號公有西門市場1、2樓49、50號攤位","2000","合夥","趙淑惠","1040806","1046012404"
"29","臺北市","10380508","愛染餐廳","臺北市中山區林森北路145巷43號","200000","獨資","張惠子","1040810","1046012531"
"30","臺北市","10383580","葵思汀企業社","臺北市萬華區成都路10巷55號公有西門市場27號攤位","50000","獨資","周慧淇","1040810","1046012579"
"31","臺北市","10396706","芙蓉食品行","臺北市信義區崇德街24、24號2樓","200000","獨資","徐臨書","1040820","1046013205"
"32","臺北市","11696202","進華機器五金行","臺北市大同區大同街75巷13號1樓","5000","獨資","林玉枝","1040817","1046012965"
"33","臺北市","13462671","竹田日式食堂","臺北市中山區中山北路2段42巷6號","200000","合夥","李清瑞","1040806","1046012457"
"34","臺北市","13462779","妍姿美容社","臺北市北投區中和街234巷1號","200000","獨資","蔡裕惠","1040825","1046013466"
"35","臺北市","13467802","巧巧小吃店","臺北市萬華區華西街26巷10弄4號1樓及地下1層","20000","獨資","韓銘興","1040821","1046013296"
"36","臺北市","13795066","鮮利商行","臺北市中正區水源路127號10樓之1","20000","獨資","黃麗芳","1040814","1046012839"
"37","臺北市","13823491","阿達服飾精品店","臺北市大安區忠孝東路4段223巷41號地下","200000","獨資","王文達","1040819","1046013116"
"38","臺北市","13824512","隆旭企業社","臺北市中山區德惠街125號1樓","200000","獨資","陳奕錚","1040819","1046013103"
"39","臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓","200000","合夥","陳銀美","1040813","1046012763"
"40","臺北市","13839851","伊瑪百貨行","臺北市大同區重慶北路1段9巷3號","200000","獨資","何玉茹","1040817","1046012943"
"41","臺北市","13843721","豐厚工程行","臺北市中正區忠孝西路1段41號8樓之16","5000000","獨資","吳建豐","1040821","1046013273"
"42","臺北市","14336250","武氏工程興業社","臺北市大同區南京西路163號2樓之23","200000","獨資","蔡聖光","1040806","1046012429"
"43","臺北市","14337151","今福百貨行","臺北市大同區重慶北路1段4號1樓","100000","獨資","李瑞卿","1040803","1046012154"
"44","臺北市","14342703","新賞小吃店","臺北市文山區木新路2段250號1樓","50000","獨資","蔡鈴代","1040825","1046013440"
"45","臺北市","14721388","心頌餐坊","臺北市中正區懷寧街35號3樓","200000","獨資","周文忠","1040820","1046013220"
"46","臺北市","14730730","西門天外天麻辣火鍋店","臺北市中正區汀洲路3段198號1樓","200000","合夥","王福明","1040803","1046012197"
"47","臺北市","14734834","白色階梯數位攝影工作室","臺北市萬華區西寧南路70號2樓之9","100000","獨資","邱筑妍","1040819","1046013167"
"48","臺北市","15665004","軒齊整合行銷工作室","臺北市松山區八德路2段374號4樓之7","200000","獨資","潘黛倫","1040818","1046013040"
"49","臺北市","15980919","樺山電機行","臺北市萬華區長順街39號1樓","200000","獨資","林李鳳美","1040819","1046013139"
"50","臺北市","17274806","霈伯男士髮型造型店","臺北市信義區松仁路261號","100000","獨資","蔡菁菁","1040812","1046012743"
"51","臺北市","17530799","佳麗寶酒吧","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2","200000","獨資","曾堉熏","1040803","1046012222"
"52","臺北市","17760503","新蒂爾夢髮廊","臺北市大同區重慶北路3段185號2樓","15000","獨資","張秀花","1040818","1046013059"
"53","臺北市","18087627","喝坐棧小吃店","臺北市士林區大北路28號1樓","50000","獨資","蕭俊明","1040803","1046012167"
"54","臺北市","18400942","年晶人眼鏡行","臺北市大安區大安路1段31巷2號","200000","獨資","陳建志","1040814","1046012847"
"55","臺北市","18401560","續緣軒","臺北市萬華區三水街137號1、2樓","200000","獨資","楊敏慧","1040803","1046012179"
"56","臺北市","18407522","美金飲酒店","臺北市萬華區三水街110號1樓","30000","獨資","吳金龍","1040819","1046013118"
"57","臺北市","18409541","丸華行","臺北市大同區迪化街1段21號2樓永樂市場2032號","200000","獨資","張美容","1040804","1046012248"
"58","臺北市","20733832","福建六安堂松記參藥行","臺北市信義區饒河街179號","5000","獨資","楊渭萱","1040806","1046012405"
"59","臺北市","21709769","彰誠企業社","臺北市大安區新生北路1段5巷1、7號地下室","230000","獨資","楊文輝","1040826","1046013546"
"60","臺北市","21760913","啟傳通訊行","臺北市北投區致遠一路1段137號","200000","獨資","李素卿","1040812","1046012694"
"61","臺北市","21764853","快樂企業社","臺北市士林區小北街5號1樓","300000","獨資","武宛華","1040803","1046012228"
"62","臺北市","24074207","寶誠當舖","臺北市松山區復興北路497號1樓","1500000","獨資","王金龍","1040806","1046012460"
"63","臺北市","25514195","亞力亞眼鏡行","臺北市中正區羅斯福路3段316巷7之1號","200000","合夥","洪哲翔","1040812","1046012742"
"64","臺北市","25531188","尚蘭香便當店","臺北市信義區崇德街116號","150000","獨資","吳守振","1040813","1046012807"
"65","臺北市","25544493","得恩小吃店","臺北市萬華區中華路1段144號3樓之36","200000","合夥","蔡青偉","1040804","1046012291"
"66","臺北市","25544590","純屬娛樂文創工作室","臺北市北投區清江路25巷5號2樓之1","200000","獨資","陳禹維","1040817","1046012920"
"67","臺北市","25545628","我的家炭烤店","臺北市松山區復興北路477號","1000000","合夥","曹宇文","1040805","1046012340"
"68","臺北市","25545654","輝煌不銹鋼行","臺北市士林區至誠路2段128號","200000","獨資","戴銘伸","1040803","1046012233"
"69","臺北市","25548131","尚悅西湖沙龍","臺北市內湖區內湖路1段319號2樓","30000","獨資","呂美如","1040820","1046013243"
"70","臺北市","25548815","湯苑餐廳","臺北市北投區行義路346號","100000","獨資","王俊凱","1040826","1046013569"
"71","臺北市","25552606","微笑鳥咖啡館","臺北市信義區信義路4段399號","100000","獨資","蘇哲毅","1040814","1046012914"
"72","臺北市","25555786","赤坂亭小吃店","臺北市中山區民權東路2段10號","200000","合夥","方紀詠","1040804","1046012314"
"73","臺北市","25561252","欣芮通商行","臺北市大同區承德路1段17號6樓之3","200000","合夥","陸弈辰","1040819","1046013143"
"74","臺北市","25563012","試衣間小舖","臺北市大安區龍泉街23號","200000","獨資","劉米庭","1040811","1046012635"
"75","臺北市","25571630","泰瑞沙廣告企業社","臺北市大同區承德路3段247巷12號3樓之3","200000","獨資","陳俋韾","1040831","1046013760"
"76","臺北市","25572342","信中便當店","臺北市信義區中坡南路22巷2號","150000","獨資","吳守振","1040813","1046012806"
"77","臺北市","25656807","舶爵餐坊","臺北市中山區中山北路1段135巷21號","200000","獨資","李燕秋","1040818","1046013062"
"78","臺北市","25659608","瑪菲雅小館","臺北市大安區師大路93巷6號","238000","獨資","楊顏玉英","1040817","1046012934"
"79","臺北市","25659874","鴻達遊樂園","臺北市萬華區西昌街204號1樓","200000","獨資","陳力愷","1040811","1046012633"
"80","臺北市","25660099","臥籠崗包子專賣店","臺北市北投區西安街2段265號1樓","240000","獨資","鍾豐謙","1040818","1046013056"
"81","臺北市","25664927","勝偉交通汽車材料行","臺北市大同區太原路133巷6號","480000","獨資","何佳紋","1040804","1046012299"
"82","臺北市","25670293","好農民便當店","臺北市大安區臥龍街151巷33號","150000","獨資","吳守振","1040813","1046012808"
"83","臺北市","25671292","芽米特工作室","臺北市大安區泰順街44巷24號1樓","200000","獨資","游惠雯","1040806","1046012452"
"84","臺北市","25674426","戀上泰美容坊","臺北市信義區松隆路183號","200000","獨資","林鳳珠","1040824","1046013406"
"85","臺北市","25676846","瑪菲司日系精品","臺北市松山區民生東路3段113巷25弄2號","240000","獨資","梁羽","1040824","1046013401"
"86","臺北市","26212090","唐馬克製作工作室","臺北市大安區仁愛路3段123巷9弄10號1樓","200000","獨資","唐震宇","1040817","1046012930"
"87","臺北市","26216080","傑星汽車美容商行","臺北市中山區北安路843號","100000","獨資","陳正罡","1040821","1046013279"
"88","臺北市","26220583","囍鵲國際服飾","臺北市大安區敦化南路1段161巷21號","100000","合夥","唐寶齡","1040828","1046013691"
"89","臺北市","26220768","秀城鵝莊","臺北市松山區新東街7號1樓","60000","獨資","陳建佑","1040819","1046013168"
"90","臺北市","26221730","友朋小吃店","臺北市大安區麗水街7巷7號","150000","合夥","游啓琮","1040817","1046012974"
"91","臺北市","26229557","喬伊絲商行","臺北市松山區八德路2段383號2樓之3","50000","獨資","賴新介","1040819","1046013172"
"92","臺北市","26236375","數臨商品行","臺北市士林區文林路22號","200000","獨資","羅品宏","1040812","1046012677"
"93","臺北市","26239582","滿漢壹佰熱炒店","臺北市信義區永吉路522號","200000","獨資","葉淑貞","1040819","1046013144"
"94","臺北市","26241980","哇襪襪流行館","臺北市中山區南京東路2段137號14樓","200000","獨資","林瑞星","1040827","1046013642"
"95","臺北市","26250657","瞳妍瞳予美睫館","臺北市大同區民生西路122號2樓","100000","合夥","謝佩君","1040827","1046013621"
"96","臺北市","26252959","繁花似錦設計工作室","臺北市信義區松高路9號27樓","200000","獨資","孫修家","1040824","1046013404"
"97","臺北市","26320801","粉紅泡泡髮飾精品店","臺北市大安區龍泉街39號1樓","100000","獨資","曾文花","1040806","1046012453"
"98","臺北市","26336613","永丰小吃店","臺北市大安區信義路4段30巷7弄11號","80000","獨資","莊詠丰","1040810","1046012578"
"99","臺北市","26337177","華灣小吃店","臺北市萬華區漢口街2段82號","200000","獨資","張枱生","1040827","1046013611"
"100","臺北市","26338268","暮伊韓國服飾精品","臺北市松山區復興北路231巷8號","200000","獨資","郭育君","1040826","1046013550"
"101","臺北市","26339689","拉梵爾設計創意室","臺北市萬華區環河南路2段102號2樓","100000","獨資","李美花","1040810","1046012563"
"102","臺北市","26342376","全發工程行","臺北市信義區忠孝東路5段1之8號2樓","200000","獨資","曾玉琳","1040831","1046013771"
"103","臺北市","26342642","六福涮涮鍋店","臺北市內湖區東湖路119巷8號","200000","合夥","陳登椿","1040831","1046013764"
"104","臺北市","26343868","豐創設計工作室","臺北市萬華區長泰街282巷13弄1號3樓","700000","合夥","林忠政","1040831","1046013759"
"105","臺北市","26344347","時尚舒壓館","臺北市萬華區和平西路3段187號地下室","200000","獨資","劉峯源","1040813","1046012772"
"106","臺北市","26345042","澄軒餐廳","臺北市大同區民權西路120號","1500000","獨資","陳怡如","1040812","1046012687"
"107","臺北市","26349645","伊蒂兒美容芳香館","臺北市北投區石牌路1段166巷55號","200000","獨資","陳虹伊","1040810","1046012567"
"108","臺北市","26354148","大安紙材企業社","臺北市大安區建國南路2段151巷16號3樓之1","200000","獨資","鄧姿嘉","1040831","1046013719"
"109","臺北市","26355054","美翔國際企業社","臺北市萬華區西昌街202號","200000","獨資","吳學信","1040805","1046012328"
"110","臺北市","26356188","一騰商店","臺北市士林區忠誠路2段70巷11號1樓","100000","獨資","朱柏年","1040831","1046013722"
"111","臺北市","26357497","卡旺寵物用品店","臺北市北投區雙全街15號","100000","獨資","林艾君","1040812","1046012737"
"112","臺北市","26359241","聖鑫電氣行","臺北市內湖區內湖路2段339巷10弄7號","100000","獨資","余政芳","1040805","1046012334"
"113","臺北市","26359636","智椿企業社","臺北市文山區興隆路4段12號","200000","獨資","李逢裕","1040805","1046012381"
"114","臺北市","26360633","大器能量館","臺北市大同區萬全街13之1號","245000","獨資","莊楨坤","1040817","1046012994"
"115","臺北市","26363934","久久鐵板美食","臺北市中山區農安街20號9樓之10","200000","獨資","郭宥君","1040811","1046012604"
"116","臺北市","26366469","可楓商行","臺北市大同區民生西路108號1樓","500000","合夥","廖聰毅","1040819","1046013171"
"117","臺北市","26368972","全聯派報社","臺北市中正區汀州路2段60號1樓","4000000","獨資","魏榮光","1040827","1046013623"
"118","臺北市","26369992","三瓏緗蔬食料理店","臺北市文山區木柵路3段48巷1弄9號","240000","合夥","陳凱榆","1040824","1046013359"
"119","臺北市","26370105","台灣之光企業社","臺北市信義區基隆路1段97號11樓之2","200000","獨資","程歆","1040831","1046013739"
"120","臺北市","26371809","施馬特洗衣店","臺北市中山區錦州街121號","100000","獨資","吳春","1040814","1046012902"
"121","臺北市","26372976","彩禾視覺設計工作室","臺北市大安區青田街15號之5","100000","獨資","邱孟彥","1040814","1046012882"
"122","臺北市","27013838","永展百貨行","臺北市文山區景美街72號","3000","獨資","鄭秀玉","1040818","1046013026"
"123","臺北市","27158209","大起工程行","臺北市信義區崇德街116號5樓","100000","獨資","黃致育","1040826","1046013514"
"124","臺北市","29202785","弘嘉服飾行","臺北市萬華區廣州街184號","200000","合夥","陳秋方","1040817","1046012979"
"125","臺北市","29219786","萬能鎖匙行","臺北市萬華區西園路1段221號","10000","獨資","陳登洲","1040807","1046012500"
"126","臺北市","29225725","嘉儷工作坊","臺北市士林區福佳里華榮街73號","200000","合夥","黃重嘉","1040805","1046012353"
"127","臺北市","31235164","瑞泰商店","臺北市北投區大屯路23號","3000","獨資","連欣荷","1040827","1046013597"
"128","臺北市","31432340","大學出版社","臺北市大安區信義路4段60之92號","490000","獨資","陳昌興","1040810","1046012564"
"129","臺北市","31813896","友達小吃店","臺北市大安區延吉街131巷33號","200000","獨資","李政原","1040806","1046012417"
"130","臺北市","31843765","瑛姿護膚美容坊","臺北市北投區尊賢街230巷2號","100000","獨資","方湘寧","1040821","1046013274"
"131","臺北市","31845118","富順餐廳","臺北市大安區安和路1段102巷10號1樓","100000","合夥","李易晏","1040812","1046012697"
"132","臺北市","31847559","鴻騰車業材料商行","臺北市萬華區武昌街2段138號","200000","合夥","許鼎堯","1040803","1046012191"
"133","臺北市","31851954","東湖安康自助洗衣坊","臺北市內湖區安康路434巷20弄25號","100000","獨資","郭輝智","1040803","1046012193"
"134","臺北市","31852530","鹿皮工作室","臺北市大同區赤峰街41巷2之4號2樓","240000","獨資","林資偉","1040827","1046013614"
"135","臺北市","31855683","橘品企業社","臺北市中山區復興北路348號6樓","200000","獨資","鄭米淇","1040828","1046013659"
"136","臺北市","31856310","天韻商行","臺北市文山區興隆路4段83號","30000","獨資","湯千采","1040812","1046012725"
"137","臺北市","31856640","好客多便當店","臺北市南港區玉成街156號","168000","獨資","吳守振","1040813","1046012809"
"138","臺北市","31857057","鑫業商行","臺北市南港區永吉路550巷1號4樓","200000","合夥","甘秉玄","1040819","1046013147"
"139","臺北市","31860383","萱葳精品行","臺北市大安區光復南路348之3號","1000000","獨資","高寶猜","1040807","1046012512"
"140","臺北市","31861123","赫赫食堂","臺北市大安區和平東路2段118巷54弄13號1樓","50000","獨資","高寶朝","1040824","1046013344"
"141","臺北市","31864043","域異麵食館","臺北市信義區和平東路3段251號","160000","獨資","雷法敏","1040826","1046013558"
"142","臺北市","31865227","偉懋家電材料行","臺北市松山區民生東路5段272號1樓","200000","獨資","谷生娟","1040814","1046012861"
"143","臺北市","31867386","韋涵小吃店","臺北市文山區木新路3段58號","200000","獨資","莊家榆","1040824","1046013403"
"144","臺北市","31868977","黛媞美顏館","臺北市內湖區成功路4段30巷34號2樓","100000","獨資","楊君儀","1040827","1046013622"
"145","臺北市","31873330","創意設計服飾行","臺北市信義區永吉路443巷7弄19號","100000","獨資","陳韋戎","1040803","1046012224"
"146","臺北市","31876076","喜之寬飲食館","臺北市北投區立農街1段38號1樓","50000","獨資","蘇弘洺","1040817","1046012969"
"147","臺北市","31878686","香格里拉養生館","臺北市中正區青島東路7之7號","200000","獨資","張雅涵","1040817","1046012975"
"148","臺北市","31879897","品華企業社","臺北市北投區知行路336號8樓之5","200000","獨資","楊月媖","1040828","1046013697"
"149","臺北市","31879974","郁高食品行","臺北市南港區興華路16號","100000","合夥","陳玉菁","1040803","1046012158"
"150","臺北市","31907296","芝山豆漿店","臺北市大同區大龍街146號","50000","獨資","王志平","1040803","1046012180"
"151","臺北市","31939017","采晶藝術美學工坊","臺北市中正區羅斯福路4段78巷1弄1號","100000","獨資","蔡美如","1040817","1046012944"
"152","臺北市","31947017","悅日春餐坊","臺北市中山區天津街66號2樓","200000","獨資","黃玉蘭","1040806","1046012410"
"153","臺北市","31948640","模詰廣告工作室","臺北市中山區復興北路170號5樓","200000","獨資","楊玉珠","1040811","1046012636"
"154","臺北市","31949079","南京大勝企業社","臺北市松山區南京東路5段395號1樓","200000","獨資","張永昇","1040831","1046013782"
"155","臺北市","31950259","藍天企業社","臺北市松山區南京東路4段197號7樓","200000","獨資","尹忠清","1040818","1046013055"
"156","臺北市","31950814","嘉霆網路企業社","臺北市士林區大南路269號","200000","獨資","劉恩彤","1040824","1046013395"
"157","臺北市","31951588","萊斯特咖啡坊","臺北市大安區新生南路3段86巷15號","1000000","獨資","劉綉琴","1040827","1046013592"
"158","臺北市","31952854","凱悅養生館","臺北市中山區長安東路1段24之2號","240000","獨資","陳信嘉","1040805","1046012357"
"159","臺北市","31953426","大江南北小吃店","臺北市中山區新生北路2段149巷40號1樓","200000","獨資","王成","1040827","1046013636"
"160","臺北市","31954369","晶棧休閒養生館","臺北市萬華區萬大路309號1樓","200000","獨資","李鳳梅","1040817","1046012921"
"161","臺北市","31954500","大方咖啡簡餐店","臺北市大同區重慶北路1段89之1號2樓","100000","獨資","林鳳嬌","1040831","1046013762"
"162","臺北市","31956710","艾美莉美容企業社","臺北市大安區忠孝東路4段97號4樓之30","200000","獨資","陳律詔","1040811","1046012593"
"163","臺北市","31956839","朋協攝影器材行","臺北市中正區漢口街1段73之1號1樓","200000","合夥","吳啓維","1040825","1046013458"
"164","臺北市","31957921","貪吃貓手作烘培坊","臺北市文山區景華街123號","200000","獨資","何彥潔","1040818","1046013032"
"165","臺北市","31958127","名品甜企業社","臺北市松山區八德路3段237號","200000","獨資","楊博斐","1040811","1046012610"
"166","臺北市","31958581","艾咪精品服飾店","臺北市大安區延吉街171號1樓","240000","獨資","王政偉","1040806","1046012408"
"167","臺北市","31959081","富佳商行","臺北市大安區忠孝東路4段181巷8號1樓","240000","合夥","鄧富榮","1040811","1046012587"
"168","臺北市","31959759","幸福村快樂屋","臺北市北投區吉利街123巷9號","100000","獨資","湯曉慧","1040820","1046013212"
"169","臺北市","31960329","財記彩券行","臺北市中山區林森北路346號","100000","獨資","廖婉廷","1040803","1046012212"
"170","臺北市","31960448","金財記運動彩券行","臺北市中山區林森北路346號","100000","獨資","周晏山","1040803","1046012214"
"171","臺北市","31960904","彩星照彩券行","臺北市松山區八德路3段12巷51弄31號1樓","100000","獨資","方承威","1040824","1046013384"
"172","臺北市","31962987","之福商行","臺北市北投區實踐街85之1號1樓","200000","獨資","房秉閎","1040804","1046012287"
"173","臺北市","31965204","糢里斯烘焙工坊","臺北市北投區自強街141巷21號","200000","獨資","陳美玉","1040817","1046012941"
"174","臺北市","31966127","巨廣室內裝修工程行","臺北市大同區敦煌路124號1樓","200000","獨資","王薇婷","1040803","1046012221"
"175","臺北市","31966695","賓利商行","臺北市中正區汀州路2段317號","200000","獨資","周瑞欽","1040810","1046012557"
"176","臺北市","31982169","歡喜十足養生館","臺北市大安區延吉街259之1號1樓及地下樓","200000","獨資","張穎晏","1040814","1046012840"
"177","臺北市","37870253","沛宸企業社","臺北市大安區復興南路2段319號","100000","獨資","曾安僑","1040820","1046013191"
"178","臺北市","38455851","艾瑞絲服飾店","臺北市萬華區西寧南路72之1號2樓","200000","獨資","鄭芳怡","1040826","1046013565"
"179","臺北市","38457345","京鑽投注站","臺北市大安區復興南路2段186號","100000","獨資","陳黃秋梅","1040812","1046012668"
"180","臺北市","38458914","天使運動彩券行","臺北市松山區新東街30巷44號","20000","獨資","陳鴻瑞","1040804","1046012268"
"181","臺北市","38459786","珍德食品行","臺北市北投區致遠二路81號","200000","獨資","許小鶴","1040814","1046012875"
"182","臺北市","38460995","吉誠小吃店","臺北市松山區八德路4段219及221號","200000","合夥","邱晨顏","1040807","1046012520"
"183","臺北市","38461100","福記彩券行","臺北市文山區木新路3段75號","30000","獨資","呂美清","1040814","1046012837"
"184","臺北市","38461951","立佳彩券行","臺北市中山區德惠街34之3號","168000","獨資","陳駿杰","1040827","1046013651"
"185","臺北市","38461988","北一彩券行","臺北市中山區龍江路175巷2號1樓","180000","獨資","何全生","1040820","1046013211"
"186","臺北市","38463016","芷茜工作坊","臺北市中正區南昌路1段18號(2樓)","100000","獨資","衛玟璇","1040804","1046012308"
"187","臺北市","38465534","三福傳統鵝肉店","臺北市文山區興隆路2段327號1樓","200000","獨資","林美秀","1040803","1046012202"
"188","臺北市","38466702","這一包食尚文化企業社","臺北市士林區忠誠路2段108號2樓","10000","獨資","葉美齡","1040810","1046012552"
"189","臺北市","38466793","程富環保建材工程行","臺北市信義區基隆路1段350號1樓之15","200000","獨資","楊文岳","1040812","1046012716"
"190","臺北市","38467250","亮安運動彩券行","臺北市大安區復興南路2段186號","100000","獨資","潘亮安","1040812","1046012664"
"191","臺北市","38468194","利淳茶行","臺北市信義區吳興街229號","100000","獨資","徐美蓮","1040820","1046013202"
"192","臺北市","38468201","運多寶彩券行","臺北市文山區木新路2段291號1樓","100000","獨資","林秀珠","1040812","1046012709"
"193","臺北市","38468482","寶貝餐廳","臺北市中山區林森北路119巷62號","200000","獨資","楊竣傑","1040820","1046013255"
"194","臺北市","38469454","動泰運動彩券行","臺北市文山區辛亥路5段27號","100000","獨資","賴哲祐","1040805","1046012360"
"195","臺北市","38469932","野村餐廳","臺北市中山區林森北路133巷53號","200000","獨資","陳信安","1040804","1046012290"
"196","臺北市","38471780","喜來登餐廳","臺北市萬華區三水街124、126號3樓、124號4樓","200000","獨資","曾文志","1040828","1046013682"
"197","臺北市","38471846","宏果媒體實業社","臺北市大安區和平東路2段203號7樓之2","3748000","獨資","李芝逸","1040803","1046012188"
"198","臺北市","38471888","足天地瘦身美容館","臺北市大安區永康街15號地下1樓","248000","獨資","楊智良","1040812","1046012669"
"199","臺北市","38472036","民間瓦罐煨湯小吃店","臺北市松山區復興北路313巷41號1樓","120000","合夥","賴文斌","1040825","1046013416"
"200","臺北市","38472612","莉朵女孩不凋花工作室","臺北市大安區忠孝東路3段217巷2弄11號1樓","100000","獨資","張玉宜","1040826","1046013529"
"201","臺北市","38473561","恒展工作室","臺北市信義區莊敬路423巷2弄5號","200000","獨資","林寅生","1040805","1046012355"
"202","臺北市","38474251","堅持夢想娛樂整合工作室","臺北市大安區光復南路306號11樓之1","200000","獨資","林郁傑","1040819","1046013170"
"203","臺北市","38493829","奕欣髮廊","臺北市大安區師大路68巷14號1樓及12號1樓","100000","獨資","陳思翰","1040826","1046013533"
"204","臺北市","38499226","弘凸凸工作坊","臺北市中正區羅斯福路4段162號5樓之2","200000","獨資","申孟雨","1040810","1046012561"
"205","臺北市","38499464","芳群皂小舖","臺北市北投區北投路2段11號5樓之3","200000","獨資","杜雪君","1040811","1046012597"
"206","臺北市","38503158","久禾企業社","臺北市內湖區文德路208巷20號","150000","獨資","賴怡如","1040831","1046013785"
"207","臺北市","38505521","髮甲子美髮造型","臺北市文山區木新路3段288號(1樓)","200000","合夥","黃櫻華","1040831","1046013780"
"208","臺北市","38505629","貓走廊咖啡簡餐店","臺北市信義區崇德街6號1樓","100000","獨資","劉亞惠","1040811","1046012605"
"209","臺北市","38506129","旺奇食品工作坊","臺北市大同區延平北路4段189號1樓","200000","合夥","阮信華","1040806","1046012462"
"210","臺北市","38509195","祥捷鐘錶行","臺北市萬華區南寧路66號","200000","獨資","廖俊傑","1040804","1046012251"
"211","臺北市","38512115","金荷生活館","臺北市大同區民生西路261號","200000","獨資","陳讚明","1040805","1046012372"
"212","臺北市","38512500","立焱企業社","臺北市士林區承德路4段188號3樓","200000","獨資","陳竫綺","1040812","1046012745"
"213","臺北市","38513640","武壇國術社","臺北市大安區忠孝東路4段166號12樓之1","50000","獨資","林仲曦","1040806","1046012420"
"214","臺北市","38528881","俏琳琳精品服飾店","臺北市中山區松江路283號5樓","200000","獨資","黃星祥","1040813","1046012825"
"215","臺北市","38534504","維也納小吃店","臺北市中山區長春路172號12樓","200000","獨資","萬善成","1040812","1046012722"
"216","臺北市","38540098","星宿塔羅工作室","臺北市萬華區西寧南路72之1號5樓","100000","獨資","李明蕙","1040811","1046012654"
"217","臺北市","38546564","天天開心小吃店","臺北市南港區忠孝東路6段281號","200000","獨資","林菊英","1040824","1046013396"
"218","臺北市","38551290","瑋元商行","臺北市大同區歸綏街192號1樓","105000","合夥","許應國","1040824","1046013409"
"219","臺北市","38554938","伊莉莎白皇家貴族工作室","臺北市中山區敬業一路185號4樓之7","600000","獨資","金亞文","1040807","1046012511"
