﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01486733","永泰機車行","臺北市中正區和平西路2段65號","200000","獨資","黃德宗","1040817","1046012931"
"2","臺北市","05177272","芳缇國際行","臺北市萬華區西寧南路4號(西寧公有市場1樓1060號百貨類攤位)","200000","獨資","王秀芳","1040827","1046013633"
"3","臺北市","17533536","童顏本色童裝行","臺北市信義區永吉路514號1樓","100000","獨資","葉國陽","1040806","1046012397"
"4","臺北市","26290567","百樂門流行服飾行","臺北市信義區永吉路443巷6號1樓","240000","獨資","宋狄樺","1040817","1046012993"
"5","臺北市","26336000","茗閒逸茶坊","臺北市大安區和平東路1段17號1樓","200000","獨資","王巧芸","1040813","1046012794"
"6","臺北市","30354697","凱特夫人實業社","臺北市南港區新民街70號1樓","50000","獨資","范永美","1040824","1046013382"
"7","臺北市","31618612","奈星食品行","臺北市文山區試院路82之2號","30000","獨資","鄭力瑋","1040828","1046013715"
"8","臺北市","38528881","俏琳琳精品服飾店","臺北市中山區松江路283號5樓","200000","獨資","黃星祥","1040811","1046012649"
"9","臺北市","38546494","畢克髮廊","臺北市萬華區成都路30號2樓","100000","獨資","黃佳珍","1040819","1046013110"
"10","臺北市","38601144","宏利企業社","臺北市萬華區西寧南路36之49號","200000","獨資","蕭友稑","1040821","1046013292"
"11","臺北市","42268248","姵吉形象工作室","臺北市士林區福德里中正路253號3樓","200000","獨資","陳佩如","1040806","1046012465"
"12","臺北市","42281869","想想創意工作室","臺北市內湖區南京東路6段451巷57號11樓之11","200000","獨資","顏淑蒂","1040803","1046012149"
"13","臺北市","42281875","金囍囍烤餅舖","臺北市內湖區江南街114號","50000","獨資","郭宇軒","1040803","1046012165"
"14","臺北市","42281880","鎰鋒食品行","臺北市松山區南京東路4段164號12樓","200000","獨資","周勇廷","1040803","1046012172"
"15","臺北市","42281896","愛無限服飾店","臺北市大安區忠孝東路4段205巷26弄6號","220000","獨資","陳怡蓁","1040803","1046012173"
"16","臺北市","42281903","高葆企業社","臺北市中山區松江路330巷40號1樓","200000","獨資","李良軍","1040803","1046012177"
"17","臺北市","42281919","白月光畫廊","臺北市中山區松江路184巷26弄19號12樓","100000","獨資","陳思樺","1040803","1046012187"
"18","臺北市","42281925","永祥花苑","臺北市士林區延平北路6段24巷13號","100000","獨資","呂宜蓁","1040803","1046012194"
"19","臺北市","42281930","朵米娜歐日韓精品服飾","臺北市松山區民生東路5段36巷4弄49號1樓","50000","獨資","徐千涵","1040803","1046012199"
"20","臺北市","42281946","馬上發運動彩券投注站","臺北市北投區中央北路2段33號","50000","獨資","張輝","1040803","1046012205"
"21","臺北市","42281951","境寬工作室","臺北市文山區辛亥路7段57巷3號2樓","1800000","合夥","林佩蓁","1040803","1046012208"
"22","臺北市","42281967","廣記小吃店","臺北市大安區仁愛路4段8巷4號","100000","獨資","盧德耀","1040803","1046012220"
"23","臺北市","42281973","雀兒喜藝術工作室","臺北市大同區涼州街2之1號1樓","240000","獨資","黃世昌","1040803","1046012227"
"24","臺北市","42281988","閩達人麵館","臺北市內湖區環山路1段9巷7號","200000","獨資","賴又凱","1040803","1046012232"
"25","臺北市","42281994","悠活小吃店","臺北市松山區三民路138號","200000","獨資","陳殷甄","1040804","1046012235"
"26","臺北市","42282001","奇想國際工作室","臺北市大安區光復南路432號10樓","200000","獨資","童潔貞","1040804","1046012240"
"27","臺北市","42282017","清盈工作室","臺北市士林區延平北路7段106巷132弄8號","100000","獨資","楊雅芸","1040804","1046012244"
"28","臺北市","42282023","玉戎工程行","臺北市南港區南港路1段188號4樓","200000","獨資","王啟政","1040804","1046012255"
"29","臺北市","42282038","熊熊森林藝術空間工作室","臺北市信義區信安街117號1樓","200000","獨資","張瑜軒","1040804","1046012258"
"30","臺北市","42282059","百勝酒店","臺北市中山區錦州街46、48號13樓","200000","獨資","詹瑞源","1040804","1046012260"
"31","臺北市","42282065","華恩食品行","臺北市中正區臨沂街71巷4號","240000","獨資","劉志忠","1040804","1046012263"
"32","臺北市","42282071","德行一二三運動彩券行","臺北市北投區大同街353號1樓","100000","獨資","林萬貴","1040804","1046012276"
"33","臺北市","42282086","冪穎商行","臺北市萬華區西寧南路72-1號5樓","150000","獨資","鄭姿穎","1040804","1046012280"
"34","臺北市","42282092","泰金衛時尚生活館","臺北市松山區吉祥里南京東路5段335號","200000","獨資","顧文俊","1040804","1046012283"
"35","臺北市","42282109","樂業麵線行","臺北市大安區樂業街136號","50000","獨資","陳智弘","1040804","1046012284"
"36","臺北市","42282115","華仔小吃店","臺北市大安區臨江街23號","100000","獨資","陳慶華","1040804","1046012288"
"37","臺北市","42282121","大昌蔬果行","臺北市文山區興德路32號","100000","獨資","劉霽廣","1040804","1046012292"
"38","臺北市","42282136","仕宇工作室","臺北市萬華區國興路48號4樓之3","168000","獨資","周仕安","1040804","1046012294"
"39","臺北市","42282142","怡亭咖啡店","臺北市中山區中山北路1段105巷4號","200000","獨資","陳安怡","1040804","1046012298"
"40","臺北市","42282157","悅活養生館","臺北市中山區龍江路281巷1號1樓","246000","獨資","潘建渠","1040804","1046012304"
"41","臺北市","42282163","高姚白企業社","臺北市松山區市民大道4段259號","200000","獨資","高健剛","1040804","1046012301"
"42","臺北市","42282179","原果鮮味商行","臺北市大安區忠孝東路4段59號10樓之2","200000","獨資","王雅萍","1040804","1046012305"
"43","臺北市","42282184","日元汽車商行","臺北市中山區民族東路538號1樓","200000","獨資","鍾興如","1040804","1046012306"
"44","臺北市","42282190","任記燒腊舖","臺北市松山區延吉街9之1號","200000","獨資","何英隆","1040804","1046012310"
"45","臺北市","42282207","維衣企業社","臺北市士林區天母西路3號8樓之10","200000","獨資","葉維彬","1040804","1046012317"
"46","臺北市","42282213","玉豐小吃店","臺北市松山區三民路80巷15號1樓","30000","獨資","陳美妙","1040804","1046012318"
"47","臺北市","42282229","上村室內裝修工作室","臺北市北投區溫泉路81號4樓","200000","獨資","江明村","1040805","1046012330"
"48","臺北市","42282234","分饗小吃店","臺北市內湖區瑞光路210號","200000","獨資","吳正偉","1040805","1046012338"
"49","臺北市","42282240","名模時尚生活館","臺北市中山區南京東路2段11號8樓","200000","獨資","劉芳吟","1040805","1046012343"
"50","臺北市","42282255","嘉興饅頭店","臺北市信義區崇德路97號","200000","獨資","陳欽榮","1040805","1046012349"
"51","臺北市","42282261","崎駿單車生活館","臺北市中山區錦州街380號","200000","獨資","陳弘欽","1040805","1046012351"
"52","臺北市","42282277","誠食小柴商行","臺北市大同區赤峰街85號","50000","獨資","邱暉擇","1040805","1046012352"
"53","臺北市","42282282","草串蔬食小館","臺北市文山區試院路34號","150000","獨資","王朝麒","1040805","1046012354"
"54","臺北市","42282298","社平商行","臺北市大同區延平北路4段56號","50000","獨資","曹竣智","1040805","1046012358"
"55","臺北市","42282305","丁丁米線館","臺北市大安區通化街108號1樓","200000","獨資","陳章淦","1040805","1046012362"
"56","臺北市","42282311","久亦布行","臺北市大同區迪化街1段21號1樓永樂市場攤號1210號","150000","獨資","陳東明","1040805","1046012366"
"57","臺北市","42282327","飛踢視覺工作室","臺北市中山區中山北路2段112號6樓之6","200000","獨資","張師堯","1040805","1046012371"
"58","臺北市","42282332","玩家飲料店","臺北市中正區金華街19號","150000","獨資","陳順意","1040805","1046012374"
"59","臺北市","42282348","南風展業社","臺北市中正區金華街41號1樓","200000","獨資","林文緯","1040805","1046012382"
"60","臺北市","42282353","豐裕家企業社","臺北市中山區松江路160巷2之1號2樓","600000","獨資","林顗佳","1040805","1046012385"
"61","臺北市","42282369","金元手作工坊","臺北市內湖區南京東路6段451巷57號2樓之20","200000","合夥","阮金鑾","1040805","1046012386"
"62","臺北市","42282375","極一工作室","臺北市大安區復興南路2段190號1樓","100000","獨資","昌建志","1040806","1046012389"
"63","臺北市","42282380","千雅服飾行","臺北市信義區松山路119巷1弄15號","150000","獨資","周政良","1040806","1046012401"
"64","臺北市","42282396","欣宸企業社","臺北市松山區八德路3段225號11樓之4","200000","獨資","蔡宗敏","1040806","1046012407"
"65","臺北市","42282403","優選早餐店","臺北市內湖區康寧路3段189巷12弄5號1樓及地下室","200000","合夥","陳欣彤","1040806","1046012411"
"66","臺北市","42282419","才鉅商行","臺北市內湖區基湖路35巷11號1樓","200000","獨資","盧致壬","1040806","1046012415"
"67","臺北市","42282425","來朋小吃店","臺北市萬華區和平西路3段170號","200000","獨資","陳淑鈴","1040806","1046012416"
"68","臺北市","42282430","嘉賢美式早餐店","臺北市中山區龍江路302號","150000","獨資","張嘉賢","1040806","1046012418"
"69","臺北市","42282446","今今商行","臺北市中山區復興南路1段30巷4號1樓","150000","獨資","方云貞","1040806","1046012427"
"70","臺北市","42282451","貝特小吃店","臺北市士林區和豐街5號1樓","200000","獨資","盧宜瑄","1040806","1046012434"
"71","臺北市","42282467","按讚養生館","臺北市中山區錦州街434號","150000","獨資","許顥嚴","1040806","1046012443"
"72","臺北市","42282473","恩納造型沙龍","臺北市松山區民生東路3段110巷9號","30000","獨資","簡妗錚","1040806","1046012446"
"73","臺北市","42282488","湧盛造型工作室","臺北市大同區赤峰街41巷1之4號1樓","30000","獨資","劉建宏","1040806","1046012447"
"74","臺北市","42282494","齋心食坊","臺北市信義區松隆路119號1樓","100000","獨資","張瑜萱","1040806","1046012448"
"75","臺北市","42282500","沛雅企業社","臺北市北投區同德街2號11樓之8","200000","獨資","游明憲","1040806","1046012456"
"76","臺北市","42282516","辰昂工作室","臺北市信義區忠孝東路5段258號1樓","200000","獨資","蔡聿琦","1040806","1046012463"
"77","臺北市","42282522","安可盧萬巒豬腳專賣店","臺北市信義區福德街53號","200000","獨資","李勝松","1040807","1046012471"
"78","臺北市","42282537","知遇企業社","臺北市信義區基隆路一段３８０巷５號一樓","300000","獨資","錢家龍","1040807","1046012466"
"79","臺北市","42282543","元氣果子店","臺北市北投區文林北路80巷60弄26號3樓","150000","獨資","林文惠","1040807","1046012474"
"80","臺北市","42282558","新樂園養生館","臺北市大同區重慶北路2段111號","240000","獨資","林有利","1040807","1046012475"
"81","臺北市","42282564","熊咪咖啡館","臺北市士林區中山北路6段441巷46弄5號","1000000","獨資","楊婕妤","1040807","1046012467"
"82","臺北市","42282570","永昌小吃店","臺北市大安區延吉街137巷6-1號1樓","200000","合夥","江正順","1040807","1046012481"
"83","臺北市","42282585","信昌影印行","臺北市大安區辛亥路2段167號","200000","獨資","林原浚","1040807","1046012482"
"84","臺北市","42282591","頑果餐飲店","臺北市大同區南京西路163號2樓之35","240000","獨資","劉齊佳","1040807","1046012492"
"85","臺北市","42282608","阿皮耶複合式餐飲","臺北市松山區民生東路4段79號","100000","獨資","張榮煌","1040807","1046012495"
"86","臺北市","42282614","駿逸汽車材料行","臺北市中山區民族東路512巷18號","200000","獨資","蔡育君","1040807","1046012497"
"87","臺北市","42282620","目樂眼鏡行","臺北市中山區北安路621巷44號","200000","獨資","李明鴻","1040807","1046012503"
"88","臺北市","42282635","吉利漢堡店","臺北市北投區吉利街160號","100000","獨資","許陳秋蘭","1040807","1046012504"
"89","臺北市","42282641","席琳婚紗工作室","臺北市南港區南港路3段5號","200000","獨資","闕君玲","1040807","1046012509"
"90","臺北市","42282656","鑫鑫向榮彩券行","臺北市中正區中華路2段309巷19號1樓","200000","獨資","于海祥","1040807","1046012516"
"91","臺北市","42282662","禮來寵物生活館","臺北市大安區基隆路2段144巷2號","500000","獨資","岳丹楓","1040807","1046012519"
"92","臺北市","42282678","喵喵手藝材料行","臺北市中山區雙城街46巷11號","200000","獨資","黃忠義","1040807","1046012518"
"93","臺北市","42282683","諾伊草本護髮沙龍","臺北市士林區中山北路6段419巷3號1樓","30000","獨資","王泰燕","1040807","1046012523"
"94","臺北市","42282699","雅晶專業美容名店","臺北市大安區忠孝東路4段216巷38號2樓之1","120000","獨資","李幸螢","1040810","1046012528"
"95","臺北市","42282706","清麗健康養生館","臺北市大安區信義路2段26號","200000","獨資","黃守芬","1040810","1046012530"
"96","臺北市","42282712","禾米輕食坊","臺北市士林區士東路286巷3弄4號","50000","獨資","李承勇","1040810","1046012532"
"97","臺北市","42282728","得點圈彩券行","臺北市大同區民生西路180之1號1樓","200000","獨資","黃貴梅","1040810","1046012536"
"98","臺北市","42282733","愉悅名媛美容坊","臺北市中山區長春路62號2樓之3","200000","獨資","陳育鳳","1040810","1046012537"
"99","臺北市","42282749","小荳荳文創精品企業社","臺北市中正區館前路65號11樓","200000","獨資","房瑞祥","1040810","1046012545"
"100","臺北市","42282754","民權足體按摩館","臺北市中山區民權東路2段8號","200000","獨資","郭邦彥","1040810","1046012547"
"101","臺北市","42282760","俊瑋通訊企業社","臺北市信義區松德路4號","200000","獨資","呂欣穎","1040810","1046012549"
"102","臺北市","42282776","幻創通信行","臺北市萬華區長沙街2段181之2號1樓","200000","獨資","陳宏昱","1040810","1046012555"
"103","臺北市","42282781","五分埔小吃店","臺北市信義區忠孝東路5段743巷17號","200000","獨資","鍾伯清","1040810","1046012568"
"104","臺北市","42282797","吉圓平食品商行","臺北市大安區瑞安街137號","200000","獨資","劉秀桃","1040810","1046012575"
"105","臺北市","42282804","愛立鮮雞商行","臺北市文山區木新路3段232巷6弄8號1樓","60000","獨資","許育箏","1040810","1046012580"
"106","臺北市","42282810","仟足小吃店","臺北市松山區長春路482號","100000","獨資","藍坤松","1040811","1046012590"
"107","臺北市","42282826","水米田視覺工作室","臺北市內湖區堤頂大道2段501號","200000","獨資","潘佳伶","1040811","1046012594"
"108","臺北市","42282831","伴路餐館","臺北市中山區建國北路1段60號","200000","獨資","郭庭豪","1040811","1046012595"
"109","臺北市","42282847","已窩食品坊","臺北市松山區民權東路3段102號8樓","200000","獨資","王慧乙","1040811","1046012600"
"110","臺北市","42282852","法雨企業社","臺北市中山區南京西路2號","240000","獨資","簡麗卿","1040811","1046012607"
"111","臺北市","42282868","拾捌精緻小館","臺北市文山區興隆路4段102號","200000","獨資","林彥翔","1040811","1046012608"
"112","臺北市","42282874","金有利投注站","臺北市大同區承德路3段178號","200000","獨資","葉慶勲","1040811","1046012616"
"113","臺北市","42282889","六星京站運動彩券行","臺北市大同區市民大道1段209號","50000","獨資","吳迎典","1040811","1046012619"
"114","臺北市","42282895","永盛水果行","臺北市萬華區和平西路3段205號1樓","100000","獨資","劉玉妹","1040811","1046012620"
"115","臺北市","42282902","東西方工作室","臺北市內湖區文德路68號15樓","50000","獨資","王亭迪","1040811","1046012622"
"116","臺北市","42282918","海賊食堂大安分店","臺北市大安區師大路93巷6號1樓","200000","獨資組織分支機構","鍾斌","1040811","1046012624"
"117","臺北市","42282924","小彎荳服飾精品店","臺北市士林區德行東路11號","60000","獨資","謝淳如","1040811","1046012626"
"118","臺北市","42282939","尚品商行","臺北市文山區萬壽路15號","200000","獨資","呂紹瀚","1040811","1046012634"
"119","臺北市","42282945","滿堂彩麵食館","臺北市松山區敦化北路145巷9號1樓","200000","獨資","葉建宏","1040811","1046012641"
"120","臺北市","42282950","紅蔥小館","臺北市大安區延吉街131巷1弄50號","30000","獨資","陳韋彤","1040811","1046012642"
"121","臺北市","42282966","台灣來客企業社","臺北市信義區忠孝東路5段1之8號12樓","250000","獨資","黃清龍","1040811","1046012643"
"122","臺北市","42282972","如藝軒工作坊","臺北市內湖區成功路4段28號4樓之1","200000","獨資","鄭麗如","1040811","1046012651"
"123","臺北市","42282987","阿莎力的店","臺北市松山區市民大道5段1號1樓、3號1樓","200000","獨資","施洺鍚","1040811","1046012656"
"124","臺北市","42282993","願景資產管理商行","臺北市中正區杭州南路1段105巷21之4號1樓","200000","獨資","陳森通","1040811","1046012661"
"125","臺北市","42283000","萬隆脆皮雞排店","臺北市文山區羅斯福路6段12之2號","50000","獨資","陳煥宏","1040812","1046012667"
"126","臺北市","42283016","正翊水電工程行","臺北市萬華區寶興街140巷42號3樓","200000","獨資","徐延年","1040812","1046012672"
"127","臺北市","42283022","盈豐投注站","臺北市大同區昌吉街85之1號1樓","100000","獨資","鍾翠娟","1040812","1046012682"
"128","臺北市","42283037","視野工程行","臺北市中正區中華路1段25號6樓之6","200000","獨資","薛樂","1040812","1046012684"
"129","臺北市","42283043","慧榕美甲彩繪","臺北市士林區忠義街132號1樓","20000","獨資","潘慧榕","1040812","1046012688"
"130","臺北市","42283058","秈女洗衣店","臺北市內湖區金龍路76號","200000","獨資","陳游勝","1040812","1046012690"
"131","臺北市","42283064","金鑫城餐廳","臺北市中山區中山北路2段77巷37號地下一層","200000","獨資","胡浯生","1040812","1046012696"
"132","臺北市","42283070","慧兒婦嬰生活坊","臺北市中山區民生西路16號11樓之11","200000","獨資","張桂玲","1040812","1046012699"
"133","臺北市","42283085","蘭芳小館","臺北市中山區遼寧街95號1樓","200000","獨資","曾嘉慶","1040812","1046012700"
"134","臺北市","42283091","豐盛恩典時尚美妍館","臺北市士林區忠誠路2段70巷12號1樓","240000","獨資","徐芷慧","1040812","1046012719"
"135","臺北市","42283108","平凡人小吃店","臺北市松山區敦化北路222巷6弄2號","1000000","獨資","徐蔚翔","1040812","1046012728"
"136","臺北市","42283114","小蒂精品坊","臺北市大安區大安路1段31巷27號2樓","150000","獨資","吳幸旻","1040812","1046012735"
"137","臺北市","42283120","富記清粥小菜","臺北市北投區清江路27號","200000","獨資","黃馨慧","1040812","1046012746"
"138","臺北市","42283135","方客音樂工作室","臺北市大安區基隆路2段136號6樓之2","30000","獨資","歐冠廷","1040813","1046012760"
"139","臺北市","42283141","月媛工作室","臺北市大安區大安路1段101巷10號3樓","50000","獨資","曲家瑋","1040813","1046012762"
"140","臺北市","42283156","和靚寵物用品店","臺北市文山區木新路2段258號","150000","獨資","羅君璽","1040813","1046012774"
"141","臺北市","42283162","打鏢績地企業社","臺北市松山區八德路3段155巷4弄25號","200000","獨資","陳國川","1040813","1046012778"
"142","臺北市","42283178","誠信金租賃企業社","臺北市大同區南京西路163號2樓之53","200000","獨資","朱偉誠","1040813","1046012789"
"143","臺北市","42283183","立鎧汽車商行","臺北市南港區合順街8巷7弄19號1樓","100000","獨資","鄭楷諺","1040813","1046012792"
"144","臺北市","42283206","嘉潤齋茶莊","臺北市信義區永吉路421號","200000","獨資","陳美伶","1040813","1046012795"
"145","臺北市","42283212","唯鑫石材美容工程行","臺北市文山區新光路1段95巷5號3樓","200000","獨資","鄭泰隆","1040813","1046012800"
"146","臺北市","42283228","滈斯工作室","臺北市中山區敬業一路128巷49號","1000000","獨資","李忠臣","1040813","1046012801"
"147","臺北市","42283233","盈養企業社","臺北市中山區錦州街25號5樓","200000","獨資","邱筠庭","1040813","1046012803"
"148","臺北市","42283249","映象髮品商行","臺北市大同區重慶北路1段30號10樓之3","200000","獨資","張英育","1040813","1046012805"
"149","臺北市","42283254","羅得工作室","臺北市信義區忠孝東路5段423巷76號1樓","30000","獨資","郭靜黛","1040813","1046012812"
"150","臺北市","42283260","蕃茄風飲食店","臺北市內湖區內湖路2段211號1樓","200000","獨資","陳妍媜","1040813","1046012814"
"151","臺北市","42283276","于品企業社","臺北市大安區安和路2段20巷1號","200000","獨資","張冠華","1040813","1046012817"
"152","臺北市","42283281","愛你一生麵包咖啡坊","臺北市士林區德行東路147號","100000","獨資","陳德蒨","1040813","1046012818"
"153","臺北市","42283297","薄霧書店","臺北市中正區羅斯福路3段302號3樓","200000","獨資","蔡南昇","1040813","1046012820"
"154","臺北市","42283304","三元工作室","臺北市松山區南京東路4段106號8樓","200000","獨資","朱英豪","1040813","1046012827"
"155","臺北市","42283310","澳登企業社","臺北市大安區忠孝東路4段205巷9號","200000","獨資","李洲瑋","1040813","1046012830"
"156","臺北市","42283326","小藝咖工作室","臺北市士林區天母北路4巷5號地下一樓","200000","獨資","吳孟芬","1040813","1046012833"
"157","臺北市","42283331","拾十設計室內裝修企業社","臺北市中山區松江路185號6樓","1000000","合夥","陳俐雯","1040814","1046012841"
"158","臺北市","42283347","翔躍企業社","臺北市北投區溫泉路85之1號1樓","200000","獨資","殷如雅","1040814","1046012842"
"159","臺北市","42283352","一登玖工程行","臺北市大同區民族西路31巷14號1樓","200000","獨資","蔡文林","1040814","1046012849"
"160","臺北市","42283368","杰美貿易企業社","臺北市北投區義方街20巷2號3樓","200000","獨資","陳美婷","1040814","1046012857"
"161","臺北市","42283374","鹿町三樂集服飾商行","臺北市北投區中和街368號19樓之3","200000","獨資","吳柏燁","1040814","1046012858"
"162","臺北市","42283389","元雅翻譯社","臺北市大同區哈密街50之3號1樓","100000","獨資","何雪雅","1040814","1046012860"
"163","臺北市","42283395","聯合裝潢工程行","臺北市南港區南港路3段292號","200000","獨資","林南全","1040814","1046012865"
"164","臺北市","42283402","人从众小吃店","臺北市中正區南陽街30號","200000","獨資","石明家","1040814","1046012866"
"165","臺北市","42283418","海飛燕餐廳","臺北市中山區民生東路2段6號1樓","100000","獨資","張靖浩","1040814","1046012872"
"166","臺北市","42283424","傳林漢堡店","臺北市松山區南京東路5段250巷36弄1號","200000","獨資","蘇艷梅","1040814","1046012879"
"167","臺北市","42283439","樂豐精品店","臺北市中正區新生南路1段170巷14之3號1樓","240000","獨資","劉誌平","1040814","1046012887"
"168","臺北市","42283445","心飾力企業社","臺北市大安區大安路1段53號","180000","獨資","楊心宜","1040814","1046012890"
"169","臺北市","42283450","東宏企業社","臺北市萬華區西昌街81號","100000","獨資","陳義東","1040814","1046012896"
"170","臺北市","42283466","米亞心靈能量館","臺北市中山區長安東路1段55之3號","50000","獨資","蔡善蓁","1040814","1046012905"
"171","臺北市","42283472","政大牛肉麵店","臺北市大安區延吉街261之1號1樓","200000","獨資","林濟生","1040814","1046012906"
"172","臺北市","42283487","久久食品行","臺北市大同區民生西路222號","50000","獨資","徐惠忠","1040814","1046012908"
"173","臺北市","42283493","榮神企業社","臺北市萬華區成都路9號","200000","獨資","丁琳","1040817","1046012932"
"174","臺北市","42283509","潔盛企業社","臺北市中山區金泰里樂群二路198號4樓","200000","獨資","吳敏華","1040817","1046012936"
"175","臺北市","42283515","喜臨門彩券行","臺北市內湖區康樂街28號1樓","240000","獨資","郭姬惠","1040817","1046012939"
"176","臺北市","42283521","星星工作坊","臺北市信義區忠孝東路5段482號5樓","200000","獨資","林佑星","1040817","1046012940"
"177","臺北市","42283536","堤芙莉麵包坊","臺北市北投區知行路290號","200000","獨資","陸培元","1040817","1046012946"
"178","臺北市","42283542","萬大蜜汁烤雞坊","臺北市萬華區萬大路493巷14號","20000","獨資","陳來發","1040817","1046012951"
"179","臺北市","42283557","帛琳精品店","臺北市大安區永康街49號1樓","200000","獨資","黃柏芬","1040817","1046012953"
"180","臺北市","42283563","沛盈女子美容院","臺北市北投區中和街335號2樓","150000","獨資","馬永三","1040817","1046012956"
"181","臺北市","42283579","一滴水行號","臺北市信義區吳興街533號","100000","獨資","楊秀敏","1040817","1046012960"
"182","臺北市","42283584","城市自助洗衣店","臺北市文山區興隆路4段111之3號","100000","獨資","林宗緯","1040817","1046012962"
"183","臺北市","42283590","黑晶商行","臺北市南港區八德路4段786號","200000","獨資","徐秀鳳","1040817","1046012968"
"184","臺北市","42283607","卡卡米美髮美睫工作室","臺北市大安區延吉街137巷23號","150000","獨資","劉雅萍","1040817","1046012976"
"185","臺北市","42283613","鐵意志健身工作坊","臺北市中山區中山北路1段33巷11號","200000","獨資","施正晧","1040817","1046012982"
"186","臺北市","42283629","萬慶龍哥食堂","臺北市文山區萬慶街17號","100000","獨資","邱錦龍","1040817","1046012978"
"187","臺北市","42283634","瑞騰企業社","臺北市信義區忠孝東路5段423巷5弄26號3樓","10000","獨資","李忠洋","1040817","1046012991"
"188","臺北市","42283640","永益通訊行","臺北市文山區興隆路4段54之6號1樓","150000","獨資","劉玉琇","1040817","1046012995"
"189","臺北市","42283655","福丼和風鍋物","臺北市內湖區成功路4段30巷20號","200000","獨資","張淑美","1040817","1046012998"
"190","臺北市","42283661","喜羊羊小吃店","臺北市信義區基隆路2段27號1樓","88000","獨資","黃彥臻","1040817","1046013000"
"191","臺北市","42283677","伊璐莎服飾行","臺北市信義區松信路7號9樓","200000","獨資","徐美玲","1040817","1046013002"
"192","臺北市","42283682","慶昌工程行","臺北市信義區忠孝東路5段1之1號9樓","200000","獨資","洪昌鳴","1040818","1046013016"
"193","臺北市","42283698","靈魂好物咖啡館","臺北市大安區安和路2段189巷17號1樓","200000","獨資","王瑋慈","1040818","1046013029"
"194","臺北市","42283705","隨食飲咖啡館","臺北市大安區建國南路2段231號","100000","獨資","張怡甄","1040818","1046013030"
"195","臺北市","42283711","亨品企業社","臺北市北投區育仁路147號","248000","獨資","陳宏榮","1040818","1046013039"
"196","臺北市","42283727","素海企業社","臺北市大安區仁愛路4段300巷19弄2號1樓","200000","獨資","葉惠卿","1040818","1046013044"
"197","臺北市","42283732","臥籠崗包子專賣店-天母店","臺北市士林區福華路166巷1號1樓","240000","獨資組織分支機構","鍾豐謙","1040818","1046013058"
"198","臺北市","42283748","曾記餃子","臺北市大安區和平東路2段145號","100000","獨資","曾敏榮","1040818","1046013064"
"199","臺北市","42283753","薛丁格的貓手工咖啡店","臺北市中山區興安街26之1號","200000","獨資","張晏儒","1040818","1046013067"
"200","臺北市","42283769","久石咖啡館","臺北市大安區和平東路1段199巷4號1樓","200000","獨資","蔡美雲","1040818","1046013068"
"201","臺北市","42283775","艾卡米菈服飾店","臺北市大安區忠孝東路4段97號2樓之22","200000","獨資","葉佩芬","1040818","1046013069"
"202","臺北市","42283780","頤興商行","臺北市內湖區安康路246號2樓","200000","獨資","李清心","1040818","1046013076"
"203","臺北市","42283796","泰辣小吃店","臺北市松山區南京東路5段123巷39號1樓","200000","獨資","段紹勛","1040818","1046013073"
"204","臺北市","42283803","滿淯企業社","臺北市北投區奇岩路6之6號5樓","100000","獨資","任國翔","1040818","1046013080"
"205","臺北市","42283819","品設工作室","臺北市南港區同德路27號1樓","200000","獨資","范堯","1040818","1046013084"
"206","臺北市","42283825","欣大有工程行","臺北市萬華區和平西路3段396號","200000","獨資","陳嘉業","1040818","1046013085"
"207","臺北市","42283830","鴻億彩券行","臺北市士林區社子街19號1樓","50000","獨資","林寶丹","1040818","1046013086"
"208","臺北市","42283846","毅誠零售行","臺北市士林區大南路403號1樓","50000","獨資","陳建佑","1040818","1046013091"
"209","臺北市","42283851","瀧亨小吃店","臺北市大安區市民大道4段136之1號","200000","獨資","李冠亨","1040818","1046013092"
"210","臺北市","42283867","玖壩複合式餐飲店","臺北市士林區基河路110號","200000","獨資","陳詩瑩","1040818","1046013094"
"211","臺北市","42283873","來幸小吃店","臺北市大安區敦化南路1段160巷24號","200000","獨資","莊世緯","1040818","1046013095"
"212","臺北市","42283888","亞當精品服飾館","臺北市大安區安和路2段120號1樓","200000","獨資","連納維","1040818","1046013101"
"213","臺北市","42283894","多多米企業社","臺北市文山區指南路2段64號4樓","10000","獨資","陳修庭","1040819","1046013106"
"214","臺北市","42283901","蘊彩旗艦投注站","臺北市士林區德行西路76號","200000","獨資","王小藴","1040819","1046013109"
"215","臺北市","42283917","小殼手作設計","臺北市大同區民族西路91號1樓","50000","獨資","李宗翰","1040819","1046013112"
"216","臺北市","42283923","天生贏家投注站","臺北市北投區中央南路1段180號","30000","獨資","楊月萍","1040819","1046013120"
"217","臺北市","42283938","滿漢牛肉麵食堂","臺北市萬華區漢中街2號","240000","合夥","李耀鳴","1040819","1046013121"
"218","臺北市","42283959","新時代美容社","臺北市松山區八德路3段83號地下","200000","獨資","毛玉平","1040819","1046013131"
"219","臺北市","42283965","瓔珞金工創意企業社","臺北市大安區復興南路1段79巷4弄2號","240000","合夥","王璽均","1040819","1046013135"
"220","臺北市","42283971","愛上露營企業社","臺北市松山區健康路20巷1號","200000","獨資","陳怡珊","1040819","1046013138"
