﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01142301","蔡記蔡啟輝自營計","臺北市大同區民權西路269號1樓","30000","獨資","蔡啟輝","1040810","1046012573"
"2","臺北市","01374527","吳添榮自營計程車","臺北市內湖區新明路380巷9弄28號1樓","30000","獨資","吳添榮","1040803","1046012143"
"3","臺北市","01477220","何港龍自營計程車","臺北市中正區中華路2段504巷1號","30000","獨資","何港龍","1040812","1046012715"
"4","臺北市","01518974","三井大藥房","臺北市松山區撫遠街205號","5000","獨資","邱福林","1040818","1046013024"
"5","臺北市","01546211","楊隆聰自營計程車行","臺北市松山區光復北路120巷6號","30000","獨資","楊隆聰","1040811","1046012591"
"6","臺北市","01548793","江阿乾自營計程車行","臺北市松山區光復北路120巷6號1樓","30000","獨資","江阿乾","1040826","1046013508"
"7","臺北市","01559931","莊祥智自營計程車","臺北市松山區光復北路120巷6號","30000","獨資","莊祥智","1040819","1046013113"
"8","臺北市","01561471","柯朝爐自營計程車","臺北市松山區光復北路120巷6號","30000","獨資","柯朝爐","1040812","1046012731"
"9","臺北市","01568679","張益貴自營計程車行","臺北市松山區光復北路120巷6號","30000","獨資","張益貴","1040812","1046012711"
"10","臺北市","01720055","白洋洗衣店","臺北市文山區羅斯福路5段218巷15號1樓","30000","獨資","陳建華","1040805","1046012387"
"11","臺北市","04232158","上群豪華理髮廳","臺北市中正區博愛路36號1樓","3000","獨資","楊春蘭","1040826","1046013562"
"12","臺北市","04481894","志達汽車商行","臺北市大同區承德路3段181號1樓","9000","獨資","李銘山","1040826","1046013521"
"13","臺北市","04844045","天信西藥房","臺北市文山區興隆路3段145號1樓","3000","獨資","顏林春治","1040831","1046013720"
"14","臺北市","04882602","翔大家具行","臺北市文山區景文街97號地下樓","200000","獨資","陳建榮","1040818","1046013031"
"15","臺北市","05427551","捷勝汽車材料行","臺北市內湖區成功路4段324巷2弄12號1樓","20000","獨資","洪清潭","1040810","1046012572"
"16","臺北市","09871745","尚紘商行","臺北市中正區南海路20號4樓","200000","獨資","黃曉美","1040814","1046012880"
"17","臺北市","09961393","昱貞商行","臺北市大安區四維路198巷30弄5號2樓","200000","獨資","林素貞","1040825","1046013479"
"18","臺北市","10334316","上井磨坊","臺北市大同區民權西路172號","200000","獨資","李芃慧","1040819","1046013104"
"19","臺北市","10336004","羿宣精品店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","許芷瑄","1040803","1046012225"
"20","臺北市","10342245","鑫發不銹鋼行","臺北市萬華區環河南路3段109號","200000","獨資","鄭炳水","1040831","1046013717"
"21","臺北市","10343737","二馬力娛樂工作室","臺北市中正區信義路2段65號8樓之2","200000","獨資","鍾佾臻","1040820","1046013228"
"22","臺北市","10347403","布拉瑞陽髮型造型店","臺北市北投區中正街75號","200000","獨資","布拉瑞陽","1040821","1046013314"
"23","臺北市","10372063","貓頭鷹餐飲坊","臺北市內湖區文德路208巷10號","200000","獨資","官建維","1040825","1046013427"
"24","臺北市","10375738","歐達留學顧問社","臺北市大安區復興南路1段249號3樓","160000","獨資","羅彩鳳","1040818","1046013087"
"25","臺北市","10382647","詠勁環保企業社","臺北市大安區和平東路1段200號11樓","200000","獨資","施與忠","1040812","1046012673"
"26","臺北市","10396918","宏典企業社","臺北市中山區民權西路20號3樓之8","200000","獨資","李明育","1040818","1046013048"
"27","臺北市","10991276","絡吳建築工作室","臺北市大安區羅斯福路2段79號5樓之5","200000","獨資","吳佳芳","1040824","1046013338"
"28","臺北市","12147465","惠美理髮廳","臺北市中山區北安路458巷25號","3000","獨資","張登村","1040824","1046013373"
"29","臺北市","13824463","美迪亞創意製作社","臺北市信義區中坡南路98巷7號","200000","獨資","陳淑絹","1040814","1046012852"
"30","臺北市","13842589","就是中國風唐裝服飾店","臺北市士林區大東路15之3號1樓","30000","獨資","黃維廷","1040827","1046013594"
"31","臺北市","14710663","阿默義大利麵餐坊","臺北市松山區三民路113巷18號","100000","獨資","楊明澄","1040831","1046013726"
"32","臺北市","14721140","億昇汽車材料行","臺北市士林區至誠路2段128號1樓","200000","獨資","楊榮輝","1040818","1046013017"
"33","臺北市","15163614","成龍佛俱店","臺北市萬華區西園路1段137號","3000","獨資","葉慧菁","1040819","1046013136"
"34","臺北市","15254234","洪記傭工介紹所","臺北市萬華區隆昌街86號1樓","2000000","獨資","洪張月女","1040817","1046012984"
"35","臺北市","15634973","筠喬商行","臺北市大安區忠孝東路4段155號12樓之5","50000","獨資","李國維","1040827","1046013603"
"36","臺北市","15649005","知博影藝經紀工作室","臺北市中山區民族東路252巷30號","200000","獨資","李慧良","1040827","1046013589"
"37","臺北市","15652660","黃泡泡流行服飾精品屋","臺北市萬華區西寧南路72之1號5樓","200000","獨資","鄭秋萍","1040826","1046013515"
"38","臺北市","15825516","英興紙袋店","臺北市萬華區大理街8號1樓","3000","獨資","李淑鳳","1040826","1046013503"
"39","臺北市","15989307","新店摺紙行","臺北市萬華區和平西路3段370號1樓","5000","獨資","廖陳月真","1040831","1046013766"
"40","臺北市","15998663","元先堂蔘藥行","臺北市萬華區艋舺大道120巷5號","5000","獨資","鄭瑞蓮","1040814","1046012873"
"41","臺北市","17079493","麗星印刷設計社","臺北市大同區重慶北路3段223巷18號1樓","200000","獨資","李來權","1040826","1046013568"
"42","臺北市","17264336","一富便利商店","臺北市南港區舊莊街1段3巷16號1樓","200000","獨資","陳隆合","1040805","1046012361"
"43","臺北市","18375346","哈奶舖","臺北市萬華區貴陽街2段118號1樓","80000","獨資","鄭美惠","1040827","1046013619"
"44","臺北市","18391227","拾貳號公社咖啡屋","臺北市中正區羅斯福路3段284巷12號1樓","200000","獨資","郭庚鉎","1040831","1046013738"
"45","臺北市","18410060","新銘成小吃店","臺北市萬華區西園路1段72巷5號1樓","200000","獨資","劉孟睿","1040828","1046013681"
"46","臺北市","20765144","凱文藥局","臺北市信義區莊敬路319號1樓","3000","獨資","鄭昭榮","1040810","1046012571"
"47","臺北市","20964164","日輝電器行","臺北市信義區永吉路30巷100號1樓","5000","獨資","賴武雄","1040825","1046013434"
"48","臺北市","21732797","雅特蔬果飲料舖","臺北市大同區民權西路144巷9號","50000","獨資","王慧真","1040805","1046012363"
"49","臺北市","21758368","金百事達洋行","臺北市中山區中山北路1段128號1樓","200000","獨資","曾于珊","1040819","1046013174"
"50","臺北市","25513317","草山夜未眠餐廳","臺北市士林區東山路25巷81弄99號","200000","合夥","莊豐誠","1040806","1046012431"
"51","臺北市","25524813","龍鱻小吃店","臺北市中山區林森北路72號1樓","50000","獨資","黃嘉玲","1040806","1046012449"
"52","臺北市","25537227","創意百科出版社","臺北市大安區光復南路102號(9樓)","200000","獨資","林文玲","1040803","1046012144"
"53","臺北市","25538470","鞋咖商行","臺北市內湖區成功路4段30巷47號","100000","獨資","武家賢","1040813","1046012765"
"54","臺北市","25539225","大院美食茶坊","臺北市大安區延吉街131巷35號","200000","獨資","廖安輝","1040806","1046012391"
"55","臺北市","25541242","放示設計工作室","臺北市中山區長安東路2段178號3樓之4","200000","獨資","林忠志","1040818","1046013023"
"56","臺北市","25544206","珍桂生活工作坊","臺北市文山區木新路2段78號","50000","獨資","魏秀蓮","1040817","1046012957"
"57","臺北市","25555998","樂拂時尚沙龍","臺北市信義區松山路484之6號","50000","獨資","黃家勝","1040821","1046013268"
"58","臺北市","25565638","亘宸工程行","臺北市大安區樂業街169巷3號1樓","200000","獨資","羅耀先","1040806","1046012403"
"59","臺北市","25573258","崇聖企業社","臺北市北投區光明路214號","100000","獨資","高子軒","1040803","1046012175"
"60","臺北市","25574989","欣亞國際商行","臺北市松山區寶清街101巷34號3樓","200000","獨資","洪彩月","1040831","1046013781"
"61","臺北市","25576380","永樂商行","臺北市文山區木柵路2段3號","120000","獨資","李軒逸","1040824","1046013389"
"62","臺北市","25576641","龍江美式早餐店","臺北市中山區龍江路302號","80000","獨資","徐和森","1040817","1046012937"
"63","臺北市","25578113","中山水果行","臺北市中山區合江街164號","200000","獨資","余財富","1040814","1046012862"
"64","臺北市","25583621","鉦弘企業社","臺北市內湖區文湖街21巷100弄4號4樓","200000","獨資","林原弘","1040803","1046012185"
"65","臺北市","25601536","一心水電廚具行","臺北市信義區松信路100號","10000","獨資","林萬來","1040805","1046012364"
"66","臺北市","25657123","吉雅服飾行","臺北市松山區敦化南路1段5號7樓","200000","獨資","王姿雅","1040817","1046012970"
"67","臺北市","25658360","菲希企業社","臺北市大安區忠孝東路4段205巷29弄2號1樓","240000","獨資","許雅琳","1040804","1046012241"
"68","臺北市","25666973","宣樣髮型美容坊","臺北市大安區忠孝東路4段170巷6弄5號1、2樓","195000","合夥","黃雅雪","1040821","1046013277"
"69","臺北市","25667229","瑞兒服飾精品店","臺北市萬華區西寧南路72之1號","200000","獨資","陳憶文","1040812","1046012720"
"70","臺北市","25668183","晉昇企業社","臺北市大同區酒泉街33號2樓","200000","獨資","詹惠雯","1040811","1046012599"
"71","臺北市","25673496","迪斯卡弗瑞時尚企業社","臺北市士林區德行西路50號1樓","200000","獨資","陳游宸","1040831","1046013797"
"72","臺北市","25673587","心卉美容館","臺北市中山區德惠街34之3號","200000","獨資","王心慧","1040803","1046012153"
"73","臺北市","26202234","夢想公園寵物精品店","臺北市大安區敦化南路2段81巷35號","200000","獨資","石又竹","1040807","1046012524"
"74","臺北市","26212227","邑覲空間設計工作室","臺北市內湖區金龍路238號5樓","1000000","獨資","黃子顥","1040819","1046013124"
"75","臺北市","26213231","努努可服飾店","臺北市大安區忠孝東路4段248巷6號","50000","獨資","賴朝駿","1040818","1046013027"
"76","臺北市","26217222","耀得食品行","臺北市文山區福興路63巷4弄25號3樓","50000","獨資","洪雅琪","1040817","1046012935"
"77","臺北市","26221605","泓霖手工麵包工坊","臺北市中山區伊通街66巷17號","200000","獨資","周泓霖","1040803","1046012195"
"78","臺北市","26223913","青庠服飾店","臺北市大安區和平東路2段285號","190000","獨資","李吉祥","1040805","1046012326"
"79","臺北市","26225969","百秀企業社","臺北市松山區復興北路179號12樓之5","200000","獨資","王文鯨","1040821","1046013282"
"80","臺北市","26226192","高登微型電表企業社","臺北市北投區温泉路87之5號地下1樓","100000","獨資","鄭國棟","1040821","1046013312"
"81","臺北市","26226405","富宇商行","臺北市中正區館前路6號12樓之1","200000","獨資","許惠敏","1040821","1046013271"
"82","臺北市","26235431","色飲小舖","臺北市中山區安東街2之2號","100000","獨資","徐敏琇","1040814","1046012911"
"83","臺北市","26238248","安綺餐坊","臺北市中山區林森北路85巷28號1樓","200000","獨資","李欣明","1040820","1046013214"
"84","臺北市","26239767","炫麗珠寶","臺北市中正區三元街211號","200000","獨資","詹益祥","1040805","1046012331"
"85","臺北市","26245135","四方工程行","臺北市內湖區內湖路1段659號10樓之3","200000","獨資","林顯正","1040812","1046012675"
"86","臺北市","26247366","德誠扯鈴專賣行","臺北市萬華區萬大路187巷19號1樓","100000","獨資","朱真儀","1040804","1046012307"
"87","臺北市","26247844","仙道我家冰飲店","臺北市信義區虎林街135號","200000","獨資","葉俊廷","1040819","1046013155"
"88","臺北市","26249879","一二八湯燒食堂","臺北市北投區石牌路2段90巷18之1號1樓","240000","獨資","張韵彤","1040807","1046012477"
"89","臺北市","26253866","速比爾創意企業社","臺北市萬華區和平西路2段174號","200000","獨資","李景棠","1040804","1046012256"
"90","臺北市","26311444","語心企業社","臺北市大安區永康街30之1號地下一層","100000","獨資","陳語喬","1040811","1046012588"
"91","臺北市","26336178","麥田藝術坊","臺北市中山區天祥路80號13樓","200000","獨資","朱惠萍","1040827","1046013643"
"92","臺北市","26338990","開展佛教文物社","臺北市士林區中正路399巷1弄3號1樓","200000","獨資","葉明","1040826","1046013566"
"93","臺北市","26344352","京采小吃店","臺北市松山區興安街218號","200000","獨資","陳克強","1040804","1046012275"
"94","臺北市","26349618","金鳳瘦身美容店","臺北市萬華區西園路2段292之1號1樓","100000","獨資","阮金蓮","1040813","1046012779"
"95","臺北市","26355575","海藍珍珠餐廳","臺北市中山區林森北路145巷38號","200000","合夥","潘幼惠","1040804","1046012289"
"96","臺北市","26355667","羽菓企業社","臺北市中山區松江路206號7樓之7(711室)","200000","獨資","何俊育","1040824","1046013341"
"97","臺北市","26356899","法思精品店","臺北市大安區敦化南路1段177巷10號","100000","獨資","潘思潔","1040813","1046012819"
"98","臺北市","26359087","紙飛機咖啡","臺北市中正區師大路148號","210000","合夥","黃品真","1040821","1046013317"
"99","臺北市","26359853","沁芳瑄企業社","臺北市中正區水源路33巷9號4樓","1010000","獨資","吳繼先","1040810","1046012582"
"100","臺北市","26364027","夢幻貓仔飾品行","臺北市信義區吳興街109號1樓","100000","獨資","高慧敏","1040813","1046012761"
"101","臺北市","26365406","扉虹事業商號","臺北市北投區裕民四路2巷4號3樓","200000","獨資","黃敏次","1040804","1046012281"
"102","臺北市","26371625","子容小吃店","臺北市文山區興隆路3段112巷4弄1號","100000","獨資","黃柏欽","1040831","1046013807"
"103","臺北市","26374989","黑九牛肉麵","臺北市信義區信義路6段106號","100000","獨資","林榮村","1040817","1046013011"
"104","臺北市","26729005","仲旺企業社","臺北市內湖區陽光街285巷3號","200000","獨資","朱漢城","1040826","1046013557"
"105","臺北市","27103752","信美乾洗商店","臺北市文山區溪口街51號1樓","30000","獨資","張王春金","1040812","1046012701"
"106","臺北市","27162914","薩爾斯堡食品行","臺北市信義區光復南路473巷29號","200000","獨資","馮淑貞","1040803","1046012217"
"107","臺北市","27177114","林靜霞檳榔店","臺北市內湖區成功路3段72號1樓","30000","獨資","林靜霞","1040812","1046012726"
"108","臺北市","29218061","京典精品屋","臺北市大同區大龍街64號1樓","100000","獨資","廖純玉","1040819","1046013161"
"109","臺北市","29244069","明興兒童樂園","臺北市大安區忠孝東路4段200號11樓","3000000","合夥","黃麟鈞","1040825","1046013481"
"110","臺北市","30934416","三安藥房","臺北市大安區安和路2段56號","3000","獨資","詹麗雲","1040813","1046012764"
"111","臺北市","31158912","中利水電工程行","臺北市士林區延平北路5段302巷26號","2000000","獨資","鄭錫舟","1040810","1046012546"
"112","臺北市","31159166","三和廣告裝潢工程行","臺北市北投區東華街2段6號1樓","90000","獨資","張金龍","1040811","1046012658"
"113","臺北市","31264717","力行磁土礦","臺北市北投區中和街515號1樓","30000","合夥","吳輝銅","1040813","1046012758"
"114","臺北市","31290757","信宏西點麵包店","臺北市士林區雨農路47號1樓","8000","獨資","吳俊煌","1040803","1046012189"
"115","臺北市","31840417","瑧品御廚餐飲社","臺北市內湖區內湖路1段323巷12號1樓","200000","獨資","游宗儒","1040826","1046013563"
"116","臺北市","31843815","琦琦法式美甲工作坊","臺北市北投區東華街2段354號(1層)","30000","獨資","張仲志","1040821","1046013313"
"117","臺北市","31845089","十號國際商行","臺北市士林區德行西路40號1樓","200000","獨資","陳依伶","1040811","1046012627"
"118","臺北市","31845882","弘欣服飾舘","臺北市萬華區西寧南路129號(1樓)","200000","獨資","黃建彰","1040813","1046012780"
"119","臺北市","31848403","藏丰一品快餐","臺北市大安區敦化南路1段233巷64號","168000","獨資","黃士修","1040806","1046012412"
"120","臺北市","31849698","翔富水產行","臺北市中山區民族東路410巷23弄4號1樓","200000","獨資","李天生","1040805","1046012325"
"121","臺北市","31850483","逸庠行","臺北市萬華區長沙街2段73號3樓之2","240000","獨資","鄭逸庠","1040806","1046012402"
"122","臺北市","31852166","佑盛消防工程行","臺北市萬華區和平西路3段176巷5號2樓","200000","獨資","楊梓翔","1040807","1046012469"
"123","臺北市","31856395","致雲英式紅茶飲料店","臺北市內湖區文德路14號1樓","100000","獨資","陳巧雲","1040814","1046012909"
"124","臺北市","31859180","得勝麵食館","臺北市中山區錦州街254號1樓","200000","獨資","曹永華","1040810","1046012569"
"125","臺北市","31860341","杰的服飾店","臺北市萬華區武昌街2段50巷15號","240000","獨資","張容渝","1040804","1046012269"
"126","臺北市","31867528","穩立企業社","臺北市士林區延平北路5段6號","200000","獨資","張隱議","1040818","1046013072"
"127","臺北市","31868364","彩瑟世界珠寶工藝創作坊","臺北市大同區南京西路316號8樓之8","200000","獨資","黃光輝","1040824","1046013363"
"128","臺北市","31869075","老懂藝文工作室","臺北市中正區晉江街114號2樓","200000","獨資","張思耘","1040824","1046013407"
"129","臺北市","31873964","光在影像工作室","臺北市大安區新生南路2段30巷25號5樓","200000","獨資","吳蕙君","1040804","1046012237"
"130","臺北市","31880022","阜康食品行","臺北市大安區瑞安街200號","100000","合夥","曾景明","1040811","1046012609"
"131","臺北市","31881681","皇家寶美食店","臺北市萬華區和平西路3段143號","150000","獨資","方信義","1040825","1046013444"
"132","臺北市","31947831","芸蝶精品店","臺北市萬華區西寧南路72之1號2樓","100000","獨資","陳麗玲","1040831","1046013723"
"133","臺北市","31949768","小蒂的衣櫃精品店","臺北市大安區大安路1段31巷5號","150000","獨資","許雅惠","1040810","1046012551"
"134","臺北市","31953431","清淨烘焙坊","臺北市萬華區寶興街80巷49號1樓","180000","獨資","李涵儒","1040803","1046012203"
"135","臺北市","31953707","晶品飲料店","臺北市信義區永吉路30巷101弄10號1樓","200000","獨資","呂玫瑢","1040828","1046013658"
"136","臺北市","31953811","溢勝五金建材企業社","臺北市士林區延平北路8段111巷18弄1號3樓","200000","合夥","黃裕翔","1040825","1046013421"
"137","臺北市","31956275","心美商行","臺北市士林區大北路54號","50000","獨資","黃威愷","1040831","1046013718"
"138","臺北市","31958169","總書記二手書店","臺北市中正區羅斯福路3段302號2樓","50000","獨資","何新興","1040814","1046012899"
"139","臺北市","31962662","楊媽媽小吃店","臺北市北投區中央南路2段36之2號","200000","獨資","楊正彬","1040828","1046013656"
"140","臺北市","31964789","賀林飲料店","臺北市中山區錦州街260號1樓","100000","獨資","林勝洲","1040831","1046013770"
"141","臺北市","31980958","東妍貿易行","臺北市中正區信義路2段161巷12號","200000","獨資","陳鈺萍","1040807","1046012505"
"142","臺北市","34768728","深河企業社","臺北市中山區錦州街175巷9號","200000","獨資","賴語彤","1040831","1046013743"
"143","臺北市","37784047","元氣機器修鞋坊","臺北市大安區辛亥路2段171巷6弄4號","80000","獨資","楊文霖","1040813","1046012784"
"144","臺北市","38456964","酙燒小吃店","臺北市南港區東新街77巷4弄2號","50000","獨資","李國澐","1040826","1046013570"
"145","臺北市","38457957","有立發彩券行","臺北市松山區八德路3段12巷51弄31號1樓","100000","獨資","張麗娟","1040831","1046013752"
"146","臺北市","38458479","龍發財彩券行","臺北市士林區福港街238號1樓","60000","獨資","張博欽","1040813","1046012751"
"147","臺北市","38459081","鴻吉彩券行","臺北市大同區承德路3段164號1樓","50000","獨資","李建志","1040824","1046013347"
"148","臺北市","38459266","鑒桓彩券商行","臺北市大同區民族西路199號","100000","獨資","江鑒桓","1040811","1046012648"
"149","臺北市","38462311","青青亭小吃店","臺北市大安區延吉街261之1號","160000","獨資","陳芷萱","1040811","1046012637"
"150","臺北市","38463276","惠蔚小吃店","臺北市文山區育英街5之1號(1樓)","10000","獨資","顧惠蔚","1040812","1046012663"
"151","臺北市","38465318","鱻明店","臺北市大同區延平北路三段47號","200000","獨資","謝東明","1040825","1046013488"
"152","臺北市","38465598","蒸氣畫廊","臺北市大安區龍泉街73之1號","4500","獨資","黎慶怡","1040814","1046012883"
"153","臺北市","38466105","志明彩券商行","臺北市中山區民生東路2段33號","100000","獨資","翁志明","1040812","1046012704"
"154","臺北市","38466858","進鑫小吃店","臺北市內湖區金龍路232號1樓","200000","獨資","林子鷹","1040820","1046013200"
"155","臺北市","38467218","伯賢彩券商行","臺北市中山區民生東路2段33號","100000","獨資","蔡伯賢","1040811","1046012646"
"156","臺北市","38469399","隆洋商行","臺北市大安區敦化南路1段161巷9號","200000","獨資","蘇思葦","1040806","1046012395"
"157","臺北市","38470585","億客來麵食館","臺北市中正區羅斯福路3段284巷13號1樓","200000","獨資","林芙蓉","1040831","1046013776"
"158","臺北市","38470847","玉芝精品店","臺北市大安區延吉街153之1號","150000","獨資","王芝婷","1040811","1046012652"
"159","臺北市","38473534","長會香食坊","臺北市大安區信義路3段200號8樓之3","100000","獨資","廖芳卿","1040812","1046012738"
"160","臺北市","38474739","財神爺小吃店","臺北市中山區民生東路1段87號地下","200000","獨資","陳家聲","1040807","1046012491"
"161","臺北市","38496570","宜芃小吃店","臺北市中正區南陽街30號","240000","獨資","蔡宜芃","1040814","1046012878"
"162","臺北市","38499984","泓寶商行","臺北市大安區光復南路308巷57號","200000","獨資","蘇帝文","1040826","1046013567"
"163","臺北市","38505162","謝昕恬精品眼鏡行","臺北市中正區羅斯福路3段316巷10之2號","200000","合夥","洪哲翔","1040811","1046012657"
"164","臺北市","38507823","復揚企業社","臺北市萬華區長沙街2段174號","200000","獨資","簡鸛霖","1040805","1046012367"
"165","臺北市","38508885","愛可烘焙坊","臺北市萬華區興義街39號1樓","200000","獨資","周美諼","1040804","1046012261"
"166","臺北市","38508983","黑天鵝舒壓養生館","臺北市萬華區西昌街233號1樓","100000","獨資","劉孟睿","1040820","1046013265"
"167","臺北市","38510067","菈法專業車體美研坊","臺北市中山區新生北路3段64之1號1樓","150000","獨資","張凱鈞","1040824","1046013356"
"168","臺北市","38511100","朵薇精品工作室","臺北市大安區大安路1段196巷2號","100000","獨資","柯又菁","1040810","1046012581"
"169","臺北市","38513705","兆成商行","臺北市內湖區港墘路73號地下1樓","200000","獨資","沈文豪","1040810","1046012570"
"170","臺北市","38513959","鎌倉小吃店","臺北市中山區林森北路85巷28號1樓","200000","獨資","賴韻涵","1040804","1046012245"
"171","臺北市","38514057","日式一番屋","臺北市信義區和平東路3段177號1樓","200000","獨資","陳双春","1040811","1046012629"
"172","臺北市","38539923","卉彤美容工作室","臺北市文山區景華街79號","10000","獨資","吳韋鋒","1040825","1046013430"
"173","臺北市","38553001","東區美睫企業社","臺北市大安區忠孝東路4段76號5樓之2","100000","合夥","徐嘉瑜","1040813","1046012782"
"174","臺北市","38553163","爺茶一號店","臺北市中山區伊通街127之3號","200000","獨資","陸露芬","1040818","1046013078"
"175","臺北市","38554402","和暄興業社","臺北市中山區復興北路50號5樓之2","200000","獨資","鄭智中","1040804","1046012266"
"176","臺北市","38556675","御天商行","臺北市松山區饒河街212號前樓","150000","獨資","程佳惠","1040811","1046012655"
"177","臺北市","38557294","威洋企業社","臺北市大安區復興南路2段237號13樓","500000","獨資","黃嵩岳","1040831","1046013721"
"178","臺北市","38557610","泰悅養生館","臺北市大同區重慶北路2段111號","240000","獨資","林垣岑","1040807","1046012476"
"179","臺北市","38557745","樂信購企業社","臺北市南港區成功路1段94巷2弄10號","100000","獨資","張文煜","1040831","1046013761"
"180","臺北市","38559574","果緣坊企業社","臺北市北投區中央南路1段25巷3號","200000","獨資","蘇千惠","1040806","1046012440"
"181","臺北市","38561522","努可窩咖啡館","臺北市松山區八德路四段245巷52弄16號1樓","250000","獨資","葉品均","1040814","1046012894"
"182","臺北市","38562873","淳心蔬食坊","臺北市松山區南京東路5段66巷12弄7號","200000","獨資","江桂雲","1040812","1046012736"
"183","臺北市","38563578","利富企業社","臺北市中正區新生南路1段16號9樓","100000","獨資","曾楊煒","1040820","1046013225"
"184","臺北市","38563818","滿來美味食堂","臺北市北投區尊賢街206巷2號1樓","240000","獨資","李皇裕","1040825","1046013452"
"185","臺北市","38567075","悅婷企業社","臺北市大安區延吉街153之3號1樓","240000","獨資","陳韋志","1040817","1046013006"
"186","臺北市","38567413","米納服飾洋行","臺北市萬華區西寧南路72之1號4樓","50000","獨資","李國雄","1040803","1046012178"
"187","臺北市","38567461","鮮品味小吃店","臺北市松山區光復北路130號","50000","獨資","周玉莉","1040812","1046012685"
"188","臺北市","38567510","小璇子活力早餐","臺北市文山區興隆路4段207號","200000","獨資","楊玉英","1040831","1046013755"
"189","臺北市","38569550","瑪喜服飾專門店","臺北市萬華區西寧南路72之1號4樓","100000","獨資","洪千翔","1040805","1046012333"
"190","臺北市","38571508","峰田飲食店","臺北市中山區林森北路438號1樓","100000","獨資","黃麗淑","1040806","1046012438"
"191","臺北市","38571795","足讚養生館","臺北市中山區長春路182之2號2樓","200000","獨資","曾建宏","1040821","1046013326"
"192","臺北市","38572801","旭海與瀞萱商行","臺北市松山區新中街11之1號","200000","獨資","陳宇富","1040813","1046012776"
"193","臺北市","38573230","潔縈企業社","臺北市松山區民生東路4段97巷2弄19號3樓","240000","獨資","周高燈蘭","1040824","1046013342"
"194","臺北市","38576829","囍事商行","臺北市中山區長春路146之1號2樓","100000","獨資","戚仁怡","1040826","1046013516"
"195","臺北市","38577003","鎂成汽車美顏坊","臺北市信義區松信路114號","100000","獨資","梁俊源","1040826","1046013532"
"196","臺北市","38578214","小丑時尚美學工作室","臺北市南港區南港路2段143之1號2樓","240000","獨資","徐聿鍈","1040806","1046012455"
"197","臺北市","38579467","活力三丁目工作室","臺北市大同區南京西路163號2樓之73","100000","獨資","王緹潔","1040803","1046012184"
"198","臺北市","38581338","旺來鮮果園","臺北市內湖區江南街98號1樓","80000","獨資","蘇柏樺","1040825","1046013423"
"199","臺北市","38582174","欣欣鮮蔬工坊","臺北市文山區興隆路3段223之7號1樓","200000","獨資","白琳","1040821","1046013301"
"200","臺北市","38582189","得來渼汽車美容坊","臺北市松山區市民大道5段63號","200000","獨資","魏秋貴","1040819","1046013145"
"201","臺北市","38620156","歐思維咖啡","臺北市大安區羅斯福路2段35巷11號","200000","獨資","蘇祐立","1040820","1046013264"
"202","臺北市","42268330","菲林美食館","臺北市松山區南京東路5段123巷1弄8號1樓","2000000","合夥","王為生","1040805","1046012378"
"203","臺北市","42268802","慾果企業社","臺北市萬華區西寧南路36之45號","249999","獨資","許鎮宇","1040804","1046012311"
"204","臺北市","42270785","麗都酒店","臺北市中山區錦州街46、48號13樓","200000","獨資","陳照元","1040803","1046012216"
"205","臺北市","42270835","好野猴行銷社","臺北市信義區基隆路2段23號5樓之1","240000","獨資","王鴻晉","1040825","1046013448"
"206","臺北市","42270899","萬得利商行","臺北市信義區信義路6段115號","200000","獨資","許智涵","1040827","1046013612"
"207","臺北市","42272073","金源小吃店","臺北市內湖區江南街71巷16弄38號","200000","獨資","謝金屘","1040824","1046013387"
"208","臺北市","42273489","二千餐坊","臺北市萬華區成都路68號地下","200000","獨資","黃建智","1040828","1046013685"
"209","臺北市","42273734","晴天櫻花工作室","臺北市北投區清江路25巷5號2樓之1","200000","獨資","陳舒文","1040817","1046012922"
"210","臺北市","42275000","新時代美容坊","臺北市松山區八德路3段83號地下","200000","獨資","何乾弘","1040819","1046013127"
"211","臺北市","42275304","海薇實業社","臺北市南港區重陽路39巷49號6樓","180000","合夥","石世祥","1040805","1046012335"
"212","臺北市","42276134","創利企業社","臺北市中山區林森北路282號10樓之8","100000","獨資","謝葉丞佑","1040818","1046013090"
"213","臺北市","42277204","就此耶加烘豆坊","臺北市中正區南昌路1段74巷1號","200000","獨資","黃美智","1040812","1046012708"
"214","臺北市","42279511","網淘企業社","臺北市大安區忠孝東路4段169號12樓之1","200000","獨資","詹曜銘","1040817","1046012971"
"215","臺北市","42279934","總兼小舖","臺北市中山區林森北路133巷86號3樓","200000","獨資","黃茂松","1040817","1046012963"
"216","臺北市","42280215","金成汽車商行","臺北市內湖區洲子街183號2樓","200000","獨資","潘明成","1040806","1046012435"
"217","臺北市","42280741","濬凱志工坊   特取:濬凱志","臺北市信義區大道路42巷24號1樓","240000","獨資","陳思寧","1040817","1046012990"
"218","臺北市","42280947","吉圓平食品商行","臺北市大安區瑞安街137號","200000","獨資","李凱巽","1040805","1046012370"
"219","臺北市","42282179","原果鮮味商行","臺北市大安區忠孝東路4段59號10樓之2","200000","獨資","王雅萍","1040824","1046013350"
"220","臺北市","42282797","吉圓平食品商行","臺北市大安區瑞安街137號","200000","獨資","劉秀桃","1040814","1046012910"
