﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00809708","臺展工程有限公司","基隆市南榮路一五一巷三一弄九號","",1000000,"0680709","1091127"
2,"00866165","航海報關股份有限公司","基隆市成功二路四七號六樓","",5000000,"0730107","1091123"
3,"01988150","德信塑膠有限公司","新北市五股區中興路2段114號","",6000000,"0741210","1091127"
4,"02363365","超挺工程有限公司","新北市中和區景新街496巷27弄7號1樓","",6000000,"0741219","1091124"
5,"03566803","廣大貿易有限公司","臺北市大安區忠孝東路3段247號5樓","",5000000,"0541004","1091102"
6,"04345836","材記纖維工業股份有限公司","桃園市蘆竹區上興路85號","",32670000,"0650707","1091124"
7,"04523557","華泰印刷有限公司","新北市中和區中板路15巷1號4樓","",1200000,"0620419","1091111"
8,"04660926","宗億織線工業股份有限公司","臺北市中正區重慶南路2段71號3樓","",860000,"0660111","1091125"
9,"04667842","信拓貿易股份有限公司","臺北市大安區敦化南路2段71號20樓","",16000000,"0670505","1091119"
10,"04887183","全甫廣告事業有限公司","臺北市文山區木柵路3段96號18樓之2","",10000000,"0690303","1091126"
11,"07668295","伍太汽車材料有限公司","臺北市大同區承德路3段28巷3弄19號","",2000000,"0700427","1091117"
12,"09443126","台灣快捷國際股份有限公司","臺北市內湖區堤頂大道2段293號6樓之1","",1000000,"0721130","1091113"
13,"12534851","松儀實業有限公司","桃園市桃園區寶山里民有3街568號","",2000000,"0731228","1091105"
14,"12552891","加技有限公司","臺北市士林區天母東路47之1號3樓","",5000000,"0740511","1091126"
15,"12706241","新燁鋼模有限公司","新北市樹林區保安街2段339之13號","",1000000,"0891120","1091116"
16,"12733444","明嵩有限公司","新北市樹林區俊英街一五五巷七號","",1000000,"0900108","1091130"
17,"12757108","大鶴食品有限公司","高雄市鳥松區竹安街78號1樓","",500000,"0900302","1091104"
18,"12794878","紘星有限公司","新北市板橋區民族路276巷3弄1號","",1000000,"0900502","1091118"
19,"12808417","東瑞股份有限公司","新北市新莊區民本街27巷20之3號","",1616740,"0900523","1091130"
20,"12889142","俊榮食品有限公司","臺中市西區安龍里民生路225巷27號1樓","",6000000,"0900824","1091104"
21,"12894757","鉅匠保溫企業有限公司","臺北市松山區北寧路66-1號","",500000,"0900904","1091130"
22,"12916014","昱晁科技股份有限公司","新竹縣新豐鄉重興村建興路二段576號1樓","",15000000,"0901022","1091118"
23,"12925941","偉倚企業有限公司","高雄市旗山區大德里中華路1006之28號1樓","",2000000,"0901112","1091029"
24,"12943960","藝林印前系統有限公司","臺北市中山區伊通街19巷9號1樓","",5000000,"0900904","1091120"
25,"12962488","蒙華國際有限公司","臺北市大安區建國南路1段161號4樓","",3000000,"0901127","1091124"
26,"13022870","瀚能機電技術工程股份有限公司","新北市土城區學享街38號","",5000000,"0910204","1091112"
27,"13031982","金車停車事業有限公司","臺中市西屯區何源里華美西街二段311號5樓之1","",5000000,"0910222","1091109"
28,"13035018","唯特實業有限公司","嘉義縣民雄鄉東榮村文化路30之29號4樓之2","",1000000,"0910301","1091104"
29,"13037141","莊鉅工程有限公司","臺中市北區綏遠路一段2號6樓之2","",1000000,"0910305","1091117"
30,"13061681","昇賢有限公司","臺中市東區旱溪里東光園路610號1樓","",5000000,"0910408","1091102"
31,"13070751","致煒機械股份有限公司","臺南市中西區郡西里永華路一段98巷25號","",1000000,"0910418","1091116"
32,"13071225","大買家物業管理顧問有限公司","臺中市中區光復里平等街1號7樓","",10000000,"0910418","1091110"
33,"13079660","超光速科技有限公司","新竹市東區光復里東明街211號5樓之1","",500000,"0910429","1091127"
34,"13095710","高利昇國際有限公司","臺北市中正區重慶南路1段63號10樓之10","",5000000,"0910320","1091112"
35,"13098202","金龍藝品有限公司","臺北市中山區新生北路2段28巷1號地下1樓","",28000000,"0910327","1091102"
36,"13121793","錦隆不動產仲介經紀有限公司","臺北市南港區研究院路1段189號1樓","",800000,"0910527","1091125"
37,"13125931","東風唱片有限公司","臺北市北投區立德路120巷18號3樓","",1200000,"0910607","1091111"
38,"13130126","長春國際保險經紀人股份有限公司","臺北市大同區承德路1段35號9樓之2","",3000000,"0910620","1091116"
39,"13149949","江萊國際設計有限公司","高雄市前鎮區民權二路6號18樓之2","",1000000,"0900607","1091120"
40,"15003429","十美油漆有限公司","臺北市萬華區昆明街269號1樓","",3000000,"0590113","1091116"
41,"16078518","倚藝實業有限公司","臺南市安南區開安四街七號一樓","",5000000,"0860728","1091113"
42,"16112950","大世界國際租賃股份有限公司","高雄市苓雅區中山二路489號7樓之8","",5000000,"0860910","1091113"
43,"16118309","聯鴻資訊有限公司","高雄市左營區文慈路299號1樓","",1000000,"0861105","1091117"
44,"16149252","朝暘企業有限公司","新北市板橋區民治街57巷12號","",11000000,"0860822","1091105"
45,"16215442","唐榮國際有限公司","新北市鶯歌區南雅路7號1樓","",5000000,"0860906","1091103"
46,"16308429","宏威志企業股份有限公司","臺北市大安區忠孝東路4段87號8樓之4","",1800000,"0870225","1091111"
47,"16312556","永昕隆股份有限公司","新北市中和區建八路139巷9弄5號","",5000000,"0870311","1091109"
48,"16322082","仕騏工程股份有限公司","臺北市北投區知行路316巷10號3樓","",5000000,"0870404","1091117"
49,"16324645","自然國有限公司","新北市中和區民生街85巷1弄10之4號","",5000000,"0870413","1091126"
50,"16374876","卓奕工程有限公司","桃園市龜山區山頂里中興路7號1樓","",1000000,"0870202","1091125"
51,"16384306","創堤工程有限公司","高雄市鳳山區誠德里鳳東路565號11樓","",1000000,"0870218","1091104"
52,"16394450","德聯輪胎有限公司","彰化縣彰化市大同里中山路二段四三三號","",2000000,"0870305","1091124"
53,"16411839","進庭水電工程有限公司","臺中市西屯區何安里洛陽路九四號一樓","",3000000,"0870326","1091124"
54,"16482025","華新輪胎股份有限公司","新北市新莊區中港路四三○號","",5000000,"0870420","1091126"
55,"16500699","喬豐汽車有限公司","臺中市西區忠明南路268號1樓","",3000000,"0870513","1091104"
56,"16518754","正鈺電子科技股份有限公司","新北市汐止區大同路3段210號5樓","",25000000,"0870604","1091126"
57,"16565411","益順興業有限公司","高雄市大寮區翁園路345號1樓","",1000000,"0870804","1091124"
58,"16586605","瑞登家居生活百貨有限公司","臺北市大同區延平北路2段240之1號","",4700000,"0870519","1091118"
59,"16590116","台科資訊股份有限公司","臺北市中山區松江路160巷16之3號3樓","",6000000,"0870528","1091112"
60,"16607242","台灣標準客服股份有限公司","臺北市中山區明水路602號8樓","",10000000,"0870718","1091111"
61,"16643900","靖翔精機工業股份有限公司","新北市樹林區東順街78號","",5000000,"0870829","1091106"
62,"16655031","寶葳國際股份有限公司","臺中市西屯區寧夏路225號5樓之2","",1000000,"0870914","1091104"
63,"16673869","東鋒科技股份有限公司","臺中市太平區光明里大興七街36號1樓","",1000000,"0871012","1091105"
64,"16867513","上盟興業有限公司","高雄市林園區溪州一路291號","",5000000,"0880306","1091126"
65,"16873249","速宏科技有限公司","新北市樹林區大安路145巷42號","",25000000,"0880317","1091104"
66,"16899780","遠兆工程顧問有限公司","雲林縣斗六市明德里育樂街210號1樓","",5000000,"0880423","1091110"
67,"16914889","維邦汽車股份有限公司","桃園市桃園區建國路348巷12號","",4500000,"0880512","1091116"
68,"16937166","協悅企業有限公司","新北市永和區中山路1段18巷1號","",5000000,"0880609","1091124"
69,"16941458","日嘉家具有限公司","桃園市桃園區汴洲里春日路1306號1樓","",3000000,"0880615","1091130"
70,"16946600","興億邦股份有限公司","桃園市中壢區文化里長春路10號","",35000000,"0880623","1091124"
71,"16953658","利耀電子股份有限公司","桃園市八德區開隆街41巷12號","",5000000,"0880703","1091113"
72,"16954039","大亞國際開發有限公司","臺中市后里區福興路94之1號","",5000000,"0880705","1091112"
73,"16981078","鼎太紙業有限公司","新北市中和區立人街32之3號","",2000000,"0880812","1091125"
74,"20820821","金謚實業有限公司","新北市汐止區長青路214巷18號3樓","",10000000,"0680509","1091125"
75,"20830150","宇滙企業有限公司","臺北市中山區復興北路178號13樓之7","",5000000,"0680809","1091126"
76,"20852870","博欽企業有限公司","臺北市松山區南京東路3段346號9樓901室","林翠琴",7000000,"0690419","1091110"
77,"20944251","立軒實業股份有限公司","臺北市中正區金山南路1段108號4樓之1","",1000000,"","1091111"
78,"22034320","璉鎰實業股份有限公司","臺北市信義區信義路4段405號5樓","",15000000,"0750407","1091102"
79,"22103374","亨金企業有限公司","高雄市仁武區仁心路81巷76之1號1樓","",10000000,"0750403","1091118"
80,"22139865","群基精密工業股份有限公司","臺中市烏日區中山路1段265巷30號","",50000000,"0750528","1091119"
81,"22152199","成坤企業有限公司","臺北市內湖區內湖路2段130號5樓","",5000000,"0750527","1091120"
82,"22153211","巨原金屬有限公司","桃園市新屋區永興里東興路二段1526巷33號1樓","",5000000,"0750530","1091030"
83,"22201023","三馨興業股份有限公司","臺中市北屯區平安里天津路4段152號1樓","",10000000,"0750604","1091127"
84,"22205843","昶宏實業有限公司","新北市樹林區太平街一之七號","",1000000,"0750606","1091130"
85,"22211486","璽佑嘻股份有限公司","臺中市西區民龍里臺灣大道二段309號9樓","",20000000,"0750624","1091102"
86,"22232074","增達有限公司","高雄市新興區新田路61號2樓","",1000000,"0771223","1091111"
87,"22254864","得亨貿易有限公司","臺南市中西區中華西路二段200巷27號","",16500000,"0751007","1091106"
88,"22380102","辰佳企業有限公司","臺南市安南區安和路2段318巷125弄153號","",5000000,"0760116","1091120"
89,"22384938","民益汽車修配廠股份有限公司","臺中市南屯區向心路109號16樓之16","",3000000,"0760124","1091126"
90,"22385198","精英智匯股份有限公司","桃園市龜山區龍壽里宏慶街34巷30號1樓","",1000000,"0760127","1091124"
91,"22410295","州信企業有限公司","新北市新莊區新樹路497巷21號","",5000000,"0760320","1091118"
92,"22426347","元景家具有限公司","臺北市大同區民生西路209號2樓","",1000000,"0760318","1091118"
93,"22497834","路德實業有限公司","新北市汐止區樟樹一路一三五巷二九號一樓","",1000000,"0760513","1091116"
94,"22537694","重華企業有限公司","高雄市大寮區前庄里前庄路四四之六號","",3100000,"0760919","1091102"
95,"22581277","江浲企業股份有限公司","桃園市蘆竹區長興里南崁路二段402巷20號","",15000000,"0760813","1091127"
96,"22679074","寶保實業有限公司","臺中市大甲區文曲里東安路436之2號","",3500000,"0761105","1091119"
97,"22685771","巧通設計有限公司","新北市中和區","",1000000,"0761120","1091119"
98,"22729139","貿琪實業有限公司","臺北市松山區民權東路3段160巷19弄3號","",10000000,"0761209","1091111"
99,"22736103","滋益企業有限公司","基隆市安樂區長樂里樂利三街59號6樓之2","",5000000,"0761229","1091123"
100,"22742512","企泓企業有限公司","新北市新店區中正路493號6樓","",10000000,"0770116","1091126"
101,"22746931","立鈦企業有限公司","臺北市松山區南京東路5段336號10樓之5","",5000000,"0770127","1091118"
102,"22753405","真達有限公司","臺北市中山區龍江路102號2樓之3","",5000000,"0770211","1091124"
103,"22767098","晉鋒商標股份有限公司","高雄市阿蓮區崗山里崗山85之1號","",5000000,"0770120","1091103"
104,"22813591","柏暐有限公司","新北市鶯歌區中山路329巷47號","",1000000,"0770419","1091116"
105,"22820299","光偉投資股份有限公司","","",0,"0770401","1091030"
106,"22828588","上喜企業有限公司","高雄市前金區大同二路147號11樓之2","",1000000,"0770606","1091110"
107,"22870380","松尚貿易有限公司","臺北市大同區民生西路423巷27弄1號1樓","",5000000,"0770420","1091106"
108,"22937988","晟弘國際股份有限公司","臺中市北區大雅路505號","",5000000,"0770606","1091103"
109,"22938939","久為企業有限公司","新北市五股區天乙路101號之1","",1000000,"0770607","1091102"
110,"23007407","明祐大理石有限公司","花蓮縣吉安鄉仁和村南海二街二六二巷五號二樓","",2000000,"0770909","1091119"
111,"23040975","虹映有限公司","臺北市松山區興安街186號1樓","",1000000,"0770825","1091102"
112,"23050109","大雅油漆工程有限公司","臺北市文山區興隆路2段96巷1號1樓","",5000000,"0770917","1091103"
113,"23112288","永豐餘開發投資股份有限公司","","",0,"0770920","1091117"
114,"23148693","瑞鵬工程股份有限公司","","",0,"0780105","1091106"
115,"23247693","宥德企業有限公司","彰化縣和美鎮和西里道周路592巷15號1樓","",5100000,"0780421","1091104"
116,"23254096","逸鑫有限公司","桃園市龜山區龍壽里龍校街89號","",1000000,"0780501","1091124"
117,"23255004","圓信企業有限公司","新北市三峽區大智路19號14樓","",5000000,"0780502","1091102"
118,"23257679","金霞實業有限公司","新竹市東園里八德路一九巷三八號","",5000000,"0780504","1091123"
119,"23266473","順和塑膠股份有限公司","臺中市龍井區忠和里台西南路220巷2號","",1000000,"0780519","1091126"
120,"23337391","雅堂室內裝修設計有限公司","高雄市前鎮區長江街90號13樓之3","",3000000,"0780718","1091111"
121,"23350921","倫波科技有限公司","高雄市鳳山區文德路94號12樓","",10000000,"0790110","1091030"
122,"23403997","勇翔電器股份有限公司","臺南市安定區中榮里許中營85號","",5000000,"0780808","1091120"
123,"23423419","友仁汽車材料有限公司","臺北市南港區重陽路339號1樓","",1000000,"0780706","1091130"
124,"23490747","庭順企業有限公司","高雄市大寮區翁園路345號2樓","",962500,"0780919","1091125"
125,"23505925","鉅東智動化股份有限公司","臺中市大甲區頂店里中山路一段1325號1樓","",5000000,"0781017","1091118"
126,"23559294","志虹水電工程有限公司","新北市中和區國光街102巷11弄20號1樓","",15000000,"0790205","1091130"
127,"23576890","泰明塑膠業股份有限公司","彰化縣埔心鄉二重村瑤鳳路三段55號","",10600000,"0790215","1091102"
128,"23615198","精通管理顧問股份有限公司","臺北市松山區敦化北路170號3樓","",3000000,"0790124","1091117"
129,"23636320","啟田企業股份有限公司","","",0,"0790214","1091113"
130,"23684552","薪霖企業有限公司","臺南市南區金華里17鄰尊南街193號","",2000000,"0790323","1091106"
131,"23697297","車王企業有限公司","新北市三重區力行路二段六七號二樓","",18000000,"0790412","1091130"
132,"23727980","霈鴻貿易股份有限公司","臺北市松山區光復南路45巷31號3樓","",10000000,"0790407","1091103"
133,"23754655","芳特企業有限公司","臺北市中山區建國北路2段258巷28號7樓","",5000000,"0790611","1091113"
134,"23762450","峰菱實業有限公司","臺北市內湖區成功路4段20巷21號1樓","",5000000,"0790630","1091118"
135,"23764561","互盛企業股份有限公司","宜蘭縣員山鄉尚德村尚惠路242號","",11000000,"0790706","1091127"
136,"23991355","泰羿實業有限公司","臺北市北投區大度路3段280號","",5000000,"0791221","1091119"
137,"24201702","上野企業有限公司","臺中市南屯區向心南路906巷2號2樓","",1000000,"0970717","1091127"
138,"24248621","聿暐科技有限公司","基隆市七堵區長安街247巷2號","",600000,"0971014","1091120"
139,"24272537","江勝有限公司","新北市五股區成泰路3段577巷132號","",1000000,"0971128","1091119"
140,"24295124","竣晟精密科技股份有限公司","桃園市桃園區同安里大興西路一段323巷22號10樓","",4000000,"0980117","1091113"
141,"24308535","蜜思妮國際有限公司","臺北市松山區健康路185巷6號","",2000000,"0971120","1091117"
142,"24311721","華特大旗影音科技有限公司","臺北市萬華區忠孝西路2段38號11樓","",1200000,"0971204","1091103"
143,"24329428","五南科技有限公司","臺北市大安區和平東路2段357巷2號4樓之2","",1000000,"0980309","1091109"
144,"24335287","台順財務管理顧問有限公司","臺北市松山區復興北路15號13樓之3","",500000,"0980331","1091111"
145,"24345010","建頤文創股份有限公司","高雄市新興區林森一路267之118號","",8000000,"0980508","1091104"
146,"24353329","勻亮生物科技股份有限公司","新北市鶯歌區中正一路115號8樓之4","",2000000,"0980212","1091105"
147,"24355430","丰冠食品有限公司","新竹市豐功里建中一路23巷16號10樓","",500000,"0980217","1091106"
148,"24363059","峰利精密機械有限公司","臺中市神岡區社口里文昌街151號1樓","",1000000,"0980303","1091119"
149,"24363451","銳呈企業有限公司","桃園市桃園區莊敬里中正路1320號1樓","",4500000,"0980303","1091104"
150,"24365134","美天樂有限公司","澎湖縣馬公市朝陽里陽明路40巷11號","",250000,"0980306","1091102"
151,"24366422","采庭有限公司","新北市中和區明仁路8號1樓","",1000000,"0980309","1091127"
152,"24378383","廣益光電有限公司","臺南市學甲區明宜里和平路315之3號","",1000000,"0980330","1091104"
153,"24397115","金普利國際貿易有限公司","桃園市中壢區正義里金山一街15之4號4樓","",1000000,"0980429","1091111"
154,"24417484","金田五金有限公司","彰化縣彰化市延平里岸頭巷15弄4號","",250000,"0980604","1091118"
155,"24457443","波森光電科技股份有限公司","臺北市內湖區洲子街112號7樓","",5000000,"0980821","1091118"
156,"24466978","弘宇投資股份有限公司","臺北市中正區濟南路2段15號3樓之1","",1595520000,"0980925","1091126"
157,"24468758","相愛平安和諧健康顧問有限公司","臺北市大安區忠孝東路4段216巷40弄7之1號1樓","",500000,"0981002","1091126"
158,"24488993","荃藝實業有限公司","臺北市中山區松江路160巷14號1樓","",6000000,"0981218","1091106"
159,"24489091","常克宇有限公司","臺北市松山區延壽街325號","",1000000,"0981218","1091103"
160,"24490288","耕豐國際有限公司","新北市板橋區文化路1段435巷31弄17號","",1000000,"0981223","1091117"
161,"24490457","浮生若夢國際有限公司","臺北市松山區寶清街10號地下1樓之1","",1000000,"0981223","1091116"
162,"24498161","默爾國際有限公司","嘉義縣鹿草鄉重寮村9鄰90之2號","",3000000,"0990122","1091126"
163,"24508891","恆昇開發企業有限公司","高雄市鼓山區裕誠路１０２５號１２樓","",1000000,"0990308","1091119"
164,"24509857","達順興企業有限公司","高雄市三民區金鼎路114巷5之1號","",3000000,"0990322","1091125"
165,"24510616","崇嘉一興業有限公司","高雄市左營區文學路324號12樓之1","",3000000,"0990330","1091030"
166,"24514161","碩亨科技股份有限公司","高雄市苓雅區中正2路91號6樓之2","",4000000,"0990512","1091109"
167,"24516415","祥鑫國際實業有限公司","高雄市仁武區澄新6街14號1樓","",60000,"0990610","1091030"
168,"24533717","玉倫股份有限公司","臺北市內湖區文德路208巷10號","",16500000,"1030407","1091125"
169,"24549921","達利安有限公司","臺北市萬華區中華路1段182號2樓之1","",500000,"1030520","1091116"
170,"24554846","網盟國際股份有限公司","臺北市大安區羅斯福路3段245號6樓之1","",11200000,"1030604","1091124"
171,"24554959","價鑫科技有限公司","臺北市中山區林森北路50號6樓之3","",6000000,"1030606","1091127"
172,"24556577","欣豐興業有限公司","臺北市內湖區康寧路3段99巷39弄10號6樓","",500000,"1030611","1091123"
173,"24563818","智盛地產股份有限公司","新北市板橋區民生路2段168號14樓","",3000000,"1030702","1091109"
174,"24565695","長宏國際有限公司","臺北市中山區明水路397巷19弄32號8樓","",1000000,"1030708","1091123"
175,"24570331","鈺財不動產租賃有限公司","臺北市內湖區洲子街52號","",600000,"1030722","1091103"
176,"24572680","鑫悅行銷有限公司","臺北市信義區松壽路22號5樓","",2000000,"1030730","1091120"
177,"24573956","詠讚顧問有限公司","臺北市信義區光復南路547號4樓之3","",500000,"1030804","1091116"
178,"24590792","宏諦投資有限公司","臺中市大里區祥興里吉善二街43號1樓","",3000000,"1030729","1091123"
179,"24592362","悠遊休閒事業有限公司","臺中市南屯區文心路一段306號10樓之1","",300000,"1030806","1091102"
180,"24599219","鼎好科技有限公司","臺中市西屯區西屯路二段256巷6號2樓之2、6、8","",4000000,"1030916","1091123"
181,"24602495","霖旺科技建材有限公司","臺中市西屯區西墩里青海路二段499號","",2000000,"1031002","1091117"
182,"24603369","益曄塗料有限公司","臺中市西屯區福和里臺灣大道四段925號12樓之1","",6000000,"1031007","1091119"
183,"24610489","全鈺股份有限公司","彰化縣芬園鄉芬園村彰南路三段515號1樓","",5000000,"1030612","1091113"
184,"24611950","文森綠國際照明企業有限公司","桃園市大溪區仁和里仁和六街50巷26號","",100000,"1030618","1091116"
185,"24628592","砧好切有限公司","桃園市桃園區龍山里龍壽街189號2樓","",300000,"1030815","1091113"
186,"24631457","椿達興業有限公司","雲林縣四湖鄉廣溝村4鄰廣溝路1-4號","",172500,"1030827","1091109"
187,"24636397","天行科技有限公司","屏東縣屏東市崇蘭里廣東路1298號二樓","",500000,"1030916","1091118"
188,"24636880","施亞堤有限公司","新竹縣竹北市斗崙里興隆路1段535號9樓","",300000,"1030917","1091109"
189,"24644066","三博工程實業有限公司","桃園市龍潭區三坑里永昌路67號3樓","",100000,"1031013","1091123"
190,"24647599","聖如科技有限公司","新竹縣竹北市六家七路61號2樓","",600000,"1031023","1091123"
191,"24648990","承鼎環境科技有限公司","桃園市楊梅區瑞塘里中山北路二段351巷86號8樓","",5000000,"1031028","1091126"
192,"24655485","瓛綺有限公司","桃園市蘆竹區南榮里中正路191號","",1000000,"1031120","1091102"
193,"24668762","安隆兒有限公司","高雄市橋頭區隆豐路148號1樓","",260000,"1031111","1091117"
194,"24669832","安倍兒有限公司","高雄市茄萣區仁愛路3段220號1樓","",260000,"1031118","1091118"
195,"24680647","百世數位開發股份有限公司","高雄市左營區博愛三路12號23樓","",42000000,"1040211","1091124"
196,"24682814","完美廣告有限公司","高雄市三民區莊敬路233號1樓","",1000000,"1040306","1091102"
197,"24684496","艾利和開發有限公司","高雄市苓雅區成功一路223號3樓","",20000000,"1040319","1091119"
198,"24688090","卓躍實業股份有限公司","高雄市前金區仁德街246號3樓","",1000000,"1040415","1091127"
199,"24689062","毅敬鑫有限公司","臺北市大同區昌吉街61巷35弄9號5樓之2","",1000000,"1030814","1091123"
200,"24691692","豐呈機械有限公司","新北市中和區員山路581巷31弄21之4號","",3000000,"1030828","1091119"
201,"24709449","安麥圖有限公司","新北市土城區廣福里學府路1段115巷38號4樓","",2000000,"1031120","1091103"
202,"24710425","喆喆品味有限公司","新北市中和區建八路191號4樓","",2600000,"1031126","1091125"
203,"24717623","劦豐事業有限公司","新北市新莊區瓊泰路128號2樓","",1000000,"1031229","1091126"
204,"24718502","郁展工業有限公司","新北市五股區成泰路3段20號(1樓)","",3000000,"1040105","1091127"
205,"24719740","騰澧科技有限公司","新竹市北區武陵里武陵路73巷50號9樓","",100000,"1040109","1091127"
206,"24720654","同記科技有限公司","新北市新店區新生里新生街13巷12弄3號","",2200000,"1040114","1091127"
207,"24728614","家居興業有限公司","新北市樹林區佳園路3段370號8樓","",200000,"1040226","1091119"
208,"24728895","超音速國際有限公司","新北市八里區龍源里龍米路1段468號13樓","",2000000,"1040302","1091124"
209,"24742186","東海商事有限公司","臺北市大安區仁愛路3段5巷3弄13之1號2樓","",2000000,"1030829","1091113"
210,"24755323","先鋒資訊有限公司","臺北市信義區忠孝東路5段790巷70弄25號1樓","",1000000,"1031008","1091125"
211,"24755576","晶璽建業有限公司","臺北市松山區南京東路4段45號3樓","",1000000,"1031009","1091105"
212,"24758519","龍明國際開發行銷有限公司","臺北市中山區南京東路2段115巷3弄1號1樓","",700000,"1031017","1091104"
213,"24763371","冠希有限公司","臺北市大安區復興南路1段135巷27號10樓之5","",5000000,"1031031","1091120"
214,"24767968","二四八農學生活有限公司","臺北市大同區迪化街1段259號","",50000,"1031114","1091102"
215,"24769760","天珵光學股份有限公司","新竹縣芎林鄉文德路231之1號","",5330000,"1031120","1091124"
216,"24772218","元夏有限公司","臺北市萬華區康定路162號5樓之1","",1000000,"1031128","1091102"
217,"24775926","承軒興業有限公司","臺北市北投區知行路317號","",1000000,"1031209","1091103"
218,"24776100","森禾邑食品有限公司","臺北市中山區雙城街17巷8之1號1樓","",3300000,"1031210","1091126"
219,"24780771","富均國際有限公司","臺北市中山區民權東路3段75巷2弄2號1樓","",500000,"1031223","1091119"
220,"24819332","康迪雅生技有限公司","臺中市北屯區水湳里大連北街24巷74號1樓","",5000000,"1031106","1091102"
221,"24828959","鑫德源行銷科技有限公司","臺中市大里區永隆里大明路539號2樓","",5000000,"1031226","1091102"
222,"24836487","聚知堂國際股份有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",1000000,"1040206","1091102"
223,"24837922","豐彩國際開發有限公司","臺中市南屯區三厝里三和街128之5號6樓之2","",1200000,"1040213","1091130"
224,"24841453","台灣生機會有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","",1000000,"1040313","1091103"
225,"24841496","這里餐飲有限公司","臺中市南屯區惠中里大墩12街476號","",2000000,"1040313","1091117"
226,"24843781","亞東開發管理顧問有限公司","臺中市豐原區三村里豐原大道一段625街77號","",500000,"1040324","1091130"
227,"24848076","熬八年餐飲管理顧問有限公司","臺中市南屯區溝墘里大墩十三街23號1樓","",2000000,"1040409","1091130"
228,"24853648","正達營造有限公司","桃園市龍潭區三林里民族路486巷2之1號2樓","",3000000,"1031217","1091113"
229,"24854034","大心電子股份有限公司","新竹市豐功里東美路91巷5號2樓","",235100000,"1031217","1091113"
230,"24858974","富得昌投資有限公司","桃園市八德區新興路三和巷52號","",22000000,"1040106","1091105"
231,"24867517","宥維生技股份有限公司","臺中市北屯區軍和街231之1號1樓","",3200000,"1040202","1091102"
232,"24882242","群發開發有限公司","彰化縣彰化市福山里彰南路一段313號","",1000000,"1040327","1091109"
233,"24889195","愛室麗企業有限公司","嘉義市下埤里北港路778號","",500000,"1040420","1091126"
234,"24892728","鎰鈜實業有限公司","桃園市桃園區長美里4鄰民權路99巷1號","",4000000,"1040429","1091105"
235,"24898413","全御科技有限公司","臺南市永康區八德街230巷30號2樓","",1500000,"1040325","1091116"
236,"24902562","山屋國際有限公司","臺南市永康區西灣里永華路374-1號2樓","",5000000,"1040522","1091102"
237,"24907089","台灣巴可科技股份有限公司","臺南市新市區豐華里堤塘港路5號","",632100000,"1040728","1091102"
238,"24919971","比遜河有限公司","臺南市南區健康路一段113巷55弄6號1樓","",3020000,"1050129","1091116"
239,"24922856","睿瑪企業有限公司","臺南市永康區五王里成功路228巷46號1樓","",700000,"1050317","1091030"
240,"24937507","洋匯有限公司","臺北市文山區羅斯福路5段192巷13號1樓","",5000000,"1040212","1091105"
241,"24938822","七二七海鮮餐廳有限公司","臺北市內湖區港墘路99號5樓","",100000,"1040213","1091125"
242,"24942781","佳禧有限公司","臺北市士林區德行東路240巷3號","",100000,"1040306","1091124"
243,"24943515","如山實業股份有限公司","臺北市中山區長安東路1段23號4樓之3","",11000000,"1040310","1091111"
244,"24955482","食屋重次郎股份有限公司","臺北市中山區南京東路2段76號4樓","",6000000,"1040414","1091118"
245,"24963841","昶耀國際股份有限公司","臺北市文山區景隆街42、42之1號","",10000000,"1040506","1091029"
246,"24969731","智緯科技股份有限公司","桃園市新屋區清華二街66號","歐陽志宏",170475200,"1040521","1091112"
247,"24973263","億珈有限公司","臺北市大安區忠孝東路4段290號10樓","",50000,"1040602","1091103"
248,"24981165","毅勝有限公司","高雄市左營區文天路180號5樓之2","",200000,"1040506","1091109"
249,"24987822","西海國際企業有限公司","高雄市楠梓區土庫三路2號2樓","",6000000,"1040623","1091124"
250,"24989309","辰信禮儀有限公司","高雄市前鎮區瑞東二街3號1樓","",1000000,"1040706","1091029"
251,"25025366","秝特科技有限公司","臺中市梧棲區頂寮里大仁路二段277巷28號4樓之6","",500000,"0980903","1091124"
252,"25028482","北玄科技有限公司","高雄市鳳山區中山東路262巷7弄13號","",5000000,"0980909","1091124"
253,"25030826","六家土地開發有限公司","新竹縣竹北市光明六路東二段20之3號","",2000000,"0980914","1091130"
254,"25042007","元偵投資股份有限公司","高雄市岡山區新樂街79之1號","",31850000,"0981001","1091119"
255,"25044835","宏淂國際貿易有限公司","新竹縣竹東鎮東峰路279巷47號1樓","",5000000,"0981006","1091130"
256,"25056986","理則有限公司","基隆市七堵區八德里16鄰大華一路39-1號2樓","",500000,"0981023","1091120"
257,"25059323","佩達有限公司","臺中市中區錦上里中山路164號1樓","",1000000,"0981029","1091117"
258,"25068603","翊太國際企業有限公司","桃園市桃園區大興里春日路987之8號","",1000000,"0981113","1091112"
259,"25072825","奇士美室內設計有限公司","嘉義縣水上鄉民生村忠孝街2-3號1樓","",250000,"0981120","1091110"
260,"25075787","宣盈建設有限公司","彰化縣彰化市民權里華山路203號7樓之1","",6000000,"0981125","1091119"
