﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00003251","三通報關通運有限公司","基隆市中正區港通里義一路68號3樓","沈建宏",5000000,"1091111"
2,"00067607","友聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉",38000000,"1091110"
3,"00069725","白石企業股份有限公司","基隆市暖暖區源遠路152巷21號","陳李月霞",80000,"1091118"
4,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1091127"
5,"00657771","安錥交通股份有限公司","新竹縣新豐鄉中興路209號","莊乾正",36000000,"1091106"
6,"00675617","捷昇營造股份有限公司","新北市新莊區中央路285號6樓","張世凱",212500000,"1091127"
7,"00695509","大仁工業股份有限公司","基隆市安樂區內寮里武訓街63號","魏雅庵",13000000,"1091102"
8,"00775192","展盛電子有限公司","基隆市中正區社寮里平二路3號","陳庭瑋",5500000,"1091124"
9,"00778114","日得冷凍食品工業股份有限公司","基隆市安樂區武訓街55號","王瑞祥",9000000,"1091126"
10,"00802260","富基鐵工廠股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡國智",12000000,"1091126"
11,"00809708","臺展工程有限公司","基隆市南榮路一五一巷三一弄九號","",1000000,"1091127"
12,"00828493","元星貨櫃貨運股份有限公司","屏東縣屏東市勝利里青島街57號","廖輝亮",20000000,"1091105"
13,"00831618","三榮報關股份有限公司","基隆市安樂區安一路100巷186-2號","許逢純",5000000,"1091118"
14,"00847560","峰隆鐵工廠股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡盧貴美",10000000,"1091119"
15,"00863580","華順報關有限公司","基隆市仁愛區忠四路46之2號3樓","盧志忠",5000000,"1091102"
16,"00904175","六大營造股份有限公司","桃園市桃園區中正路1071號20樓之1","高國安",100000000,"1091102"
17,"01176420","台灣日精股份有限公司","臺北市內湖區民權東路6段109號9樓之5","清水宏志",6000000,"1091102"
18,"01177119","蜜雪兒開發股份有限公司","臺北市內湖區瑞光路26巷20弄25號6樓","紀民喜",134160000,"1091106"
19,"01191549","晁霆股份有限公司","臺北市信義區基隆路2段48號6樓","黃俊凱",20000000,"1091127"
20,"01193862","馭航股份有限公司","臺北市內湖區瑞湖街103號5樓之2","蕭禹新",7500000,"1091116"
21,"01356605","神谷機工股份有限公司","臺北市內湖區瑞光路188巷43號8樓","戴清和",100000000,"1091106"
22,"01406794","建韋國際企業有限公司","新北市板橋區三民路2段37號8樓之1","俞錦燕",10000000,"1091117"
23,"01409976","恒業事務用品股份有限公司","新北市林口區工二區工四路3號","溫暲賢",60000000,"1091119"
24,"01506153","寶麗來國際實業有限公司","臺北市士林區天母西路63號2樓","劉湯雲",5000000,"1091117"
25,"01510868","竟元企業有限公司","臺北市內湖區港華街85巷17號","邱義豐",2000000,"1091117"
26,"01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光",30300000,"1091106"
27,"01519713","輪將有限公司","臺北市大安區信義路4段296號8樓之2","朱國華",5000000,"1091127"
28,"01864974","漢忠營造股份有限公司","臺中市西屯區西墩里黎明路三段133號9樓之1","黄阿娟",22500000,"1091112"
29,"01884628","駿羽纖維工業股份有限公司","新北市板橋區懷德街127巷17號3樓","林賛",15000000,"1091123"
30,"01887097","吉美紡織股份有限公司","新北市樹林區海明街7號","張德勝",30000000,"1091105"
31,"01887370","太空梭高傳真資訊科技股份有限公司","新竹縣竹北市環科一路23號9樓之2","王玄輝",1391172710,"1091118"
32,"01979785","中麟營造股份有限公司","臺北市大安區信義路4段235號2樓之1","王中平",1200000000,"1091126"
33,"01980973","高華鐵材股份有限公司","新北市三重區中正北路428巷7弄49號","謝維吉",60000000,"1091116"
34,"01983423","北誠實業股份有限公司","臺北市大同區重慶北路3段199號7樓","羅偵榕",5000000,"1091110"
35,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成",149226000,"1091130"
36,"02625902","清富纖維股份有限公司","桃園市龜山區兔坑里大同路1098號1樓","簡王阿月",29000000,"1091123"
37,"02629034","紫園川菜股份有限公司","桃園市桃園區武陵里復興路81號2樓","徐煌其",3000000,"1091105"
38,"02658071","技信機械股份有限公司","桃園市中壢區中華路一段754號","劉雅玲",5000000,"1091102"
39,"02848565","聯瑩工藝企業有限公司","新竹縣竹北市環北路三段225號2、3樓","張明珠",83500000,"1091117"
40,"02850484","三上精密有限公司","新竹市南勢里延平路一段214巷106弄8號","鄧皓云",6000000,"1091110"
41,"02853172","鴻晨興業有限公司","新竹市中山路596號1樓","王芊文",5000000,"1091127"
42,"02920897","龍台營造股份有限公司","臺中市豐原區豐田里南陽路59巷100弄29之9號1樓","許金龍",100000000,"1091111"
43,"02922939","韋程股份有限公司","苗栗縣竹南鎮佳興里1鄰環市路三段561號","江武正",10000000,"1091105"
44,"03046037","大勇遊覽汽車股份有限公司","桃園市龜山區文化二路185巷36號(1樓)","王凱林",50000000,"1091111"
45,"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王謝怡貞",2980810800,"1091124"
46,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1410775000,"1091111"
47,"03090315","博德工業股份有限公司","花蓮縣花蓮市美工路27號","王雷",18000000,"1091106"
48,"03098301","中華貿易開發股份有限公司","基隆市七堵區八德里八德路3之1號","張正清",655200000,"1091116"
49,"03132315","永昌冷凍有限公司","臺北市萬華區西寧南路23號1樓","林明榮",60000000,"1091124"
50,"03178418","吉發企業股份有限公司","臺北市中正區愛國西路9號2樓之9","戎偉德",47500000,"1091106"
51,"03244607","台灣立邦塗料股份有限公司","桃園市中壢區東園路24號","黃守金",128250000,"1091112"
52,"03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇",3999048480,"1091103"
53,"03287318","全台通通運股份有限公司","高雄市鳳山區寶陽路147號1樓","洪寶猜",2000000,"1091106"
54,"03305218","建國實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳炳宏",5000000,"1091111"
55,"03306700","恒通行股份有限公司","臺北市中山區松江路283號5樓之2","吳明",12000000,"1091120"
56,"03307406","美商花旗銀行股份有限公司","臺北市信義區松智路1號15樓","陳園甯",1700000000,"1091110"
57,"03313202","建華印書有限公司","臺北市中正區北平西路6號5樓之1","鍾紹華",12000000,"1091109"
58,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","",162807060,"1091118"
59,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",50000000,"1091116"
60,"03351205","振義貿易有限公司","臺北市大安區忠孝東路4段26巷79號2樓","柯穎智",12000000,"1091123"
61,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",6867626340,"1091120"
62,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1091116"
63,"03374018","啟盛實業股份有限公司","臺北市萬華區廣州街247號地下1樓","洪士鈞",2000000,"1091125"
64,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",58515273950,"1091113"
65,"03379506","國華貿易股份有限公司","臺北市中正區新生南路1段116號4樓","許江秀琴",60000000,"1091127"
66,"03394371","偉士實業股份有限公司","臺北市大安區信義路4段296號15樓","詹炳鎔",14500000,"1091119"
67,"03408404","隆昌企業股份有限公司","臺北市中山區松江路168號4樓","辜寬敏",50000000,"1091111"
68,"03415209","華南汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政夫",10000000,"1091123"
69,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","郭瑜玲",47313972420,"1091124"
70,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸",299000000,"1091123"
71,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",62369914900,"1091127"
72,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1091118"
73,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1091110"
74,"03533310","臺商實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳建仲",25000000,"1091116"
75,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",55880707040,"1091123"
76,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1091124"
77,"03608901","豐和貿易有限公司","臺北市中正區重慶南路3段36巷12之1號","張戴德",20000000,"1091111"
78,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",85915000000,"1091123"
79,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",74885834570,"1091120"
80,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","黃耀興",9800000000,"1091103"
81,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1091112"
82,"04208143","會昌實業股份有限公司","臺北市中山區天祥路59號9樓","孫翕泰",50000000,"1091109"
83,"04212738","永光股份有限公司","臺北市中山區南京東路2段123號6樓","彭雪芬",238000000,"1091123"
84,"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",20178000000,"1091112"
85,"04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","左納德",60000000,"1091111"
86,"04233945","中華金屬製品廠股份有限公司","臺北市中正區漢口街1段35號5樓","洪國源",16000000,"1091110"
87,"04282298","馬自達企業股份有限公司","臺北市中山區民權東路3段33號","王中和",828000000,"1091104"
88,"04284351","易峰貿易股份有限公司","臺北市中山區復興北路502號2樓之2","許貴婷",12000000,"1091125"
89,"04309819","濟生股份有限公司","臺北市大同區安西街116號","陳鴻志",91500000,"1091116"
90,"04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、7樓之1、7樓之2、8樓之1、11樓、11樓之1","黃明峰",1280000000,"1091102"
91,"04336597","長鼎工業股份有限公司","臺北市中正區北平東路20號8樓之1","梁子浩",84000000,"1091130"
92,"04365570","偉新紡織股份有限公司","臺北市松山區敦化北路303號5樓之1","黃亞偉",20000000,"1091103"
93,"04366249","永基化工股份有限公司","臺北市北投區中央北路3段96號3樓","朱修顯",44000000,"1091110"
94,"04372973","明邦實業股份有限公司","臺北市內湖區新湖二路257號4樓","陳森",7500000,"1091106"
95,"04375248","台灣留蘭香股份有限公司","臺北市南港區三重路19之11號15樓","潘家安(Angus Pan)",94000000,"1091116"
96,"04385359","弘友股份有限公司","臺北市松山區南京東路4段164號6樓","吳源次",128205000,"1091117"
97,"04386391","翊達航空貨運代理有限公司","臺北市信義區光復南路495號5樓之5","戰浩偉",5000000,"1091104"
98,"04388779","達勝有限公司","臺北市中正區金門街24巷16之1號1樓","李廷濬",45000000,"1091111"
99,"04389587","永而盛股份有限公司","臺北市中山區龍江路328巷4號1樓","吳士銘",12000000,"1091119"
100,"04399017","盛達國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭榮培",120000000,"1091102"
101,"04400133","成竹企業有限公司","臺北市大安區忠孝東路4段320號2樓","陳明主",5000000,"1091118"
102,"04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇",78000000,"1091123"
103,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1091124"
104,"04425036","琅富國際企業股份有限公司","桃園市楊梅區楊明里金山街368巷26號2樓","袁雅琳",5000000,"1091102"
105,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1091124"
106,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",419029190,"1091112"
107,"04472136","立業貿易股份有限公司","臺北市大同區南京西路22號8樓之1","青山辰夫",30000000,"1091104"
108,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",3553045250,"1091104"
109,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",234450000,"1091126"
110,"04486700","偉宏建設股份有限公司","臺北市中山區長春路137巷5號6樓","康智閎",20000000,"1091120"
111,"04491400","臺興印刷裝訂股份有限公司","新北市新店區寶興路33號1樓","林姿君",300000000,"1091118"
112,"04493408","五度空間企業股份有限公司","臺北市中山區中山北路2段14號4樓","高有義",15000000,"1091120"
113,"04495790","群倫體育用品有限公司","臺北市文山區萬壽路13號1樓","梁冠平",2000000,"1091119"
114,"04496088","睿泰股份有限公司","臺北市松山區南京東路5段251巷32弄8號1樓","李正賢",32000000,"1091116"
115,"04520860","祥益鋼鐵股份有限公司","臺北市萬華區成都路104號1樓","陳鴻智",1000000,"1091125"
116,"04528820","貝多芬有限公司","臺北市士林區環河北路3段181號1樓","鍾仕",10000000,"1091106"
117,"04614971","聯江實業股份有限公司","新北市淡水區民族路132巷1弄1之2號3樓","江富焄",5000000,"1091103"
118,"04631676","三通圖書股份有限公司","臺北市中正區館前路6號8樓之1","蔡明娥",3000000,"1091116"
119,"04652003","珠江營造工程股份有限公司","臺北市萬華區騰雲里1鄰中華路2段666-6號3樓之2","宋文華",706000000,"1091120"
120,"04662950","欽定股份有限公司","臺北市中山區明水路397巷19弄32號B1","張欽明",5000000,"1091111"
121,"04675266","佑春有限公司","臺北市中正區羅斯福路2段68號7樓","林正道",10000000,"1091106"
122,"04690843","瑞志實業股份有限公司","臺北市大安區安和路1段29號13樓","許立賢",35000000,"1091117"
123,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",750000000,"1091124"
124,"04691033","陽盟貿易股份有限公司","臺北市信義區基隆路1段155號7樓","周俊臣",60000000,"1091119"
125,"04697310","海益企業股份有限公司","臺北市南港區三重路19之3號9樓之1","鄭月嬌",50000000,"1091113"
126,"04699540","新年代實業股份有限公司","新北市林口區工二工業區工七路2號","謝凱峰",15000000,"1091120"
127,"04713260","汎飛股份有限公司","臺北市松山區南京東路4段164號6樓","陳秋菊",126984000,"1091116"
128,"04713281","緯西企業股份有限公司","彰化縣芬園鄉彰南路二段356巷7號","張錫漳",212678860,"1091123"
129,"04717456","安運旅行社股份有限公司","臺北市中山區中山北路3段26號8樓","江萬治",6000000,"1091116"
130,"04727010","政德廣告事業有限公司","臺北市信義區虎林街202巷64號1樓","謝建民",20000000,"1091103"
131,"04732203","川源股份有限公司","新北市汐止區環河街206號","周銘麒",75000000,"1091127"
132,"04757506","福達食品股份有限公司","新北市新店區中正路65巷5號2樓","陳中文",23000000,"1091125"
133,"04764160","大騰交通有限公司","臺北市士林區德行西路81號1樓","大濰科技股份有限公司",6000000,"1091127"
134,"04764204","東鋼工業股份有限公司","臺北市內湖區瑞光路358巷30弄12號7樓","周振輝",209200000,"1091119"
135,"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","林廷芳",356875190,"1091124"
136,"04775531","中央汽車工業股份有限公司","新北市樹林區武林街17之1號","尤元正",18000000,"1091130"
137,"04787620","上祐實業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路828號","謝明悌",5000000,"1091130"
138,"04787924","福勵交通企業有限公司","臺北市松山區八德路4段322號1樓","鄭炳煌",4000000,"1091110"
139,"04790934","名喬建設股份有限公司","臺北市大安區市民大道4段102號15樓","李樹桐",75000000,"1091102"
140,"04791770","周家股份有限公司","臺北市信義區基隆路1段149號12樓","周金城",45000000,"1091113"
141,"04792546","祺林工業股份有限公司","新北市中和區建一路81巷4號3樓","温金海",32000000,"1091123"
142,"04800026","福成起重工程有限公司","臺北市內湖區成功路2段273巷13號1樓","陳金蟬",12000000,"1091102"
143,"04803543","上水股份有限公司","臺北市中山區德惠街16-5號7樓","簡敏議",82500000,"1091111"
144,"04816630","奇羽企業有限公司","臺北市南港區向陽路120巷2弄29號2樓","闕興旺",100000000,"1091118"
145,"04821161","七嘉光學工業股份有限公司","臺北市內湖區潭美街195號","何語",23295000,"1091124"
146,"04832343","金鼎針業股份有限公司","臺北市內湖區金龍路111號3樓","徐鴻",2250000,"1091103"
147,"04834237","維昌精密股份有限公司","臺北市內湖區陽光街347號5樓之1","張瓊甄",27000000,"1091124"
148,"04835799","可愛食品有限公司","基隆市七堵區福二街220號5樓之2","楊鎮鍾",6000000,"1091125"
149,"04889041","樹樺電子股份有限公司","臺北市內湖區潭美街588號8樓","高啟元",34000000,"1091102"
150,"04905231","暉鵬實業有限公司","臺北市文山區興隆路2段154巷11號3樓","顏碧娟",1000000,"1091120"
151,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",189670000,"1091116"
152,"04946373","信超實業股份有限公司","臺北市中正區仁愛路1段4號2樓之3","許富琮",7500000,"1091103"
153,"04969179","博翔實業股份有限公司","臺北市萬華區康定路275號1樓","林駿琦",11000000,"1091103"
154,"04978851","亞記營造工程股份有限公司","臺北市內湖區內湖路1段388號8樓","鄭福禎",201000000,"1091117"
155,"04986178","晴政企業有限公司","宜蘭縣羅東鎮信義里愛國路75巷4弄18號","莊政鏞",5000000,"1091113"
156,"04992777","弘鎰有限公司","臺北市大安區泰順街33之2號","葉宜秦",6020000,"1091120"
157,"05000140","蒲陽營造工程股份有限公司","桃園市中壢區延平路500號10樓之3","鄒文欽",100000000,"1091106"
158,"05006741","多友免稅商店股份有限公司","臺北市中正區金山南路1段17號8樓","余至家",20000000,"1091118"
159,"05014117","詠真實業股份有限公司","新北市汐止區大同路3段196號9樓","徐錕柏",20000000,"1091116"
160,"05016500","上合貿易股份有限公司","臺北市中正區愛國西路9號2樓之8","戎偉德",20000000,"1091116"
161,"05018373","傑藝室內設計有限公司","臺北市大安區建國南路1段42號10樓之1","簡苑貞",5200000,"1091112"
162,"05021601","欣融汽車有限公司","臺北市內湖區行忠路66巷19號5樓","羅慧華",21000000,"1091112"
163,"05027751","德謙企業股份有限公司","新竹縣湖口鄉勝利村光復北路92號","克里斯Christopher John Gilbert",240000000,"1091104"
164,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",89064000000,"1091116"
165,"05052940","精美針織廠股份有限公司","臺北市松山區民權東路3段142號12樓之6","高慧芝",51250000,"1091125"
166,"05059161","華三交通有限公司","臺北市萬華區西園路2段372巷76號1樓","邱文郁",6000000,"1091113"
167,"05083140","當玳股份有限公司","臺北市中正區南昌路2段31號2樓","馬執中",5000000,"1091111"
168,"05119864","亞洲工程企業股份有限公司","花蓮縣新城鄉新城村新興路125號","吳玲綾",81143970,"1091130"
169,"05132992","敦威國際股份有限公司","臺北市大安區信義路4段59號4樓","劉小麗",20000000,"1091113"
170,"05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤",2245284960,"1091119"
171,"05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","許玉山",1363790900,"1091125"
172,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7719455110,"1091123"
173,"05186286","研湧科技有限公司","臺北市內湖區瑞光路168號9樓","劉李芳淑",5000000,"1091111"
174,"05191555","翰羽貿易有限公司","臺北市大安區羅斯福路2段91號8樓","周旭中",20000000,"1091106"
175,"05430036","遠見無形資產企業價值評價股份有限公司","臺北市中山區南京東路3段215號10樓","陳金蟬",1000000,"1091104"
176,"05430887","俊驊企業有限公司","臺北市內湖區新明路321巷10弄23號4樓","江春榮",10000000,"1091111"
177,"05502018","大壬實業股份有限公司","臺中市南區忠明南路787號22樓","陳映彰",25000000,"1091103"
178,"05506801","湘宜企業股份有限公司","宜蘭縣冬山鄉大興村德興9路1號","陳永東",50000000,"1091120"
179,"05513845","鼐成興業股份有限公司","臺北市大同區民族西路76巷2弄2之1號","羅晨維",8000000,"1091103"
180,"05591258","怡聚科技股份有限公司","臺中市后里區后里里后科路二段329號","李傳明",350000000,"1091102"
181,"05628213","聯鋒變壓器廠有限公司","臺北市中正區西藏路98號12樓","楊榮倉",1000000,"1091125"
182,"05636847","銓暐實業有限公司","臺北市松山區南京東路5段162號16樓","劉家裕",21000000,"1091118"
183,"05701564","三正貿易有限公司","臺北市萬華區洛陽街9號9樓之9","莊敏慧",12000000,"1091105"
184,"05753725","仕盟機械工業股份有限公司","臺中市豐原區南嵩里水源路115巷42號","林劉惠娟",28000000,"1091119"
185,"05791523","宇輪工業股份有限公司","苗栗縣苑裡鎮苑港里苑港10-63號","陳東城",90000000,"1091103"
186,"05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平",247580000,"1091111"
187,"05871997","神木谷遊樂興業股份有限公司","臺中市和平區博愛里東關路一段溫泉巷7號","王芳兒",24000000,"1091109"
188,"05961033","北群企業有限公司","彰化縣溪湖鎮工業路12號","陳輝明",10000000,"1091127"
189,"05970618","益昌開發事業有限公司","彰化縣大村鄉過溝村過溝三巷29-1號","何雅惠",3000000,"1091124"
190,"06005973","隆立營造股份有限公司","彰化縣溪州鄉溪州村進元路10號","賴立娟",160000000,"1091104"
191,"06496886","茁壯企業股份有限公司","臺南市安南區工業八路18號","郭素珍",180000000,"1091111"
192,"06586134","鋒皇實業有限公司","臺南市永康區塩洲里正南六街105巷11號","王媖婕",6000000,"1091111"
193,"06666946","億僑國際有限公司","高雄市左營區忠言路89號1樓","楊育林",6000000,"1091104"
194,"06668439","本淵股份有限公司","高雄市三民區大豐一路69之4號","廖美容",120000000,"1091126"
195,"06773220","有祥水產企業股份有限公司","高雄市小港區小港路120巷1弄12號","歐徐錦秀",12100000,"1091109"
196,"06773663","宏榮冷凍企業股份有限公司","高雄市前鎮區后平路87號7樓","黃仿佑",29000000,"1091113"
197,"07020902","祉和股份有限公司","臺北市萬華區忠孝西路2段38號9樓","曾祥嚞",50000000,"1091127"
198,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",5577720000,"1091124"
199,"07057604","中和紡織股份有限公司","臺北市中山區中山北路2段26巷15號1樓","葉啟昭",538200000,"1091118"
200,"07118519","永樂塑膠廠有限公司","臺北市大同區延平北路2段91號","王人豪",10000000,"1091109"
201,"07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之2","鄭翔中",94820200,"1091126"
202,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",12117600,"1091113"
203,"07179748","宏道建設工程股份有限公司","臺北市大同區重慶北路3段276號11樓","張皓欽",60000000,"1091104"
204,"07187509","金山食品工業股份有限公司","臺北市中正區忠孝東路2段60號4樓","葉啟昭",13500000,"1091105"
205,"07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","長瀬 耕一 KOICHI NAGASE",2535930000,"1091110"
206,"07219002","東南興貿易股份有限公司","臺北市中正區北平東路20號8樓之1","梁子浩",42600000,"1091130"
207,"07219158","協美實業股份有限公司","臺北市中山區中山北路2段26巷15號1樓","葉啟昭",50000000,"1091109"
208,"07314511","益大針織股份有限公司","臺北市大同區重慶北路2段150號2樓之3","黃協吉",12000000,"1091110"
209,"07583917","讚隆纖維工業股份有限公司","臺北市中山區民生東路1段58號8樓","蔡寶峯",21000000,"1091102"
210,"07601788","富發交通有限公司","臺北市信義區忠孝東路5段701號","林鴻發",4000000,"1091112"
211,"07608348","泰彰五金工業有限公司","臺北市中山區中山北路2段112號3樓之4","楊仁和",15000000,"1091118"
212,"07619041","義新企業股份有限公司","臺北市大同區西寧北路116號1樓","許陳彩玉",25000000,"1091102"
213,"07630833","幸託有限公司","臺北市大同區重慶北路3段58號5樓之1及6樓之1","吳夏嬌",12000000,"1091103"
214,"07631164","益協實業有限公司","臺北市中山區建國北路2段33號8樓之1","陳聖雄",23000000,"1091112"
215,"07633085","英侖貿易有限公司","臺北市大同區延平北路1段137號","楊再興",10000000,"1091106"
216,"07637603","兆輝工程有限公司","臺北市中山區敬業三路180號1樓","許力文",28000000,"1091124"
217,"07640728","旭城股份有限公司","臺北市文山區景福街160號","鄭正雄",32000000,"1091124"
218,"07643324","麒豪電機有限公司","臺北市大同區興城街42號1樓","羅順耀",600000,"1091103"
219,"07657635","大街企業有限公司","臺北市大同區景化街2號4樓","王光邦",6400000,"1091119"
220,"07675042","立聲貿易有限公司","桃園市龜山區工四區頂湖二街68號","陳啓銘",20000000,"1091117"
221,"07691492","贊宏實業有限公司","新北市新莊區化成路267巷42號1樓","凌國榮",5000000,"1091120"
222,"07703315","中和建設股份有限公司","臺北市中山區中山北路2段26巷15號1樓","葉啟昭",66800000,"1091120"
223,"07710527","品佶企業股份有限公司","宜蘭縣員山鄉尚惠路242號","張睿紳",15000000,"1091126"
224,"07722798","偉浩工程有限公司","臺北市大安區敦化南路1段339號4樓","方仲海",60000000,"1091113"
225,"07729080","台原藥股份有限公司","新北市永和區中和路601號(3樓)","缺額",435771680,"1091103"
226,"07734324","美而堅實業有限公司","臺北市大同區承德路3段103號1樓","曾維恒",60000000,"1091102"
227,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2000780930,"1091110"
228,"07926511","久陽精密股份有限公司","高雄市橋頭區芋林路299號","孫正強",423792540,"1091113"
229,"07931248","至盈實業股份有限公司","高雄市岡山區嘉華路25號","陳啓祥",455000000,"1091125"
230,"09404165","佳佳彩色快速冲印有限公司","臺北市大安區師大路52號1樓","蔡秀珠",1000000,"1091123"
231,"09416818","世引國際有限公司","桃園市桃園區朝陽里民生路388號(2樓)","許錚峯",5000000,"1091102"
232,"09418034","益富實業股份有限公司","臺北市士林區承德路4段281號9樓","張仙平",28000000,"1091126"
233,"09422109","六輝貿易股份有限公司","臺北市內湖區洲子街62號7樓","馬義虎(Alex A. I  Massoud)",90000000,"1091125"
234,"09430163","如育實業有限公司","臺北市大安區和平東路2段175巷29號4樓","吳滿真",10000000,"1091106"
235,"09434914","安芃彩色印刷有限公司","新北市中和區中山路3段110號3樓之1","謝淑華",3000000,"1091126"
236,"09435673","開懋股份有限公司","彰化縣花壇鄉文德村溪南街195號","郭彥宏",10000000,"1091127"
237,"09436650","醫全實業股份有限公司","臺北市大安區和平東路2段107巷23之9號2樓","江秉聰",163000000,"1091118"
238,"09441366","光聯興業股份有限公司","桃園市楊梅區高榮里電研路190巷108號","黃維祝",105000000,"1091113"
239,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",130000000,"1091126"
240,"09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明",4210944370,"1091118"
241,"09468738","超進音響燈光有限公司","新北市新店區寶橋路235巷16弄2號2樓","虞鎮隆",10000000,"1091130"
242,"09476104","至美工商管理顧問股份有限公司","臺北市中山區松江路31號12樓","周軒鴻",2000000,"1091102"
243,"09489086","信恆有限公司","臺北市士林區後港街118號5樓","許錦聰",21000000,"1091105"
244,"09493477","春到有限公司","基隆市安樂區內寮里武訓街60號","張羅淑華",11000000,"1091109"
245,"09494428","喆寶有限公司","臺北市大安區敦化南路1段376號11樓之1","朱俊傑",3000000,"1091106"
246,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","王興尉",278587680,"1091109"
247,"11014229","大隆企業股份有限公司","臺北市中山區南京東路3段217號8樓","孫誠偉",40000000,"1091118"
248,"11035701","大來煤氣有限公司","南投縣鹿谷鄉鹿谷村中正路二段268巷8號","陳德鴻",1500000,"1091118"
249,"11097001","中外旅行社有限公司","臺北市松山區復興北路1號16樓","黃吳桂香",10000000,"1091112"
250,"11102308","天行貿易股份有限公司","臺北市中山區長安東路1段21號2樓","林德璋",243560000,"1091120"
251,"11105608","公成企業股份有限公司","桃園市龜山區民生北路一段372號","沈雪梅",85000000,"1091124"
252,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",339200000,"1091116"
