﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00099636","正揚汽車貨運股份有限公司","基隆市安樂區崇德路234之3號4樓","王惠珠",15000000,"1110301"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1110325"
3,"00841279","俊成報關股份有限公司","基隆市安樂區崇德路236-3號","張芷綺",5000000,"1110330"
4,"00870695","恆益報關有限公司","基隆市仁愛區孝三路30巷32號1樓","黃顏華",5000000,"1110321"
5,"01177259","龍穩企業股份有限公司","臺北市大安區文昌街84號","鄭龍慶",15000000,"1110304"
6,"01179094","倡鐵實業有限公司","新北市蘆洲區和平路114巷5號","蔡明路",70000000,"1110314"
7,"01191251","高仲有限公司","臺北市中山區長安東路2段108號7樓之7","曾文進",11000000,"1110316"
8,"01506153","寶麗來國際實業有限公司","新北市三重區仁華街118巷1之3號","劉湯雲",5000000,"1110302"
9,"01508238","溫格企業股份有限公司","臺北市內湖區環山路2段89號2樓","李文宏",5100000,"1110310"
10,"01510868","竟元企業有限公司","臺北市內湖區內湖路1段68號10樓","邱義豐",5000000,"1110302"
11,"01814927","香港商島精機股份有限公司","臺北市內湖區堤頂大道二段201號5樓","于禮銘",5000000,"1110324"
12,"01977843","中環針紡五金製品廠股份有限公司","新北市新莊區中正路力行巷11弄1號","干大書",20000000,"1110311"
13,"01977956","長業木業有限公司","桃園市新屋區頭州里校前一街122巷1號1樓","陳文豐",8000000,"1110321"
14,"01989854","長暉企業有限公司","新北市三重區中興北街193巷14號","張東華",5000000,"1110329"
15,"02075580","昱達不銹鋼股份有限公司","新北市蘆洲區三民路300巷28之2號","陳巍分",16000000,"1110301"
16,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","廖秀英",25000000,"1110314"
17,"02628020","振晟工業股份有限公司","桃園市平鎮區建安里平東路659巷52號","朱鐘鼓",5000000,"1110307"
18,"02631685","台灣煒聖股份有限公司","苗栗縣銅鑼鄉銅鑼村民權路2號","廖新枝",29000000,"1110317"
19,"02998825","富儷生股份有限公司","臺中市北屯區昌平路一段95-8號7樓之1","林哲光",12000000,"1110314"
20,"03046037","大勇遊覽汽車股份有限公司","桃園市龜山區文化二路185巷45號三樓","王凱林",50000000,"1110317"
21,"03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一",84841700,"1110314"
22,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","浦野 章",23100000,"1110322"
23,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓","黃立中",1397800800,"1110316"
24,"03132808","正和股份有限公司","臺北市中山區松江路266號2樓","李文琳",110000000,"1110324"
25,"03133905","乘益運能股份有限公司","臺北市士林區德行東路266巷8號2樓","陳建智",2000000,"1110329"
26,"03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英",60000000,"1110322"
27,"03179514","光華旅行社股份有限公司","臺北市中山區長春路57號4樓","黃鴻文",6500000,"1110330"
28,"03184018","光陽電子股份有限公司","新北市新莊區化成路113巷17號1樓","湯其財",10000000,"1110314"
29,"03185902","老達利貿易股份有限公司","臺北市南港區重陽路223號5樓","林澤安",120000000,"1110302"
30,"03278802","建大貿易股份有限公司","臺北市大同區承德路3段87號","邱柏清",60000000,"1110303"
31,"03285402","建全工程股份有限公司","桃園市桃園區新埔六街97號21樓","鄭勝薰",53500000,"1110323"
32,"03329339","南豐興企業股份有限公司","臺北市中山區中山北路2段45巷21號6樓","潘思亮",130000000,"1110317"
33,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",134049543940,"1110301"
34,"03382208","偉創營造有限公司","新北市新店區建國路293巷2號","許耀仁",160000000,"1110322"
35,"03408100","華昇企業股份有限公司","臺北市中正區博愛路60號9樓","楊達德",5000000,"1110303"
36,"03415101","華南產物保險股份有限公司","臺北市信義區興隆里忠孝東路4段560號5樓","凃志佶",2001386250,"1110309"
37,"03441305","景懋企業股份有限公司","臺北市南港區八德路4段768巷1弄24號1樓","張震南",14000000,"1110307"
38,"03453809","裕民貿易股份有限公司","臺北市大安區敦化南路2段207號34樓","蔡敏雄 ",104279760,"1110323"
39,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","潘柏錚",69979017270,"1110318"
40,"03527801","福星製衣廠股份有限公司","臺北市大安區敦化南路2段56號13樓","蔡昭倫",240000000,"1110309"
41,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1082500000,"1110311"
42,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",454532320,"1110323"
43,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號1樓及3樓","黃國明",150000000,"1110321"
44,"03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","李松財",139000000,"1110304"
45,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",86200000000,"1110322"
46,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","",7609436000,"1110315"
47,"03731206","中國郵報社股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",5000000,"1110316"
48,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",122562087710,"1110323"
49,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1110301"
50,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","林謙浩",77431952950,"1110325"
51,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","",330000000000,"1110322"
52,"04206530","孟裕實業股份有限公司","臺北市大同區迪化街1段102號1樓","謝宜玲",68750000,"1110310"
53,"04210696","上仁通運有限公司","高雄市大寮區內坑里內坑路110之26號1樓","楊景茂",28000000,"1110308"
54,"04212287","佳納貿易有限公司","臺北市中山區長安東路1段21號7樓","朱耿輝",28000000,"1110314"
55,"04240621","詠光生技有限公司","新北市板橋區大同街45號9樓","蔡宜靜",9000000,"1110307"
56,"04240919","新橋實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","蘇偉豪",195000000,"1110311"
57,"04257734","蓁輝股份有限公司","臺北市信義區基隆路1段109之6號3樓之2","陳玉坤",80000000,"1110321"
58,"04258635","奇力營造股份有限公司","桃園市平鎮區廣西路4巷41弄7號","劉明凱",23000000,"1110302"
59,"04267249","貿慶實業股份有限公司","臺北市信義區基隆路2段77號12樓之2","吳道福",27000000,"1110316"
60,"04296862","台北軸承股份有限公司","臺北市大同區南京西路344巷37號1樓","陳靜淵",5000000,"1110308"
61,"04317629","震易股份有限公司","桃園市蘆竹區南青路1156巷5號","黃正中",50000000,"1110315"
62,"04319794","實力機械五金有限公司","臺北市信義區基隆路1段380號3樓","王正幸",5000000,"1110302"
63,"04323827","大燕交通有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",5000000,"1110314"
64,"04338238","得望股份有限公司","新北市淡水區中正東路2段29之2號31樓","徐筱花",10000000,"1110331"
65,"04338764","弘成機械五金有限公司","臺北市大同區民權西路118巷15弄3號1樓","蔡淑理",5000000,"1110315"
66,"04344061","邦旭股份有限公司","臺北市大同區西寧北路62之5號9樓","張邦旭",180000000,"1110325"
67,"04345414","玟志企業有限公司","臺北市中山區北安路458巷47弄2號2樓","陳立成",5000000,"1110316"
68,"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","潘杞官",16000000,"1110311"
69,"04357993","福莊實業股份有限公司","臺北市大同區重慶北路3段223巷1弄1號1樓","",9700000,"1110322"
70,"04362623","有穗國際股份有限公司","臺北市信義區基隆路1段159號16樓之1","魏婷婷",7000000,"1110328"
71,"04363904","常榮機械股份有限公司","新北市五股區五權五路21號","周佳君",120000000,"1110310"
72,"04384719","聖利有限公司","新北市淡水區新市二路4段60號2樓","趙武彥",15000000,"1110317"
73,"04393230","日豐汽車貨運有限公司","臺北市中山區長春路59號3樓","洪昭賢",7000000,"1110322"
74,"04394884","汎城企業有限公司","新北市林口區東湖路16號7樓","陳政傑",5000000,"1110304"
75,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4499030000,"1110331"
76,"04404476","北花針織股份有限公司","臺北市文山區興隆路2段220巷29號3樓","周綠艾",2000000,"1110329"
77,"04405502","兆林企業有限公司","臺北市中山區民權東路2段135巷12號","林兆祥",1000000,"1110301"
78,"04415332","陸寶企業股份有限公司","桃園市中壢區後寮里中山東路二段422巷120號","呂柏誼",24000000,"1110310"
79,"04415419","雅安國際企業股份有限公司","臺北市內湖區瑞光路298號3樓之1、之2","劉中洲",29000000,"1110328"
80,"04418458","延德貿易有限公司","臺北市信義區忠孝東路5段363號6樓之8","李東穎",12000000,"1110311"
81,"04420588","台灣交邦股份有限公司","新北市新店區中正路四維巷1弄2號3樓","李坤蒼",30000000,"1110308"
82,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",60000000,"1110323"
83,"04425198","慶林實業股份有限公司","臺北市中山區德惠街55號之1、1樓","林逢寅",5000000,"1110318"
84,"04427175","台北翊利股份有限公司","臺北市中山區南京東路3段215號3樓","Carl Michael Illies",10000000,"1110310"
85,"04441943","賀華實業股份有限公司","臺北市中山區中山北路1段27號11樓之1","林正夫",140000000,"1110330"
86,"04452259","翔安興業有限公司","臺北市中正區愛國東路92號","黃景彬",2000000,"1110323"
87,"04462144","志行企業有限公司","臺北市萬華區大理街1之6號1樓","葉柏辰",6000000,"1110311"
88,"04469293","王冠交通器材企業有限公司","臺北市大同區華陰街99號","王振宇",5000000,"1110301"
89,"04485890","金鷹過濾工業有限公司","宜蘭縣五結鄉福興村五結路三段630巷101號","許英哲",4000000,"1110309"
90,"04487905","耀瀚股份有限公司","新北市新莊區福營路145巷31號","方水順",48500000,"1110301"
91,"04498537","新麒實業有限公司","臺北市士林區大南路285巷9弄3號1樓","陳鐵虎",5000000,"1110310"
92,"04502841","永光行毛線有限公司","臺北市大同區長安西路163號1樓","郭明達",1000000,"1110328"
93,"04526528","美光木業股份有限公司","臺北市萬華區西昌街174號","李林淑璧",1200000,"1110322"
94,"04528390","長春雜糧股份有限公司","臺北市萬華區昆明街306號3樓","邱陳敏珠",120000000,"1110317"
95,"04558176","旭昇窯業股份有限公司","桃園市大溪區南興里仁和路二段61巷21號","高俊良",20000000,"1110314"
96,"04577997","國榮造漆有限公司","新北市土城區中華路1段56巷12號","張國彥",100000,"1110324"
97,"04612615","樺萊高分子工業股份有限公司","臺南市佳里區嘉福里115之1號","林阿長",18000000,"1110330"
98,"04614439","淵峰企業股份有限公司","新北市林口區東林里工八路1號","徐志強",28000000,"1110328"
99,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",312000000,"1110307"
100,"04654157","怡原系統股份有限公司","桃園市楊梅區上田里和平路173巷85號","林怡岳",20000000,"1110325"
101,"04654277","威樺實業有限公司","臺北市萬華區西昌街111號1樓","李孟霖",5000000,"1110307"
102,"04666386","嵩億工業股份有限公司","新北市三重區中正北路193巷21弄35、37號","蔡麗琼",19000000,"1110328"
103,"04707470","錫隆企業股份有限公司","桃園市平鎮區湧光里平鎮工業區工業九路3號","林信宏",28000000,"1110302"
104,"04717322","旭民金屬工業有限公司","新北市汐止區大同路1段243號","顏旭志",2000000,"1110331"
105,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","陳雅琳",27200000,"1110324"
106,"04734103","寧康股份有限公司","臺北市松山區民生東路5段153號12樓之3","呂明炫",3000000,"1110328"
107,"04753543","民福工藝有限公司","臺北市中山區南京東路3段63號10樓","王振民",10000000,"1110328"
108,"04754613","大台北防水測漏工程有限公司","臺北市中山區八德路2段174巷15弄11號1樓","張弘堂",6000000,"1110318"
109,"04768715","勝申機械有限公司","新北市汐止區環河街157號","王三華",30000000,"1110309"
110,"04773864","金球工業股份有限公司","新北市汐止區茄苳路225巷11弄35號2樓","吳文雄",55000000,"1110316"
111,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1959350180,"1110323"
112,"04780160","多億實業股份有限公司","臺北市南港區忠孝東路6段267號1樓","李美娥",5000000,"1110322"
113,"04789211","昇貿科技股份有限公司","桃園市觀音區大潭北路665號","李三蓮",1341163560,"1110322"
114,"04797161","宏凱鞋業股份有限公司","新北市三重區溪尾街94號5樓","王興華",50000000,"1110302"
115,"04800807","吉翁企業有限公司","新北市汐止區民族五街89號","陳政緯",59000000,"1110324"
116,"04809461","炅陽實業股份有限公司","新北市林口區工二工業區工九路15號","吳阿泉",29000000,"1110303"
117,"04825785","國輝通運有限公司","臺北市松山區南京東路5段336號7樓之4","黃碧英",10000000,"1110314"
118,"04834095","國暉通運有限公司","臺北市松山區南京東路5段336號7樓之4","黃碧英",15000000,"1110324"
119,"04852662","商登貿易有限公司","臺中市西區臺灣大道二段186號13樓之1","李孟瀅",19000000,"1110310"
120,"04873478","吉盛交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",25000000,"1110302"
121,"04880386","尚豐印染股份有限公司","新北市深坑區深坑街78號1樓","葉定嘉",2000000,"1110328"
122,"04897680","業峰企業有限公司","新北市新店區寶元路2段36號(1樓)","周恒生",5000000,"1110325"
123,"04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津",806743130,"1110330"
124,"04937347","得基企業股份有限公司","新北市中和區板南路490號5樓之7","吳若瑜",10000000,"1110308"
125,"05002386","台灣機電顧問股份有限公司","新北市新店區寶橋路235巷6弄6號6樓","洪天成",25000000,"1110324"
126,"05026459","治源有限公司","新北市永和區智光街105巷5號3樓","王小玲",5000000,"1110314"
127,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",90880000000,"1110323"
128,"05055881","世峰茗茶有限公司","臺北市中山區吉林路227號1樓","蔣輝德",5000000,"1110304"
129,"05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅",390000000,"1110321"
130,"05066108","亞永實業股份有限公司","臺北市內湖區瑞光路413號1樓","楊新亞",24000000,"1110330"
131,"05108769","協鳴國際股份有限公司","南投縣南投市平和里民族路5號","程萬鈞",12000000,"1110318"
132,"05132992","敦威國際股份有限公司","臺北市大安區信義路4段59號4樓","劉小麗",20000000,"1110318"
133,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7744638110,"1110316"
134,"05191703","穗承企業有限公司","臺北市中正區汀州路1段140巷25號1樓","楊凡邇",3000000,"1110307"
135,"05377519","固峰化工實業有限公司","桃園市大溪區一心里金城路36巷8號2樓","羅志禮",6000000,"1110325"
136,"05384743","雍興精機股份有限公司","臺中市南屯區精科三路5號","徐秀滄",36000000,"1110308"
137,"05412591","迅展企業股份有限公司","新北市汐止區新台五路1段77號","陳松川",28800000,"1110303"
138,"05593072","宏翌特殊鋼股份有限公司","臺中市大里區仁化里工業九路168號","黃淑貞",10000000,"1110325"
139,"05598528","薪興彩色印刷股份有限公司","臺中市西屯區何德里寧漢一街7號","李耀宗",5000000,"1110328"
140,"05697626","普南企業股份有限公司","臺中市豐原區社皮里中正路685巷2弄17號","林東木",6000000,"1110321"
141,"05700663","大威米多商品開發有限公司","臺北市中山區中山北路2段59巷5之1號1樓","蕭唐山",7500000,"1110314"
142,"05701585","第一名出版事業有限公司","臺北市中正區館前路8號4樓之3","蔣美月",16000000,"1110302"
143,"05701924","保捷國際股份有限公司","臺北市松山區新中街10巷7號1樓","廖火雄",11800000,"1110328"
144,"05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段1號10樓","李家弘",624349200,"1110314"
145,"05837909","年勝塑膠工業有限公司","臺中市太平區永平路二段543號","劉家傑",3000000,"1110304"
146,"05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平",300000000,"1110330"
147,"05841093","順宗工業股份有限公司","臺中市太平區太平里合利街一段42號1樓","陳政豐",10000000,"1110324"
148,"06035982","三朋鋼業股份有限公司","臺中市東區振興路178之2號","林汎榮",104400000,"1110321"
149,"06378939","正岸科技股份有限公司","臺南市南區中華西路1段89號","黃琡雅",22000000,"1110318"
150,"06386656","昆原企業有限公司","臺南市永康區東橋里中山南路467巷1號1樓","林冠廷",53000000,"1110307"
151,"06626966","顯昌眼鏡實業有限公司","臺南市西港區永樂里新港31號","周文雄",12000000,"1110307"
152,"06722139","味帝企業股份有限公司","高雄市大寮區興業路12號","蕭慧霖",24000000,"1110316"
153,"07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","陳曜銘",1306660340,"1110314"
154,"07096509","立昇實業股份有限公司","新北市新莊區新樹路268巷18號","吳享翰",75000000,"1110310"
155,"07151930","安穩企業股份有限公司","新北市汐止區新台五路1段106號18樓","林信賢",60000000,"1110331"
156,"07252331","忠慶投資股份有限公司","臺北市中正區衡陽路10號6樓","謝孟吉",36960000,"1110322"
157,"07257005","東燕交通事業股份有限公司","臺北市中山區長春路59號3樓","洪昭賢",3500000,"1110325"
158,"07259708","怡豐貿易有限公司","臺北市萬華區昆明街306號3樓","葉陳富美",15000000,"1110309"
159,"07377206","斯文印書舘有限公司","臺北市萬華區漢中街205號3樓","劉永豐",6000000,"1110325"
160,"07414244","隆億紡織股份有限公司","臺北市大同區甘谷街35號9樓之2","許坤海",3000000,"1110330"
161,"07420977","資力機械股份有限公司","臺北市士林區通河西街2段229巷4號1樓","李文授",10048000,"1110330"
162,"07476206","義裕企業股份有限公司","臺北市大同區迪化街1段102號","林進興",80000000,"1110311"
163,"07486507","鼎興貿易股份有限公司","臺北市中正區重慶南路1段83號6樓","何宗英",80000000,"1110329"
164,"07506222","福泉鋼業股份有限公司","新北市五股區成泰路3段2巷3號","陳正賢",155520000,"1110331"
165,"07519612","台勤企業股份有限公司","臺北市中山區民權西路20號7樓","吳英宗",12500000,"1110318"
166,"07525620","臺灣藤村工業股份有限公司","新北市中和區錦和路2號2樓","李森榮",15000000,"1110324"
167,"07541852","德發實業股份有限公司","臺北市內湖區行愛路77巷67號2樓","林秀穗",12400000,"1110307"
168,"07604271","國昌工業股份有限公司","臺北市大同區延平北路3段61之2號4樓","梁皓翔",7500000,"1110322"
169,"07604764","泰鋒染化工業股份有限公司","臺北市中山區中山北路2段111號6樓","邱武雄",150000000,"1110315"
170,"07619041","義新企業股份有限公司","臺北市大同區西寧北路116號1樓","許陳彩玉",25000000,"1110321"
171,"07632163","正達印刷股份有限公司","臺北市大同區長安西路106號9樓","許祝鳳",3000000,"1110310"
172,"07637250","海鶴實業有限公司","臺北市大同區南京西路167巷23號1樓","劉兆樺",5000000,"1110311"
173,"07644457","中建五金有限公司","臺北市大同區敦煌路147號","翁寶生",1000000,"1110302"
174,"07648290","三圓建設股份有限公司","臺北市中山區南京東路2段96號8樓","王光祥",614023060,"1110302"
175,"07655783","建泓營造有限公司","臺南市永康區永明街231巷60號2樓","吳飛鴻",60000000,"1110317"
176,"07659465","晉英金屬工業股份有限公司","臺北市大同區庫倫街48之1號2樓","張中昱",117600000,"1110308"
177,"07662428","弘楊股份有限公司","臺北市萬華區艋舺大道168巷7號","楊雅之",25000000,"1110318"
178,"07691612","玉坤交通股份有限公司","臺北市大安區忠孝東路4段270號12樓","莫建萍",18000000,"1110311"
179,"07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","黃文忠",59555000,"1110325"
180,"07706220","勝威汽車股份有限公司","臺北市內湖區內湖路1段99號","徐淑芬",8000000,"1110328"
181,"07718680","彩力染整股份有限公司","桃園市蘆竹區坑口里海山路636號","蘇慶福",191691680,"1110323"
182,"07723733","立台國際行銷有限公司","臺北市松山區復興北路369號6樓之2","陳正修",5000000,"1110328"
183,"07731797","信通稅務顧問股份有限公司","臺北市松山區復興北路361巷28號4樓","林文種",1200000,"1110321"
184,"07837335","韋穎機械有限公司","高雄市大寮區前庄里中正路102巷38號","許淑美",1000000,"1110314"
185,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","劉敏雄",14355444460,"1110314"
186,"07933533","集偉工業股份有限公司","高雄市路竹區復興路300號","黃俊宏",20000000,"1110314"
187,"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","楊明舜",101036500,"1110304"
188,"09402455","連毅針織實業股份有限公司","臺北市大安區信義路4段306號8樓","潘美子",20500000,"1110303"
189,"09406895","一品興業股份有限公司","臺北市信義區忠孝東路5段508號19樓之1","張炎川",10000000,"1110328"
190,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",330000000,"1110310"
191,"09410722","威昀創新股份有限公司","臺北市大安區敦化南路2段59號4樓之3","陳台威",20000000,"1110318"
192,"09423873","奇尚股份有限公司","桃園市蘆竹區羊稠里中山路70-11號","吳明秀",1000000,"1110330"
193,"09427435","李揚企業股份有限公司","臺北市大安區大安路1段75巷7號2樓","李宜勳",10000000,"1110322"
194,"09437692","長城清潔有限公司","臺北市大安區信義路4段30巷42號1樓","潘家棟",5000000,"1110308"
195,"09462832","萊麗美容股份有限公司","臺北市內湖區瑞光路513巷22弄5號7樓之1","彭曉婷",15000000,"1110331"
196,"09470805","月星化工股份有限公司","新北市三重區忠孝路2段51號5樓","林芳蘭",28000000,"1110329"
197,"09485455","造境空間設計有限公司","臺北市中正區仁愛路2段48之6號地下之1","劉冠秀",2000000,"1110316"
198,"09495171","聖安有限公司","臺北市大安區瑞安街23巷4號1樓","許曉萍",3000000,"1110322"
199,"11015424","三明興業股份有限公司","臺北市中山區中山北路2段57號之1","許張美麗",3624000,"1110303"
200,"11018766","大偉電工廠股份有限公司","臺北市中正區羅斯福路1段64號2樓","林偉堯",11000000,"1110316"
201,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1110323"
202,"11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","鄭斯聰",7743234660,"1110318"
203,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",7633562620,"1110317"
204,"11089902","水木製造廠股份有限公司","臺北市大同區華亭街4號","陳良通",8600000,"1110331"
205,"11102308","天行貿易股份有限公司","臺北市中山區長安東路1段21號2樓","林德璋",243560000,"1110303"
206,"11166549","三民貿易股份有限公司","臺北市大安區新生南路1段103巷13號1、2樓","黃郁敏",5000000,"1110301"
207,"11238038","安東貿易股份有限公司","臺北市大同區長安西路201號1樓","周佳君",300000000,"1110329"
208,"11241379","同華貿易股份有限公司","臺北市中山區中山北路1段53巷11號之4","",6000000,"1110310"
209,"11250356","旭峰雷射股份有限公司","臺北市中山區民族東路218號","陳柏廷",10000000,"1110323"
210,"11265219","三普旅行社有限公司","臺北市中山區南京東路2段69號10樓","謝憲治",12000000,"1110307"
211,"11330555","格威傳媒股份有限公司","臺北市大安區忠孝東路4段285號3樓","鄭儼驥",289559340,"1110323"
212,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","尤志煌",730432830,"1110310"
213,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1505641200,"1110316"
214,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","陳棠",138219000000,"1110324"
215,"11464836","美台股份有限公司","臺北市中山區林森北路575號2樓之1","顏經洲",10000000,"1110307"
216,"11560508","泰昌貿易股份有限公司","臺北市中山區新生北路2段31之1號6樓之2","嚴正軒",9000000,"1110329"
217,"11586900","泰豐貿易股份有限公司","臺北市大安區忠孝東路4段320號8樓","張英",60000000,"1110330"
218,"11594943","國華琺瑯製衣機械工業股份有限公司","臺北市內湖區基湖路3巷45號7、8樓","黃林阿嬌",61000000,"1110303"
219,"11600311","炫記交通興業有限公司","臺北市中正區和平西路2段21之1號1樓","卓銀燕",3000000,"1110311"
220,"11609045","捷飛運通股份有限公司","臺北市南港區八德路4段768巷1弄20號12樓","巫瑛瑜",10000000,"1110318"
221,"11668304","華芳貿易有限公司","臺北市大安區建國南路1段161號10樓","林孝鴻",25000000,"1110324"
222,"11694204","華都霓虹廠有限公司","臺北市內湖區瑞光路583巷31號4樓","林宜毅",18400000,"1110325"
223,"11742661","萃澤股份有限公司","臺北市大安區臨江街93號5樓","陳聰敏",5000000,"1110317"
224,"11791206","義揚貿易有限公司","臺北市大同區華亭街26號","李徐節香",25000000,"1110303"
225,"11804814","運興實業股份有限公司","臺北市大安區忠孝東路4段293號11樓之3","林咏華",8000000,"1110311"
226,"11823431","福興綜合企業有限公司","臺北市大同區長安西路78巷3弄8之1號3樓","邱濬鴻",1500000,"1110309"
227,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","陳慈德",1399830600,"1110315"
228,"11834042","榮昶實業股份有限公司","臺北市中山區復興北路178號3樓之2","李健安",25000000,"1110314"
229,"11879119","熒信企業股份有限公司","新北市汐止區康寧街153號4樓","林煥河",5000000,"1110331"
230,"11892008","台裕股份有限公司","臺北市中山區中山北路3段57號6、7樓","周重義",150000000,"1110316"
231,"11892400","銘伸企業股份有限公司","新北市淡水區八勢一街5號","曾韋翔",20000000,"1110315"
232,"11912601","輝瑞生技股份有限公司","臺北市中正區忠孝西路1段66號24樓","潘瑞泰 Ritesh Pandey",620000000,"1110325"
233,"11916803","台灣飛利浦股份有限公司","臺北市南港區園區街3之1號14樓","胡孝揚",408800000,"1110318"
234,"11917900","台灣國際商業機器股份有限公司","臺北市信義區松仁路7號3、4樓","高璐華",363833856,"1110316"
235,"12111733","首立企業股份有限公司","臺中市西屯區市政北七路98號6樓之1、之2","吳雲龍",321850790,"1110317"
236,"12126551","美麗華大飯店股份有限公司","臺北市中山區民權東路3段2號12樓","黃安迪",3417540000,"1110311"
237,"12127849","宏振旅行社股份有限公司","臺北市中山區長春路328號7樓之7","陳幼慈",8000000,"1110328"
238,"12128328","必強實業股份有限公司","臺北市中山區松江路54號7樓","林瑞祥",22500000,"1110324"
239,"12133650","台灣美強股份有限公司","臺北市中山區南京東路2段66號4樓","吳宗翰",20000000,"1110323"
240,"12137656","吉世科股份有限公司","臺北市松山區民權東路3段144號12樓","武田幸一",58000000,"1110316"
241,"12144164","台灣租車股份有限公司","臺北市內湖區新湖三路237號3樓","徐浩源",50000000,"1110321"
242,"12148176","產經興業股份有限公司","臺北市中山區長安東路1段4號5樓","林俊興",41000000,"1110311"
243,"12148648","成功瀝青工業股份有限公司","新北市樹林區西圳街2段62號","陳牧富",60000000,"1110323"
244,"12149055","炫德交通興業有限公司","臺北市中正區和平西路2段21之1號1樓","卓銀燕",5000000,"1110310"
245,"12150904","保國股份有限公司","臺北市信義區松德路161號28樓之2","翁錦澧",20000000,"1110314"
246,"12151538","震基企業有限公司","臺北市內湖區民權東路6段90巷16弄3號5樓","盧承志",15000000,"1110325"
247,"12154134","再一科技股份有限公司","臺南市東區崇明里大同路2段615號6樓","羅基豪",28000000,"1110301"
248,"12167975","聯竣企業有限公司","新北市新莊區中正路46巷24號","田珮萱",5500000,"1110307"
249,"12178993","嘉泥建設開發股份有限公司","臺北市中山區中山北路2段96號11樓","黃永志",717103530,"1110308"
250,"12179753","三尹實業有限公司","新北市中和區橋和路96號","許逢麒",20000000,"1110301"
251,"12190146","弘騏貿易股份有限公司","臺北市中山區松江路71號3樓","王勝民",20000000,"1110328"
252,"12198180","晶悅國際飯店股份有限公司","桃園市蘆竹區經國路890號4樓","楊顯玲",845760000,"1110303"
253,"12198359","中華票券金融股份有限公司","臺北市內湖區堤頂大道2段99號4樓","張政權",13429600000,"1110318"
