﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00816898","元利橡膠有限公司","基隆市中正區義一路82號","",4000000,"0690425","1110318"
2,"01457076","鐵寶防銹工程有限公司","臺北市南港區南港路3段266之1號1樓","",3000000,"0740905","1110323"
3,"01631526","金吉盛企業有限公司","臺北市松山區南京東路4段114號3樓","",25000000,"0740821","1110331"
4,"03143306","永華帆布行有限公司","臺北市士林區社正路73號","",3000000,"0570511","1110304"
5,"03169213","宇宙攝影器材有限公司","臺北市中正區漢口街1段31號1樓","",5000000,"0580213","1110316"
6,"04236725","全芳貿易有限公司","臺北市中山區錦西街34號1樓","",1000000,"0630910","1110325"
7,"04322849","盟茂企業有限公司","臺北市中山區長春路137巷8之2號4樓","",19000000,"0640625","1110301"
8,"04357993","福莊實業股份有限公司","臺北市大同區重慶北路3段223巷1弄1號1樓","",9700000,"0660325","1110323"
9,"04559962","國廉印刷有限公司","臺北市萬華區東園街67巷5弄3號","",2000000,"0631113","1110328"
10,"04625576","桂冠圖書股份有限公司","苗栗縣三灣鄉三灣村中山路2號","",12568500,"0640422","1110315"
11,"04810621","俞芳木業有限公司","臺北市南港區成福路157號1樓","",1000000,"0691223","1110330"
12,"04966428","羅粵豐企業有限公司","臺北市大安區和平東路3段90號1樓","",10000000,"0640624","1110309"
13,"05412966","宗得企業有限公司","臺北市內湖區新明路380巷3弄19號3樓","",5000000,"0770914","1110325"
14,"05701327","飛汎實業有限公司","臺北市信義區永吉路176號4樓","",4000000,"0730514","1110321"
15,"05709545","明麥實業股份有限公司","新北市三峽區和平街79巷17號","",2000000,"0731026","1110317"
16,"06283027","旭帥國際有限公司","臺南市新營區嘉芳里復興路1074巷28號4樓","",10000000,"0741107","1110308"
17,"07659367","旺達工業股份有限公司","新北市三重區仁華街146號","",10000000,"0691013","1110330"
18,"07665776","俍山行有限公司","臺北市大同區環河北路2段155號1樓","",500000,"0690709","1110328"
19,"07686358","禾昌布行有限公司","臺北市大同區太原路133巷29號","",6000000,"0710426","1110317"
20,"07697518","竹芳食品有限公司","臺北市大同區哈密街19號1樓","",1000000,"0710917","1110307"
21,"11241379","同華貿易股份有限公司","臺北市中山區中山北路1段53巷11號之4","",6000000,"0591216","1110318"
22,"12404837","銘崇企業有限公司","臺北市中山區農安街57號7樓之3","",12000000,"0711023","1110331"
23,"12496955","喬瑋實業有限公司","桃園市楊梅區民富路1段136巷1號","",1200000,"0730529","1110308"
24,"12645385","衡欣醫療器材股份有限公司","","",0,"0891101","1110311"
25,"12656235","震緯國際有限公司","臺北市大同區南京西路36號9樓之1","",1200000,"0891017","1110314"
26,"12678759","今日聯合股份有限公司","桃園市楊梅區高上里幼獅路2段293之5號","",29000000,"0900104","1110329"
27,"12680707","百分百國際實業股份有限公司","臺北市中山區龍江路257巷1號1樓","",10000000,"0900115","1110308"
28,"12682938","聖基汽車有限公司","臺北市中正區師大路173號1樓","",3000000,"0900131","1110309"
29,"12698468","冠諠科技有限公司","臺北市萬華區興寧街9號2樓","",5600000,"0900329","1110318"
30,"12786384","帝潔有限公司","新北市板橋區光武街50巷21號","",10000000,"0900418","1110322"
31,"12798760","誠本堂化妝品科技有限公司","高雄市燕巢區安招里安林路3號","",5000000,"0900508","1110317"
32,"12817915","昶顯實業有限公司","新北市鶯歌區永昌街120號","",6600000,"0900608","1110329"
33,"12826230","奕陞企業有限公司","臺中市西屯區福林里臺灣大道四段1268號20樓之3","",20000000,"0900622","1110308"
34,"12867668","忠信企業管理有限公司","臺北市南港區市民大道8段542號3樓","",3000000,"0900529","1110318"
35,"12893808","藝塾創意企劃有限公司","基隆市中正區義一路18號12樓","",2000000,"0900903","1110323"
36,"12893997","佳成汽車材料有限公司","臺中市南區永和街264號1樓","",2000000,"0900903","1110329"
37,"12909203","早田生物科技股份有限公司","嘉義縣朴子市竹圍里新生街15巷4號1樓","",2000000,"0901008","1110301"
38,"12910200","禹杰企業有限公司","高雄市湖內區中正路2段420巷126之1號","",5000000,"0901009","1110302"
39,"12912066","佳派國際有限公司","新北市永和區秀朗路1段191號1樓","",1000000,"0901015","1110323"
40,"12949752","協燦企業有限公司","臺北市松山區撫遠街211巷49號3樓","",5000000,"0900928","1110301"
41,"12956850","根性藝文有限公司","臺北市大安區羅斯福路2段105號5樓之1","",3000000,"0901105","1110310"
42,"12986192","隆朋實業有限公司","新北市林口區文化二路1段354號3樓之3","",3200000,"0901203","1110324"
43,"12993715","駿揚國際開發有限公司","新北市永和區竹林路41號6樓","",1000000,"0901217","1110324"
44,"13036641","慶連有限公司","桃園市桃園區玉山街52巷4號1樓","",1000000,"0910305","1110328"
45,"13046423","志航消防安全設備有限公司","新北市三重區溪尾街108巷50號1樓","",5000000,"0910319","1110323"
46,"13053628","優璨科技有限公司","新北市汐止區伯爵街39巷19號","",5000000,"0910328","1110310"
47,"13061015","巨福投資股份有限公司","臺中市梧棲區大智路二段370巷34號","",207000000,"0910408","1110328"
48,"13079599","迎家公寓大廈管理維護股份有限公司","臺中市西屯區文心路三段528之3號3樓","",10000000,"0910429","1110324"
49,"13086867","展邁核創股份有限公司","臺北市松山區光復南路22巷25號1樓","",6250000,"0910208","1110318"
50,"13134191","捷利機械有限公司","新北市樹林區佳園路1段80巷1之1號","",2000000,"0910701","1110325"
51,"13148934","健銘文化事業有限公司","高雄市小港區永義街92巷1弄6之4號","",3000000,"0900524","1110324"
52,"13152943","台享企業有限公司","","",0,"0900726","1110322"
