"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01192462","凱旋門理髮廳","臺北市中山區民生東路3段53號1樓及龍江路235號2樓、2樓之1","50000","獨資","莊美蓮","1041231","1046020824"
"2","臺北市","01289938","一六九號","臺北市中山區民族東路410巷6號1樓","20000","獨資","李春銘","1041224","1046020357"
"3","臺北市","01372226","翔新企業社","臺北市北投區知行路34巷4號1樓","45000","獨資","郭妍秀","1041230","1046020713"
"4","臺北市","01389795","吉利宏泰機車行","臺北市北投區吉利街163號1樓","10000","獨資","吳志豪","1041214","1046019665"
"5","臺北市","01418877","我家商店","臺北市萬華區萬大路486巷59弄37號1樓","9000","獨資","劉玉雲","1041231","1046020838"
"6","臺北市","01477951","圓晟出版社","臺北市大安區師大路102巷6號2樓","300000","獨資","何淑娥","1041202","1046019064"
"7","臺北市","01481625","台灣高等教育出版社","臺北市大安區羅斯福路3段325號10樓之2","300000","獨資","許慶祥","1041222","1046020167"
"8","臺北市","01489302","昱弘商行","臺北市中正區汀州路2段69號","80000","獨資","蔡素惠","1041208","1046019365"
"9","臺北市","01492284","來來獸肉號","臺北市中正區信義路2段東門市場本館第8號攤","10000","獨資","高正義","1041207","1046019293"
"10","臺北市","01528494","宏彰商店","臺北市松山區敦化北路120巷78之1號","20000","獨資","盧陳月嬌","1041201","1046018968"
"11","臺北市","01700852","世峯電器行","臺北市文山區興隆路4段105巷46號","80000","獨資","王進山","1041230","1046020721"
"12","臺北市","01709489","匯盛行","臺北市文山區興隆路1段202巷5弄1號","48000","獨資","洪鳳珠","1041207","1046019306"
"13","臺北市","01722244","永鑫當舖","臺北市萬華區和平西路3段80號1樓","1500000","獨資","程子鳴","1041230","1046020748"
"14","臺北市","02422033","首賀通訊社","臺北市萬華區西園路1段166號","200000","獨資","紀怡伶","1041229","1046020629"
"15","臺北市","03255723","東門椅桌店","臺北市中正區臨沂街69巷16號","3000","獨資","劉欽賜","1041215","1046019773"
"16","臺北市","03305202","新驛旅店","臺北市中正區懷寧街7號","5000000","合夥","魏秋富","1041223","1046020224"
"17","臺北市","04466535","協發汽車材料行","臺北市大同區赤峯街71巷6號","5000","獨資","郭永鋒","1041204","1046019249"
"18","臺北市","04653404","天德堂宏記參藥行","臺北市信義區虎林街82巷7號","3000","獨資","蕭景琦","1041214","1046019696"
"19","臺北市","04740317","順明光學眼鏡行","臺北市信義區莊敬路222號","6000","獨資","陳德隆","1041224","1046020320"
"20","臺北市","04788613","自由輪胎行","臺北市內湖區成功路2段312巷34號","3500","獨資","李文振","1041202","1046019088"
"21","臺北市","04840884","松元五金行","臺北市文山區景興路238巷14號","4000","獨資","薛琇云","1041224","1046020353"
"22","臺北市","04906576","伸安商店","臺北市文山區羅斯福路5段236巷5之4號1樓","50000","獨資","劉純惠","1041202","1046019079"
"23","臺北市","04909243","建成輪胎行","臺北市文山區羅斯福路6段209號1樓","20000","獨資","簡春土","1041217","1046019969"
"24","臺北市","04918398","永來機車材料行","臺北市文山區辛亥路4段202巷1弄3號1樓","3000","獨資","陳永富","1041203","1046019158"
"25","臺北市","05170989","盧世修鮮魚號","臺北市中正區羅斯福路2號南門市場西11號","3000","獨資","盧世修","1041208","1046019404"
"26","臺北市","05629753","海灣體育用品社","臺北市中正區南昌路1段12號1樓","1000000","合夥","葉惠珠","1041223","1046020247"
"27","臺北市","05717904","新藝堂印材號","臺北市中正區重慶南路1段119號1樓","200000","獨資","張桂華","1041231","1046020809"
"28","臺北市","07601443","建山大旅社","臺北市大同區歸綏街182號2、3、4樓","300000","合夥","陳建翰","1041217","1046019919"
"29","臺北市","07639172","萬佳五金行","臺北市大同區敦煌路66號1樓","645000","獨資","李憲璋","1041231","1046020837"
"30","臺北市","09459359","華安水電冷氣行","臺北市中山區農安街77巷1弄38號1樓","1000000","獨資","羅德城","1041201","1046018970"
"31","臺北市","09465319","公明水電行","臺北市文山區景福街15號","100000","獨資","周彥旭","1041218","1046020012"
"32","臺北市","09937079","台灣外貌資訊社","臺北市中山區中山北路1段33巷41號","200000","獨資","葉松宏","1041201","1046019038"
"33","臺北市","10305261","幸運草花坊","臺北市中山區建國北路3段81巷12號1樓","200000","獨資","林美麗","1041217","1046019899"
"34","臺北市","10330677","哈囉國際精品社","臺北市大安區敦化南路1段161巷9號","100000","合夥","方啓榮","1041231","1046020800"
"35","臺北市","10336150","玖美飯包店","臺北市南港區南港路1段191號","200000","獨資","黃翠玲","1041230","1046020761"
"36","臺北市","10341323","欣純流行網工作室","臺北市大同區迪化街2段270號2樓之8","200000","合夥","洪韶南","1041211","1046019634"
"37","臺北市","10344004","俐達行","臺北市中正區市民大道3段8號4樓468室，469室","150000","合夥","吳俐嬌","1041201","1046019021"
"38","臺北市","10369314","新亞鎖印行","臺北市松山區南京東路5段250巷2弄4號1樓","49000","獨資","楊峻峰","1041229","1046020624"
"39","臺北市","10381936","銳進汽車企業社","臺北市內湖區安康路140號","200000","獨資","梁甲穆","1041225","1046020398"
"40","臺北市","10387122","北伊茶坊","臺北市信義區吳興街277號","24000","獨資","莊大任","1041224","1046020381"
"41","臺北市","10397326","捷理企業社","臺北市中正區市民大道3段8號4樓443室、444室","200000","合夥","戴美芳","1041224","1046020371"
"42","臺北市","12123549","金合成銀樓","臺北市中山區八德路2段285號1樓","500000","獨資","林佳鋅","1041229","1046020642"
"43","臺北市","12426142","金韻服飾百貨店","臺北市中山區錦州街203號1樓","90000","獨資","邱微珊","1041229","1046020618"
