﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01136954","雅舍古董店","臺北市大同區承德路3段25號1樓",50000,"獨資","楊培蓉",1110112,"1114100532"
2,"臺北市","01380979","大能鎖匙行","臺北市北投區中央南路1段205號1樓",3000,"獨資","黃素卿",1110120,"1114100925"
3,"臺北市","01382435","詠聖蔬菓行","臺北市北投區尊賢街242巷16號1樓",10000,"獨資","陳聰保",1110126,"1114101198"
4,"臺北市","01462839","高新行","臺北市中正區水源路213巷34號1樓",300000,"獨資","范陳雪娥",1110127,"1114101252"
5,"臺北市","01503135","金吉利寵物用品店","臺北市中正區汀州路3段102號",100000,"獨資","范發揚",1110103,"1114100037"
6,"臺北市","01598569","聯佑廣告工程行","臺北市南港區忠孝東路6段278巷35弄19號",500000,"合夥","呂淑真",1110104,"1114100151"
7,"臺北市","01614505","單身貴族美容院","臺北市信義區大道路93號1樓",30000,"獨資","林素霞",1110125,"1114101160"
8,"臺北市","01634832","展伸工程行","臺北市內湖區民權東路6段120巷7弄9號3樓",30000,"獨資","張展祺",1110105,"1114100229"
9,"臺北市","01715449","竹林軒印社","臺北市文山區景文街50號1樓",5000,"獨資","周清杉",1110112,"1114100531"
10,"臺北市","08598945","全福商店","臺北市內湖區東湖路113巷95弄109號1樓",50000,"獨資","王添財",1110105,"1114100237"
11,"臺北市","08600267","亦星舞台燈光音響企業社","臺北市南港區南港路3段270號1樓",50000,"獨資","鍾順民",1110119,"1114100860"
12,"臺北市","10302031","博勝商行","臺北市中山區龍江路143號",80000,"獨資","鄭玉霞",1110118,"1114100766"
13,"臺北市","10311453","金石攝影工作室","臺北市士林區承德路4段246號3樓",230000,"獨資","吳金石",1110111,"1114100455"
14,"臺北市","10351476","中麒企業社","臺北市中山區民族東路258號3樓",200000,"獨資","江淑玲",1110113,"1114100585"
15,"臺北市","10372303","羊加醬小吃店","臺北市信義區松隆路208號",200000,"獨資","廖文婕",1110124,"1114101110"
16,"臺北市","10394735","卡哇伊童裝店","臺北市中山區錦州街206號1樓",200000,"獨資","張佩詩",1110112,"1114100578"
17,"臺北市","13824908","阿蘇餐廳","臺北市中山區天津街39號1樓",200000,"獨資","賴瑋玲",1110118,"1114100782"
18,"臺北市","13842238","孚格影像設計工作室","臺北市松山區寶清街17號4樓",240000,"獨資","林世澤",1110127,"1114101239"
19,"臺北市","14337151","今福百貨行","臺北市大同區重慶北路1段4號1樓",100000,"獨資","李瑞卿",1110104,"1104118994"
20,"臺北市","15632270","明大餐具行","臺北市中正區汀州路2段145號1樓",150000,"合夥","郭蕭金緞",1110104,"1114100161"
21,"臺北市","15638627","佛馨香燭店","臺北市中山區松江路357巷3號",3000,"獨資","陳信宏",1110103,"1114100048"
22,"臺北市","15642951","家鈺小吃店","臺北市文山區指南路2段47號",50000,"獨資","詹豪雨",1110113,"1114100593"
23,"臺北市","15643662","富軒商行","臺北市士林區忠誠路2段130巷31號1樓",150000,"獨資","張麗珠",1110110,"1114100406"
24,"臺北市","15660900","皇贊牛肉麵坊","臺北市信義區莊敬路325巷13號1樓",200000,"獨資","許其淳",1110106,"1114100298"
25,"臺北市","15662935","精奇坊資訊實業社","臺北市大同區重慶北路2段114巷6之1號1樓",100000,"獨資","陳思穎　",1110110,"1114100432"
26,"臺北市","15914876","進大塑膠企業社","臺北市萬華區萬青街208號",80000,"獨資","蘇國輝",1110105,"1114100232"
27,"臺北市","17082552","陳年自助餐店","臺北市文山區景興路174號1樓",200000,"獨資","陳文琳",1110107,"1114100343"
28,"臺北市","17738762","俊明五金行","臺北市大同區重慶北路3段257巷2號1樓",30000,"獨資","余慧真",1110105,"1114100208"
29,"臺北市","18090496","台北資訊企業社","臺北市萬華區昆明街76號5樓",200000,"獨資","尉遲炳耀",1110113,"1114100597"
30,"臺北市","18092255","司徒文化事業出版社","臺北市南港區成福路212號1樓",300000,"獨資","張瑋心",1110119,"1114100868"
31,"臺北市","18399987","吉好茶餐坊","臺北市大安區敦化南路1段187巷32號1樓",200000,"獨資","陳秀珠",1110124,"1114101080"
32,"臺北市","18413799","森陽室內裝修設計工程行","臺北市松山區南京東路5段31號5樓之2",1500000,"獨資","羅啟三",1110104,"1114100176"
33,"臺北市","19435413","宏乙洲實業社","臺北市中正區北平東路28號9樓",200000,"獨資","蕭堂榮",1110105,"1114100184"
34,"臺北市","25503731","金葉港式燒臘小館","臺北市大安區和平東路2段311巷28號",200000,"獨資","何偉贊",1110125,"1114101153"
35,"臺北市","25516551","旭光企業社","臺北市中正區汀州路1段50號",100000,"獨資","張智凱",1110106,"1114100273"
36,"臺北市","25532932","造藝花卉園藝店","臺北市松山區八德路4段36巷58號",80000,"獨資","熊愛蓮",1110125,"1114101155"
37,"臺北市","25536655","火星人創意設計企業社","臺北市文山區景興路53巷1號3樓",200000,"獨資","陳瑞卿",1110119,"1114100865"
38,"臺北市","25547029","以馬內利生活舘","臺北市信義區基隆路1段149號8樓之3",200000,"獨資","張琴",1110124,"1114101084"
39,"臺北市","25556069","閎泰商行","臺北市松山區新東街51巷7號1樓",150000,"獨資","彭冠閎",1110111,"1114100491"
40,"臺北市","25665279","髮宅美髮沙龍","臺北市信義區忠孝東路5段478號地下室",50000,"獨資","林易諺",1110103,"1114100030"
41,"臺北市","26212063","資通資訊社","臺北市北投區復興四路27號",1100000,"獨資","陳世昌",1110117,"1114100730"
42,"臺北市","26215625","盛庭工程行","臺北市中山區松江路318號13樓",200000,"獨資","陳足女",1110128,"1114101289"
43,"臺北市","26229156","士林食品行","臺北市內湖區安泰街47巷7號",100000,"獨資","張玉妹",1110110,"1114100419"
44,"臺北市","26235191","詮聖清潔服務社","臺北市內湖區大湖山莊街219巷31弄1號3樓",200000,"獨資","郭秉祥",1110120,"1114100920"
45,"臺北市","26239979","曹師傅小吃店","臺北市北投區中央北路4段473號1樓",100000,"獨資","江雨澤",1110125,"1114101128"
46,"臺北市","26343327","鑫囍小吃店","臺北市中山區民生東路2段65號",80000,"獨資","黃紫婕",1110117,"1114100752"
47,"臺北市","26346915","巴獅子企業社","臺北市大安區敦化南路2段63巷19號",200000,"獨資","袁雅文",1110111,"1114100486"
48,"臺北市","26351108","亞果早午廚坊","臺北市大安區四維路198巷43號",50000,"獨資","李湘怡",1110104,"1114100148"
49,"臺北市","26361149","美禎商行","臺北市松山區三民路138號",200000,"獨資","翁美玉",1110111,"1114100457"
50,"臺北市","26363076","宜佳服飾商行","臺北市萬華區中華路1段114巷4之8號",80000,"獨資","李棟樑",1110114,"1114100684"
51,"臺北市","27186731","得方商店","臺北市大同區民生西路91號1樓",50000,"獨資","李季翰",1110119,"1114100841"
52,"臺北市","29237980","帝八傳媒出版社","臺北市大安區敦化南路1段177巷26號2樓之1",200000,"獨資","石淑媛",1110128,"1114101308"
53,"臺北市","29238159","文昌冷飲店","臺北市大安區文昌街94號1樓",200000,"獨資","高信輝",1110103,"1114100031"
54,"臺北市","29248852","念戀小館","臺北市南港區新民街81號1樓",200000,"獨資","陳怡",1110128,"1114101282"
55,"臺北市","30944028","今日翻譯社","臺北市大安區忠孝東路4段250號4樓之2",9000,"獨資","謝碧珠",1110125,"1114101130"
56,"臺北市","31843857","碧雅詩精品服飾店","臺北市中山區雙城街10巷41號1樓",100000,"獨資","徐婉萍",1110110,"1114100415"
57,"臺北市","31857486","新源資源回收行","臺北市中山區松江路605號",240000,"獨資","鄭美年",1110110,"1114100427"
58,"臺北市","31858204","順順足體養生館","臺北市萬華區康定路49號",100000,"獨資","徐敏",1110113,"1114100609"
59,"臺北市","31860829","音籟企業社","臺北市萬華區艋舺大道404號1樓",50000,"獨資","黃朝波",1110104,"1114100067"
60,"臺北市","31866231","頌巧烘焙坊","臺北市北投區石牌路2段86號",200000,"獨資","張淵茜",1110128,"1114101292"
61,"臺北市","31873747","哈囉優拉服飾店","臺北市大安區師大路139號1樓",100000,"獨資","黃鈺婷",1110104,"1114100129"
62,"臺北市","31873789","安豐電控技術工作室","臺北市內湖區瑞光路580號7樓",200000,"獨資","王張雪",1110113,"1114100591"
63,"臺北市","31879427","榮德傳統整復推拿館","臺北市南港區忠孝東路6段398巷1弄12號",10000,"獨資","邱健明",1110118,"1114100804"
64,"臺北市","31881731","艾力思工作室","臺北市松山區復興南路1段11號3樓",200000,"獨資","廖英花",1110103,"1114100090"
65,"臺北市","31949900","尚典軒","臺北市萬華區西園路1段212巷15號(2樓)13號(2樓)",200000,"獨資","楊阿金",1110110,"1114100430"
66,"臺北市","31956802","昶發茶行","臺北市南港區南港路1段134號1樓",200000,"合夥","鄭世良",1110107,"1114100367"
67,"臺北市","31957422","亞特咖啡豆原物料專賣店","臺北市中正區開封街1段2之10、2之11、2之12、2之19、2之20、2之21號",200000,"獨資","沈瑞騰",1110103,"1114100066"
68,"臺北市","31961896","得來意商行","臺北市士林區永平街19號1樓",200000,"獨資","洪凱玲",1110125,"1114101146"
69,"臺北市","38464232","沃椰美髮工作室","臺北市松山區八德路4段91巷9之1號",170000,"獨資","洪啟閔",1110127,"1114101235"
70,"臺北市","38466127","大傻小傻小吃店","臺北市大安區臨江街136號1樓",50000,"獨資","黃美容",1110110,"1114100401"
71,"臺北市","38468265","巴黎小舖","臺北市中正區許昌街16號1樓",200000,"獨資","邱冠翰",1110118,"1114100826"
72,"臺北市","38468342","貓公爵澡堂","臺北市信義區松山路259之2號",50000,"獨資","歐忠明",1110127,"1114101240"
73,"臺北市","38473801","富月餐廳","臺北市中山區中山北路1段135巷38號",200000,"合夥","洪慧鐘",1110113,"1114100619"
74,"臺北市","38499703","范姜明道工作室","臺北市中山區中山北路2段42巷4號1樓",200000,"獨資","范姜明道",1110119,"1114100887"
75,"臺北市","38503039","法蘭克眼鏡精品名店","臺北市大安區安和路1段98號1樓",200000,"獨資","邱荷絢",1110104,"1114100168"
76,"臺北市","38565745","抱發富商行","臺北市信義區吳興街118號",50000,"獨資","党志民",1110118,"1114100820"
77,"臺北市","38566483","良芯良品企業社","臺北市內湖區寶湖里民權東路6段190巷56號3樓",200000,"合夥","粘淳卉",1110111,"1114100465"
78,"臺北市","38579728","法西亞餐廳","臺北市大安區光復南路260巷39號",240000,"獨資","鄭訓宇",1110113,"1114100632"
79,"臺北市","38581533","世代泰式炒河粉","臺北市內湖區民權東路6段90巷8號1樓",150000,"獨資","沈佳琪",1110121,"1114100982"
80,"臺北市","38599392","春風徐來小吃","臺北市文山區木新路3段324號1樓",200000,"獨資","王台俊",1110124,"1114101107"
81,"臺北市","41087965","神奇傑克小吃店","臺北市松山區民生東路3段110巷6號",100000,"獨資","許義明",1110128,"1114101281"
82,"臺北市","42270758","馨茉國際實業社","臺北市內湖區文德路66巷14弄12號2樓",150000,"獨資","梁懿行",1110122,"1114101056"
83,"臺北市","42280720","鐵三企業社","臺北市信義區松德路26號1樓、2樓",200000,"獨資","曾月生",1110111,"1114100477"
84,"臺北市","42280910","年年有魚小吃店","臺北市文山區興隆路2段301巷2號1樓",50000,"獨資","鍾曉青",1110107,"1114100337"
85,"臺北市","42282229","上村室內裝修工作室","臺北市北投區溫泉路81號4樓",200000,"獨資","江明村",1110112,"1114100541"
86,"臺北市","42288666","心樂美容館","臺北市北投區知行路260巷28號",50000,"獨資","林芸逸",1110106,"1114100274"
87,"臺北市","42289834","貓豬迦南手作坊","臺北市松山區復興北路361巷16號5樓",30000,"獨資","周健耘",1110103,"1114100082"
88,"臺北市","42290396","木平方工作坊","臺北市內湖區民權東路6段296巷67號",240000,"獨資","楊文伶",1110118,"1114100822"
89,"臺北市","42297074","大寶商行","臺北市南港區研究院路2段230號5樓",200000,"獨資","許冠偉",1110119,"1114100896"
90,"臺北市","42336153","快意人生養生館","臺北市大安區信義路4段265巷10弄11號1樓",200000,"獨資","吳宜蓁",1110120,"1114100943"
91,"臺北市","42336196","模塑走廊三企業社","臺北市中山區林森北路438號2樓",200000,"獨資","闕原本",1110104,"1114100123"
92,"臺北市","42347068","鐵胖食品行","臺北市文山區木新路3段226號1樓",200000,"獨資","黃美月",1110103,"1114100021"
93,"臺北市","42350252","億瑞室內裝修工程行","臺北市士林區華齡街50號3樓",200000,"獨資","黃浦瑞",1110128,"1114101291"
94,"臺北市","42360717","劉世芬藝術視務工作室","臺北市北投區翠宜路3號地下之2",200000,"獨資","劉世芬",1110111,"1114100493"
95,"臺北市","42362476","豐漢堡餐飲企業社","臺北市中山區松江路362巷48號1樓",200000,"獨資","黃凱熙",1110119,"1114100892"
96,"臺北市","42363215","容蕎小吃店","臺北市中山區龍江路356巷6號",100000,"獨資","林億勳",1110113,"1114100637"
97,"臺北市","42409541","金滿意早餐店","臺北市文山區景華街127號1樓",200000,"獨資","張貴智",1110126,"1114101173"
98,"臺北市","42411624","徐寶貝的窩日韓小舖","臺北市松山區南京東路5段389巷6弄12號",200000,"獨資","王姵尹",1110112,"1114100527"
99,"臺北市","42412551","蘭色工作室","臺北市信義區光復南路417巷53號",200000,"獨資","胡蕙蘭",1110118,"1114100787"
100,"臺北市","42416249","山文治早餐店","臺北市萬華區西寧南路189號1樓",200000,"獨資","戴維綸",1110104,"1114100137"
101,"臺北市","42423473","炫利汽車美容工作坊","臺北市大安區市民大道4段238號",150000,"獨資","徐武德",1110103,"1114100028"
102,"臺北市","42424135","定石研究工作室","臺北市中正區許昌街42之1號10樓",200000,"獨資","張譽闡",1110104,"1114100005"
103,"臺北市","42425704","幸福生活盒餐","臺北市松山區南京東路4段133巷5之1號",50000,"獨資","許智淵",1110125,"1114101131"
104,"臺北市","42434133","新揚商行","臺北市中正區羅斯福路4段132號",100000,"獨資","游家銓",1110119,"1114100869"
105,"臺北市","42436929","爾寶洋食餐館","臺北市大安區敦化南路2段81巷55號",200000,"合夥","林郁瑄",1110127,"1114101253"
106,"臺北市","42488263","妮好生活事業工作室","臺北市大安區和平東路3段606巷53號",100000,"獨資","邵珍妮",1110110,"1114100422"
107,"臺北市","42497122","匯承飯包店","臺北市內湖區江南街126號",100000,"獨資","李照禎",1110111,"1114100447"
108,"臺北市","42497559","禾鈦食品行","臺北市士林區延平北路6段258巷56弄2號",100000,"獨資","張庭瑜",1110106,"1114100292"
109,"臺北市","42497919","嚳禾商行","臺北市中山區長春路88號2樓之8",200000,"獨資","曾承康",1110119,"1114100897"
110,"臺北市","42500822","綠科技工作室","臺北市大安區羅斯福路3段253號12樓之1",200000,"獨資","葉秋岑",1110104,"1114100164"
111,"臺北市","42501028","泰美美容生活館","臺北市北投區尊賢街302巷19號1樓",100000,"獨資","陳仁信",1110103,"1114100078"
112,"臺北市","42505333","桓偉企業社","臺北市松山區三民路136巷8號1樓",200000,"合夥","許子桓",1110126,"1114101188"
113,"臺北市","42508654","鹿聞商行","臺北市內湖區成功路5段420巷2號",200000,"獨資","劉中玉",1110122,"1114101026"
114,"臺北市","42509062","立芙商行","臺北市中正區杭州南路1段101巷21號5樓",200000,"獨資","邱童立",1110103,"1114100091"
115,"臺北市","42516248","北渡批發智慧商店","臺北市中正區信陽街26之5號1樓",200000,"獨資","江紅嬌",1110112,"1114100525"
116,"臺北市","42525020","龍萊商行","臺北市中正區南海路24號1樓",120000,"合夥","黃銘賢",1110126,"1114101182"
117,"臺北市","42560068","立恩商行","臺北市士林區中正路268之1號1樓",200000,"獨資","邱上晉",1110118,"1114100793"
118,"臺北市","48535123","鴻興商行","臺北市士林區承德路4段29之1號2樓",200000,"獨資","蔡旭偉",1110128,"1114101270"
119,"臺北市","48690449","仰角創意工作室","臺北市士林區德行東路205號",200000,"獨資","王心仰",1110103,"1104119036"
120,"臺北市","48731791","旭寶食品行","臺北市內湖區新明路179號",200000,"獨資","沈明杰",1110105,"1114100223"
121,"臺北市","48812689","冠強行","臺北市士林區社中街384巷2弄30號1樓",150000,"獨資","韓朝蘭",1110103,"1114100019"
122,"臺北市","48813195","瑞光彩券行","臺北市萬華區青年路38號",200000,"獨資","陳伯夷",1110119,"1114100849"
123,"臺北市","48823314","金興隆工程行","臺北市文山區興隆路2段130巷19號",200000,"獨資","王賢智",1110105,"1114100183"
124,"臺北市","48854717","明聖企業社","臺北市北投區中和街273號2樓",200000,"獨資","黃許銘",1110117,"1114100746"
125,"臺北市","48896414","九象限顧問展業社","臺北市大安區忠孝東路4段162號10樓之2",10000,"獨資","孫赫熔",1110117,"1114100696"
126,"臺北市","48908072","台大洗衣店","臺北市士林區士東路266巷5弄12之1號1樓",120000,"獨資","魏國正",1110103,"1114100020"
127,"臺北市","48957592","誠瑛小吃店","臺北市士林區忠誠路2段50巷17號1樓",300000,"獨資","林素瑛",1110121,"1114100999"
128,"臺北市","48963953","翰笙國際商行","臺北市松山區延壽街325號",200000,"獨資","陳伊萍",1110103,"1114100057"
129,"臺北市","72910339","迪克森廚房早午餐","臺北市萬華區貴陽街二段48號1樓",200000,"獨資","黃柏勳",1110110,"1114100409"
130,"臺北市","72910561","光成實業社","臺北市文山區辛亥路7段84巷14號2樓",100000,"獨資","謝信福",1110119,"1114100886"
131,"臺北市","72911581","逸聖瑞早餐屋","臺北市萬華區寶興街160號1樓",120000,"獨資","林逸群",1110121,"1114100985"
132,"臺北市","72913048","好事親子生活實業社","臺北市文山區保儀路62之2號10樓",100000,"獨資","黃為省",1110106,"1114100293"
133,"臺北市","72913357","期崴貿易社","臺北市士林區中山北路7段150號1樓",200000,"獨資","湯評淯",1110113,"1114100612"
134,"臺北市","72919710","翰星顧問企業社","臺北市中山區復興北路48號10樓",10000,"獨資","徐曼婷",1110119,"1114100885"
135,"臺北市","72921814","廷翊小吃店","臺北市大安區光復南路280巷43號1樓",50000,"獨資","陳泳丞",1110103,"1114100055"
136,"臺北市","72924164","萊珂企業社","臺北市大安區忠孝東路4段233號5樓之2",50000,"獨資","許倍楨",1110119,"1114100898"
137,"臺北市","72925327","德勝企業社","臺北市大安區忠孝東路4段233號6樓之14",50000,"獨資","何慧真",1110119,"1114100899"
138,"臺北市","72930460","霸鐏商號","臺北市中山區長春路322號1樓",200000,"獨資","劉任鐏",1110113,"1114100625"
139,"臺北市","72977942","松泰企業社","臺北市萬華區昆明街134之3號1樓、2樓",200000,"獨資","陳泰伊",1110103,"1114100058"
140,"臺北市","72978941","時昉工作室","臺北市士林區中山北路5段517號3樓",200000,"獨資","葉美吟",1110111,"1114100469"
141,"臺北市","72980600","樺廣企業社","臺北市信義區基隆路1段155號13樓之6",200000,"獨資","于芷涵",1110104,"1114100146"
142,"臺北市","72984182","程粲企業社","臺北市士林區福港街210巷17弄19號",200000,"獨資","李盛豪",1110121,"1114100965"
143,"臺北市","72985801","享要企業社","臺北市信義區永吉路30巷158弄9號1樓",200000,"獨資","辜啓原",1110113,"1114100636"
144,"臺北市","72992514","美麗島商行","臺北市中山區中山北路1段105巷3號",200000,"獨資","張美雪",1110127,"1114101241"
145,"臺北市","72998968","瀧香薈工作室","臺北市中山區樂群三路70號2樓",60000,"獨資","張先皓",1110120,"1114100930"
146,"臺北市","73034409","睿嘉商行","臺北市萬華區西園路2段230號1樓",150000,"獨資","李濬杰",1110103,"1114100081"
147,"臺北市","73044814","弘力餐廳","臺北市中山區林森北路107巷62號1樓",240000,"獨資","翁誠",1110113,"1114100618"
148,"臺北市","73266408","夠義式義大利麵館","臺北市萬華區萬大路423巷111號1樓",50000,"獨資","趙家崧",1110128,"1114101296"
149,"臺北市","73409004","邦特企業社","臺北市信義區虎林街239號",100000,"獨資","謝志賢",1110124,"1114101090"
150,"臺北市","73913952","宏翌家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","丁圭",1110126,"1114101201"
151,"臺北市","75109946","天行健傳統整復推拿館","臺北市大同區民生西路78號2樓之3",30000,"獨資","馬勝仁",1110125,"1114101154"
152,"臺北市","75164905","小靖百元快剪店","臺北市內湖區東湖路16巷16號",80000,"獨資","施小靖",1110111,"1114100468"
153,"臺北市","75269909","惠安工程行","臺北市文山區興隆路1段271巷4弄1號2樓",200000,"獨資","林守仁",1110106,"1114100319"
154,"臺北市","75348215","聆聽咖啡館","臺北市文山區萬有里興隆路1段160號1樓",200000,"獨資","李安雅",1110111,"1114100492"
155,"臺北市","75350725","小窗口手作茶坊","臺北市萬華區萬大路486巷12號1樓",10000,"獨資","羅貫輔",1110128,"1114101284"
156,"臺北市","75469890","鴻昌滷味店","臺北市信義區永吉路278巷32號1樓",66666,"合夥","谷卓鴻",1110103,"1114100063"
157,"臺北市","75482009","康仁魯肉飯","臺北市中山區吉林路385號1樓",100000,"獨資","李文賓",1110117,"1114100703"
158,"臺北市","75488003","奇點工作室","臺北市大安區忠孝東路4段75號",50000,"獨資","尤瑞瑩",1110125,"1114101135"
159,"臺北市","75585841","宏勝工程行","臺北市信義區永吉路179號4樓",249000,"獨資","張家瑞",1110112,"1114100550"
160,"臺北市","75905794","禾茂便利商行","臺北市內湖區安泰街28號",20000,"獨資","蔡忠道",1110103,"1114100065"
161,"臺北市","75911629","早點甜品專賣店","臺北市大安區臥龍街137號1樓",200000,"獨資","魏綺",1110128,"1114101290"
162,"臺北市","75921915","采可服飾","臺北市中正區忠孝西路1段72號2樓之1",200000,"獨資","戴和妹",1110120,"1114100933"
163,"臺北市","75922077","沐業企業社","臺北市中正區漢口街1段90號1樓",200000,"合夥","郭俊榮",1110105,"1114100180"
164,"臺北市","75923673","宇禾工作室","臺北市內湖區文德路66巷109號",50000,"獨資","賴政宇",1110113,"1114100615"
165,"臺北市","75926242","衣貝兒精品服飾店","臺北市信義區永吉路443巷9弄30號",200000,"獨資","許芷瑜",1110110,"1114100431"
166,"臺北市","75936403","福德飯包","臺北市信義區福德街284號1樓",200000,"獨資","王文德",1110107,"1114100354"
167,"臺北市","75938367","福興麵食館","臺北市文山區福興路54號",100000,"獨資","陳佩君",1110110,"1114100393"
168,"臺北市","75947513","宇昌小吃店","臺北市北投區中央北路2段29號",100000,"獨資","張明哲",1110128,"1114101294"
169,"臺北市","75949189","群佳香串燒店","臺北市信義區崇德街100號",70000,"獨資","林逸群",1110121,"1114100986"
170,"臺北市","76358886","理享企業社","臺北市北投區崗山路9巷3號5樓",100000,"獨資","陳能理",1110105,"1114100185"
171,"臺北市","76364304","百威商行","臺北市中山區民生東路1段37號2樓",150000,"獨資","王建翰",1110105,"1114100253"
172,"臺北市","76368857","美蒂亞廚房","臺北市大安區忠孝東路4段97號地下之18",100000,"獨資","郭辛美",1110125,"1114101143"
173,"臺北市","76370381","鈴芝企業社","臺北市大安區忠孝東路4段177號2樓之1",200000,"獨資","陳玉鈴",1110121,"1114100964"
174,"臺北市","76373155","傳香商行","臺北市北投區裕民三路2號1樓",10000,"獨資","劉通章",1110124,"1114101108"
175,"臺北市","76379411","梵音心商行","臺北市信義區基隆路2段131之8號1樓",100000,"獨資","官郁芳",1110112,"1114100533"
176,"臺北市","76380509","洋昇水產料理坊","臺北市士林區文林路740巷11號",200000,"獨資","侯柏宏",1110125,"1114101138"
177,"臺北市","76383007","上品開發興業企業社","臺北市中山區錦州街46號10樓之5",200000,"獨資","賴毅勳",1110104,"1114100125"
178,"臺北市","76383061","陳陳小館","臺北市內湖區成功路4段61巷3之1號",200000,"獨資","陳昭廷",1110113,"1114100629"
179,"臺北市","76384370","初屋食坊","臺北市內湖區康寧路3段165巷20號1樓",10000,"獨資","陳彥融",1110122,"1114101033"
180,"臺北市","76387165","偉捷餐飲商行","臺北市內湖區民權東路6段180巷13號1樓",50000,"合夥","李捷銘",1110124,"1114101076"
181,"臺北市","76390128","葉琪琪早午餐店","臺北市內湖區康樂街24號",200000,"獨資","葉曉琪",1110122,"1114101049"
182,"臺北市","76391908","薇品企業社","臺北市大安區仁愛路4段127號",200000,"獨資","陳薇平",1110124,"1114101081"
183,"臺北市","76396185","斐然美體按摩工作室","臺北市中山區錦西街4之5號2樓之3",200000,"獨資","龍斐然",1110107,"1114100329"
184,"臺北市","76403496","牡丹畫室工作室","臺北市文山區木新路2段161巷6弄16號1樓",100000,"獨資","張立蕾",1110103,"1114100083"
185,"臺北市","76406634","中村家商行","臺北市大安區大安路1段51巷9號",200000,"獨資","呂永強",1110120,"1114100934"
186,"臺北市","76408133","米夏複合式咖啡早午餐","臺北市信義區中坡南路257號1樓",80000,"獨資","潘綉玲",1110105,"1114100202"
187,"臺北市","76422894","高氏食品行","臺北市信義區永吉路120巷86號1樓",188888,"獨資","李家儀",1110106,"1114100303"
188,"臺北市","76443390","上上商行","臺北市內湖區江南街14號2樓",240000,"獨資","龔麗美",1110113,"1114100603"
189,"臺北市","76450429","臻味小吃店","臺北市大安區復興南路1段107巷45號1樓",200000,"獨資","曾睦翔",1110103,"1114100016"
190,"臺北市","76468011","煙花咖啡商行","臺北市松山區南京東路5段59巷28弄8號",200000,"獨資","曾建銘",1110126,"1114101190"
191,"臺北市","76490196","月盈滿小舖","臺北市中正區信義路2段213號9樓",20000,"獨資","謝尚恩",1110105,"1114100213"
192,"臺北市","77027294","饌大福商店","臺北市中山區遼寧街57號",100000,"合夥","王彥傑",1110110,"1114100423"
193,"臺北市","77395109","全本肉舖","臺北市士林區通河東街1段130巷30號1樓",30000,"獨資","陳國城",1110105,"1114100210"
194,"臺北市","77862167","三人行服飾店","臺北市大安區忠孝東路4段97號3樓",10000,"獨資","李美麗",1110110,"1114100392"
195,"臺北市","78372224","火樹銀花小吃店","臺北市中正區濟南路2段3之10號",20000,"獨資","丁元達",1110122,"1114101050"
196,"臺北市","79080132","陸地涼麵店","臺北市文山區保儀路13巷48號1樓",100000,"獨資","王榮宏",1110114,"1114100670"
197,"臺北市","79156694","正大餐飲店","臺北市萬華區萬大路333號",200000,"獨資","詹琇玲",1110111,"1114100501"
198,"臺北市","79187520","金牌商行","臺北市中山區雙城街19巷14之1號1樓",150000,"獨資","王建翰",1110105,"1114100225"
199,"臺北市","79343304","紅龍餐廳","臺北市萬華區西園路1段212巷42號3樓",200000,"獨資","陳詠霖",1110105,"1114100254"
200,"臺北市","79471671","大安咖啡店","臺北市大安區復興南路2段17之1號",200000,"獨資","陳郁佳",1110103,"1114100085"
201,"臺北市","79574901","以鈞企業社","臺北市松山區八德路4段91巷9號1樓",100000,"獨資","羅斌豪",1110126,"1114101193"
202,"臺北市","79806310","豐範商行","臺北市大安區忠孝東路4段181巷35弄23號1樓",200000,"獨資","趙詠昱",1110121,"1114101011"
203,"臺北市","79817885","幸福小食堂","臺北市中山區興安街87號",200000,"獨資","游絜茵",1110127,"1114101268"
204,"臺北市","79819005","麗顏美學館","臺北市大安區仁愛路4段151巷12號",50000,"獨資","陳麗娟",1110105,"1114100211"
205,"臺北市","79819976","俊奕商行","臺北市中正區公園路20巷11號",200000,"獨資","姜守俊",1110104,"1114100132"
206,"臺北市","79823198","珈沐企業社","臺北市信義區永吉路30巷95號",500000,"獨資","廖彥博",1110117,"1114100644"
207,"臺北市","79824062","鋤矗餐飲企業社","臺北市大安區師大路49巷12號1樓",245000,"獨資","張書榮",1110125,"1114101142"
208,"臺北市","79826054","鴻磐實業社","臺北市中山區龍江路345巷18號2樓",2000000,"獨資","王振宇",1110112,"1114100539"
209,"臺北市","79828481","原滋緣味工作坊","臺北市士林區天母東路105巷15號4樓",50000,"獨資","鄭國芳",1110127,"1114101259"
210,"臺北市","79839754","卡迪亞企業社","臺北市中山區南京東路2段11號3樓",150000,"獨資","王建翰",1110105,"1114100179"
211,"臺北市","79850271","林家吳銘食品行","臺北市大同區保安街49巷13號1樓",200000,"獨資","林家樺",1110104,"1114100098"
212,"臺北市","79852453","墨菲特小吃店","臺北市松山區民權東路3段106巷14號",200000,"獨資","高麒璋",1110103,"1114100084"
213,"臺北市","79853988","憨好夾商行","臺北市松山區饒河街166號1樓",200000,"獨資","謝晅",1110111,"1114100472"
