﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01163902","鴻泰蔘藥行","臺北市大同區歸綏街291號1樓",90000,"獨資","林書維",1110110,"1114100421"
2,"臺北市","01165471","欣亞美容儀器材料行","臺北市中正區忠孝西路1段50號18樓之45",5000000,"獨資","蘇登洲",1110105,"1114100226"
3,"臺北市","01259012","名城企業社","臺北市中山區北安路458巷41弄7號1樓",200000,"獨資","曹閔珽",1110105,"1114100235"
4,"臺北市","01302221","弘翊行","臺北市中山區吉林路174巷9之1號1樓",50000,"獨資","許森棋",1110113,"1114100627"
5,"臺北市","01341646","金仙魚丸店","臺北市中山區建國北路3段81巷22號1樓",50000,"合夥","林鍀維",1110103,"1114100045"
6,"臺北市","01402690","大志電氣行","臺北市北投區公舘路340巷26號1樓",40000,"獨資","張豪志",1110107,"1114100359"
7,"臺北市","01526405","三明洋行","臺北市士林區天母東路49之1號",700000,"獨資","蔡蔭",1110119,"1114100891"
8,"臺北市","01630343","新奇沙發裝潢行","臺北市信義區忠孝東路5段295巷32號1樓",500000,"獨資","陳文義",1110127,"1114101229"
9,"臺北市","01830644","天母鎖行","臺北市士林區中山北路6段204號1樓",49000,"獨資","康淑惠",1110127,"1114101242"
10,"臺北市","01847271","新復興玻璃行","臺北市大同區迪化街2段172巷16號",200000,"獨資","黃文泉",1110103,"1114100033"
11,"臺北市","02424172","斐晶形象顧問工作室","臺北市中山區長安東路2段47之4號1樓",200000,"獨資","洪偉彬",1110126,"1114101189"
12,"臺北市","02431976","全興來樂企業社","臺北市大安區和平東路1段73號12樓之1",200000,"獨資","鄧玉杰",1110104,"1104118950"
13,"臺北市","03094403","香閣里拉養生館","臺北市中正區漢口街1段128號1樓",200000,"獨資","翁美麗",1110119,"1114100882"
14,"臺北市","03131815","永昌當舖","臺北市士林區重慶北路4段62號1樓",1500000,"獨資","張永清",1110126,"1114101175"
15,"臺北市","04294169","一信建材行","臺北市大同區民族西路282巷13號1樓",3000,"獨資","洪崇誠",1110117,"1114100738"
16,"臺北市","04484787","誠大百貨行","臺北市大同區重慶北路1段3之2號1樓",50000,"獨資","黃教吾",1110121,"1114100980"
17,"臺北市","05118014","武昌冷凍行","臺北市萬華區環河南路1段23號之2、1樓",9000,"獨資","李竑億",1110117,"1114100750"
18,"臺北市","05149163","奇特皮鞋行","臺北市中正區中華路2段75巷44號1樓",48000,"獨資","羅志成",1110125,"1114101122"
19,"臺北市","05253236","千慧旅館","臺北市大同區南京西路22號7樓",45000,"合夥","林思蘋",1110117,"1114100707"
20,"臺北市","07433208","新合成種子行","臺北市大同區迪化街1段149號",100000,"獨資","黃柏樺",1110103,"1114100089"
21,"臺北市","07461007","義祥綉莊","臺北市士林區文林路676號2樓",248000,"獨資","程信錡",1110105,"1114100220"
22,"臺北市","09727448","琦翊設計工作室","臺北市士林區延平北路6段384號4樓之2",240000,"合夥","簡如伶",1110107,"1114100265"
23,"臺北市","09780647","豐隆企業社","臺北市中山區聚盛里林森北路416巷3號4樓之7",200000,"獨資","譚登輝",1110114,"1114100451"
24,"臺北市","10302546","人民之聲出版社","臺北市中山區建國北路2段99號5樓之1",100000,"獨資","陳源發",1110106,"1114100294"
25,"臺北市","10312137","捷揚企業社","臺北市大同區興城街66號",200000,"獨資","王俐雯",1110119,"1114100866"
26,"臺北市","10359060","信怡綠茶店","臺北市信義區基隆路2段107之3號1樓",100000,"獨資","林靜怡",1110103,"1114100023"
27,"臺北市","11014950","燊林當舖","臺北市大同區重慶北路2段156號1樓",1500000,"獨資","朱茂松",1110126,"1114101176"
28,"臺北市","11512909","省都攝影數位影像舘","臺北市中山區撫順街13號",3000,"獨資","劉俊逸",1110117,"1114100717"
29,"臺北市","11590307","梅樓商務驛站","臺北市大同區鄭州路29巷1號之1、2",5000,"合夥","楊志堅",1110126,"1114101185"
30,"臺北市","11646750","勝源米廠","臺北市大同區民生西路186號",31000,"獨資","呂俊和",1110110,"1114100203"
31,"臺北市","11735649","新興百貨行","臺北市中山區林森北路442號",3000,"獨資","歐陳美佐",1110114,"1114100651"
32,"臺北市","12214490","足尚氧生養生館","臺北市中山區林森北路580號1樓",9000,"獨資","段培禾",1110121,"1114100972"
33,"臺北市","13447449","車前髮型美容名店","臺北市文山區車前路8號1樓",20000,"獨資","劉念瑀",1110128,"1114101278"
34,"臺北市","13476274","富登餐廳","臺北市中山區復興北路48號地下室",240000,"合夥","孫文信",1110106,"1114100312"
35,"臺北市","13843665","賞音茶坊","臺北市中正區博愛路122號4樓之1",200000,"獨資","黃文慧",1110118,"1114100761"
36,"臺北市","13844968","意新印刷品企業社","臺北市內湖區民權東路6段108號2樓",240000,"獨資","柯福義",1110117,"1114100724"
37,"臺北市","13848227","陶泥企業社","臺北市士林區德行東路90巷15號",700000,"獨資","陳安妮",1110126,"1114101168"
38,"臺北市","14347427","阿南達養生坊","臺北市文山區景福街259號",50000,"獨資","林崇銘",1110120,"1114100940"
39,"臺北市","14710143","日村美食坊","臺北市北投區關渡路52號1樓",200000,"獨資","林俊同",1110117,"1114100734"
40,"臺北市","14880505","永達企業社","臺北市信義區松德路171號8樓之7",1200000,"獨資","林金火",1110125,"1114101145"
41,"臺北市","15248917","美香齋","臺北市萬華區長順街14巷16號",3000,"獨資","王淑華",1110118,"1114100808"
42,"臺北市","17091659","尚勁酒店","臺北市中山區長春路31號2樓及2樓之1、之2、之3、之4、之5",200000,"獨資","張文賓",1110117,"1114100709"
43,"臺北市","17272693","三一通信行","臺北市中山區五常街41號1樓",200000,"獨資","楊錫恩",1110119,"1114100852"
44,"臺北市","17742512","奇特食品行","臺北市中正區市民大道一段一00號地下一層︹鄭州路地下街商場輕食區035",200000,"合夥","羅志成",1110125,"1114101125"
45,"臺北市","17752546","大廣場國際企業社","臺北市文山區萬慶街25之2號",200000,"獨資","王春隆",1110114,"1114100653"
46,"臺北市","17756825","歐華眼鏡名店","臺北市大安區金山南路2段25號",200000,"獨資","陳麗卿",1110103,"1114100087"
47,"臺北市","20754759","大進汽車材料行","臺北市信義區松隆路23號1樓",200000,"獨資","周俊旭",1110105,"1114100135"
48,"臺北市","21754601","翔琪服飾精品店","臺北市萬華區西寧南路72之1號9樓之3",200000,"獨資","黃明琪",1110121,"1114100963"
49,"臺北市","25540497","原味小吃店","臺北市士林區天母西路3之71號",200000,"獨資","王明霞",1110113,"1114100583"
50,"臺北市","25557953","山姆家族自行車生活館","臺北市信義區吳興街142號",200000,"獨資","黃琪婷",1110114,"1114100650"
51,"臺北市","25560113","車旺來車業行","臺北市南港區忠孝東路6段223號",50000,"獨資","陳憲德",1110106,"1114100287"
52,"臺北市","25569466","南西花苑","臺北市內湖區星雲街51號",200000,"獨資","郭冬雪",1110114,"1114100672"
53,"臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號",200000,"獨資","鍾儒智",1110121,"1114100975"
54,"臺北市","25654955","蘭蘭商行","臺北市北投區永興路1段54號",50000,"獨資","鄭志蘭",1110105,"1114100207"
55,"臺北市","25655624","美麗華企業社","臺北市中山區堤頂大道2段500號4樓之5",1240000,"獨資","黃錫予",1110127,"1114101218"
56,"臺北市","25664412","金贊企業社","臺北市松山區八德路3段12巷51弄20號",200000,"獨資","杜贊雄",1110118,"1114100788"
57,"臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號",80000,"獨資","謝木在",1110125,"1114101163"
58,"臺北市","26210683","杜鵑窩商號","臺北市中山區北安路458巷41弄52號",100000,"合夥","盧志龍",1110117,"1114100723"
59,"臺北市","26214718","勤雯小吃店","臺北市中山區天津街56號2樓之46、47、48、49、50、51、52",200000,"獨資","莊青竹",1110103,"1114100009"
60,"臺北市","26229487","泰園雲泰主題餐廳","臺北市士林區美德街84號",200000,"獨資","梅新愛",1110125,"1114101133"
61,"臺北市","26232096","英花閣軒","臺北市萬華區三水街106巷7號",200000,"獨資","呂澤明",1110104,"1114100071"
62,"臺北市","26317448","吉咪生活館","臺北市松山區南京東路5段286巷1號",150000,"獨資","曾秋月",1110104,"1114100117"
63,"臺北市","26343065","點點商行","臺北市大安區浦城街13巷2號1樓",100000,"合夥","李宗憲",1110107,"1114100353"
64,"臺北市","26350157","達運興號","臺北市士林區承德路4段277巷84號3樓",66000,"獨資","陳菊子",1110106,"1114100299"
65,"臺北市","26356440","何芮工作室","臺北市大同區長安西路287號9樓之7",200000,"獨資","蔡育中",1110113,"1114100614"
66,"臺北市","26369584","亘野通訊器材行","臺北市文山區景興路179號1樓",200000,"獨資","徐必武",1110127,"1114101219"
67,"臺北市","26370040","司令餐飲號","臺北市萬華區開封街2段36號地下1樓",100000,"獨資","鍾文喜",1110127,"1114101256"
68,"臺北市","26375903","茶石齋商行","臺北市大同區迪化街1段156號",248000,"獨資","呂易興",1110107,"1114100339"
69,"臺北市","27008005","冠均當舖","臺北市中山區長安西路24號1樓",1500000,"獨資","林意紋",1110124,"1114101072"
70,"臺北市","27177938","榮成工程行","臺北市中正區牯嶺街95巷83號",200000,"合夥","賴雅凰",1110111,"1114100502"
71,"臺北市","29219815","利得商行","臺北市信義區光復南路505號9樓之1",200000,"獨資","梁世光",1110107,"1114100336"
72,"臺北市","29231233","優的國際商行","臺北市信義區永吉路479號",1500000,"獨資","張麗佳",1110106,"1114100301"
73,"臺北市","29236125","開味小吃店","臺北市南港區新民街25巷7號1樓",5000,"獨資","林三道",1110120,"1114100953"
74,"臺北市","30245621","吉星達企業社","臺北市萬華區西園路1段136巷16弄25號2樓",240000,"獨資","張政遠",1110117,"1114100744"
75,"臺北市","30283075","健環清潔工作室","臺北市萬華區大理街34號4樓之4",2800,"獨資","李惠卿",1110121,"1114100973"
76,"臺北市","30887820","亞洲專業出版社","臺北市信義區和平東路3段385號11樓",5000000,"獨資","鄭人文",1110114,"1114100667"
77,"臺北市","31089275","欣欣攝影禮服社","臺北市士林區中正路271號1樓",5000,"獨資","楊佳展",1110118,"1114100825"
78,"臺北市","31144354","鋅興門窗行","臺北市士林區士東路61號1樓",3000,"獨資","黃柏涵",1110103,"1114100042"
79,"臺北市","31845118","富順餐廳","臺北市中山區南京東路2段76號4樓",100000,"合夥","李易晏",1110127,"1114101250"
80,"臺北市","31846691","寵物愛達人用品企業社","臺北市松山區八德路4段174號1樓",100000,"獨資","尤麗嘉",1110107,"1114100326"
81,"臺北市","31849466","司其特企業社","臺北市萬華區漢中街133號9樓",700000,"獨資","黎羅偉",1110124,"1114101069"
82,"臺北市","31850723","文達銀樓","臺北市大安區忠孝東路4段163號",1000000,"獨資","林俊達",1110112,"1114100534"
83,"臺北市","31850907","千陽號","臺北市信義區忠孝東路5段1之2號5樓",120000,"合夥","鄭羽涵",1110120,"1114100893"
84,"臺北市","31856249","歡詩黛萱工作室","臺北市松山區復興南路1段45號4樓之1",1000000,"獨資","林承銳",1110124,"1114101082"
85,"臺北市","31874443","義大儷皮件行","臺北市萬華區漢口街2段54之1號1樓",200000,"合夥","胡定",1110107,"1114100364"
86,"臺北市","31958908","聯美彩券行","臺北市內湖區東湖路33巷9號",100000,"獨資","謝忻怡",1110121,"1114100967"
87,"臺北市","34771224","于振企業社","臺北市中山區德惠街15號10樓",1000000,"獨資","高金富",1110121,"1114100950"
88,"臺北市","38463590","大金塊投注站","臺北市萬華區康定路176號",50000,"獨資","楊子賢",1110103,"1114100040"
89,"臺北市","38472985","崇瑋工作室","臺北市大安區仁愛路4段401號14樓",200000,"合夥","蔡珮玲",1110119,"1114100867"
90,"臺北市","38508323","耀星機車行","臺北市大同區延平北路4段32號1樓",200000,"獨資","陳昕",1110105,"1114100247"
91,"臺北市","38563697","皇嘉小吃店","臺北市萬華區華西街30巷10弄4號",80000,"獨資","楊健安",1110110,"1114100414"
92,"臺北市","38567666","小伍攝影工作室","臺北市北投區吉利街280巷27弄7號1樓",200000,"獨資","陳溙柄",1110118,"1114100785"
93,"臺北市","38568530","波士頓洋行","臺北市松山區南京東路4段47號地下室",200000,"合夥","謝家瑜",1110124,"1114101116"
94,"臺北市","38574358","宇伸工程行","臺北市大同區承德路1段51號5樓之2",200000,"獨資","劉廷輝",1110127,"1114101248"
95,"臺北市","38578729","有樹多媒體整合企業社","臺北市大同區民權西路136號10樓之1",200000,"獨資","黃銀滿",1110113,"1114100589"
96,"臺北市","38579375","諾可曼企業社","臺北市松山區南京東路5段188號8樓之10",100000,"獨資","張秉均",1110121,"1114100993"
97,"臺北市","41440951","盤子生活館","臺北市中山區中山北路1段121巷17號2樓之3",200000,"合夥","張硯儒",1110121,"1114100994"
98,"臺北市","42272411","百勝運動彩券行","臺北市松山區長春路478號1樓",88000,"獨資","顏嘉妏",1110110,"1114100385"
99,"臺北市","42276423","富瑜工程行","臺北市南港區東新街77巷15弄18號",200000,"獨資","喬昱捷",1110127,"1114101236"
100,"臺北市","42278724","美晶軒","臺北市大同區南京西路22號9樓之1",200000,"獨資","莊閎森",1110122,"1114101052"
101,"臺北市","42281354","方桌咖啡店","臺北市大安區大安路2段55號",50000,"獨資","鄭典醇",1110119,"1114100883"
102,"臺北市","42286941","珊佳服飾店","臺北市士林區福華路128巷2號1樓",200000,"獨資","陳韋伶",1110113,"1114100598"
103,"臺北市","42293627","珍玖玖美食館","臺北市南港區昆陽街106號1樓",100000,"獨資","林炳文",1110114,"1114100649"
104,"臺北市","42297530","歐森服飾店","臺北市信義區基隆路1段176號5樓之1",200000,"獨資","陳雅筠",1110113,"1114100620"
105,"臺北市","42337929","幸福企業社","臺北市大同區民權西路136號10樓之1",200000,"獨資","周雅慧",1110117,"1114100588"
106,"臺北市","42341260","鑲和工作室","臺北市大安區復興南路2段236號5樓之4",200000,"獨資","魏蔓",1110104,"1114100106"
107,"臺北市","42345619","岩韻普洱茶店","臺北市大同區保安街68號",100000,"獨資","王賢杰",1110104,"1114100163"
108,"臺北市","42354118","大埔美食餐坊","臺北市中山區長安東路2段178之3號",100000,"獨資","秦啓翔",1110103,"1114100017"
109,"臺北市","42354314","宏宜企業社","臺北市內湖區大湖山莊街232號地下",100000,"獨資","盧金國",1110122,"1114101053"
110,"臺北市","42355329","品暢自助洗衣店","臺北市松山區南京東路5段291巷20弄21之1號",200000,"獨資","陳建宏",1110117,"1114100714"
111,"臺北市","42361624","掏金遊樂園","臺北市萬華區西昌街178號",80000,"獨資","呂達彥",1110104,"1114100152"
112,"臺北市","42364143","瑞沐髮藝工作坊","臺北市大安區忠孝東路3段251巷3弄9號1樓",100000,"獨資","何筱竹",1110111,"1114100495"
113,"臺北市","42364798","百悅商行","臺北市大安區忠孝東路4段107號9樓、9樓之3",200000,"獨資","王麒勝",1110107,"1114100366"
114,"臺北市","42387103","大安延吉紅橘子店","臺北市大安區延吉街259之2號1樓",100000,"獨資","蔡欣靜",1110111,"1114100503"
115,"臺北市","42409232","吉昇企業社","臺北市松山區復興北路369號8樓之6",2650000,"獨資","賴皇佑",1110120,"1114100936"
116,"臺北市","42410596","雲九美容館","臺北市信義區忠孝東路5段460號2樓",200000,"獨資","蘇敏華",1110120,"1114100954"
117,"臺北市","42412139","萊茵荷養生館","臺北市信義區松山路308號1樓",200000,"獨資","游棠鈞",1110105,"1114100200"
118,"臺北市","42418979","拾貳禮工作室","臺北市中山區長安東路1段16號5樓",200000,"獨資","陳姵蓉",1110106,"1114100266"
119,"臺北市","42420449","名花酒吧","臺北市中山區南京東路2段11號8樓",200000,"獨資","魏孟都",1110112,"1114100581"
120,"臺北市","42421518","中島二三社","臺北市大安區忠孝東路3段276巷12號1樓",200000,"合夥","曹素禎",1110114,"1114100661"
121,"臺北市","42428110","斯特拉工作室","臺北市大安區復興南路1段79巷2號9樓之6",200000,"獨資","鄭淑幸",1110118,"1114100764"
122,"臺北市","42433330","微美妍工作室","臺北市大安區羅斯福路2段93號10樓之3",200000,"獨資","劉皓廷",1110124,"1114101074"
123,"臺北市","42488427","新櫻花音樂茶坊","臺北市萬華區峨眉街5號2樓",200000,"獨資","古金木",1110121,"1114100992"
124,"臺北市","42488664","冰天地冰城","臺北市中正區羅斯福路4段136巷1弄7號",100000,"獨資","洪寶月",1110120,"1114100932"
125,"臺北市","42490057","原生企業社","臺北市萬華區環河南路2段213號1樓",200000,"獨資","黃昕寧",1110105,"1114100251"
126,"臺北市","42497853","抱抱工作室","臺北市內湖區成功路4段61巷25弄3號1樓",200000,"獨資","呂昀儒",1110120,"1114100935"
127,"臺北市","42498804","鴻元堂佛具香業","臺北市文山區木新路2段97號1樓",100000,"獨資","許育誠",1110110,"1114100390"
128,"臺北市","42500870","森之熊百貨行","臺北市信義區基隆路1段155號5樓之7",200000,"獨資","徐麗霜",1110117,"1114100704"
129,"臺北市","42512290","金旺遊樂園","臺北市萬華區梧州街51號房屋地下層",200000,"獨資","陳珏如",1110126,"1114101192"
130,"臺北市","42554853","嚴師傅傳統整復推拿","臺北市中正區汀州路2段195號",100000,"獨資","蔡孟臻",1110105,"1114100228"
131,"臺北市","42557438","德泰商行","臺北市中正區南陽街34號1樓",100000,"合夥","陳品琪",1110125,"1114101161"
132,"臺北市","42558226","睿民工程行","臺北市萬華區西園路2段198之1號",200000,"合夥","郭紘睿",1110127,"1114101234"
133,"臺北市","42558979","菁灃企業社","臺北市大同區南京西路163號2樓之36",200000,"獨資","翁珮瑄",1110114,"1114100690"
134,"臺北市","48583623","紅花清茶館","臺北市萬華區西園路1段212巷42號1樓、2樓",200000,"獨資","廖瓊栖",1110106,"1114100275"
135,"臺北市","48670020","布克湖義式坊","臺北市內湖區文德路22巷44弄10號1樓",200000,"合夥","簡春綢",1110111,"1114100420"
136,"臺北市","48679155","勝瀧車業行","臺北市士林區文林路633號1樓",300000,"合夥","謝秀芬",1110112,"1114100554"
137,"臺北市","48762908","同喜文化出版工作室","臺北市中正區八德路1段46號9樓",500000,"獨資","鄭雅芬",1110124,"1114101091"
138,"臺北市","48766643","珍品味小吃店","臺北市大安區和平東路2段118巷67號",200000,"獨資","陳蕙娟",1110121,"1114100962"
139,"臺北市","48778726","卡哇咿餐廳","臺北市中山區長安東路1段81號地下",200000,"獨資","郭安治",1110114,"1114100559"
140,"臺北市","48868830","宜霖工程行","臺北市內湖區成功路4段70號5樓",300000,"獨資","雷美華",1110114,"1114100561"
141,"臺北市","48870060","原北站免煎嗲點心舖","臺北市中正區寧波西街74號",200000,"獨資","王獻之",1110114,"1114100655"
142,"臺北市","48872671","展悅軒","臺北市大安區和平東路1段214號10樓之1",68000,"獨資","陳金杯",1110110,"1114100407"
143,"臺北市","48891641","大師服飾坊","臺北市大安區羅斯福路2段79之1號7樓",500000,"獨資","彭鳳卿",1110105,"1114100216"
144,"臺北市","48938527","星辰飲酒店","臺北市萬華區廣州街186巷7號",60000,"獨資","吳嘉檳",1110121,"1114100976"
145,"臺北市","48954223","偶然成為社長雜貨店","臺北市文山區景興路235號",200000,"獨資","呂淳安",1110103,"1114100038"
146,"臺北市","48967254","味龍商行","臺北市萬華區環河南路2段233號",100000,"獨資","陳威廷",1110103,"1114100080"
147,"臺北市","48980030","天帷企管顧問工作室","臺北市大安區忠孝東路4段2號5樓之1",300000,"獨資","林剛羽",1110128,"1114101318"
148,"臺北市","50629701","健裕國際企業社","臺北市內湖區成功路4段51號13樓",200000,"獨資","林慧美",1110125,"1114101129"
149,"臺北市","50671995","真安工程實業社","臺北市中正區和平西路1段15號4樓",200000,"合夥","林椲畯",1110119,"1114100864"
150,"臺北市","72353592","貓頭鷹精品服飾代購","臺北市內湖區民權東路6段56巷1弄6號1樓",200000,"合夥","林宇宏",1110106,"1114100276"
151,"臺北市","72654921","卿巧美食坊","臺北市內湖區安康路93巷4弄3號2樓",180000,"獨資","洪瑞卿",1110128,"1114101317"
152,"臺北市","72663463","紫星語行","臺北市中山區南京東路2段101號11樓",1000000,"獨資","胡婷慧",1110103,"1114100029"
153,"臺北市","72916538","我們家餐飲商行","臺北市士林區中山北路6段472號",240000,"獨資","宋貴蘭",1110113,"1114100607"
154,"臺北市","72919726","迪化魯蛋茶酒館","臺北市大同區迪化街1段333號",200000,"獨資","陳大為",1110105,"1114100110"
155,"臺北市","72920456","兆基迎春二代選物販賣機店","臺北市中山區長春路209號",30000,"獨資","許舜傑",1110107,"1114100357"
156,"臺北市","72920792","府會春秋雜誌社","臺北市松山區南京東路4段164號3樓之3",230000,"合夥","廖淑英",1110111,"1114100467"
157,"臺北市","72924333","禾康商行","臺北市松山區東寧路11號1樓",200000,"獨資","張佑銘",1110112,"1114100560"
158,"臺北市","72924474","寬欣食坊","臺北市中山區建國北路2段64巷15號1樓",200000,"合夥","陳柏翰",1110127,"1114101265"
159,"臺北市","72927795","哺手小吃店","臺北市南港區中南街21號",200000,"獨資","廖振逸",1110118,"1114100783"
160,"臺北市","72930258","靈恩國際實業社","臺北市中正區信義路2段213號9樓",200000,"獨資","黃靈子",1110114,"1114100647"
161,"臺北市","72930264","錫悅國際貿易實業社","臺北市中山區錦州街159號3樓之4",200000,"合夥","徐靖怡",1110111,"1114100471"
162,"臺北市","72935140","掏寶俱樂部","臺北市南港區興華路30巷14號",200000,"獨資","陳思瑋",1110118,"1114100827"
163,"臺北市","72982234","蹦啾兒商行","臺北市中山區復興北路370號1樓",200000,"合夥","趙英任",1110111,"1114100464"
164,"臺北市","72982564","西門競技休閒運動館","臺北市萬華區漢口街2段54號地下",200000,"獨資","鄭喬禧",1110120,"1114100939"
165,"臺北市","72987174","康馥工作室","臺北市大安區敦化南路1段160巷51之1號1樓",180000,"獨資","朱貞螢",1110105,"1114100255"
166,"臺北市","72989335","亮羽精品店","臺北市大安區大安路1段41號1樓",200000,"獨資","劉如茵",1110124,"1114101102"
167,"臺北市","72990993","全國電商生活館","臺北市信義區松山路296號1樓、298號1樓",200000,"獨資","謝秀珍",1110106,"1114100242"
168,"臺北市","72991450","嵐嶺藝術工作室","臺北市南港區成福路74巷11號4樓",240000,"合夥","林辰勲",1110106,"1114100282"
169,"臺北市","72992802","台北城郵幣社","臺北市中正區牯嶺街14號",100000,"獨資","林秀英",1110128,"1114101293"
170,"臺北市","72996201","燊凡國際企業社","臺北市大安區羅斯福路2段79號8樓之1",200000,"獨資","倪秉豐",1110124,"1114101071"
171,"臺北市","72996639","林轃攝影工作室","臺北市南港區忠孝東路6段82號1樓",200000,"獨資","林佳蓁",1110124,"1114101062"
172,"臺北市","72997026","喬治撞球場","臺北市中山區新生北路2段62巷34號地下",100000,"獨資","盛喬麟",1110121,"1114100989"
173,"臺北市","72997911","亦象光點攝影工作室","臺北市大同區承德路3段146號4樓",200000,"獨資","鍾亦倫",1110113,"1114100630"
174,"臺北市","73005235","銀朗餐廳","臺北市中山區林森北路133巷69號1樓",200000,"獨資","呂知璘",1110103,"1114100064"
175,"臺北市","73137600","吉安食品行","臺北市大安區忠孝東路3段54號2樓之1",10000,"獨資","陳仲山",1110103,"1114100088"
176,"臺北市","73352804","譁鑫企業社","臺北市大安區羅斯福路3段29號6樓",100000,"獨資","羅銘雄",1110124,"1114101088"
177,"臺北市","73396303","奇樂食堂","臺北市中山區民生東路1段72號地下",200000,"獨資","王建偉",1110110,"1114100424"
178,"臺北市","73897030","花美鮮花店","臺北市大同區延平北路2段202號18樓",200000,"獨資","李政賢",1110103,"1114100052"
179,"臺北市","73899213","串門子時尚精品店","臺北市萬華區武昌街2段50巷21號1樓",60000,"獨資","廖淑英",1110103,"1114100022"
180,"臺北市","73903194","芷貽茶坊","臺北市萬華區西園路1段212巷12號1、2樓及14號2樓",200000,"獨資","林正宗",1110110,"1114100442"
181,"臺北市","74714093","廷的實體服裝工作室","臺北市大安區忠孝東路4段201號",1000000,"合夥","鄧宇婷",1110114,"1114100676"
182,"臺北市","75104604","凹創意設計工作室","臺北市萬華區環河南路2段125巷7弄4號3樓之1",245000,"獨資","黎彥均",1110112,"1114100542"
183,"臺北市","75110161","卡斯特爾企業社","臺北市信義區虎林街120巷87號1樓",100000,"獨資","羅桂驊",1110103,"1114100092"
184,"臺北市","75288309","欣呈商行","臺北市中山區北安路592之3號1樓",4000000,"合夥","呂承益",1110117,"1114100698"
185,"臺北市","75305068","金泰樂時尚舒壓館","臺北市萬華區萬大路88號1樓",200000,"獨資","方欽祥",1110121,"1114100988"
186,"臺北市","75351111","殊境商行","臺北市信義區基隆路2段51號",200000,"獨資","黃婷宜",1110105,"1114100214"
187,"臺北市","75375009","毛孩愛達人用品企業社","臺北市松山區健康路260號1樓",100000,"獨資","尤麗嘉",1110105,"1114100197"
188,"臺北市","75472298","百味鐵板小吃店","臺北市中山區農安街8號",240000,"獨資","郭仲軒",1110104,"1114100167"
189,"臺北市","75473395","花漾企業社","臺北市士林區大北路42號",180000,"獨資","潘亭安",1110121,"1114100970"
190,"臺北市","75567610","英泰商行","臺北市中正區中華路2段75巷1弄5號1樓",200000,"獨資","張君鈞",1110104,"1114100134"
191,"臺北市","75782511","富發環保工程行","臺北市中山區伊通街66巷3號",200000,"獨資","張志榮",1110121,"1114100960"
192,"臺北市","75920253","艾薇小姐工作室","臺北市大安區敦化南路2段180號21樓",200000,"獨資","秦立帆",1110122,"1114101024"
193,"臺北市","75927777","安良工程行","臺北市士林區建業路11巷6號2樓",2240000,"獨資","吳長青",1110119,"1114100894"
194,"臺北市","75953486","佳美小吃店","臺北市士林區文林路722之1號",200000,"獨資","陳怡伶",1110111,"1114100474"
195,"臺北市","76325204","辰星美材小舖","臺北市松山區八德路4段506號2樓",200000,"獨資","莊尹瑄",1110105,"1114100198"
196,"臺北市","76352932","恆星髮型工作室","臺北市大同區南京西路163號2樓之31",150000,"獨資","謝雅婷",1110118,"1114100811"
197,"臺北市","76368385","峰偉企業社","臺北市大同區南京西路25巷2之1號",100000,"獨資","周崧淵",1110128,"1114101273"
198,"臺北市","76372655","海歐斯莫克工作室","臺北市中山區新生北路1段138號2樓",100000,"獨資","翁若涵",1110104,"1114100102"
199,"臺北市","76390773","霸貳小吃店","臺北市大安區基隆路2段229號1樓",200000,"獨資","陳柏源",1110125,"1114101132"
200,"臺北市","76391490","艾亞甜甜圈商行","臺北市松山區撫遠街374號",200000,"獨資","陳立濱",1110120,"1114100951"
201,"臺北市","76402763","初三早餐店","臺北市大同區長安西路124號1樓",1800000,"獨資","陳頌成",1110105,"1114100195"
202,"臺北市","76408387","東鼎電商企業社","臺北市士林區福港街133號2樓",200000,"獨資","胡峻銘",1110124,"1114101104"
203,"臺北市","76417219","田禾美容工作室","臺北市南港區忠孝東路6段476號1樓",100000,"合夥","賴彣銓",1110124,"1114101068"
204,"臺北市","76432746","酉宣實業廠","臺北市中正區羅斯福路2段14號2樓",10000000,"獨資","李友軒",1110125,"1114101144"
205,"臺北市","76436481","樂暢空間工作室","臺北市大同區長安西路78巷4弄5號2樓",100000,"獨資","陳育萱",1110104,"1114100108"
206,"臺北市","76470332","無所畏懼企業社","臺北市大安區敦化南路1段153號2樓",30000,"獨資","陳乃瑀",1110114,"1114100657"
207,"臺北市","76487376","台灣利他社會資源整合工作室","臺北市大同區市民大道1段209號11樓",1000000,"獨資","陳雅芳",1110113,"1114100553"
208,"臺北市","77166128","友益汽車材料行","臺北市萬華區艋舺大道65號",200000,"獨資","卓文政",1110104,"1114100162"
209,"臺北市","77512325","益聖蔘藥行","臺北市大同區民生西路326號1至5樓",100000,"合夥","張雅婷",1110106,"1114100304"
210,"臺北市","77513231","介良裡布行","臺北市大同區民樂街11號1樓",210000,"獨資","林志昇",1110103,"1114100018"
211,"臺北市","77929759","綠門小吃店","臺北市士林區福國路96號地下室",200000,"獨資","温永慶",1110103,"1114100056"
212,"臺北市","79189421","盛成小吃店","臺北市文山區興隆路2段127號",600000,"合夥","陳宣霓",1110114,"1114100679"
