﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00011203","大同通運股份有限公司","基隆市仁愛區港西街11號","林宏年","51840000","1030604"
"2","00389608","新裕發汽車貨運股份有限公司","基隆市信義區崇法街135巷5弄3號2樓","吳宸熙","10000000","1030613"
"3","00410406","台明汽車貨運股份有限公司","高雄市鳳山區鳳甲路353號","戴文慶","35000000","1030630"
"4","00416801","榮記報關有限公司","基隆市仁愛區忠三路99號5樓14號","陳巧珣","5000000","1030625"
"5","00422000","臺陽股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲","90000000","1030626"
"6","00657619","旗豐船務代理股份有限公司","高雄市鹽埕區建國四路17號","莊吉雄","25000000","1030613"
"7","00686353","運昇船務代理股份有限公司","臺北市中山區民權東路2段26號10樓之5","梁昇凱","20000000","1030611"
"8","00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東捷","648000000","1030630"
"9","00704492","志成企業股份有限公司","基隆市暖暖區源遠路152巷1號","鄭志誠","6000000","1030625"
"10","00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞","606137400","1030630"
"11","00757595","海平船舶機械工程有限公司","基隆市中正區正濱路13號","黃林雪珠","3000000","1030616"
"12","00820106","永臺運輸股份有限公司","基隆市仁愛區愛二路43號3樓","王偉峰","21600000","1030627"
"13","00828493","元星貨櫃貨運股份有限公司","屏東縣屏東市勝利里青島街57號","廖輝亮","20000000","1030624"
"14","00834805","慶億交通企業有限公司","基隆市信義區崇法街135巷5弄3號2樓","吳文彬","10000000","1030613"
"15","00844260","橙森國際有限公司","基隆市信義區正信路24之56號","施欣偉","7000000","1030604"
"16","00846160","永安通信股份有限公司","基隆市仁愛區愛三路13號1樓","童永","12000000","1030624"
"17","00861160","琦信企業有限公司","基隆市安樂區永康里崇德路15巷39號1樓","簡恩賜","5000000","1030618"
"18","00872223","福民通運股份有限公司","臺中市梧棲區自立二街122號","白榮輝","116160000","1030610"
"19","00884017","日盛報關股份有限公司","基隆市中正區義一路43號7樓之3","許玉樹","80000000","1030618"
"20","01073634","廣川國際有限公司","臺北市松山區光復北路109號8樓","何智崙","12000000","1030627"
"21","01125838","凱益機械工具有限公司","臺北市大同區承德路3段111號2樓","葉仲凱","5000000","1030613"
"22","01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷","1310000000","1030617"
"23","01177119","蜜雪兒開發股份有限公司","臺北市內湖區瑞光路26巷20弄25號6樓","紀民喜","134160000","1030623"
"24","01177259","龍穩企業股份有限公司","臺北市大安區安和路2段5號3樓之2","鄭龍慶","15000000","1030626"
"25","01178709","眾一傳播股份有限公司","臺北市大安區敦化南路2段200巷6號3樓","李岳達","16000000","1030612"
"26","01188755","立旗有限公司","臺北市中山區復興北路154號5樓","陳秀鶯","5000000","1030623"
"27","01195088","仁義傳播事業有限公司","臺北市中山區林森北路289號9樓之3","","2000000","1030630"
"28","01514219","歐坊設計工程有限公司","臺北市內湖區洲子街151號1樓","鄧光明","28000000","1030605"
"29","01808798","統一房屋介紹有限公司","臺北市士林區重慶北路4段253號4樓","張祐豪","10500000","1030613"
"30","01866305","明毅工業有限公司","新北市土城區慶祥街35號","劉莊興妹","2000000","1030624"
"31","01866678","正豪營造有限公司","新北市蘆洲區成功路32號","王衣純","30000000","1030605"
"32","01977843","中環針紡五金製品廠股份有限公司","新北市新莊區中正路力行巷11弄1號","干大書","20000000","1030604"
"33","02216580","弘夯股份有限公司","新北市淡水區竹圍里民族路45之3號","張顥議","2200000","1030604"
"34","02332687","瑞領科技股份有限公司","桃園縣中壢市五權里正大街76號7樓","張淑迎","52500000","1030627"
"35","02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄2號5樓","王國俊","310000000","1030620"
"36","02360677","大川生技企業有限公司","新北市中和區員山路466巷32號(2樓)","劉裕川","26000000","1030610"
"37","02565708","日福汽車貨運股份有限公司","桃園縣桃園市國強二街277巷2弄5號1樓","鍾振清","29000000","1030611"
"38","02683058","佳真股份有限公司","桃園縣新屋鄉永安村永一路135號","范春明","31250000","1030617"
"39","03018308","大光實業股份有限公司","臺北市中山區南京西路1-1號2樓","陳克昌","15000000","1030603"
"40","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","4268387750","1030616"
"41","03027806","大信船務代理股份有限公司","臺北市中山區南京東路2段71號8樓","林宏年","10000000","1030609"
"42","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","37157916150","1030623"
"43","03064800","太平洋電線電纜股份有限公司","臺北市大安區敦化南路2段95號25樓","苑竣唐","6690000000","1030623"
"44","03067200","中光儀器有限公司","新北市三重區三和路3段2之3號1樓","李光彬","5000000","1030605"
"45","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170號","童兆勤","84622897170","1030603"
"46","03082906","中國振業股份有限公司","臺北市大安區忠孝東路4段180號11樓","陳道鈞","57000000","1030617"
"47","03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王勳聖","2980810800","1030618"
"48","03089008","中國砂輪企業股份有限公司","臺北市中正區延平南路10號","林陳滿麗","1410000000","1030619"
"49","03097302","中華海事檢定社股份有限公司","臺北市中山區復興南路1段36之10號8樓","羅守平","40000000","1030610"
"50","03136500","世界書局股份有限公司","臺北市中正區重慶南路1段99號1樓及7樓","閻初","13000000","1030623"
"51","03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英","15000000","1030623"
"52","03179514","光華旅行社股份有限公司","臺北市中山區南京東路2段96號9樓","陳國森","71500000","1030605"
"53","03207906","利達通信建設股份有限公司","臺北市南港區忠孝東路6段85號10樓","林啟盛","5500000","1030612"
"54","03278802","建大貿易股份有限公司","臺北市大同區承德路3段87號","邱李桂子","60000000","1030618"
"55","03305218","建國實業股份有限公司","臺北市中正區杭州南路1段11巷3號1樓","陳國華","116500000","1030630"
"56","03324806","恆誼化工股份有限公司","苗栗縣頭份鎮自強路忠孝巷8號4樓之4","何基兆","275000000","1030606"
"57","03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","長原彰弘","3776171500","1030627"
"58","03354316","神鷹實業有限公司","臺北市大安區忠孝東路3段96號3樓之1","張玉鼎","10000000","1030623"
"59","03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆","16565157980","1030616"
"60","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明忠","102336039950","1030619"
"61","03375001","國泰化工廠股份有限公司","臺北市大安區忠孝東路4段320號12樓","曹木生","1509517000","1030625"
"62","03380503","電通國華股份有限公司","臺北市松山區南京東路5段188號13樓","久島伸昭","100000000","1030605"
"63","03431502","富農化學工業股份有限公司","桃園縣觀音鄉保障村9鄰草漯51-10號","翁惠清","219780000","1030630"
"64","03435009","蘇黎世產物保險股份有限公司","臺北市中山區松江路126號13樓","王傳通","2000000000","1030605"
"65","03457805","電光企業股份有限公司","新北市樹林區中山路2段131號","李文溫","292500000","1030627"
"66","03457903","瑞光企業股份有限公司","臺北市中正區中華路1段85巷8號1樓","盧杰輝","5000000","1030611"
"67","03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","何明憲","3859373650","1030623"
"68","03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","富理門管理顧問股份有限公司","2974047460","1030616"
"69","03522708","遠東圖書股份有限公司","臺北市中正區重慶南路1段66之1號10樓之1","浦永珍","20000000","1030619"
"70","03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","宮嶋修","1267235320","1030619"
"71","03553737","台橡股份有限公司","臺北市大安區敦化南路2段95號18樓","王紹堉","7863904560","1030612"
"72","03557017","臺灣人壽保險股份有限公司","臺北市中山區中山北路二段42號","朱炳昱","10262307060","1030612"
"73","03561906","台灣商務印書館股份有限公司","臺北市大安區新生南路3段19巷3號1樓","王春申","3000000","1030606"
"74","03562308","台火開發股份有限公司","臺北市中正區延平南路75號2、3樓","李泰祺","980496000","1030624"
"75","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠","83605711640","1030619"
"76","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","徐安旋","43854999730","1030611"
"77","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","盧峯海","28187131230","1030605"
"78","04207931","新光建設開發股份有限公司","臺北市中山區南京東路2段123號10樓","許嫺嫺","195000000","1030618"
"79","04209121","康莊建設事業股份有限公司","臺北市信義區基隆路1段420號3樓","楊惠文","30000000","1030604"
"80","04211793","大航旅運有限公司","高雄市苓雅區文橫二路2巷18號","昌大偉","30000000","1030619"
"81","04212982","建信工具有限公司","臺北市大同區重慶北路3段276號4樓","梁銘","6000000","1030616"
"82","04213933","聖瑪股份有限公司","臺北市內湖區瑞光路582號8樓之1","陳暐汶","25000000","1030630"
"83","04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全","498000000","1030627"
"84","04224381","和安行股份有限公司","臺北市中山區復興北路164號6樓","陳曉芬","80000000","1030604"
"85","04224690","葛氏兄弟企業有限公司","臺北市信義區逸仙路50巷2號2樓","蔣定華","50000000","1030616"
"86","04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田","1674512530","1030630"
"87","04244041","衆文圖書股份有限公司","臺北市中正區羅斯福路3段100號12樓之2","陳淑敏","10000000","1030620"
"88","04267141","安倉營造股份有限公司","臺北市中山區民生東路2段172號12樓","張欣夷","132500000","1030610"
"89","04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮","1062936600","1030620"
"90","04272427","道南船舶股份有限公司","臺北市中山區松江路185號4樓之1","蔡中誠","9000000","1030603"
"91","04300958","偉富染織廠股份有限公司","臺北市大同區重慶北路2段64巷24號","陳月","16250000","1030616"
"92","04322046","英業達股份有限公司","臺北市士林區後港街66號","李詩欽","35874750660","1030627"
"93","04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段45號地下1樓","陳光雄","45000000","1030612"
"94","04354969","南榮倉儲股份有限公司","臺北市松山區復興北路1號9樓之6","言志修","28000000","1030627"
"95","04367057","台灣美聲企業股份有限公司","臺北市中山區松江路67號2樓","翟所領","500000000","1030623"
"96","04383129","全華圖書股份有限公司","新北市土城區埤塘里忠義路21號","陳本源","199600000","1030610"
"97","04387434","雪山企業股份有限公司","臺北市中山區南京東路3段61號11樓","汪時慶","25000000","1030609"
"98","04401392","華通電腦股份有限公司","桃園縣蘆竹市新莊里大新路814巷91號","吳　健","11918205890","1030620"
"99","04404476","北花針織股份有限公司","雲林縣虎尾鎮惠來里204號","周宜旋","2000000","1030618"
"100","04406559","長榮國際儲運股份有限公司","桃園縣桃園市經國路899號","陳清標","10671410940","1030630"
"101","04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","何文等","1363894690","1030630"
"102","04416888","金星儲運企業股份有限公司","高雄市前鎮區明正東巷6之1號","黃啟芳","25000000","1030617"
"103","04424613","松利塑膠股份有限公司","新北市林口區工四路6號","謝中和","15000000","1030624"
"104","04427533","双安有限公司","臺北市中山區長安東路1段2之1號3樓","劉秀忍","28000000","1030606"
"105","04429928","理想旅運社股份有限公司","臺北市中山區長春路129號3樓","蔡榮一","120000000","1030605"
"106","04448782","豐發企業股份有限公司","臺北市大同區歸綏街181號","樊豐榮","4000000","1030617"
"107","04457959","橋達壓克力廣告有限公司","臺北市中山區吉林路127之1號1樓","蕭阿相","5500000","1030610"
"108","04461573","協民隆有限公司","臺北市大安區復興南路2段381號12樓之2","葉淑容","7000000","1030611"
"109","04480733","金名城股份有限公司","臺北市大同區重慶北路1段1號之1","王傳","22000000","1030624"
"110","04482845","松濱企業有限公司","新北市三重區興德路141巷6號","翁群祥","5000000","1030603"
"111","04506826","泰新不銹鋼股份有限公司","臺北市士林區社中街241號1樓","蔡松村","10000000","1030612"
"112","04541751","寶祺銀樓有限公司","臺北市萬華區昆明街220號","范秉龍","1500000","1030605"
"113","04545953","晶平企業有限公司","新北市板橋區中山路2段531巷34號3樓","林吟芳","5000000","1030610"
"114","04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","黃勝材","36720000","1030611"
"115","04567007","理研電器股份有限公司","新北市中和區錦和路59號","黃陳靜如","70000000","1030625"
"116","04584857","弘盛彩色印刷股份有限公司","新北市中和區永和路333巷6號1樓","陳金茵","13000000","1030620"
"117","04612615","樺萊高分子工業股份有限公司","臺南市佳里區嘉福里115-1號","林阿長","8000000","1030625"
"118","04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","池上一郎","153640000","1030620"
"119","04626673","高陽文具印刷有限公司","臺北市中山區新生北路2段137巷7號","","2000000","1030610"
"120","04627791","裕運實業股份有限公司","臺北市大安區羅斯福路3段17巷8號1樓","羅文杰","1800000","1030624"
"121","04637995","一名工業股份有限公司","桃園縣楊梅市幼獅工業區獅一路16號","徐金玉","26000000","1030630"
"122","04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","66000000","1030612"
"123","04669623","力瑋實業股份有限公司","新北市五股區興珍里五工路105號7樓","蘇明芬","417505410","1030620"
"124","04673318","遠雄建設事業股份有限公司","臺北市信義區松高路1號29樓","趙藤雄","8354332410","1030609"
"125","04681491","前豐實業有限公司","臺北市大安區基隆路2段142號4樓","劉林玉美","25000000","1030630"
"126","04683202","查禮企業股份有限公司","臺北市松山區民生東路4段112巷1弄11號3樓","趙可誠","5000000","1030624"
"127","04687354","正良工程有限公司","臺北市松山區寶清街17號7樓","陳裕良","12000000","1030619"
"128","04694897","弘然企業有限公司","臺北市大安區復興南路1段107巷5弄2號1樓","楊豐政","5000000","1030609"
"129","04699302","波電企業股份有限公司","新北市新店區安康路2段319號","曾朝","45000000","1030630"
"130","04705402","中國經濟通訊社股份有限公司","新北市汐止區大同路1段369號2樓","王文杉","280000000","1030617"
"131","04706198","大統貿易股份有限公司","臺北市松山區南京東路5段188號6樓","黨天健","35000000","1030617"
"132","04709913","建成交通有限公司","臺北市中正區莒光路57號1樓","許嬌","5000000","1030611"
"133","04731696","大傳企業股份有限公司","臺北市南港區成功路1段74號6樓","徐朱宏","1720000000","1030623"
"134","04735004","固緯電子實業股份有限公司","新北市土城區中興路7-1號1樓","林錦章","1223834100","1030626"
"135","04738240","坤悅開發股份有限公司","臺中市西屯區文心路2段201號15樓之1","陳世坤","1216000000","1030616"
"136","04740668","東興科技股份有限公司","臺北市大安區忠孝東路4段270號12樓之5","顏杭","280236000","1030606"
"137","04744355","海雁企業股份有限公司","臺北市內湖區港墘路221巷41號5樓之2","陳義雄","5000000","1030627"
"138","04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強","11582935750","1030612"
"139","04758955","阜豐企業有限公司","臺北市松山區松河街246號1樓","張凱舜","4200000","1030606"
"140","04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和","1821710180","1030620"
"141","04778116","鴻鋼企業有限公司","臺北市南港區忠孝東路6段9巷1號1樓","彭成進","1500000","1030611"
"142","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1042482750","1030612"
"143","04788281","天盛精微科技有限公司","桃園縣楊梅市員本里民隆路32號","林錦銘","50000000","1030610"
"144","04788515","國華交通有限公司","臺北市中正區和平西路2段21之1號","林永良","10000000","1030623"
"145","04790934","名喬建設股份有限公司","臺北市大安區市民大道4段102號15樓","李樹桐","75000000","1030624"
"146","04795425","明珊機械有限公司","臺北市南港區南港路3段149巷49弄10號1樓","吳明安","6000000","1030606"
"147","04806909","臺榮工程有限公司","臺北市內湖區內湖路1段323巷21弄33號3樓","","2000000","1030617"
"148","04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","伊藤忠喜","267750000","1030617"
"149","04838276","整合股份有限公司","新北市新莊區化成路403巷4號","梁元文","110000000","1030613"
"150","04856816","藝軒圖書文具有限公司","新北市新店區寶高路7巷3號2樓","董水重","15000000","1030603"
"151","04901805","龍錸企業股份有限公司","臺北市松山區復興南路1段1號10樓之1","葉達城","5000000","1030604"
"152","04902255","力銘貨運有限公司","臺北市文山區興隆路1段110號1樓","林玲婉","20000000","1030612"
"153","04904872","翔帆企業有限公司","新北市新店區安康路二段264巷3號2樓","","5000000","1030606"
"154","04918685","嵐凱企業股份有限公司","臺中市霧峰區北柳里四德路284之1號","李文聰","21000000","1030612"
"155","04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅","1517520420","1030623"
"156","04922098","勇力電機股份有限公司","新北市新店區中正路537號2樓","詹明昆","25000000","1030611"
"157","04923316","千強企業有限公司","臺北市大同區民族西路319號1樓","翁明弘","5000000","1030612"
"158","04928044","長流美術館股份有限公司","臺北市中正區仁愛路2段63號地下1樓","黃承志","59320000","1030609"
"159","04943782","漢業股份有限公司","臺北市大安區羅斯福路2段105號12樓之1","楊良玲","3000000","1030630"
"160","04989013","華泰窯業股份有限公司","新北市鶯歌區東湖路14之1號","林良男","63000000","1030605"
"161","05004906","台灣菱帆股份有限公司","臺北市信義區和平東路3段283號3樓","陳悅鳴","5000000","1030623"
"162","05011358","宣佑科技電子股份有限公司","新北市新店區中正路501之17號4樓","施台銘","20000000","1030624"
"163","05021948","世友藥品有限公司","新竹市民富里西大路643巷53號7樓","廖美玲","5000000","1030611"
"164","05027350","北爾電子股份有限公司","新北市新店區中正路501之14、15號4樓","傅永森(Fredrik Jonsson)","116534000","1030611"
"165","05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅","390000000","1030627"
"166","05066108","亞永實業股份有限公司","新北市新店區寶興路45巷8弄1號4樓","楊新亞","25000000","1030627"
"167","05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","莊有德","5000000000","1030630"
"168","05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀","345049880","1030619"
"169","05108389","煌祥貿易有限公司","臺北市大同區重慶北路3段113巷12號","陳德洲","7000000","1030627"
"170","05126366","超豐電子股份有限公司","苗栗縣竹南鎮佳興里公義路136號","蔡篤恭","5688459210","1030625"
"171","05135956","邱氏鼎食品企業股份有限公司","臺北市中正區博愛路99號1、2樓","邱義榮","250000000","1030618"
"172","05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤","2908000610","1030624"
"173","05144266","建輝投資事業股份有限公司","臺北市大安區敦化南路2段67號20樓","陳啟德","70000000","1030609"
"174","05145700","麗儀服飾實業股份有限公司","臺北市松山區南京東路5段213號9樓","張秋吉","50000000","1030619"
"175","05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","李昌霖","933790900","1030624"
"176","05149348","宜亮企業有限公司","臺北市松山區南京東路4段1號5樓","廖本坤","5000000","1030618"
"177","05151104","吉普電機工業有限公司","臺北市文山區木柵路3段49巷4號10樓","翁素敏","5000000","1030603"
"178","05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","44000000","1030611"
"179","05252139","維富貿易股份有限公司","臺北市大同區承德路2段157號1樓","黃梅媛","28000000","1030625"
"180","05258823","于正膠業有限公司","臺北市大同區太原路75號","簡志明","5000000","1030627"
"181","05411798","合固企業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區42號","闕洪期","20000000","1030616"
"182","05419237","尚智運動世界股份有限公司","臺北市萬華區峨嵋街125巷20之1號1樓","唐錦璋","150000000","1030627"
"183","05506041","葉昌工程有限公司","臺北市文山區福興路63巷4弄16號","葉鄧蓮芳","3000000","1030604"
"184","05633594","翡仕實業股份有限公司","臺北市南港區重陽路221號地下室","陳昭仲","128000000","1030623"
"185","05634685","西北食品工業股份有限公司","新北市林口區粉寮路1段102號","陳麗檀","153000000","1030609"
"186","05634947","憬興投資股份有限公司","臺北市中正區寧波西街120號2樓","李錫祿","55843190","1030625"
"187","05635880","華豐建設開發股份有限公司","臺北市大安區羅斯福路3段149號11樓之3","蘇添發","20000000","1030617"
"188","05699835","郁冠美術印刷有限公司","臺中市大雅區大雅里中清路三段1010號","古李英嬌","5000000","1030606"
"189","05703129","蜜蜂家族國際開發股份有限公司","新北市五股區五權五路3號1樓","楊國良","21500000","1030623"
"190","05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段69號9樓","李家弘","496810950","1030610"
"191","05715595","景佳資訊有限公司","臺北市中正區市民大道3段8號3樓(390室、391室、392室)","鄧振興","5000000","1030603"
"192","05719868","捷洲國際有限公司","臺北市中山區長安東路2段167號8樓","李長榮","15550000","1030626"
"193","05753725","仕盟機械工業股份有限公司","臺中市豐原區南嵩里水源路115巷42號","林劉惠娟","28000000","1030612"
"194","05791734","厚瑋股份有限公司","臺中市大甲區德化里賢仁路159號","柯淑慧","7970000","1030612"
"195","05793249","楹祥工業有限公司","臺中市梧棲區福德里忠孝街5號1樓","蔣翼隆","5000000","1030605"
"196","05831216","高琳樂器製造股份有限公司","臺中市西區忠誠里臺灣大道二段536號3樓之1","許祥祐","12000000","1030630"
"197","05835613","力梅工業股份有限公司","臺中市東區十甲路218巷6號1樓","黃式良","4000000","1030612"
"198","05837730","介大保利龍實業股份有限公司","臺中市霧峰區五福里五福路559號","曾揮煌","10000000","1030612"
"199","06372111","巧立兒童百貨用品股份有限公司","臺南市中西區中正路246號","王李秀眞","145000000","1030616"
"200","06593629","聞祺企業有限公司","臺南市永康區王行里永科環路88號","王金滿","45000000","1030611"
"201","06725332","寶國汽車股份有限公司","高雄市鼓山區至聖路476號","林淑敏","10000000","1030603"
"202","07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","張煜生","1386670340","1030618"
"203","07033028","大勝鋼鐵股份有限公司","臺北市大同區重慶北路3段199號10樓","郭育伸","396000000","1030611"
"204","07089900","正好化工股份有限公司","臺北市大安區大安路1段176巷27號1樓","高銓卿","28000000","1030610"
"205","07101307","永恆機電工業股份有限公司","新北市三重區三和路4段111號7樓","黃建德","100000000","1030611"
"206","07116300","永維企業股份有限公司","臺北市士林區延平北路5段197巷2號1樓","劉文貴","90000000","1030603"
"207","07116701","民榮織造廠股份有限公司","臺北市大同區延平北路1段75號","林建華","6000000","1030606"
"208","07140104","光和貿易股份有限公司","臺北市中山區南京東路3段219號6樓","陳弘","297000000","1030610"
"209","07147916","地球綜合工業股份有限公司","臺北市中山區復華里南京東路3段61號7樓","張德照","751218820","1030630"
"210","07192708","信民紡織股份有限公司","臺北市中正區忠孝東路2段130號11樓之6","林登福","16000000","1030626"
"211","07209102","怡昌貿易股份有限公司","臺北市大安區信義路4段296號11樓","曾雲立","88938000","1030620"
"212","07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成","1257232620","1030623"
"213","07305506","南僑化學工業股份有限公司","臺北市大同區延平北路4段100號","陳飛龍","2941329620","1030623"
"214","07435515","新光合成纖維股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳東昇","17604840150","1030619"
"215","07496202","福太行股份有限公司","新北市五股區成泰路3段12號","陳正賢","7000000","1030623"
"216","07496300","福太洋傘工廠股份有限公司","新北市五股區成泰路3段16號","陳正敦","97500000","1030625"
"217","07510318","華友聯開發股份有限公司","臺北市中正區愛國東路22號14樓","陸炤廷","600000000","1030623"
"218","07525207","台灣農林股份有限公司","臺北市南港區三重里園區街3號15樓","林金燕","7195657990","1030626"
"219","07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義","6038919080","1030624"
"220","07600556","華國五金有限公司","新北市五股區五工二路120號(1樓)","王德勝","29500000","1030619"
"221","07601865","台隆企業有限公司","臺北市士林區通河西街232之4號1樓、2樓","郭芳雄","24000000","1030609"
"222","07602132","永安鐘錶有限公司","臺北市大同區延平北路2段2號1樓","黃偉誠","22000000","1030627"
"223","07607404","武菱企業股份有限公司","新北市中和區建康路53號3樓","鄧武男","5000000","1030611"
"224","07607734","彰化大旅社有限公司","臺北市大同區西寧北路49號","施明玉","900000","1030609"
"225","07611076","理銘開發股份有限公司","新竹市公道五路2段419號6樓","曾森縣","1020000000","1030627"
"226","07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄","838039470","1030619"
"227","07630806","三宜油化股份有限公司","臺北市中山區民權西路48號7樓","李文卿","29850000","1030604"
"228","07637364","兆鼎檢驗科技有限公司","臺北市中山區林森北路107巷54號2樓","王家濟","10000000","1030630"
"229","07639638","志穎建材有限公司","臺北市大同區庫倫街14號1樓","林麗春","5000000","1030610"
"230","07656777","政松股份有限公司","臺北市松山區敦化北路207號6樓之1","邱傑男","75000000","1030617"
"231","07656782","功陽股份有限公司","臺北市松山區敦化北路207號6樓之1","邱榮章","60000000","1030616"
"232","07656805","毅宜工業股份有限公司","新北市泰山區美寧街37號","吳建亨","380000000","1030617"
"233","07662659","好得壯實業股份有限公司","臺北市大同區大龍街149號1樓","田評嘉","29980000","1030624"
"234","07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀","9117170890","1030623"
"235","07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田","3178745920","1030611"
"236","07682557","小人國企業股份有限公司","桃園縣龍潭鄉高原村7鄰高原路891號","朱鍾宏","230000000","1030623"
"237","07686842","曜良實業股份有限公司","新北市新莊區福興里五權一路1號4樓之6","蕭榮居","100000000","1030623"
"238","07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","蔡心心","534811680","1030627"
"239","07712932","義美股份有限公司","臺北市大同區延平北路2段29號2樓","高志尚","145000000","1030618"
"240","07726062","尚益染整加工股份有限公司","臺北市中山區松江路50號3樓","施振榮","253000000","1030613"
"241","07736358","雅藤企業股份有限公司","臺北市大同區重慶北路3段335巷50號","黃雲雀","5000000","1030603"
"242","07736630","文選股份有限公司","新北市三重區重新路5段609巷16號8樓之15","黃逢源","20000000","1030613"
"243","07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗","1128324960","1030609"
"244","07926511","久陽精密股份有限公司","高雄市橋頭區芋林路299號","孫正強","326237790","1030624"
"245","07993638","復進企業股份有限公司","屏東縣內埔鄉豐田村建業路1號","黃美足","170000000","1030624"
"246","09407091","嘉年營造工程股份有限公司","臺北市大安區仁愛路3段32號8樓","龔金源","60000000","1030605"
"247","09416182","仁愛視聽器材有限公司","臺北市松山區民族東路650號","林以仁","5000000","1030613"
"248","09423037","興昱實業股份有限公司","臺北市大安區忠孝東路4段148號2樓","林家弘","10000000","1030620"
"249","09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰","6831630000","1030627"
"250","09439100","祥誠股份有限公司","臺北市中正區忠孝西路1段50號17樓之1","山峻德","50000000","1030630"
"251","09441366","光聯興業股份有限公司","桃園縣楊梅市高榮里電研路190巷108號","黃岳盟","105000000","1030627"
"252","09442294","正瀚企業有限公司","臺北市士林區承德路4段290號12樓","","7000000","1030606"
"253","09442581","東典貿易股份有限公司","臺北市大安區敦化南路2段99號23樓","錢蔭範","17000000","1030606"
"254","09443126","台灣快捷國際股份有限公司","臺北市南港區園區街3號6樓之1","趙東輝","100000000","1030626"
"255","09444878","聚益化學工業股份有限公司","臺北市松山區復興北路15號10樓之11","吳秀珍","100000000","1030630"
"256","09447045","瑞大碳素製品有限公司","臺北市大安區和平東路3段258號11樓","王金溪","5000000","1030605"
"257","09479600","百聿工業股份有限公司","新北市三重區重新路5段609巷10號7樓之1","洪錦波","120000000","1030616"
"258","09498424","愛爾華企業有限公司","臺北市大同區長安西路82號3樓之2","賴聰浩","9000000","1030604"
