﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","李宗孝",699000000,"1121212"
2,"00199276","帝王大飯店有限公司","臺北市大安區羅斯福路3段335號9樓之3","江林月英",40000000,"1121213"
3,"00263609","德記通運股份有限公司","高雄市小港區平治街68號","王素華",15000000,"1121227"
4,"00305404","義東企業股份有限公司","基隆市仁愛區孝一路33號","楊宏基",11000000,"1121221"
5,"00676714","明達交通有限公司","基隆市中正區義二路206號","丁沈亮",10000000,"1121211"
6,"00812458","興陽國際有限公司","新北市淡水區鄧公路30巷1弄45號1樓","陳偉明",20000000,"1121229"
7,"00847386","禾揚通運股份有限公司","屏東縣里港鄉塔樓路21-28號1樓","蘇偉盛",19500000,"1121226"
8,"00861696","基信理貨企業有限公司","基隆市中山區復興路331巷18號5樓","莊錚中",10000000,"1121218"
9,"01071848","欣聯害蟲防治系統有限公司","新北市新店區寶宏路34號","符馨云",1000000,"1121218"
10,"01176385","新州電腦股份有限公司","臺北市大安區復興南路1段380號11樓","翁正雄",29000000,"1121220"
11,"01186855","普亨萊企業股份有限公司","臺北市中正區中華路1段21號12樓","楊孟欣",13000000,"1121226"
12,"01188170","皓宇企業股份有限公司","臺北市南港區南港路3段50巷1號4樓","侯俊仲",10000000,"1121215"
13,"01410093","臺灣跑特耐企業有限公司","新北市平溪區大湖19號","林豐隆",5000000,"1121228"
14,"01515890","合鴻冰品有限公司","新北市八里區觀海大道268號","丁怡雯",7000000,"1121228"
15,"01516693","金泰發實業有限公司","新竹市北區金華里光華東街99號","朱育宏",10000000,"1121222"
16,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",891481230,"1121219"
17,"01867769","致升企業有限公司","新北市三峽區三樹路222巷215弄12號","劉鎮誠",8000000,"1121227"
18,"01871118","神寶貿易股份有限公司","新北市新莊區昌平街41巷5號","柯淑惠",7000000,"1121220"
19,"01887097","吉美紡織股份有限公司","新北市樹林區海明街7號","張德勝",30000000,"1121211"
20,"01888440","松尚實業股份有限公司","新北市土城區慶祥街114號","張麗華",8000000,"1121214"
21,"01975710","協輝機械工業有限公司","桃園市新屋區埔工路501巷100號","劉修進",30000000,"1121212"
22,"01978580","明煜營造股份有限公司","桃園市中壢區領航北路二段88號12樓之3","周熙圻",42000000,"1121205"
23,"01979785","中麟營造股份有限公司","臺北市信義區忠孝東路4段560號2樓、2樓之1、2樓之2、2樓之3","王中平",1200000000,"1121215"
24,"01990120","東南油壓股份有限公司","新北市八里區中山路2段96號","賴正棋",30000000,"1121228"
25,"02087452","赤山企業有限公司","新北市三重區中正北路315巷16弄25號","魏正鋐",1000000,"1121206"
26,"02354416","亮群股份有限公司","新北市中和區中山路3段102號10樓之1及10樓之2","陳紹嘉",10000000,"1121207"
27,"02355689","成功營建股份有限公司","臺北市文山區汀州路4段105巷16弄5號","林建宏",90000000,"1121219"
28,"02382546","聖宏工業股份有限公司","宜蘭縣礁溪鄉時潮村塭底路30之2號","蔡碧舜",1000000,"1121218"
29,"02422863","家寶事業股份有限公司","宜蘭縣蘇澳鎮隘丁里永愛路120號","劉慶璋",29700000,"1121207"
30,"02629034","紫園川菜股份有限公司","桃園市桃園區武陵里復興路81號2樓","徐煌其",3000000,"1121214"
31,"02634682","超秦企業股份有限公司","桃園市桃園區永安路1061號","卓靖倫",270000000,"1121225"
32,"02850344","榮顯汽車有限公司","新竹市北區境福里鐵道路三段75號1樓","陳火木",1000000,"1121208"
33,"02949000","上億紙器股份有限公司","臺中市烏日區長春街142巷5號1樓","卓億昇",10000000,"1121204"
34,"03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一",662486210,"1121218"
35,"03142910","永毅實業股份有限公司","臺北市信義區忠孝東路5段1之7號9樓","蔣序龍",8000000,"1121227"
36,"03220605","育生貿易有限公司","臺北市中山區中山北路1段88號4樓","楊猷崇",5000000,"1121213"
37,"03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1121227"
38,"03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲",549028080,"1121204"
39,"03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐正青",55000000,"1121211"
40,"03315911","保泰實業股份有限公司","臺北市中山區松江路301號2樓","林澄茂",319266000,"1121208"
41,"03320029","信義建設股份有限公司","臺北市中正區漢口街1段3號3樓之1","林美壽",16000000,"1121206"
42,"03369205","強亞貿易股份有限公司","臺北市中正區新生南路1段16號7樓","關志森",18000000,"1121222"
43,"03457501","德豐股份有限公司","臺北市中正區博愛路49號3樓","李玉珍",420000000,"1121221"
44,"03468916","容豐有限公司","臺北市中正區衡陽路72之2號","永連生",5000000,"1121211"
45,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3775478040,"1121219"
46,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10700012510,"1121201"
47,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267191070,"1121218"
48,"03554406","台灣邵氏兄弟股份有限公司","臺北市萬華區成都路135號2、3樓","陳偉文",10000000,"1121204"
49,"03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄",76000000,"1121211"
50,"03565001","台灣輸送機械股份有限公司","臺北市大安區仁愛路4段2號9樓","彭雅慧",30000000,"1121208"
51,"03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1121227"
52,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",86200000000,"1121225"
53,"03701104","台灣土地開發股份有限公司","臺北市士林區至善路2段11號1樓","邱于芸",9609436000,"1121211"
54,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",34921042700,"1121212"
55,"04207783","金鼎投資股份有限公司","臺北市中正區博愛路49號3樓","王淑芳",198000000,"1121221"
56,"04211029","佳美化學工業股份有限公司","桃園市觀音區樹林里工業一路10號","李金岩",59000000,"1121221"
57,"04211793","長河通運有限公司","新北市板橋區文化路1段46巷52號","湯仁樑",30000000,"1121206"
58,"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",37205600000,"1121201"
59,"04227486","金合城銀樓有限公司","臺北市中正區衡陽路31號1樓","何秀足",12000000,"1121218"
60,"04229920","新光兆豐股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳邦聲",90000000,"1121211"
61,"04230102","慶聲資訊有限公司","臺北市中正區八德路1段60號1樓","施家元",5000000,"1121207"
62,"04242584","聖彼得紡織股份有限公司","臺北市中山區中山北路2段112號11樓之5、之6","楊少君",39000000,"1121218"
63,"04251767","志開科技股份有限公司","新北市中和區建八路2號6樓之6","邢舜",200000000,"1121204"
64,"04256799","東大圖書股份有限公司","臺北市中山區復興北路386號6樓","劉仲傑",20000000,"1121229"
65,"04264600","義憲投資有限公司","臺北市中山區南京東路1段2號5樓之1","簡維晉",3000000,"1121227"
66,"04283395","大同齒輪股份有限公司","新北市林口區工二區工三路14號","許正和",100000000,"1121222"
67,"04297047","易立達通運股份有限公司","桃園市蘆竹區南崁路二段390號","林柏佑",29800000,"1121222"
68,"04298974","三和合成股份有限公司","高雄市路竹區中山南路1號","吳景榮",75760000,"1121214"
69,"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠",823582380,"1121204"
70,"04348714","千億實業有限公司","臺北市中山區長安西路24號3樓","張迺盈",2000000,"1121225"
71,"04370118","和毅股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","王秀珍",102000000,"1121226"
72,"04377610","聯合拉鍊企業股份有限公司","臺北市士林區承德路4段220號5樓","陳慶鐘",500000,"1121226"
73,"04391681","加麥股份有限公司","臺北市中山區中山北路2段129號7樓、7樓之1","洪麗娟",28800000,"1121214"
74,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",240729720,"1121201"
75,"04422875","天健聯運股份有限公司","臺北市松山區八德路4段123號7樓之2","于蕙",10000000,"1121214"
76,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭偉民",60000000,"1121204"
77,"04423380","世益化工股份有限公司","新北市板橋區銘傳街68號(1樓)","徐豪",5000000,"1121208"
78,"04435647","幸邦企業股份有限公司","新北市五股區五工一路109號","陳慶皇",28000000,"1121228"
79,"04435652","鐵甲工業股份有限公司","臺北市信義區信義路4段458號9樓","林茂青",25000000,"1121219"
80,"04438975","力泰冷氣冷凍材料有限公司","臺北市中山區民生東路2段147巷5弄17號1樓","施博志",10000000,"1121228"
81,"04440851","泰北自行車股份有限公司","臺北市中山區建國北路2段90號8樓","葉純峯",21000000,"1121207"
82,"04441486","五忠企業股份有限公司","臺北市大同區民生西路288號8樓之1","黃黎月",6000000,"1121226"
83,"04442422","泉榮膠業股份有限公司","臺北市大同區太原路11之6號1樓","許玲玲",1500000,"1121211"
84,"04447088","富達鋼鐵股份有限公司","臺北市中山區龍江路451號1樓","林萬富",900754110,"1121205"
85,"04448523","同成電機股份有限公司","臺北市松山區光復北路11巷46號9樓","吳火忠",95000000,"1121222"
86,"04452693","利商股份有限公司","臺北市中山區民生東路2段176號8樓","曹錫雄",99900000,"1121221"
87,"04462377","台灣三條股份有限公司","新北市新店區寶中路123巷5號3樓","鍾麗華",78000000,"1121214"
88,"04481803","世純企業股份有限公司","臺北市中山區民生東路2段176號7樓","曾定郎",55000000,"1121220"
89,"04483788","志興音響電器有限公司","臺北市士林區中山北路7段114巷63之1號6樓","徐文進",5000000,"1121218"
90,"04488756","德昌皮革製品股份有限公司","桃園市中壢區青峰路1段39號7樓","白明正",22301000,"1121225"
91,"04490535","大浚交通有限公司","臺北市士林區德行西路81號1樓","中菱汽車租賃股份有限公司",3000000,"1121226"
92,"04491653","勇誼股份有限公司","臺北市內湖區行愛路140巷28號6樓","陳致遠",1158300000,"1121205"
93,"04518484","仕旻企業有限公司","臺北市士林區劍潭路37號1樓","趙府忠",5000000,"1121212"
94,"04525020","巨航企業有限公司","新北市永和區保生路2號12樓之1","陳百川",6000000,"1121227"
95,"04539426","凱工企業有限公司","臺北市中山區松江路431巷27號6樓","",5000000,"1121218"
96,"04581394","敦德企業有限公司","新北市中和區建六路67巷16號","黃長峰",15000000,"1121208"
97,"04614830","達人用品供應中心有限公司","臺北市中正區詔安街17號1樓","嚴昭琦",5000000,"1121206"
98,"04647298","應拿實業有限公司","臺北市大安區和平東路1段121之1號1樓","謝昀泰",29000000,"1121214"
99,"04648162","來瑞實業有限公司","新北市三重區正義北路6之1號7樓之1","趙健安",27500000,"1121220"
100,"04650048","佳進有限公司","新北市淡水區中山北路2段188巷16號11樓","黃義凱",2000000,"1121207"
101,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",932279680,"1121220"
102,"04663780","康順興業股份有限公司","新北市板橋區信義路221之1號2樓","陳尚雯",10000000,"1121214"
103,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1617911580,"1121205"
104,"04676574","山暉廣告有限公司","臺北市萬華區長沙街2段57號10樓","王文恩",6000000,"1121205"
105,"04678931","永明水泥製品廠股份有限公司","新北市三峽區隆恩街178巷30號","賴立峯",5000000,"1121220"
106,"04689711","德邦企業有限公司","臺北市中山區南京東路1段25號9樓","繆偉琳",5000000,"1121208"
107,"04690512","克硬企業有限公司","臺北市中山區松江路532號4樓","",5000000,"1121219"
108,"04706198","大統貿易股份有限公司","臺北市松山區南京東路5段188號6樓","黨天健",35000000,"1121208"
109,"04715871","嘉家企業有限公司","臺北市松山區延壽街151號1樓","莊千慧",2000000,"1121207"
110,"04716029","保怡有限公司","新北市三重區重新路5段609巷4號10樓之9","葉雲讚",6000000,"1121207"
111,"04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫仁維",202890000,"1121201"
112,"04748486","通順興業股份有限公司","臺北市中山區松江路328號9樓之1","王建哲",60000000,"1121226"
113,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13635771070,"1121204"
114,"04749675","大進橡膠有限公司","新北市新莊區瓊林南路159號2樓","梁仕杰",2000000,"1121206"
115,"04757506","福達食品股份有限公司","臺北市大同區南京西路360之2號3樓之4","陳谷鶯",23000000,"1121215"
116,"04764160","大騰交通有限公司","臺北市士林區德行西路81號1樓","中菱汽車租賃股份有限公司",6000000,"1121213"
117,"04772725","高有企業有限公司","新北市汐止區大同路3段196號8樓","陳正忠",28100000,"1121221"
118,"04784911","福泉工程股份有限公司","臺北市松山區健康路325巷26號","黃添博",60000000,"1121213"
119,"04786087","南源木材有限公司","臺北市內湖區安康路328巷6號1樓","陳文俊",14000000,"1121226"
120,"04812445","國展貨櫃股份有限公司","南投縣名間鄉中山村頂巷4-2號","余明哲",30000000,"1121212"
121,"04815870","恩榮電器有限公司","桃園市中壢區內定里合圳北路二段465號","彭宣勝",22000000,"1121215"
122,"04818948","信穆水電工程有限公司","新北市三重區長壽西街140號1樓","王森穆",2000000,"1121205"
123,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","何安俊(Andrew Scobie Hawkyard)",1094971520,"1121229"
124,"04834237","維昌精密股份有限公司","臺北市內湖區陽光街347號5樓之1","張瓊甄",27000000,"1121205"
125,"04841096","益將企業股份有限公司","新北市新店區寶橋路235巷137號8樓之4","陳碧蓮",20000000,"1121211"
126,"04853965","和利交通有限公司","臺北市中山區民族東路2號6樓","周政佳",3000000,"1121229"
127,"04871458","公舜交通有限公司","臺北市士林區士商路80號1樓","歐保欣",3000000,"1121222"
128,"04880386","尚豐印染股份有限公司","臺北市文山區興隆路1段251巷1弄6號","洪芊蓁",2000000,"1121220"
129,"04889041","樹樺電子股份有限公司","臺北市內湖區潭美街588號8樓","高啟元",35000000,"1121206"
130,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李金傳",140000000,"1121226"
131,"04922098","勇力電機股份有限公司","新北市新店區中正路537號2樓","詹明昆",25000000,"1121212"
132,"04966010","卡東股份有限公司","臺北市大安區忠孝東路4段101巷43號","蔡敏楨",100000000,"1121214"
133,"04975453","新美珍國際股份有限公司","臺南市南區大忠里大同路2段640巷94弄21號","褚顯明",10000000,"1121219"
134,"04976087","鼎宸營造有限公司","臺北市中山區中山北路2段59巷45號5樓之5","許金財",50000000,"1121228"
135,"04979916","鐵福防銹有限公司","臺北市中山區濱江街303號","林亭儀",1500000,"1121220"
136,"05019909","正氧機械工業股份有限公司","臺北市大同區承德路2段1巷18號3樓","周秀盆",45000000,"1121218"
137,"05051822","立和創新有限公司","臺北市中山區長安東路1段16號8樓之3","劉嘉文",2000000,"1121208"
138,"05052076","高選股份有限公司","新北市汐止區大同路3段192號6樓之1","許慶和",100000000,"1121225"
139,"05055587","晧崴有限公司","新北市三重區仁政街54巷31號(1樓)","陳淑媛",13000000,"1121228"
140,"05062567","新恭股份有限公司","桃園市龜山區萬壽路二段392號","黃銀祥",80000000,"1121214"
141,"05077301","超群三溫暖工程有限公司","新北市新莊區頭前路15巷12號","陳汶錠",23000000,"1121226"
142,"05082986","港暉股份有限公司","臺北市萬華區成都路135號2樓","缺 額",1000000,"1121201"
143,"05159865","慶焱實業有限公司","新北市淡水區淡金路3段46巷54號","陳月鳳",2000000,"1121207"
144,"05191491","台灣波律股份有限公司","臺北市松山區民權東路3段178號14樓","余風興",600000000,"1121212"
145,"05256212","中華生醫科技股份有限公司","臺北市中山區長安東路2段31號5樓","陳豐祥",66096000,"1121207"
146,"05257991","名麥企業有限公司","臺北市大安區大安路2段160巷6號3樓","王維偉",6750000,"1121211"
147,"05379376","英升企業股份有限公司","臺中市大雅區西寶里雅潭路三段412巷169號1樓","林煥卿",82000000,"1121211"
148,"05382415","上立汽車股份有限公司","臺中市西屯區文心路三段137號","吳建立",410000000,"1121213"
149,"05385905","建堡營造有限公司","臺中市北區賴村里梅亭街460號","陳秀霞",93300000,"1121227"
150,"05639056","金將創意有限公司","新北市中和區南山路304號(1樓)","吳志林",10000000,"1121207"
151,"05693184","凱仲紙器印刷工業有限公司","臺中市神岡區豐洲里豐洲路260號","林素香",6000000,"1121219"
152,"05693939","三鎰股份有限公司","臺中市神岡區庄前里神林路70巷30號","張龍飛",90775000,"1121212"
153,"05694424","傑州有限公司","臺中市豐原區豐原里中正路33號地下1樓","林彩琴",10000000,"1121204"
154,"05709806","叡華商務股份有限公司","臺北市大安區仁愛路4段112巷50號3樓之1","姜淑貞",10000000,"1121214"
155,"05711177","銘葳企業有限公司","臺北市中正區忠孝西路1段7號9樓之6","蔡銘鋒",7000000,"1121225"
156,"05716270","儷萊旅館股份有限公司","臺北市中正區中華路1段21號8之11樓","楊孟欣",25000000,"1121222"
157,"05721528","遠鼎租賃股份有限公司","新北市板橋區新站路16號20樓","王健誠",794500000,"1121204"
158,"05750966","東億紙業股份有限公司","臺中市豐原區南嵩里北陽路365號","莊柏清",25000000,"1121226"
159,"05791333","佑益烤漆工業股份有限公司","臺中市大甲區幼六路5號","鄭鴻達",100000000,"1121207"
160,"05942352","晟昶工業有限公司","彰化縣鹿港鎮東石里環工六路39號","許萬成",30000000,"1121225"
161,"05964215","東鐵線切割製模股份有限公司","彰化縣埔心鄉經口村新生路62號","陳麗華",5000000,"1121219"
162,"06035982","三朋鋼業股份有限公司","臺中市東區振興路178之2號","林汎榮",104400000,"1121229"
163,"06084420","粧鎂化工有限公司","南投縣名間鄉新街村華山街4巷11號","曾應欽",3900000,"1121207"
164,"06211798","川生機械工業股份有限公司","高雄市苓雅區輔仁路357巷136號13樓之2","李如玉",1100000,"1121204"
165,"06282694","奕鼎五金企業股份有限公司","嘉義縣太保市過溝里嘉太工業區興業路2號","范賴鶴子",25000000,"1121206"
166,"06386543","東豐交通工業股份有限公司","臺南市新市區興業路1號","吳三仁",55000000,"1121207"
167,"06592282","峰猛工業股份有限公司","臺南市永康區鹽洲里洲尾街3號","羅珮瑛",11000000,"1121213"
168,"06722139","味帝企業股份有限公司","高雄市大寮區興業路12號","黃慧昌",24000000,"1121226"
169,"06773903","慶洋投資股份有限公司","高雄市鼓山區濱海一路71號","陳盧昭霞",417000000,"1121207"
170,"07085019","正台股份有限公司","臺北市大同區延平北路2段74號2樓","莊景翔",10000000,"1121204"
171,"07086306","台北食品股份有限公司","臺北市大同區迪化街1段100號1樓","黃宗宏",3000000,"1121201"
172,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",979743600,"1121206"
173,"07521201","遠興貿易股份有限公司","臺北市大同區南京西路22號5樓之3","張滄洲",25000000,"1121213"
174,"07525348","台寶實業股份有限公司","新北市三重區重新路5段609巷8號5樓之4","劉忠義",75000000,"1121226"
175,"07553316","龍星企業股份有限公司","臺北市南港區南港路2段97號10樓","葉守峰",28800000,"1121218"
176,"07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","博智投資股份有限公司",6732174670,"1121212"
177,"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","林陳秀枝",20640000,"1121208"
178,"07604639","杏隆實業股份有限公司","臺北市大同區南京西路436號11樓之1","劉睦雄",60000000,"1121204"
179,"07613166","力誠實業股份有限公司","臺北市大同區環河北路1段73號4樓","蘇慶福",73500000,"1121219"
180,"07628554","資力行橡膠實業有限公司","新北市新莊區新樹路333巷10號之1","張美鳳",6000000,"1121229"
181,"07634845","景陽製瓶工業股份有限公司","桃園市蘆竹區海湖里濱海路1段433號","張正德",78000000,"1121213"
182,"07636196","國紡企業股份有限公司","新北市汐止區新台五路1段93號27樓之10","謝柏晟",188800000,"1121213"
183,"07638005","弘博鋼鐵股份有限公司","臺北市中山區林森北路554號3樓","郭永成",398000000,"1121211"
184,"07640311","長欣交通有限公司","臺北市士林區士商路80號1樓","歐保欣",6000000,"1121219"
185,"07640327","博全交通有限公司","臺北市士林區市商路80號1樓","歐保欣",6000000,"1121225"
186,"07660189","中戶企業有限公司","臺北市士林區延平北路6段464巷7號1樓","林嘉榮",5000000,"1121213"
187,"07666249","漢珍數位圖書股份有限公司","臺北市信義區和平東路3段315號7樓","朱小瑄",60000000,"1121201"
188,"07705427","期偉有限公司","臺北市大同區延平北路3段22之1號2樓","楊淑貞",5000000,"1121201"
189,"07933365","總勝企業股份有限公司","臺南市仁德區保安里12鄰開發六路15號","施慧錦",50000000,"1121221"
190,"09404334","旭海國際科技股份有限公司","臺北市中山區中山北路2段115巷47號2樓","林弘育",111421320,"1121215"
191,"09408514","安迅資訊系統股份有限公司","臺北市松山區民生東路3段156號15樓及15樓之1","林美齡",100000000,"1121206"
192,"09411969","集集電工業股份有限公司","臺北市大安區師大路93巷18號1樓","簡肇能",8000000,"1121219"
193,"09413137","寶邁企業有限公司","新北市三重區興德路131巷28號","張麗美",10000000,"1121225"
194,"09419343","聖予航空貨運代理有限公司","臺北市中山區松江路158號8樓","席佩莉",5000000,"1121222"
195,"09423867","浩揮股份有限公司","臺北市中正區羅斯福路3段50號6樓","黃椿蓮",10000000,"1121215"
196,"09426359","安利企業管理顧問有限公司","臺北市中正區仁愛路1段38之1號7樓之1","林麗卿",28880000,"1121228"
197,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","Robert Rafael CALZADILLA",100000000,"1121205"
198,"09446361","錩洲有限公司","臺北市大安區安和路1段21巷15號1樓","陳淑勲",20000000,"1121222"
199,"09448121","東凱工業有限公司","臺北市中正區忠孝西路1段50號14樓之25","黃進源",1500000,"1121225"
200,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",184000000,"1121227"
201,"09454930","方騰企業有限公司","桃園市楊梅區高山里高獅路863巷6號","謝玉貞",5000000,"1121201"
202,"09459626","羅琳企業有限公司","新北市新莊區化成路11巷69號1樓","羅世民",8000000,"1121219"
203,"09459843","濟立有限公司","新北市中和區中山路2段327巷11弄8號5樓","林敬忠",2000000,"1121226"
204,"09459870","辰留企業股份有限公司","臺北市內湖區瑞光路513巷22弄5號7樓","陳姜宗怡",28000000,"1121212"
205,"09462684","元祖實業股份有限公司","臺北市中山區民權東路3段84號1樓","張秀琬",50000000,"1121227"
206,"09469342","帝簾企業股份有限公司","臺北市大安區敦化南路2段67號18樓","邱錫川",27900000,"1121205"
207,"09473710","華鼎電子工業股份有限公司","新北市汐止區新台五路1段77號8樓之4","洪金環",63000000,"1121225"
208,"09493477","春到有限公司","基隆市安樂區內寮里武訓街60號","張羅淑華",11000000,"1121212"
209,"11002716","戰國策網路科技股份有限公司","臺北市中正區重慶南路1段43號5樓","李瑞碧",15000000,"1121212"
210,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1121225"
211,"11021609","大地儀器行股份有限公司","臺北市大同區天水路46號1樓","張凱翔",5000000,"1121201"
212,"11022142","大同壓鑄股份有限公司","臺北市中山區中山北路3段22號","謝榮昌",30000000,"1121227"
213,"11027322","久好企業股份有限公司","臺北市大同區南京西路22號12樓","陳信志",74000000,"1121228"
214,"11043006","大信農化工廠股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張英琪",29000000,"1121228"
215,"11092976","天和實業股份有限公司","臺北市中山區長春路15號11樓","呂剛毅",10000000,"1121222"
216,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",60511129670,"1121213"
217,"11159202","中興汽車有限公司","臺北市士林區德行西路81號1樓","中菱汽車租賃股份有限公司",3500000,"1121227"
218,"11166999","正和鋼鐵股份有限公司","臺北市大同區承德路1段17號7樓之8","陳建帆",200000000,"1121221"
219,"11189803","永和順股份有限公司","臺北市中山區南京東路2段98號10樓","陳光源",280800000,"1121219"
220,"11238038","安東貿易股份有限公司","臺北市大同區長安西路201號1樓","周佳君",300000000,"1121213"
221,"11265225","迅達股份有限公司","臺北市信義區松仁路277號7樓","葉小燕",17000000,"1121212"
222,"11298133","利洋台貿易開發股份有限公司","臺北市信義區信義路4段456號18樓之1","黃俊德",25000000,"1121218"
223,"11328782","台灣干那股份有限公司","臺北市信義區基隆路1段111號8樓","Jason Keith Wallis",2299984,"1121212"
224,"11347508","東光鋼鐵機械股份有限公司","臺北市中山區錦州街27號","甘錦裕",315000000,"1121211"
225,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",2094382040,"1121218"
226,"11394902","佳能企業股份有限公司","新北市新莊區中環路3段200號18樓","曾明仁",2875343120,"1121222"
227,"11461697","美工鐘錶工業有限公司","臺北市中山區復興北路48號11樓之3","白宗益",10000000,"1121201"
228,"11466530","星月股份有限公司","臺北市大同區重慶北路2段48號11樓之3","謝依靜",28000000,"1121212"
229,"11589651","偉德企業有限公司","新北市新店區寶橋路235巷118號4樓","謝國基",16000000,"1121221"
230,"11596007","台灣固特異股份有限公司","新北市板橋區三民路1段210號7樓","張智森",36000000,"1121211"
231,"11616405","國益貿易股份有限公司","臺北市中山區長安東路1段12之2號2樓","林良砡",40000000,"1121219"
232,"11724208","惠豐股份有限公司","臺北市中山區南京東路3段29號2樓","趙之瑜",10000000,"1121214"
233,"11792303","新雅實業股份有限公司","新北市新店區中央路155號7樓之1","陳文彬",18000000,"1121227"
234,"11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市南港區經貿二路198號3樓至5樓及7樓","Aigul Temirova",388740000,"1121229"
235,"11845505","遠東香料股份有限公司","臺北市中山區松江路309號7樓","市川辰也",5000000,"1121229"
236,"11907184","台灣曾田香料股份有限公司","臺北市中山區松江路309號7樓","市川辰也",50000000,"1121227"
237,"11912601","輝瑞生技股份有限公司","臺北市中正區忠孝西路1段66號24樓","潘瑞泰 Ritesh Pandey",620000000,"1121206"
238,"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","Kristopher Ming-Ren Hager",237161000,"1121228"
239,"11983366","聯穗企業股份有限公司","臺北市大同區南京西路203號3樓","吳東權",164297500,"1121221"
240,"11991703","聯泰工作所有限公司","臺北市中山區中山北路2段59巷29弄8之3號","游田",36000000,"1121226"
241,"12102018","海來國際有限公司","臺北市松山區復興北路179號10樓之1","",5000000,"1121211"
242,"12108977","研達電化股份有限公司","新北市樹林區工興街25號1樓","楊逸文",54000000,"1121228"
243,"12110299","神山國際股份有限公司","臺北市中山區中山北路2段59巷21號12樓","廖容慧",10000000,"1121211"
244,"12111831","龍翰興業股份有限公司","臺北市中山區植福路308號6樓之9","楊維顏",122485000,"1121211"
245,"12115702","華經資訊企業股份有限公司","臺北市內湖區行愛路78巷25號6樓","蘇美春",699612490,"1121208"
246,"12119910","賓賓服飾股份有限公司","臺南市南區彰南里新義路7號","陳尊守",11600000,"1121222"
247,"12125595","淳貿企業有限公司","臺北市南港區八德路4段768巷7號3樓之1","徐華晃",24000000,"1121222"
248,"12136050","喬集股份有限公司","臺北市中山區南京東路3段28號8樓","黃耀堂",30000000,"1121212"
249,"12137017","順盛工程有限公司","臺北市中山區吉林路394號1樓","陳榮傑",10000000,"1121227"
250,"12142807","助群營造股份有限公司","臺北市松山區民生東路3段156號19樓之6","郭力維",444849500,"1121220"
251,"12147459","崇展貿易股份有限公司","臺北市大同區長安西路78巷3弄4號1樓","劉培瑜",10000000,"1121219"
252,"12148746","臺灣工商稅務出版社股份有限公司","新北市三重區興德路117號5樓","黃時芬",3000000,"1121229"
253,"12155083","聖文企業有限公司","彰化縣社頭鄉社頭村杜斗路一段428號","蕭成基",26000000,"1121204"
254,"12158286","元遠企業有限公司","臺北市中山區長春路6號","張峰壽",5000000,"1121222"
