﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00864639","達億報關股份有限公司","基隆市孝三路八一號五樓之一","",5000000,"0721029","1121214"
2,"01178709","眾一傳播股份有限公司","臺北市大安區敦化南路1段205號8樓之2","",16000000,"0740806","1121228"
3,"02949108","震泰電機股份有限公司","臺中市豐原區豐田里豐田路87巷14號1樓","",5000000,"0740810","1121204"
4,"03394371","偉士實業股份有限公司","臺北市大安區信義路4段296號15樓","",14500000,"0610120","1121227"
5,"04209831","長能貿易股份有限公司","臺北市中正區忠孝東路2段76號4樓","",2000000,"0620804","1121219"
6,"04269470","大竣企業有限公司","臺北市大安區和平東路1段266號6樓","",3000000,"0650623","1121228"
7,"04418871","力煌企業有限公司","臺北市中山區錦州街426巷1之1號2樓","",5000000,"0630615","1121219"
8,"04539426","凱工企業有限公司","臺北市中山區松江路431巷27號6樓","",5000000,"0630406","1121218"
9,"04608295","梧棲有限公司","臺北市中山區民權東路3段74號17樓","",5000000,"0620331","1121214"
10,"04690512","克硬企業有限公司","臺北市中山區松江路532號4樓","",5000000,"0620807","1121219"
11,"04918242","峯捷企業有限公司","臺北市文山區木柵路3段37號3樓","",10000000,"0720810","1121204"
12,"05137820","煥達包裝股份有限公司","臺北市萬華區長沙街2段107-1號10樓","",10000000,"0720822","1121215"
13,"05160379","千才印刷企業有限公司","新北市中和區員山路512之5號6樓","",8000000,"0701119","1121222"
14,"05194201","岡弘企業有限公司","臺北市大安區復興南路2段167號6樓之1","",5000000,"0720527","1121222"
15,"07492711","以利亞寵物食品有限公司","臺北市信義區虎林街222巷39號","",5000000,"0610920","1121207"
16,"07679336","榮恩實業有限公司","臺北市大同區環河北路2段205巷19號","",2000000,"0690205","1121214"
17,"07730100","盈榮股份有限公司","臺北市松山區民生東路3段130巷9號12樓","",53600000,"0731205","1121212"
18,"09411150","順曾企業有限公司","臺中市大里區新芳路127號2樓","",5000000,"0720530","1121222"
19,"11821861","僑光貿易有限公司","臺中市南區福順里南昌街46號","",5000000,"0570919","1121228"
20,"11865369","韋泰有限公司","臺北市中山區民生東路3段36號4樓之9","",6000000,"0610907","1121227"
21,"12102018","海來國際有限公司","臺北市松山區復興北路179號10樓之1","",5000000,"0651210","1121211"
22,"12118243","宏信有限公司","臺北市松山區八德路4段135號5樓之1","",9000000,"0660504","1121225"
23,"12118784","台元股份有限公司","桃園市八德區瑞泰里瑞源一街5號 (2樓)","",10000000,"0660510","1121218"
24,"12220789","淦杰企業有限公司","臺北市內湖區洲子街75號6樓之1","",5000000,"0680412","1121226"
25,"12337681","東鋐建材有限公司","臺北市內湖區新明路333巷11號1樓","",5000000,"0700611","1121201"
26,"12412029","貿盛實業有限公司","臺北市中山區民生東路1段42號7樓之6","",5000000,"0711129","1121204"
27,"12442656","鳴興實業有限公司","臺北市中山區復興北路58號12樓","",5000000,"0720530","1121221"
28,"12538076","金龍保險經紀人股份有限公司","新北市淡水區北新路2段161號4樓之1","",7000000,"0740129","1121227"
29,"12539820","余大園藝有限公司","臺北市中山區五常街53巷29號7樓","",5000000,"0740206","1121222"
30,"12553717","憬藝企業有限公司","臺北市中山區吉林路466號1樓","",5000000,"0740513","1121225"
31,"12608419","旭日光學股份有限公司","新北市汐止區新台五路1段97號17樓之11","",10000000,"0890830","1121229"
32,"12622571","鎮前企業工程有限公司","新北市樹林區鎮前街277號","",1000000,"0890925","1121215"
33,"12639222","曼德里實業有限公司","桃園市龜山區公園路8巷3號16樓","",5000000,"0891021","1121201"
34,"12650106","永臻潔環保工程有限公司","臺北市文山區光輝路21巷20號","",1000000,"0890926","1121211"
35,"12665234","普麗媞有限公司","臺北市信義區虎林街164巷60號","",3000000,"0891116","1121205"
36,"12698137","百分網股份有限公司","臺北市松山區八德路4段678號5樓之2","",5000000,"0900328","1121212"
37,"12700751","城康有限公司","新北市新莊區中安街7號4樓","",5000000,"0891109","1121213"
38,"12706039","雨沛消防工程有限公司","新北市土城區中正路1號5樓","",1000000,"0891120","1121229"
39,"12731298","仁一有限公司","南投縣草屯鎮碧峰里二鄰碧山路1107之1號","",5000000,"0900103","1121201"
40,"12731614","普瑞爾有限公司","新北市三重區錦通街23號5樓","",1000000,"0900103","1121228"
41,"12736646","展立科技股份有限公司","臺南市東區怡東路86巷4號1樓","",2000000,"0900115","1121228"
42,"12752096","勝野工程有限公司","新北市汐止區樟樹一路226巷3弄1號","",5000000,"0900221","1121225"
43,"12772473","運動時代國際有限公司","桃園市桃園區龍鳳里23鄰龍鳳三街65巷38號18樓","",2000000,"0900327","1121229"
44,"12845594","銧大科技股份有限公司","新竹縣竹北市文信路21號1樓","",20000000,"0900801","1121201"
45,"12872661","先知國際企業有限公司","臺北市中山區德惠街34號11樓之25","",1000000,"0900614","1121225"
46,"12896853","建森國際有限公司","臺南市永康區中華里小東路579號1樓","",1000000,"0900907","1121227"
47,"12917246","康美善事業有限公司","臺北市文山區興隆路1段92號2樓","",1000000,"0901024","1121219"
48,"12919173","惠榮有限公司","臺北市文山區興隆路2段203巷38號2樓","",500000,"0901029","1121219"
49,"13013176","帛新藥品有限公司","新北市土城區學成路22巷2弄1號","",500000,"0910121","1121208"
50,"13030766","松馳實業有限公司","臺南市南區大恩里國民路158巷5弄1號1樓","",2000000,"0910221","1121214"
51,"13035523","太耀國際貿易有限公司","臺中市西區公正里大昌街213號","",2500000,"0910304","1121226"
52,"13046789","崇雲國際營養生醫股份有限公司","臺北市中山區南京東路2段132號4樓","",20000000,"0910320","1121219"
53,"13080673","立宸有限公司","新北市板橋區互助街九二號一樓","",500000,"0910430","1121225"
54,"13096112","清境北歐國際有限公司","臺北市大安區四維路14巷4號2樓","",7000000,"0910321","1121206"
55,"13097695","上億航空貨運承攬有限公司","新北市新莊區立信一街43號11樓","",5000000,"0910326","1121204"
56,"13101924","騰富有限公司","新北市三重區名源街52之1號","",5000000,"0910408","1121204"
57,"13135939","永新國際商業諮詢股份有限公司","新北市永和區永和路1段69號11樓","",5000000,"0910705","1121208"
58,"13156820","大水廣告有限公司","高雄市鳳山區文昌街30號4樓","",1000000,"0901002","1121207"
59,"13181193","宗緯有限公司","高雄市苓雅區文昌路41巷32號2樓","",1000000,"0910731","1121207"
60,"13190329","昕鑫國際有限公司","高雄市苓雅區廣州一街112號3樓","",3000000,"0911112","1121225"
61,"13190854","皇冠新概念婚紗攝影有限公司","高雄市新興區中山一路231號","",500000,"0911119","1121211"
62,"15913996","信輝印刷事業有限公司","臺北市萬華區西藏路251巷5號1樓","",6000000,"0690426","1121221"
63,"15970264","旭耀實業有限公司","臺北市萬華區康定路70號8樓之1","",5000000,"0720820","1121205"
64,"15998452","萬洋塑膠企業有限公司","花蓮縣花蓮市國福里3鄰國福街289巷168弄1號1樓","",2000000,"0740606","1121213"
65,"16004045","吉偉起重工程有限公司","新北市土城區興城路50號","",10000000,"0860515","1121211"
66,"16007459","易賸實業股份有限公司","新北市新莊區頭興街34號","",4000000,"0860519","1121218"
67,"16008529","力冠有限公司","基隆市中山區仁安街13號1樓","",1000000,"0860520","1121204"
68,"16024921","旭欽精機股份有限公司","高雄市鳳山區鳳仁路102之25號","",15000000,"0860604","1121227"
69,"16049839","雲惠針織有限公司","新北市樹林區中華路379巷62弄2號","",5000000,"0860628","1121226"
70,"16052088","珈田工程有限公司","新北市永和區得和路374巷1弄16號4樓","",1000000,"0860630","1121211"
71,"16055254","程猷實業有限公司","彰化縣彰化市復興里竹和路192巷16號一樓","",500000,"0860703","1121215"
72,"16060545","國源起重工程有限公司","基隆市中山區復興路191號3樓","",5000000,"0860709","1121207"
73,"16079050","長信鑫建設股份有限公司","臺中市大里區立仁里新仁路一段280號1樓","",25000000,"0860728","1121218"
74,"16121368","揚順興業有限公司","高雄市三民區永年街77巷9弄2號","",1000000,"0861206","1121221"
75,"16125483","壹陸捌啊囉哈資訊有限公司","高雄市三民區覺民路581號5樓之2","",1680000,"0870121","1121218"
76,"16148964","奇廷企業有限公司","新北市汐止區新興路22號2樓","",5000000,"0860821","1121205"
77,"16154249","一樹有限公司","臺北市中正區濟南路2段3號7樓之6","",5000000,"0860905","1121207"
78,"16167075","駿泰企業有限公司","臺北市士林區社中街346巷4弄24號2樓","",1000000,"0861014","1121228"
79,"16169377","高泓印刷設計有限公司","新北市板橋區民生路1段129號4樓","",5000000,"0861020","1121225"
80,"16181718","盛名有限公司","彰化縣二林鎮興華里竹林路三段230號1樓","",500000,"0860730","1121229"
81,"16194381","興宥環保實業有限公司","雲林縣斗六市鎮南里三和街二三號一樓","",2000000,"0860812","1121225"
82,"16209407","岕榮有限公司","彰化縣員林市仁美里和平街8號3樓","",1000000,"0860830","1121225"
83,"16235968","泉竑有限公司","桃園市中壢區光明里26鄰三光路一五六號一樓","",2000000,"0861006","1121212"
84,"16240456","精崧有限公司","新北市新莊區中正路334巷5號4樓","",8500000,"0861009","1121221"
85,"16242530","柑仔店股份有限公司","新竹市光復路二段295號21樓之4、地下1樓","",120000000,"0861014","1121201"
86,"16263160","永欣吉有限公司","新竹縣新埔鎮五埔里三鄰新關路五埔段一六七巷一二號","",1000000,"0861107","1121129"
87,"16319951","集頂貿易有限公司","臺北市中山區民生東路2段77號","",1000000,"0870402","1121226"
88,"16322724","濟州館小吃店有限公司","臺北市士林區士東路132號1樓","",1000000,"0870407","1121228"
89,"16351831","智力國際有限公司","臺中市南屯區三義里市政南二路209之12號1樓","",500000,"0861224","1121227"
90,"16363941","東益聲企業有限公司","新北市中和區安平路18巷1號","",1050000,"0870112","1121218"
91,"16369781","弘大國際實業有限公司","臺中市西屯區潮洋里臺灣大道三段729巷68號1樓","",6500000,"0870120","1121226"
92,"16375904","欣弘昌實業有限公司","桃園市桃園區信光里2鄰大連二街274巷16號(1樓)","",300000,"0870204","1121213"
93,"16388936","皇尚交通工程有限公司","宜蘭縣羅東鎮南豪里中正南路一二五號四樓","",3500000,"0870225","1121201"
94,"16391593","得菖工程有限公司","新北市蘆洲區仁義里信義路222巷22弄2號5樓","",1000000,"0870302","1121229"
95,"16400050","元鐿科技股份有限公司","桃園市桃園區塩務路32之1號","",50000000,"0870312","1121201"
96,"16400544","神藝鋼模有限公司","新北市新莊區化成路352巷16號(1樓)","",1000000,"0870312","1121218"
97,"16400565","祐良股份有限公司","新北市三重區頂崁街210巷69號","",5000000,"0870313","1121205"
98,"16402091","磐岳科技股份有限公司","桃園市龍潭區中正里中正路三林段226巷126弄1衖28號","",20000000,"0870316","1121213"
99,"16408530","宏海宏有限公司","彰化縣二林鎮後厝里斗苑路四段三六八號","",5000000,"0870323","1121226"
100,"16416911","簡明宏有限公司","桃園市桃園區同德十一街37巷5號","",3000000,"0870402","1121221"
101,"16426642","柏僑工程有限公司","臺北市南港區研究院路1段70號1樓","",2000000,"0870414","1121212"
102,"16429556","紘鈺電機有限公司","新北市三重區重新路5段627巷40號","",5000000,"0870417","1121228"
103,"16449820","台灣恩悌悌股份有限公司","","",0,"0870610","1121204"
104,"16479838","頻安電子有限公司","高雄市三民區褒揚街77號5樓之1","",2000000,"0880320","1121206"
105,"16506589","吉普消防安全設備企業有限公司","桃園市桃園區鎮二街六一號","",1000000,"0870521","1121227"
106,"16515291","咸德實業有限公司","臺中市南屯區建功路37號","",1000000,"0870601","1121226"
107,"16515503","弘麟有限公司","新北市三峽區永安街9巷3號","",1000000,"0870601","1121220"
108,"16563125","承維機械有限公司","桃園市龜山區楓樹里楓樹五街137號1樓","",10000000,"0870801","1121130"
109,"16564898","連廣建設股份有限公司","新北市永和區福和路139號10樓之3","",7500000,"0870803","1121214"
110,"16599708","錏鈦科技有限公司","臺北市中正區和平西路1段19號7樓之1","",3000000,"0870624","1121227"
111,"16600450","豪樂福股份有限公司","桃園市桃園區萬壽路三段158號1樓","",18500000,"0870625","1121213"
112,"16606264","自由運轉商業設計有限公司","新北市深坑區翠谷街17巷28弄2號","",3000000,"0870714","1121219"
113,"16616328","辰彬國際有限公司","臺北市萬華區和平西路3段384號3樓之15","",1000000,"0870813","1121227"
114,"16657375","漢品服裝興業有限公司","高雄市鳳山區王生明路95之3號","",1000000,"0870917","1121130"
115,"16660843","合呈橡膠興業有限公司","彰化縣員林市新生里至賢街78巷13號","",10000000,"0870922","1121225"
116,"16680593","藝匠印刷事業有限公司","桃園市桃園區東山里朝陽街ㄧ段13之8號5樓","",1000000,"0871022","1121205"
117,"16701302","楊歐國際有限公司","桃園市桃園區金山街四號","",1000000,"0871123","1121225"
118,"16704589","伯諭有限公司","臺中市太平區長億里長億六街53號1樓","",1000000,"0871127","1121228"
119,"16715100","坤長有限公司","臺中市沙鹿區犁分里七賢南路32號","",5000000,"0871217","1121213"
120,"16716699","祐興金屬有限公司","新北市五股區成泰路1段70號之1","",1000000,"0871221","1121208"
121,"16729391","貫鴻工程有限公司","新北市金山區文化三路24號1樓","",10000000,"0880112","1121212"
122,"16730165","山綺企業有限公司","基隆市中正區和一路156、158號1樓","",1000000,"0880113","1121226"
123,"16807327","奇麗斯美貿易有限公司","臺中市北屯區柳陽西街93巷22號8樓","",1000000,"0880624","1121222"
124,"16807776","穩慶漁業股份有限公司","高雄市前鎮區明道路115號","",10000000,"0880701","1121211"
125,"16811053","秀浦企業有限公司","高雄市鼓山區美術館路13號10樓","",1000000,"0880809","1121229"
126,"16814137","安正富有限公司","高雄市三民區達德里遼寧一街446號1樓","",950000,"0880921","1121215"
127,"16815348","大林科技有限公司","高雄市苓雅區三多四路110號6樓之4","",3000000,"0881007","1121225"
128,"16920828","京德針織有限公司","桃園市大園區南港里大觀路1156巷6弄2號","",3000000,"0880520","1121214"
129,"16925823","政聖工程有限公司","新北市板橋區仁愛路62巷17弄1號","",5000000,"0880526","1121225"
130,"16926816","華陞體育用品有限公司","桃園市桃園區民生里中山路25號","",5000000,"0880527","1121229"
131,"16987756","群威營造有限公司","南投縣埔里鎮西門里仁愛路9號1樓","",3600000,"0880902","1121204"
132,"16993602","綺輝有限公司","臺北市中山區大直街94巷3弄30號5樓","",15000000,"0880830","1121208"
133,"18790218","茂生有限公司","臺北市中正區和平西路1段30號2樓","黃大原",1000000,"0490328","1121228"
134,"20789434","英衆股份有限公司","臺北市信義區基隆路1段143號4樓之1","",5000000,"0670606","1121227"
135,"20871362","凱禾企業有限公司","臺北市松山區復興北路191號8樓之2","",6000000,"0691108","1121213"
136,"20905911","新利佳鐘錶有限公司","彰化縣福興鄉橋頭村中正路148巷28號1樓","",3000000,"0701117","1121213"
137,"21216907","橋樺實業有限公司","臺北市中山區民族東路410巷23弄25號1樓","",2000000,"0730413","1121215"
138,"21247232","總元建設股份有限公司","桃園市桃園區文化里復興路180號7樓Ｄ室","",25000000,"0740111","1121211"
139,"21255226","八方實業有限公司","臺北市中正區寧波東街1號4樓","",5000000,"0740401","1121205"
140,"21255823","新合翊興業有限公司","新北市泰山區全興里中港西路486號5樓","",4000000,"0740327","1121228"
141,"22026905","聲躍企業有限公司","臺北市北投區大度路3段296巷37號","",2500000,"0750317","1121215"
142,"22056055","啟順企業有限公司","桃園市中壢區環北路373號","",3000000,"0750113","1121219"
143,"22152901","騰達通信股份有限公司","臺北市大同區天水路59號4樓之2","",5000000,"0750528","1121227"
144,"22156195","怡懋企業有限公司","臺中市西區公正路264巷1號","",2600000,"0750606","1121226"
145,"22192170","邦俊有限公司","新北市新店區安興路127之15號14樓","",21000000,"0750910","1121213"
146,"22194944","德周興業有限公司","臺北市士林區中山北路5段696號","",1200000,"0750922","1121206"
147,"22234241","佳和興業有限公司","新北市中和區民治街13巷3之1號","",1000000,"0750801","1121225"
148,"22273428","宏崟化學工業有限公司","桃園市楊梅區仁美里中興路257號2樓","",5000000,"0750917","1121204"
149,"22275805","名洋水電工程有限公司","臺南市仁德區保安里文賢路1段864巷11號1樓","",5500000,"0750923","1121213"
150,"22284115","均洋印刷事業有限公司","新北市板橋區實踐路15巷2號(1樓)","",1000000,"0751013","1121227"
151,"22413906","盛傑股份有限公司","新北市樹林區光興街11巷6弄1號1樓","",1000000,"0760326","1121208"
152,"22418135","頌三企業有限公司","桃園市蘆竹區錦興里錦順街47之11號","",4000000,"0760401","1121220"
153,"22420060","俊國建設股份有限公司","臺中市西屯區永福路一一八巷二號","",190000000,"0760203","1121226"
154,"22447997","惠生有限公司","臺北市中山區民族東路12號1樓","",29000000,"0760502","1121229"
155,"22492177","昶憲實業股份有限公司","新北市汐止區忠三街39巷54號","",28000000,"0760504","1121207"
156,"22517178","順鈦豐工業有限公司","雲林縣斗六市崙峰里４鄰崙北路３３之１號","",4000000,"0760617","1121221"
157,"22526021","楠和企業有限公司","高雄市鳳山區鳳南路一二五號","",1000000,"0760420","1121207"
158,"22568703","嘉鋮有限公司","新北市新莊區化成里化成路63巷3之1號1樓","",1000000,"0760723","1121229"
159,"22595976","上楊工業有限公司","新北市新莊區化成路349巷19之1號1樓","",3000000,"0760910","1121221"
160,"22597051","隆揚企業有限公司","臺中市龍井區東海里藝術街16巷8弄24號1樓","",10000000,"0760914","1121213"
161,"22609492","宏璇有限公司","臺北市內湖區康寧路1段60號1樓","",3000000,"0760710","1121207"
162,"22612124","曼今企業有限公司","臺北市松山區南京東路5段163號3樓","",5000000,"0760717","1121212"
163,"22647881","僑申企業有限公司","臺北市士林區天母東路50巷20號8樓之8","",5000000,"0761008","1121229"
164,"22666057","日大包裝業有限公司","臺中市西屯區大鵬里長安路二段71巷22號1樓","",1000000,"0761008","1121212"
165,"22685152","常源實業有限公司","臺北市士林區天母東路69巷29號6樓","",2000000,"0761120","1121219"
166,"22698712","偉立齒輪精機工業股份有限公司","苗栗縣頭份市田寮里15鄰永貞路一段３３２號","",5000000,"0761217","1121213"
167,"22703308","安鑫有限公司","新北市板橋區南雅南路2段144巷7號6樓之4","",5000000,"0761229","1121221"
168,"22725181","添郁工業有限公司","臺北市信義區基隆路1段35巷9弄6號1樓","",1000000,"0761127","1121227"
169,"22730558","僑興資訊股份有限公司","臺北市大同區長安西路85巷1弄1號5樓","",65000000,"0761214","1121227"
170,"22747164","仲利企業有限公司","新北市汐止區環河街122巷6號1樓","",3000000,"0770128","1121227"
171,"22769981","岡品工業股份有限公司","新北市新莊區新樹路497巷8號","",1000000,"0770126","1121228"
172,"22776955","文清精密機械有限公司","高雄市大寮區琉球路13號","",3500000,"0770208","1121205"
173,"22779910","合易機械股份有限公司","臺中市豐原區大順街43巷30號","",5000000,"0770213","1121221"
174,"22788087","雙全精密模具股份有限公司","新北市三重區大勇街八二巷二六弄四五號","",5000000,"0770305","1121215"
175,"22789558","昊信機械工業有限公司","新北市板橋區民權路260巷13之3號","",5000000,"0770309","1121215"
176,"22791077","陸民工業有限公司","臺南市仁德區保安里開發二路7號","",3000000,"0770310","1121226"
177,"22791415","虹澤電子有限公司","桃園市桃園區同安里同安街455巷3弄3號1樓","",11000000,"0770311","1121229"
178,"22809203","山雲實業股份有限公司","臺中市北區光大里公園路188號9、10樓","",500000,"0770412","1121205"
179,"22856795","超頻科技股份有限公司","新北市林口區文林五街33號","",22000000,"0770319","1121207"
180,"22886518","顥豐企業有限公司","臺北市大安區師大路45號3樓","",2000000,"0770520","1121225"
181,"22896831","永灝國際貿易有限公司","臺北市大安區忠孝東路4段148號7樓","",5000000,"0860930","1121204"
182,"22956372","俊寶建設股份有限公司","臺中市西屯區漢口路二段一三六之三號","",40000000,"0770624","1121226"
183,"23047793","偉品企業股份有限公司","新北市三重區溪尾街51號(4樓)","",6600000,"0770912","1121206"
184,"23087696","松富事務用品股份有限公司","臺中市西屯區逢甲路165號1樓","",2000000,"0771103","1121130"
185,"23094818","逢展工業有限公司","新北市蘆洲區中原路12巷25號8樓","",1000000,"0771116","1121222"
186,"23099877","金長山金銀珠寶有限公司","新北市三重區三和路4段165之7號(1樓)","",10000000,"0771124","1121214"
187,"23158559","又電企業有限公司","臺北市士林區中山北路7段190巷14之3號2樓","",5000000,"0780131","1121228"
188,"23175585","六結科技顧問有限公司","新竹市東光路四二巷五○號四樓","",500000,"0771228","1121201"
189,"23183620","欣品印刷設計有限公司","新北市板橋區廣權路11號8樓","",1000000,"0780112","1121205"
190,"23189053","啓泰建材有限公司","臺中市南區忠明南路1229號1樓","",5000000,"0780124","1121221"
191,"23202936","精鍵機械有限公司","新北市板橋區江寧路3段87巷2弄23號1樓","",3000000,"0780223","1121212"
192,"23205167","飾雅藝五金建材有限公司","新北市八里區仁愛路208號之5","",5000000,"0780228","1121215"
193,"23236529","怡新工業股份有限公司","新北市新莊區新樹路69之51號","",17700000,"0780406","1121208"
194,"23240381","鋼廷有限公司","新北市新莊區化成路431巷11號","",1000000,"0780412","1121228"
195,"23243991","碩民企業有限公司","桃園市蘆竹區錦興里錦福路26號","",5000000,"0780417","1121228"
196,"23251268","賢霖五金企業有限公司","臺南市東區虎尾里東成街218號1樓","",1000000,"0780426","1121218"
197,"23294695","廣瀧企業有限公司","臺中市南區忠明南路1300號5樓之3","",5000000,"0780413","1121222"
198,"23301909","紋品時尚有限公司","臺南市北區大興街528巷13弄58號1樓","",5000000,"0780429","1121228"
199,"23351132","泓政企業有限公司","高雄市大寮區周廣街48號","",4000000,"0790111","1121130"
200,"23364235","晨絢精密工業股份有限公司","新北市新莊區福營路97巷11號","",20000000,"0780605","1121201"
201,"23382825","證泰工具有限公司","臺中市東區德興一街32號2樓","",5000000,"0780703","1121218"
202,"23392703","鍵成建材有限公司","新北市淡水區重建街1巷8之2號","",1000000,"0780718","1121222"
203,"23396638","翔友資訊有限公司","苗栗縣竹南鎮光復路82號","",5000000,"0780725","1121201"
204,"23412399","育虹企業有限公司","新北市新莊區新樹路六九之八一號","",5000000,"0780822","1121220"
205,"23438948","千光股份有限公司","臺北市大安區延吉街233之2號4樓","",3700000,"0780811","1121204"
206,"23490373","豪匠企業有限公司","桃園市桃園區秀山路五六巷一弄一０號一樓","",5000000,"0780919","1121215"
207,"23506305","鋒燁興業股份有限公司","臺中市豐原區翁子里豐勢路1段585巷42號","",7000000,"0861015","1121211"
208,"23578996","油鴻企業有限公司","臺南市南區文南里永南二街20號","",1000000,"0790220","1121208"
209,"23590598","奇輝資訊有限公司","臺北市文山區興隆路2段194號2樓之2","",5000000,"0781115","1121226"
210,"23593048","日昇地質工程股份有限公司","臺北市信義區忠孝東路5段250號12樓","",7000000,"0781121","1121212"
211,"23613059","百茂實業有限公司","新北市永和區中山路1段153號3樓","",500000,"0790119","1121220"
212,"23614711","永昱水泥製品有限公司","臺北市士林區德行東路190巷6弄12號1樓","",1000000,"0790123","1121219"
213,"23629329","博引廣告有限公司","臺北市信義區嘉興街175巷11號","",1000000,"0790308","1121218"
214,"23629778","冠尚企業有限公司","臺北市士林區社子街22巷65弄1號1樓","",1000000,"0790309","1121221"
215,"23645691","阜岡實業有限公司","高雄市三民區民本街3號1樓","",5000000,"0790427","1121226"
216,"23688564","杏羽藝術事業有限公司","桃園市中壢區普強里國泰街11號(1樓)","",500000,"0790328","1121215"
217,"23696179","郃谷紙業有限公司","新北市中和區南山路236巷22弄21之2號","",1000000,"0790410","1121214"
218,"23710019","詠禾企業有限公司","臺南市永康區東橋里中正路279巷2弄2號","",8000000,"0790428","1121221"
219,"23710762","永學企業股份有限公司","桃園市楊梅區上田里梅高路2段431巷180號1樓","",8000000,"0790430","1121218"
220,"23714351","實相生技開發有限公司","臺中市西區中興里中美街222之3號","",5000000,"0790505","1121211"
221,"23734687","優生房企業有限公司","臺北市中山區長安東路2段171號10樓之4","",8000000,"0790423","1121201"
222,"23735861","嘉富印刷事業有限公司","臺北市萬華區西園路2段261巷20弄49號","",500000,"0790425","1121229"
223,"23738115","亞潮環境科技有限公司","臺北市文山區興隆路1段235號","",2000000,"0790430","1121204"
224,"23746868","聖心企業有限公司","臺北市文山區木新路3段232巷7弄8之1號3樓","",6000000,"0790522","1121205"
225,"23769849","鉅洋資訊用品有限公司","臺北市松山區南京東路3段346之9號8樓","",5000000,"0790719","1121229"
226,"23773294","青年園藝有限公司","桃園市桃園區光興里中山北路50號","",5000000,"0790522","1121227"
227,"23805562","復榮實業有限公司","新北市永和區中山路1段174號8樓","",10000000,"0790711","1121220"
228,"23813818","連立實業有限公司","臺中市北屯區文昌東四街75號1樓","",5000000,"0790724","1121227"
229,"23813824","德龍憶企業有限公司","新北市樹林區中華路105號","",10000000,"0790724","1121208"
230,"23817552","佳琦電子有限公司","新北市泰山區公園路36號","",1000000,"0790730","1121227"
231,"23829213","合安消防器材有限公司","新北市三重區富福街77號","",10000000,"0790807","1121212"
232,"23837570","統瑩有限公司","新北市三重區永福街135巷32弄21號1樓","",1000000,"0790820","1121229"
233,"23837641","啟鵬企業有限公司","臺中市北屯區和平里軍福16路358之5號1樓","",3500000,"0790820","1121228"
234,"23846888","矽品通商事業有限公司","臺中市西屯區上安里上明二街32號二樓之三","",1000000,"0790906","1121212"
235,"23858954","丙晟印刷事業有限公司","新北市中和區立業路83巷9號","",1000000,"0791001","1121207"
236,"23875118","松諺企業股份有限公司","高雄市橋頭區甲北里甲圍路60號","",5000000,"0791101","1121208"
237,"23891927","郭成企業有限公司","臺北市南港區成福路59號2樓","",5000000,"0790828","1121225"
238,"23904541","愷模國際有限公司","臺北市文山區興隆路4段165巷3號4樓","",5000000,"0791006","1121227"
239,"23947653","台昇玻璃有限公司","臺中市梧棲區興農里青年路1巷70弄70號1樓","",5000000,"0791205","1121206"
240,"23947844","建源興業股份有限公司","臺南市歸仁區南興里中山十二街16號","",12000000,"0791206","1121228"
241,"23965976","根在企業股份有限公司","臺中市清水區西寧里五權東路35號1樓","",6000000,"0800109","1121206"
242,"24202408","惠來藥品有限公司","彰化縣員林市新生里新生路141號1樓","",1000000,"0970721","1121220"
243,"24208796","二龍山企業有限公司","基隆市中正區觀海街33號7樓","",250000,"0970730","1121201"
244,"24218611","馹邦實業有限公司","臺中市梧棲區永安里向上路九段321巷13號","",500000,"0970815","1121228"
245,"24235175","金益發股份有限公司","雲林縣土庫鎮南平里忠孝街12號","",800000,"0970917","1121228"
246,"24242470","毅慶企業有限公司","高雄市岡山區台上里大仁路72號1樓","",3000000,"0971002","1121213"
247,"24243132","銳豐投資有限公司","新北市新莊區雙鳳里雙鳳路163巷2號","",1500000,"0971002","1121201"
248,"24246898","名遠營造有限公司","桃園市中壢區龍仁路36巷90號2樓","",10000000,"0971009","1121211"
249,"24253314","奇佳工程有限公司","新北市林口區東湖路75巷50號(1樓)","",1000000,"0971022","1121201"
250,"24254952","安可登貿易有限公司","臺北市士林區基河路122號","",2800000,"0971024","1121208"
251,"24263565","義興印刷股份有限公司","新北市中和區立德街148巷22號1樓","",3000000,"0971111","1121205"
252,"24270593","揚美國際藝術有限公司","臺中市北屯區廍子里環太東路726號1樓","",1000000,"0971125","1121226"
253,"24274802","笠安科技有限公司","新北市三重區力行路2段136巷33弄16號1樓","",2000000,"0971204","1121229"
254,"24277532","立嘉精密有限公司","桃園市中壢區龍德里龍勇路107號1樓","",300000,"0971210","1121205"
255,"24296897","乙好股份有限公司","臺中市南屯區大業里公益路二段61號13樓之1","",5000000,"0980121","1121225"
256,"24298446","揚大有限公司","新北市中和區圓通路335巷37弄12之4號","",18000000,"0980123","1121227"
257,"24315965","鉅亨國際投資顧問股份有限公司","臺北市大安區新生南路3段88號6樓","",5000000,"0971224","1121227"
258,"24348537","昶泰國際有限公司","臺北市中正區羅斯福路2段100號23樓之1","",100000,"0980521","1121201"
259,"24352335","三菱視訊股份有限公司","臺南市北區和順里西門路3段193號","",6000000,"0980210","1121211"
260,"24357161","常泰科技有限公司","臺南市歸仁區西埔里西埔三街51巷90弄71號","",5000000,"0980220","1121213"
261,"24364825","宥品實業有限公司","嘉義縣朴子市順天里文化北路108號1樓","",3000000,"0980305","1121219"
