﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00099874","世界貨櫃儲運股份有限公司","基隆市暖暖區源遠路124號1樓","董大隆","100000000","1050908"
"2","00389608","新裕發汽車貨運股份有限公司","基隆市中山區協和里文化路102號2樓","吳文彬","10000000","1050910"
"3","00657836","順豐貨棧股份有限公司","基隆市中山區復興路96號","何子明","1000000","1050929"
"4","00694868","千樺有限公司","臺北市松山區光復南路32巷10號","楊麗年","12200000","1050922"
"5","00884017","日盛報關股份有限公司","基隆市中正區義一路43號7樓之3","許玉樹","112000000","1050906"
"6","01177645","鐵獅東尼股份有限公司","臺北市松山區復興北路57號3樓之3","古素琴","40000000","1050921"
"7","01186861","金憲企業有限公司","臺北市大安區信義路4段296號12樓之1","林金發","20000000","1050914"
"8","01189939","德慕卡斯股份有限公司","臺北市中山區南京東路2段62號7樓","謝錦淑","20000000","1050902"
"9","01193315","陛士國際股份有限公司","臺北市中山區長安東路1段52巷9弄1號1樓","馮永村","6000000","1050913"
"10","01356540","惟森企業股份有限公司","臺北市松山區八德路4段445號5樓之18","李佩玹","5000000","1050905"
"11","01356788","元溢國際股份有限公司","新北市汐止區大同路3段196號5樓","連若卉","18000000","1050906"
"12","01406056","蒙恬實業股份有限公司","臺北市內湖區成功路2段8號2樓","林澤顯","28000000","1050914"
"13","01508238","溫格企業股份有限公司","臺北市內湖區環山路2段89號2樓","黃秋玲","5100000","1050901"
"14","01517671","力進興業股份有限公司","臺北市內湖區民權東路6段409號1樓","吳建一","20000000","1050926"
"15","01633263","勤行興業有限公司","臺北市內湖區東湖路43巷3之2號6樓","周賢昌","10000000","1050901"
"16","01681834","立邦紙器股份有限公司","臺北市文山區木新路2段218巷15號","徐前程","3000000","1050921"
"17","01858451","松寶電機有限公司","新北市板橋區雙十路3段70巷12弄14號","陳金玉","5000000","1050907"
"18","01871546","楹峰實業股份有限公司","新北市土城區中華路2段214號","黃于耿","240500000","1050913"
"19","01887097","吉美紡織股份有限公司","新北市樹林區海明街7號","張德勝","30000000","1050920"
"20","01887792","新榮緯股份有限公司","新北市鶯歌區中正三路335巷38號","陳柏瑞","91000000","1050921"
"21","01978343","敏昌機械工業股份有限公司","新北市五股區五權七路9號","黃玲齡","60000000","1050919"
"22","02087761","展悅工業股份有限公司","桃園市八德區瑞源街36號","王永成","5000000","1050922"
"23","02291736","加詳水電工程有限公司","新北市汐止區民族五街76號","李鳳明","15000000","1050907"
"24","02355148","軒閣貿易有限公司","新北市土城區金城路3段46之1號8樓","林麗玲","168000","1050922"
"25","02631849","龍翌企業股份有限公司","桃園市龜山區民生北路一段2巷2號","龍焜煌","50000000","1050902"
"26","02852954","大雄橡膠工業有限公司","新竹市北區曲溪里中山路491號","曾國雄","2000000","1050912"
"27","02996208","長捷興業有限公司","臺中市北區金華里進德北路一三八號","蘇鴻彬","1000000","1050921"
"28","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","40791031400","1050906"
"29","03041906","大陽化學股份有限公司","臺北市中正區重慶南路1段121號5樓之17","許米里","1600000","1050908"
"30","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤","129821386950","1050929"
"31","03102712","文瑞體育用品有限公司","臺北市中正區重慶南路1段114號","蘇淑芬","2000000","1050906"
"32","03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄","2129600000","1050921"
"33","03178418","吉發企業股份有限公司","臺北市中正區愛國西路9號2樓之9","戎偉德","25000000","1050921"
"34","03184018","光陽電子股份有限公司","新北市新莊區化成路113巷17號1樓","","10000000","1050919"
"35","03209904","利漢貿易股份有限公司","臺北市大安區復興南路1段243號9樓","莊威","10000000","1050905"
"36","03217405","謙裕企業股份有限公司","臺北市士林區天母東路105巷4號2樓","施明薰","16000000","1050908"
"37","03235804","東芳貿易股份有限公司","臺北市中山區南京東路3段219號8樓","吳來金","150489600","1050920"
"38","03305218","建國實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳國華","83300000","1050912"
"39","03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強","900000000","1050901"
"40","03349412","泰發交通股份有限公司","臺北市中正區信義路2段7號2樓之2","朱碧珍","15000000","1050901"
"41","03351107","時達行有限公司","新北市新莊區新樹路52號","鄭春世","2000000","1050901"
"42","03354907","振興貿易股份有限公司","臺中市西屯區協和里工業區32路72號2、3樓","王貞貞","20000000","1050926"
"43","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明忠","108336039950","1050905"
"44","03392304","第一機械工業股份有限公司","臺北市中山區復興北路344號9樓","陳瑞台","6000000","1050926"
"45","03407502","勝東實業股份有限公司","臺北市松山區復興北路57號6樓","黃振恭","59920000","1050905"
"46","03407600","駿騰新世紀股份有限公司","臺北市內湖區堤頂大道2段99號5、6樓部分及7樓全部","林杇柴","3357509660","1050914"
"47","03414004","順通企業有限公司","臺北市大安區和平東路2段49之1號11樓","石家信","5000000","1050901"
"48","03415101","華南產物保險股份有限公司","臺北市信義區忠孝東路4段560號5樓","缺額","2001386250","1050922"
"49","03425902","開發實業股份有限公司","新北市三重區溪尾街39號","陳永順","10000000","1050920"
"50","03436008","景德製藥股份有限公司","臺北市中山區中山北路2段113號8樓","辜成允","701029000","1050901"
"51","03441305","景懋企業股份有限公司","臺北市南港區八德路4段768巷1弄24號1樓","張震南","14000000","1050914"
"52","03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進","57975605920","1050922"
"53","03487809","雍隆貿易有限公司","臺北市中正區延平南路70號5樓之4","魏國揚","6000000","1050907"
"54","03515805","綜合儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃國慶","16500000","1050910"
"55","03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維","2974000000","1050920"
"56","03537625","豪泰建設股份有限公司","臺北市萬華區開封街2段8-3號4樓4之1室","","6000000","1050922"
"57","03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠","95000000000","1050908"
"58","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","施俊吉","6769456130","1050901"
"59","03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌","454532320","1050919"
"60","03563307","台灣綠藻工業股份有限公司","臺北市中山區南京東路2段71號5樓","葉錦熙","265650000","1050907"
"61","03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶","4172944870","1050923"
"62","03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","王啟元","250000000","1050907"
"63","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄","58100000000","1050926"
"64","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順","85362336310","1050930"
"65","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","陳金德","130100000000","1050922"
"66","03731206","中國郵報社股份有限公司","臺北市中山區忠孝東路1段85號5樓","謝國樑","55000000","1050913"
"67","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","吳容輝","43854999730","1050907"
"68","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","朱潤逢","59688948770","1050926"
"69","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","陳吉仲","9800000000","1050910"
"70","03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","朱文成","330000000000","1050913"
"71","03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","蔡衍明","5180000000","1050910"
"72","04207382","幼獅實業股份有限公司","臺北市大安區仁愛路3段17號11樓","何宗勳","20000000","1050910"
"73","04214335","安得開發股份有限公司","臺北市大安區敦化南路2段71號14樓","蔡萬德","190000000","1050922"
"74","04218022","垂欣企業股份有限公司","臺北市信義區永吉路200巷21弄26號4樓","謝益堂","7000000","1050923"
"75","04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩","263250000","1050902"
"76","04264762","全球移動股份有限公司","臺北市松山區敦化北路102號13樓","周沛任","1800000","1050905"
"77","04275228","立民物產企業有限公司","桃園市龍潭區工五路191巷67弄71號","曾繁台","10000000","1050906"
"78","04282298","馬自達企業股份有限公司","臺北市中山區民權東路3段33號","王中和","478000000","1050922"
"79","04284129","成功眼鏡鋼筆有限公司","臺北市士林區大南路315號1、2樓","張林月圓","5000000","1050908"
"80","04287195","聯太塑膠用品股份有限公司","臺北市大同區貴德街15之2號","許曾美澄","12000000","1050905"
"81","04299235","民族企業有限公司","桃園市龜山區萬壽路1段161號19樓之2","盧錫璋","6000000","1050901"
"82","04308451","元利水電工程股份有限公司","臺北市北投區大興街55號","潘信義","100000000","1050905"
"83","04309249","品嘉企業有限公司","臺北市中正區中華路2段75巷13號","黃建旺","1200000","1050906"
"84","04314284","榮珍針織股份有限公司","新北市中和區中正路786號13樓","黃建興","5000000","1050906"
"85","04325228","勝華國際開發股份有限公司","臺北市中山區中山北路2段45巷23號7樓","陳和平","38000000","1050910"
"86","04326839","豐春企業有限公司","臺北市大同區迪化街1段190號","郭林千代","2000000","1050913"
"87","04327231","明豐科技股份有限公司","臺北市中山區錦州街46號9樓之1","丁啓和","10000000","1050929"
"88","04342697","亨泰光學股份有限公司","臺北市士林區承德路4段150號6樓之1、152號6樓之1","吳泰雄","160000000","1050908"
"89","04351554","燦興開發股份有限公司","臺北市大同區南京西路223號1樓","邱明輝","16000000","1050906"
"90","04358830","三榮商業股份有限公司","臺北市大同區南京西路133號1樓","鄭信榮","5200000","1050921"
"91","04361912","明山投資股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓之1","陳世姿","1080000000","1050913"
"92","04373500","台速運通股份有限公司","臺北市松山區光復北路11巷44號10樓","藍超","10000000","1050910"
"93","04381121","農安機車有限公司","臺北市中山區龍江路375號1樓","黃登鑫","5000000","1050921"
"94","04383492","安如國際有限公司","臺北市中山區中山北路2段96號1003室","黃炳文","20000000","1050907"
"95","04386575","捷泰精密工業股份有限公司","臺北市信義區松德路171號10樓之1","謝菁菁","496824030","1050926"
"96","04388237","達興纖維股份有限公司","臺北市松山區敦化北路201之38號2樓","洪福源","213745550","1050909"
"97","04388623","盟德實業股份有限公司","臺北市中山區長安東路1段9號3樓","吳聰明","800000","1050921"
"98","04393941","亞泰金屬工業股份有限公司","臺北市內湖區基湖路1號2樓","黃源財","180521250","1050920"
"99","04396341","建揚實業股份有限公司","臺北市大安區安和路1段27號7樓","陳清忠","30000000","1050901"
"100","04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","馬丁雷蒙(Martin Charles Reimann)","164000000","1050905"
"101","04404503","美好興業股份有限公司","臺中市西區吉龍里五權二街8號","黃張陣","50000000","1050905"
"102","04407570","金懋企業股份有限公司","臺北市中山區南京東路2段100號5樓","陳朝福","70000000","1050921"
"103","04409514","正同開發股份有限公司","臺北市大安區忠孝東路4段222號3樓","高正吉","10000000","1050907"
"104","04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","鄭傑仁","1346154050","1050908"
"105","04436033","星翁企業有限公司","臺北市中山區林森北路133巷63號1樓","松下政華","6000000","1050922"
"106","04438855","南貿商事有限公司","臺北市中山區中山北路2段114號3樓","蔡素貞","5000000","1050929"
"107","04458747","龍西企業股份有限公司","臺北市大安區和平東路3段49號2樓","廖思豪","5000000","1050905"
"108","04460407","瑞馥貿易有限公司","臺北市北投區北投路2段13號4樓之1","施佳瑜","10000000","1050914"
"109","04469511","聯銘貿易股份有限公司","臺北市中山區南京西路5之1號9樓","李介森","90000000","1050907"
"110","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2014865210","1050902"
"111","04481830","慶鴻膠業有限公司","臺北市大同區長安西路51之1號1樓","黃勝昆","3000000","1050902"
"112","04482937","寶盛交通器材有限公司","新北市樹林區新興街19巷3號","宋玲瑛","5000000","1050922"
"113","04497278","勝榮電子器材有限公司","桃園市桃園區汴洲里經國路888號9樓之2","陳清貴","7000000","1050902"
"114","04501836","王順數位圖書有限公司","臺北市大同區重慶北路1段3號2樓","鍾文峯","1000000","1050902"
"115","04503237","輝鋐工業股份有限公司","新北市泰山區漢口街22巷2弄2號4樓","張進坪","5000000","1050908"
"116","04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","何博文","60000000","1050922"
"117","04507557","尚弘實業有限公司","新北市新店區中正路518巷11號1樓","于碧琴","20000000","1050920"
"118","04516438","俞昇企業有限公司","新北市新莊區化成路43巷56號","侯信德","5000000","1050929"
"119","04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","許長仁","189792000","1050905"
"120","04570690","安振企業股份有限公司","臺北市萬華區西昌街35號3樓","黃楊茹云","7000000","1050906"
"121","04570919","亞印企業股份有限公司","臺北市萬華區長沙街2段91號3樓","鄭聖總","7000000","1050902"
"122","04578270","加曜交通有限公司","臺南市永康區鹽行里正南五街76巷17號1樓","董順福","3000000","1050908"
"123","04630374","名華企業有限公司","新北市永和區中正路412巷20弄19號1樓","徐慧鳳","20000000","1050902"
"124","04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","66000000","1050921"
"125","04655780","達衛企業工程有限公司","桃園市龜山區大坑里南上路401號","劉復國","5000000","1050921"
"126","04664161","金府交通有限公司","臺北市中正區莒光路91號1樓","呂昭慶","3000000","1050930"
"127","04665210","欣江交通有限公司","臺北市大安區羅斯福路2段41號3樓之2","張竣凱","3000000","1050926"
"128","04667786","詮順有限公司","臺北市文山區萬利街1號1樓","林瑞榮","5000000","1050913"
"129","04669623","力瑋實業股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜","449754600","1050908"
"130","04678849","美連股份有限公司","臺北市松山區民族東路682號","吳國銘","10000000","1050926"
"131","04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳金土","80000000","1050923"
"132","04690512","克硬企業有限公司","臺北市中山區松江路532號4樓","邱正雄","5000000","1050909"
"133","04713183","信功實業股份有限公司","臺北市大安區復興南路1段82號2樓之3","楊博仁","198000000","1050929"
"134","04717884","豪伯登有限公司","臺北市大安區仁愛路3段160號地下1樓","廖謙輝","5000000","1050910"
"135","04729586","維世其實業股份有限公司","臺北市信義區忠孝東路5段552號9樓","詹亨文","8000000","1050902"
"136","04731859","陸商電子股份有限公司","臺北市中山區南京東路2段20號6樓","黃于珍","35500000","1050906"
"137","04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","張立秋","619445570","1050920"
"138","04757436","寶發興業有限公司","臺北市內湖區安美街163號2樓","葉徐玉枝","5000000","1050912"
"139","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1111338740","1050910"
"140","04789211","昇貿科技股份有限公司","桃園市觀音區工業二路12-1號","李三蓮","1214892710","1050919"
"141","04793101","清河工程有限公司","新北市汐止區福德一路392巷21號之3","張煌照","2000000","1050919"
"142","04800911","宏璁工業有限公司","新北市汐止區環河街185巷1號","顏和發","5200000","1050930"
"143","04803543","上水股份有限公司","臺北市中山區德惠街16之5號7樓","劉振德","87500000","1050919"
"144","04825342","福而康實業股份有限公司","臺北市松山區南京東路5段47號12樓","張淑媛","6000000","1050920"
"145","04826270","智元福聚股份有限公司","新北市汐止區康寧街169巷31號3樓","王春美","50000000","1050926"
"146","04827138","車王電子股份有限公司","臺中市大雅區文雅里20鄰中清路4段85號","蔡裕慶","985474860","1050909"
"147","04832929","能誌機械工程有限公司","臺北市南港區東新街170巷11號3樓","周德和","60000000","1050902"
"148","04837656","宗銘工業有限公司","臺北市內湖區新明路321巷10弄5號3樓","洪國偉","8000000","1050923"
"149","04871555","鋒權輪有限公司","臺北市文山區興隆路2段241號1樓","高新添","3000000","1050908"
"150","04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","謝國雄","1424845960","1050912"
"151","04895825","彰京開發股份有限公司","臺北市大安區基隆路2段164號10樓之2","吳文琪","200000000","1050913"
"152","04900910","靈象有限公司","臺北市中山區南京東路3段201號3樓","凌瑋","5000000","1050912"
"153","04901805","龍錸企業股份有限公司","臺北市松山區復興南路1段1號10樓之1","葉達城","5000000","1050906"
"154","04917010","亮金晶實業有限公司","臺北市文山區景文街131號1樓","鄭華祥","5000000","1050906"
"155","04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李榮照","65000000","1050913"
"156","04934405","萬民實業股份有限公司","臺北市大安區信義路3段170號3樓","吳連弟","6000000","1050914"
"157","04935050","華侖股份有限公司","臺北市內湖區新明路239號","崔敬福","44471630","1050914"
"158","04935404","安太國際股份有限公司","臺北市信義區信義路5段150巷2號15樓","林倩如","13000000","1050906"
"159","04938198","謙迅國際企業股份有限公司","臺北市信義區信義路4段415號9樓A室","方慧玲","10000000","1050906"
"160","04947464","欣祥股份有限公司","臺北市中正區忠孝東路1段138號6樓","陳志洋","199900000","1050909"
"161","04982736","三陽建設股份有限公司","臺北市松山區南京東路5段188號3樓之5","黃世雄","110000000","1050902"
"162","04984832","金鼎櫥櫃有限公司","臺北市大安區仁愛路4段416號4樓","王朝榮","16000000","1050902"
"163","04989013","華泰窯業股份有限公司","新北市鶯歌區東湖路14之1號","林良男","63000000","1050907"
"164","05013258","金格食品股份有限公司","臺北市中正區中華路2段41號1樓","洪禎逸","218000000","1050907"
"165","05017590","太嘉股份有限公司","新北市泰山區貴陽街16巷5弄9號","李健德","5000000","1050923"
"166","05021601","欣融汽車有限公司","臺北市內湖區行忠路66巷19號5樓","羅慧華","21000000","1050902"
"167","05025711","民芳設計室內裝修工程有限公司","臺北市中正區和平西路1段80號3樓","陳麗芳","10000000","1050923"
"168","05026021","亞聯工程顧問股份有限公司","臺北市松山區民生東路3段130巷9號11樓","李春茂","16152710","1050926"
"169","05027020","山信企業有限公司","新北市林口區南勢街19號2樓","吳慶珠","5000000","1050930"
"170","05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","蔡慶年","89064000000","1050912"
"171","05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","陳國彬","116000000","1050905"
"172","05080919","驊陽照相材料有限公司","臺北市中正區博愛路60號1樓","林永祥","8000000","1050906"
"173","05083486","臺灣仕康有限公司","臺北市大安區敦化南路2段267號6樓之3","徐水","5000000","1050909"
"174","05089290","名匠企業有限公司","臺中市北屯區天津路4段122號1樓","尤富民","10150000","1050912"
"175","05093040","厚利工業股份有限公司","臺北市大同區承德路1段105號8樓之2","藍國松","10000000","1050905"
"176","05098039","金皇染料股份有限公司","臺北市中正區懷寧街86號3樓","翁明源","50000000","1050907"
"177","05132424","親子有限公司","臺北市萬華區康定路82號13樓","李佩芝","15000000","1050910"
"178","05140108","永城百貨股份有限公司","臺北市萬華區西寧南路36之92、93、95、96、98、100、102號","林柏良","10000000","1050929"
"179","05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","44000000","1050919"
"180","05151717","遠東建設事業股份有限公司","臺北市信義區松高路1號31樓","趙文嘉","194500000","1050909"
"181","05162783","台灣優生股份有限公司","新北市五股區五權六路30號","莊瑞昌","55500000","1050912"
"182","05190660","新原窯業股份有限公司","苗栗縣通霄鎮五北里14鄰五北126之1號","洪培真","190000000","1050908"
"183","05251997","天吉實業有限公司","新北市蘆洲區光華路87巷6號(1樓)","","10000000","1050920"
"184","05257676","天福食品有限公司","臺北市大同區長安西路228號1樓","鍾金坤","3000000","1050922"
"185","05258865","聯華氣體工業股份有限公司","臺北市大同區承德路1段44號6樓","歐  文","3771178000","1050926"
"186","05383408","儂泰貿易有限公司","臺中市北區原子街22之3號1樓","黃劉對","5000000","1050930"
"187","05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪","145000000","1050920"
"188","05410019","建攻實業有限公司","臺北市中山區松江路525號","林資凱","18000000","1050919"
"189","05416816","宜來建材工業股份有限公司","臺北市南港區富康街33號2樓","杜陳博","36000000","1050923"
"190","05427145","証鼎有限公司","臺北市士林區天母東路36-2號6樓","李秀靜","5000000","1050921"
"191","05513845","鼐成興業有限公司","臺北市中正區寧波東街9巷3號1樓","楊瑞初","5000000","1050921"
"192","05632737","東鵰股份有限公司","新北市林口區文化三路1段486號13樓之2","李林雪華","21000000","1050929"
"193","05639035","一幸企業股份有限公司","臺北市中山區建國北路3段98號9樓","楊仲祥","5000000","1050909"
"194","05692713","享易工業有限公司","臺中市神岡區社南里中山路851巷51弄45號1樓","鄭承恩","5000000","1050907"
"195","05693939","三鎰股份有限公司","臺中市神岡區庄前里神林路70巷30號","張龍飛","90775000","1050910"
"196","05705554","順聯實業有限公司","臺北市松山區南京東路5段63號4樓之1","林振盛","5000000","1050914"
"197","05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴鋒","2256089660","1050919"
"198","05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇","1108885120","1050914"
"199","05796576","毅勳凡而工業股份有限公司","臺中市龍井區忠和里海尾路240巷5號","林永祥","80000000","1050913"
"200","05831399","利徠實業股份有限公司","臺中市太平區建國里鵬儀路326巷4號","鄭金順","100000000","1050907"
"201","05836177","英輝興業股份有限公司","臺中市太平區宜欣里溪洲路130巷3弄10號","陳安斯","15000000","1050921"
"202","06033226","玉智電子企業有限公司","臺中市大里區大元里國光路一段61號","魯靖國","5000000","1050914"
"203","06160685","福全布業有限公司","雲林縣斗六市社口里中山路三九九巷三十號","林威福","8000000","1050905"
"204","07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文","2550000000","1050907"
"205","07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢","13616932460","1050907"
"206","07121401","功學社貿易股份有限公司","臺北市大安區復興南路1段322號9樓","謝明賢","199000000","1050921"
"207","07123034","立豐印刷有限公司","臺北市大安區信義路3段172號3樓之1","劉偉中","5000000","1050906"
"208","07192708","信民紡織股份有限公司","臺北市中正區忠孝東路2段130號11樓之6","林登福","26000000","1050920"
"209","07231006","亞細亞貿易股份有限公司","臺中市西屯區協和里工業區32路72號1樓","王貞貞","20000000","1050926"
"210","07273103","建成機械股份有限公司","臺北市大同區承德路3段10號2樓","陳光雄","216395000","1050912"
"211","07299407","建華機械股份有限公司","臺北市中山區中山北路3段32號6樓607室","陳仁來","67000000","1050914"
"212","07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","小澤哲","142485000","1050913"
"213","07387703","瑞芳農業股份有限公司","臺北市中山區南京東路2段123號4樓","洪士琪","29000000","1050913"
"214","07407709","盛發汽車貨運股份有限公司","新北市板橋區永豐街46號1樓","黃清河","15000000","1050907"
"215","07448315","新和興海洋企業股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳慶豐","231712080","1050923"
"216","07492819","新寶纖維股份有限公司","臺北市大同區長安西路289號2樓","莊英男","199500000","1050926"
"217","07510318","華友聯開發股份有限公司","臺北市中正區愛國東路22號14樓","陸炤廷","759000000","1050921"
"218","07525207","台灣農林股份有限公司","臺北市南港區三重里園區街3號15樓","林金燕","7700000000","1050914"
"219","07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源","1530008550","1050913"
"220","07600958","慶民企業有限公司","新北市汐止區康寧街169巷23號5樓之1","陳益雄","3000000","1050929"
"221","07607404","武菱企業股份有限公司","新北市中和區建康路53號3樓","鄧武男","5000000","1050929"
"222","07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄","896746710","1050901"
"223","07620878","協磁股份有限公司","桃園市蘆竹區坑口里三德街15巷14弄10號","施奇偉","68000000","1050913"
"224","07628267","羊氏企業有限公司","桃園市龜山區嶺頂里東萬壽路311巷9號","楊陳月霞遺產戶(管理人：楊韻燕)","5000000","1050923"
"225","07645836","萬聯物流股份有限公司","桃園市中壢區中正路４段７５號","劉得達","25000000","1050910"
"226","07659325","國大製衣有限公司","彰化縣員林市三多里大同路二段126號6樓","李春燕","5390000","1050922"
"227","07661011","美荷企業有限公司","臺北市中正區同安街25號1樓","官有洲","3000000","1050908"
"228","07664967","鏵生企業有限公司","臺北市大同區興城街64號1樓","王修秀","10000000","1050906"
"229","07685597","台格企業有限公司","新北市永和區保平路218號2樓","許淳鈞","8000000","1050909"
"230","07692746","松大資訊工業股份有限公司","臺北市大同區民族西路205巷2號1樓","林哲民","25000000","1050909"
"231","07710499","展興汽車貨運有限公司","臺北市士林區承德路4段33巷10號2樓","陳德和","8880000","1050902"
"232","07714137","利誼金屬股份有限公司","桃園市觀音區草漯里大同二路1號","李永昌","22000000","1050922"
"233","07726112","伍峰科技股份有限公司","臺北市士林區後港街118號8樓","楊耿全","10000000","1050912"
"234","07727822","和瑩工業有限公司","新北市三芝區三民街39巷8號8樓","汪佶婷","5000000","1050902"
"235","07729080","台灣原生藥用植物股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華","836238910","1050920"
"236","07732557","精湛貿易股份有限公司","臺北市信義區基隆路2段125號7樓之1","劉東光","6000000","1050923"
"237","07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗","1447189600","1050914"
"238","07995087","里一實業有限公司","屏東縣屏東市安鎮里和生路3段993號","張有志成","20000000","1050908"
"239","08099363","立原興業股份有限公司","臺東縣大武鄉大武村復興路50號1樓","倪昌菁","3000000","1050905"
"240","08125545","影彩實業有限公司","花蓮縣花蓮市國威里6鄰中山路335之1號","朱彥亭","1000000","1050901"
"241","09408140","中呈實業股份有限公司","桃園市楊梅區高山里獅一路十四號","蕭崑林","20000000","1050923"
"242","09408562","祥好塑膠股份有限公司","桃園市蘆竹區坑口里三德街15巷1號　","陳鎬","28000000","1050930"
"243","09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","曹純鏗","357156820","1050922"
"244","09419218","悅創國際科技有限公司","臺北市大安區大安路1段145號2樓","章守華","10000000","1050901"
"245","09420186","昶達有限公司","臺北市大安區忠孝東路3段217巷4弄17號1樓","陳火明","5000000","1050909"
"246","09422924","富盛銀樓有限公司","臺北市大安區通化街68號","魏束珠","5000000","1050906"
"247","09433274","閣美室內裝修有限公司","臺北市松山區復興北路101號7樓之1","洪嘉平","5000000","1050920"
"248","09444482","台灣唯綠包裝股份有限公司","新竹縣湖口鄉中興村工業一路5號","陸勵強(John Philip Rooney)","1000000","1050926"
"249","09463213","慈生有限公司","桃園市龜山區萬壽路一段１６１號１０樓之３","黃吉祥","5000000","1050929"
"250","09483512","廷亞企業股份有限公司","臺北市松山區南京東路5段145之1號7樓","張國良","100000000","1050909"
"251","09495117","東奎股份有限公司","臺北市松山區復興北路15號5樓之5","蔡三泰","27000000","1050914"
"252","09496220","盈發金屬股份有限公司","臺北市中山區民生東路3段3號9樓","林浚源","90000000","1050908"
"253","09499839","歐立食品股份有限公司","臺北市萬華區桂林路26號8樓之2","高銘裕","33000000","1050929"
"254","11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","脇田茂","20500000","1050906"
"255","11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","黃奕炳","256973000","1050919"
"256","11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞","5209722230","1050912"
"257","11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立","7154008970","1050920"
"258","11061708","大華鋼鐵機械股份有限公司","臺北市南港區興南街172號","陳傳金","75000000","1050902"
