﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00262897","得發報關有限公司","基隆市仁愛區孝一路66之3號","",5000000,"0610428","1110929"
2,"04281609","大祥機械工業股份有限公司","臺北市信義區基隆路1段149號3樓之7","",7000000,"0620215","1110905"
3,"04424584","進鴻貿易有限公司","臺北市中山區長春路111號1樓","",6000000,"0630802","1110902"
4,"04741842","萬事興交通事業有限公司","臺北市中正區莒光路85號","",4000000,"0641006","1110919"
5,"05110081","旭仁股份有限公司","臺北市大安區忠孝東路4段270號11樓之5","",5000000,"0710423","1110907"
6,"05140058","藍景貿易有限公司","新北市汐止區新台五路1段81號5樓之3","",15000000,"0720930","1110906"
7,"06593986","泉盈研磨材料廠股份有限公司","臺中市神岡區大富路156巷21號2樓","",5000000,"0741203","1110912"
8,"06667564","健惠有限公司","高雄市前鎮區瑞春街89號1樓","",5000000,"0740916","1110905"
9,"07061614","中英裝運股份有限公司","臺北市大安區敦化南路2段65號4樓","",8000000,"0580627","1110919"
10,"07700149","旭耀纖維股份有限公司","臺北市大同區重慶北路3段223巷36號1樓","",20000000,"0711029","1110930"
11,"07706811","輝得木業有限公司","臺北市中山區大直街115號1樓","",5000000,"0720411","1110922"
12,"09416373","汎達廣告事業有限公司","臺北市大安區光復南路432號5樓","",10000000,"0720712","1110920"
13,"09438030","歐坊企業股份有限公司","臺北市中山區中山北路2段96巷7號3樓","",5000000,"0730402","1110912"
14,"11018766","大偉電工廠股份有限公司","臺北市中正區羅斯福路1段64號2樓","",11000000,"0590201","1110922"
15,"12221605","保盛企業管理顧問有限公司","臺北市中山區北安路608巷3號6樓之4","",600000,"0680417","1110905"
16,"12266497","辰恒企業有限公司","臺中市西區公益路一三○號八樓","",5000000,"0690303","1110927"
17,"12328677","冠全錄音視聽股份有限公司","臺北市中山區長安東路2段142號7樓之5","",3000000,"0700514","1110901"
18,"12364455","三泰商業機器有限公司","新北市中和區中山路2段340巷17號1樓","",2500000,"0701229","1110902"
19,"12479864","白玉企業股份有限公司","臺北市松山區民權東路3段160巷19弄14號1樓","",8000000,"0730216","1110902"
20,"12611694","剛峰企業有限公司","新北市五股區成泰路3段543巷24號","",6000000,"0890905","1110923"
21,"12637076","仲崙企業有限公司","桃園市中壢區立德西街42號1樓","",1000000,"0891019","1110922"
22,"12649707","富埠工程有限公司","高雄市大寮區會結里會結路56號","",3000000,"0891108","1110923"
23,"12690851","台灣金明室內裝修設計國際有限公司","臺北市松山區南京東路4段1號8樓","",7000000,"0900302","1110913"
24,"12694961","廣錩模具有限公司","臺北市大安區和平東路3段119巷13號","",1000000,"0900319","1110920"
25,"12703011","大義實業股份有限公司","臺中市大里區長榮里益民路二段71之1號1樓","",16800000,"0891114","1110922"
26,"12734252","馥記企業有限公司","新北市土城區中央路1段365巷3號","",1000000,"0900109","1110923"
27,"12772488","湛盛科技股份有限公司","臺北市內湖區內湖路1段737巷8弄1號2樓","",12000000,"0900327","1110930"
28,"12795784","七彩湖企業有限公司","臺中市清水區中社里建國路96號1樓","",2000000,"0900504","1110926"
29,"12797122","永立維機械有限公司","臺南市安南區公親里公學路1段28之1號","",5000000,"0900507","1110914"
30,"12814255","順晟開發科技股份有限公司","高雄市燕巢區安招里安林六街7號1樓","",3000000,"0900604","1110919"
31,"12821930","世曜國際品質專業顧問股份有限公司","桃園市平鎮區振平街ㄧ號7樓","",1000000,"0900615","1110902"
32,"12851650","三有樂股份有限公司","臺北市中正區青島東路7號2樓之4","",20000000,"0900404","1110915"
33,"12859273","阡富國際有限公司","臺北市信義區永吉路278巷57弄16號3樓","",5000000,"0900430","1110923"
34,"12866078","鴻復企業有限公司","臺北市內湖區安泰街67巷8號","",5000000,"0900523","1110915"
35,"12906016","茂琳企業有限公司","彰化縣鹿港鎮溝墘里溝墘巷87之60、87之62號","",500000,"0900928","1110908"
36,"12906178","科拉博科技股份有限公司","臺北市南港區富康街47巷1號3樓","",5000000,"0901002","1110916"
37,"12937904","正祥投資股份有限公司","臺北市萬華區西藏路131之3號","",3890000,"0900813","1110906"
38,"12952427","連園特殊印刷有限公司","臺北市中正區延平南路37號2樓","",5000000,"0901012","1110908"
39,"13017150","安緒有限公司","臺中市西區平和里樂群街78號1樓","",2500000,"0910125","1110915"
40,"13100501","成漢科技股份有限公司","臺中市北區健行里忠明路464巷5號","",14500000,"0910402","1110922"
41,"13100621","森煬國際有限公司","臺北市中山區林森北路381號8樓之1","",1000000,"0910403","1110907"
42,"13114414","臺灣康明斯股份有限公司","桃園市龜山區大華里22鄰頂湖路49號","",100000,"0910507","1110930"
43,"13151114","華貫海事檢定有限公司","高雄市小港區店陽街8號1樓","",2000000,"0900629","1110930"
44,"13184635","永新發建設股份有限公司","高雄市三民區自由路7巷廿號1樓","",1000000,"0910909","1110914"
45,"13186991","濠晉企業有限公司","高雄市鼓山區鼓山三路13之4號1樓","",1000000,"0911007","1110912"
46,"14092846","浩羽企業有限公司","臺北市大安區敦化南路1段302號9樓","",15000000,"0651019","1110922"
47,"16006959","華新行鐘錶企業有限公司","高雄市三民區建興路318號1樓","",5000000,"0860519","1110919"
48,"16011664","得揚電子有限公司","苗栗縣銅鑼鄉中平村一八鄰七十份七一號","",1000000,"0860523","1110921"
49,"16018738","皕生企業有限公司","高雄市岡山區竹圍北街132巷1弄1號1樓","",1000000,"0860529","1110926"
50,"16042717","滿宜有限公司","新北市新店區新安里寶橋路75號(1樓)","",5000000,"0860621","1110919"
51,"16072839","正億水電工程有限公司","臺中市龍井區新興路二二巷一弄一之一一號一樓","",6000000,"0860722","1110908"
52,"16094833","康擎股份有限公司","桃園市龜山區大華里頂湖路49號","",100000,"0861013","1110930"
53,"16110025","炬榮工程有限公司","高雄市前鎮區瑞福路182號","",9000000,"0860815","1110921"
54,"16114660","多慶圖書有限公司","高雄市前鎮區新衙路286之6號5樓之2","",5000000,"0860927","1110901"
55,"16114726","巧詠企業有限公司","高雄市苓雅區凱旋三路853號2樓","",5000000,"0860927","1110923"
56,"16139402","源裕豐股份有限公司","臺北市萬華區中華路1段76巷21之1號","",9500000,"1101029","1110912"
57,"16192406","全偉皮業有限公司","雲林縣水林鄉西井村西井2之6號","",5000000,"0860809","1110926"
58,"16197937","贊言創意有限公司","新北市新店區達觀路14巷2號15樓","",2000000,"0860816","1110929"
59,"16206160","貿筌針織有限公司","新北市新莊區民安路一三七巷二弄二之二號","",3000000,"0860826","1110921"
60,"16217069","傑鼎事業有限公司","臺南市北區大港里賢北街189號1樓","",1000000,"0860909","1110922"
61,"16229298","順工展企業有限公司","新竹縣竹北市竹北里十興路373號","",5000000,"0860926","1110926"
62,"16229543","凱盛新企業有限公司","高雄市路竹區竹南里中正路二七七號","",1000000,"0860926","1110901"
63,"16232907","震申企業有限公司","新北市新店區二十張路46巷37弄25號","",5000000,"0861001","1110922"
64,"16242980","閎碩實業有限公司","新北市三峽區文化路120巷16號2樓","",1000000,"0861014","1110923"
65,"16247084","智慧小子廣告設計有限公司","新北市淡水區大同街一○九巷四號","",1000000,"0861020","1110912"
66,"16260500","國家汽車有限公司","新北市土城區中央路4段185巷30弄6號2樓","",5000000,"0861105","1110914"
67,"16362226","賢達機械有限公司","臺中市大里區國光里大里二街105號","",6000000,"0870109","1110915"
68,"16409067","陸路股份有限公司","南投縣南投市營北里仁政街79號1樓","",5000000,"0870323","1110901"
69,"16412112","楷興室內裝修企業有限公司","桃園市龍潭區黃唐里成功路73巷1號1樓","",1000000,"0870326","1110928"
70,"16417664","萬凱企業有限公司","臺中市龍井區龍東里茄投路1段226-10號","",5000000,"0870402","1110907"
71,"16424433","春鋒企業股份有限公司","桃園市楊梅區三民路13號2樓","",5000000,"0870410","1110920"
72,"16458073","琨鎣實業有限公司","高雄市前鎮區民權二路378之1號8樓之6","",5000000,"0870610","1110929"
73,"16519867","印客廣告設計有限公司","臺北市文山區興隆路2段130巷9號4樓","",1000000,"0870606","1110906"
74,"16531882","存旺企業有限公司","桃園市中壢區興國里愛國路60巷20弄5之1號二樓","",1000000,"0870622","1110901"
75,"16564905","華事頓企業有限公司","臺南市永康區西勢里富強一路2巷8弄4號","",2000000,"0870803","1110926"
76,"16575023","群翰電訊有限公司","新北市淡水區大信街19號(1樓)","",5000000,"0870815","1110901"
77,"16608376","昶宏事業有限公司","臺北市大同區南京西路155巷32號1樓","",1000000,"0870722","1110919"
78,"16622525","突破買點股份有限公司","新北市中和區建三路66號6樓","",6000000,"0870901","1110923"
79,"16623799","健騰實業有限公司","臺北市信義區忠孝東路5段1-1號9樓","",15000000,"0870905","1110905"
80,"16630187","誼嘉國際企業股份有限公司","臺北市大安區敦化南路2段99號13樓","",5000000,"0870928","1110915"
81,"16648454","大禾房屋仲介有限公司","臺北市大安區信義路4段263號9樓之3","",500000,"0870904","1110922"
82,"16658895","健台通信有限公司","臺南市麻豆區中興里1鄰興國路16之7號","",5000000,"0870919","1110919"
83,"16675780","侑得有限公司","雲林縣虎尾鎮頂溪里頂竹圍27之9號1樓","",1500000,"0871014","1110907"
84,"16685801","錩驛企業有限公司","新北市樹林區豐林街28巷6號1樓","",5000000,"0871029","1110905"
85,"16697784","克洛迪雅服飾有限公司","新北市板橋區四維路361號1樓","",1000000,"0871117","1110920"
86,"16704244","亞太保險代理人股份有限公司","臺中市北區明新里太原路一段532號6樓之1","",5000000,"0871127","1110914"
87,"16718084","健康與財富國際有限公司","桃園市桃園區寶慶里寶慶路126號","",2000000,"0871222","1110928"
88,"16721778","煒鋒機械有限公司","新北市新莊區中和街63號1樓","",1000000,"0871229","1110930"
89,"16724585","福得車業有限公司","臺中市大安區中庄里中山南路257巷19號","",600000,"0880104","1110920"
90,"16729054","綠車服飾開發有限公司","新北市三重區碧華里仁華街118巷1之10號","",1000000,"0880111","1110927"
91,"16761125","松麒工程有限公司","臺北市內湖區康寧路3段189巷93弄13號","",5000000,"0871105","1110907"
92,"16813051","亞達國際股份有限公司","高雄市鼓山區河西一路1305號4樓","",70000000,"0880903","1110901"
93,"16822191","華蓬室內裝修工程股份有限公司","高雄市三民區覺民路64巷8號5樓","",3000000,"0890114","1110914"
94,"16824711","佳政貿易有限公司","高雄市三民區朝陽街196號1樓","",5000000,"0890301","1110902"
95,"16830143","漢廷股份有限公司","南投縣南投市自立三路11號","",1000000,"0871211","1110913"
96,"16851759","台灣美翠思有限公司","桃園市平鎮區洪圳路382巷38號","",500000,"0880130","1110908"
97,"16855333","擎鋼鋼模有限公司","苗栗縣三義鄉廣盛村廿四鄰中正路二巷七號","",1500000,"0880205","1110923"
98,"16916227","正華德有限公司","新北市汐止區汐萬路2段66巷129號","",1000000,"0880513","1110921"
99,"16928244","安家利有限公司","新北市新莊區福樂街156巷14弄12號","",1000000,"0880528","1110930"
100,"16928429","鴻友水產股份有限公司","高雄市三民區民族一路98號13樓之3","",20000000,"0880528","1110902"
101,"16945757","崇德村興業股份有限公司","臺中市北屯區松竹里河北路三段111號1樓","",1000000,"0880622","1110914"
102,"16951223","震億貿易有限公司","雲林縣四湖鄉內湖村三塊厝34號","",5000000,"0880701","1110929"
103,"18728242","東邦貿易有限公司","臺北市中正區忠孝東路2段130號7樓之5","",10000000,"0591012","1110905"
104,"20913102","鋒林股份有限公司","臺北市大安區建國南路2段308巷2號3樓","",1000000,"0710202","1110912"
105,"22023098","泰崎工程股份有限公司","臺北市大安區潮州街114號","",20000000,"0750306","1110923"
106,"22050637","萬誠汽車有限公司","臺北市萬華區寶興街232號1樓","",500000,"0750515","1110908"
107,"22055653","譽竣企業有限公司","臺中市西屯區何仁里天水中街56號1樓","",1200000,"0750111","1110921"
108,"22059671","凱竟企業股份有限公司","臺中市梧棲區頂寮里四維路71巷20號2樓之3","",6000000,"0750123","1110923"
109,"22065337","山坡有限公司","新北市樹林區工興街卅三號","",13600000,"0750205","1110930"
110,"22125166","泰升電路有限公司","新北市汐止區樟樹一路216巷5號1樓","",5000000,"0750509","1110920"
111,"22151614","季憲有限公司","新北市三重區仁興街33巷98號1樓","",5000000,"0750526","1110927"
112,"22203845","富順工業股份有限公司","臺中市西區美村路一段564巷23號1樓","",10000000,"0750610","1110919"
113,"22213392","奇倡精密工業股份有限公司","新北市新莊區新樹路497巷13弄20號(1樓)","",5000000,"0750624","1110922"
114,"22218896","尉源機械有限公司","新北市三重區溪尾街108巷43號","",5000000,"0750707","1110916"
115,"22221528","力英塗料有限公司","桃園市桃園區永安路403巷7號9樓","",3000000,"0750710","1110901"
116,"22300327","九福工業股份有限公司","新北市中和區泰和街45之2號3樓","",5000000,"0720725","1110915"
117,"22325782","育利生技有限公司","臺北市信義區林口街66巷25號4樓","",5000000,"0751027","1110901"
118,"22351417","湯臣開發股份有限公司","新北市三重區重新路5段609巷6之3號","",525000000,"0760112","1110906"
119,"22395920","祥琪興業股份有限公司","新北市土城區日新街29巷13號2樓","",10000000,"0760220","1110908"
120,"22432468","詮好企業有限公司","臺北市大同區承德路3段230號6樓","",5000000,"0760331","1110901"
121,"22447167","琦威實業有限公司","新北市永和區保平路236巷44號2樓","",5000000,"0760430","1110916"
122,"22517888","潤裕企業股份有限公司","彰化縣彰化市文化里中正路一段226巷30之1號1樓","",5000000,"0760618","1110928"
123,"22551273","華山企業有限公司","高雄市左營區文天路121號12樓之3","",5000000,"0770331","1110901"
124,"22589833","安一工業股份有限公司","新竹市北區民富里北大路342號","",12000000,"0760828","1110907"
125,"22674681","品揚時裝有限公司","新北市三重區溪尾街5巷36號4樓","",20000000,"0761028","1110901"
126,"22686835","冠誌有限公司","新北市樹林區國凱街72巷6號1樓","",3000000,"0761124","1110916"
127,"22697122","民群企業有限公司","新北市新莊區中港三街129號","",1000000,"0761215","1110929"
128,"22792097","富本玻璃企業有限公司","新北市板橋區中山路2段60巷3弄24號之1","",1000000,"0770312","1110930"
129,"22802601","圓豐有限公司","新北市土城區青雲路483巷12弄32號1樓","",4000000,"0770401","1110907"
130,"22846256","憲利工業有限公司","高雄市仁武區德榮街27號","",5000000,"0780110","1110919"
131,"22889141","台灣寶橋股份有限公司","臺中市西區民龍里臺灣大道二段285號31樓","",69000000,"0770525","1110912"
132,"22896179","第一衛材實業有限公司","嘉義縣水上鄉中庄村中庄60之16號一樓","",5000000,"0770607","1110923"
133,"22909575","麗嘉企業股份有限公司","臺中市大甲區日南里幼九路6號1樓","",10000000,"0770429","1110831"
134,"22953797","石地實業股份有限公司","宜蘭縣員山鄉員山路3段386號1樓","",28800000,"0770627","1110927"
135,"22970450","制恒股份有限公司","臺中市西屯區大河里美滿街一七巷二○號一樓","",20000000,"0770721","1110913"
136,"22990337","樟順企業有限公司","新北市新莊區復興路2段184號之3","",3000000,"0770815","1110914"
137,"23011129","凱烽五金有限公司","新北市三重區溪尾街49號","",1000000,"0770627","1110902"
138,"23054323","順瑞貿易企業有限公司","臺北市文山區景興路53巷2之2號2樓","",6000000,"0770930","1110902"
139,"23114602","青山投資股份有限公司","臺北市大安區復興南路1段368號14樓","",2000000,"0771105","1110901"
140,"23132067","佑霖有限公司","臺北市南港區福德街351號4樓","",1000000,"0771124","1110916"
141,"23148032","鉅大設計企業有限公司","臺北市中山區龍江路346號5樓","",3000000,"0780105","1110920"
142,"23162300","千里達國際旅行社股份有限公司","臺北市松山區八德路4段760號8樓","",8000000,"0780215","1110927"
143,"23164882","才華企業有限公司","臺北市中正區延平南路61號4樓之6","",5000000,"0780222","1110908"
144,"23297525","源理國際有限公司","新北市新店區平等街48巷6號4樓","",5000000,"0780420","1110915"
145,"23312841","莎莉凱有限公司","臺北市南港區興中路28巷28號7樓之1","",5000000,"0780525","1110902"
146,"23443718","基德福來企管顧問有限公司","臺北市大安區復興南路2段175之2號1樓","",1000000,"0780824","1110921"
147,"23445336","啟昌企業有限公司","新竹市水田里中正路310號","",3000000,"0780829","1110923"
148,"23446089","得康實業有限公司","臺北市大安區富陽街160巷14號1樓","",5000000,"0780830","1110922"
149,"23487399","長冠化工有限公司","臺中市太平區新福里樹德一街13巷3號1樓","",7000000,"0780912","1110902"
150,"23522044","強農興業有限公司","臺中市西屯區成都路137號1樓","",5000000,"0781116","1110922"
151,"23545736","兆國化學工業股份有限公司","臺中市北屯區松竹里松竹北二街15號一樓","",5000000,"0781213","1110920"
152,"23550771","阿嚨貿易有限公司","臺中市北屯區水景里東山路一段192巷43弄6號1樓","",5000000,"0781227","1110906"
153,"23594068","裕發行國際貿易有限公司","臺北市萬華區康定路275號1樓","",5000000,"0781123","1110921"
154,"23631253","傑佛圓國際有限公司","新北市汐止區中興路181之1號6樓","",5000000,"0790313","1110921"
155,"23655276","大氣壓綠能電力股份有限公司","高雄市苓雅區三多三路220號3樓之2","",5000000,"0790811","1110926"
156,"23674668","吉盛機械工程股份有限公司","桃園市蘆竹區光明路二段光明巷11之1號","",1000000,"0790307","1110926"
157,"23722205","永事實業股份有限公司","臺北市松山區南京東路5段230號8樓","",12000000,"0790323","1110901"
158,"23734292","三泰國際企業股份有限公司","新北市林口區公園路175號之2","",5000000,"0790421","1110929"
159,"23764056","圓環快速冲印有限公司","臺北市大同區延平北路2段240號","",1000000,"0790704","1110930"
160,"23766717","績揚實業有限公司","新北市土城區中央路3段126巷34號4樓","",5000000,"0790711","1110929"
161,"23776623","皋椿工業有限公司","臺中市大雅區大楓里前村東路25巷55號3樓","",8000000,"0790525","1110901"
162,"23860403","久健實業股份有限公司","彰化縣埔鹽鄉出水村埔港路49之3號","",5000000,"0791004","1110921"
163,"23888520","勇泰股份有限公司","臺北市萬華區萬大路27號3樓","",5000000,"0790818","1110908"
164,"23921942","中博實業股份有限公司","臺北市信義區松德路161號24樓之1","",10000000,"0791203","1110922"
165,"23946417","靜吉有限公司","新北市土城區學成路86巷15號","",10000000,"0791204","1110916"
166,"23975073","雅科美德股份有限公司","南投縣草屯鎮玉峰里博愛路357號","",5000000,"0800123","1110901"
167,"23992158","元喬實業有限公司","新北市板橋區中正里中正路399巷28號1樓","",5000000,"0791224","1110928"
168,"24205735","大隆不動產仲介經紀有限公司","基隆市中正區祥豐街3號1樓","",250000,"0970723","1110919"
169,"24221670","頂隆食品有限公司","臺中市大雅區三和里龍善二街186巷9號1樓","",500000,"0970821","1110922"
170,"24229363","尊訾設計有限公司","桃園市新屋區頭洲里新洲路31號2樓","",1000000,"0970904","1110928"
171,"24230066","指標善因有限公司","新北市板橋區幸福路32巷5之2號","",250000,"0970905","1110916"
172,"24234675","良佶企業有限公司","新北市樹林區東榮街46號(1樓)","",5000000,"0970916","1110905"
173,"24234746","新達通信有限公司","新竹縣關西鎮正義路68號1樓","",1000000,"0970916","1110901"
174,"24255404","拓克儀器科技股份有限公司","臺中市南區美村南路39巷6號1樓","",5000000,"0971027","1110905"
175,"24256585","寶鼎軒品有限公司","臺北市松山區復興北路179號6樓之8","",500000,"0971028","1110914"
176,"24268631","正集科技工業有限公司","彰化縣大村鄉新興村新興巷5-19號","",2000000,"0971121","1110919"
177,"24268956","西泰開發有限公司","新北市中和區民享街86巷13號","",250000,"0971121","1110908"
178,"24278602","祿府企業有限公司","臺中市大里區東榮路442之4號","",250000,"0971211","1110920"
179,"24286151","錦林有限公司","臺中市西屯區福雅里台中港路三段世斌一巷12號1樓","",1000000,"0971229","1110902"
180,"24291632","林莉食品有限公司","臺南市安平區建平五街184巷8號5樓之19","",1000000,"0980110","1110928"
181,"24327266","賀雅國際有限公司","新竹市西大路736巷19弄19號","",1000000,"0980227","1110905"
182,"24332937","野鹿股份有限公司","臺北市內湖區瑞光路439號6樓","",5000000,"0980320","1110922"
183,"24380677","富士比科技有限公司","臺中市豐原區豐田里南陽路59巷41弄7號1樓","",500000,"0980402","1110914"
184,"24398183","科勛精品企業有限公司","新北市樹林區三德街29之3號（1樓）","",5000000,"0980430","1110920"
185,"24416416","正程工程有限公司","新北市三重區五華街35巷75號3樓","",1000000,"0980603","1110916"
186,"24424295","快樂屋國際貿易有限公司","新北市五股區民義路1段163號之5二樓","",2500000,"0980616","1110920"
187,"24435814","力揚電腦有限公司","桃園市平鎮區龍南路244巷7弄38號 (1樓)","",1000000,"0980702","1110920"
188,"24439473","天新電信事業有限公司","雲林縣麥寮鄉麥津村中興路64號1樓","",2500000,"0980708","1110907"
189,"24445123","永印科技股份有限公司","臺中市大里區東興里國光路二段500號5樓之6","",10000000,"0980717","1110831"
190,"24452783","萊生活國際有限公司","臺北市大安區和平東路1段197號9樓之3","",1000000,"0980804","1110927"
191,"24453544","潤達科技股份有限公司","臺北市中山區中山北路2段27巷3之3號地下室","",15000000,"0980810","1110914"
192,"24458772","純粹草本興業有限公司","臺北市士林區忠誠路2段50巷15號1樓","",1000000,"0980826","1110916"
193,"24460952","美黛兒美容材料股份有限公司","臺北市中山區長安東路2段82號1樓","",1000000,"0980903","1110919"
194,"24461544","富貴鋁箱有限公司","臺北市萬華區和平西路3段309巷15弄45號3樓","",1000000,"0980904","1110930"
195,"24463923","李品儀企業有限公司","臺北市士林區士東路290號1樓","",1000000,"0980915","1110922"
196,"24477969","魚樂整合行銷有限公司","臺北市大安區安東街35巷17號3樓之6","",1500000,"0981109","1110927"
197,"24500096","卓亮科技有限公司","高雄市鳥松區神農路971巷62之1號","",1000000,"0981020","1110915"
198,"24503761","樂富髮健有限公司","高雄市左營區富民路68號3樓","",5000000,"0981216","1110921"
199,"24550356","蒙朗刻股份有限公司","臺北市中山區民權東路2段148號3樓","",3800000,"1030521","1110930"
200,"24562058","世寶物業股份有限公司","臺北市大安區光復南路456巷25之1號","",5000000,"1030626","1110930"
201,"24565674","澄漾傳播有限公司","臺北市信義區基隆路2段189號4樓之1","",5000000,"1030708","1110905"
202,"24583568","秦立設計顧問有限公司","臺中市霧峰區吉峰里吉峰路132巷8弄17號","",500000,"1030620","1110928"
203,"24591693","綠光原創有限公司","臺中市西區中興一巷19號","",1000000,"1030804","1110913"
204,"24594354","郁特里洛形象設計有限公司","臺中市西屯區工業區一路66號7樓之13","",5000000,"1030818","1110908"
205,"24600882","洛羽蜂有限公司","臺中市太平區豐年里大源路2之13巷16號1樓","",100000,"1030924","1110914"
206,"24601691","匯盛不動產有限公司","臺中市霧峰區北柳里國中路9號1樓","",1000000,"1030929","1110905"
207,"24610137","奕安生物科技有限公司","新竹市東區南大里西大路23號3樓","",10000000,"1030611","1110919"
208,"24612487","遠揚通信有限公司","桃園市楊梅區瑞溪里瑞溪路1段333號、335號","",2000000,"1030619","1110913"
209,"24612901","巨岩建設有限公司","苗栗縣頭份市合興里10鄰幼英街97號","",100000,"1030620","1110923"
210,"24637641","威利鋼鐵股份有限公司","桃園市蘆竹區營盤里六福路120號3樓之1","",10000000,"1030919","1110915"
211,"24639444","鉅容科技有限公司","桃園市蘆竹區南興里南福街186巷22號8樓","",1000000,"1030925","1110929"
212,"24657337","保長活水世界有限公司","雲林縣斗六市保庄里廣西路67號","",500000,"1031127","1110920"
213,"24669072","璟宸建設有限公司","高雄市大寮區琉球路75之27號1樓","",500000,"1031113","1110926"
214,"24670839","增健康事業有限公司","高雄市左營區立文路98號5樓","",3010000,"1031127","1110921"
215,"24681081","盛天發企業有限公司","高雄市岡山區本洲路16號","",500000,"1040213","1110905"
216,"24685072","志霖冷凍材料有限公司","高雄市楠梓區興楠路265號","",1000000,"1040324","1110922"
217,"24694585","昭萬工業股份有限公司","桃園市觀音區大同一路30號","",201000000,"1030912","1110902"
218,"24701740","養靜美學生技有限公司","新北市永和區民族街81巷34號(1樓)","",500000,"1031016","1110914"
219,"24702662","愛麗思有限公司","新北市新店區達觀路8巷3號9樓之1","",100000,"1031021","1110913"
220,"24708504","睿軒工程有限公司","新北市土城區員林街12巷4號12樓","",200000,"1031117","1110915"
221,"24711825","徐納斯生技有限公司","新北市樹林區學勤路226號15樓","",3000000,"1031202","1110902"
222,"24714576","精浚投資控股股份有限公司","新北市三峽區三樹路168巷46號","",276600000,"1031215","1110926"
223,"24722082","匯巨投資股份有限公司","新北市中和區連城路258號9樓之1","",200000,"1040120","1110927"
224,"24724785","正銀企業有限公司","新北市三重區河邊北街353號","",1000000,"1040202","1110928"
225,"24731272","光煇資訊科技有限公司","新北市三重區仁愛街515號2樓","",3000000,"1040312","1110929"
226,"24732552","秉宸電信有限公司","新北市蘆洲區光華路140號","",2500000,"1040318","1110929"
227,"24740005","璞園都市更新股份有限公司","臺北市中山區中山北路2段65巷10號2樓","",200000,"1030822","1110905"
228,"24754268","佑聲聽語科技有限公司","臺北市內湖區成功路3段162號3樓","",2700000,"1031006","1110905"
229,"24755941","捷森國際物流股份有限公司","臺北市中山區復興北路60號2樓","",7500000,"1031009","1110905"
230,"24764337","御品茗股份有限公司","臺北市大安區信義路4段24號4樓之5","",3200000,"1031106","1110901"
231,"24774433","齊樂資訊有限公司","臺北市中正區重慶南路1段57號14樓之14","",3500000,"1031204","1110920"
232,"24787943","迪利弗瑞國際有限公司","臺北市內湖區康寧路3段189巷83弄7號6樓","",3000000,"1040115","1110919"
233,"24825600","長欣投資股份有限公司","臺中市西屯區福林里臺灣大道四段1262號20樓之1","",20000000,"1031210","1110920"
234,"24837492","響印藝術有限公司","臺中市霧峰區吉峰里吉峰路87之6號2樓","",2000000,"1040212","1110831"
235,"24840335","獨素一格有限公司","臺中市沙鹿區北勢東路451巷15號","",250000,"1040306","1110912"
236,"24840905","巨城氫生活股份有限公司","臺中市大里區瑞城里向學一路165號6樓","",500000,"1040311","1110902"
237,"24845296","聖祐精密企業有限公司","臺中市烏日區中華路612巷35號1樓","",1500000,"1040326","1110926"
238,"24856429","祐翔有限公司","彰化縣和美鎮柑井里美寮路一段484號","",1000000,"1031225","1110920"
239,"24858897","不器有限公司","苗栗縣通霄鎮平安里6鄰平新路146號","",300000,"1040105","1110916"
240,"24868071","日大昌有限公司","宜蘭縣冬山鄉廣興村水源路37巷4弄26號","",1000000,"1040204","1110919"
241,"24872336","祥方電視廣播事業有限公司","桃園市蘆竹區仁愛路二段3號22樓之2","",1200000,"1040217","1110930"
242,"24874209","嚮印科技股份有限公司","新竹市東區關東里關東路23巷25號4樓之3","",6000000,"1040304","1110905"
243,"24877851","欣僑國際有限公司","新北市永和區環河東路4段162號13樓","",500000,"1040317","1110921"
244,"24890030","聯憶宏五金有限公司","桃園市桃園區寶山街298號1樓","",1000000,"1040422","1110929"
245,"24891994","芸端電信有限公司","彰化縣溪湖鎮彰水路3段389號1樓","",5000000,"1040427","1110915"
246,"24893846","富貴極致國際有限公司","新北市鶯歌區國慶街76巷5號4樓","",200000,"1040504","1110922"
247,"24896800","評貴有限公司","雲林縣虎尾鎮立仁里四維街20巷32號1樓","",1000000,"1040512","1110901"
248,"24897054","嘉積開發有限公司","桃園市中壢區仁愛里022鄰普忠路605號","",2000000,"1040513","1110928"
249,"24898482","禎鵬企業有限公司","高雄市苓雅區廣東二街112巷12號1樓","",300000,"1040325","1110928"
250,"24898954","斯博森運動會館有限公司","臺南市北區文成三路173號","",3300000,"1040401","1110916"
251,"24905028","承楓有限公司","臺南市西港區慶安里新興街6-75號","",100000,"1040625","1110905"
252,"24926641","紐億瑞生物科技有限公司","臺南市東區新東里裕農路43巷29弄3號4樓","",2500000,"1070207","1110927"
253,"24936681","大鉻科技有限公司","臺北市內湖區堤頂大道2段283號","",5000000,"1040210","1110915"
254,"24944063","富陽企管顧問有限公司","臺北市文山區秀明路2段115巷6號17樓","",3000000,"1040311","1110920"
255,"24950249","微笑國際文創有限公司","臺北市士林區葫蘆街70巷15號3樓","",1000000,"1040327","1110922"
256,"24961273","善宿宗教文化有限公司","臺北市松山區光復南路19號1樓","",500000,"1040429","1110912"
257,"24962863","聽聽品牌顧問有限公司","臺北市大同區長安西路33號6樓","",1000000,"1040504","1110913"
258,"24972503","豐德貿易有限公司","臺北市內湖區內湖路1段66號10樓","",150000,"1040601","1110905"
