﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00002507","大一台灣運輸報關股份有限公司","基隆市仁愛區孝三路65巷21號(2樓)","周宜芬",7000000,"1110912"
2,"00069801","友駿營造工程股份有限公司","桃園市蘆竹區中正路29號3樓","林正忠",150000000,"1110906"
3,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",699000000,"1110926"
4,"00355403","映騰通運股份有限公司","臺北市中山區長春路172號10樓之7","陳佩玲",28500000,"1110921"
5,"00676329","立城營造股份有限公司","臺北市松山區民生東路3段140巷13號地下樓","連立凱",200000000,"1110921"
6,"00677925","垂義通運有限公司","新北市汐止區新台五路2段204號地下2層之22","吳多",4000000,"1110919"
7,"00692720","順昌報關股份有限公司","基隆市仁愛區新店里忠一路15號5樓","薛夙雅",2000000,"1110902"
8,"00696726","信孚報關有限公司","基隆市仁愛區愛一路62號之3","藍亦青",700000,"1110928"
9,"00849949","揚順報關有限公司","基隆市仁愛區孝三路65巷11號3樓","陸紀安",5000000,"1110906"
10,"01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全",198664000,"1110901"
11,"01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲",29000000,"1110901"
12,"01190605","康瑪企業有限公司","新北市中和區中正路736號8樓之2","潘君華",15000000,"1110912"
13,"01406056","蒙恬實業股份有限公司","臺北市內湖區成功路2段8號2樓","林澤顯",28000000,"1110930"
14,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",881401230,"1110908"
15,"01884839","輝晟工業股份有限公司","新北市樹林區三俊街74巷35號","林明諭",10000000,"1110915"
16,"01981234","竑佑特殊鋼股份有限公司","新北市樹林區武林街2之2號","謝國雄",60000000,"1110928"
17,"02085530","泰豪工業有限公司","新北市新莊區化成路371巷28弄7號1樓","邱金菊",6000000,"1110929"
18,"02088038","菖絃企業有限公司","新北市三重區中正北路191巷9號","周慶陽",16000000,"1110907"
19,"02093031","楊盛實業有限公司","新北市五股區四維路118巷18號","楊子毅",2000000,"1110919"
20,"02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄4號(1樓)","王國俊",248000000,"1110915"
21,"02486866","神聖股份有限公司","桃園市八德區大仁里仁和街243巷2弄2之1號 (1樓)","柯金蓮",1020000,"1110922"
22,"02502009","大東先進股份有限公司","基隆市安樂區武訓街76號","王文徽",10000000,"1110905"
23,"02682038","宜潤有限公司","桃園市中壢區芝芭里領航南路ㄧ段178號3樓","林鳳儀",10000000,"1110905"
24,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","姜克勤",3512515950,"1110905"
25,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",147962185950,"1110913"
26,"03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","王謝怡貞",775600000,"1110907"
27,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2397430050,"1110921"
28,"03228304","和成欣業股份有限公司","臺北市內湖區行善路398號1樓","邱立堅",3032799600,"1110908"
29,"03244803","亞洲合板股份有限公司","臺北市中山區松江路301號5樓之1","王正彥",175950000,"1110928"
30,"03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄",3411588680,"1110914"
31,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","黃蔚文",200000000,"1110912"
32,"03320029","信義建設股份有限公司","臺北市中正區漢口街1段3號3樓之1","林美壽",16000000,"1110922"
33,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",8347760670,"1110922"
34,"03354929","振德貿易有限公司","臺北市中正區博愛路25號7樓之11","鄭怡婷",5000000,"1110905"
35,"03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim",10732362570,"1110906"
36,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",58515273950,"1110906"
37,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",2000000000,"1110907"
38,"03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","陳錦煌",105000000,"1110930"
39,"03476900","裕振貿易股份有限公司","臺北市中正區濟南路2段38號之1","蔡誠一",50000000,"1110905"
40,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267191070,"1110907"
41,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","林修銘",10253733350,"1110905"
42,"03604406","謙順行股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198240000,"1110902"
43,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",86200000000,"1110905"
44,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1110922"
45,"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","潘亮成",1000000000,"1110912"
46,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",129774222690,"1110921"
47,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",34921042700,"1110926"
48,"04225945","迪凱企業股份有限公司","臺北市松山區南京東路5段188號3樓之6","嚴世錚",8000000,"1110922"
49,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1786829060,"1110919"
50,"04275607","西合實業股份有限公司","臺北市中正區博愛路12號","曹慶霖",100000000,"1110930"
51,"04277611","和橋實業股份有限公司","臺北市中正區忠孝東路1段85號19樓","李清良",945000000,"1110921"
52,"04291424","文美實業股份有限公司","臺北市中山區松江路152號11樓之13","方文治",18000000,"1110912"
53,"04304960","鉅仁企業有限公司","臺北市中山區中山北路3段27號12樓之2","吳昌錫",18000000,"1110902"
54,"04309819","濟生股份有限公司","臺北市大同區安西街116號","陳鴻志",91500000,"1110906"
55,"04354927","長明貿易有限公司","臺北市大同區迪化街1段89號3樓","郭林美惠",5000000,"1110919"
56,"04355361","興蘭貿易有限公司","臺北市大同區民生西路396號7樓","蔡國樑",7000000,"1110930"
57,"04360081","仁纖實業股份有限公司","新北市土城區中央路2段19號","楊良義",29000000,"1110916"
58,"04361321","宜欣股份有限公司","臺北市大安區復興南路1段239號11樓","林文德",20000000,"1110902"
59,"04362617","日南工程股份有限公司","南投縣南投市三和里公園南街45號1樓","許然珍",54200000,"1110913"
60,"04368318","台美壓克力股份有限公司","臺北市中山區中山北路2段46號12樓之1","許鈞堤",95000000,"1110927"
61,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14930462110,"1110914"
62,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","蔡劭宜",450000000,"1110907"
63,"04372973","明邦實業股份有限公司","臺北市內湖區新湖二路257號4樓","陳森",7500000,"1110926"
64,"04380690","愛米斯機械工業股份有限公司","新北市新莊區民安路387巷19號","高中直",61200000,"1110930"
65,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4626000000,"1110912"
66,"04400295","擎天通運股份有限公司","臺北市大安區復興南路1段135巷15號3樓之3","蔡祥淳",21000000,"1110906"
67,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1897842980,"1110902"
68,"04419105","惟達電股份有限公司","新北市淡水區頂田寮路133號","翁樸山",10000000,"1110902"
69,"04421670","喬文實業股份有限公司","臺北市中山區民權東路1段42號5樓","呂平宇",16000000,"1110916"
70,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭偉國",60000000,"1110913"
71,"04425704","會信實業股份有限公司","臺北市中山區南京東路1段92號6樓","蘇峻弘",96050000,"1110929"
72,"04437791","宏國木業股份有限公司","臺北市松山區敦化北路167號18樓","林謝罕見",100000000,"1110915"
73,"04438855","南貿商事有限公司","臺北市中山區中山北路2段114號3樓","蔡素貞",5000000,"1110916"
74,"04439910","錦源水泥製品股份有限公司","臺北市中山區建國北路1段69號9樓","王文龍",156000000,"1110907"
75,"04441970","福昇儀器有限公司","臺北市大同區長安西路276號1樓","林孟欣",1500000,"1110930"
76,"04454833","大亨鐵櫃有限公司","臺北市大同區延平北路1段133號1樓","楊淑美",6000000,"1110923"
77,"04458768","勤泰軸承股份有限公司","臺北市中山區林森北路67巷30號1樓","黃信嘉",10000000,"1110916"
78,"04460568","艾隆有限公司","臺北市大同區承德路3段223之1號7樓","王文祥",20000000,"1110915"
79,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",1031350590,"1110912"
80,"04467083","伍聯紙器股份有限公司","臺北市中山區民權東路2段88號1樓","王連陞",20000000,"1110926"
81,"04467746","旭鋒企業股份有限公司","新北市五股區五權八路23號","張家豪",50000000,"1110926"
82,"04468007","大嘉眼鏡實業有限公司","臺北市大安區新生南路3段36號2樓","周盛賢",38000000,"1110902"
83,"04473141","嵩偉企業股份有限公司","臺北市大同區承德路2段159號2樓","楊淑娟",5000000,"1110920"
84,"04486005","金器工業股份有限公司","臺北市大同區承德路3段106號1樓","黃景成",376740000,"1110926"
85,"04491669","勇春股份有限公司","臺北市中山區民生東路2段163號5樓","陳清治",1178323500,"1110922"
86,"04508367","喬鈺實業股份有限公司","新北市三重區五華街35巷80號(1樓)","李秋欽",5000000,"1110902"
87,"04515796","凱田實業有限公司","臺北市大同區延平北路1段38號1樓","邱俊雄",175000000,"1110930"
88,"04518506","民章企業股份有限公司","南投縣南投市同源路二街34巷18號","吳聞雁",41000020,"1110923"
89,"04533400","青鋒實業有限公司","臺北市信義區永吉路350號8樓之3","江品誼",30000000,"1110914"
90,"04592168","錦暉企業股份有限公司","臺北市信義區信義路4段415號4樓之3","李春生",6000000,"1110901"
91,"04592580","偉元實業有限公司","新北市中和區中板路15巷12號(1樓)","洪銘忠",5000000,"1110908"
92,"04602341","美和紙布股份有限公司","桃園市蘆竹區海山路二段149號","傅立揚",66000000,"1110906"
93,"04604312","保達股份有限公司","臺北市大安區光復南路202號4樓之7","徐承壽",5000000,"1110926"
94,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",776383260,"1110907"
95,"04656508","暉昌企業股份有限公司","臺北市中正區和平西路1段80號9樓","潘世昌",10000000,"1110921"
96,"04658858","昱泰貿易有限公司","高雄市前金區中正4路235號11樓之4","楊慧芳",15000000,"1110921"
97,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1616652300,"1110915"
98,"04682288","宏宇實業股份有限公司","臺北市中山區中山北路3段58號5樓之2","陳鶴原",36000000,"1110907"
99,"04691569","住安建築股份有限公司","臺北市大安區忠孝東路4段54號12樓","胡景翔",28000000,"1110930"
100,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409號8樓","簡志誠",440000000,"1110923"
101,"04711875","台灣根德股份有限公司","新北市新店區中正路533號9樓","劉世輔",5000000,"1110923"
102,"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","楊進興",780173460,"1110905"
103,"04723534","益鏈實業有限公司","臺中市大甲區江南里南北一路105號","李鴻嘉",20000000,"1110905"
104,"04729256","優仁交通股份有限公司","臺北市北投區公舘路213號","華冠富",4000000,"1110930"
105,"04743010","富太股份有限公司","臺北市松山區南京東路3段311號12樓","朱安南",106000000,"1110928"
106,"04763325","駿德企業股份有限公司","臺北市南港區忠孝東路5段986號","黃立緯",20000000,"1110923"
107,"04764204","東鋼工業股份有限公司","臺北市內湖區瑞光路358巷30弄12號7樓","陳銘華",209200000,"1110919"
108,"04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳銘華",25000000,"1110928"
109,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","許績陵",1184742680,"1110913"
110,"04803543","上水股份有限公司","臺北市中山區德惠街16之5號7樓","簡敏議",82500000,"1110919"
111,"04805394","今商貿易有限公司","新北市新莊區大觀街48號(2樓)","梁敏浩",5000000,"1110929"
112,"04812753","三橋科技股份有限公司","桃園市桃園區大林里興華路2號4樓","侯麗楨",50000000,"1110920"
113,"04823132","唯運企業股份有限公司","臺北市內湖區瑞光路192號10樓","陳珍",61800000,"1110906"
114,"04829311","佳順印刷器材有限公司","臺北市南港區南港路3段50巷20號1樓","林耀生",10000000,"1110929"
115,"04890589","泰力機械有限公司","臺北市文山區景興路10巷1號","高英碩",9479851,"1110928"
116,"04895727","力永實業有限公司","新北市新店區中正路531號7樓","陳金波",20000000,"1110921"
117,"04895825","彰京開發股份有限公司","臺北市大安區基隆路2段164號10樓之2","吳文琪",200000000,"1110923"
118,"04920649","世福工業股份有限公司","臺北市中山區復興北路168號12樓","鄭世征",50000000,"1110929"
119,"04927018","一鳴樂器有限公司","臺北市大安區安東街52之2號1樓","陳一鳴",1000000,"1110906"
120,"04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津",1048766070,"1110930"
121,"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶",332200000,"1110906"
122,"04959524","欣正企業股份有限公司","臺北市松山區南京東路4段53巷8弄19號","呂雪玉",5000000,"1110908"
123,"04975453","新美珍國際股份有限公司","臺南市南區大忠里大同路2段640巷94弄21號","褚顯明",10000000,"1110914"
124,"04980505","汎新企業股份有限公司","臺北市內湖區陽光街321巷18號","許祥和",200000000,"1110914"
125,"04984354","尚時股份有限公司","臺北市信義區基隆路1段432號3樓之7","王姝驊",10000000,"1110906"
126,"04987107","台芳香料化學股份有限公司","新北市新店區寶橋路235巷8號6樓","林棟樑",20000000,"1110915"
127,"04994965","大輔企業有限公司","臺北市中山區林森北路554號10樓","楊立誠",5000000,"1110929"
128,"05025711","民芳設計室內裝修工程有限公司","臺北市中正區和平西路1段80號3樓","李文婷",5000000,"1110908"
129,"05026021","亞聯工程顧問股份有限公司","臺北市松山區民生東路3段130巷9號11樓","李春茂",13000000,"1110912"
130,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",94725000000,"1110922"
131,"05055215","鈺鋒實業股份有限公司","臺北市中正區信義路2段15號10樓","梁育齊",50000000,"1110916"
132,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路880號14樓之5","傅輝東",745743550,"1110908"
133,"05091991","年代網際事業股份有限公司","臺北市內湖區瑞湖街39號2樓","練台生",1270000000,"1110921"
134,"05098039","金皇染料股份有限公司","臺北市中正區懷寧街86號3樓","翁明源",50000000,"1110901"
135,"05104840","鼎鼎大飯店股份有限公司","臺北市大安區敦化南路2段201號、203號1至5樓","徐旭東",1040469970,"1110927"
136,"05104980","普英股份有限公司","新北市三重區興德路92號13樓","林啟達",81372500,"1110930"
137,"05106798","歐孚家具股份有限公司","臺北市大安區潮州街104號","陳烱昆",20000000,"1110915"
138,"05113778","英華資料處理股份有限公司","臺北市中正區忠孝東路2段116號10樓","黃怡齡",2000000,"1110922"
139,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1206319500,"1110907"
140,"05148930","七通貿易股份有限公司","新北市三重區朝陽街31號","李金質",5000000,"1110920"
141,"05151717","遠東建設事業股份有限公司","臺北市信義區基隆路1段200號24樓","趙文嘉",14614540000,"1110907"
142,"05162123","三埔企業有限公司","臺中市南屯區大墩十三街8號8樓","李俊賢",5000000,"1110926"
143,"05166227","邦固水電工程股份有限公司","臺北市中正區汀州路3段62號","楊立慶",30000000,"1110923"
144,"05251722","皇家潛水企業有限公司","臺北市中山區松江路63巷3號之1、1樓","李耕榜",2000000,"1110922"
145,"05258008","國泰禮品有限公司","新北市樹林區三俊街81巷8號（1樓）","陳政士",5000000,"1110927"
146,"05382338","富王股份有限公司","臺中市西屯區文心路2段636號","廖文維",150000000,"1110907"
147,"05500237","新銘營造有限公司","新北市中和區景新街18號3樓","張書銘",100000000,"1110912"
148,"05511993","芃達企業有限公司","臺北市內湖區陽光街92巷7弄13號1樓","許之芃",1000000,"1110923"
149,"05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘",6694071750,"1110905"
150,"05699785","永年發機械工業有限公司","臺中市豐原區三村里三和路509號1樓","張哲豪",5000000,"1110928"
151,"05700592","肇威股份有限公司","臺北市信義區基隆路2段51號7樓之3","許耀煌",50000000,"1110930"
152,"05707737","天心堂國際股份有限公司","臺北市中正區武昌街1段35號3樓","曾明順",20000000,"1110921"
153,"05709685","飛雷企業股份有限公司","臺北市中正區忠孝東路2段130號6樓之6","王建國",18000000,"1110908"
154,"05711113","自然人工草實業有限公司","新北市泰山區泰林路2段567號1樓","李謦宇",5000000,"1110920"
155,"05711520","凱安藥業股份有限公司","臺北市松山區敦化北路311號","葉至芬",31000000,"1110915"
156,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",3526282530,"1110914"
157,"05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇",1788960030,"1110921"
158,"05834092","鉅泰有限公司","臺中市東區振興里建成路776號1樓","林鈴玉",5000000,"1110922"
159,"05835959","建弘興業股份有限公司","臺中市大里區國中路176巷16號","江碧鳳",3000000,"1110919"
160,"05914715","金可眼鏡實業股份有限公司","彰化縣秀水鄉安溪村彰水路1段485號","蔡國洲",60000000,"1110901"
161,"05941305","峻男紙器有限公司","彰化縣鹿港鎮山崙里崙尾巷9之2號","黃俊霖",5000000,"1110915"
162,"05962693","源大營造有限公司","臺中市南區工學里德富路428號1樓","黃國書",151000000,"1110922"
163,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3723003790,"1110912"
164,"06724404","達遠塑膠企業股份有限公司","高雄市仁武區仁心路319號","邱淑嬌",60000000,"1110919"
165,"06772881","品穎機械有限公司","高雄市仁武區竹後里竹門巷8之1號","蔡嘉勝",4700000,"1110905"
166,"06773903","慶洋投資股份有限公司","高雄市鼓山區濱海一路71號","陳盧昭霞",417000000,"1110923"
167,"07020516","大金機械股份有限公司","桃園市中壢區東園二路15號","林亘畬",24000000,"1110901"
168,"07061614","中英裝運股份有限公司","臺北市大安區敦化南路2段65號4樓","",8000000,"1110919"
169,"07070515","中菱股份有限公司","臺北市中正區新生南路1段54巷6號","李麗",10000000,"1110906"
170,"07096509","立昇實業股份有限公司","新北市新莊區新樹路268巷18號","吳享翰",75000000,"1110927"
171,"07097113","正和旅行社股份有限公司","臺北市大安區信義路4段296號8樓之4","湯香連",6000000,"1110920"
172,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","高東海",610470000,"1110921"
173,"07199701","長宏實業有限公司","新北市林口區工四路24號","徐瑞澤",5000000,"1110929"
174,"07378303","森元洋線股份有限公司","臺北市大同區迪化街1段346號1樓","沈介岩",60000000,"1110914"
175,"07407200","富順纖維工業股份有限公司","臺北市大同區塔城街64號8樓","陳玉進",800000000,"1110905"
176,"07487034","新燕企業股份有限公司","臺北市北投區裕民六路132號5樓","賴品撰",24000000,"1110914"
177,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",962888600,"1110906"
178,"07558522","翰達企業股份有限公司","臺北市大同區昌吉街176號","王雅韻",9200000,"1110912"
179,"07609563","景春有限公司","臺北市士林區承德路4段246號3樓","林鼎鴻",3600000,"1110901"
180,"07616157","盛孚企業有限公司","臺北市大同區延平北路４段１２９號１樓","",1000000,"1110920"
181,"07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄",1036334300,"1110919"
182,"07620770","新瑞倡企業股份有限公司","桃園市龜山區舊路里東舊路街100號","謝水吟",60000000,"1110928"
183,"07638146","昶福股份有限公司","臺北市大同區承德路3段33號","陳柳",12000000,"1110930"
184,"07641297","朝比奈企業有限公司","臺北市中山區中山北路2段22之1號2樓","許秀鑾",30000000,"1110906"
185,"07643871","鉅錫興業有限公司","臺北市中山區中山北路3段27號12樓之2","吳昌錫",8000000,"1110902"
186,"07644689","禾光有限公司","新北市新莊區化成路431巷72號","高福生",15000000,"1110929"
187,"07648290","三圓建設股份有限公司","臺北市中山區南京東路2段96號8樓","王雅麟",618633790,"1110914"
188,"07665810","欣橋機械股份有限公司","臺北市大同區重慶北路3段139號5樓","陳樹立",130000000,"1110913"
189,"07705165","裕國能源科技股份有限公司","高雄市苓雅區光華一路129號4樓","陳奕嘉",120000000,"1110927"
190,"07715023","強盛染整股份有限公司","桃園市大園區北港里大工路126號","陳壬發",1732683810,"1110906"
191,"07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","李彩蓮",41630000,"1110906"
192,"07729764","恭億針織股份有限公司","新北市板橋區大觀路3段36巷117弄23號","羅樹宗",29000000,"1110929"
193,"07730100","盈榮股份有限公司","臺北市松山區民生東路3段130巷9號12樓","陳景仁",53600000,"1110923"
194,"07733057","人力藥品有限公司","臺北市大同區錦西街45號1樓","王志宏",1000000,"1110913"
195,"07735338","毓暉實業股份有限公司","臺北市大同區重慶北路1段22號12樓","姚湘琪",60000000,"1110905"
196,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2577005840,"1110926"
197,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","孫正強",994100350,"1110922"
198,"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","楊明舜",166446320,"1110905"
199,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",200000000,"1110928"
200,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",33000010,"1110916"
201,"09418034","益富實業股份有限公司","臺北市中山區明水路600號10樓之4","張仙平",28000000,"1110912"
202,"09424319","藍天電腦股份有限公司","新北市新莊區思源路555號35樓","許崑泰",6322630000,"1110915"
203,"09434055","大品股份有限公司","臺北市松山區八德路3段99巷5號","顏志杰",12000000,"1110919"
204,"09444482","康美包紙盒包裝股份有限公司","新竹縣湖口鄉中興村工業一路5號","Ian Colin Wood(伍儀安)",1000000,"1110902"
205,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",160000000,"1110919"
206,"09458767","遠東精密化學股份有限公司","臺北市內湖區瑞光路258巷55號5樓之1","薛忠安",22291790,"1110902"
207,"09462663","旭地建設股份有限公司","臺北市內湖區新明路298巷10號3樓","邱林綉玉",29000000,"1110921"
208,"09468646","泰瑞國際股份有限公司","臺北市松山區南京東路3段275號8樓","許正登",100000000,"1110902"
209,"09477048","均盛實業有限公司","臺北市大安區復興南路1段127號10樓之1","沈克偉",5000000,"1110919"
210,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","賀政",290427550,"1110914"
211,"11020875","三湖貿易有限公司","臺北市中山區復興北路164號7樓","張上典",15000000,"1110915"
212,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","王光祥",23395366850,"1110919"
213,"11042908","艾利丹尼森零售標識系統股份有限公司","新北市五股區五權八路26號(1樓、2樓)","施林(Shi Lin)",30000000,"1110929"
214,"11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",9224957030,"1110928"
215,"11075105","三德建材工業股份有限公司","桃園市蘆竹區三德街42號","蔡桂枝",90000000,"1110906"
216,"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","楊誠對",5903887500,"1110922"
217,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",339200000,"1110923"
218,"11145708","公隆實業股份有限公司","臺北市信義區基隆路1段155號9樓","劉至偉",50000000,"1110906"
219,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",60135374440,"1110921"
220,"11298318","伸盈泰股份有限公司","新北市汐止區大同路3段196之2號7樓","鄭樹恩",10000000,"1110928"
221,"11321628","克里斯柯有限公司","臺北市信義區基隆路1段155號13樓之8、9、10","廖麗瓊",25000000,"1110907"
222,"11347508","東光鋼鐵機械股份有限公司","臺北市中山區錦州街27號","甘錦祥",315000000,"1110923"
223,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1619285300,"1110914"
224,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1110912"
225,"11479042","洪立企業有限公司","臺北市中山區南京東路1段92號9樓","廖景周",5000000,"1110914"
226,"11522202","香港商信可股份有限公司","臺北市中山區民生東路3段49號3樓","Antoine William Blake Bouin",50000000,"1110922"
227,"11532911","中大旅行社有限公司","臺北市中山區錦州街48號10樓","白嘉民",12000000,"1110921"
228,"11551634","恩德科技股份有限公司","臺北市士林區中山北路六段88號5樓","廖文嘉",1943310000,"1110926"
229,"11555505","域成股份有限公司","臺北市中正區水源路153之1號","林英洲",43000000,"1110920"
230,"11586900","泰豐貿易股份有限公司","臺北市大安區忠孝東路4段320號8樓","張英",80000000,"1110914"
231,"11618608","張國周製藥股份有限公司","桃園市中壢區中壢工業區定寧路9號","張元鴻",45000000,"1110923"
232,"11645318","統一製菓股份有限公司","新北市林口區民族路208號(1樓)","葉茂盛",63208000,"1110914"
233,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","片山寛太郎",452540000,"1110901"
234,"11657518","景盛企業有限公司","臺北市中山區南京東路1段92號9樓之3","廖景周",5000000,"1110919"
235,"11661317","華岡股份有限公司","臺北市中山區長安東路2段63號3樓","劉文治",280000000,"1110919"
236,"11698905","復勝股份有限公司","臺北市大安區忠孝東路4段320號8樓","張英",30000000,"1110912"
237,"11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","陳國勝",759276250,"1110905"
238,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","陳慈德",1399830600,"1110922"
239,"11876957","早川商工有限公司","臺北市中山區長安東路2段112號11樓之1","張耀仁",7500000,"1110907"
240,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",69361817420,"1110902"
241,"11917107","台灣聚合化學品股份有限公司","高雄市仁武區後安里鳳仁路330號","吳亦圭",11887635000,"1110921"
242,"11923305","臺灣馥記營造股份有限公司","臺北市中山區長安東路2段142號5樓","",100000000,"1110921"
243,"11925346","台灣三櫻電機股份有限公司","臺北市中山區南京東路2段125號11樓","林廷芳",60000000,"1110921"
244,"11928379","德州企業股份有限公司","臺北市信義區信義路4段375號7樓之2","劉月惠",31500000,"1110919"
245,"11996904","聯華實業投資控股股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強",14801304370,"1110927"
246,"12016702","豐潤股份有限公司","臺北市內湖區瑞湖街178巷17號","張正仁",15000000,"1110926"
247,"12061261","臺東果菜市場股份有限公司","臺東縣臺東市濟南街61巷180號","張國洲",2000000,"1110913"
248,"12100433","台灣日芯科技股份有限公司","臺北市中山區南京東路2段125號11樓","林廷芳",78400000,"1110921"
249,"12101307","海豐運通股份有限公司","臺北市中山區松江路87號6樓","劉昭三",110000000,"1110926"
250,"12107610","欣葉國際餐飲股份有限公司","臺北市中山區雙城街34之1之2號、34之1號2樓、34之1號地下1樓","李秀英",309421530,"1110926"
251,"12119762","協益交通有限公司","臺北市中正區南海路124之1號","陳俊妍",3000000,"1110901"
252,"12149739","日伸交通事業有限公司","臺北市萬華區西藏路328號1樓","施億民",2500000,"1110928"
253,"12165245","旭勁企業股份有限公司","臺北市信義區忠孝東路5段412號16樓之2","潘黃月琴",46000000,"1110919"
254,"12180230","大炘實業有限公司","臺北市大安區和平東路2段100號10樓","高美琇",5000000,"1110922"
255,"12183742","永美汽車股份有限公司","臺北市大安區敦化南路2段77號4樓","李傳枝",100000000,"1110902"
