﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01350709","京田小吃店","臺北市中山區中山北路2段96巷11號1樓",100000,"獨資","張育芸",1100607,"1104107020"
2,"臺北市","01478804","欣偉影印社","臺北市文山區保儀路109巷23弄12號",80000,"獨資","陳鎮樑",1100617,"1104107500"
3,"臺北市","01574659","井湛音響電器商行","臺北市大安區忠孝東路4段162號9樓之1",90000,"獨資","徐兆財",1100607,"1104106830"
4,"臺北市","01620725","祥源汽車材料行","臺北市信義區中玻南路217號1樓",30000,"獨資","黃登貴",1100624,"1104107892"
5,"臺北市","01631244","成家商行","臺北市南港區東新街80巷12弄7號1樓",150000,"合夥","鄭富達",1100616,"1104107446"
6,"臺北市","01793373","福品小吃店","臺北市大安區羅斯福路2段15巷17號1樓",100000,"獨資","謝文耀",1100617,"1104107539"
7,"臺北市","02412470","智匯霜囍工作室","臺北市松山區敦化北路155巷66弄34號4樓",200000,"獨資","林玉霜",1100618,"1104107664"
8,"臺北市","02417334","瑋德企業社","臺北市士林區環河北路3段219號",200000,"獨資","蘇俊原",1100603,"1104106882"
9,"臺北市","04324966","正祥五金行","臺北市大同區歸綏街68號",3000,"獨資","吳春蘭",1100629,"1104107982"
10,"臺北市","04459302","全翌裝訂行","臺北市大同區大龍街31號",8000,"獨資","周虹汶",1100624,"1104107740"
11,"臺北市","04784519","湳光商行","臺北市南港區南港路1段90號1樓",3000,"獨資","陳文祥",1100610,"1104107059"
12,"臺北市","04882194","協真動力工程行","臺北市文山區興隆路1段70巷11弄7號1樓",20000000,"獨資","呂家賢",1100610,"1104107149"
13,"臺北市","05717904","新藝堂印材號","臺北市中正區博愛路142號",200000,"獨資","周鑫全",1100604,"1104106927"
14,"臺北市","07235609","東隆實業社","臺北市中山區北安路458巷47弄4號1樓",100000,"獨資","陳李蔭",1100624,"1104107942"
15,"臺北市","07601443","建山大旅社","臺北市大同區歸綏街182號2、3、4樓",3800000,"合夥","陳建翰",1100622,"1104107844"
16,"臺北市","10329480","德法商行","臺北市文山區羅斯福路5段114號1樓",100000,"獨資","許升任",1100615,"1104107293"
17,"臺北市","10344454","真真蔬果行","臺北市萬華區長泰街282巷13弄2號1樓",60000,"獨資","林惠美",1100630,"1104108438"
18,"臺北市","10347831","美利安企業社","臺北市中山區新生北路2段68巷8號7樓之10",30000,"獨資","賴玫如",1100607,"1104106863"
19,"臺北市","12387041","億豐輪胎汽車商行","臺北市中山區新生北路2段35號1樓",200000,"合夥","倪進洛",1100617,"1104107545"
20,"臺北市","13447671","愷元商行","臺北市大安區敦化南路1段205號8樓之2",200000,"獨資","鄭美玲",1100617,"1104107615"
21,"臺北市","13824230","一快通衛生清潔社","臺北市南港區八德路4段875號3樓之1",200000,"獨資","郭蕙綺",1100628,"1104107719"
22,"臺北市","13828854","韋媽媽小吃店","臺北市文山區景華街20號1樓",200000,"獨資","韋湘婷",1100625,"1104108055"
23,"臺北市","13834504","香檳餐坊","臺北市大安區安和路1段75號1樓",3000000,"合夥","蔡亞欣",1100624,"1104107989"
24,"臺北市","13835659","茂林參藥行","臺北市大同區民族西路253號1樓",60000,"獨資","郭松林",1100603,"1104106771"
25,"臺北市","13853543","恩典食品商行","臺北市大同區寧夏路22之5號9樓",200000,"獨資","林榮峰",1100629,"1104107846"
26,"臺北市","14316043","曾師父鍋貼專賣店","臺北市中正區同安街12之1號",30000,"獨資","羅氏春紅",1100622,"1104107777"
27,"臺北市","14318823","宇昌企業社","臺北市南港區昆陽街146號4樓",240000,"獨資","黃照明",1100607,"1104107014"
28,"臺北市","14318979","友銘工作室","臺北市信義區莊敬路423巷2弄17號",200000,"獨資","柯伊芳",1100616,"1104107477"
29,"臺北市","14732316","文湖小吃店","臺北市內湖區文湖街53號1樓",50000,"獨資","柯秀鑾",1100615,"1104107360"
30,"臺北市","14743480","郎祖筠表演工作室","臺北市大安區忠孝東路4段162號9樓之1",200000,"獨資","郎祖筠",1100621,"1104107755"
31,"臺北市","15479629","福華企業社","臺北市大同區華陰街42之6號",30000,"合夥","王林福",1100602,"1104106649"
32,"臺北市","15647576","聖流企業社","臺北市內湖區麗山街348巷23號",200000,"獨資","宋騫",1100624,"1104107937"
33,"臺北市","15947736","貴族茶坊","臺北市萬華區西園路1段212巷32號1、2樓",10000,"獨資","黃泊榕",1100628,"1104108090"
34,"臺北市","17278107","品宏企業社","臺北市中山區農安街24之3號7樓",200000,"獨資","洪嘉宏",1100615,"1104107412"
35,"臺北市","17552505","甜蜜花坊","臺北市內湖區康寧路3段165巷14弄7號1樓",2000000,"獨資","周淑芬",1100603,"1104106877"
36,"臺北市","17742512","奇特食品行","臺北市中正區市民大道一段一00號地下一層︹鄭州路地下街商場輕食區035",200000,"合夥","羅游秀",1100611,"1104107294"
37,"臺北市","17762853","頗意多實業社","臺北市大安區基隆路2段166號14樓",200000,"獨資","吳家葳",1100603,"1104106792"
38,"臺北市","17764515","臺北賓士汽車商行","臺北市北投區中央北路3段176號",200000,"獨資","蘇皇嘉",1100622,"1104107428"
39,"臺北市","18780909","東興行","臺北市文山區景福街50號",2003000,"獨資","李淑齡",1100628,"1104107764"
40,"臺北市","21241223","長榮當舖","臺北市內湖區成功路2段167號1樓",1500000,"獨資","林啟峯",1100623,"1104107736"
41,"臺北市","21779032","七彩帆布行","臺北市南港區福德街310巷43號",200000,"獨資","莊秋蓮",1100628,"1104108221"
42,"臺北市","25257196","娜娜小舖","臺北市南港區福德街443號3樓",5000,"獨資","張馨予",1100608,"1104107081"
43,"臺北市","25550380","醉翁小吃店","臺北市松山區長安東路2段272、274號1至2樓",100000,"獨資","張惠鈴",1100624,"1104107971"
44,"臺北市","25566469","川渝小吃店","臺北市大同區南京西路18巷6弄8之1號1樓",100000,"獨資","楊鈊如",1100622,"1104107784"
45,"臺北市","25582910","泰洋廣告社","臺北市中正區汀州路1段350之5號",200000,"獨資","詹前麟",1100610,"1104107235"
46,"臺北市","25582931","士東茶店","臺北市士林區士東路99號1樓",100000,"合夥","李秀蓉",1100602,"1104106545"
47,"臺北市","25654907","和音餐廳","臺北市中山區林森北路159巷20號",200000,"獨資","村上幸子",1100629,"1104108330"
48,"臺北市","25988910","愛派對企業社","臺北市中山區南京東路3段219號9樓",1010000,"獨資","黃素琴",1100617,"1104107398"
49,"臺北市","26217258","翠林小吃店","臺北市大安區忠孝東路3段10巷16號1樓",200000,"獨資","梁海豐",1100601,"1104106614"
50,"臺北市","26227093","桀晟服飾店","臺北市信義區永吉路443巷13弄19之1號",230000,"獨資","李泓頡",1100615,"1104107389"
51,"臺北市","26238232","里甌選品館","臺北市大安區文昌街250巷1號1樓",200000,"獨資","李継民",1100628,"1104108227"
52,"臺北市","26239008","如生設計工作室","臺北市內湖區康寧路3段189巷12弄17號5樓",180000,"獨資","張靜芬",1100618,"1104107636"
53,"臺北市","26245445","捌拾商行","臺北市大安區羅斯福路2段33號3樓之2",200000,"獨資","徐曼茗",1100618,"1104107667"
54,"臺北市","26248034","城堡沙龍","臺北市中山區中原街111號",120000,"獨資","高玉梅",1100628,"1104108111"
55,"臺北市","26356835","萬寶養生館","臺北市內湖區成功路4段330號",200000,"獨資","巫沛錞",1100604,"1104106969"
56,"臺北市","26359397","通展工程行","臺北市內湖區堤頂大道2段497號4樓之10",3000000,"獨資","吳素真",1100630,"1104108399"
57,"臺北市","26365145","川畝園小館","臺北市大同區承德路2段1巷31號",60000,"合夥","郭彩香",1100623,"1104107601"
58,"臺北市","26370251","早秋咖啡館","臺北市中正區晉江街10號",200000,"獨資","劉才煒",1100630,"1104108138"
59,"臺北市","27101348","九九永安行","臺北市文山區景美街51號1樓",5000,"獨資","歐怡吟",1100623,"1104107646"
60,"臺北市","27180639","新竹光復饅頭店","臺北市信義區松山路228號",30000,"獨資","林玉真",1100608,"1104107052"
61,"臺北市","29219771","雅富小吃店","臺北市大同區延平北路3段49號1樓",50000,"獨資","顏素婧",1100607,"1104106755"
62,"臺北市","29237980","帝八傳媒出版社","臺北市大安區敦化南路1段177巷26號2樓之1",200000,"獨資","石淑媛",1100628,"1104108239"
63,"臺北市","29628044","京都飯店","臺北市北投區溫泉路105號",1000000,"合夥","林喬濱",1100603,"1104106791"
64,"臺北市","30429472","信原銀樓","臺北市大安區和平東路2段155號1樓",300000,"獨資","廖文斌",1100628,"1104107878"
65,"臺北市","31600508","金有亮商行","臺北市信義區松高路9號25樓",200000,"獨資","戴均穎",1100630,"1104108387"
66,"臺北市","31819688","指漾時尚工作室","臺北市大安區忠孝東路4段162號12樓之3",200000,"獨資","林依潔",1100621,"1104107730"
67,"臺北市","31850414","樂禕空間設計工作室","臺北市信義區基隆路1段135號12樓之7",240000,"獨資","陳佳琳",1100610,"1104107207"
68,"臺北市","31851309","幸福滿屋餐坊","臺北市大同區民權西路144巷10弄2號",200000,"獨資","李珮柔",1100630,"1104108384"
69,"臺北市","31856249","歡詩黛萱工作室","臺北市松山區復興南路1段45號4樓之1",1000000,"獨資","蘇之秦",1100616,"1104107503"
70,"臺北市","31871810","吉多福餐飲店","臺北市松山區八德路3段99巷2號1樓",200000,"獨資","李傑倫",1100623,"1104107787"
71,"臺北市","31956330","立昕小吃店","臺北市士林區天母東路109號",100000,"合夥","陳韋成",1100615,"1104107156"
72,"臺北市","31963281","滿寶福商行","臺北市北投區石牌路2段75巷4號1樓",50000,"獨資","江秋芬",1100625,"1104107707"
73,"臺北市","31965324","數萊寶商行","臺北市士林區社中街86號1樓",200000,"獨資","王麗雅",1100628,"1104107708"
74,"臺北市","36541120","國豐五金行","臺北市萬華區環河南路1段162號（河濱商場攤位第81號）",155000,"獨資","黃國維",1100616,"1104107463"
75,"臺北市","38471085","昇隱設計創意工作室","臺北市大同區萬全街72之1號",200000,"合夥","鄭志宏",1100610,"1104107203"
76,"臺北市","38472438","揚翌商行","臺北市中山區吉林路45號3樓",200000,"獨資","江懿真",1100630,"1104108140"
77,"臺北市","38473513","光邦工程行","臺北市中山區松江路283號5樓",100000,"獨資","藍光昱",1100623,"1104107882"
78,"臺北市","38497389","華城小吃店","臺北市北投區崇仁路1段61號1樓",200000,"獨資","陳仟輝",1100618,"1104107668"
79,"臺北市","38499653","馨饌餐坊","臺北市內湖區內湖路3段3號",200000,"獨資","張元馨",1100604,"1104106903"
80,"臺北市","38502762","綺心企業社","臺北市內湖區康樂街72巷17弄8號3樓",200000,"獨資","王景阜",1100629,"1104108260"
81,"臺北市","38514351","橘子國際商行","臺北市中正區莒光路82號1樓",500000,"獨資","曾原彰",1100623,"1104107600"
82,"臺北市","38554389","珍美城養生館","臺北市萬華區華西街22號",200000,"獨資","黃騰緯",1100630,"1104108385"
83,"臺北市","38555900","周世雄工作室","臺北市中山區松江路76號3樓",1500000,"獨資","周世雄",1100629,"1104108302"
84,"臺北市","38557647","極力企業社","臺北市大安區基隆路2段136號9樓",200000,"獨資","林淑珍",1100611,"1104107281"
85,"臺北市","38566603","木新數位通訊行","臺北市文山區木新路3段117號1樓",200000,"獨資","周書廷",1100618,"1104107558"
86,"臺北市","38571599","立安工程行","臺北市信義區松德路6號3樓",1000000,"獨資","邱煒傑",1100611,"1104107290"
87,"臺北市","38573055","茉蒂設計工作室","臺北市文山區木柵路1段198號",40000,"獨資","劉玉萱",1100624,"1104107952"
88,"臺北市","38573604","三鑫企業社","臺北市中山區松江路28號9樓之7",200000,"獨資","余春見",1100611,"1104107301"
89,"臺北市","38579826","菁采企業社","臺北市大同區敦煌路22號1樓",20000,"獨資","張芝華",1100601,"1104106775"
90,"臺北市","41063963","可口烘焙坊","臺北市北投區光明路2巷13之3號",200000,"獨資","謝志",1100615,"1104107291"
91,"臺北市","41066413","金潤商行","臺北市萬華區西園路2段261巷34弄34號2樓",240000,"獨資","呂麗雯",1100630,"1104108391"
92,"臺北市","42235042","緹亞希國際企業社","臺北市中山區長安東路2段162號7樓",200000,"獨資","林宥",1100624,"1104107697"
93,"臺北市","42235681","幸福手作烘焙食坊","臺北市大同區承德路2段53巷15號1樓",150000,"合夥","黃苡絜",1100629,"1104107988"
94,"臺北市","42271601","喬雅企業社","臺北市內湖區成功路3段187巷35弄23號",1100000,"合夥","曾琬珺",1100618,"1104107673"
95,"臺北市","42278610","陳晏汝行","臺北市中山區撫順街9號",200000,"獨資","陳晏汝",1100611,"1104107339"
96,"臺北市","42287836","瑞榮燒臘","臺北市大安區復興南路2段346號1樓",100000,"獨資","黃惠珠",1100608,"1104107080"
97,"臺北市","42294029","阿霞油飯","臺北市士林區延平北路5段163巷29弄1號",100000,"獨資","郭文慶",1100603,"1104106890"
98,"臺北市","42354362","超熟早餐店","臺北市內湖區成功路4段351號1樓",200000,"獨資","吳嘉駒",1100610,"1104107218"
99,"臺北市","42360152","御囍龍鳳褂工作室","臺北市中山區復興北路60號4樓之2",50000,"獨資","李緒倫",1100608,"1104107097"
100,"臺北市","42363480","昌溢汽車商行","臺北市北投區北投路1段47號",240000,"獨資","李濟瑶",1100616,"1104107507"
101,"臺北市","42364761","金鋐源管理顧問社","臺北市大安區忠孝東路4段169號11樓之1",650000,"獨資","羅至鋐",1100625,"1104107758"
102,"臺北市","42417269","無人街影像媒體工作室","臺北市文山區興隆路2段203巷133號2樓",200000,"獨資","吳仁傑",1100629,"1104107849"
103,"臺北市","42418611","林琳企業社","臺北市大安區仁愛路4段29號3樓",200000,"合夥","彭美琳",1100608,"1104107039"
104,"臺北市","42423038","睫舞美學坊","臺北市中正區愛國東路92號2樓",50000,"獨資","舒苡瑄",1100601,"1104106704"
105,"臺北市","42430501","食藝企業社","臺北市南港區重陽路463號1樓",200000,"獨資","蘇逸宏",1100629,"1104108286"
106,"臺北市","42431184","足將足體養生館","臺北市中山區中山北路2段11巷15-1號",200000,"獨資","王蔚鳴",1100607,"1104106769"
107,"臺北市","42431662","寶敏美學空間工作室","臺北市大安區忠孝東路4段155號12樓",60000,"獨資","顏威宇",1100622,"1104107732"
108,"臺北市","42433325","秀涎精品服飾店","臺北市文山區景中街11號1樓",100000,"獨資","陳田園",1100610,"1104107273"
109,"臺北市","42434470","普奇寵物企業社","臺北市中山區長安東路2段195號",100000,"獨資","宋如玉",1100608,"1104107123"
110,"臺北市","42436619","夢想娃娃屋","臺北市文山區景興路16號",50000,"獨資","張凱能",1100615,"1104107268"
111,"臺北市","42437878","潮飯小吃館","臺北市文山區開元街36號",200000,"獨資","林政憲",1100602,"1104106854"
112,"臺北市","42491751","遇見商號","臺北市文山區羅斯福路6段18號",200000,"獨資","丁一心",1100629,"1104108267"
113,"臺北市","42494027","媞希思沙龍店","臺北市萬華區武昌街2段101號1樓",100000,"獨資","何思頴",1100622,"1104107656"
114,"臺北市","42504735","湯餅舖","臺北市中山區長安東路2段129巷11號1樓",50000,"獨資","洪婉瑈",1100629,"1104107551"
115,"臺北市","42510791","德惠美式炸雞店","臺北市中山區德惠街90號",50000,"獨資","范天榮",1100607,"1104107015"
116,"臺北市","42512735","安柏菈企業社","臺北市士林區延平北路6段258巷36弄8號1樓",100000,"獨資","江佳家",1100628,"1104107957"
117,"臺北市","42550977","星馬小吃店","臺北市大安區復興南路1段107巷25號",100000,"獨資","周翊帆",1100625,"1104107877"
118,"臺北市","42557768","立泰洗衣店","臺北市松山區三民路113巷5號",100000,"獨資","吳志銘",1100625,"1104107773"
119,"臺北市","48501897","天瀾茶店","臺北市士林區天母北路3號1樓",100000,"合夥","李秀蓉",1100616,"1104107448"
120,"臺北市","48717411","水龜伯古早味店","臺北市北投區石牌路2段75巷8號1樓",60000,"合夥","郭麗雯",1100610,"1104107126"
121,"臺北市","48743071","仔仔通訊行","臺北市萬華區西寧南路36之65號",200000,"獨資","陳美華",1100615,"1104107416"
122,"臺北市","48788196","欣柔冰品飲料店","臺北市北投區裕民一路10號",200000,"獨資","沈麗倪",1100601,"1104106758"
123,"臺北市","48790828","楠軒工作室","臺北市信義區忠孝東路5段482號5樓",200000,"獨資","連靜雯",1100602,"1104106818"
124,"臺北市","48854759","新建工程行","臺北市北投區雙全街52號4樓",200000,"獨資","呂東隆",1100610,"1104107272"
125,"臺北市","48856969","品芮髮型名店","臺北市大安區忠孝東路4段216巷40弄7之1號",200000,"獨資","朱鳳蘭",1100629,"1104108147"
126,"臺北市","48883987","蕙玉企業社","臺北市中山區中山北路1段83巷5號5樓之4",460000,"獨資","蔡靜宜",1100624,"1104107702"
127,"臺北市","48900753","星光百分百餐廳","臺北市萬華區漢中街42號7樓",300000,"獨資","鄭金里",1100624,"1104107935"
128,"臺北市","48931593","布洛烘焙坊","臺北市中山區北安路660號",250000,"合夥","陳緯洋",1100608,"1104107089"
129,"臺北市","48947413","艾芙蒂亞創意社","臺北市大安區光復南路346巷58號",50000,"獨資","陳致瑋",1100622,"1104107550"
130,"臺北市","48950129","梵莎爾美容行","臺北市信義區莊敬路325巷11號",200000,"獨資","黃宗毅",1100622,"1104107654"
131,"臺北市","48971686","六六水電行","臺北市信義區嘉興街139號1樓",60000,"獨資","徐秀蓉",1100629,"1104108012"
132,"臺北市","48996321","嗎哪工作室","臺北市中山區復興北路58號12樓",200000,"獨資","蔡秋凰",1100610,"1104107205"
133,"臺北市","72824664","清富佳企業社","臺北市信義區虎林街239號",200000,"合夥","時孝方",1100602,"1104106845"
134,"臺北市","72910675","日光能量甜不辣","臺北市大安區信義路2段24號1樓",10000,"獨資","侯怡如",1100608,"1104107064"
135,"臺北市","72914335","祐陞工程行","臺北市內湖區南京東路6段350之3號7樓之5",200000,"獨資","周政諭",1100625,"1104108058"
136,"臺北市","72917327","榮勝頂級美車工坊","臺北市士林區社中街55號",100000,"獨資","許家瑜",1100608,"1104107062"
137,"臺北市","72918450","合力工程行","臺北市中正區重慶南路1段121號6樓之11",200000,"獨資"," 徐敬諺",1100622,"1104107850"
138,"臺北市","72927514","甕中傳奇美食堂","臺北市北投區石牌路2段75巷6號1樓",200000,"合夥","賴宏宇",1100610,"1104107191"
139,"臺北市","72927991","杰鷹科技商行","臺北市中正區泉州街61號1樓",1000000,"合夥","詹樂娜",1100603,"1104106719"
140,"臺北市","72930497","一修花苑","臺北市松山區南京東路5段366號1樓",80000,"獨資","林修煜",1100630,"1104108344"
141,"臺北市","72930638","和豐餐廳","臺北市中山區林森北路107巷24號1樓",200000,"獨資","辜彥菱",1100603,"1104106745"
142,"臺北市","72977112","台灣系統整合工作室","臺北市中山區民權東路2段26號2樓之5",100000,"獨資","卓瑩鎗",1100602,"1104106826"
143,"臺北市","72977963","疌利商行","臺北市大安區信義路3段134巷31號1樓",50000,"獨資","蔡亦穎",1100610,"1104107088"
144,"臺北市","72978055","千江同月館","臺北市大安區復興南路1段249號房屋地下層",240000,"獨資","許傑",1100618,"1104107380"
145,"臺北市","72983156","兆僖商行","臺北市北投區尊賢街209號",200000,"獨資","黃振維",1100602,"1104106622"
146,"臺北市","72984660","夢見小吃店","臺北市北投區溫泉路25號",200000,"獨資","吳健豪",1100630,"1104108251"
147,"臺北市","72985339","允瑞企業社","臺北市大安區忠孝東路4段303號7樓",200000,"獨資","張芝妍",1100629,"1104108256"
148,"臺北市","72985957","創石公關活動工作室","臺北市松山區南京東路5段123巷2弄17號",240000,"合夥","鄧仁富",1100604,"1104106978"
149,"臺北市","72988151","人文彌陀會館","臺北市萬華區中華路1段202號2樓之3",100000,"獨資","駱曉寧",1100623,"1104107538"
150,"臺北市","72996151","韓風朝食商行","臺北市士林區三玉里士東路200巷78號1樓",100000,"獨資","董玠麟",1100625,"1104107713"
151,"臺北市","72996238","品滴餐酒館","臺北市大同區承德路1段76號1樓",462000,"合夥","趙孟婕",1100607,"1104106931"
152,"臺北市","72997567","娜娜藝術指甲工作室","臺北市大安區忠孝東路4段319號5樓之1",200000,"獨資","陳頤慧",1100629,"1104107887"
153,"臺北市","73089804","艾莉娜國際花藝文創館","臺北市中正區新生南路1段6之11號",200000,"合夥","唐靜羿",1100625,"1104107825"
154,"臺北市","73131900","湘騰實業社","臺北市中正區許昌街26號2樓",100000,"獨資","龔泓騰",1100604,"1104106956"
155,"臺北市","73221803","嘉盛祥企業社","臺北市萬華區漢口街2段99號",200000,"合夥","吳佳駿",1100609,"1104106977"
156,"臺北市","73919816","梅鈞美容坊","臺北市內湖區內湖路3段38號",200000,"獨資","余鳳英",1100607,"1104107012"
157,"臺北市","75061627","艋舺四面佛企業社","臺北市萬華區康定路244號",168000,"獨資","楊雅淳",1100624,"1104108019"
158,"臺北市","75119705","梵莎鍶藝術指睫館","臺北市大安區忠孝東路4段162號4樓之1",50000,"獨資","尤郁萱",1100617,"1104107502"
159,"臺北市","75211196","鑫鮮埕小吃店","臺北市松山區敦化北路222巷50號、52號",248000,"合夥","羅鈺涵",1100628,"1104108183"
160,"臺北市","75305356","比爾實業社","臺北市中山區安東街4之2號1樓",200000,"獨資","李浩宇",1100604,"1104106922"
161,"臺北市","75544700","格外幸福商行","臺北市大安區建國南路1段200號1樓",200000,"獨資","吳姿縈",1100628,"1104108205"
162,"臺北市","75632675","嚐鮮寮小吃店","臺北市大安區泰順街24號",248000,"合夥","蔡沅樺",1100630,"1104108182"
163,"臺北市","75734309","小王子工作室","臺北市大同區南京西路62號15樓之1",200000,"合夥","鄭凱紋",1100616,"1104107309"
164,"臺北市","75767407","湶勝企業社","臺北市大安區忠孝東路4段162號9樓之1",100000,"獨資","黃富巧",1100630,"1104108337"
165,"臺北市","75770901","唐門潮雞排小吃店","臺北市南港區研究院路2段33號1樓",200000,"獨資","陳韋宏",1100629,"1104108131"
166,"臺北市","75772008","喵早餐坊","臺北市中山區中原街45號",30000,"獨資","劉芸岑",1100610,"1104107038"
167,"臺北市","75927376","聖宏河小吃店","臺北市信義區信義路6段113號1樓",200000,"獨資","陳韋宏",1100629,"1104108301"
168,"臺北市","75946057","泰之心健康館","臺北市信義區松山路227號1樓2樓3樓",200000,"獨資","梁大倫",1100602,"1104106717"
169,"臺北市","75949694","愛貝企業社","臺北市中正區延平南路70號4樓之4",80000,"獨資","江麗玲",1100625,"1104108097"
170,"臺北市","76371430","德川幸福鍋物","臺北市士林區德行東路109巷１號",220000,"合夥","呂孫墘",1100622,"1104107655"
171,"臺北市","76372509","山水湝飲茶店","臺北市萬華區三水街104巷2號",200000,"獨資","周淑卿",1100621,"1104107680"
172,"臺北市","76373373","大龍江小吃店","臺北市中山區龍江路100巷1-1號1樓",100000,"獨資","許家勛",1100622,"1104107823"
173,"臺北市","76413451","幸福娛樂媒體製作企業社","臺北市中山區松江路54號11樓",100000,"獨資","李建韋",1100611,"1104107334"
174,"臺北市","76416035","永遠工程行","臺北市北投區裕民六路120號4樓",200000,"獨資","謝炎昇",1100624,"1104107983"
175,"臺北市","76433007","龍妘便當店","臺北市中山區龍江路12之1號",100000,"獨資","吳東展",1100629,"1104108130"
176,"臺北市","76434033","吾焰商行","臺北市中山區民族東路206號1樓",30000,"獨資","吳子城",1100625,"1104107824"
177,"臺北市","76434569","美好國際企業社","臺北市大安區仁愛路4段34號2樓",230000,"獨資","林之瑜",1100629,"1104108127"
178,"臺北市","76437290","悅嘉工程行","臺北市內湖區堤頂大道2段497號4樓之10",300000,"獨資","鐘志文",1100630,"1104108401"
179,"臺北市","76474935","泥祈文字工作室","臺北市大安區信義路4段296號15樓",100000,"獨資","葛增慧",1100601,"1104106610"
180,"臺北市","76478411","享賀小吃店","臺北市松山區復興北路313巷2號4樓",100000,"獨資","林采憶",1100611,"1104107310"
181,"臺北市","76478968","克拉薇娛樂行銷企業社","臺北市中山區民權東路2段46號2樓",50000,"獨資","余咏璇",1100603,"1104106893"
182,"臺北市","77420389","天壽堂藥行","臺北市士林區德行東路109巷92號1樓",100000,"獨資","莊志文",1100623,"1104107886"
183,"臺北市","77492799","明欣機車行","臺北市中山區吉林路401號",100000,"獨資","翁明安",1100607,"1104107035"
184,"臺北市","77533264","妃玲專業美容坊","臺北市大同區延平北路2段215號7樓",20000,"獨資","鄭妃伶",1100616,"1104107496"
185,"臺北市","78339801","頴坊髮型設計名店","臺北市松山區三民路110巷10之2號1樓",6000,"獨資","莊秀麗",1100624,"1104107607"
186,"臺北市","79331996","芯凍企業社","臺北市士林區德行西路82號",200000,"獨資","余玟達",1100628,"1104108144"
187,"臺北市","79445506","先與設計","臺北市大安區敦化南路2段76號7樓",200000,"獨資","黃子儒",1100602,"1104106843"
188,"臺北市","79486040","成宣百貨店","臺北市松山區八德路3段245號1樓",200000,"獨資","林姝延",1100610,"1104107229"
189,"臺北市","79535400","允馭商行","臺北市大安區安和路2段129號",60000,"合夥","黃寗程",1100625,"1104107714"
190,"臺北市","79843217","玖遛事業社","臺北市大安區和平東路3段96號",200000,"獨資","劉建宏",1100623,"1104107934"
191,"臺北市","79856704","曉曉工作室","臺北市士林區德行西路36號11樓之6",200000,"獨資","周曉涵",1100624,"1104107938"
192,"臺北市","79860030","本願商行","臺北市信義區敦厚里松隆路78號1樓",200000,"獨資","林文彬",1100601,"1104106742"
193,"臺北市","79863867","滿金都咖啡坊","臺北市中山區北安路621巷6弄23號",200000,"獨資","馮振明",1100611,"1104107335"
194,"臺北市","79867456","哩喜勒烤小吃店","臺北市內湖區金龍路54號1樓",80000,"合夥","周韋丞",1100610,"1104107050"
195,"臺北市","79869715","壯皇步調工作室","臺北市文山區羅斯福路5段211巷41號7樓",5000,"獨資","鮑德軒",1100617,"1104107618"
196,"臺北市","79870327","啾姊姊商行","臺北市大安區建國南路1段280號2樓",200000,"獨資","邱翊禎",1100628,"1104107560"
197,"臺北市","79870847","智門顧問諮商工作室","臺北市中正區汀州路2段38號13樓之2",100000,"獨資","張淑儀",1100603,"1104106809"
198,"臺北市","80980821","麵包大亨烘焙工作室","臺北市文山區指南路2段89號",200000,"合夥","廖翊雲",1100603,"1104106796"
199,"臺北市","80986732","印象專業剪燙染沙龍店","臺北市中山區農安街88號1樓",3000,"獨資","蔡螢嫻",1100617,"1104107548"
200,"臺北市","81617552","阿祥商行","臺北市萬華區和平西路3段23號",45000,"獨資","蘇陳阿快",1100615,"1104107358"
201,"臺北市","81731977","百翔運動器材行","臺北市南港區忠孝東路6段150號1樓",50000,"獨資","侯協愈",1100604,"1104106960"
202,"臺北市","82385989","成原企業社","臺北市大安區臨江里基隆路2段144巷3號3樓",200000,"獨資","林美伶",1100610,"1104107167"
203,"臺北市","82400757","娜味企業社","臺北市中正區忠孝東路1段150號9樓之1",10000,"獨資","張耀仁",1100611,"1104107307"
204,"臺北市","85374057","莉傑企業社","臺北市內湖區內湖路2段385號6樓",200000,"獨資","陶莉",1100618,"1104107394"
205,"臺北市","85379258","薇樂網路科技工作室","臺北市內湖區南京東路6段350之7號5樓之3",30000,"獨資","徐羽涵",1100610,"1104107061"
206,"臺北市","87494775","永恆百貨五金商行","臺北市大安區羅斯福路3段29號6樓",200000,"獨資","黃韋侖",1100608,"1104107063"
207,"臺北市","87521386","營養豆子企業社","臺北市中山區敬業一路128巷41號3樓之8",240000,"合夥","林淑鈴",1100602,"1104106747"
208,"臺北市","88087092","秀皇音樂餐廳","臺北市中山區南京東路1段132巷28之3號地下二層",200000,"合夥","林芊華",1100629,"1104108269"
209,"臺北市","88102880","聰明狗的商店","臺北市士林區天母東路38之2號12樓",100000,"獨資","謝吟欣",1100603,"1104106889"
210,"臺北市","88134927","卜吉商行","臺北市南港區福德街339巷5弄29號",150000,"獨資","劉佩亞",1100612,"1104107344"
211,"臺北市","88135685","楓緹小食館","臺北市信義區中坡里福德街117號1樓",200000,"獨資","吳佩霖",1100601,"1104106760"
212,"臺北市","88136468","後山咖啡店","臺北市南港區福德街373巷23號1樓",100000,"獨資","楊紹謙",1100610,"1104107204"
213,"臺北市","88137564","咖雞窩咖哩專賣店","臺北市內湖區新明路200號",100000,"合夥","馬定軒",1100609,"1104106914"
