﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01403023","弘凱鐵櫃家具行","臺北市北投區中央南路1段52號1樓",200000,"獨資","高賜文",1100622,"1104107869"
2,"臺北市","01418855","金門理髮廳","臺北市萬華區萬大路47號1樓",3000,"獨資","李潭春桃",1100617,"1104107619"
3,"臺北市","01725988","祥達冷氣行","臺北市文山區木柵路1段188號",50000,"獨資","褚明成",1100610,"1104107226"
4,"臺北市","10300836","日月香茶坊","臺北市萬華區廣州街223巷8號",60000,"獨資","方欽祥",1100624,"1104108011"
5,"臺北市","10303046","宇宸企業社","臺北市文山區景明街14巷6之1號",200000,"獨資","王誌顯",1100616,"1104107452"
6,"臺北市","10318385","洲全生活舘","臺北市中山區德惠街67、69、71、73、75、77號",10000000,"合夥","杜玉綺",1100623,"1104107911"
7,"臺北市","10318842","佳藝小吃店","臺北市大安區光復南路260巷54號",20000,"獨資","李美麗",1100609,"1104107176"
8,"臺北市","10322368","翔力企業社","臺北市松山區富錦街501號",200000,"獨資","王國任",1100629,"1104108259"
9,"臺北市","13473939","川芝嵐餐廳","臺北市中山區林森北路159巷42號1樓",200000,"獨資","黃琪恩",1100603,"1104106857"
10,"臺北市","13825152","寶峯寢飾店","臺北市文山區興隆路3段12號1樓",200000,"獨資","林陳寶蓮",1100608,"1104107104"
11,"臺北市","14711608","名家光學眼鏡行","臺北市文山區木新路3段197號",200000,"獨資","詹憶如",1100624,"1104108007"
12,"臺北市","14717770","安地卡服飾精品店","臺北市大安區安和路1段49巷11號",240000,"獨資","王丹鳳",1100622,"1104107864"
13,"臺北市","15630358","允發担仔麵店","臺北市大安區安和路2段178號1樓",200000,"獨資","陳寶玉",1100618,"1104107541"
14,"臺北市","17263815","大雅水果行","臺北市中正區愛國東路110巷12號",10000,"獨資","呂熊祥",1100630,"1104108379"
15,"臺北市","17548952","方向企業社","臺北市北投區中央北路4段487號",200000,"獨資","陳壽宮",1100616,"1104107521"
16,"臺北市","17747278","松美屋花坊","臺北市中山區北安路532號1樓",450000,"獨資","葉庭嘉",1100624,"1104108017"
17,"臺北市","17774485","振盛企業社","臺北市大同區萬全街71號1樓",200000,"獨資","王振源",1100617,"1104107611"
18,"臺北市","18375084","新展商行","臺北市中山區林森北路100號4樓之1",200000,"獨資","朱瑞清",1100628,"1104108198"
19,"臺北市","18669004","光華商店","臺北市大安區仁愛路4段8巷2號1樓",3000,"獨資","孫希賢",1100618,"1104107674"
20,"臺北市","20747842","明正車業行","臺北市信義區忠孝東路5段147號",5000,"獨資","許明智",1100610,"1104107220"
21,"臺北市","25508399","創意企管顧問社","臺北市內湖區內湖路1段306號9樓之1",100000,"獨資","王亞蘭",1100612,"1104107345"
22,"臺北市","25533897","新宿餐廳","臺北市中山區長安東路2段201巷19號",200000,"獨資","孫子展",1100601,"1104106797"
23,"臺北市","25545802","永安精品生活百貨行","臺北市大安區大安路1段205號",100000,"獨資","吳秉龍",1100610,"1104107248"
24,"臺北市","25549906","莎拉花苑","臺北市內湖區康寧路3段70巷26號",100000,"獨資","陳誼綸",1100608,"1104106842"
25,"臺北市","25552628","金源工程行","臺北市北投區中央北路4段358號2樓",200000,"合夥","倪金元",1100629,"1104108082"
26,"臺北市","25567404","三合一養生館","臺北市內湖區港華街59號1樓",50000,"獨資","方佳佳",1100623,"1104107899"
27,"臺北市","25589054","太極行","臺北市中山區長安東路2段45之2號",240000,"獨資","柯菁菁",1100612,"1104107346"
28,"臺北市","25663526","中泰漢方美容坊","臺北市信義區莊敬路311號",200000,"獨資","林幼珠",1100609,"1104107142"
29,"臺北市","25664026","樂夥精品服飾店","臺北市大同區南京西路25巷4之1號1樓",200000,"獨資","劉順忠",1100629,"1104108331"
30,"臺北市","25670744","晶鼎美容工作室","臺北市中山區中山北路2段65巷24號",30000,"獨資","張瑀芯",1100629,"1104108132"
31,"臺北市","26214246","文吉肉焿店","臺北市北投區中央南路1段25巷15號",100000,"獨資","吳銘淦",1100625,"1104108070"
32,"臺北市","26225166","葛蕾摩造型名店","臺北市大安區羅斯福路3段297之3號1樓",200000,"獨資","許志強",1100621,"1104107699"
33,"臺北市","26246090","寶禾園藝企業社","臺北市信義區光復南路565號2樓",200000,"獨資","時淑芬",1100623,"1104107919"
34,"臺北市","26249483","小米愛麵條美食屋","臺北市北投區東華街2段76號1樓",10000,"獨資","干慧明",1100608,"1104107120"
35,"臺北市","26251537","加菲工程行","臺北市信義區莊敬路289巷8弄30號3樓",5000000,"獨資","江萍",1100611,"1104107296"
36,"臺北市","26253036","美地美容舒活館","臺北市北投區明德路150巷22號",200000,"獨資","吳青碟",1100629,"1104108288"
37,"臺北市","26265722","紅林足道養生館","臺北市松山區長春路440號",200000,"獨資","吳惠娟",1100624,"1104107987"
38,"臺北市","26338555","彩卉美髮沙龍","臺北市信義區松山路312之1號",100000,"獨資","林易諺",1100623,"1104107876"
39,"臺北市","26346274","松德企業社","臺北市信義區松德路56號1樓",200000,"獨資","王松源",1100603,"1104106869"
40,"臺北市","26348890","泰展企業社","臺北市萬華區和平西路3段396號",150000,"獨資","葛默芬",1100603,"1104106862"
41,"臺北市","26350240","琦巧商行","臺北市大同區承德路1段77巷22號1樓",100000,"獨資","施佳伶",1100607,"1104107009"
42,"臺北市","26361181","愛美莉書坊","臺北市內湖區東湖路43巷34號",200000,"獨資","王靜瑩",1100608,"1104107118"
43,"臺北市","26363879","台北幸福小吃店","臺北市內湖區成功路4段355號",200000,"獨資","黃其琛",1100603,"1104106770"
44,"臺北市","26373412","群林園藝企業社","臺北市北投區中央北路4段356號",200000,"獨資","康澤豪",1100625,"1104108095"
45,"臺北市","27150939","丹芙花卉藝品坊","臺北市中正區寧波東街22號",100000,"獨資","林麗薰",1100609,"1104107143"
46,"臺北市","27181291","巧柏精品店","臺北市萬華區西寧南路72之1號2樓11室",200000,"合夥","蘇雅麗",1100615,"1104107297"
47,"臺北市","27184754","隆義服飾百貨行","臺北市大同區重慶北路1段29號地下樓",60000,"獨資","王紀仁",1100623,"1104107933"
48,"臺北市","29673309","佳欣精品店","臺北市北投區光明路新生巷16號",5000,"獨資","游玉卿",1100608,"1104107107"
49,"臺北市","30946004","良勇汽車水箱行","臺北市大安區基隆路3段90號1樓",9000,"獨資","葉護坡",1100628,"1104107705"
50,"臺北市","31244733","華興企業社","臺北市士林區延平北路8段133巷11號1樓",9000,"獨資","李永芳",1100610,"1104107267"
51,"臺北市","31813896","友達小吃店","臺北市大安區延吉街131巷33號",200000,"獨資","李政原",1100610,"1104107255"
52,"臺北市","31870615","閃亮髮時尚沙龍店","臺北市中正區衡陽路85號2樓",160000,"合夥","林美玉",1100607,"1104107013"
53,"臺北市","31874844","懷五企業社","臺北市松山區民生東路4段55巷2號",50000,"獨資","陳政賢",1100601,"1104106749"
54,"臺北市","31877321","昌宏小吃店","臺北市中山區吉林路310號1樓",168000,"獨資","古芯加",1100630,"1104108356"
55,"臺北市","31912262","庭苑越南牛肉河粉","臺北市松山區民生東路3段130巷32號1樓",50000,"獨資","林美華",1100625,"1104108029"
56,"臺北市","31948780","宏威小吃店","臺北市中山區長春路382號",240000,"合夥","林良惠",1100625,"1104108037"
57,"臺北市","31951861","傑倫商行","臺北市中山區錦州街5號",200000,"獨資","陳宏偉",1100617,"1104107575"
58,"臺北市","38462369","細心商行","臺北市大安區通化街71號",200000,"獨資","鄭博仁",1100628,"1104108159"
59,"臺北市","38473561","恒展工作室","臺北市信義區莊敬路423巷2弄5號",200000,"獨資","林寅生",1100617,"1104107433"
60,"臺北市","38503729","髮漾時尚工作室","臺北市士林區社中街214號",200000,"獨資","趙雅文",1100602,"1104106820"
61,"臺北市","38554563","麥兜精品服飾店","臺北市萬華區武昌街2段50巷18號1樓",200000,"獨資","陳佑銓",1100616,"1104107321"
62,"臺北市","38560039","飛愛不可演藝娛樂工作室","臺北市內湖區新明路273巷6號2樓",200000,"獨資","陳育昕",1100622,"1104107776"
63,"臺北市","38561425","藍海健康養生坊","臺北市中山區南京東路2段54號",200000,"獨資","陳素珍",1100616,"1104107450"
64,"臺北市","38566028","南京陳福祿板鴨店","臺北市中正區羅斯福路2段66巷16號",200000,"獨資","陳福祿",1100615,"1104107378"
65,"臺北市","38566619","艾密齊服飾坊","臺北市中山區合江街135號1樓",240000,"獨資","廖書芬",1100625,"1104108024"
66,"臺北市","38567103","世濠企業社","臺北市中山區吉林路170號",100000,"獨資","何秋霞",1100628,"1104108120"
67,"臺北市","38568166","立萊運冷飲店","臺北市士林區基河路102號",100000,"獨資","林孟潔",1100623,"1104107907"
68,"臺北市","38575011","政翰企業社","臺北市大安區和平東路2段177號9樓",100000,"合夥","李高義",1100608,"1104107117"
69,"臺北市","38575883","拿布原創企業社","臺北市南港區忠孝東路6段70巷5弄5號7樓",240000,"獨資","謝文明",1100624,"1104107845"
70,"臺北市","38577572","紐約中央企業社","臺北市中正區羅斯福路3段240巷3號1樓",1000000,"獨資","李啟繡",1100602,"1104106825"
71,"臺北市","38578827","雄斌商行","臺北市大安區瑞安街208巷24弄8號1樓",50000,"獨資","吳建均",1100621,"1104107694"
72,"臺北市","38591552","神采精品店","臺北市大安區忠孝東路4段205巷29弄1號1樓",200000,"獨資","李元安",1100612,"1104107343"
73,"臺北市","41073195","主道書報社","臺北市萬華區長泰街161號1樓",50000,"獨資","陳美智",1100621,"1104107770"
74,"臺北市","42246765","茶品小村商行","臺北市中正區武昌街1段27號",200000,"獨資","陳慧蓁",1100621,"1104107727"
75,"臺北市","42269555","澄果整體造型工作室","臺北市中正區羅斯福路1段85號2樓",200000,"獨資","邱一珍",1100628,"1104108168"
76,"臺北市","42275819","廣德商行","臺北市松山區八德路3段155巷1號",50000,"獨資","林譽展",1100616,"1104107458"
77,"臺北市","42277611","蛋蛋小吃店","臺北市中正區市民大道3段8號1樓",200000,"獨資","江春興",1100601,"1104106677"
78,"臺北市","42278816","胖姨麵店","臺北市士林區忠義街24號1樓",100000,"獨資","蕭耀辰",1100629,"1104108252"
79,"臺北市","42282142","怡亭咖啡店","臺北市中山區中山北路1段105巷4號",200000,"獨資","陳安怡",1100625,"1104108071"
80,"臺北市","42294203","虎茂寵物生活館","臺北市松山區民生東路5段204號2樓之11",200000,"獨資","侯彩雲",1100630,"1104108441"
81,"臺北市","42294843","淑玲工作坊","臺北市士林區天母北路15之1號8樓",200000,"獨資","黃淑玲",1100601,"1104106798"
82,"臺北市","42295863","彩虹和平顧問社","臺北市松山區興安街170號",200000,"獨資","呂家源",1100609,"1104107179"
83,"臺北市","42295982","江夏傳統整復推拿館","臺北市萬華區漢口街2段41之1號2樓",50000,"獨資","黃正斌",1100625,"1104108039"
84,"臺北市","42339399","心品生活館","臺北市文山區保儀路90號",240000,"獨資","鄭韋翰",1100623,"1104107910"
85,"臺北市","42340115","雪莉指彩美睫店","臺北市中山區新生北路2段76號",50000,"獨資","蕭巧欣",1100630,"1104108431"
86,"臺北市","42341851","柑阿店","臺北市文山區木新路3段74巷14號",50000,"獨資","林宜靜",1100621,"1104107729"
87,"臺北市","42352337","輕井澤自助餐店","臺北市中正區信陽街33號",200000,"獨資","陳穎儀",1100617,"1104107431"
88,"臺北市","42356474","奇菈美學工作室","臺北市中山區明水路397巷9之1號",200000,"獨資","張紅珍",1100608,"1104107114"
89,"臺北市","42356798","日閑工作室","臺北市中山區民生東路2段115巷25弄4號2樓",100000,"獨資","黃鳳誼",1100629,"1104108334"
90,"臺北市","42358536","義派輕鬆餐坊","臺北市信義區忠孝東路5段764號",200000,"獨資","謝明諺",1100624,"1104108006"
91,"臺北市","42360619","好食商行","臺北市大安區羅斯福路4段1號",200000,"獨資","林華昇",1100624,"1104107995"
92,"臺北市","42361384","陳周破浪商行","臺北市中山區合江街182號",200000,"獨資","陳宗耀",1100628,"1104108119"
93,"臺北市","42361906","好實商行","臺北市中正區忠孝東路1段138號8樓",200000,"獨資","范美瑛",1100624,"1104107976"
94,"臺北市","42376767","千綺工作室","臺北市內湖區大湖山莊街224號地下",150000,"獨資","呂盈嬅",1100608,"1104107102"
95,"臺北市","42412150","新鮮貨精品店","臺北市大安區敦化南路1段161巷53號",200000,"獨資","李元安",1100610,"1104107194"
96,"臺北市","42414615","光華複合式小舖","臺北市中正區市民大道路3段8號1樓",100000,"獨資","王璿廸",1100608,"1104107057"
97,"臺北市","42418154","子禾小吃店","臺北市信義區虎林街132巷45號1樓",100000,"獨資","劉芷君",1100601,"1104106751"
98,"臺北市","42425654","貝拉生活書坊","臺北市內湖區東湖路113巷96號2樓之5",100000,"獨資","羅敏",1100629,"1104108282"
99,"臺北市","42425887","正向力體能工作室","臺北市文山區保儀路149之1號3樓",10000,"獨資","何力",1100611,"1104107314"
100,"臺北市","42426984","繽紛髮廊","臺北市中正區開封街1段20之2號2樓",30000,"獨資","李怡徵",1100630,"1104108443"
101,"臺北市","42432769","金津餐坊","臺北市中山區林森北路107巷91號",200000,"獨資","陳芬珍",1100602,"1104106721"
102,"臺北市","42438150","美衣裳服飾店","臺北市中正區羅斯福路3段282號",200000,"獨資","陳重光",1100622,"1104107848"
103,"臺北市","42486785","東石小館","臺北市中山區長春路149之1號1樓",200000,"獨資","黃鈺婷",1100608,"1104107119"
104,"臺北市","42489684","羋斯企業社","臺北市中山區中山北路3段29號4樓",200000,"獨資","李文傑",1100616,"1104107475"
105,"臺北市","42492689","吉星投注站","臺北市大安區四維路37號1樓",100000,"獨資","陳美娟",1100625,"1104108026"
106,"臺北市","42497782","渦洗商號","臺北市大同區承德路3段124號1樓",200000,"獨資","顏裕城",1100616,"1104107525"
107,"臺北市","42508182","古小意商行","臺北市中正區信陽街31號1樓",200000,"獨資","羅嘉琳",1100616,"1104107453"
108,"臺北市","42513066","東宇實業社","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","彭振東",1100624,"1104108022"
109,"臺北市","42514473","妮霓韓衣時尚屋","臺北市中山區雙城街32巷2之1號1樓",200000,"獨資","陳立函",1100625,"1104108059"
110,"臺北市","42556901","志盛企業行","臺北市南港區玉成街52巷18號5樓",10000,"獨資","陳守志",1100624,"1104108005"
111,"臺北市","42557649","皇家時尚館","臺北市大同區南京西路340號1樓",200000,"獨資","黃柏欽",1100629,"1104107839"
112,"臺北市","48557673","龍記事業工作室","臺北市大安區敦化南路1段187巷37號地下1層之1",200000,"獨資","許振隆",1100617,"1104107535"
113,"臺北市","48691144","寶寶兒童服飾店","臺北市士林區中山北路6段195巷7號1樓",30000,"合夥","柳芬玲",1100628,"1104108137"
114,"臺北市","48791283","富野商行","臺北市內湖區江南街125號",200000,"獨資","顏文生",1100609,"1104107124"
115,"臺北市","48823594","寶貝九九寵物美容用品社","臺北市信義區富陽街64號1樓",200000,"獨資","鄭雪芬",1100629,"1104108266"
116,"臺北市","48879576","麗聲軒","臺北市萬華區華西街14號",100000,"獨資","吳勝彥",1100628,"1104108118"
117,"臺北市","48900085","凱富小吃店","臺北市中正區南陽街15之3號",50000,"獨資","杜思宏",1100622,"1104107780"
118,"臺北市","48946441","金泉伍金行","臺北市中正區泉州街85號",200000,"獨資","林久裕",1100604,"1104106946"
119,"臺北市","48967563","勤揚商店","臺北市大安區通安街101號",50000,"獨資","王水來",1100602,"1104106816"
120,"臺北市","72912104","輝立中古傢俱行","臺北市北投區中央北路4段583巷10弄8號1樓",80000,"獨資","林佳萱",1100604,"1104106949"
121,"臺北市","72913645","延吉甜蜜屋","臺北市大安區延吉街105號",15000,"獨資","彭俊傑",1100629,"1104108283"
122,"臺北市","72917430","精饌小吃店","臺北市信義區松仁路232號1樓",200000,"獨資","涂仲杰",1100616,"1104107516"
123,"臺北市","72918521","九四烤翻天小吃店","臺北市中山區長春路103號1樓",80000,"獨資","黃品智",1100618,"1104107647"
124,"臺北市","72919009","風和日麗國際開發企業社","臺北市大安區通化街101巷2號",60000,"合夥","余宗軒",1100623,"1104107927"
125,"臺北市","72920316","新瑞企業社","臺北市中山區堤頂大道2段500號4樓之7",120000,"獨資","林麗香",1100601,"1104106756"
126,"臺北市","72924360","斐星髮藝","臺北市松山區光復北路8號",100000,"獨資","蕭玫伶",1100609,"1104107151"
127,"臺北市","72925086","三統娛樂經紀工作室","臺北市大安區富陽街117號5樓",200000,"獨資","林以晨",1100610,"1104107196"
128,"臺北市","72925683","華其萱商號","臺北市中正區汀州路2段130號",200000,"獨資","陳懷萱",1100609,"1104107138"
129,"臺北市","72926091","四季紅水果專賣店","臺北市中正區汀州路2段115號1樓",30000,"獨資","范震群",1100608,"1104107084"
130,"臺北市","72926493","素善緣素食自助餐","臺北市松山區八德路3段12巷5弄14號1樓",200000,"獨資","簡建興",1100601,"1104106787"
131,"臺北市","72926579","朋沛工程行","臺北市中山區新生北路2段72巷10號1樓",200000,"合夥","廖昱騰",1100629,"1104108335"
132,"臺北市","72926727","群樂企業社","臺北市北投區中央北路4段525號",30000,"獨資","陳麗花",1100610,"1104107193"
133,"臺北市","72927057","丞漾商行","臺北市士林區大東路16之5號",200000,"合夥","方維",1100612,"1104107342"
134,"臺北市","72932116","加蚋老爹小吃店","臺北市萬華區寶興街180號1樓",50000,"獨資","李宗翰",1100628,"1104108177"
135,"臺北市","72932740","安邦髮藝","臺北市中山區中山北路1段134號",200000,"獨資","林百勝",1100621,"1104107721"
136,"臺北市","72955258","咘拉夾商行","臺北市大安區延吉街68之28號",200000,"獨資","蘇詠勝",1100616,"1104107480"
137,"臺北市","72977014","酉佳商行","臺北市萬華區萬大路423巷93號",80000,"獨資","施善云",1100622,"1104107843"
138,"臺北市","72978978","食刻烘焙坊","臺北市內湖區成功路4段345號",100000,"獨資","徐月英",1100603,"1104106766"
139,"臺北市","72982327","華柏社","臺北市北投區尊賢街218巷42號1樓",200000,"獨資","葉孝承",1100617,"1104107579"
140,"臺北市","72983178","馬亞企業社","臺北市士林區通河東街1段134號5樓",200000,"獨資","黃詩喻",1100616,"1104107471"
141,"臺北市","72985020","文傑小吃店","臺北市士林區德行東路143號",220000,"合夥","陳文傑",1100621,"1104107599"
142,"臺北市","72988259","元氣富士餐飲","臺北市士林區小西街29號",100000,"獨資","莊翎媗",1100618,"1104107683"
143,"臺北市","72988440","木衛二企業社","臺北市中山區大直街53號1樓",230000,"合夥","劉俞宏",1100608,"1104107090"
144,"臺北市","72991418","通化速膜店","臺北市大安區臨江街64號",100000,"獨資","王立澄",1100607,"1104107044"
145,"臺北市","72993611","宣菻工作室","臺北市大安區忠孝東路4段169號12樓之2",200000,"獨資","吳婕妤",1100611,"1104107333"
146,"臺北市","72993984","辰品創意工作室","臺北市松山區南京東路4段1號11樓",200000,"獨資","翁翊珉",1100611,"1104107308"
147,"臺北市","72994837","元臻企業社","臺北市信義區光復南路421巷93號3樓",200000,"獨資","葉永新",1100621,"1104107432"
148,"臺北市","72995126","皮客工作室","臺北市大安區新生南路1段161巷4之1號",200000,"獨資","劉英如",1100630,"1104108392"
149,"臺北市","72995723","樂町屋小吃店","臺北市大安區復興南路2段325號",100000,"獨資","王永斌",1100616,"1104107499"
150,"臺北市","72996125","號碼企業社","臺北市中山區松江路204巷6號1樓",30000,"獨資","童芮瑩",1100629,"1104108320"
151,"臺北市","72996928","抓好運娃娃屋","臺北市中正區南海路110之3號",100000,"獨資","許曉芸",1100617,"1104107569"
152,"臺北市","72998159","大日企業社","臺北市中山區南京東路1段16號10樓",200000,"獨資","林振龍",1100615,"1104107441"
153,"臺北市","73109436","成功彩券行","臺北市大安區和平東路2段307號1樓",100000,"獨資","謝昇遠",1100608,"1104107071"
154,"臺北市","73913361","卡鴻企業社","臺北市信義區基隆路2段131之11號4樓",200000,"獨資","羅艶齡",1100608,"1104107058"
155,"臺北市","74728765","伍零壹壹企業社","臺北市萬華區武昌街2段50巷11號1樓",200000,"獨資","王萍萍",1100630,"1104108433"
156,"臺北市","75185606","奇跡美學造型工作室","臺北市大安區忠孝東路4段97號3樓之2",100000,"獨資","白羽",1100610,"1104107219"
157,"臺北市","75234901","揚光工作室","臺北市中山區松江路111號地下",50000,"獨資","林俐吟",1100609,"1104107144"
158,"臺北市","75261414","勁錚兒童服飾商行","臺北市大安區泰順街60巷29號1樓",200000,"獨資","李雨錚",1100623,"1104107931"
159,"臺北市","75403906","宅亦天娃娃屋","臺北市北投區中央北路1段182號",200000,"獨資","賴薇婷",1100625,"1104108044"
160,"臺北市","75471045","舜媛商行","臺北市中山區長安東路1段51之5號1樓",200000,"獨資","耿鈺舜",1100607,"1104107024"
161,"臺北市","75471609","茶灥企業社","臺北市萬華區雙園街21巷61號1樓",80000,"獨資","李俊緯",1100622,"1104107801"
162,"臺北市","75472179","宏祥商行","臺北市大同區民族西路265號1樓",160000,"獨資","謝承宏",1100630,"1104108355"
163,"臺北市","75480706","熹睿企業工作室","臺北市信義區吳興街583巷7號",245000,"獨資","孫秀燕",1100628,"1104108167"
164,"臺北市","75583111","佳音豆漿店","臺北市大安區通化街73號",200000,"獨資","張約翰",1100624,"1104107936"
165,"臺北市","75711925","欣宇企業社","臺北市中山區南京東路2段150號5樓",200000,"獨資","許瓊文",1100611,"1104107287"
166,"臺北市","75769138","八金坊","臺北市北投區知行路266號",200000,"獨資","張馨晏",1100615,"1104107442"
167,"臺北市","75782006","宜寶實業社","臺北市中正區許昌街42之1號10樓",200000,"獨資","曾怡婷",1100623,"1104107912"
168,"臺北市","75900377","登烽美容院","臺北市中正區南陽街24號2樓及3樓",120000,"獨資","陳建宇",1100622,"1104107856"
169,"臺北市","75902121","喆鳧國際商行","臺北市松山區市民大道4段75號",200000,"獨資","林尚毅",1100610,"1104107195"
170,"臺北市","75903183","貝思可咖啡店","臺北市松山區南京東路5段123巷11號",200000,"合夥","劉睿彦",1100603,"1104106902"
171,"臺北市","75903450","好意生活洗衣店","臺北市松山區民生東路5段31號1樓",150000,"合夥","許淑惠",1100629,"1104107677"
172,"臺北市","75907575","宇騏男仕精品服飾店","臺北市松山區南京東路5段49號",200000,"獨資","陳庭嫡",1100615,"1104107439"
173,"臺北市","75907879","一潮流企業社","臺北市士林區大東路13之1號",100000,"獨資","陳志宏",1100611,"1104107338"
174,"臺北市","75911748","宥齊企業社","臺北市信義區永吉路30巷29號1樓",200000,"獨資","辜慧真",1100622,"1104107855"
175,"臺北市","75915028","鑫苑服飾店","臺北市內湖區成功路4段60號",240000,"獨資","陳伊莉",1100607,"1104107017"
176,"臺北市","75929281","一九九七企業社","臺北市萬華區昆明街76之1號",200000,"獨資","許燕騰",1100628,"1104108231"
177,"臺北市","75931337","菁選商行","臺北市中山區新生北路2段141巷52號3樓",100000,"獨資","張祥山",1100607,"1104107000"
178,"臺北市","75933813","鉑業商行","臺北市北投區裕民三路15號1樓",100000,"獨資","李昂懌",1100629,"1104108268"
179,"臺北市","75938893","夏克複合式餐飲","臺北市南港區重陽路504巷14號",120000,"合夥","陳音韶",1100628,"1104107956"
180,"臺北市","75949420","牛角頭小吃店","臺北市中山區大直街62巷4號1樓",200000,"獨資","吳伊婷",1100616,"1104107244"
181,"臺北市","76358289","奕靜商行","臺北市士林區大北路22號1樓",100000,"獨資","陳奕安",1100610,"1104107241"
182,"臺北市","76359689","宇泰泰式生活美容館","臺北市北投區尊賢街237號1樓",200000,"獨資","孫詠勝",1100621,"1104107745"
183,"臺北市","76360911","睿展企業社","臺北市內湖區南京東路6段451巷57號4樓之16",50000,"獨資","蔡長俽",1100618,"1104107681"
184,"臺北市","76363190","神樂坂造型工作室","臺北市士林區中山北路7段102號1樓",100000,"獨資","曹景翔",1100622,"1104107859"
185,"臺北市","76366289","露比國際美學莊園","臺北市大安區忠孝東路3段251巷7弄10號",100000,"獨資","郭子菁",1100604,"1104106950"
186,"臺北市","76382632","新知家庭料理食堂","臺北市士林區福華路141巷6號1樓",50000,"獨資","賴俐頻",1100612,"1104107341"
187,"臺北市","76395382","閎客工坊","臺北市松山區寧安街68巷2號",100000,"獨資","張舜傑",1100625,"1104108032"
188,"臺北市","76395952","天手商行","臺北市大安區和平東路2段118巷52弄16號1樓",30000,"獨資","張言謙",1100610,"1104107251"
189,"臺北市","76396777","凱莉的工作室","臺北市中正區青島西路11號5樓之3",200000,"獨資","方咨婷",1100610,"1104107264"
190,"臺北市","76399492","龍發財麻辣臭豆腐專賣店","臺北市北投區尊賢街250號1樓",10000,"獨資","許志龍",1100622,"1104107858"
191,"臺北市","76406395","跨時代工作室","臺北市大同區華陰街63號4樓",100000,"獨資","林尚平",1100610,"1104107265"
192,"臺北市","76415232","慢樂手創工作室","臺北市大同區重慶北路1段22號2樓之3",500000,"獨資","鄭斐文",1100618,"1104107676"
193,"臺北市","76423084","舒康生活企業社","臺北市大安區羅斯福路3段297號5樓",200000,"獨資","密修誌",1100621,"1104107754"
194,"臺北市","76424181","饗約烘焙屋","臺北市內湖區內湖路3段60巷10弄2號",180000,"獨資","謝爾倫",1100621,"1104107725"
195,"臺北市","76424231","速通衛生工程行","臺北市中正區中華路1段59號9樓",200000,"獨資","洪國斌",1100607,"1104106772"
196,"臺北市","76430156","宸心商行","臺北市大同區延平北路3段68號1樓",200000,"獨資","王郁婷",1100607,"1104107025"
197,"臺北市","76431697","羅氏企業","臺北市松山區敦化北路120巷20號1樓",5000,"獨資","羅聖閎",1100625,"1104108101"
198,"臺北市","76437881","毅祥網路工作室","臺北市中山區龍江路98號2樓",200000,"獨資","余君毅",1100622,"1104107835"
199,"臺北市","76443687","成功醫療器材行","臺北市內湖區成功路4段30巷14號",200000,"獨資","鄭宜煌",1100628,"1104108188"
200,"臺北市","76476791","屋里咪米嬰兒用品工作室","臺北市大安區忠孝東路4段221號12樓",100000,"獨資","蔡詩珊",1100604,"1104106979"
201,"臺北市","76478947","七合順商行","臺北市內湖區文湖街60巷36號4樓",100000,"獨資","陳冠志",1100616,"1104107504"
202,"臺北市","76666954","恩必威商行","臺北市松山區饒河街207號",200000,"獨資","曾國鴻",1100623,"1104107908"
203,"臺北市","77423359","日誠百貨服飾行","臺北市士林區士東路37號1樓",60000,"獨資","李素真",1100604,"1104106919"
204,"臺北市","77437261","華齡茶行","臺北市士林區華齡街4號1樓",60000,"獨資","陳麗艶",1100616,"1104107479"
205,"臺北市","77929961","吉格名店","臺北市士林區華榮街56號1樓",480000,"獨資","牟得禎",1100616,"1104107481"
206,"臺北市","78051855","奇林花苑","臺北市中山區新生北路2段77巷9號1樓",45000,"獨資","陳森和",1100616,"1104107510"
207,"臺北市","78363983","永誠棉被行","臺北市萬華區金華街43巷21號",8000,"獨資","林王秀珠",1100630,"1104108437"
208,"臺北市","79118926","四葉藥局","臺北市南港區南港路1段65號",200000,"獨資","曾偉倫",1100603,"1104106864"
209,"臺北市","79127306","黎園小吃店","臺北市萬華區中華路1段114巷4之42號",200000,"獨資","黎書川",1100604,"1104106947"
210,"臺北市","79129402","晶海風藝品行","臺北市中山區南京東路2段150號9樓",240000,"獨資","林子晴",1100610,"1104107231"
211,"臺北市","79144207","生鐵商行","臺北市大安區仁愛路4段48巷5號",200000,"合夥","周舜",1100630,"1104108418"
212,"臺北市","79415502","依采服飾商行","臺北市萬華區漢中街41之2號1樓",60000,"獨資","洪誌詰",1100601,"1104106799"
213,"臺北市","79607403","魚春小吃店","臺北市內湖區文德路22巷9弄70號",100000,"獨資","江胤竫",1100622,"1104107852"
214,"臺北市","79610408","吾日三穿數位實業社","臺北市信義區松德路10號3樓",240000,"合夥","方煌谷",1100621,"1104107762"
215,"臺北市","79613307","華益多媒體工作室","臺北市大同區華陰街63號4樓",200000,"獨資","古盛宏",1100603,"1104106887"
216,"臺北市","79800033","吾彩商行","臺北市中山區林森北路101號2樓",50000,"獨資","紀蕙娥",1100608,"1104107106"
