﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","02112950","宥聖企業社","臺北市內湖區南京東路6段350之7號10樓之6",200000,"獨資","呂淇銘",1100625,"1104108053"
2,"臺北市","38651875","沛女孩飾品店","臺北市士林區仁勇里大南路２６號1樓",100000,"獨資","陳沛懿",1100609,"1104107154"
3,"臺北市","42455360","陳老董飯麵館","臺北市士林區名山里至誠路2段27號1樓",5000,"獨資","陳怡良",1100607,"1104107004"
4,"臺北市","42543821","大頭蒜味鹹酥雞","臺北市士林區中山北路7段81巷30之11號",100000,"獨資","蔡光彥",1100615,"1104107005"
5,"臺北市","72961456","詠耀商行","臺北市中山區遼寧街105巷48號1樓",100000,"獨資","林詩詠",1100615,"1104107375"
6,"臺北市","77027294","饌大福商店","臺北市中山區遼寧街57號",100000,"合夥","王彥傑",1100603,"1104106895"
7,"臺北市","88121628","老靈魂小吃店","臺北市士林區大北路38號1樓",150000,"獨資","郭奕廷",1100607,"1104107003"
8,"臺北市","88151609","麥十一町企業社","臺北市內湖區成功路4段345號",200000,"獨資","王嚴一",1100601,"1104106741"
9,"臺北市","88151615","日日新商行","臺北市信義區忠孝東路4段559巷16弄13號",200000,"獨資","張文哲",1100601,"1104106743"
10,"臺北市","88151621","昇陽綠能企業社","臺北市內湖區成功路3段90號",180000,"獨資","羅翊展",1100601,"1104106533"
11,"臺北市","88151636","沐白髮藝工作室","臺北市信義區莊敬路321號2樓",100000,"獨資","吳晨弘",1100601,"1104106750"
12,"臺北市","88151642","嘉渝商行","臺北市信義區信義路4段415號之2",1000000,"合夥","李家渝",1100601,"1104106761"
13,"臺北市","88151657","賽班洋酒商行","臺北市中正區博愛路60號1樓",200000,"獨資","高賢騏",1100601,"1104106764"
14,"臺北市","88151663","桑恩髮藝沙龍","臺北市大安區辛亥路2段171巷6弄12號",200000,"獨資","李承翰",1100601,"1104106776"
15,"臺北市","88151679","英倫茶事通化商行","臺北市大安區通化街111號",200000,"獨資","吳子蓉",1100601,"1104106777"
16,"臺北市","88151684","樸食生活商行","臺北市松山區八德路2段437巷7弄10號1樓",200000,"獨資","王永慶",1100601,"1104106780"
17,"臺北市","88151690","池師父小吃店","臺北市大安區復興南路2段192之1號",100000,"獨資","賴淑月",1100601,"1104106782"
18,"臺北市","88151713","茨木食品企業社","臺北市松山區慈祐里八德路4段801號1樓",50000,"獨資","黃國軒",1100601,"1104106785"
19,"臺北市","88151729","星空創藝企業社","臺北市中山區長安東路二段１６２號7樓",200000,"獨資","鄧瑀玹",1100601,"1104106716"
20,"臺北市","88151734","建生起重工程行","臺北市北投區大業路280巷35弄18號1樓",200000,"獨資","陳崧鏗",1100602,"1104106801"
21,"臺北市","88151740","卡朵毛孩生活精品","臺北市中山區北安路652號",200000,"獨資","王怡文",1100602,"1104106800"
22,"臺北市","88151755","翰森酒館","臺北市中山區錦州街320號1樓",200000,"獨資","謝森岳",1100602,"1104106811"
23,"臺北市","88151761","凡曦工作社","臺北市士林區天玉街36之1號7樓",100000,"獨資","黃凡恩",1100602,"1104106815"
24,"臺北市","88151777","禾豐企業社","臺北市中山區南京東路2段11號地下",200000,"獨資","欒軒綸",1100602,"1104106819"
25,"臺北市","88151782","歡迎商行","臺北市大安區忠孝東路4段221號10樓",100000,"獨資","黃思緯",1100602,"1104106821"
26,"臺北市","88151798","森一鑫投資顧問社","臺北市中山區長安東路2段162號7樓",100000,"獨資","蔡東霖",1100602,"1104106822"
27,"臺北市","88151805","哈利柴董商行","臺北市信義區基隆路2段23號4樓之1",50000,"合夥","盧定起",1100602,"1104106823"
28,"臺北市","88151811","薩特科技企業社","臺北市南港區忠孝東路6段230號4樓",100000,"獨資","時建煒",1100602,"1104106824"
29,"臺北市","88151827","城衣立業社","臺北市信義區吳興街450巷6弄16號",100000,"獨資","尤思涵",1100602,"1104106831"
30,"臺北市","88151832","芯媛彩妝造型工作室","臺北市信義區和平東路3段391巷34之3號2樓",50000,"獨資","李芯媛",1100602,"1104106690"
31,"臺北市","88151848","正豪企業社","臺北市大同區南京西路163號2樓之74",50000,"獨資","紀正豪",1100602,"1104106838"
32,"臺北市","88151853","美麗谷商行","臺北市內湖區新明路211號1樓",200000,"獨資","康哲維",1100602,"1104106723"
33,"臺北市","88151869","藍禾跨境電子商務工作室","臺北市中正區博愛路60號",200000,"獨資","柯宥成",1100602,"1104106846"
34,"臺北市","88151875","意佳工作室","臺北市北投區石牌路2段93之1號2樓",150000,"獨資","林佳璇",1100602,"1104106849"
35,"臺北市","88151880","肥叢商號","臺北市中山區聚盛里民生東路1段98號1樓",200000,"獨資","楊曜任",1100602,"1104106850"
36,"臺北市","88151896","鵬禾企管顧問工作室","臺北市中正區忠孝西路1段72號2樓之5",240000,"獨資","陳彥彰",1100602,"1104106851"
37,"臺北市","88151919","小島水族貿易實業","臺北市信義區松德路159之2號1樓",100000,"獨資","林柏勳 ",1100602,"1104106852"
38,"臺北市","88151930","富凱室內裝修工程行","臺北市大同區長安西路138巷3弄18號",240000,"獨資","楊傑壹",1100603,"1104106865"
39,"臺北市","88151946","誠恆安商號","臺北市文山區木柵路2段109巷19號5樓",10000,"獨資","顏錦邦",1100603,"1104106867"
40,"臺北市","88151951","昇佳餐廳","臺北市中山區長安東路1段53巷2之4號1樓",200000,"獨資","簡弘昇",1100603,"1104106746"
41,"臺北市","88151967","金川檳榔","臺北市松山區八德路4段185號",200000,"獨資","鄧氏隆",1100603,"1104106871"
42,"臺北市","88151973","佩佩美髮工作室","臺北市內湖區康樂街127號",200000,"獨資","陳妤鈞",1100603,"1104106740"
43,"臺北市","88151988","費利斯商行","臺北市松山區復興北路179號9樓之13",200000,"合夥","丁靜芳",1100603,"1104106881"
44,"臺北市","88151994","安迪網路行銷工作室","臺北市北投區中央里大業路280巷35弄16號2樓",200000,"獨資","李允倫",1100603,"1104106891"
45,"臺北市","88152001","小榆小吃店","臺北市中山區龍江路330號",200000,"獨資","林尚威",1100603,"1104106673"
46,"臺北市","88152017","欽飾企業社","臺北市松山區南京東路4段17號8樓之5",200000,"獨資","林傳欽",1100603,"1104106896"
47,"臺北市","88152023","餉義饗廚坊","臺北市內湖區東湖路113巷3弄3號1樓",50000,"獨資","林建丞",1100603,"1104106898"
48,"臺北市","88152038","北投德心企業社","臺北市北投區清江路25巷52號",240000,"獨資","連乙蓉",1100603,"1104106829"
49,"臺北市","88152059","筑美設計室內裝修工作室","臺北市大安區忠孝東路4段320號2樓",200000,"獨資","葉治維",1100604,"1104106913"
50,"臺北市","88152065","威領襯衫工作室","臺北市松山區南京東路3段346號8樓",50000,"獨資","張育維",1100604,"1104106904"
51,"臺北市","88152071","容合數位媒體企業社","臺北市中山區民權東路2段46號2樓",200000,"獨資","曾宥蓉",1100604,"1104106905"
52,"臺北市","88152086","帝康商行","臺北市中山區復興北路342號4樓之1",200000,"獨資","陳庭卉",1100604,"1104106933"
53,"臺北市","88152092","南瓜園商行","臺北市士林區重慶北路4段1巷21弄20號",10000,"獨資","徐英娟",1100604,"1104106938"
54,"臺北市","88152109","建棋企業社","臺北市內湖區南京東路6段350之5號12樓之2",50000,"獨資","林建棋",1100604,"1104106941"
55,"臺北市","88152115","米奇林國際代購","臺北市中正區黎明里重慶南路1段49號7樓之2",100000,"獨資","張詠翔",1100604,"1104106953"
56,"臺北市","88152121","金修網企業社","臺北市信義區大道路4號1樓",150000,"獨資","章月鈴",1100604,"1104106957"
57,"臺北市","88152136","小鹿星球美學工作室","臺北市大安區忠孝東路4段311號6樓之1",100000,"獨資","簡莉",1100604,"1104106924"
58,"臺北市","88152142","鍠喬商行","臺北市信義區忠孝東路5段484號1樓及地下室",240000,"獨資","高亞喬",1100604,"1104106920"
59,"臺北市","88152157","享藝餐飲店","臺北市中山區民族東路72號1樓",200000,"獨資","莊子謙",1100604,"1104106923"
60,"臺北市","88152163","阿粉走花路工作室","臺北市內湖區康寧路3段189巷80弄36號2樓",70000,"獨資","林士強",1100604,"1104106971"
61,"臺北市","88152179","日豐追初企業社","臺北市大同區庫倫街13巷1弄26號",10000,"獨資","蕭少綜",1100604,"1104106925"
62,"臺北市","88152184","綺樂餐飲工作坊","臺北市信義區崇德街26號",200000,"合夥","李育綺",1100604,"1104106972"
63,"臺北市","88152190","麗鑫商號","臺北市內湖區南京東路6段350之5號9樓",50000,"獨資","周麗貞",1100604,"1104106981"
64,"臺北市","88152207","冰雪其緣企業社","臺北市中正區開封街1段20之4號",200000,"獨資","簡睿烽",1100604,"1104106982"
65,"臺北市","88152213","建霖企業社","臺北市內湖區南京東路6段350之5號8樓之1",50000,"獨資","林建霖",1100605,"1104106942"
66,"臺北市","88152229","順發大腸麵線店","臺北市中正區汀州路1段234號",200000,"獨資","侯朝傑",1100605,"1104106844"
67,"臺北市","88152234","福倫工作室","臺北市文山區木柵里保儀路62之1號15樓",200000,"獨資","陳柏嘉",1100605,"1104106961"
68,"臺北市","88152240","建森企業社","臺北市內湖區南京東路6段350之5號12樓",50000,"獨資","林建森",1100607,"1104106940"
69,"臺北市","88152255","享食工作坊","臺北市內湖區康樂街20巷1號",200000,"獨資","杜捷維",1100607,"1104106959"
70,"臺北市","88152261","和馨企業社","臺北市大安區忠孝東路4段220號13樓",200000,"獨資","洪世馨",1100607,"1104106966"
71,"臺北市","88152277","世翰實業社","臺北市文山區景福街44號1樓",20000,"獨資","陳章維",1100607,"1104106892"
72,"臺北市","88152282","阿忠商行","臺北市大同區錦西街38巷28之1號2樓",50000,"獨資","陳俊忠",1100607,"1104106985"
73,"臺北市","88152298","木白言工作室","臺北市內湖區湖元里民權東路6段16之1號2樓",100000,"獨資","余柏諺",1100607,"1104107001"
74,"臺北市","88152305","日興商行","臺北市信義區忠孝東路5段362號1樓",200000,"合夥","林淑婷",1100607,"1104107002"
75,"臺北市","88152311","政文商行","臺北市內湖區南京東路6段350之3號10樓之9",30000,"獨資","江文政",1100607,"1104107006"
76,"臺北市","88152327","呦呦小吃店","臺北市大安區仁愛路4段300巷25弄1號",150000,"獨資","葉俊佑",1100607,"1104106936"
77,"臺北市","88152332","貳柒蒔肆餐飲","臺北市內湖區內湖路1段411巷12之2號",100000,"獨資","簡志育",1100607,"1104107010"
78,"臺北市","88152348","隨饗起企業社","臺北市南港區昆陽街79號",100000,"獨資","江冠儀",1100607,"1104107011"
79,"臺北市","88152353","早初晚歸早午餐","臺北市中山區天祥路61巷2號1樓",50000,"獨資","羅美却",1100607,"1104106698"
80,"臺北市","88152369","程式怪獸科技工作室","臺北市中山區新生北路2段31之1號9樓之7",200000,"獨資","許雲輔",1100607,"1104106859"
81,"臺北市","88152375","穿越藝術媒體工作室","臺北市大同區重慶里承德路3段299巷13號3樓",50000,"獨資","詹函峰",1100607,"1104107022"
82,"臺北市","88152380","天鑒企業社","臺北市文山區木新路3段227號1樓",200000,"獨資","郭王葉",1100607,"1104107026"
83,"臺北市","88152396","米安商行","臺北市中山區集英里中山北路2段112號8樓之2",100000,"獨資","林怡伶",1100607,"1104107028"
84,"臺北市","88152403","小柒百貨店","臺北市大安區羅斯福路2段79之1號",50000,"獨資","王瑾翔",1100607,"1104106702"
85,"臺北市","88152419","約伯商行","臺北市中山區合江街138號",3000000,"獨資","張逸民",1100607,"1104106781"
86,"臺北市","88152425","食餉小吃店","臺北市大安區臨江街103號1樓",200000,"獨資","林震耀",1100607,"1104106807"
87,"臺北市","88152430","達伽瑪企業社","臺北市大安區復興南路1段243號6樓",200000,"合夥","蕭佳維",1100607,"1104107046"
88,"臺北市","88152446","羊角全球代購","臺北市文山區指南路3段62號12樓",100000,"獨資","楊詠淞",1100608,"1104107056"
89,"臺北市","88152451","曙暮光工作室","臺北市大同區華陰街103號4樓",200000,"合夥","蕭靖儒",1100608,"1104106802"
90,"臺北市","88152467","漁肆商行","臺北市萬華區莒光路322巷5號1樓",60000,"獨資","彭靖妤",1100608,"1104107060"
91,"臺北市","88152473","時旅咖啡","臺北市信義區虎林街132巷45號1樓",200000,"獨資","古惠丞",1100608,"1104107077"
92,"臺北市","88152488","孔雀文創工作室","臺北市松山區南京東路4段120巷9弄30號1樓",200000,"獨資","吳政遠",1100608,"1104106866"
93,"臺北市","88152494","每買必贏運動彩券行","臺北市北投區石牌路2段75巷4號",200000,"獨資"," 許凱森",1100608,"1104107091"
94,"臺北市","88152500","咱們小吃店","臺北市萬華區廣州街108號",50000,"獨資","黎秋姮",1100608,"1104106790"
95,"臺北市","88152516","堅立行","臺北市內湖區南京東路6段350之8號8樓",50000,"獨資","葉士煦",1100608,"1104106943"
96,"臺北市","88152522","一起讀書吧工作室","臺北市文山區萬祥里羅斯福路5段269巷30號1樓",200000,"獨資","陳健吾",1100608,"1104106908"
97,"臺北市","88152537","鴻羽企業","臺北市士林區天母西路3號1樓之51",100000,"獨資","黃子惟",1100609,"1104107125"
98,"臺北市","88152543","展瀚水產行","臺北市中正區詔安街36之1號1樓",200000,"獨資","洪均瀚",1100609,"1104106874"
99,"臺北市","88152558","嗎哪茶飲文化企業社","臺北市信義區松山路459號",150000,"合夥","陳勇廷",1100609,"1104107147"
100,"臺北市","88152570","睦樂空間設計工作室","臺北市大安區復興南路1段200號12樓",100000,"獨資","曾曉龍",1100609,"1104107157"
101,"臺北市","88152585","宗協企業社","臺北市內湖區南京東路6段350之5號11樓",50000,"獨資","林宗協",1100609,"1104106939"
102,"臺北市","88152591","后滿倉商行","臺北市內湖區臺北市內湖區內湖路2段379號",50000,"獨資","王雅蓁",1100609,"1104107172"
103,"臺北市","88152608","波妞軟體設計工作室","臺北市內湖區石潭里南京東路6段350之3號11樓之3",80000,"獨資","陳妙君",1100609,"1104107175"
104,"臺北市","88152614","光晟電腦商行","臺北市中山區建國北路3段68號1樓",200000,"獨資","許至平",1100609,"1104106928"
105,"臺北市","88152620","翊瓏商行","臺北市大安區市民大道4段232號",200000,"獨資","倪嘉妤",1100609,"1104106937"
106,"臺北市","88152635","凱羅工作室","臺北市內湖區南京東路6段350之2號9樓之1",200000,"獨資","張秀芬",1100610,"1104107180"
107,"臺北市","88152656","尹自在洗衣工坊","臺北市松山區撫遠街369巷18號1樓",50000,"獨資","蕭媖尹",1100610,"1104107173"
108,"臺北市","88152662","玄麟數位企業社","臺北市中正區館前路20號5樓",200000,"獨資","邱永芳",1100610,"1104107184"
109,"臺北市","88152678","希伯崙廣告事業社","臺北市信義區松仁路100號34樓",200000,"合夥","徐昇",1100610,"1104107188"
110,"臺北市","88152683","阡日商號","臺北市大同區延平北路1段69巷40號1樓",249999,"獨資","徐維隆",1100610,"1104107192"
111,"臺北市","88152699","實實設計工作室","臺北市松山區南京東路3段303巷14弄2號",30000,"合夥","謝翊怜",1100610,"1104107190"
112,"臺北市","88152706","馬克健康餐坊","臺北市松山區光復北路112號2樓",50000,"獨資","陳俊廷",1100610,"1104107201"
113,"臺北市","88152712","低卡健康餐盒小吃店","臺北市松山區民生東路4段55巷2號1樓",200000,"獨資","陳宥杰",1100610,"1104107206"
114,"臺北市","88152728","國宏工程行","臺北市中山區建國北路3段169號",200000,"獨資","陳姿樺",1100610,"1104107202"
115,"臺北市","88152733","百軒商行","臺北市信義區莊敬路271號1樓",230000,"合夥","張淳勛",1100610,"1104107127"
116,"臺北市","88152749","十分寵愛寵物沙龍店","臺北市南港區興華路127號1樓",200000,"獨資","簡詩家",1100610,"1104107051"
117,"臺北市","88152754","子園小吃店","臺北市信義區莊敬路423巷8弄6號",150000,"獨資","許書誠",1100610,"1104107223"
118,"臺北市","88152760","翁家明工作室","臺北市中山區南京東路2段165之2號",100000,"合夥","翁家明",1100610,"1104107236"
119,"臺北市","88152781","窩窩農田嬰幼兒副食品專賣店","臺北市北投區尊賢街245巷8號",100000,"獨資","顏君妮",1100610,"1104107261"
120,"臺北市","88152797","緣緣企業社","臺北市內湖區石潭里南京東路6段350號8樓之1",100000,"獨資","林淑媛",1100610,"1104107262"
121,"臺北市","88152804","富達燒烤飯食堂","臺北市士林區忠義街120號1樓",150000,"獨資","張瀚升",1100610,"1104107215"
122,"臺北市","88152810","兆星水電工程行","臺北市文山區忠順街2段51號2樓",200000,"獨資","王建龍",1100610,"1104107217"
123,"臺北市","88152826","谷合大地顧問實業社","臺北市內湖區南京東路6段350之5號5樓",50000,"獨資","張志民",1100610,"1104107074"
124,"臺北市","88152831","民裕商行","臺北市中山區吉林路45號3樓",200000,"獨資","陳敬慈",1100610,"1104107182"
125,"臺北市","88152847","安寶代購工作室","臺北市中山區復興北路48號3樓",200000,"獨資","姜泳安",1100610,"1104107230"
126,"臺北市","88152852","快樂龍文教社","臺北市大同區大龍街146號",200000,"獨資","許惠萍",1100610,"1104107216"
127,"臺北市","88152868","尚正企業社","臺北市中山區長安東路2段173號3樓之1",200000,"獨資","陳雅萍",1100610,"1104107233"
128,"臺北市","88152874","昊林企業社","臺北市內湖區南京東路6段350之8號4樓之8",50000,"獨資","何雪霞",1100610,"1104107076"
129,"臺北市","88152889","紅海企業社","臺北市士林區中正路631號1樓",200000,"獨資","鄭   樺",1100610,"1104106962"
130,"臺北市","88152895","舌上妙味小吃店","臺北市士林區天山里中山北路7段14巷30弄8號1樓",5000,"獨資","陳宥任",1100610,"1104107274"
131,"臺北市","88152902","布萊迪商行","臺北市信義區基隆路1段141號13樓之7",200000,"獨資","葉明莉",1100611,"1104107047"
132,"臺北市","88152918","天母牛肉麵","臺北市士林區文林路310號",240000,"獨資","邱亦龍",1100611,"1104107292"
133,"臺北市","88152924","好啃食企業社","臺北市中山區渭水路44號1樓",10000,"獨資","陳宇熹",1100611,"1104107299"
134,"臺北市","88152939","旭萱商行","臺北市內湖區石潭里南京東路6段350之3號3樓之11",100000,"獨資","黃瑜珊",1100611,"1104107306"
135,"臺北市","88152945","百惠工程行","臺北市大安區忠孝東路4段71之6號",200000,"獨資","曾惠蘭",1100611,"1104107278"
136,"臺北市","88152950","阿玲熱炒","臺北市北投區西安街2段91號1樓",50000,"獨資","李彩玲",1100611,"1104107280"
137,"臺北市","88152966","德衛企業社","臺北市萬華區莒光路282號1樓",50000,"獨資","李學詩",1100611,"1104107336"
138,"臺北市","88152972","紳耕療癒館","臺北市南港區忠孝東路6段456號2樓",200000,"合夥","劉佩瑜",1100611,"1104107185"
139,"臺北市","88152987","固德影像工作室","臺北市文山區和興路28巷5號2樓之4",150000,"獨資","卓經國",1100611,"1104107337"
140,"臺北市","88152993","路飛企業社","臺北市內湖區南京東路6段350之7號8樓之2",200000,"獨資","駱麗君",1100615,"1104107367"
141,"臺北市","88153000","云湘企業社","臺北市內湖區南京東路6段350之7號6樓之5",50000,"獨資","林云湘",1100615,"1104107075"
142,"臺北市","88153016","多年生電影工作室","臺北市大安區忠孝東路4段319號8樓之2",200000,"獨資","柯貞年",1100615,"1104107354"
143,"臺北市","88153022","波光浪影工作室","臺北市內湖區新明路355號地下1層之3",200000,"獨資","紀朝元",1100615,"1104107371"
144,"臺北市","88153037","好休日商號","臺北市中山區新生北路1段62巷15、17號1樓",50000,"獨資","鍾佩如",1100615,"1104107170"
145,"臺北市","88153043","鑫富燁企業社","臺北市大安區和平東路2段175巷36號1樓",200000,"獨資","邱筱涵",1100615,"1104107319"
146,"臺北市","88153058","花果坊商行","臺北市大安區市民大道3段288號1樓",200000,"獨資","孔柏仁",1100615,"1104107259"
147,"臺北市","88153064","天廚牛肉麵舖","臺北市文山區興隆路2段136號",80000,"獨資","張天成",1100615,"1104107385"
148,"臺北市","88153070","心心念念商行","臺北市大安區市民大道4段136之1號",240000,"獨資","葉建澄",1100615,"1104107353"
149,"臺北市","88153085","青樺花藝工作室","臺北市大同區承德路1段32號12樓之13",240000,"獨資","林青樺",1100615,"1104107183"
150,"臺北市","88153091","滿福工程行","臺北市中正區許昌街42之1號10樓",200000,"獨資","施紘杰",1100615,"1104107372"
151,"臺北市","88153108","香窩餐酒館","臺北市中山區錦州街5號2樓、2樓之2",200000,"獨資","劉聖薇",1100615,"1104107401"
152,"臺北市","88153114","緯成工程行","臺北市大安區忠孝東路4段270號17樓",200000,"獨資","鄭緯宏",1100615,"1104107379"
153,"臺北市","88153120","日子好好商行","臺北市大同區長安西路145巷54號1樓",100000,"獨資","陳怡如",1100615,"1104107413"
154,"臺北市","88153135","麻辣鮮香小吃部","臺北市松山區光復北路112號2樓",50000,"獨資","張晨渝",1100615,"1104107393"
155,"臺北市","88153141","翰墨便當店","臺北市中山區建國北路3段113巷17號",100000,"獨資","吳孟倫",1100615,"1104107407"
156,"臺北市","88153156","武昌娃娃屋","臺北市萬華區武昌街2段68號1樓",100000,"獨資","巫玉琴",1100615,"1104107419"
157,"臺北市","88153162","翰郁企業社","臺北市內湖區南京東路6段350號8樓之2",200000,"獨資","陳爽",1100615,"1104107429"
158,"臺北市","88153178","恆生企業社","臺北市內湖區南京東路6段350之8號7樓之7",220000,"獨資","李咸亨",1100615,"1104107440"
159,"臺北市","88153183","苒好企業社","臺北市大安區信義路4段25號5樓之3",100000,"獨資","苗心瑜",1100615,"1104107443"
160,"臺北市","88153199","禾程機械工程行","臺北市中山區林森北路428號2樓",2000000,"獨資","吳秉樺",1100616,"1104107444"
161,"臺北市","88153206","好快樂美容工作室","臺北市中正區信義路2段101號3樓",100000,"獨資","涂煜琪",1100616,"1104107445"
162,"臺北市","88153212","沛宸企業社","臺北市中正區館前路20號5樓",200000,"獨資","許德旭",1100616,"1104107447"
163,"臺北市","88153228","家達商行","臺北市萬華區萬大路486巷15號1樓",168000,"獨資","蔡東達",1100616,"1104107460"
164,"臺北市","88153233","定馳資訊社","臺北市中山區長安東路2段162號7樓",100000,"獨資","薛維哲",1100616,"1104107473"
165,"臺北市","88153249","行策工作室","臺北市信義區忠孝東路5段508號5樓之1",800000,"獨資","涂正瑜",1100616,"1104107517"
166,"臺北市","88153254","美御餐飲食坊","臺北市大同區重慶北路3段335巷26號1樓",200000,"獨資","許家浩",1100616,"1104107518"
167,"臺北市","88153260","國際優譯工作室","臺北市內湖區成功路4段188號13樓之2",50000,"獨資","陳嘉盈",1100616,"1104107519"
168,"臺北市","88153276","鷹傲企業社","臺北市內湖區南京東路6段350之3號2樓之2",10000,"獨資","詹金坪",1100616,"1104107520"
169,"臺北市","88153281","熙和企業社","臺北市內湖區南京東路6段350之2號11樓之1",100000,"獨資","楊璨華",1100616,"1104107522"
170,"臺北市","88153297","美國喜悅買工作室","臺北市松山區南京東路4段158巷6號1樓",50000,"獨資","陳佳妤",1100616,"1104107523"
171,"臺北市","88153304","富糠行","臺北市大安區麗水街13巷18號1樓",2000000,"獨資","簡健三",1100616,"1104107524"
172,"臺北市","88153310","艋舺小吃店","臺北市萬華區康定路23號1樓",200000,"獨資","曾于銘",1100617,"1104107526"
173,"臺北市","88153326","鑫宙企業社","臺北市內湖區南京東路6段350之3號8樓之2",100000,"獨資","楊雅雯",1100617,"1104107529"
174,"臺北市","88153331","妙晶企業社","臺北市內湖區南京東路6段350號11樓之2",100000,"獨資","陳澐璇",1100617,"1104107530"
175,"臺北市","88153347","菊園工作室","臺北市內湖區南京東路6段350之3號6樓之1",100000,"獨資","李秋菊",1100617,"1104107532"
176,"臺北市","88153352","少煩商號","臺北市內湖區康樂街97號",100000,"獨資","高肇鴻",1100617,"1104107544"
177,"臺北市","88153368","無休咖啡","臺北市士林區天母西路41巷8號",200000,"獨資","謝孟娟",1100617,"1104107390"
178,"臺北市","88153374","塔朗泰拉工作室","臺北市士林區德行西路50號10樓之12",100000,"獨資","黃永祥",1100617,"1104107399"
179,"臺北市","88153389","紅紅火火商號","臺北市文山區景美街141號",68000,"獨資","徐汶可",1100617,"1104107555"
180,"臺北市","88153395","老昌工作室","臺北市士林區德行西路36號12樓之15",100000,"獨資","曹永昌",1100617,"1104107557"
181,"臺北市","88153418","紘捷個人工作室","臺北市中山區南京東路2段206號4樓之1",50000,"獨資","陳緹潔",1100617,"1104107597"
182,"臺北市","88153424","緯晨行銷工作室","臺北市中山區南京東路2段206號4樓之1",50000,"獨資","黃新緯",1100617,"1104107616"
183,"臺北市","88153439","鴻翔小吃店","臺北市內湖區內湖路1段323巷4弄8號",200000,"獨資","陳俊誌",1100617,"1104107423"
184,"臺北市","88153445","詠淵許皓商行","臺北市信義區中坡北路41號",200000,"獨資","陳建瑜",1100617,"1104107415"
185,"臺北市","88153450","願甄曦商行","臺北市北投區中山北路7段219巷3弄187號2樓",240000,"獨資","張孝甄",1100617,"1104107556"
186,"臺北市","88153466","群心工程行","臺北市內湖區成功路4段192號15樓之8",200000,"獨資","高明綾",1100617,"1104107553"
187,"臺北市","88153472","鐘玉鳳工作室","臺北市士林區德行西路36號7樓之7",100000,"獨資","張苡琦",1100618,"1104107632"
188,"臺北市","88153487","卓霏個人工作室","臺北市中山區南京東路2段206號4樓之1",50000,"獨資","卓意如",1100618,"1104107635"
189,"臺北市","88153493","仁美工作室","臺北市內湖區南京東路6段350之7號7樓之7",100000,"獨資","李美芳",1100618,"1104107651"
190,"臺北市","88153515","旺鼎企業社","臺北市內湖區南京東路6段350之8號6樓之7",100000,"獨資","左富嘉",1100618,"1104107657"
191,"臺北市","88153521","和品商行","臺北市大安區和平東路2段307號1樓",200000,"合夥","林崇佑",1100618,"1104107658"
192,"臺北市","88153536","三月虎藝文工坊","臺北市信義區基隆路2段117號",1000000,"獨資","張耕豪",1100618,"1104107660"
193,"臺北市","88153542","直直好商行","臺北市中正區羅斯福路1段90巷1號",200000,"獨資","張瑀芸",1100618,"1104107630"
194,"臺北市","88153557","智評商行","臺北市士林區福港街241巷7號4樓",20000,"獨資","王俊智",1100618,"1104107661"
195,"臺北市","88153563","頭目星球整合行銷工作室","臺北市中正區衡陽路17號",200000,"獨資","蔡佩宜",1100618,"1104107381"
196,"臺北市","88153579","中石企業社","臺北市內湖區南京東路6段350之7號12樓",50000,"獨資","吳衍廷",1100618,"1104107514"
197,"臺北市","88153584","亦鈞工作室","臺北市內湖區南京東路6段350之5號4樓",50000,"獨資","湯舒宇",1100618,"1104107511"
198,"臺北市","88153590","匯康商行","臺北市中山區復興北路342號4樓之1",245000,"獨資","許哲賓",1100618,"1104107392"
199,"臺北市","88153607","谷寶企業社","臺北市信義區基隆路1段155號11樓之5",50000,"獨資","孫寶延",1100618,"1104107468"
200,"臺北市","88153613","鑫昌企業社","臺北市松山區民生東路4段153之3號1樓",50000,"獨資","周乙岑",1100618,"1104107509"
201,"臺北市","88153629","駿彥工程行","臺北市萬華區昆明街310之1號",200000,"獨資","陳駿烽",1100618,"1104107361"
202,"臺北市","88153634","台員企業社","臺北市內湖區南京東路6段350之5號11樓之2",50000,"獨資","林建隆",1100618,"1104107512"
203,"臺北市","88153640","鈺英商行","臺北市信義區和平東路3段513號",200000,"獨資","何恩廷",1100618,"1104107527"
204,"臺北市","88153655","興家企業社","臺北市內湖區南京東路6段350之7號6樓之1",10000,"獨資","劉家興",1100621,"1104107687"
205,"臺北市","88153661","全信水電工程行","臺北市北投區石牌路2段91號4樓",200000,"獨資","王志中",1100621,"1104107689"
206,"臺北市","88153677","早點過來商行","臺北市大安區和平東路3段228巷25號1樓",20000,"獨資","廖宏儒",1100621,"1104107690"
207,"臺北市","88153682","正得工作室","臺北市內湖區南京東路6段350之7號3樓",100000,"獨資","王得平",1100621,"1104107691"
208,"臺北市","88153698","美好時光企業社","臺北市內湖區南東路6段350號5樓",100000,"獨資","陳昱聰",1100621,"1104107692"
209,"臺北市","88153711","老松香玉坊","臺北市松山區民生東路5段129號1樓",200000,"獨資","陳淑華",1100621,"1104107696"
210,"臺北市","88153727","澄影精品髮藝","臺北市信義區永吉路30巷119弄7號1樓",100000,"獨資","王朝卿",1100621,"1104107728"
211,"臺北市","88153732","極智車業行","臺北市南港區南港路1段279號",80000,"獨資","梁育誌",1100621,"1104107734"
