﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00674589","和田電機瓦斯廚具企業有限公司","基隆市仁愛區南新街34號","",1000000,"0640925","1101201"
2,"00696612","毅榮機械工業有限公司","臺中市清水區橋頭里民有路四一號","",1000000,"0670302","1101202"
3,"01075133","木榮行建材有限公司","臺北市萬華區開封街2段10號","",1500000,"0741118","1101216"
4,"01127673","向雅有限公司","臺北市松山區南京東路5段315號5樓之1","",5000000,"0741014","1101224"
5,"03028707","三厚電機工廠股份有限公司","臺北市萬華區大理街122號2樓","",14500000,"0490610","1101228"
6,"03136516","遠興化學工業股份有限公司","","",0,"0570118","1101215"
7,"04478791","銘元企業有限公司","臺北市中山區松江路28號7樓之5","",5000000,"0661229","1101230"
8,"04758955","阜豐企業有限公司","臺北市松山區松河街246號1樓","",4200000,"0650714","1101224"
9,"04773301","志明紙器有限公司","臺北市南港區三重路79巷8弄6號1樓","",2500000,"0641229","1101230"
10,"04804846","新皓機械股份有限公司","臺北市內湖區新明路123巷3號","",10000000,"0690425","1101229"
11,"04831288","金佳佩實業有限公司","臺北市南港區南港路3段130巷5弄11號1樓","",5000000,"0701130","1101229"
12,"04980414","三普建設股份有限公司","臺北市信義區基隆路2段189號14樓之7","",40000000,"0650205","1101215"
13,"05027056","菲思有限公司","臺北市大安區忠孝東路4段319號12樓之5","",10000000,"0700312","1101229"
14,"05060701","虎泰興業有限公司","臺北市士林區福國路15巷16號7樓","",10000000,"0681126","1101224"
15,"05129130","集盈有限公司","新北市五股區五工二路116巷13號1樓","",5000000,"0720330","1101220"
16,"05145482","謀定製衣有限公司","臺北市中正區延平南路61號6樓之6","",5000000,"0730112","1101207"
17,"05415416","王視器材有限公司","臺北市內湖區成功路4段30巷9號8樓","",10000000,"0730613","1101221"
18,"05911392","漢彰實業股份有限公司","彰化縣和美鎮彰和路二段226巷6號","",5000000,"0701107","1101224"
19,"05913650","彰藝實業股份有限公司","彰化縣鹿港鎮玉順里後寮巷36-1號","",20000000,"0740524","1101213"
20,"07541419","鋐翔企業有限公司","臺北市大同區寧夏路99號","",5000000,"0590422","1101206"
21,"09413143","舒雅西服有限公司","桃園市中壢區內定二十街158巷28號","",5000000,"0720616","1101130"
22,"09463950","鼎今企業有限公司","臺南市將軍區廣山里18鄰182號","",10000000,"0731129","1101229"
23,"09472000","江林實業有限公司","屏東縣屏東市大武路403巷10號14F之1","",5000000,"0740311","1101228"
24,"11014945","大福化工有限公司","臺北市中山區民生西路30號7樓之1","",5000000,"0580425","1101216"
25,"11551347","海豐企業有限公司","臺中市太平區中山路三段150號1樓","",2000000,"0550216","1101213"
26,"12156626","晟暉實業有限公司","臺北市中山區松江路235巷25號4樓","",2000000,"0661230","1101222"
27,"12178987","喬嵩實業有限公司","臺北市松山區八德路3段27號8樓","",10000000,"0670630","1101209"
28,"12198196","有旺貿易有限公司","臺北市內湖區內湖路1段47巷16號5樓","",5000000,"0671024","1101209"
29,"12276404","益全汽車材料有限公司","臺北市中山區長安東路1段56巷1弄26號","",1000000,"0690501","1101203"
30,"12467966","益隆工程有限公司","臺北市大同區承德路3段143巷17號1樓","",5000000,"0721115","1101230"
31,"12492775","近代高爾夫股份有限公司","臺北市中山區吉林路364號1樓","",4000000,"0730509","1101217"
32,"12547531","台崙電業股份有限公司","臺北市南港區市民大道8段518號2樓","",6000000,"0740406","1101224"
33,"12550660","旭台纖維股份有限公司","臺北市大同區南京西路352號6樓","",6000000,"0740426","1101230"
34,"12617819","未錸塑膠有限公司","臺中市西屯區文中路３３號１樓","",500000,"0890916","1101229"
35,"12629863","科倫寶電通科技股份有限公司","臺北市士林區重慶北路4段97號","",20000000,"0891005","1101216"
36,"12635513","順益成有限公司","桃園市龜山區南上路520巷6弄17號","",300000,"0891017","1101215"
37,"12639124","福謙企業有限公司","臺南市安平區華平里慶平路459號","",500000,"0891021","1101130"
38,"12665781","山鎰科技有限公司","臺北市大同區鄭州路3-2號1樓","",500000,"0891118","1101210"
39,"12668470","鴻陞國際有限公司","臺北市文山區汀州路4段35號1樓","",5000000,"0891128","1101223"
40,"12670412","芙康健康產業股份有限公司","臺北市信義區基隆路2段131之20號13樓","",12000000,"0891205","1101228"
41,"12670567","房欣不動產顧問有限公司","桃園市龜山區文化里文昌三街90號地下室1樓","",5000000,"0891220","1101220"
42,"12671046","翔展開發有限公司","新北市樹林區三俊街282號","",1000000,"0891206","1101217"
43,"12682867","童薪有限公司","臺北市士林區承德路4段198號6樓","",5000000,"0900131","1101228"
44,"12683535","光寶匯才資訊服務股份有限公司","臺北市內湖區瑞光路392號8樓","",34000000,"0900201","1101224"
45,"12688546","群發酒業有限公司","臺北市中山區長安東路2段112號12樓","",3000000,"0900221","1101201"
46,"12693610","博爾集成科技有限公司","臺北市信義區忠孝東路5段412號4樓之6","",10000000,"0900314","1101208"
47,"12699804","恒旭興業有限公司","臺北市內湖區成功路5段450巷6號9樓","",3000000,"0900403","1101230"
48,"12702667","上力環保工程有限公司","彰化縣大村鄉加錫村加錫2巷42-12號","",5000000,"0590114","1101228"
49,"12718416","健富有限公司","臺中市清水區武鹿里中央路69之11號","",500000,"0891211","1101202"
50,"12728218","盛祥投資有限公司","臺中市西屯區福安里福裕路175號1樓","",10000000,"0891227","1101220"
51,"12734078","國賓環保科技有限公司","新北市新店區新店路109號2樓","",18000000,"0900109","1101227"
52,"12734696","尚吉康興業有限公司","基隆市七堵區長興里東新街91號1樓","",2000000,"0900110","1101229"
53,"12738927","寶祥企業有限公司","彰化縣彰化市莿桐里彰鹿路37號1樓","",5000000,"0900119","1101224"
54,"12747643","丞隆工程有限公司","高雄市岡山區大遼路9之2號","",5000000,"0900213","1101217"
55,"12757521","駿錡企業有限公司","新北市樹林區國凱街122巷15號","",3000000,"0900302","1101208"
56,"12772348","茂鴻物業管理股份有限公司","新北市三重區重新路3段89號4樓之3","",5000000,"0900326","1101217"
57,"12779623","白風貿易有限公司","臺南市東區東門路三段253號10樓之2","",1000000,"0900409","1101202"
58,"12791529","博虹科技股份有限公司","新竹市光復路二段289號14樓之2","",20000000,"0900426","1101227"
59,"12792652","伸展電子科技企業股份有限公司","新北市樹林區中山路1段306巷51弄1號2樓","",5000000,"0900427","1101214"
60,"12824232","晶茂企業有限公司","新北市板橋區忠孝路忠義巷19弄23號2樓","",1000000,"0900620","1101227"
61,"12825555","昇原建材有限公司","臺南市南區大恩里大同路二段750巷28弄4號","",500000,"0900621","1101129"
62,"12830065","隆權興業有限公司","新北市中和區圓通路40之2號","",1000000,"0900703","1101208"
63,"12882289","倍數整合行銷股份有限公司","新竹市東區柴橋里明湖路648巷122弄54號1樓","",3000000,"0900813","1101201"
64,"12894004","仩慶實業有限公司","嘉義市興安里興安街195號","",2000000,"0900903","1101223"
65,"12897733","克立歐電子有限公司","臺北市內湖區瑞光路192號4樓","",10000000,"0900910","1101214"
66,"12908035","弘田汽車材料有限公司","臺中市南區光輝一街67號1樓","",1000000,"0901004","1101220"
67,"12923628","九展國際企業有限公司","新北市新莊區合鳳里廿鄰天祥街八一巷八之二號","",1000000,"0901106","1101210"
68,"12937496","匯能顧問股份有限公司","臺北市中正區中山北路1段2號10樓之1","",1500000,"0900810","1101224"
69,"12946283","昶華科技股份有限公司","新北市中和區連城路258號7樓","",3000000,"0900912","1101207"
70,"12960067","承紳國際股份有限公司","新北市三重區三和路4段382巷68號1樓","",5000000,"0901116","1101220"
71,"12979559","福溢國際有限公司","基隆市暖暖區源遠路二九七巷九九號十一樓","",500000,"0910121","1101130"
72,"12996945","馬嫂企業有限公司","臺中市西區忠誠里精誠路11-3號1樓","",7000000,"0901221","1101215"
73,"13003260","御龍國際貿易有限公司","新北市板橋區民有街14號","",1000000,"0910103","1101229"
74,"13030512","內環股份有限公司","桃園市八德區大仁里仁和街211巷1弄8號1樓","",1000000,"0910220","1101214"
75,"13031863","上鎂企業有限公司","新北市板橋區國慶路149巷30弄5之1號","",6000000,"0910222","1101216"
76,"13041264","鈞富科技有限公司","桃園市八德區大勇里忠勇三街108號","",25000000,"0910312","1101215"
77,"13042355","歐懋科技股份有限公司","彰化縣鹿港鎮東崎里彰鹿路五段314號","",5000000,"0910313","1101215"
78,"13048436","沛廣有限公司","臺中市梧棲區安仁里臺灣大道九段301號","",500000,"0910321","1101227"
79,"13049316","韓台貿易有限公司","新北市中和區連城路89巷30號地下1層","",2000000,"0910322","1101230"
80,"13063702","崇瑋室內設計有限公司","新北市林口區中正路三０六號三樓","",5000000,"0910410","1101230"
81,"13064126","傑識有限公司","新北市永和區國中路154號6樓","",500000,"0910411","1101210"
82,"13095660","嘉碟國際開發有限公司","新北市三重區大榮街20號4樓","",500000,"0910320","1101213"
83,"13104008","基多生物科技有限公司","臺中市北屯區水景里景和街29巷22號2樓","",3000000,"0910412","1101229"
84,"13104458","貿泉國際有限公司","臺北市士林區福港街20號","",2000000,"0910415","1101224"
85,"13119184","易富通國際股份有限公司","新北市新店區寶中路123巷1號4樓","",10000000,"0910521","1101227"
86,"13124601","紡興實業有限公司","桃園市蘆竹區富竹里富上街162號","",5000000,"0910604","1101223"
87,"13139576","新思網路科技有限公司","臺北市大安區忠孝東路4段64之1號1樓、60號地下之1","",2000000,"0910717","1101216"
88,"13160606","和泩企業有限公司","高雄市前鎮區明孝里草衙中街67巷18號","",3000000,"0901204","1101216"
89,"13160958","睿才企業有限公司","高雄市前鎮區鎮興路60巷130號1樓","",2000000,"0901210","1101221"
90,"13172434","非凡通運有限公司","臺南市新市區社內里社內50-80號","",50000000,"0910430","1101207"
91,"13183208","全勝德御股份有限公司","高雄市左營區修明街１１４號","",12000000,"0910821","1101215"
92,"14071342","中聚股份有限公司","臺北市大安區忠孝東路4段142號8樓之1","",23000000,"0650511","1101115"
93,"14086345","臺灣功用實業股份有限公司","桃園市八德區瑞泰里瑞源一街5號(2樓)","",10000000,"0620902","1101227"
94,"15029933","大雅餐廳有限公司","臺北市萬華區峨嵋街52號8樓","",2600000,"0590723","1101217"
95,"15893295","祥順紙行有限公司","臺北市大安區仁愛路3段31巷6號1樓","",12750000,"0700623","1101228"
96,"16010243","育英資訊電腦有限公司","彰化縣員林市三愛里建國路245號1樓","",1000000,"0860522","1101221"
97,"16021620","泰肯實業有限公司","新北市樹林區日新街12號7樓","",18000000,"0860531","1101230"
98,"16046827","巨邦金屬企業有限公司","臺北市南港區玉成街34號2樓","",15000000,"0860625","1101206"
99,"16072824","上曜加油站股份有限公司","臺南市關廟區下湖里關仁路30號1樓","",22000000,"0860722","1101228"
100,"16111621","林穆工程有限公司","高雄市林園區仁愛路113巷2號","",1000000,"0860827","1101206"
101,"16132787","萬霖國際開發股份有限公司","臺北市中山區松江路437號1樓","",12000000,"0860711","1101220"
102,"16135187","瑋港實業有限公司","臺北市內湖區康寧路3段54之5號8樓之2","",5000000,"0860718","1101220"
103,"16184861","竑易企業有限公司","新北市新莊區福營路165巷57弄6號","",2000000,"0860801","1101227"
104,"16190300","升源建設有限公司","新北市三重區三和路4段145巷186號3樓","",25000000,"0860808","1101202"
105,"16205319","黃金廣告有限公司","桃園市蘆竹區南山路二段389號","",3000000,"0860825","1101227"
106,"16208224","威聯廣告有限公司","新北市新莊區中安街43號2樓","",1000000,"0860828","1101222"
107,"16213628","大希貿易有限公司","新北市八里區頂寮五街7號8樓","",1600000,"0860904","1101206"
108,"16217975","理得國際股份有限公司","桃園市桃園區大興西路2段273號2樓","",8000000,"0860910","1101214"
109,"16219405","銓琇興業有限公司","彰化縣社頭鄉協和村山腳路四段354號","",1000000,"0860912","1101216"
110,"16230458","生豐工程有限公司","新北市中和區中山路2段146號3樓之2","",5000000,"0860927","1101223"
111,"16238260","上曜工業股份有限公司","臺北市內湖區民權東路6段123巷28號6樓","",5000000,"0861008","1101201"
112,"16259187","冠通金屬有限公司","桃園市中壢區合定路8號1樓","",3000000,"0861103","1101224"
113,"16270417","力鉅開發有限公司","桃園市新屋區三民路二段1030巷63弄16號","",1000000,"0861118","1101230"
114,"16292664","容詳企業有限公司","新北市淡水區新民街288號4樓","",2000000,"0861223","1101210"
115,"16300897","勁遠國際有限公司","新北市汐止區新台五路1段159號5樓之4","",1000000,"0870123","1101224"
116,"16331054","幸發有限公司","桃園市桃園區龍安里國強十一街125號","",5000000,"0861201","1101222"
117,"16360162","燕君有限公司","臺中市北屯區和平里軍和巷7之11號1樓","",1500000,"0870107","1101223"
118,"16361423","壕競企業有限公司","臺中市大雅區上雅里民生路1段31號1樓","",500000,"0870108","1101215"
119,"16406414","華測科技股份有限公司","新北市鶯歌區中山路51號3樓","",9500000,"0870320","1101222"
120,"16409025","俊貿有限公司","屏東縣潮州鎮三共里朝昇3巷56號","",1000000,"0870323","1101201"
121,"16432784","台灣近畿容器股份有限公司","臺北市信義區松仁路100號22樓","",3000000,"0861212","1101215"
122,"16469748","昱能實業有限公司","高雄市左營區新上街134號","",1000000,"0871021","1101217"
123,"16472048","義賢通訊有限公司","高雄市新興區蕉園里球庭路47號1樓","",1000000,"0871121","1101215"
124,"16489809","鴻毅開發顧問有限公司","宜蘭縣冬山鄉群英村冬山路五段三五三號三樓","",5000000,"0870430","1101208"
125,"16500348","琮信有限公司","","",0,"0870513","1101228"
126,"16504203","聯戴企業有限公司","臺南市永康區鹽洲里國聖街245號","",1000000,"0870519","1101209"
127,"16505218","魚麗彩色製版有限公司","新北市中和區中山路3段35號8樓之9","",20000000,"0870520","1101221"
128,"16505505","欣欣源貿易有限公司","桃園市楊梅區裕成里裕成路219巷10號2樓","",5000000,"0870520","1101202"
129,"16512180","永誠信開發企業有限公司","新竹縣湖口鄉湖鏡村中正路三段181號1樓","",1000000,"0870528","1101227"
130,"16519487","凱立紙器企業有限公司","桃園市平鎮區復旦里復興街二一巷六二號","",1000000,"0870605","1101220"
131,"16528367","玖揚環保工程實業股份有限公司","桃園市桃園區永安里中正路407號1樓","",5000000,"0870617","1101202"
132,"16538098","金田模板有限公司","彰化縣彰化市陽明里三民路四一八巷十九號","",1600000,"0870629","1101217"
133,"16561203","御通營造有限公司","高雄市新興區民生1路56號6樓之8","",3000000,"0870730","1101201"
134,"16576970","天弓營造有限公司","新北市新店區二十張路18號","",6000000,"0870818","1101214"
135,"16578605","臻麟有限公司","新北市三重區三和路四段三八二巷四六弄一號五樓","",1000000,"0870820","1101216"
136,"16584563","紫銘企業有限公司","新北市五股區成泰路1段219之5號9樓","",5000000,"0870526","1101215"
137,"16616571","伍谷室內裝修企業有限公司","臺北市中山區南京西路1-1號6樓","",25000000,"0870814","1101206"
138,"16642466","弘池鮮花禮品有限公司","新北市土城區清水路99巷7號","",1000000,"0870827","1101221"
139,"16647700","六藝景觀設計工程有限公司","臺中市潭子區東寶里雅潭路三段71巷32號1樓","",1000000,"0870903","1101230"
140,"16656973","崴全股份有限公司","新北市板橋區三民路2段37號7樓之2","",81459100,"0870917","1101215"
141,"16658847","勇仲興業有限公司","桃園市中壢區忠福里福州二街365號","",6000000,"0870919","1101228"
142,"16674810","建盈食品有限公司","臺中市東區東英里東英六街34號1樓","",1000000,"0871013","1101208"
143,"16709732","東直有限公司","南投縣南投市營北里仁義路83號1樓","",1000000,"0871208","1101217"
144,"16711104","立穎國際投資股份有限公司","臺北市大安區忠孝東路3段217巷8弄2號3樓","",1167500,"0871210","1101228"
145,"16713279","朋宜有限公司","臺中市北區進化路三三七巷十五弄二七號一樓","",2000000,"0871214","1101223"
146,"16724749","全弘投資股份有限公司","新竹市水田里中正路268號2樓","",10000000,"0880104","1101202"
147,"16731734","逸陽科技股份有限公司","桃園市楊梅區三湖里三湖7之3號","",100000000,"0880115","1101213"
148,"16757543","冠盈布業有限公司","臺北市大同區迪化街1段46巷32號1樓","",5000000,"0871026","1101207"
149,"16760012","宏築創意設計有限公司","新北市蘆洲區中山一路120巷7弄20號1樓","",2000000,"0871102","1101228"
150,"16771643","葉山國際有限公司","新北市三重區壽西街71號1樓","",10000000,"0871215","1101208"
151,"16787146","同人國際有限公司","桃園市桃園區大興里大業路一段320號","",5000000,"0880212","1101216"
152,"16812237","宇駿有限公司","臺中市南區新華街一六八號","",2000000,"0880824","1101229"
153,"16854783","仟崧經營管理有限公司","桃園市平鎮區龍南路660號1樓","",500000,"0910504","1101229"
154,"16872348","一緣興業有限公司","臺中市北屯區仁美里昌平東六路507號3樓","",1000000,"0880315","1101202"
155,"16875886","保禎有限公司","新北市新莊區民安西路140巷13號3樓","",6000000,"0880322","1101227"
156,"16882768","富德智企業有限公司","臺中市豐原區成功路622號5樓之2","",2000000,"0880401","1101221"
157,"16886573","台灣鋐鍚實業有限公司","基隆市七堵區八德里大華一路61巷55之2號3樓","",5000000,"0880407","1101213"
158,"16926180","釱宇企業有限公司","彰化縣溪湖鎮西勢里彰水路1段108號1樓","",10000000,"0880526","1101201"
159,"16934941","欣學事務機器有限公司","彰化縣彰化市南興里中山路一段一一九巷廿二弄十九號四樓","",1000000,"0880605","1101220"
160,"16935147","北盛建設股份有限公司","新北市永和區民權路39號2樓","",28000000,"0880607","1101209"
161,"16937145","慶澤有限公司","臺中市大里區中新里新生路173-3號","",1000000,"0880609","1101227"
162,"16946550","鈺揚投資股份有限公司","臺南市中西區忠義路二段53號","",23000000,"0880623","1101206"
163,"16952927","鈤盛工程有限公司","高雄市楠梓區高楠公路1870巷17弄76號1樓","",3000000,"0880702","1101220"
164,"16956108","佳盛世照明有限公司","臺北市北投區豐年路2段128號1樓","",1000000,"0880708","1101221"
165,"16988684","金政興有限公司","南投縣草屯鎮大成街83巷26號1樓","",5000000,"0880823","1101210"
166,"18572108","中和電機有限公司","新北市永和區安樂路一○○巷七號","",2050000,"0560418","1101230"
167,"20766018","榮而隆企業股份有限公司","臺北市松山區復興北路1號4樓之8","",6000000,"0660922","1101201"
168,"20849263","常領實業有限公司","臺北市松山區民生東路5段41號3樓之1","",15000000,"0690317","1101228"
169,"20885653","國財有限公司","新北市汐止區明峰街298巷10弄8號","",5000000,"0700416","1101201"
170,"20905525","潤浤貿易有限公司","臺北市松山區光復北路103巷34號1樓","",5000000,"0701116","1101209"
171,"20931811","威鴻國際企業有限公司","臺北市大安區信義路3段41號7樓之1","",15000000,"0710716","1101213"
172,"20994441","勵克企業股份有限公司","臺北市大安區忠孝東路4段285號12樓之2","",10000000,"0720929","1101208"
173,"21264219","東翔工程企業有限公司","新北市淡水區中山北路1段212巷20號","",12000000,"0740618","1101207"
174,"22009455","立明股份有限公司","臺北市北投區大業路260號6樓","",25500000,"0741221","1101220"
175,"22028755","天作實業有限公司","臺北市信義區富陽街78號10樓","",5000000,"0750321","1101216"
176,"22040717","台灣飛泰工業股份有限公司","臺北市中山區中山北路3段32號5樓","",5000000,"0750423","1101119"
177,"22112036","裕仁機械工程有限公司","苗栗縣竹南鎮大厝里九鄰大厝六一之九號","",10000000,"0750418","1101222"
178,"22118593","昭有纖維有限公司","新北市三重區中寮街三三號一樓","",28000000,"0750429","1101213"
179,"22142952","裕欣窯業股份有限公司","新北市鶯歌區西湖街289巷6號","",2000000,"0700404","1101214"
180,"22148962","仙雅企業有限公司","高雄市三民區天津街104號","",5000000,"0750711","1101227"
181,"22155597","陸鼎工程有限公司","臺北市中山區南京東路1段1巷5號3樓之9","",2000000,"0750604","1101229"
182,"22175720","維洲室內設計工程有限公司","臺北市大安區信義路4段99巷1號4樓","",5000000,"0750728","1101224"
183,"22192474","勝喜汽車企業有限公司","臺北市北投區中央南路2段129號1樓","",5000000,"0750911","1101228"
184,"22211839","昭年纖維有限公司","新北市三重區中寮街33號1樓","",28000000,"0750626","1101207"
185,"22213029","新訊電腦股份有限公司","臺南市新營區民權里博愛街9號1樓","",5000000,"0750627","1101230"
186,"22221153","竹揚企業股份有限公司","新竹縣竹北市斗崙里縣政十四街三一號","",10000000,"0750709","1101214"
187,"22221647","歐豐纖維股份有限公司","臺北市士林區承德路4段306號9樓","",10000000,"0750710","1101223"
188,"22345957","三棋資訊科技有限公司","臺北市松山區民族東路753號1樓","",5000000,"0751223","1101216"
189,"22351423","大亨徵信社有限公司","新北市淡水區中正路1段156巷12號15樓之2","",3000000,"0760112","1101202"
190,"22381622","緯群齒輪有限公司","新北市三重區中正北路191巷3弄15號","",5000000,"0760120","1101206"
191,"22436788","台煌企業股份有限公司","臺北市中山區松江路338號14樓","",16000000,"0760410","1101224"
192,"22472411","聲長實業有限公司","新北市新店區安康路二段二○號一樓","",10000000,"0760403","1101229"
193,"22529625","進貿實業有限公司","高雄市大樹區竹寮里竹寮路181號","",30000000,"0760603","1101202"
194,"22537391","豐盈海洋企業股份有限公司","高雄市前鎮區前鎮街２２３號","",12000000,"0760915","1101203"
195,"22568274","銓溢工程股份有限公司","桃園市大園區大海里大牛稠17-21號","",3000000,"0760723","1101221"
196,"22606045","巍騰實業有限公司","臺北市信義區光復南路475號10樓之3","",5000000,"0760625","1101210"
197,"22612530","比洋有限公司","新北市樹林區啟智街35號","",5000000,"0760717","1101221"
198,"22617824","凱奕企業有限公司","臺北市信義區基隆路2段149之16號9樓","",5000000,"0760730","1101230"
199,"22670989","欣鴻工程股份有限公司","新北市中和區莒光路120巷18之2號","",5000000,"0761020","1101229"
200,"22690021","由舜企業有限公司","臺南市永康區尚頂里中正南路210巷9號","",6000000,"0761130","1101228"
201,"22694125","京風企業有限公司","新北市三重區長安街84號2樓","",1500000,"0761209","1101216"
202,"22768575","日輝紙業股份有限公司","新北市三重區興德路141巷24號1樓","",8000000,"0770122","1101227"
203,"22770609","統一工程有限公司","臺中市外埔區風坑路28號","",13200000,"0770126","1101216"
204,"22815850","松亞工業股份有限公司","臺中市北區長青里漢口路三段235號","",2000000,"0770420","1101227"
205,"22816801","成琍五金有限公司","新北市板橋區自強新村68號1樓","",6000000,"0770421","1101227"
206,"22856269","五四書店有限公司","臺北市大安區金山南路2段159巷15號1樓","",2000000,"0770318","1101216"
207,"22894257","連泰衛生器材有限公司","臺北市北投區致遠一路2段57巷8號1樓","",7000000,"0770603","1101217"
208,"22922205","力銘企業有限公司","新北市新莊區新泰路225巷22弄12號","",5000000,"0770517","1101228"
209,"22922465","合暉精機廠股份有限公司","新北市五股區登林路106巷8號1樓","",6000000,"0770517","1101213"
210,"22934119","亞展企業有限公司","臺中市大里區塗城里光正路212巷21弄18號","",1000000,"0770531","1101221"
211,"22944398","以太實業有限公司","新北市三重區自強路1段220巷4號1樓","",5000000,"0770614","1101220"
212,"22945283","金灃機械有限公司","臺中市大雅區上楓里民生路三段423號","",1000000,"0770614","1101220"
213,"22997676","上海股份有限公司","桃園市桃園區萬壽路三段一七四巷三號","",5000000,"0770825","1101208"
214,"23022224","時捷集運有限公司","臺北市大安區忠孝東路4段311號10樓之3","",9000000,"0770718","1101227"
215,"23054409","致遠股份有限公司","臺中市西屯區中港路三段一○八之六號八樓Ｂ室","",1800000,"0770930","1101206"
216,"23065481","茂旗企業有限公司","桃園市桃園區中德里桃德路113巷37之1號","",5000000,"0770922","1101227"
217,"23068847","昇揚鐵工廠股份有限公司","臺中市豐原區西湳里三豐路二段375巷172號1樓","",2000000,"0770930","1101202"
218,"23075565","新銳金屬有限公司","新北市土城區福仁街50巷5號2樓","",5000000,"0771012","1101228"
219,"23094486","華陽實業有限公司","新北市三峽區復興路160巷1弄5號1樓","",1000000,"0771115","1101229"
220,"23099089","彰暉精密工業有限公司","彰化縣芬園鄉舊社村新興路一段343號","",1000000,"0771128","1101229"
221,"23144253","東日林企業有限公司","新北市新莊區新莊路七一三巷一弄十六號","",10000000,"0771223","1101221"
222,"23175683","勝健有限公司","彰化縣彰化市延和里埔內街四二號","",1500000,"0771228","1101213"
223,"23189119","振鴻建材有限公司","桃園市平鎮區中豐路南勢二段50號1樓","",1000000,"0780124","1101224"
224,"23204147","永復工業有限公司","雲林縣斗六市梅林里19鄰梅林路203號","",1000000,"0780227","1101223"
225,"23228844","育邦金屬工業股份有限公司","新北市新莊區新樹路699巷100號","",10000000,"0780324","1101210"
226,"23236719","坦利企業有限公司","新北市三重區三和路3段125巷11號2樓","",2000000,"0780407","1101206"
227,"23303224","鑫震有限公司","臺北市大安區延吉街116號4樓","",5000000,"0780503","1101230"
228,"23366043","馨樺工業有限公司","新北市新莊區新樹路六七巷廿號一樓","",5000000,"0780609","1101223"
229,"23382472","百峯鑄造有限公司","新北市汐止區康寧街655號5樓","",5000000,"0780703","1101207"
230,"23383134","銳益塑膠股份有限公司","臺中市太平區建國里成功路381巷37號","",8000000,"0780704","1101207"
231,"23387997","易茂塑膠鋼模有限公司","新北市樹林區中正路六五七巷十號","",5000000,"0780711","1101230"
232,"23412285","廣德興業股份有限公司","臺南市安平區安平路172號","",20000000,"0780822","1101215"
233,"23432613","晶巧電子企業有限公司","臺北市士林區劍潭路37號3樓","",5000000,"0780727","1101215"
234,"23435219","捷倡機械有限公司","臺北市士林區福德路84巷9號1樓","",5000000,"0780803","1101229"
235,"23445650","巨詮設計有限公司","臺北市文山區保儀路62之3號3樓","",5000000,"0780829","1101220"
236,"23462030","寶倫企業有限公司","新北市新店區永華街33巷28號1樓","",5000000,"0781012","1101213"
237,"23468098","葉客印刷企業有限公司","新北市汐止區福德一路12巷9號4樓","",1000000,"0781030","1101229"
238,"23504849","巨潤股份有限公司","臺南市關廟區五甲里旺萊路28號","",15200000,"0781018","1101224"
239,"23509035","紋山實業有限公司","新北市土城區中央路2段177巷42號1樓","",1000000,"0781023","1101220"
240,"23520995","新車保機車有限公司","高雄市大樹區中興南路四七號","",2000000,"0781115","1101227"
241,"23544737","呈昌股份有限公司","彰化縣社頭鄉社頭村員集路二段612巷65號","",5000000,"0781211","1101203"
242,"23548327","玥憲化工原料有限公司","桃園市大園區竹圍里成功街59巷1弄1號","",5000000,"0781219","1101227"
243,"23564917","沅展企業有限公司","桃園市八德區廣興里四鄰溪墘三號","",500000,"0790105","1101207"
244,"23569960","安荃有限公司","臺南市安平區億載里光州三街72號1樓","",5000000,"0790115","1101223"
245,"23583702","奇興企業有限公司","臺中市南屯區文山里保安五街98號1樓","",5000000,"0790227","1101202"
246,"23589826","宏霖科技股份有限公司","新北市三重區光復路2段80號6樓之9","",5000000,"0781111","1101223"
247,"23606141","庚新有限公司","臺北市中山區民生東路2段124號","",5000000,"0781228","1101206"
248,"23607346","康舶國際有限公司","臺北市中山區南京東路3段189號10樓","",5000000,"0781230","1101224"
249,"23644573","光辰資訊有限公司","高雄市苓雅區輔仁路225號","",1000000,"0790414","1101206"
250,"23675441","精準科技股份有限公司","臺中市西區大忠里忠明南路372號1樓","",5000000,"0790308","1101213"
251,"23722079","華駿開發設計有限公司","新北市淡水區新春街126巷5號6樓","",5000000,"0790323","1101221"
252,"23738966","喬麗設計工程有限公司","臺北市大同區承德路3段42號4樓","",5000000,"0790502","1101230"
253,"23748583","冰如貿易股份有限公司","臺北市北投區懷德街81巷2號5樓","",10000000,"0790524","1101224"
254,"23775568","億興紙器有限公司","新北市新莊區新泰路289巷47號2樓","",1000000,"0790523","1101223"
255,"23780534","富旌企業股份有限公司","臺中市霧峰區吉峰里吉峰西路八○巷五號","",5500000,"0790531","1101202"
256,"23785947","力恊企業有限公司","新北市新莊區中正路新生巷63號3樓","",5000000,"0790608","1101209"
257,"23828592","萬豪興業股份有限公司","桃園市桃園區國鼎一街7號11樓之3","",5000000,"0790806","1101202"
258,"23862818","龍之社實業有限公司","新北市汐止區福德二路79號11樓之1","",17000000,"0791008","1101209"
259,"23875692","資商興業有限公司","彰化縣和美鎮山犁里愛華路二三○巷一號","",2000000,"0791101","1101229"
260,"23884334","李碁有限公司","臺北市信義區忠孝東路5段372巷27弄76之1號1樓","",2000000,"0790808","1101203"
261,"23889252","睦達室內裝修有限公司","新北市板橋區篤行路3段16號11樓之1","",1000000,"0790821","1101227"
