﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","李宗孝",699000000,"1130408"
2,"00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段63巷11號1樓","林克誠",9000000,"1130403"
3,"00385504","鈺銓觀光汽車股份有限公司","臺北市中山區長春路172號8樓之11","蔡東龍",21000000,"1130429"
4,"00659932","日發電化企業有限公司","新北市汐止區中興路45之1號7樓","陳志彥",10000000,"1130401"
5,"00692720","順昌報關股份有限公司","基隆市仁愛區新店里忠一路15號5樓","薛夙雅",2000000,"1130412"
6,"00759897","長興造船股份有限公司","基隆市中正區中正路377號","蕭龍達",10001000,"1130411"
7,"00789745","世億汽車有限公司","基隆市七堵區八德路9之1號","林淑娟",6000000,"1130403"
8,"00820605","宇鑫機械工程有限公司","桃園市中壢區環西路二段352之15號八樓","李子彬",10000000,"1130402"
9,"00872005","金壽禮儀用品有限公司","基隆市暖暖區八西里八堵路23號1樓","喬家麟",200000,"1130415"
10,"00889414","安利電業有限公司","基隆市中正區義一路20巷4號","邱呂錦容",3000000,"1130423"
11,"01188571","綿豪實業股份有限公司","臺北市松山區光復北路11巷35號13樓","王騰輝",150000000,"1130417"
12,"01190605","康瑪企業有限公司","新北市中和區中正路736號8樓之2","潘君華",15000000,"1130430"
13,"01518756","華迅股份有限公司","臺北市松山區敦化北路88號11樓","王佑如",73275390,"1130422"
14,"01634087","襄頡實業股份有限公司","臺北市內湖區康寧路3段189巷155弄11號","王淑芬",265000000,"1130422"
15,"01859796","合豐瀝青股份有限公司","新北市鶯歌區中正一路阿四巷4之4號","蔡秉棋",78750000,"1130416"
16,"01869231","中隆汽車有限公司","新北市鶯歌區鶯桃路38號","黃瑞賢",38000000,"1130411"
17,"01871200","坤宏電子股份有限公司","新北市板橋區四川路2段16巷3號2樓","詹菀苓",10000000,"1130410"
18,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王凡",149226000,"1130422"
19,"02075884","吉使達企業有限公司","臺北市大同區長安西路342號3樓之1","施仁賀",20000000,"1130403"
20,"02077118","天基冷凍機電廠股份有限公司","新北市林口區工二工業區工三路3號","周明士",78750000,"1130409"
21,"02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路272巷2號","",66680000,"1130425"
22,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路一段2號","李慶言",48616031400,"1130419"
23,"03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一",84841700,"1130411"
24,"03077609","太一廣告股份有限公司","臺北市大安區市民大道3段198號10樓","佐久間 啓光",130000000,"1130410"
25,"03089909","中國電氣器材廠股份有限公司","臺北市中正區館前路65號9樓","朱復之",1000000,"1130418"
26,"03195514","宏立股份有限公司","臺北市內湖區瑞光路192號9樓","劉宏偉",5000000,"1130409"
27,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","黃蔚文",200000000,"1130422"
28,"03329106","建豐工程股份有限公司","臺北市中山區中山北路2段45巷7號4樓","陳鵬舟",100000000,"1130423"
29,"03329204","美豐企業股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強",190000000,"1130411"
30,"03382208","偉創營造有限公司","新北市新店區建國路293巷2號","許耀仁",160000000,"1130403"
31,"03382501","啟業化工股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",200000000,"1130402"
32,"03430412","年欣股份有限公司","新北市中和區景平路71之3號2樓","張正年",15000000,"1130409"
33,"03434016","凱基人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","缺額",49206531310,"1130426"
34,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","魏寶生",77498562160,"1130423"
35,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3787865040,"1130403"
36,"03506003","福大化學工業股份有限公司","臺北市中正區延平南路74號1樓","許衍熙",53000000,"1130408"
37,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1130425"
38,"03539200","台富國際股份有限公司","臺北市大安區敦化南路2段97號17樓","陳鏡亮",346920000,"1130411"
39,"03556100","台灣海京股份有限公司","臺北市松山區南京東路3段346號11樓1109室","廖素花",20000000,"1130412"
40,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","林修銘",11586718680,"1130417"
41,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",454532320,"1130409"
42,"03562813","台灣新東機械股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",100000000,"1130418"
43,"03564306","台灣安全投資股份有限公司","臺北市中山區南京東路2段38號4樓","李旭傑",10000000,"1130403"
44,"03606306","聯影企業股份有限公司","臺北市萬華區峨眉街122號6樓之1","徐惠春",1200000,"1130411"
45,"03608043","豐禾股份有限公司","臺北市松山區八德路2段374號11樓之2","李莉",10000000,"1130419"
46,"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","陳聖一",3224354400,"1130426"
47,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1130419"
48,"04203317","百鼎欣業股份有限公司","桃園市平鎮區復興里環南路18號11樓之3","吳特誠",25000000,"1130418"
49,"04205602","朋達實業股份有限公司","新北市土城區日新街29巷17號","陳俊儒",10000000,"1130416"
50,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","邱德馨",11266203280,"1130415"
51,"04214546","萬華龍企業股份有限公司","臺北市松山區光復南路1號7樓","陳明嘉",20000000,"1130423"
52,"04222102","台石股份有限公司","臺北市中山區松江路42號6樓","高梨博武",8000000,"1130422"
53,"04225945","迪凱企業股份有限公司","臺北市中山區長安東路2段169之6號8樓之2","嚴世錚",8000000,"1130403"
54,"04245301","高楓有限公司","新北市板橋區文化路1段266號9樓之1","沈穎秀",10000000,"1130426"
55,"04254342","欣蘭企業股份有限公司","臺北市大同區鄭州路139號5樓","李美慧",80586000,"1130429"
56,"04256799","東大圖書股份有限公司","臺北市中山區復興北路386號6樓","劉仲傑",20000000,"1130426"
57,"04258570","皇居企業股份有限公司","臺北市中山區建國北路2段139號9樓之3","久志本一彌",36000000,"1130412"
58,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",397000000,"1130402"
59,"04284107","名成國際貿易股份有限公司","臺北市內湖區基湖路35巷11號4樓","張竹貞",8000000,"1130430"
60,"04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","李俊德",135000000,"1130401"
61,"04295961","昌易實業股份有限公司","臺北市大同區迪化街1段48號11樓","邱和江",66000000,"1130424"
62,"04298974","三和合成股份有限公司","高雄市路竹區中山南路1號","吳景榮",75760000,"1130401"
63,"04309819","濟生股份有限公司","臺北市大同區安西街116號","陳鴻志",91500000,"1130429"
64,"04330876","宏兆工業股份有限公司","新北市土城區忠義路70號","李錦泉",1000000,"1130424"
65,"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","潘則榮",16000000,"1130409"
66,"04361342","冠星股份有限公司","臺北市松山區南京東路3段338巷5號5樓","吳貴雄",8000000,"1130429"
67,"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","嚴麗蓉",126000000,"1130409"
68,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",15007312110,"1130417"
69,"04378245","得美行股份有限公司","臺北市內湖區民權東路6段160號11樓之1","錢堯懷",30000000,"1130409"
70,"04383394","產經開發股份有限公司","臺北市中山區長安東路1段4號5樓","林俊興",78000000,"1130412"
71,"04386575","浪凡網路科技股份有限公司","臺北市士林區中山北路五段506號4樓","王冠中",777526230,"1130418"
72,"04397427","嘉伸企業股份有限公司","臺中市豐原區西安里圓環南路215號1樓","張朝光",15000000,"1130417"
73,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","朱天翎",4726000000,"1130408"
74,"04401230","嘉新國際股份有限公司","臺北市中山區中山北路2段96號1樓","張剛綸",2948605870,"1130424"
75,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",2058442980,"1130403"
76,"04405658","千島投資股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",793750000,"1130401"
77,"04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇",78000000,"1130426"
78,"04425346","頂新開發股份有限公司","臺北市中山區敬業一路192號5樓","陳英章",60000000,"1130410"
79,"04451131","展電股份有限公司","臺北市中山區南京東路1段25號4樓之1","葉植槐",1000000,"1130411"
80,"04476484","三民交通有限公司","臺北市中正區和平西路2段21之1號","許春植",5000000,"1130415"
81,"04480733","金名城股份有限公司","臺北市大同區重慶北路1段1號之1","張益宗",22000000,"1130429"
82,"04485701","得壹有限公司","臺北市信義區虎林街242巷72號1樓","鄭盟典",5000000,"1130401"
83,"04571852","新華工藝股份有限公司","新北市中和區中山路2段332巷65號12樓","曾文豪",29000000,"1130412"
84,"04575175","長振儀器股份有限公司","臺北市中山區農安街271巷9號12樓","李玫萱",12800000,"1130403"
85,"04600548","欣欣工商服務事業有限公司","臺北市中正區寧波西街83號2樓","陳子沿",1200000,"1130424"
86,"04621939","台豐輕量鋼管股份有限公司","臺北市大安區和平東路2段18巷17號3樓","劉昌煥",19800000,"1130408"
87,"04634688","瑞鼎工程服務股份有限公司","彰化縣彰化市華北里博愛街7號4樓","周鑫汝",83050000,"1130411"
88,"04648162","來瑞實業有限公司","新北市三重區正義北路6之1號7樓之1","趙健安",27500000,"1130402"
89,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",932777390,"1130424"
90,"04660313","台灣百利達股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",160000000,"1130417"
91,"04669200","鏈興商行有限公司","臺北市中正區南昌路1段107~109號","",500000,"1130416"
92,"04687431","翠峰實業有限公司","臺北市信義區松德路159號29樓之2","林張貴惠",7000000,"1130410"
93,"04690055","洋基通運股份有限公司","臺北市中山區建國北路2段82號1樓","吳志忠(NG Chee Choong)",39000000,"1130423"
94,"04690843","瑞志實業股份有限公司","臺北市大安區安和路1段29號13樓","許立賢",35000000,"1130410"
95,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",900000000,"1130401"
96,"04717414","正豐貨運股份有限公司","臺中市潭子區甘蔗里勝利九街65號","張清彬",9600000,"1130408"
97,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","劉昌德",27200000,"1130412"
98,"04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫仁維",202890000,"1130412"
99,"04737517","萬達建設股份有限公司","臺北市大安區新生南路1段163號7樓","劉正昭",200000000,"1130403"
100,"04739487","福廣物產股份有限公司","臺北市松山區復興北路73號6樓","林晉宏",36000000,"1130410"
101,"04740668","東興科技股份有限公司","臺北市大安區忠孝東路4段270號12樓之5","顏杭",280236000,"1130418"
102,"04757436","寶發興業有限公司","新北市汐止區樟樹二路468號10樓","葉徐玉枝",5000000,"1130422"
103,"04763535","連昌工業股份有限公司","臺北市內湖區康寧路3段99巷39弄60號","陳佳玲",20000000,"1130415"
104,"04773864","金球工業股份有限公司","新北市汐止區茄苳路225巷11弄35號2樓","吳文雄",55000000,"1130416"
105,"04802214","益隆精密壓鑄有限公司","新北市淡水區鄒厝崙1之12號","李益隆",2000000,"1130416"
106,"04813958","明道通運股份有限公司","臺中市梧棲區草湳里建國南街28號1樓","林欣怡",20000000,"1130412"
107,"04817146","麒福食品工業有限公司","新北市汐止區福德二路234號2樓","謝文麒",1000000,"1130409"
108,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","方頌和",1094971520,"1130422"
109,"04834089","亞樺電機有限公司","新北市汐止區環河街88巷3弄12號","葉俊宏",1000000,"1130430"
110,"04844404","牧人企業有限公司","臺北市文山區羅斯福路5段166號6樓","陳錫瑜",6000000,"1130425"
111,"04847036","權鋒有限公司","新北市新店區民生路19號4樓","林琨珊",26500000,"1130410"
112,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1130401"
113,"04869642","牧友實業有限公司","臺北市文山區羅斯福路5段166號6樓","鄭桂明",5000000,"1130419"
114,"04880386","尚豐印染股份有限公司","臺北市文山區興隆路1段251巷1弄6號","洪芊蓁",2000000,"1130415"
115,"04904459","珅億金屬有限公司","新北市新店區雙城路60巷30之2號","吳佳華",13000000,"1130408"
116,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李金傳",140000000,"1130419"
117,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",562750000,"1130425"
118,"04927333","三漢企業股份有限公司","臺北市內湖區內湖路1段322號10樓","江世強",10000000,"1130409"
119,"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅",600000000,"1130430"
120,"05055215","鈺鋒實業股份有限公司","臺北市中正區信義路2段15號10樓","梁育齊",50000000,"1130403"
121,"05066108","亞永實業股份有限公司","新北市新店區寶興路45巷2弄50號8樓","楊新亞",24000000,"1130417"
122,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路880號14樓之5","傅輝東",745743550,"1130402"
123,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",44161807000,"1130418"
124,"05084295","宏銘企業管理顧問有限公司","臺北市中正區重慶南路1段121號7樓之5","蔣銘",500000,"1130403"
125,"05085196","百星投資股份有限公司","臺北市大安區仁愛路四段296號24樓","葉登科",977807000,"1130401"
126,"05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘",561030020,"1130419"
127,"05132424","親子有限公司","臺北市萬華區康定路82號13樓之1","李佩芝",15000000,"1130426"
128,"05133818","經貿實業股份有限公司","臺北市大安區和平東路3段308巷39弄1號1樓","邱廷樺",5000000,"1130412"
129,"05166227","邦固水電工程股份有限公司","臺北市中正區汀州路3段62號2樓","楊立慶",20000000,"1130402"
130,"05174211","頂記食品股份有限公司","新北市五股區五工路144號1樓","鄭介寧",78000000,"1130415"
131,"05199260","三豪儀器有限公司","新北市三重區重新路4段254號6樓","鄭涵仁",2000000,"1130423"
132,"05250667","汎益行有限公司","新北市三重區三和路4段103之2號5樓","張智勇",5000000,"1130412"
133,"05259392","三阪實業股份有限公司","臺北市中山區民生東路1段51號11樓之2","林昇一",56000000,"1130430"
134,"05380681","達雅企業股份有限公司","臺中市西區五廊街62巷2號1樓","廖祿堙",71130460,"1130418"
135,"05410587","翊楊汽車貨運有限公司","新北市淡水區北新路182巷35號5樓","鄭彩雲",3000000,"1130402"
136,"05412810","秋吉有限公司","新北市中和區國光街215巷3之3號4樓","尤春勝",3000000,"1130402"
137,"05430036","遠見無形資產企業價值評價股份有限公司","臺北市中山區南京東路3段215號10樓","陳金蟬",1000000,"1130417"
138,"05635880","華豐建設開發股份有限公司","臺北市大安區羅斯福路3段149號11樓之3","蘇添發",5000000,"1130418"
139,"05640639","東展文化事業有限公司","臺中市北屯區熱河路三段121號一樓","高朝樑",5000000,"1130423"
140,"05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號9樓","鼻本泰樹",100000000,"1130417"
141,"05699785","永年發機械工業有限公司","臺中市豐原區三村里三和路509號1樓","張哲豪",5000000,"1130417"
142,"05791523","宇輪工業股份有限公司","苗栗縣苑裡鎮客庄里客庄73-5號","陳東城",6000000,"1130419"
143,"05914742","大耀紡織股份有限公司","彰化縣鹿港鎮草中里鹿草路4段2號","張承宗",331161600,"1130419"
144,"06081438","鴻光有限公司","南投縣集集鎮富山里洞角巷37之1號","陳映汝",500000,"1130416"
145,"06668108","亞鉑化工股份有限公司","高雄市楠梓區經建路5之1巷7號","陳憲明",50000000,"1130423"
146,"06668439","本淵股份有限公司","高雄市三民區大豐一路69之4號","廖美容",120000000,"1130424"
147,"07021607","威順交通股份有限公司","桃園市桃園區龍安里文中路693號","彭祥恩",10000000,"1130423"
148,"07044329","六山股份有限公司","臺北市內湖區洲子街106號6樓","林佳錡",10000000,"1130424"
149,"07126200","台灣第一劇場股份有限公司","臺北市大同區延平北路2段202號4樓之3","莊子華",81000000,"1130422"
150,"07139113","同和有限公司","臺北市大同區民族西路126之1號","陳子錩",1000000,"1130416"
151,"07139417","同和莊企業有限公司","臺北市大同區民族西路126之1號","李昆嶽",16000000,"1130423"
152,"07228207","昌泰實業廠有限公司","臺北市大同區重慶北路3段76號10樓之2","昌正雄",8000000,"1130419"
153,"07252629","昇德機械工程有限公司","臺北市北投區立功街104號3樓之1","李淑芬",15000000,"1130422"
154,"07273103","建成機械股份有限公司","臺北市大同區承德路3段10號2樓","陳光雄",97000000,"1130424"
155,"07460416","新時代鋼架股份有限公司","新北市林口區工二工業區工五路6號1樓","周宜德",70000000,"1130410"
156,"07491121","永增企業股份有限公司","臺北市松山區光復北路11巷35號13樓","黃慶順",75000000,"1130418"
157,"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源",2466565910,"1130418"
158,"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","林美鳳",24435000,"1130401"
159,"07615452","宇新禾工業股份有限公司","臺北市士林區葫蘆街134號1樓","林秋波",23500000,"1130403"
160,"07617677","駿勝實業有限公司","臺北市大同區重慶北路3段9巷1號1樓","呂東山",7000000,"1130422"
161,"07618248","尚品交通有限公司","臺北市中正區和平西路2段21之1號","李冠霖",3000000,"1130415"
162,"07621763","裕有興業股份有限公司","臺北市士林區文昌路173號1樓","杜佳晉",12000000,"1130415"
163,"07635128","亞馥工程股份有限公司","臺北市中山區松江路328號9樓","陳沛琦",20500000,"1130425"
164,"07675676","高立螺絲工業股份有限公司","臺北市大同區庫倫街48之2號2樓","陳啟朋",50000000,"1130422"
165,"07686370","允良科技紡織股份有限公司","臺北市大同區承德路2段81號6樓","蕭登波",23500000,"1130416"
166,"07698538","承隆投資股份有限公司","臺北市大同區長安西路289號2樓","莊英志",1000000,"1130411"
167,"07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","蔡心心",632338510,"1130423"
168,"07718210","格福興業有限公司","桃園市蘆竹區大竹路253號","佘文傑",20090000,"1130425"
169,"07721947","苔新印刷有限公司","新北市蘆洲區正和街96巷18號","林世峯",2000000,"1130424"
170,"07737547","冠順染整股份有限公司","桃園市大園區北港里工五路7號","李羿溱",51000000,"1130412"
171,"07992883","台灣有明食品股份有限公司","屏東縣長治鄉德和村神農路18號","白川直樹",250000000,"1130408"
172,"08056929","裕瑋鋁業股份有限公司","屏東縣九如鄉東寧村東寧路15之2號","陳佐瑋",200000000,"1130403"
173,"09404334","旭海國際科技股份有限公司","臺北市中山區中山北路2段115巷47號2樓","賴佳維",111421320,"1130418"
174,"09406092","唐瑞有限公司","臺北市松山區南京東踏4段179巷3號3樓","張道遠",5000000,"1130418"
175,"09416129","六合安全工程有限公司","臺北市內湖區瑞光路76巷41號3樓","金開聖",12000000,"1130408"
176,"09416198","超翔室內裝修設計工程有限公司","臺北市中正區臨沂街52之4號1樓","王欽銘",8000000,"1130418"
177,"09430163","如育實業有限公司","臺北市大安區和平東路2段175巷29號4樓","王子華",10000000,"1130411"
178,"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","楊鴻慶",674591380,"1130430"
179,"09436547","開瑞航空貨運承攬股份有限公司","臺北市中山區新生北路1段41號2樓","何定瀚",10000000,"1130411"
180,"09439925","沅興印刷事業有限公司","臺北市松山區八德路3段99巷4弄20號1樓","黃麗美",1000000,"1130422"
181,"09496164","伊哥有限公司","臺北市大安區信義路4段296號6樓之4","李月容",3000000,"1130411"
182,"09497656","弘智企業有限公司","新北市汐止區新台五路1段81號9樓之7","林光超",23000000,"1130403"
183,"11002602","一品建材股份有限公司","新北市樹林區三俊街115號","邱學勤",136000000,"1130410"
184,"11014677","三同煤氣有限公司","臺北市中山區興安街64號1樓","趙傳元",7000000,"1130419"
185,"11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","泉本真一",70000000,"1130419"
186,"11018771","大眾建設企業有限公司","臺北市松山區五常街370號1樓","熊保源",40000000,"1130419"
187,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1130424"
188,"11060601","昭洋船務代理股份有限公司","臺北市中山區長安東路2段31號3樓之5","石國禎",9000000,"1130403"
189,"11061502","大勝化學工業股份有限公司","臺北市萬華區柳州街80號10樓","張宇旭",198000000,"1130429"
190,"11084483","元利儀器股份有限公司","臺北市內湖區陽光街365巷39號6樓","郭仲堅",26000000,"1130425"
191,"11088586","元佑實業股份有限公司","臺北市內湖區陽光街365巷37號5樓","郭仲堅",30000000,"1130424"
192,"11091843","天美針織股份有限公司","臺北市松山區復興北路481、483號","孟祥琪",15000000,"1130403"
193,"11092152","天行空運代理股份有限公司","臺北市內湖區瑞光路188巷45號8樓","葉敬淵",7500000,"1130426"
194,"11145708","公隆實業股份有限公司","臺北市信義區基隆路1段155號9樓","劉至偉",50000000,"1130422"
195,"11229501","正豐貿易股份有限公司","臺北市中山區松江路129號9樓","林玉敏",27000000,"1130408"
196,"11233189","光陽旅行社有限公司","臺北市中山區龍江路42號6樓","黃芝蘭",3000000,"1130403"
197,"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正",1564021950,"1130410"
198,"11431104","明台輪船股份有限公司","臺北市中山區南京東路2段172號9樓","蕭捷明",130000000,"1130411"
199,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1130425"
200,"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","Vilhelm Robert Wessman",2649583120,"1130408"
201,"11464574","美亞旅行社股份有限公司","臺北市中山區林森北路356號7樓","張家德",7000000,"1130430"
202,"11472110","飛翔航空貨運承攬股份有限公司","臺北市中山區松江路328號10樓之10","王永豐",7600000,"1130416"
203,"11507624","磐碩營造股份有限公司","新北市汐止區福德二路215號10樓之5","張君憶",140000000,"1130423"
204,"11589603","偉力華股份有限公司","高雄市旗山區旗甲路2段561號","盧福庸",6000000,"1130416"
205,"11593846","強力運搬機股份有限公司","臺北市中正區延平南路228號","林子建",25000000,"1130412"
206,"11600620","通用旅行社股份有限公司","臺北市中山區復興北路60號8樓","陳芊妏",7000000,"1130409"
207,"11646935","富勤企業股份有限公司","臺北市大安區敦化南路2段2號10樓","黃得超",15000000,"1130417"
208,"11657828","華隆裕企業股份有限公司","臺北市松山區光復南路32巷34之1號2樓","郭寬宏",6000000,"1130417"
209,"11658137","華泰大飯店企業股份有限公司","臺北市中山區林森北路359號1樓","陳天貴",850000000,"1130419"
210,"11686106","華夏海灣塑膠股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",5810504940,"1130415"
211,"11700402","盛隆五金股份有限公司","新北市蘆洲區忠孝路41號","翁尚勳",15000000,"1130422"
212,"11715910","揚子開發股份有限公司","臺北市中山區中山北路3段58號2樓","葛小琳",180581000,"1130419"
213,"11734249","瑞和庭建設開發股份有限公司","臺北市大安區仁愛路4段110號13樓之2","陳珀玲",198000000,"1130410"
214,"11740426","資豐實業股份有限公司","臺北市中山區中山北路3段58號2樓","葛小琳",136000000,"1130419"
215,"11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市南港區經貿二路198號3樓至5樓","馮天麟Fung, Tin Lun John",388740000,"1130430"
216,"11907184","台灣曾田香料股份有限公司","臺北市中山區松江路309號7樓","永井 哲",50000000,"1130403"
217,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","菊地 正幸 Masayuki Kikuchi",2334470900,"1130410"
218,"11919506","台灣安斯泰來製藥股份有限公司","臺北市中山區民生東路3段10號5樓","陳喬松",46000000,"1130415"
219,"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","Kristopher Ming-Ren Hager",237161000,"1130430"
220,"12121900","天澤貿易股份有限公司","臺北市中山區新生北路2段133巷1號7樓","謝滄澤",5000000,"1130401"
221,"12124322","亨元股份有限公司","臺北市中山區南京東路2段50號2樓","林子修",28000000,"1130412"
222,"12137902","台灣鉅邁股份有限公司","新北市汐止區新台五路1段77號5樓之4","林樂萍",317004500,"1130410"
223,"12143138","日商日本航空股份有限公司","臺北市松山區民生東路三段138號11樓","福田和磨",1000000,"1130415"
224,"12144164","台灣租車股份有限公司","臺北市內湖區民權東路6段160號11樓之3","徐浩源",62500000,"1130424"
225,"12148598","中興保全科技股份有限公司","臺北市大同區鄭州路139號6樓及7樓","林建涵",4511970930,"1130403"
226,"12173863","誼豐交通企業有限公司","臺北市信義區林口街38巷36號1樓","籃上哲",3000000,"1130408"
227,"12175742","美穗國際貿易股份有限公司","臺北市大安區仁愛路4段29之3號7樓","朱建鴻",6000000,"1130425"
228,"12177592","台灣三菱電機股份有限公司","臺北市士林區中山北路6段88號11樓","川合 敏生",1274710300,"1130417"
229,"12183834","統一數位翻譯股份有限公司","臺北市內湖區民權東路6段23號6樓之2","方振淵",74500000,"1130415"
230,"12204275","亞翔工程股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","姚祖驤",2325409290,"1130419"
231,"12212704","華田油墨股份有限公司","臺北市南港區南港路3段9之5號9樓","門田雅輝",100000000,"1130430"
232,"12223723","吉興工程顧問股份有限公司","臺北市松山區南京東路5段171號6樓","陳吉宏",331000000,"1130402"
233,"12233428","大連化學工業股份有限公司","高雄市大寮區華西路8-1號","林顯東",4935573680,"1130415"
234,"12241222","台灣星宮美亞諾股份有限公司","臺北市中山區復興北路174號10樓","漥田守",5000000,"1130417"
235,"12250805","台灣恒基股份有限公司","新北市五股區五權七路66號","謝淑日",80000000,"1130411"
236,"12267209","國住橡膠股份有限公司","臺北市中山區松江路363號5樓","林宏鍊",60000000,"1130415"
237,"12270204","順大商務股份有限公司","臺北市中山區復興北路58號5樓","薛鳳枝",25000000,"1130417"
238,"12278439","台林電通股份有限公司","桃園市蘆竹區內厝里榮安路10號","陳俊廷",751980000,"1130418"
239,"12282118","元茂國際企業股份有限公司","臺北市中山區松江路80號3樓","涂國安",100000000,"1130430"
240,"12287057","新格股份有限公司","桃園市龜山區忠義路三段231巷131弄6號","陳瑞河",1000000,"1130422"
241,"12316948","華樹國際股份有限公司","臺北市大安區仁愛路4段29之3號7樓","朱建穎",6000000,"1130424"
242,"12318235","前茂企業股份有限公司","臺北市中山區建國北路2段85號7樓","章亮華",150000000,"1130423"
243,"12320400","兆赫電子股份有限公司","新北市中和區員山路512號7樓","黃啓瑞",3176890370,"1130419"
244,"12329795","泰陽能源實業股份有限公司","新竹市新光里明湖路187號","楊莘榆",3000000,"1130408"
245,"12332243","偉珍實業有限公司","新北市三重區中央南路28號12樓","姚志華",7000000,"1130423"
246,"12341051","康舒科技股份有限公司","臺北市松山區南京東路5段99號11樓","許介立",8618601250,"1130403"
247,"12358067","中菲電腦股份有限公司","臺北市內湖區行愛路151號8樓","莊斯威",762954950,"1130402"
248,"12361008","志亨汽車有限公司","臺北市中山區民權東路2段135巷11號","林美倫",1000000,"1130425"
249,"12368733","台灣恩益禧股份有限公司","臺北市中山區南京東路2段167號7樓","室岡光浩",372913000,"1130419"
250,"12370668","綠湖股份有限公司","臺北市內湖區民善街83、85、87、89號7樓","蔡政治",181800000,"1130402"
251,"12379210","日晟股份有限公司","新北市汐止區新台五路1段99號23樓之1","張立群",120000000,"1130425"
252,"12380130","六如實業股份有限公司","桃園市中壢區復興里復華街270號","林永錦",17600000,"1130417"
