﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","25602606","永吉巷弄食品坊","臺北市信義區永吉路30巷102弄3號1樓",50000,"獨資","徐歆媛",1100222,"1104101986"
2,"臺北市","25692705","冠美食品坊","臺北市信義區永吉路30巷102弄6號",100000,"獨資","徐鳳美",1100222,"1104101984"
3,"臺北市","31946002","鴻順水產行","臺北市信義區吳興街176號1樓",10000,"獨資","黃家瑋",1100203,"1104101469"
4,"臺北市","48707552","中原魷魚焿","臺北市中山區中原街158號",150000,"獨資","李晏潔",1100202,"1104101383"
5,"臺北市","48801424","綠野行","臺北市大同區重慶北路1段22號2樓之33",200000,"獨資","魏秀珠",1100208,"1104101600"
6,"臺北市","76492075","高均數學工作坊","臺北市大安區仁愛路4段419之1號2樓",50000,"獨資","高愷均",1100223,"1104102015"
7,"臺北市","88088613","一步峇里商行","臺北市中正區漢口街1段71號5樓",200000,"合夥","江容榕",1100201,"1104101261"
8,"臺北市","88088629","曜政工程行","臺北市大安區忠孝東路4段320號2樓",200000,"獨資","杜政陵",1100201,"1104101262"
9,"臺北市","88088634","金龍食品行","臺北市萬華區昆明街46號7樓之47",50000,"獨資","陳正維",1100201,"1104101266"
10,"臺北市","88088640","古今藝室","臺北市大安區市民大道4段214號",150000,"獨資","陳暐安",1100201,"1104101268"
11,"臺北市","88088655","國統美容美髮名店","臺北市中山區一江街45號1樓",200000,"獨資","劉幼菊",1100201,"1104101279"
12,"臺北市","88088661","荑薾花藝工作室","臺北市信義區永吉路30巷157弄1號2樓",60000,"獨資","白峰銘",1100201,"1104101284"
13,"臺北市","88088677","香瓜商行","臺北市松山區南京東路3段256巷21號",60000,"獨資","何晉菱",1100201,"1104101285"
14,"臺北市","88088682","五一五餐飲店","臺北市北投區中和街515號1樓",200000,"獨資","黃禕嫻",1100201,"1104101286"
15,"臺北市","88088698","大腹人家商行","臺北市中山區八德路2段300巷24號1樓",200000,"獨資","蔡承宏",1100201,"1104101288"
16,"臺北市","88088711","姱娜量品坊","臺北市大安區樂利路27巷8號",240000,"獨資","蔡瑜珊",1100201,"1104101299"
17,"臺北市","88088727","社子早餐行","臺北市士林區社子街36號",200000,"獨資","陳冠融",1100201,"1104101305"
18,"臺北市","88088732","壹發商行","臺北市內湖區成功路4段28號3樓",1000000,"獨資","陳琦安",1100201,"1104101306"
19,"臺北市","88088748","全範圍運動空間工作室","臺北市大安區忠孝東路4段169號11樓之1",100000,"獨資","黃德軒",1100201,"1104101310"
20,"臺北市","88088753","三把刷子工作室","臺北市中正區水源路37之1號1樓",66666,"獨資","鄒孟格",1100201,"1104101315"
21,"臺北市","88088769","金霖工作室","臺北市中山區民生東路2段143號8樓",200000,"獨資","張右霖",1100201,"1104101317"
22,"臺北市","88088775","夢想屋模型景品店","臺北市文山區景興路300之5號1樓",100000,"獨資","楊堉弘",1100201,"1104101318"
23,"臺北市","88088780","中華愛國同心雜誌社","臺北市萬華區西寧南路201之1號",200000,"合夥","周慶峻",1100201,"1104101321"
24,"臺北市","88088796","曾慶強工作室","臺北市大安區復興南路2段157號4樓之1",100000,"獨資","曾慶強",1100201,"1104101322"
25,"臺北市","88088803","斑斑生活商行","臺北市大安區永康街12之6號",10000,"獨資","陳韋伸",1100201,"1104101323"
26,"臺北市","88088819","川烏室內裝修工作室","臺北市大同區迪化街2段21號",240000,"獨資","劉育宏",1100201,"1104101325"
27,"臺北市","88088825","一馝境工作室","臺北市松山區敦化南路1段100巷7弄36號",180000,"獨資","丁式平",1100201,"1104101327"
28,"臺北市","88088830","宏凱淑君家商行","臺北市信義區永吉路30巷157弄7號",200000,"合夥","廖嘉榮",1100201,"1104101333"
29,"臺北市","88088846","一七手作工作室","臺北市內湖區民權東路6段296巷35號1樓",200000,"獨資","曾奕齊",1100202,"1104101345"
30,"臺北市","88088851","伊元工作室","臺北市松山區延吉街11號3樓之1",200000,"獨資","廖彩琴",1100202,"1104101357"
31,"臺北市","88088867","康合興業社","臺北市大同區南京西路36號7樓之1",200000,"獨資","林惠玲",1100202,"1104101362"
32,"臺北市","88088873","潔而淨洗衣店","臺北市松山區八德路4段463號",100000,"獨資","姜光生",1100202,"1104101363"
33,"臺北市","88088888","國信服飾店","臺北市松山區饒河街154號1樓",200000,"獨資","張國信",1100202,"1104101369"
34,"臺北市","88088894","同新濠蝦霸商行","臺北市士林區大西路6號1樓",200000,"獨資","沈家羽",1100202,"1104101371"
35,"臺北市","88088901","歐暱商行","臺北市士林區文昌路120號1樓",200000,"獨資","孫芷褕",1100202,"1104101365"
36,"臺北市","88088917","三角空間工作室","臺北市內湖區港墘里港墘路127巷12號2樓之1",240000,"合夥","張國雄",1100202,"1104101355"
37,"臺北市","88088923","詠禾精品咖啡屋","臺北市大安區四維路6巷10號",100000,"獨資","林敬智",1100202,"1104101373"
38,"臺北市","88088938","昱凱企業社","臺北市南港區興中路68巷6號",200000,"獨資","童柏凱",1100202,"1104101375"
39,"臺北市","88088959","音樂達企業社","臺北市松山區南京東路4段51號9樓",200000,"獨資","謝宜廷",1100202,"1104101378"
40,"臺北市","88088965","上海浦東企業社","臺北市松山區撫遠街356號1樓",200000,"獨資","盧威豪",1100202,"1104101380"
41,"臺北市","88088971","炒炒蔬食熱炒","臺北市大安區大安路1段52巷21號1樓",1000000,"合夥","李沛潔",1100202,"1104101385"
42,"臺北市","88088986","好本是創藝娛樂企業社","臺北市大安區忠孝東路4段162號12樓之5",50000,"獨資","是元介",1100202,"1104101389"
43,"臺北市","88088992","指蔻足體養生會館","臺北市中山區吉林路192號",200000,"獨資","余積銀",1100202,"1104101390"
44,"臺北市","88089009","誠意食業社","臺北市中山區民族東路410巷52號(1樓)",100000,"合夥","劉宸翃",1100202,"1104101394"
45,"臺北市","88089015","月月好工作室","臺北市士林區承德路5段62號1樓",200000,"獨資","郭家耀",1100202,"1104101397"
46,"臺北市","88089021","艋舺石頭火鍋店","臺北市萬華區和平西路3段53號",200000,"獨資","黃鉦融",1100202,"1104101399"
47,"臺北市","88089036","臻鑫娛樂文化工作室","臺北市松山區八德路3段218號7樓",100000,"獨資","李佳臻",1100202,"1104101406"
48,"臺北市","88089042","沙盒商行","臺北市文山區羅斯福路6段306號1樓",100000,"獨資","洪立哲",1100202,"1104101402"
49,"臺北市","88089057","朵菲糖美業工作室","臺北市中山區遼寧街63巷18號1樓",200000,"獨資","陳幼嘉",1100202,"1104101408"
50,"臺北市","88089063","鱻聚霸生猛海鮮","臺北市信義區永吉路179號",200000,"獨資","鄭雅婷",1100203,"1104101419"
51,"臺北市","88089079","淨淨自助洗工作行","臺北市萬華區西園路2段261巷18號",200000,"獨資","謝靜惠",1100203,"1104101426"
52,"臺北市","88089084","廣維企業社","臺北市信義區基隆路2段48號11樓之1",50000,"獨資","李庭維",1100203,"1104101428"
53,"臺北市","88089090","安妮嚴選創意工作室","臺北市大安區仁愛路4段345巷4弄11號1樓",100000,"獨資","吳庭瑜",1100203,"1104101436"
54,"臺北市","88089107","溫度工作室","臺北市大安區和平東路3段20號",68000,"獨資","廖怡婷",1100203,"1104101437"
55,"臺北市","88089113","張碩尹工作室","臺北市大安區和平東路3段240號6樓",200000,"獨資","張碩尹",1100203,"1104101446"
56,"臺北市","88089129","樹上有光工作室","臺北市北投區吉利街259巷4號3樓",200000,"獨資","陳嘉鈴",1100203,"1104101448"
57,"臺北市","88089134","亞軒商行","臺北市松山區新中街11號",100000,"獨資","李亞陞",1100203,"1104101411"
58,"臺北市","88089140","美科學創意工作室","臺北市大安區忠孝東路4段233號8樓之10",240000,"獨資","王募節",1100203,"1104101452"
59,"臺北市","88089155","悠莯工作室","臺北市大安區建國南路1段160號4樓",200000,"獨資","陳姿妤",1100203,"1104101455"
60,"臺北市","88089161","彩潮網路行銷商店","臺北市中山區長春路3巷15號3樓之2",100000,"獨資","賴冠華",1100203,"1104101456"
61,"臺北市","88089177","凱達文藝創作工作室","臺北市萬華區漢中街50巷8之2號1樓",100000,"獨資","齊文豪",1100203,"1104101462"
62,"臺北市","88089182","島嶼之火工作室","臺北市大安區光復南路680號7樓之2",30000,"獨資","鄭皓文",1100203,"1104101468"
63,"臺北市","88089198","絡益健康事業社","臺北市中正區文祥里金山南路1段110巷35號",200000,"獨資","張俊詳",1100203,"1104101470"
64,"臺北市","88089205","翰亭秀水工作室","臺北市北投區裕民一路40巷25號1樓",100000,"獨資","張水秀",1100203,"1104101466"
65,"臺北市","88089211","戴我賺錢影像工作室","臺北市中正區重慶南路1段99號11樓之2",150000,"獨資","鍾達廷",1100204,"1104101473"
66,"臺北市","88089227","小蛋布朗奇店","臺北市北投區中央南路2段33之1號",180000,"獨資","辜善理",1100204,"1104101474"
67,"臺北市","88089232","凱以車業行","臺北市大同區西寧北路78之16號8樓",100000,"獨資","潘凱以",1100204,"1104101479"
68,"臺北市","88089248","玄佳譽聖商行","臺北市士林區重慶北路4段165號1樓",150000,"獨資","賴佳男",1100204,"1104101481"
69,"臺北市","88089253","謐境質感生活工作室","臺北市南港區松河街358號7樓",50000,"獨資","郭修謙",1100204,"1104101461"
70,"臺北市","88089269","恆光駿室內裝修工程行","臺北市中山區民生東路1段42號10樓之6",200000,"獨資","陳俊宇",1100204,"1104101494"
71,"臺北市","88089275","日洧造型美學","臺北市中山區錦州街4巷10弄1號1樓",80000,"獨資","藍嘉玲",1100204,"1104101497"
72,"臺北市","88089280","亞澄數位設計","臺北市中山區民生東路3段2號7樓",240000,"獨資","趙恩楷",1100204,"1104101499"
73,"臺北市","88089296","大冠企業社","臺北市士林區社園里永平街80巷1號1樓",200000,"合夥","羅元廷",1100204,"1104101501"
74,"臺北市","88089319","瑰夏咖啡","臺北市信義區忠孝東路5段372巷27弄1號",200000,"獨資","黃信嘉",1100204,"1104101487"
75,"臺北市","88089325","禾禾文化工作室","臺北市北投區中央南路2段28號5樓之1",1000000,"獨資","陳品潔",1100204,"1104101503"
76,"臺北市","88089330","綠林坊","臺北市文山區興隆路3段171號",200000,"獨資","曾銘祥",1100204,"1104101505"
77,"臺北市","88089346","衫衫是個鹹酥鷄","臺北市松山區中崙里八德路2段366巷43號",200000,"合夥","陳勝威",1100204,"1104101509"
78,"臺北市","88089351","卉拍影像工作室","臺北市信義區松山路105號6樓",200000,"獨資","黃卉婷",1100204,"1104101512"
79,"臺北市","88089367","米蘭服飾店","臺北市中山區松江路123巷8號1樓",200000,"獨資","李美蘭",1100204,"1104101513"
80,"臺北市","88089373","佳佳企業社","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","蔡宜梃",1100204,"1104101517"
81,"臺北市","88089388","大洪小吃店","臺北市中正區臨沂街75巷6號1樓",100000,"獨資","洪偉智",1100204,"1104101519"
82,"臺北市","88089394","台北逸馨文化商號","臺北市中正區延平南路98號2樓",200000,"獨資","嚴逸樺",1100204,"1104101525"
83,"臺北市","88089401","欣序商行","臺北市士林區通河街323巷1之3號",200000,"獨資","李慧玲",1100204,"1104101526"
84,"臺北市","88089417","甲子園服飾實業社","臺北市大同區重慶北路2段192號6樓",200000,"獨資","蘇慧菁",1100204,"1104101531"
85,"臺北市","88089423","和祥工程行","臺北市萬華區環河南路1段71號5樓之3",200000,"獨資","詹劍英",1100205,"1104101537"
86,"臺北市","88089438","藝筆畫坊","臺北市松山區八德路4段512之1號2樓",200000,"獨資","莊翔宇",1100205,"1104101543"
87,"臺北市","88099766","梅姨食品坊","臺北市士林區文林路110巷7號1樓",50000,"獨資","吳子蓉",1100226,"1104102221"
88,"臺北市","88119926","曬黑黑商行","臺北市萬華區西寧南路166號1樓",50000,"獨資","葉賢哲",1100208,"1104101609"
89,"臺北市","88134855","佳鴻洗衣店","臺北市內湖區文德路16號",200000,"獨資","莊淑安",1100205,"1104101547"
90,"臺北市","88134861","真心家事企業社","臺北市中山區松江路87號11樓",200000,"獨資","馮苜晨",1100205,"1104101548"
91,"臺北市","88134877","余余舶來精品店","臺北市信義區中坡北路39號1樓",200000,"獨資","余亭頤",1100205,"1104101554"
92,"臺北市","88134882","團團饌商行","臺北市內湖區安康路476之1號1樓",200000,"獨資","張文科",1100205,"1104101556"
93,"臺北市","88134898","札等伍參餐盒","臺北市中山區龍江路412巷30號1樓",200000,"獨資","張友松",1100205,"1104101560"
94,"臺北市","88134905","瑋方書報社","臺北市萬華區西園路2段372巷76號2樓",100000,"獨資","傅雅琴",1100205,"1104101563"
95,"臺北市","88134911","特有種商行","臺北市大同區南京西路163號2樓之73",200000,"獨資","林建文",1100205,"1104101584"
96,"臺北市","88134927","卜吉商行","臺北市南港區福德街339巷5弄29號",150000,"獨資","劉佩亞",1100205,"1104101586"
97,"臺北市","88134932","義錚國際企業社","臺北市大同區重慶北路3段113巷20號",50000,"獨資","張湛",1100205,"1104101587"
98,"臺北市","88134948","宇宙商行","臺北市中山區伊通街123號",200000,"獨資","梁哲睿",1100205,"1104101589"
99,"臺北市","88134953","珏室國際設計工作室","臺北市大安區建倫里忠孝東路4段170巷17弄4號5樓",10000,"獨資","蕭佳真",1100205,"1104101593"
100,"臺北市","88134969","竺舍工作室","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","鄭淑秋",1100205,"1104101549"
101,"臺北市","88134975","雙號行","臺北市大同區赤峰街53巷21之2號1樓",1000000,"合夥","潘禹澔",1100205,"1104101477"
102,"臺北市","88134980","福寶企業社","臺北市南港區南港路2段298號1樓",50000,"獨資","蕭威聖",1100205,"1104101303"
103,"臺北市","88134996","浩澤工作室","臺北市中山區復興北路342號7樓",200000,"獨資","李易澤",1100208,"1104101603"
104,"臺北市","88135003","奕彣實業社","臺北市北投區雙全街19巷8號4樓",45000,"獨資","林瑞珠",1100208,"1104101611"
105,"臺北市","88135019","家選企業","臺北市北投區中心里新民路1巷6之4號5樓",200000,"獨資","劉俊男",1100208,"1104101613"
106,"臺北市","88135025","泰安商行","臺北市文山區興隆路4段122巷13號1樓",200000,"獨資","蘇曉明",1100208,"1104101615"
107,"臺北市","88135030","氫自在生技企業社","臺北市內湖區成功路4段30巷8之1號1樓",200000,"獨資","楊檸安",1100208,"1104101618"
108,"臺北市","88135046","昀昀雞排店","臺北市中山區林森北路67巷81號5樓",200000,"獨資","王意昀",1100208,"1104101619"
109,"臺北市","88135051","運達書報社","臺北市中山區長安東路1段19號5樓",100000,"獨資","吳宛玲",1100208,"1104101620"
110,"臺北市","88135067","髮髻髮藝工作室","臺北市大安區忠孝東路4段155號9樓之9",50000,"獨資","蕭正發",1100208,"1104101628"
111,"臺北市","88135073","良泰館企業社","臺北市內湖區康寧路1段133號1樓",30000,"合夥","陳翰",1100208,"1104101634"
112,"臺北市","88135088","兆商日用品商行","臺北市中山區北安路767巷12號4樓",200000,"合夥","張恩寧",1100208,"1104101626"
113,"臺北市","88135094","信泉早餐店","臺北市中山區撫順街21之1號",200000,"獨資","郭晨瑜",1100208,"1104101640"
114,"臺北市","88135101","美麗鮮魚號","臺北市萬華區環河南路1段103號1樓",10000,"獨資","陳學銘",1100208,"1104101646"
115,"臺北市","88135117","細細槓工作室","臺北市大安區敦化南路1段205號13樓之6",200000,"獨資","江郁秀",1100208,"1104101653"
116,"臺北市","88135123","口品樂麵線","臺北市內湖區成功路3段95號",200000,"獨資","陸志忠",1100208,"1104101657"
117,"臺北市","88135138","良渝企業社","臺北市中山區八德路2段69號1樓",50000,"獨資","陳宜芬",1100208,"1104101662"
118,"臺北市","88135159","士墨爾造型工作室","臺北市士林區文林路404巷9號2樓",30000,"獨資","許珮云",1100209,"1104101670"
119,"臺北市","88135165","宏明目鏡店","臺北市內湖區成功路4段323巷9弄8號2樓",50000,"獨資","賴柏燁",1100209,"1104101675"
120,"臺北市","88135171","澄逸養生館","臺北市大安區和平東路3段175號1樓",200000,"獨資","曾耀德",1100209,"1104101679"
121,"臺北市","88135186","維珍商行","臺北市松山區南京東路5段23巷4號1樓",100000,"獨資","趙宜珍",1100209,"1104101682"
122,"臺北市","88135192","萬美商行","臺北市中山區民族東路410巷59號2樓",200000,"合夥","羅聖恩",1100209,"1104101685"
123,"臺北市","88135209","耳蝸數位工作室","臺北市大安區信義路4段189號10樓之3",90000,"合夥","廖元銘",1100209,"1104101686"
124,"臺北市","88135215","西西西工作室","臺北市中正區忠孝西路1段41號8樓之17",100000,"獨資","葉宇安",1100209,"1104101691"
125,"臺北市","88135221","格登名店","臺北市大安區忠孝東路4段209號5樓、211號5樓",200000,"獨資","黃亮儒",1100209,"1104101680"
126,"臺北市","88135236","今一商行","臺北市松山區敦化北路199巷2弄17號1樓",100000,"獨資","莊雅方",1100209,"1104101701"
127,"臺北市","88135242","一品芳餐飲店","臺北市信義區信義路4段375號",240000,"獨資","李宜芳",1100209,"1104101702"
128,"臺北市","88135257","潮玩佳商行","臺北市中山區松江路185號10樓之4",100000,"獨資","楊萬博",1100209,"1104101708"
129,"臺北市","88135263","泡咖啡工作坊","臺北市內湖區新明路234號1樓",200000,"獨資","楊亞峯",1100209,"1104101712"
130,"臺北市","88135279","饗吃麵舖","臺北市內湖區康寧路3段219巷12號1樓",66000,"獨資","蔡洪絹",1100209,"1104101674"
131,"臺北市","88135284","伊恁七商行","臺北市大同區昌吉街107號",20000,"獨資","曾文德",1100209,"1104101714"
132,"臺北市","88135290","日嘉工作室","臺北市南港區松河街358號8樓",100000,"獨資","鍾乙嘉",1100209,"1104101721"
133,"臺北市","88135313","瑋思商號","臺北市文山區忠順里興隆路4段109巷92弄3號3樓",100000,"獨資","夏瑋思",1100209,"1104101722"
134,"臺北市","88135329","金枝早餐屋","臺北市士林區大東路107號",100000,"獨資","郭氏金枝",1100209,"1104101724"
135,"臺北市","88135334","微光露台工作室","臺北市北投區文林北路80巷102號3樓",200000,"獨資","盧敬軒",1100209,"1104101725"
136,"臺北市","88135340","刻刻商行","臺北市大安區忠孝東路4段181巷35弄1號地下1樓",100000,"獨資","傅明文",1100217,"1104101729"
137,"臺北市","88135355","壹玖玖玖企業社","臺北市萬華區武昌街2段114之5號",200000,"獨資","鄭家勇",1100217,"1104101732"
138,"臺北市","88135361","初練健身工作室","臺北市大安區復興南路1段62號3樓",200000,"獨資","陳俊嘉",1100217,"1104101735"
139,"臺北市","88135377","福華娃娃屋","臺北市士林區福華路164巷9號1樓",200000,"獨資","陳郁云",1100217,"1104101739"
140,"臺北市","88135382","合格行","臺北市中山區林森北路107巷81號3樓之6",200000,"獨資","錢俞廷",1100217,"1104101740"
141,"臺北市","88135398","凱文商行","臺北市信義區松壽路12號10樓",200000,"獨資","何儒亞",1100217,"1104101741"
142,"臺北市","88135405","麥克商行","臺北市信義區松壽路12號10樓",200000,"獨資","黃思凱",1100217,"1104101742"
143,"臺北市","88135411","萌野工作室","臺北市南港區重陽路461號5樓",80000,"獨資","黃玲真",1100217,"1104101744"
144,"臺北市","88135427","水來金企業社","臺北市信義區忠孝東路5段1之4號7樓",200000,"獨資","蘇亞蘋",1100217,"1104101747"
145,"臺北市","88135432","塩著企業社","臺北市南港區重陽路316號3樓之5",200000,"獨資","李信毅",1100217,"1104101751"
146,"臺北市","88135448","亮晶晶車體俱樂部","臺北市松山區市民大道4段213號",200000,"獨資","黃柏霖",1100217,"1104101753"
147,"臺北市","88135453","樂福廚房食品企業社","臺北市南港區昆陽街157巷13號1樓",200000,"獨資","黃國芳",1100217,"1104101755"
148,"臺北市","88135469","十卡咖啡商行","臺北市中山區一江街42號",50000,"獨資","陳楚詒",1100217,"1104101757"
149,"臺北市","88135475","鼎慧工作坊","臺北市內湖區內湖路1段705號1樓",200000,"獨資","周慧昕",1100217,"1104101758"
150,"臺北市","88135480","實財好企業社","臺北市大同區寧夏路34號",200000,"獨資","許維倫",1100217,"1104101738"
151,"臺北市","88135496","恆奇國際企業社","臺北市中山區中山北路2段128巷6弄5號8樓之1",30000,"獨資","張安奇",1100217,"1104101765"
152,"臺北市","88135502","俏妍美容工作室","臺北市大同區南京西路57號5樓之3",100000,"獨資","杜晴雯",1100218,"1104101767"
153,"臺北市","88135518","蜜思服飾店","臺北市信義區永吉里松山路119巷17弄7號",200000,"獨資","陳建宇",1100218,"1104101768"
154,"臺北市","88135524","頂好小吃行","臺北市大安區忠孝東路4段97號地下之5",100000,"獨資","林育正",1100218,"1104101769"
155,"臺北市","88135539","煤省稻小吃店","臺北市文山區指南路2段45巷3號1樓",180000,"獨資","鄭宇辰",1100218,"1104101776"
156,"臺北市","88135545","志節個人工作室","臺北市南港區重陽路455號5樓",50000,"獨資","許幸美",1100218,"1104101777"
157,"臺北市","88135550","八八音樂餐廳","臺北市中山區林森北路107巷88號地下1層",200000,"獨資","吳一萍",1100218,"1104101778"
158,"臺北市","88135566","傑昇事業森活館","臺北市中山區錦州街108號1樓",100000,"獨資","蔣昇霖",1100218,"1104101781"
159,"臺北市","88135572","樂軒餅店","臺北市內湖區內湖路1段47巷6弄12號",200000,"獨資","鄭𤦬云",1100218,"1104101783"
160,"臺北市","88135587","禾楓生活百貨商行","臺北市中正區延平南路61號5樓之3",200000,"獨資","賀冰雁",1100218,"1104101784"
161,"臺北市","88135600","珍暘咖啡店","臺北市大安區仁愛路4段300巷26弄31號",200000,"獨資","陳顥尹",1100218,"1104101788"
162,"臺北市","88135616","秋日咖啡","臺北市松山區南京東路5段55號之1",200000,"獨資","劉公龢",1100218,"1104101792"
163,"臺北市","88135622","福祿小吃店","臺北市文山區景美街43號1樓",150000,"獨資","林正芬",1100218,"1104101793"
164,"臺北市","88135637","洋朵日本精品百貨行","臺北市大安區永康街4巷14號1樓",50000,"獨資","胡淑貞",1100218,"1104101795"
165,"臺北市","88135643","飲果樂茶飲專賣店","臺北市士林區天母西路11號1樓",100000,"獨資","管華柳",1100218,"1104101804"
166,"臺北市","88135658","普登工程行","臺北市北投區中央北路4段456巷6號1樓",225000,"獨資","柯宇宸",1100218,"1104101806"
167,"臺北市","88135664","王大大商店","臺北市中正區開封街1段19號",200000,"獨資","施雯馨",1100218,"1104101811"
168,"臺北市","88135670","恩愛寶貝文創企業社","臺北市信義區文昌街316號3樓之6",10000,"獨資","黃麒穎",1100218,"1104101814"
169,"臺北市","88135685","楓緹小食館","臺北市信義區中坡里福德街113號1樓",200000,"獨資","吳佩霖",1100218,"1104101822"
170,"臺北市","88135691","穗月朝食坊","臺北市萬華區大理街163號1樓",200000,"獨資","林士鈞",1100218,"1104101824"
171,"臺北市","88135708","宇咖啡工作室","臺北市士林區延平北路6段150巷19號5樓",80000,"獨資","李素娟",1100218,"1104101827"
172,"臺北市","88135714","紹華工作室","臺北市大安區羅斯福路3段29號6樓",200000,"獨資","陳紹華",1100219,"1104101838"
173,"臺北市","88135720","班森屋國際企業社","臺北市士林區安平街14號",200000,"獨資","江育誠",1100219,"1104101842"
174,"臺北市","88135735","唰嘴美食店","臺北市信義區和平東路3段261號",50000,"獨資","蕭崇豐",1100219,"1104101844"
175,"臺北市","88135741","小玩笑藝文工作坊","臺北市中山區民生東路2段111號2樓",80000,"獨資","陳勇智",1100219,"1104101853"
176,"臺北市","88135756","池袋小吃館","臺北市中山區中山北路2段96巷7號1樓",200000,"獨資","李卓華",1100219,"1104101863"
177,"臺北市","88135762","勝歐工作室","臺北市南港區重陽路455之1號",168000,"獨資","周愛萍",1100219,"1104101865"
178,"臺北市","88135778","德義工作室","臺北市文山區仙岩路7號1樓",200000,"合夥","梁德晧",1100219,"1104101830"
179,"臺北市","88135783","長翊茶飲專賣店","臺北市文山區景文街94號",500000,"獨資","周晏羽",1100219,"1104101870"
180,"臺北市","88135799","嗡尼商行","臺北市信義區信義路6段23之1號",30000,"獨資","鄒子怡",1100219,"1104101871"
181,"臺北市","88135806","米米山丘創意工作室","臺北市松山區八德路4段636之2號",200000,"獨資","魏米雅",1100219,"1104101876"
182,"臺北市","88135812","崧岳弘企業社","臺北市北投區裕民六路120號4樓",200000,"獨資","黃宥騏",1100219,"1104101878"
183,"臺北市","88135828","安藝文創工作室","臺北市士林區中山北路6段157巷11號6樓之3",80000,"獨資","楊士慧",1100220,"1104101882"
184,"臺北市","88135833","宏城水電行","臺北市中正區寧波西街31號地下1層之3",200000,"獨資","謝宏秀",1100220,"1104101884"
185,"臺北市","88135849","承亨商行","臺北市信義區莊敬路418號2樓之6",100000,"獨資","李奕慶",1100220,"1104101892"
186,"臺北市","88135854","宏鉉企業社","臺北市大安區忠孝東路4段233號8樓之10",200000,"獨資","周城鉉",1100220,"1104101895"
187,"臺北市","88135860","千千的虎掌燒店","臺北市內湖區內湖路1段285巷61弄1號",20000,"獨資","祝伯元",1100220,"1104101896"
188,"臺北市","88135876","胡蔓愛維索顧問工作室","臺北市中山區南京東路3段201號3樓",200000,"獨資","游達蔚",1100220,"1104101908"
189,"臺北市","88135881","宜絃美容會館","臺北市松山區塔悠路87號",100000,"獨資","鄒秋雲",1100220,"1104101885"
190,"臺北市","88135897","炸遍餐食坊","臺北市士林區劍潭路78號1樓",100000,"獨資","張呈亙",1100220,"1104101898"
191,"臺北市","88135910","兆奕商行","臺北市萬華區西寧南路36號5樓之17",200000,"獨資","黃千育",1100220,"1104101919"
192,"臺北市","88135926","貝蒂頭皮護理行","臺北市大安區永康街4巷22號",100000,"獨資","馮義軒",1100220,"1104101927"
193,"臺北市","88135931","有料製造實業社","臺北市大同區建明里鄭州路21巷4號",200000,"獨資","李品逸",1100220,"1104101931"
194,"臺北市","88135947","我愛希臘捲餅","臺北市信義區永吉路344號1樓",50000,"獨資","沈柏君",1100220,"1104101935"
195,"臺北市","88135952","葡萄長文創工作室","臺北市大安區忠孝東路4段166號10樓",200000,"獨資","陳謙文",1100220,"1104101936"
196,"臺北市","88135968","維緋美學工坊","臺北市大安區信義路3段202號9樓",50000,"獨資","葉玹衣",1100222,"1104101939"
197,"臺北市","88135974","大佳早點小吃店","臺北市松山區八德路3段12巷5弄16號1樓",50000,"獨資","蕭婉儀",1100222,"1104101928"
198,"臺北市","88135989","寓所企業社","臺北市信義區忠孝東路5段236巷2弄15號",240000,"獨資","陳柏安",1100222,"1104101943"
199,"臺北市","88135995","竣松企業社","臺北市文山區興隆路1段181巷8號1樓",200000,"獨資","張木土",1100222,"1104101947"
200,"臺北市","88136002","幾圈社","臺北市中山區雙城街10巷11號1樓",248000,"獨資","王思淳",1100222,"1104101961"
201,"臺北市","88136018","樂也麵食屋","臺北市大安區樂業街129號1樓",220000,"獨資","康福寧",1100222,"1104101975"
202,"臺北市","88136024","旭輝商行","臺北市中山區遼寧街201巷30號",100000,"獨資","張旭輝",1100222,"1104101977"
203,"臺北市","88136039","蔬市圈工作室","臺北市中山區民權西路48號7樓之1",80000,"獨資","李懿錕",1100222,"1104101988"
204,"臺北市","88136045","九圖餐飲小吃店","臺北市大安區復興南路1段107巷5弄2號1樓",180000,"獨資","周鈺人",1100222,"1104101990"
205,"臺北市","88136050","黑夾客商店","臺北市大同區歸綏街189號1樓",1000,"獨資","鄧筱涵",1100222,"1104101992"
206,"臺北市","88136066","豐華企業社內湖分店","臺北市內湖區內湖路3段79號1樓",30000,"獨資組織分支機構","張皓程",1100223,"1104102005"
207,"臺北市","88136072","翔騰工作室","臺北市信義區基隆路1段141號11樓之6",200000,"獨資","曾學謙",1100223,"1104102000"
208,"臺北市","88136087","陸壹壹廣告設計工作室","臺北市大安區忠孝東路4段162號12樓之5",200000,"獨資","劉穎穎",1100223,"1104102008"
209,"臺北市","88136093","享輕福企業社","臺北市松山區民生東路3段113巷25弄7號1樓",100000,"獨資","陳平",1100223,"1104101999"
210,"臺北市","88136100","東湖家鄉小吃店","臺北市內湖區康寧路3段189巷11號",150000,"獨資","魏秋茹",1100223,"1104102010"
211,"臺北市","88136116","吳極限商行","臺北市中山區大直里大直街61號1樓",200000,"獨資","吳珮琪",1100223,"1104102011"
