﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01178898","日月行","臺北市中山區民權東路2段123號2樓",200000,"獨資","郜鳳珠",1100204,"1104101484"
2,"臺北市","01435518","世紀包飯號","臺北市中正區桃源街9號",5000,"獨資","殷武義",1100201,"1104101309"
3,"臺北市","01482933","永佳廚具行","臺北市萬華區西藏路146號",120000,"獨資","許碧霞",1100203,"1104101410"
4,"臺北市","04252055","永揚五金行","臺北市萬華區開封街2段81號1樓",200000,"獨資","黃彥博",1100224,"1104102043"
5,"臺北市","04814936","長榮水電行","臺北市南港區永吉路544號5樓",8000,"獨資","王金長",1100224,"1104102056"
6,"臺北市","04904057","影林攝影社","臺北市文山區指南路2段51號1樓",1000000,"獨資","張清山",1100201,"1104101291"
7,"臺北市","05413249","國裕商行","臺北市內湖區文湖街47號1樓",5000,"獨資","陳常華",1100217,"1104101731"
8,"臺北市","07113303","生新藥行","臺北市大同區延平北路2段30號",3000,"獨資","陳民正",1100218,"1104101799"
9,"臺北市","07271816","信成衛生工程行","臺北市大同區民樂街207號1樓",1000000,"獨資","洪添福",1100203,"1104101444"
10,"臺北市","08601815","宏泰裝潢行","臺北市松山區南京東路5段40號7樓之12",200000,"獨資","周宏豐",1100209,"1104101687"
11,"臺北市","10381909","格林亞詩特國際洋行","臺北市大同區重慶北路1段24號6樓",6000000,"合夥","古詩玄",1100201,"1104101263"
12,"臺北市","10388831","強生洗衣商店","臺北市北投區中央北路2段365號",100000,"合夥","王柔晴",1100202,"1104101379"
13,"臺北市","10626524","大泉貿易社","臺北市大同區甘谷街26號5樓",200000,"獨資","趙志祿",1100226,"1104102233"
14,"臺北市","11262803","老高美攝影社","臺北市大同區天水路31號",1000000,"獨資","陳柄嶂",1100220,"1104101886"
15,"臺北市","12143741","一只鑽髮型名店","臺北市萬華區西寧南路161號3樓、4樓",120000,"獨資","吳淑瓊",1100226,"1104102163"
16,"臺北市","13457451","大和貿易行","臺北市中山區松江路51號8樓之2",200000,"獨資","何沅",1100201,"1104101308"
17,"臺北市","13848937","鴻冠傢俱行","臺北市文山區木柵路3段106號",200000,"獨資","劉美月",1100219,"1104101841"
18,"臺北市","14321854","日信清潔服務社","臺北市信義區忠孝東路5段1之7號9樓",200000,"獨資","李建基",1100208,"1104101595"
19,"臺北市","14742187","饒河遊樂園","臺北市松山區饒河街190號1樓",100000,"獨資","顏義峰",1100225,"1104102123"
20,"臺北市","15647317","新象清潔行","臺北市內湖區成功路2段301號1樓",1500000,"獨資","黃旗坤",1100208,"1104101606"
21,"臺北市","15977999","華記佛具行","臺北市萬華區西園路1段113號1樓",8000,"獨資","沈牧蛟",1100203,"1104101464"
22,"臺北市","17268924","綠境景觀工程行","臺北市士林區中山北路7段190巷12弄3號3樓",2175000,"獨資","郭榮隆",1100203,"1104101445"
23,"臺北市","17273433","士林玻璃行","臺北市信義區基隆路1段141號11樓之6",200000,"獨資","王勲森",1100223,"1104102026"
24,"臺北市","17742127","義興機器切麵店","臺北市士林區大南路224號1樓",3000,"獨資","周保君",1100218,"1104101820"
25,"臺北市","17758324","天一髮品工藝店","臺北市松山區南京東路4段73之1號",200000,"獨資","陳永濬",1100225,"1104102096"
26,"臺北市","18383900","麥邦雜貨店","臺北市中山區中山北路2段65巷1號",200000,"獨資","葉進旺",1100204,"1104101516"
27,"臺北市","18402478","南喬印刷品行","臺北市萬華區萬青街74號",200000,"獨資","洪瑜鎂",1100224,"1104102090"
28,"臺北市","18466205","吉定企業社","臺北市萬華區漢中街147巷5號5樓之6",200000,"獨資","林速敏",1100222,"1104101958"
29,"臺北市","20468030","協濟同蔘藥行","臺北市大同區酒泉街90號",10000,"獨資","尤博彥",1100203,"1104101453"
30,"臺北市","20581217","金順發煤氣行","臺北市信義區松山路623號1樓",100000,"獨資","劉淳",1100208,"1104101637"
31,"臺北市","20768803","大揚汽車商行","臺北市南港區中南街142號5樓",240000,"合夥","廖永豪",1100219,"1104101839"
32,"臺北市","21220347","仁香行","臺北市松山區塔悠路45號",3000,"獨資","劉振揚",1100217,"1104101745"
33,"臺北市","21709613","庭御餐廳","臺北市中山區中山北路1段121巷30之1號1樓",200000,"合夥","柯浩柔",1100220,"1104101937"
34,"臺北市","25542122","盈利商行","臺北市中正區汀州路3段203號6樓",200000,"獨資","朱盈州",1100208,"1104101612"
35,"臺北市","25562724","衫喜工作室","臺北市北投區公館路342號5樓",240000,"獨資","劉久年",1100226,"1104102207"
36,"臺北市","25638040","幼葒小吃店","臺北市萬華區武昌街2段85之1號",200000,"合夥","王柳錦",1100205,"1104101592"
37,"臺北市","25670420","凱澄設計工作坊","臺北市大安區復興南路1段209號4樓",240000,"獨資","鍾竹詠",1100203,"1104101412"
38,"臺北市","26207596","愛閱二手書店","臺北市大安區龍門里和平東路2段14號1樓",200000,"獨資","石皓文",1100201,"1104101267"
39,"臺北市","26220900","喜歡精品店","臺北市士林區中山北路7段40號",80000,"合夥","潘柏榮",1100218,"1104101818"
40,"臺北市","26238583","好康多百貨店","臺北市內湖區康寧路1段232號",200000,"獨資","張玉蓉",1100208,"1104101658"
41,"臺北市","26240461","金典名筆","臺北市松山區復興北路231巷6號",50000,"獨資","徐志雲",1100209,"1104101699"
42,"臺北市","26246697","全成木材行","臺北市大同區五原路24號1樓",200000,"獨資","曾文虎",1100201,"1104101304"
43,"臺北市","26348717","絜絲工作坊","臺北市信義區忠孝東路5段1之2號5樓",200000,"獨資","柯惠馨",1100208,"1104101597"
44,"臺北市","26366405","蓁美事業生活館","臺北市中山區敬業一路128巷41號5樓",200000,"獨資","蔡依儒",1100218,"1104101828"
45,"臺北市","27174221","三羚乾洗店","臺北市士林區大南路300號",100000,"獨資","劉威樑",1100222,"1104101993"
46,"臺北市","27189293","翱大利亞留學顧問社","臺北市中正區忠孝西路1段72號2樓之1",150000,"獨資","宋柏翰",1100219,"1104101852"
47,"臺北市","27195823","樺樺軒","臺北市萬華區三水街104巷2號1樓",20000,"獨資","孫祥驥",1100205,"1104101580"
48,"臺北市","29202384","欣展銀飾品行","臺北市大同區重慶北路1段26巷9弄2號1樓",240000,"合夥","古智雄",1100201,"1104101273"
49,"臺北市","30269186","長城工程行","臺北市北投區清江路91巷17弄51號",1000000,"獨資","陳燕銘",1100226,"1104102222"
50,"臺北市","31158379","新鎰昌機車行","臺北市士林區至誠路1段2之6號1樓",3000,"獨資","蘇芬芬",1100222,"1104101981"
51,"臺北市","31830831","老劉古早味商行","臺北市士林區福華路164巷5號1樓",200000,"獨資","劉承修",1100222,"1104101942"
52,"臺北市","31846242","溫家堡時尚館","臺北市中山區民生東路1段25之12號",168000,"合夥","簡通允",1100201,"1104101319"
53,"臺北市","31853806","大千事務機器行","臺北市中山區松江路150巷20號",200000,"獨資","巫嘉興",1100222,"1104101948"
54,"臺北市","31860530","傑利視覺影像工作室","臺北市中山區八德路二段167巷30號",200000,"獨資","張光宇",1100203,"1104101439"
55,"臺北市","31863847","久大電池商行","臺北市中山區民族東路246號",200000,"獨資","吳中人",1100224,"1104102077"
56,"臺北市","31865423","建明裝潢行","臺北市信義區虎林街185號",7000,"獨資","林木森",1100209,"1104101723"
57,"臺北市","31872450","實玖工作室","臺北市大安區信義路2段222號10樓",100000,"獨資","左微寧",1100220,"1104101883"
58,"臺北市","31876786","全方味小吃店","臺北市大安區光復南路240巷27號",200000,"獨資","許秋萍",1100208,"1104101596"
59,"臺北市","31877693","啵爸店","臺北市大安區臨江街69號1樓",50000,"獨資","陳琮元",1100208,"1104101654"
60,"臺北市","31948114","振昇機車行","臺北市北投區中和街241號1樓",200000,"獨資","吳德文",1100203,"1104101449"
61,"臺北市","31955563","刻時映像工作室","臺北市大安區樂業街116號2樓",1200000,"獨資","劉靜芳",1100222,"1104101959"
62,"臺北市","34841930","鑫安工程行","臺北市文山區福興路63巷4弄11之13號7樓",200000,"獨資","王雅慧",1100224,"1104102092"
63,"臺北市","37886369","快樂手工禮服保養坊","臺北市萬華區西園路2段257號5樓",200000,"合夥","蘇育賢",1100201,"1104101281"
64,"臺北市","38464654","仁仁工作室","臺北市大安區忠孝東路4段191號14樓之2",1000000,"合夥","陳以仁",1100209,"1104101660"
65,"臺北市","38472985","崇瑋工作室","臺北市大安區仁愛路4段401號14樓",200000,"合夥","蔡珮玲",1100223,"1104102023"
66,"臺北市","38511501","巧模小天地店","臺北市萬華區西寧南路72之1號",150000,"獨資","鄭宇豪",1100203,"1104101425"
67,"臺北市","38513944","茹品衣舖","臺北市南港區福德街373巷29號11樓之1",200000,"獨資","洪筠喚",1100222,"1104101956"
68,"臺北市","38565148","北一影印店","臺北市信義區吳興街284巷18弄3號1樓",200000,"獨資","廖文典",1100203,"1104101418"
69,"臺北市","38567096","慕童商店","臺北市大同區重慶北路1段22號10樓之5",30000,"獨資","張吉宏",1100204,"1104101500"
70,"臺北市","38567119","摩髮絲造型沙龍","臺北市松山區南京東路5段345號1樓",240000,"獨資","曹咪米",1100205,"1104101536"
71,"臺北市","38571726","吃東吃西香料廚房","臺北市大安區嘉興街359號",100000,"獨資","孫伊呈",1100208,"1104101610"
72,"臺北市","38575342","華眉眉寵物美妍社","臺北市中山區民權東路2段71巷25號",200000,"獨資","許玫華",1100217,"1104101733"
73,"臺北市","38591552","神采精品店","臺北市大安區忠孝東路4段205巷29弄1號1樓",200000,"獨資","李元安",1100204,"1104101511"
74,"臺北市","41089767","昱安小吃店","臺北市松山區八德路4段245巷32弄2之1號",100000,"獨資","邱奕翰",1100203,"1104101451"
75,"臺北市","41094754","一品香食品行","臺北市中山區南京西路1之1號11樓",100000,"獨資","何曉萍",1100201,"1104101314"
76,"臺北市","41367570","迷你物工作室","臺北市內湖區瑞光路441號",200000,"獨資","李宛寰",1100223,"1104102002"
77,"臺北市","42287337","格子趣文創商行","臺北市內湖區內湖路1段91巷23弄3號3樓",240000,"合夥","楊惠菁",1100222,"1104101991"
78,"臺北市","42289449","優鮮蔬果企業社","臺北市中山區龍江路412巷13號",240000,"獨資","林裕又",1100226,"1104102205"
79,"臺北市","42293598","亞洲足體館","臺北市萬華區華西街28之1號1樓",50000,"獨資","吳佩芬",1100205,"1104101585"
80,"臺北市","42297047","四季核心工作室","臺北市中山區民族東路490號2樓",1000,"獨資","蕭傳億",1100208,"1104101638"
81,"臺北市","42304238","金香小吃店","臺北市大安區安居街108巷31之2號",100000,"獨資","陳彥聞",1100209,"1104101698"
82,"臺北市","42335295","春鳳閣軒","臺北市萬華區廣州街186巷10號",200000,"獨資","施紀緯",1100219,"1104101880"
83,"臺北市","42339460","和鑫健康館","臺北市萬華區和平西路3段261之15號1樓",80000,"獨資","賴世昌",1100208,"1104101622"
84,"臺北市","42339709","齊才音樂工作室","臺北市信義區忠孝東路5段270號4樓",200000,"獨資","陳又齊",1100203,"1104101435"
85,"臺北市","42340874","黑色茉莉服飾工作室","臺北市大安區敦化南路1段161巷5弄2號",200000,"獨資","陳妍如",1100204,"1104101522"
86,"臺北市","42354763","豪記滷味鋪","臺北市大同區延平北路3段32之1號",100000,"獨資","曾國倫",1100218,"1104101815"
87,"臺北市","42356354","皮亞尼斯工作室","臺北市中山區農安街125巷20號1樓",200000,"合夥","陳益賢",1100204,"1104101506"
88,"臺北市","42368226","加油添醋麵店","臺北市信義區吳興街284巷1之2號",200000,"獨資","李信融",1100220,"1104101923"
89,"臺北市","42376210","麥斯盒子食品行","臺北市內湖區民權東路6段90巷27號1樓",200000,"獨資","黃冠文",1100209,"1104101709"
90,"臺北市","42409269","木山廚房","臺北市文山區景福街44號1樓",200000,"獨資","林耐真",1100226,"1104102177"
91,"臺北市","42412659","這裡造型工作室","臺北市士林區大北路75號1樓",200000,"獨資","葉嘉宏",1100218,"1104101808"
92,"臺北市","42413708","綉春商行","臺北市內湖區文德路93號",100000,"獨資","封博思",1100218,"1104101823"
93,"臺北市","42417514","樂霖養生館","臺北市中山區長春路408號1、2樓",200000,"獨資","董麗珍",1100219,"1104101877"
94,"臺北市","42424439","夏之戀泳裝店","臺北市信義區中坡南路78號",100000,"獨資","郭美虹",1100225,"1104102148"
95,"臺北市","42426062","味津烤鴨店","臺北市大同區民族西路223之17號",200000,"獨資","黃卓勝",1100222,"1104101979"
96,"臺北市","42426892","繼騰工程行","臺北市信義區忠孝東路5段1之7號9樓",200000,"合夥","張嘉洲",1100226,"1104102176"
97,"臺北市","42428012","茂元食品行","臺北市內湖區東湖路106巷20號",200000,"獨資","陳承",1100220,"1104101926"
98,"臺北市","42428929","薰香屋商行","臺北市大安區信義路4段43號1樓",200000,"獨資","盧勤",1100204,"1104101495"
99,"臺北市","42437814","喬丹尼爾髮廊","臺北市松山區八德路4段210號1樓",200000,"合夥","林健民",1100204,"1104101496"
100,"臺北市","42438736","手麥方烘培站","臺北市北投區實踐街82巷5號",100000,"獨資","楊柏錄",1100226,"1104102190"
101,"臺北市","42487124","國豊裝潢企業社","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","賴偉民",1100201,"1104101277"
102,"臺北市","42488593","巨大鑽頭音樂工作室","臺北市中山區北安路588巷23弄11號",200000,"獨資","張念達",1100222,"1104101987"
103,"臺北市","42489925","頑菓水果行","臺北市內湖區成功路3段187巷23號1樓",90000,"獨資","賴怡婷",1100218,"1104101810"
104,"臺北市","42491582","兆凱商行","臺北市內湖區金龍路185之1號1樓",50000,"獨資","郭兆祥",1100208,"1104101601"
105,"臺北市","42501603","富禾居企業社","臺北市松山區南京東路5段66巷8號",150000,"獨資","廖千",1100223,"1104102030"
106,"臺北市","42503406","真像樣企業社","臺北市信義區松德路161號3樓",200000,"獨資","周美黎",1100225,"1104102100"
107,"臺北市","42503877","初飽飽早午餐","臺北市大安區通化街38巷11號1樓",200000,"獨資","黃華篷",1100222,"1104101974"
108,"臺北市","42506327","晶英企業社","臺北市信義區松隆路314號",200000,"合夥","陳美婷",1100201,"1104101301"
109,"臺北市","42508916","高星商行","臺北市文山區羅斯福路6段146號8樓之1",120000,"獨資","劉序邦",1100219,"1104101845"
110,"臺北市","42510413","寶威德娃娃屋","臺北市中山區農安街50之1號",100000,"獨資","吳倩妤",1100204,"1104101502"
111,"臺北市","42511763","神人企業社","臺北市大安區復興南路2段125巷39號4樓",2100000,"獨資","高董佑",1100217,"1104101760"
112,"臺北市","42516182","恩婕時尚社","臺北市中山區四平街63號1樓",150000,"獨資","戎沛彤",1100201,"1104101332"
113,"臺北市","42557985","杰利網頁設計工作室","臺北市中山區松江路101號4樓之2",200000,"獨資","蕭慕慈",1100219,"1104101848"
114,"臺北市","42558648","夾客商行","臺北市中山區合江街100之1號",200000,"獨資","陳美婷",1100201,"1104101293"
115,"臺北市","47693762","愛妃的店","臺北市松山區八德路2段386號12樓之5",200000,"獨資","蘇右如",1100220,"1104101894"
116,"臺北市","48678064","樂智企業社","臺北市中山區林森北路107巷26號2樓",200000,"合夥","魏書輝",1100201,"1104101282"
117,"臺北市","48725545","豐和行","臺北市大同區迪化街1段309號3樓之2",5000,"獨資","張建輝",1100203,"1104101414"
118,"臺北市","48733756","榮營工程行","臺北市南港區東新街118巷77號3樓",200000,"獨資","陳秀萍",1100219,"1104101860"
119,"臺北市","48745985","黃金拍檔工作室","臺北市大安區仁愛路4段401號14樓",200000,"獨資","莊永新",1100219,"1104101834"
120,"臺北市","48822589","彌勒文物藝品店","臺北市中山區民權東路2段90號1樓",10000000,"合夥","陳柏霖",1100219,"1104101835"
121,"臺北市","48826972","中圓工作室","臺北市信義區基隆路2段149之49號6樓之4",200000,"獨資","趙妍如",1100224,"1104102086"
122,"臺北市","48852295","大貓咖啡店","臺北市大安區溫州街49巷2號",200000,"合夥","謝志宏",1100225,"1104102150"
123,"臺北市","48897151","順利興企業社","臺北市大安區和平東路2段177號9樓",200000,"獨資","李如媛",1100203,"1104101433"
124,"臺北市","48964257","大圻商行","臺北市中山區明水路602號8樓",200000,"獨資","朱怡穎",1100224,"1104102052"
125,"臺北市","48983304","翼舍設計工作室","臺北市信義區莊敬路341巷14號",200000,"獨資","高健恕",1100222,"1104101952"
126,"臺北市","72721077","秀花鍋國際事業","臺北市大安區復興南路1段107巷5弄29號",1000000,"合夥","陳衫衣",1100208,"1104101661"
127,"臺北市","72804512","小寶商行","臺北市大安區信義路3段43號15樓之1",30000,"獨資","李嘉欣",1100218,"1104101812"
128,"臺北市","72912097","夜來香餐坊","臺北市萬華區萬大路495號2樓",100000,"獨資","王麗芬",1100204,"1104101340"
129,"臺北市","72913912","饌原益商行","臺北市文山區木柵路1段191巷1弄11號3樓",200000,"獨資","賴瀅禎",1100204,"1104101521"
130,"臺北市","72914010","文馨企業社","臺北市大安區泰順街26巷51之1號",200000,"獨資","王馨瑩",1100218,"1104101807"
131,"臺北市","72921589","禹翰工程行","臺北市北投區中心里中和街28號6樓之5",240000,"獨資","郭晟祥",1100202,"1104101349"
132,"臺北市","72931377","品味串燒屋","臺北市萬華區武昌街2段10號2樓",150000,"合夥","吳勁禹",1100217,"1104101736"
133,"臺北市","72978668","艾狗狗寵物工作室","臺北市中山區北安路518巷14弄10號1樓",180000,"合夥","王佳馨",1100203,"1104101430"
134,"臺北市","72979245","溫時創意工作室","臺北市松山區新中街6巷3號1樓",200000,"合夥","賴靜宜",1100202,"1104101400"
135,"臺北市","72983058","樂柏客咖啡","臺北市松山區南京東路3段256巷28弄19號1樓",50000,"獨資","葉玟芳",1100218,"1104101785"
136,"臺北市","72985540","海島斯威特烘焙坊","臺北市萬華區西寧南路176號1樓",88000,"獨資","程韻蓉",1100205,"1104101565"
137,"臺北市","72988455","丹姿健康館","臺北市北投區致遠一路1段43號1樓",200000,"獨資","方欽祥",1100209,"1104101665"
138,"臺北市","72989911","米老鼠娃娃屋","臺北市萬華區三水街126號房屋地下層",100000,"獨資","鄭宥騫",1100225,"1104102112"
139,"臺北市","72990380","薇多莉蕥美容工作坊","臺北市大安區忠孝東路4段170巷6弄1號2樓之3",150000,"獨資","金珠環",1100220,"1104101902"
140,"臺北市","72990902","良想貴工作室","臺北市內湖區成功路2段309號1樓",240000,"獨資","劉建良",1100220,"1104101897"
141,"臺北市","72992227","皇億商行","臺北市中山區中山北路1段135巷36號1樓",2000000,"合夥","彭澤偉",1100204,"1104101489"
142,"臺北市","72995759","勳喬電業工程行","臺北市南港區玉成街201巷4弄19號",1000000,"獨資","陳志凱",1100204,"1104101491"
143,"臺北市","72996758","拾玖烘豆工作室","臺北市松山區民生東路3段144號13樓之1",1000000,"獨資","廖昱凱",1100205,"1104101553"
144,"臺北市","73000251","味臻商行","臺北市士林區延平北路5段136巷27弄39號1樓",200000,"合夥","朱倍誼",1100222,"1104101954"
145,"臺北市","75110417","石頭魚服飾店","臺北市信義區永吉路443巷9弄32號",200000,"獨資","莊凰薇",1100225,"1104102142"
146,"臺北市","75185465","梘尾冰姬冷熱冰品館","臺北市文山區景後街162號1樓",200000,"獨資","黃張麗麗",1100208,"1104101635"
147,"臺北市","75246408","湮沐企業社","臺北市大安區敦化南路1段177巷43號1樓",115000,"獨資","林宜蓉",1100204,"1104101485"
148,"臺北市","75447658","巷芋南山商行","臺北市松山區長春路470號1樓",200000,"獨資","馬耀華",1100201,"1104101287"
149,"臺北市","75535202","巨兆工程行","臺北市中山區林森北路147號6樓之2",200000,"獨資","何玉柱",1100205,"1104101459"
150,"臺北市","75599107","紅盤子港式茶餐廳","臺北市大安區安和路2段35巷3號1樓",1000000,"獨資","鄭明耀",1100204,"1104101520"
151,"臺北市","75711214","天天來小吃店","臺北市士林區天母西路13巷13號1樓",100000,"獨資","邱忠義",1100201,"1104101278"
152,"臺北市","75904839","幸福時光廚房","臺北市中正區濟南路1段321號",150000,"獨資","陳廖玉蔘",1100202,"1104101388"
153,"臺北市","75931961","街霸舞蹈工作室","臺北市中山區中山北路1段121巷27之1號2樓",20000,"獨資","羅家敏",1100218,"1104101825"
154,"臺北市","75950903","鍋聚異國火鍋坊","臺北市松山區北寧路40號",200000,"合夥","王順仁",1100209,"1104101684"
155,"臺北市","75951918","蜜思酒香滷味","臺北市萬華區漢口街2段54之3號1樓",100000,"獨資","周浩伯",1100219,"1104101879"
156,"臺北市","76329594","晏蒂時尚舒壓館","臺北市萬華區西園路2段259號1樓、2樓",200000,"獨資","方欽祥",1100204,"1104101478"
157,"臺北市","76361453","晨才娛樂文化工作室","臺北市松山區八德路2段374號11樓之8",80000,"獨資","林榆晨",1100226,"1104102162"
158,"臺北市","76368646","林森百悅時尚生活館","臺北市中山區民權東路1段67號2樓",200000,"獨資","李承翰",1100201,"1104101275"
159,"臺北市","76393954","均通企業社","臺北市士林區永平街80巷22號1樓",200000,"獨資","郭益達",1100224,"1104102066"
160,"臺北市","76396517","永熹興業社","臺北市大同區萬全街31號",100000,"獨資","周佳慧",1100202,"1104101367"
161,"臺北市","76400603","合鎰廣告企業社","臺北市中正區忠孝東路1段49巷17號",200000,"獨資","葛建文",1100218,"1104101772"
162,"臺北市","76403616","泰饌小吃店","臺北市內湖區西安里環山路1段64號",88888,"獨資","陳韋誠",1100203,"1104101415"
163,"臺北市","76427379","鑫盛工程行","臺北市中山區撫順街6之1號4樓之1",210000,"合夥","林敬",1100205,"1104101559"
164,"臺北市","76442630","百悅驊茶飲商行","臺北市中山區松江路362巷43號1樓",200000,"獨資","邱靜雯",1100204,"1104101486"
165,"臺北市","76443589","喜田國際企業社","臺北市松山區南京東路4段56號12樓之3",200000,"合夥","顏琮翰",1100204,"1104101490"
166,"臺北市","76470558","彭秘企業社","臺北市大安區忠孝東路4段71之5號6樓",150000,"獨資","彭潔儀",1100202,"1104101401"
167,"臺北市","76481605","上媛日式美甲美容工作室","臺北市中山區長春路340號",100000,"獨資","何惠琦",1100225,"1104102114"
168,"臺北市","77162729","華豐禮品旗幟社","臺北市萬華區貴陽街2段99號",100000,"獨資","李秀齡",1100204,"1104101532"
169,"臺北市","77482167","精心花坊","臺北市中山區民生東路2段164巷4號1樓",180000,"獨資","吳建宏",1100202,"1104101392"
170,"臺北市","77921980","普明木材行","臺北市士林區雙溪街104號1樓",200000,"獨資","余錦",1100220,"1104101922"
171,"臺北市","79377612","臻果髮廊","臺北市大安區仁愛路4段300巷32弄1號1樓",80000,"獨資","陳柔臻",1100224,"1104102054"
172,"臺北市","79576400","森森實業社","臺北市士林區大南路306號1樓",50000,"獨資","程培森",1100220,"1104101891"
173,"臺北市","79606501","樸質工作室","臺北市南港區福德街469號6樓",150000,"獨資","張祖英",1100218,"1104101789"
174,"臺北市","79808176","星仲多媒體工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","黃諭聖",1100203,"1104101423"
175,"臺北市","79811931","好好工作室","臺北市大安區忠孝東路3段303號2樓之2",100000,"合夥","羅傑",1100203,"1104101454"
176,"臺北市","79815275","利徠商行","臺北市內湖區康寧路1段234號1樓",200000,"獨資","梁永泰",1100201,"1104101280"
177,"臺北市","79815900","豐華企業社","臺北市南港區昆陽街79號",30000,"獨資","張皓程",1100218,"1104101780"
178,"臺北市","79826940","日日昌麵食館","臺北市松山區八德路3段155巷2之2號1樓",200000,"獨資","陳正昌",1100223,"1104102006"
179,"臺北市","79830521","佑軒工作室","臺北市南港區南港路3段16巷7號5樓之1",30000,"獨資","王思嘉",1100219,"1104101857"
180,"臺北市","79831161","大方生鮮拍賣行","臺北市北投區公館路402號",200000,"合夥","陳廣源",1100218,"1104101782"
181,"臺北市","79837593","安豐停車場","臺北市文山區興隆路3段36巷9弄1號5樓",240000,"獨資","温碧雲",1100226,"1104102212"
182,"臺北市","79839473","翌揚工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","李修毅",1100203,"1104101420"
183,"臺北市","79840035","向陽傳統整復推拿工作室","臺北市萬華區和平西路3段216號1樓",200000,"獨資","潘玉蝶",1100202,"1104101348"
184,"臺北市","79841273","玉亭餐廳","臺北市中山區中山北路1段135巷27號",200000,"合夥","陳玉貞",1100223,"1104102003"
185,"臺北市","79854564","登來富商行","臺北市中山區四平街21號1樓",200000,"合夥","王宥登",1100203,"1104101440"
186,"臺北市","79860307","京誠商行","臺北市松山區敦化北路262號1樓、地下層",230000,"獨資","吳君薇",1100226,"1104102217"
187,"臺北市","79864937","豫喜皂工作室","臺北市北投區自強街23號",150000,"獨資","李怡蓁",1100202,"1104101405"
188,"臺北市","79876032","輝璨企業社","臺北市南港區昆陽街150號1樓",200000,"獨資","廖佳哲",1100226,"1104102224"
189,"臺北市","79876700","金恒申大商店","臺北市南港區興中路12巷9號",60000,"獨資","廖昶文",1100222,"1104101964"
190,"臺北市","81654916","榮門客棧茶坊","臺北市文山區指南路3段38巷臨22之2號",2000000,"合夥","陳張梅子",1100204,"1104101508"
191,"臺北市","81746943","龍星餐飲店","臺北市中山區林森北路132號2樓",80000,"獨資","汪献祐",1100202,"1104101351"
192,"臺北市","81758412","學利電業工程行","臺北市中正區杭州南路1段101巷21號1樓",1000000,"獨資","蔡承宇",1100204,"1104101528"
193,"臺北市","82119527","海閱國際教育顧問企業社","臺北市信義區忠孝東路4段563號11樓",200000,"獨資","張家瑜",1100209,"1104101715"
194,"臺北市","82649639","馬小姐時尚甜點工作室","臺北市中山區農安街20號2樓之6",50000,"獨資","馬佩如",1100220,"1104101925"
195,"臺北市","83931064","黃帝城理髮廳","臺北市松山區南京東路5段118號2樓",100000,"獨資","董復華",1100205,"1104101573"
196,"臺北市","83943596","光明食品行","臺北市萬華區內江街55巷3號1樓",3020000,"獨資","李文錦",1100218,"1104101773"
197,"臺北市","83948044","鼎豐記","臺北市中正區衡陽路94號",100000,"獨資","陳夢英",1100202,"1104101343"
198,"臺北市","85159590","元舒昌工作坊","臺北市北投區中央北路4段220號2樓",249000,"獨資","方鴛鴦",1100204,"1104101488"
199,"臺北市","85391936","趴踢兔美術工作室","臺北市大安區信義路4段170號3樓",100000,"獨資","陳若宇",1100201,"1104101276"
200,"臺北市","85433458","永遠閃耀工作室","臺北市中山區松江路129號2樓之5",168000,"獨資","陳斯亞",1100202,"1104101364"
201,"臺北市","87143770","樣子文創工作室","臺北市中正區館前路20號5樓",200000,"獨資","林宜霖",1100226,"1104102161"
202,"臺北市","87308977","皇嘉俱樂部","臺北市中山區建國北路3段92號4樓",220000,"合夥","賴俊佑",1100205,"1104101590"
203,"臺北市","87314653","來自風多媒體工作室","臺北市中山區新生北路3段7號3樓之3",10000,"獨資","陳宜豐",1100203,"1104101429"
204,"臺北市","87381462","桔森企業社","臺北市中正區延平南路61號4樓之1",50000,"獨資","蘇宸翔",1100222,"1104101951"
205,"臺北市","87485874","麗福冷飲店","臺北市信義區吳興街26號1樓",200000,"合夥","蔡能傑",1100209,"1104101690"
206,"臺北市","88087092","秀皇音樂餐廳","臺北市中山區南京東路1段132巷28之3號地下二層",200000,"合夥","林芊華",1100201,"1104101320"
207,"臺北市","88088037","極限混合音樂工作室","臺北市士林區中山北路7段14巷2之3號2樓",100000,"獨資","楊昇達",1100209,"1104101700"
208,"臺北市","88088310","傑森攝影工作室","臺北市中山區林森北路627號5樓之3",150000,"獨資","鄒紘超",1100205,"1104101551"
209,"臺北市","88088803","斑斑生活商行","臺北市大安區永康街12之6號",10000,"獨資","陳韋伸",1100204,"1104101518"
210,"臺北市","88088888","國信服飾店","臺北市松山區饒河街154號1樓",200000,"獨資","張國信",1100220,"1104101890"
211,"臺北市","88135593","品豐稼商行","臺北市大安區永康街31巷12弄1號",240000,"獨資","李婉毓",1100218,"1104101787"
212,"臺北市","94914020","尼米玩具行","臺北市大同區重慶北路1段9巷2號",200000,"獨資","邱曉雯",1100204,"1104101514"
213,"臺北市","98902572","鼎鑫服裝行","臺北市萬華區艋舺大道275巷8號",200000,"合夥","吳茂松",1100226,"1104102231"
