﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01136693","立明西藥房","臺北市大同區歸綏街179號1樓",3000,"獨資","詹麗蓉",1100208,"1104101599"
2,"臺北市","01312656","開根號皮鞋店","臺北市中山區長安東路2段169之11號1樓",30000,"獨資","丁琪原",1100224,"1104102082"
3,"臺北市","01526025","龍達機車材料行","臺北市內湖區內湖路1段677號",6000,"獨資","劉榮和",1100208,"1104101617"
4,"臺北市","01632911","統領攝影社","臺北市南港區同德路67號",9000,"獨資","黃足",1100208,"1104101648"
5,"臺北市","03078419","井記土木包工業","臺北市中正區杭州南路1段55號1樓",800000,"獨資","陳章煒",1100225,"1104102101"
6,"臺北市","04600006","協慶汽車零件輪胎行","臺北市中正區牯嶺街87之3號1樓",3000,"獨資","李建翰",1100226,"1104102167"
7,"臺北市","04799180","志中行","臺北市南港區中南街24號",9000,"獨資","花志強",1100220,"1104101933"
8,"臺北市","05625519","琢成商標事務所","臺北市中正區和平西路2段149號8樓之4",50000,"獨資","黃美秀",1100202,"1104101395"
9,"臺北市","05640363","狀元影印行","臺北市士林區延平北路5段257巷41號1樓",5000,"獨資","王淑敏",1100218,"1104101794"
10,"臺北市","09426674","立仁行","臺北市中正區臨沂街57巷50號1樓",50000,"獨資","邱錦忠",1100219,"1104101855"
11,"臺北市","10307774","總懋彩券商行","臺北市萬華區寶興街112號",200000,"獨資","陳建福",1100203,"1104101457"
12,"臺北市","10385969","大蝦服飾行","臺北市文山區木柵路2段117號",100000,"獨資","陳威儒",1100226,"1104102219"
13,"臺北市","10662339","笙華行","臺北市士林區大南路419號8樓",200000,"獨資","劉小馨",1100222,"1104101955"
14,"臺北市","12217139","國統美容美髮名店","臺北市中山區一江街45號1樓",45000,"合夥","劉幼菊",1100201,"1104101272"
15,"臺北市","13463117","海城燒腊店","臺北市大同區承德路2段175巷1號1樓",150000,"獨資","李志釗",1100201,"1104101324"
16,"臺北市","14323282","喬登裝潢設計工程行","臺北市松山區八德路4段104號4樓",200000,"獨資","蔡正福",1100226,"1104102165"
17,"臺北市","14722083","爵士汽車音響企業社","臺北市信義區和平東路3段341巷55號1樓",200000,"獨資","陳煥昌",1100205,"1104101572"
18,"臺北市","15646751","漢泓車行","臺北市內湖區民權東路6段29號1樓",240000,"獨資","呂英世",1100204,"1104101510"
19,"臺北市","15667489","蓁美影印企業商行","臺北市松山區八德路3段155巷4弄8號",200000,"獨資","鍾坤諺",1100203,"1104101427"
20,"臺北市","15878273","新詩億女子髮廊","臺北市萬華區長沙街103號2樓",3000,"獨資","張秋山",1100222,"1104101983"
21,"臺北市","17554644","隆騰名店","臺北市松山區八德路3段2號2樓",200000,"獨資","葉明輝",1100226,"1104102237"
22,"臺北市","17742196","芳生派報社","臺北市北投區育仁路60號1樓",200000,"獨資","吳芳君",1100201,"1104101296"
23,"臺北市","17773583","發聲工場音樂工作室","臺北市內湖區內湖路1段91巷92弄38號",200000,"獨資","鍾興民",1100226,"1104102236"
24,"臺北市","18394961","永鈺商行","臺北市中正區紹興北街35號6樓之5",1000000,"獨資","林王秋",1100203,"1104101443"
25,"臺北市","18462910","駿羿工程行","臺北市南港區市民大道7段26號2樓",2000000,"獨資","劉恒均",1100208,"1104101633"
26,"臺北市","19460067","詠昇工程行","臺北市北投區承德路7段110號12樓",5000000,"獨資","李振良",1100220,"1104101932"
27,"臺北市","25501071","申豐彩色沖印店","臺北市士林區天母西路3號1樓之55",230000,"獨資","蕭陳燕琴",1100220,"1104101903"
28,"臺北市","25511985","時尚巨星人力派遣企業社","臺北市中山區民權西路20號12樓之6",200000,"獨資","洪芳祝",1100226,"1104102174"
29,"臺北市","25516145","張記點心店","臺北市萬華區萬大路479號",100000,"獨資","張國銘",1100218,"1104101802"
30,"臺北市","25542220","午食園小吃店","臺北市大同區承德路1段24巷5號",100000,"獨資","高健維",1100223,"1104102029"
31,"臺北市","25549201","蓁愛服飾精品名店","臺北市士林區文林路485號",220000,"獨資","張語珈",1100225,"1104102130"
32,"臺北市","25557530","森丼日式輕食屋","臺北市中山區長安東路2段171之9號",150000,"獨資","余進旺",1100203,"1104101438"
33,"臺北市","25566236","香山小吃店","臺北市大安區和平東路2段16號1樓",50000,"獨資","郭束鈴",1100209,"1104101703"
34,"臺北市","25662998","依衫服飾店","臺北市大安區雲和街63號",200000,"獨資","黃文君",1100226,"1104102230"
35,"臺北市","25669520","藝享世界時尚工作坊","臺北市信義區忠孝東路5段457號8樓之2",100000,"獨資","湯于瑩",1100222,"1104101976"
36,"臺北市","26338680","冠楓通訊行","臺北市內湖區內湖路1段439號1樓",200000,"獨資","李佩芬",1100225,"1104102152"
37,"臺北市","26339674","蓓拉工作室","臺北市大同區民生西路78號2樓之1",80000,"獨資","顏季嫻",1100202,"1104101403"
38,"臺北市","26352269","法芙容創藝精品店","臺北市大安區臨江街131號1樓",200000,"獨資","蔡亞容",1100201,"1104101300"
39,"臺北市","26356434","琚琠小吃店","臺北市士林區劍潭路78號",200000,"獨資","陳俊瑋",1100202,"1104101353"
40,"臺北市","26356954","鞋融商行","臺北市大安區敦化南路2段63巷53弄2號",100000,"獨資","鍾宜君",1100203,"1104101434"
41,"臺北市","26360768","新雅涮涮鍋","臺北市松山區南京東路5段55之1號",200000,"獨資","吳俊賢",1100202,"1104101384"
42,"臺北市","26368038","安欣小鋪","臺北市大安區大安路2段114號",100000,"獨資","石勝輝",1100219,"1104101859"
43,"臺北市","26368797","首明企業社","臺北市信義區和平東路3段261號",200000,"獨資","胡鈴慧",1100219,"1104101847"
44,"臺北市","26378042","微咖啡企業社","臺北市中山區松江路123巷5號",200000,"獨資","郭憲文",1100204,"1104101527"
45,"臺北市","26393402","捷運口單車店","臺北市中正區羅斯福路3段100號1樓之17",200000,"獨資","沈家騏",1100224,"1104102076"
46,"臺北市","27155765","福記小吃店","臺北市松山區八德路4段281號",200000,"獨資","趙運寧",1100218,"1104101775"
47,"臺北市","31182770","宜信工程行","臺北市南港區玉成街235巷23弄3號1樓",2000000,"獨資","侯美玉",1100202,"1104101354"
48,"臺北市","31843836","威宇早餐店","臺北市萬華區和平西路3段49之1號",50000,"獨資","陳威宇",1100223,"1104102004"
49,"臺北市","31845335","久根企業社","臺北市信義區富陽街44巷12號",10000,"獨資","王政松",1100208,"1104101598"
50,"臺北市","31858871","極濠美容生活館","臺北市士林區天母東路8巷85號1樓",200000,"獨資","許世傳",1100225,"1104102099"
51,"臺北市","31869933","奇原工作室","臺北市信義區基隆路1段155號11樓之5",100000,"獨資","謝培莉",1100219,"1104101854"
52,"臺北市","31880016","米絲妮妮小舖","臺北市文山區仙岩路18之3號",80000,"獨資","方妡羽",1100219,"1104101862"
53,"臺北市","31921277","印風咖哩","臺北市信義區永吉路30巷167弄3號1樓",10000,"合夥","黃澎孝",1100208,"1104101608"
54,"臺北市","31949752","武運餐飲店","臺北市信義區松仁路287號1樓",2000000,"獨資","楊川",1100217,"1104101756"
55,"臺北市","31961468","高進富彩券商行","臺北市萬華區寶興街112號1樓",100000,"獨資","曹朝明",1100203,"1104101460"
56,"臺北市","38456676","仟耀運動彩券行","臺北市萬華區和平西路3段139號",100000,"獨資","劉德源",1100202,"1104101376"
57,"臺北市","38464520","寧斯朵兒企業社","臺北市內湖區內湖路2段150之1號",200000,"獨資","王瑞寧",1100201,"1104101331"
58,"臺北市","38467842","極上堂","臺北市松山區民權東路3段146號",200000,"合夥","盧俊賓",1100225,"1104102108"
59,"臺北市","38501449","泰安車業行","臺北市信義區莊敬路325巷38號1樓",200000,"獨資","丁志祥",1100220,"1104101938"
60,"臺北市","38505584","光影工廠攝影工作室","臺北市信義區松德路161號14樓",50000,"獨資","康嘉哲",1100224,"1104102048"
61,"臺北市","38506731","觀自在商行","臺北市松山區民權東路3段136號6樓之9",200000,"獨資","朱奕哲",1100226,"1104102227"
62,"臺北市","38507979","盛滿商號","臺北市大同區長安西路74號1樓",240000,"獨資","駱全聖",1100225,"1104102132"
63,"臺北市","38529066","永晟車業行","臺北市中山區吉林路392號1樓",150000,"獨資","蘇明村",1100226,"1104102189"
64,"臺北市","38560951","雪維服飾店","臺北市大安區敦化南路1段161巷41之3號",200000,"獨資","盛雪莉",1100226,"1104102211"
65,"臺北市","38566857","洪美美商行","臺北市文山區景華街128巷42號2樓",200000,"獨資","洪慧美",1100225,"1104102125"
66,"臺北市","38568784","利致吉樂軒","臺北市大同區南京西路163號2樓之46",200000,"獨資","鄭玲琴",1100217,"1104101737"
67,"臺北市","38571697","超討豔企業社","臺北市大安區光復南路456巷16號",240000,"獨資","鄭沛絨",1100219,"1104101840"
68,"臺北市","38620466","適足養生館","臺北市文山區忠順街1段109號1樓",160000,"獨資","高婉菱",1100224,"1104102045"
69,"臺北市","38636811","栢麗斯精品店","臺北市中山區建國北路3段113巷7弄1號5樓",200000,"獨資","黃宏達",1100223,"1104102025"
70,"臺北市","42277252","甜心傳統整復推拿","臺北市大同區歸綏街209號10樓之2",20000,"獨資","洪秀貞",1100218,"1104101774"
71,"臺北市","42290683","小妍麻辣小吃店","臺北市士林區天母東路22巷23號1樓之3",70000,"獨資","郭瑞玲",1100217,"1104101752"
72,"臺北市","42296363","小確幸攝影工作室","臺北市士林區後港街28號1樓",100000,"獨資","郭峻源",1100203,"1104101450"
73,"臺北市","42338820","和旺食品行","臺北市南港區市民大道8段536巷4號",240000,"合夥","陳蒞洲",1100226,"1104102223"
74,"臺北市","42339807","億萬工作室","臺北市中山區松江路293之705號",200000,"獨資","黃誼軒",1100224,"1104102059"
75,"臺北市","42341655","林來一抄手","臺北市松山區八德路3段245號1樓",10000,"獨資","林碧珍",1100226,"1104102225"
76,"臺北市","42361552","艾格莎美容設計室","臺北市中山區林森北路260號3樓之2",200000,"獨資","邱姵淇",1100201,"1104101328"
77,"臺北市","42362840","富郁餐坊","臺北市中山區復興北路48號2樓",1200000,"獨資","陳金堄",1100226,"1104102232"
78,"臺北市","42409726","美好文具行","臺北市松山區民生東路4段100號1樓",50000,"獨資","林惠茹",1100218,"1104101816"
79,"臺北市","42413904","好食好事複合式商行","臺北市中山區合江街20巷10號1樓",200000,"獨資","高榮宏",1100224,"1104102062"
80,"臺北市","42418422","龍鼎麵館","臺北市信義區莊敬路325巷10號1樓",180000,"獨資","洪世哲",1100209,"1104101676"
81,"臺北市","42422811","風格美學行","臺北市南港區興華路70號1樓",100000,"獨資","李享洲",1100201,"1104101269"
82,"臺北市","42429639","蕾妮工作室","臺北市內湖區成功路3段195號2樓",240000,"獨資","陳京甫",1100223,"1104102036"
83,"臺北市","42434605","文姐娃娃屋","臺北市松山區三民路142號",200000,"獨資","王若文",1100226,"1104102191"
84,"臺北市","42435338","北島文創工作坊","臺北市士林區重慶北路4段126號2樓",200000,"合夥","蕭永昇",1100208,"1104101607"
85,"臺北市","42437552","松木屋","臺北市信義區莊敬路178巷15號6樓之1",200000,"獨資","唐忠玉",1100209,"1104101696"
86,"臺北市","42487264","芙拉設計工作室","臺北市松山區南京東路5段250巷18弄8號1樓",100000,"獨資","莊育如",1100226,"1104102194"
87,"臺北市","42490802","果賞商號","臺北市南港區南港路1段235號",230000,"獨資","孫怡萍",1100218,"1104101791"
88,"臺北市","42493821","易易海南雞飯","臺北市中山區四平街28號",100000,"獨資","郭奕明",1100220,"1104101917"
89,"臺北市","42495692","上豪企業社","臺北市中山區撫順街33之5號",200000,"獨資","向榮",1100225,"1104102119"
90,"臺北市","42498086","百宣精品服飾店","臺北市士林區安平街13號",200000,"獨資","林徵",1100208,"1104101621"
91,"臺北市","42503095","薄荷貓藝術美甲工作室","臺北市信義區虎林街239號",240000,"獨資","李佩蓉",1100201,"1104101270"
92,"臺北市","42504496","蒸鮮大肉包","臺北市松山區三民路110巷2號1樓",50000,"獨資","楊禮銘",1100223,"1104102035"
93,"臺北市","42510589","三石商行","臺北市大同區庫倫街臨66號",200000,"獨資","周磊",1100223,"1104102022"
94,"臺北市","42511399","正奕商行","臺北市大同區庫倫街臨64號",200000,"獨資","高正忠",1100208,"1104101645"
95,"臺北市","42557606","挾鬼挾怪娃娃屋","臺北市內湖區成功路四段309號",100000,"獨資","林明璋",1100224,"1104102058"
96,"臺北市","48556724","玟萱美髮工作室","臺北市萬華區峨眉街5號3樓之3",10000,"獨資","吳玉秀",1100223,"1104102009"
97,"臺北市","48683778","神話屋企業社","臺北市大安區敦化南路2段128號2樓",240000,"合夥","謝叢蕊",1100202,"1104101377"
98,"臺北市","48709833","喜歡精品店","臺北市士林區中山北路7段64號1樓",200000,"獨資","潘柏榮",1100218,"1104101813"
99,"臺北市","48711866","山玥景觀餐廳","臺北市北投區東昇路68之15號",200000,"獨資","張正賢",1100222,"1104101960"
100,"臺北市","48725783","亞帝工程行","臺北市中山區民族東路262號",400000,"獨資","葉邦忠",1100226,"1104102215"
101,"臺北市","48732829","伯牙音樂工作室","臺北市內湖區內湖路2段150號",150000,"合夥","王瑞寧",1100201,"1104101329"
102,"臺北市","48746598","常易攝影工作室","臺北市中山區民生東路二段62號",100000,"獨資","楊海萍",1100208,"1104101649"
103,"臺北市","48839998","橋煌工程工作室","臺北市萬華區武成街63巷31號",450000,"獨資","魏萬山",1100208,"1104101624"
104,"臺北市","48863574","康樂美生活館","臺北市松山區民生東路5段153之6號",480000,"獨資","黃內金",1100205,"1104101539"
105,"臺北市","48870955","勝井屋","臺北市大安區和平東路2段96巷15之1號",100000,"獨資","林彥羽",1100208,"1104101656"
106,"臺北市","48955216","勇伯仔企業社","臺北市萬華區康定路29號",50000,"獨資","沈勇司",1100202,"1104101347"
107,"臺北市","48977696","張曼娟美容工作室","臺北市士林區德行西路87號2樓",100000,"獨資","張曼娟",1100202,"1104101370"
108,"臺北市","72911180","王竹語出版社","臺北市信義區忠孝東路5段1之1號10樓",200000,"獨資","陳裕鑫",1100225,"1104102095"
109,"臺北市","72911576","尚好夾商行","臺北市士林區文林路29號",100000,"獨資","梁尚緯",1100219,"1104101875"
110,"臺北市","72912054","新東斑馬選物販賣店","臺北市松山區新東街8號1樓",10000,"獨資","黃麟竣",1100204,"1104101504"
111,"臺北市","72912126","山泊商行","臺北市中正區師大路138號1樓",100000,"合夥","張建隆",1100209,"1104101693"
112,"臺北市","72917396","迪朵企業社","臺北市松山區民權東路3段160巷25號",168000,"獨資","應巧怡",1100222,"1104101957"
113,"臺北市","72919887","漢中抓抓族商行","臺北市萬華區漢中街61號",200000,"獨資","盧永峰",1100205,"1104101544"
114,"臺北市","72923475","興潤仲介服務社","臺北市文山區景華街176巷25弄2號",200000,"獨資","陳浩",1100222,"1104101980"
115,"臺北市","72931670","植境綠化顧問工作室","臺北市士林區故宮路27號2樓",200000,"獨資","詹鳳春",1100225,"1104102115"
116,"臺北市","72964361","樂浮六條通娃娃屋","臺北市中山區中山北路1段105巷4之2號",200000,"獨資","吳震宇",1100222,"1104101971"
117,"臺北市","72978386","冠頡工程行","臺北市中山區伊通街87巷10號3樓",200000,"獨資","蔡建志",1100226,"1104102173"
118,"臺北市","72982121","冠盈企業社","臺北市內湖區洲子街79之1號12樓",10000,"獨資","許揚鯤",1100226,"1104102164"
119,"臺北市","72983640","興益吉企業社","臺北市北投區溫泉路108之1號",16888,"獨資","林琨森",1100204,"1104101524"
120,"臺北市","72987049","努力不凡工作室","臺北市信義區永吉路30巷157弄7號",200000,"獨資","張佳雯",1100218,"1104101770"
121,"臺北市","72989449","萬鼎香食品行","臺北市信義區富陽街90號",100000,"獨資","李國祥",1100222,"1104101963"
122,"臺北市","72989594","丸瘋娛樂工作室","臺北市北投區承德路7段282號2樓",200000,"獨資","楊羽程",1100223,"1104102014"
123,"臺北市","72990396","兼六和風堂","臺北市中山區錦州街298號1樓",150000,"合夥","黃怡萱",1100220,"1104101901"
124,"臺北市","72990419","幸福來了彩券行","臺北市大同區延平北路1段105號1樓",100000,"獨資","廖明麗",1100222,"1104101940"
125,"臺北市","72992438","希格瑪咖琲工房","臺北市內湖區內湖路1段285巷29號",200000,"獨資","許美華",1100224,"1104102094"
126,"臺北市","72993577","光譜色餐坊","臺北市中山區林森北路85巷39號地下",200000,"獨資","黃珮萱",1100222,"1104101989"
127,"臺北市","72993767","潔羽服飾店","臺北市士林區大南路34之1號1樓",100000,"獨資","黃慧憲",1100225,"1104102138"
128,"臺北市","72994581","加辣咖啡店","臺北市中山區五常街53巷13號",200000,"獨資","林美君",1100225,"1104102126"
129,"臺北市","72995110","搖籃工作室","臺北市大安區忠孝東路4段295號3樓",200000,"獨資","林倩",1100225,"1104102156"
130,"臺北市","72995272","臻臻服飾店","臺北市中山區農安街2巷5弄3號",50000,"獨資","邱素珍",1100202,"1104101382"
131,"臺北市","72996510","芊憶企業社","臺北市信義區光復南路451之1號",200000,"獨資","蔡秉翰",1100225,"1104102146"
132,"臺北市","72998030","超群廣告行銷企業社","臺北市萬華區內江街111號",220000,"獨資","莊旻諺",1100219,"1104101836"
133,"臺北市","72998833","漿好豆乳坊","臺北市士林區福華路164巷11號1樓",100000,"獨資","潘蓓文",1100208,"1104101614"
134,"臺北市","73066703","獨立科技商號","臺北市大安區和平東路2段53巷3號2樓",200000,"獨資","沈建宏",1100224,"1104102074"
135,"臺北市","73248606","日永興商行","臺北市中正區開封街1段2號11樓之1",200000,"獨資","朱芯緰",1100226,"1104102180"
136,"臺北市","73688370","民生虱家虱目魚小吃店","臺北市松山區三民路157號1樓",100000,"獨資","呂志恩",1100204,"1104101529"
137,"臺北市","75244507","樹披薩小吃店","臺北市松山區民生東路3段113巷25弄7號",200000,"獨資","邱奕凱",1100219,"1104101866"
138,"臺北市","75415564","良哥芬妹商行","臺北市信義區信義路4段265巷46號",200000,"獨資","楊麗芬",1100202,"1104101393"
139,"臺北市","75469575","勇心商行","臺北市內湖區港華街75號1樓",60000,"獨資","許正霖",1100208,"1104101641"
140,"臺北市","75514543","藍月亮健康生活館","臺北市萬華區西園路2段263號1樓",60000,"獨資","周玟均",1100203,"1104101442"
141,"臺北市","75642701","星泉企業社","臺北市中正區忠孝東路2段80號3樓",240000,"獨資","翁偉傑",1100217,"1104101762"
142,"臺北市","75727588","比薩服裝行","臺北市信義區松山路119巷29之1號",200000,"獨資","李冠霆",1100205,"1104101542"
143,"臺北市","75757631","住安物業管理顧問企業社","臺北市萬華區環河南路1段71號5樓之3",240000,"獨資","陳凱善",1100205,"1104101558"
144,"臺北市","75901621","茶美茶工作坊","臺北市大安區通化街113號1樓",200000,"獨資","張惠茵",1100208,"1104101631"
145,"臺北市","75919663","合福棠企業社","臺北市中山區中山北路2段39巷8號3樓之4",100000,"合夥","邱德維",1100205,"1104101575"
146,"臺北市","75923809","焱焱商行","臺北市中山區龍江路360號",200000,"獨資","黃曼婷",1100208,"1104101650"
147,"臺北市","75934377","滿盛堂國際企業社","臺北市大安區敦化南路1段160巷40號",100000,"獨資","童琳",1100204,"1104101523"
148,"臺北市","75936059","福清小吃店","臺北市萬華區華西街26巷12號",100000,"獨資","翁炎宋",1100222,"1104101968"
149,"臺北市","75947540","美兒美美甲美睫工作室","臺北市內湖區江南街71巷18之2號2樓",50000,"獨資","陳秋靜",1100222,"1104101962"
150,"臺北市","75952281","艾琍亞商行","臺北市大安區敦化南路1段233巷58號1樓",10000,"獨資","黃裕翔",1100225,"1104102135"
151,"臺北市","76362137","綺麗優商行","臺北市大安區仁愛路4段112巷9弄7號2樓",100000,"合夥","黃琦",1100205,"1104101552"
152,"臺北市","76365508","喰喰燒肉小吃行","臺北市中山區民權東路2段152巷5弄19號",200000,"獨資","林坤龍",1100209,"1104101717"
153,"臺北市","76374859","貓狗冰室","臺北市大安區仁愛路4段300巷26弄31號",200000,"獨資","羅志強",1100201,"1104101297"
154,"臺北市","76376054","坤樹食品行","臺北市大同區迪化街1段162號",200000,"獨資","陳秋絨",1100201,"1104101260"
155,"臺北市","76379616","激走輪社","臺北市文山區興隆路3段251號1樓",300000,"獨資","李岳霖",1100222,"1104101953"
156,"臺北市","76394567","艾佛森體適能工作室","臺北市大安區忠孝東路4段177號13樓之3",200000,"獨資","莊迪揚",1100225,"1104102106"
157,"臺北市","76397678","采喬美甲美睫美容店","臺北市中山區中山北路2段77巷24之1號1樓",100000,"獨資","李明珠",1100225,"1104102153"
158,"臺北市","76398894","台灣華維科技商行","臺北市中正區忠孝東路1段49巷17號",200000,"獨資","李志遠",1100220,"1104101796"
159,"臺北市","76411995","富美食堂","臺北市南港區昆陽街140巷3號",200000,"獨資","陳國濱",1100209,"1104101672"
160,"臺北市","76415681","奇詮室內設計工作室","臺北市信義區信義路6段76巷8弄14之1號",100000,"獨資","張晏綺",1100202,"1104101404"
161,"臺北市","76474061","好夾吧企業社","臺北市文山區木新路3段21號",200000,"獨資","鄒育燁",1100209,"1104101706"
162,"臺北市","77150152","華園獸肉號","臺北市萬華區環河南路2段245號環南市場乙棟第897號攤",10000,"獨資","廖振昌",1100224,"1104102078"
163,"臺北市","77430773","富田派報社","臺北市北投區育仁路60號1樓",200000,"獨資","洪瑞崇",1100201,"1104101295"
164,"臺北市","77860956","香港學銘造型美容院","臺北市大安區和平東路3段228巷16號1樓",3000,"獨資","談學銘",1100204,"1104101493"
165,"臺北市","78497012","有順車業行","臺北市中山區民權東路1段12巷11號1樓",50000,"獨資","李明容",1100226,"1104102166"
166,"臺北市","79396104","藝能工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","朱凱群",1100203,"1104101421"
167,"臺北市","79408707","甲鮁文化事業工作室","臺北市大安區新生南路3段88號6樓",200000,"獨資","邱紹原",1100205,"1104101568"
168,"臺北市","79415876","艾佳企業社","臺北市大同區延平北路1段22號3樓之5",200000,"獨資","鄭佳恩",1100208,"1104101605"
169,"臺北市","79476205","大轉焼小吃店","臺北市文山區羅斯福路6段285之6號",20000,"獨資","林雅凡",1100208,"1104101647"
170,"臺北市","79507903","藍壹精品服飾","臺北市萬華區中華路1段114巷4之7號1樓",200000,"獨資","林茂堯",1100209,"1104101697"
171,"臺北市","79597502","維亞服飾店","臺北市信義區松山路119巷17弄11號",100000,"獨資","施慶暉",1100202,"1104101398"
172,"臺北市","79599706","海源企業社","臺北市萬華區長沙街2段93號10樓之3",200000,"獨資","黃海源",1100204,"1104101480"
173,"臺北市","79604406","銳力商行","臺北市中山區長春路40號4樓之4",200000,"獨資","廖沛棋",1100222,"1104101970"
174,"臺北市","79701300","華納斯商行","臺北市中山區長春路40號4樓之1",200000,"獨資","賴俊宏",1100222,"1104101972"
175,"臺北市","79800028","歐馬工作室","臺北市大同區重慶北路2段196號8樓之11",200000,"獨資","馬元和",1100219,"1104101837"
176,"臺北市","79809317","金榮商行","臺北市內湖區內湖路1段417號1樓",200000,"獨資","游月禎",1100205,"1104101576"
177,"臺北市","79810216","艾達電子商務企業社","臺北市中山區復興北路166號5樓",240000,"獨資","李軒陽",1100225,"1104102124"
178,"臺北市","79810399","耀進工作室","臺北市南港區南港路3段16巷7號10樓之1",50000,"獨資","黃耀進",1100209,"1104101688"
179,"臺北市","79810449","碧娥工作室","臺北市南港區成功路1段36巷2號12樓之1",50000,"獨資","蔡碧娥",1100209,"1104101689"
180,"臺北市","79812208","米宸工作室","臺北市南港區成功路1段36巷2號8樓之3",50000,"獨資","張宸緁",1100208,"1104101652"
181,"臺北市","79814249","欣遠工作室","臺北市南港區南港路3段16巷7號7樓",30000,"獨資","潘致遠",1100209,"1104101719"
182,"臺北市","79822536","喜園食堂","臺北市大安區延吉街114號1樓",200000,"獨資","林志修",1100205,"1104101570"
183,"臺北市","79822629","鄭立德創意工作室","臺北市南港區成功路1段36巷2號6樓之2",30000,"獨資","鄭立德",1100226,"1104102171"
184,"臺北市","79822640","立德工作室","臺北市南港區成功路1段36巷2號6樓之1",30000,"獨資","鄭立德",1100226,"1104102169"
185,"臺北市","79826152","航善行","臺北市文山區興隆路3段71號1樓",120000,"獨資","高廷文",1100209,"1104101710"
186,"臺北市","79826174","同平工作室","臺北市南港區南港路3段16巷9號4樓",30000,"獨資","蘇同平",1100219,"1104101874"
187,"臺北市","79826414","智子工作室","臺北市南港區南港路3段16巷7號12樓之3",30000,"獨資","王智子",1100220,"1104101914"
188,"臺北市","79827785","超坊工作室","臺北市南港區南港路3段16巷7號3樓之1",50000,"獨資","方正超",1100220,"1104101921"
189,"臺北市","79829405","蘇勉工作室","臺北市南港區成功路1段36巷2號4樓之1",30000,"獨資","蘇勉",1100202,"1104101356"
190,"臺北市","79829427","皮雅諾音樂工作室","臺北市南港區南港路3段16巷7號3樓之3",200000,"獨資","鄭明帥",1100219,"1104101833"
191,"臺北市","79830472","祐民工作室","臺北市南港區成功路1段36巷6號4樓之2",30000,"獨資","汪祐民",1100202,"1104101407"
192,"臺北市","79830705","阿育工作室","臺北市南港區成功路1段36巷6號8樓",30000,"獨資","周任遠",1100209,"1104101718"
193,"臺北市","79830867","文清工作室","臺北市南港區成功路1段36巷2號8樓之5",30000,"獨資","黃文清",1100209,"1104101720"
194,"臺北市","79830901","素娟工作室","臺北市南港區成功路1段36巷2號8樓之2",30000,"獨資","黃素娟",1100209,"1104101716"
195,"臺北市","79830971","白如商行","臺北市南港區南港路3段16巷9號12樓",30000,"獨資","牛欣安",1100220,"1104101913"
196,"臺北市","79831036","旭誠工作室","臺北市南港區南港路3段16巷9號2樓之1",30000,"獨資","王秀娟",1100225,"1104102141"
197,"臺北市","79835785","明川工作室","臺北市南港區成功路1段36巷2號9樓",30000,"獨資","黃明川",1100219,"1104101873"
198,"臺北市","79835808","于于工作坊","臺北市南港區南港路3段16巷7號5樓之3",30000,"獨資","林淑玲",1100220,"1104101911"
199,"臺北市","79836715","源申企業社","臺北市南港區成功路1段36巷6號9樓之2",50000,"獨資","莊政斌",1100218,"1104101779"
200,"臺北市","79838782","鴻菁企業社","臺北市南港區成功路1段36巷2號5樓之1",30000,"獨資","賴榮鴻",1100220,"1104101912"
201,"臺北市","79839425","松友工作室","臺北市南港區成功路1段36巷2號9樓之1",30000,"獨資","盧松輝",1100220,"1104101909"
202,"臺北市","79840823","一家素口蔬食餐館","臺北市中山區錦州街208號1樓",50000,"獨資","黃芝萍",1100208,"1104101616"
203,"臺北市","79841077","寰宇藝文工作室","臺北市南港區成功路1段36巷6號12樓",50000,"獨資","吳同鈞",1100226,"1104102203"
204,"臺北市","79842152","金海企業社","臺北市南港區南港路3段16巷9號10樓",50000,"獨資","王花順",1100223,"1104102031"
205,"臺北市","79842420","蜜亞工作室","臺北市南港區成功路1段36巷6號6樓之1",50000,"獨資","褚宗翰",1100225,"1104102140"
206,"臺北市","79850949","欣吉元商行","臺北市南港區南港路3段17號",200000,"合夥","陳昆鴻",1100225,"1104102131"
207,"臺北市","79856795","狂想影像企業社","臺北市內湖區民權東路6段180巷6號10樓之9",200000,"獨資","張維元",1100218,"1104101826"
208,"臺北市","79861397","品味烘培坊","臺北市文山區景文街41號",200000,"獨資","吳冠毅",1100217,"1104101754"
209,"臺北市","79867771","齊碁企業社","臺北市中正區市民大道3段8號4樓77號店鋪",80000,"獨資","陳美雲",1100226,"1104102195"
210,"臺北市","79867890","訪樂企業社","臺北市士林區美德街90號1樓",55000,"獨資","陳瑋芸",1100226,"1104102234"
211,"臺北市","81603038","伯來特眼鏡行","臺北市中山區北安路588巷30弄12號",200000,"獨資","毛子奇",1100208,"1104101643"
212,"臺北市","81609624","薪和海產食品行","臺北市大同區歸綏街209號5樓之3",2050000,"獨資","楊邱秀滿",1100219,"1104101849"
213,"臺北市","81634124","東南事務機器行","臺北市中正區仁愛路1段38之1號地下1樓",200000,"獨資","李清甲",1100203,"1104101447"
214,"臺北市","81646249","竹君素食材料行","臺北市大同區歸綏街218號1樓",200000,"獨資","黃葉美桂",1100218,"1104101800"
