﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01202449","大濠文具行","臺北市內湖區環山路1段59巷10弄16號3樓",20000,"獨資","施明昌",1130227,"1134102807"
2,"臺北市","01685698","高昇企業社","臺北市文山區興隆路4段32號1樓",2000000,"獨資","高士堅",1130229,"1134102876"
3,"臺北市","04716647","五福水電行","臺北市信義區虎林街82巷10號1樓",3000,"獨資","胡榮三",1130219,"1134102371"
4,"臺北市","07734865","華大旅社","臺北市大同區南京西路151號6至12樓",600000,"獨資","陳軒冠",1130215,"1134102168"
5,"臺北市","10369166","小溫州大餛飩","臺北市信義區吳興街104號",150000,"獨資","陳克強",1130219,"1134102334"
6,"臺北市","11371204","匯昌當舖","臺北市大同區承德路3段148號",1500000,"獨資","劉仕傑",1130219,"1134102369"
7,"臺北市","13443801","大衛壽具行","臺北市中山區民權東路2段198號1樓",200000,"獨資","楊明湖",1130202,"1134101927"
8,"臺北市","14739535","我家漢堡店","臺北市大同區延平北路2段274號1樓",30000,"獨資","張雅慧",1130217,"1134102291"
9,"臺北市","15402208","萬益食品店","臺北市萬華區柳州街15號",5000,"獨資","游文宗",1130229,"1134102823"
10,"臺北市","15648738","安居鍋貼水餃專賣店","臺北市大安區安居街25號1樓",50000,"合夥","莊子瑩",1130220,"1134102411"
11,"臺北市","15667333","遠見管理顧問社","臺北市信義區吳興街284巷17之6號2樓",200000,"獨資","陳建豪",1130202,"1134101923"
12,"臺北市","17773227","地中海水族館","臺北市大安區復興南路2段338號",200000,"獨資","楊紹乾",1130201,"1134101829"
13,"臺北市","20296446","乾坤詩刊雜誌社","臺北市大同區重慶北路3段136巷42號3樓",300000,"獨資","王婷",1130202,"1134101922"
14,"臺北市","20581217","金順發煤氣行","臺北市信義區嘉興街68號",100000,"獨資","劉淳",1130202,"1134101960"
15,"臺北市","20754054","裕新泰商行","臺北市松山區南京東路5段251巷5號",6000,"獨資","葉淑文",1130202,"1134101943"
16,"臺北市","21261445","租售報導雜誌社","臺北市內湖區陽光街345巷6號2樓",10000000,"合夥","徐珍翌",1130206,"1134102049"
17,"臺北市","25542777","英琪泰美容館","臺北市萬華區內江街64號",200000,"獨資","許鴻彬",1130226,"1134102701"
18,"臺北市","25583235","京典飲料店","臺北市士林區承德路4段35號1樓",100000,"獨資","曾品寧",1130201,"1134101856"
19,"臺北市","25592255","東京都會足體養生舘","臺北市大安區通化街15號",100000,"合夥","王彩妹",1130223,"1134102620"
20,"臺北市","25654821","女皇指尖藝術工作室","臺北市中山區大直街34巷11號1樓",100000,"獨資","林靜汶",1130217,"1134102292"
21,"臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號",80000,"獨資","謝木在",1130223,"1134102617"
22,"臺北市","26207596","愛閱二手書店","臺北市中山區長春路163巷22號",200000,"獨資","石皓文",1130229,"1134102909"
23,"臺北市","26212649","龍讚香料行","臺北市大同區延平北路2段195之3號1樓",1000000,"獨資","黃俊偉",1130205,"1134102017"
24,"臺北市","26213366","海羊行","臺北市士林區後港街152之2號1樓",200000,"獨資","張吳迪",1130207,"1134102060"
25,"臺北市","26243967","古意堂","臺北市大安區四維路122號1樓",200000,"獨資","鄧秀意",1130226,"1134102740"
26,"臺北市","26252515","昌榮水果行","臺北市萬華區富民路145巷15弄28號3樓",200000,"獨資","游奇龍",1130227,"1134102802"
27,"臺北市","26365813","丹波美食館","臺北市松山區民生東路3段130巷5弄14號",100000,"獨資","陳淑貞",1130222,"1134102559"
28,"臺北市","27054302","三山商行","臺北市文山區木柵路1段171號1樓",3000,"獨資","陳承雍",1130216,"1134102223"
29,"臺北市","27157139","魚仙水族館","臺北市北投區中央北路2段149號1樓",200000,"獨資","連黃金葉",1130206,"1134102041"
30,"臺北市","29223310","牛老大小吃店","臺北市大同區承德路3段74、76號",200000,"合夥","楊嘉惠",1130222,"1134102413"
31,"臺北市","31197534","大福汽車商行","臺北市士林區文林路1段771號1樓",50000,"獨資","江清華",1130223,"1134102606"
32,"臺北市","31717900","冠隆木業行","臺北市松山區八德路3段225號11樓之4",200000,"獨資","黃秋嬿",1130223,"1134102643"
33,"臺北市","31843646","臻豐商行","臺北市大安區和平東路3段256號",240000,"獨資","劉惠芳",1130206,"1134102072"
34,"臺北市","31844379","金苑服飾店","臺北市大安區敦化南路1段161巷26號1樓",240000,"獨資","陳伊莉",1130226,"1134102705"
35,"臺北市","31859978","泰慕黎世工作室","臺北市大安區忠孝東路4段206之1號4樓",200000,"獨資","林于涵",1130221,"1134102476"
36,"臺北市","31950027","儷鑫軒餐廳","臺北市萬華區廣州街192號6樓",200000,"獨資","高文龍",1130222,"1134102560"
37,"臺北市","31950390","漢克雷皮件行","臺北市南港區八德路4段877號",200000,"獨資","楊盛堯",1130205,"1134101986"
38,"臺北市","31956628","微光馬克斯多媒體工作室","臺北市士林區福德路60巷11號",240000,"合夥","廖顯毅",1130229,"1134102879"
39,"臺北市","31963304","飛利彩券行","臺北市士林區德行東路109巷99號1樓",30000,"獨資","李玉燕",1130220,"1134102272"
40,"臺北市","31963607","七二商行","臺北市大安區臨江街72號",100000,"獨資","董文苓",1130226,"1134102709"
41,"臺北市","31982301","名駟流行工作室","臺北市北投區北投路2段11號10樓之1",240000,"獨資","曹育瑋",1130201,"1134101857"
42,"臺北市","38464599","西門靖小吃店","臺北市萬華區武昌街2段122號",100000,"獨資","鄭子靖",1130219,"1134102325"
43,"臺北市","38498578","大河武商行","臺北市士林區福德路57巷25弄1號",200000,"合夥","簡昊翔",1130220,"1134102335"
44,"臺北市","38510897","三邑企業社","臺北市大同區延平北路3段104巷3之3號5樓",200000,"獨資","吳寶珠",1130216,"1134102237"
45,"臺北市","42284351","蘭心管理顧問企業社","臺北市士林區克強路14號1樓",100000,"獨資","趙素蘭",1130229,"1134102844"
46,"臺北市","42286359","海派小吃店","臺北市中山區遼寧街185巷7弄16號",200000,"合夥","陳尊仁",1130201,"1134101883"
47,"臺北市","42310554","汝怡髮廊","臺北市中山區松江路313巷20號1樓",200000,"合夥","劉姚汝",1130206,"1134102046"
48,"臺北市","42347969","波利商行","臺北市松山區光復北路85巷15號",245000,"獨資","李育錞",1130222,"1134102512"
49,"臺北市","42353151","玉子實業社","臺北市松山區復興北路191號13樓",1000000,"獨資","葉怡君",1130206,"1134102045"
50,"臺北市","42362692","瑩瑩洗衣店","臺北市中正區汀州路1段94號1樓",100000,"獨資","駱信吉",1130229,"1134102897"
51,"臺北市","42419323","福豐包子饅頭店","臺北市大同區承德路3段292號1樓",150000,"合夥","陳昱",1130227,"1134102796"
52,"臺北市","42423121","雅香清茶坊","臺北市萬華區三水街125號2樓",200000,"獨資","李萬來",1130221,"1134102451"
53,"臺北市","42431522","廷玉商行","臺北市中山區錦州街410號",188000,"獨資","許聿宸",1130229,"1134102850"
54,"臺北市","42433520","囍月場所婚禮企劃工作室","臺北市大同區重慶北路3段244之2號",200000,"獨資","彭士軒",1130205,"1134101977"
55,"臺北市","42437146","亦然美容時尚會館","臺北市松山區吉祥路6號",200000,"獨資","林正珩",1130223,"1134102618"
56,"臺北市","42451857","常樂養生館","臺北市大安區安和路2段153號",100000,"獨資","陳凱智",1130226,"1134102699"
57,"臺北市","42486737","全崴企業社","臺北市信義區莊敬路455號1樓",10000,"獨資","張奕峰",1130202,"1134101814"
58,"臺北市","42489782","曬貓咖啡店","臺北市大安區和平東路2段175巷20號",200000,"獨資","高政傑",1130226,"1134102711"
59,"臺北市","42492858","鉅凡餐酒館","臺北市中山區中山北路1段135巷28號1樓",200000,"合夥","陳名緯",1130223,"1134102574"
60,"臺北市","42503308","比特咖啡企業社","臺北市大安區通安街32號",180000,"獨資","閻柏瑋",1130201,"1134101892"
61,"臺北市","42513925","龍賛鍋台式臭臭鍋","臺北市大同區平陽街26號",200000,"獨資","張簡雅惠",1130221,"1134102481"
62,"臺北市","48583172","小寶工作室","臺北市內湖區金莊路88號4樓之2",480000,"獨資","曹馨云",1130201,"1134101845"
63,"臺北市","48686819","金馬軒","臺北市萬華區梧州街24號",50000,"獨資","楊滋正",1130222,"1134102527"
64,"臺北市","48710395","新風格多媒體影音工作室","臺北市中山區新生北路2段119巷16號4樓",200000,"合夥","張錦華",1130222,"1134102501"
65,"臺北市","48747533","以誠商行","臺北市萬華區長順街99巷21號",200000,"獨資","黃俊誠",1130229,"1134102873"
66,"臺北市","48788034","大方彩券行","臺北市中山區松江路330巷30號1樓",50000,"獨資","吳美蘭",1130229,"1134102911"
67,"臺北市","48815665","旭豐商行","臺北市萬華區西寧南路70之15號",200000,"獨資","吳佳珊",1130223,"1134102603"
68,"臺北市","48843888","阿雪包裝家專賣店","臺北市大同區西寧北路17之1號",50000,"獨資","周沁琳",1130221,"1134102473"
69,"臺北市","48969561","千賓小吃店","臺北市萬華區廣州街186巷2之1號2樓",60000,"獨資","吳松林",1130220,"1134102394"
70,"臺北市","72721077","秀花鍋國際事業","臺北市大安區復興南路1段107巷5弄29號",1000000,"合夥","陳韻如",1130205,"1134101920"
71,"臺北市","72836423","氣氛娛樂工作室","臺北市大安區復興南路1段352號2樓之2",200000,"獨資","簡偉勝",1130207,"1134102031"
72,"臺北市","72858925","品証娃娃商行","臺北市大安區泰順街26巷51號1樓",200000,"獨資","鍾明宸",1130202,"1134101620"
73,"臺北市","72910611","龍擎文創工作室","臺北市大安區復興南路1段352號2樓之3",100000,"獨資","馮容瀞",1130207,"1134102097"
74,"臺北市","72914031","有田食堂","臺北市內湖區行善路25巷1弄7之1號",500000,"獨資","姚佳林",1130223,"1134102647"
75,"臺北市","72925831","薇嘉工作室","臺北市大同區長安西路303號10樓之1",80000,"獨資","徐瑋蓁",1130222,"1134102537"
76,"臺北市","72927090","台北好兄弟商行","臺北市大同區延平北路一段51號11樓之14",80000,"獨資","徐玉珠",1130227,"1134102765"
77,"臺北市","72930948","茱力安花禮工作室","臺北市內湖區成功路4段192號15樓之8",100000,"獨資","吳翌如",1130222,"1134102524"
78,"臺北市","72969252","永吉三十米苔目冰店","臺北市中山區合江街69之1號",200000,"獨資","陳柏翰",1130229,"1134102867"
79,"臺北市","72983971","圓之賞餐廳","臺北市中山區中山北路1段135巷42號1樓",200000,"獨資","曾晟桓",1130207,"1134102112"
80,"臺北市","72994436","銀照健康工作室","臺北市內湖區內湖路1段66號3樓",100000,"獨資","陳沐恩",1130227,"1134102764"
81,"臺北市","72995076","威斯留學工作室","臺北市中山區南京東路3段219號9樓",100000,"獨資","楊亞叡",1130205,"1134101971"
82,"臺北市","72997757","飾愛企業社","臺北市信義區虎林街57之8號1樓",30000,"獨資","楊明娥",1130217,"1134102281"
83,"臺北市","72997927","維洋商店","臺北市信義區吳興街281巷32號1樓",200000,"獨資","王紀良",1130226,"1134102694"
84,"臺北市","73344501","一四九一視覺工作室","臺北市大安區通化街200巷8號1樓",240000,"獨資","黃國峰",1130207,"1134102124"
85,"臺北市","73916509","誼加行","臺北市大安區和平東路2段161號",1240000,"獨資","莊順欽",1130227,"1134102748"
86,"臺北市","75243649","峨眉冷飲站","臺北市萬華區峨眉街49號1樓",100000,"合夥","洪怡真",1130222,"1134102543"
87,"臺北市","75268009","郁璇企業社","臺北市中正區厦門街81巷15號4樓",200000,"獨資","林郁庭",1130219,"1134102368"
88,"臺北市","75347969","宇宙企業社","臺北市大安區信義路4段170號3樓",50000,"獨資","林宜興",1130202,"1134101913"
89,"臺北市","75350324","林記海南雞飯","臺北市中山區遼寧街11號",180000,"獨資","林大坪",1130201,"1134101889"
90,"臺北市","75512453","川夜宴餐坊","臺北市中山區松江路301號2樓之3",200000,"獨資","張永華",1130219,"1134102365"
91,"臺北市","75918783","小眾電料企業社","臺北市中正區市民大道3段8號4樓67號店鋪",200000,"獨資","林鎧顗",1130217,"1134102271"
92,"臺北市","75920182","耶樓工作室","臺北市內湖區內湖路1段47巷8弄11號4樓",240000,"獨資","黃書芳",1130227,"1134102808"
93,"臺北市","75929022","誠柏商行","臺北市大安區光復南路626號1樓",100000,"合夥","李柏勳",1130215,"1134102207"
94,"臺北市","76329594","晏蒂時尚舒壓館","臺北市萬華區西園路2段259號1樓、2樓",200000,"獨資","邱鴻敏",1130202,"1134101902"
95,"臺北市","76358540","趣躍娛樂工作室","臺北市中山區建國北路3段94號3樓",200000,"合夥","朱冠誌",1130202,"1134101962"
96,"臺北市","76366149","澄品商行","臺北市中正區八德路1段82巷9弄20之1號",200000,"合夥","施閔欽",1130219,"1134102331"
97,"臺北市","76393700","豐康商行","臺北市內湖區環山路2段65號",200000,"獨資","王耀賢",1130222,"1134102555"
98,"臺北市","76400667","汯業工程行","臺北市大同區南京西路185巷7號2樓之5",200000,"獨資","黃文慶",1130216,"1134102231"
99,"臺北市","76401981","定楚柏酒食商號","臺北市大安區通化街171巷42號1樓",60000,"獨資","柏定楚",1130201,"1134101899"
100,"臺北市","76406368","廣果水果行","臺北市文山區景美街19號1樓",200000,"合夥","游沛璇",1130219,"1134102375"
101,"臺北市","76420729","財財工作室","臺北市中山區建國北路3段92之1號7樓",100000,"獨資","林昭廷",1130207,"1134102113"
102,"臺北市","76436953","國樺農產行","臺北市松山區莊敬里撫遠街40巷68號1樓",8000,"獨資","葉芸菁",1130226,"1134102710"
103,"臺北市","76474674","榮華富貴商行","臺北市信義區松山路242號13樓",200000,"合夥","張峻珏",1130217,"1134102307"
104,"臺北市","77171776","太新當舖","臺北市萬華區和平西路3段155號1樓",1500000,"獨資","簡鈴娟",1130205,"1134101976"
105,"臺北市","79539601","西門小屋","臺北市萬華區開封街2段36號1樓",50000,"獨資","沈月秋",1130223,"1134102590"
106,"臺北市","79800218","喜洋洋娃娃屋","臺北市萬華區華西街26巷7號1樓",100000,"獨資","張舒涵",1130201,"1134101852"
107,"臺北市","79817858","二五而已商行","臺北市中正區八德路一段82巷16號",100000,"獨資","倪楚雲",1130226,"1134102704"
108,"臺北市","79825983","壹拾捌甜點室","臺北市信義區忠孝東路5段353號",200000,"獨資","蔡甯妍",1130227,"1134102745"
109,"臺北市","79850048","藝本堂設計行銷整合實業社","臺北市內湖區康寧路1段156巷32弄23號3樓",2500000,"獨資","陳李全",1130229,"1134102679"
110,"臺北市","79869089","嬿洳春創意工作室","臺北市中正區仁愛路2段25號5樓",200000,"獨資","莊婷婷",1130229,"1134102914"
111,"臺北市","79877026","壹恩商行","臺北市中山區南京東路3段89巷11之8號1樓",60000,"獨資","歐陽碩遠",1130207,"1134102139"
112,"臺北市","80983382","薇堤造型沙龍店","臺北市大安區濟南路3段16號",100000,"獨資","邱月裡",1130217,"1134102277"
113,"臺北市","82128841","佳潤洋食輕食館","臺北市中山區民生東路三段17號1樓",200000,"合夥","江楚頤",1130207,"1134102059"
114,"臺北市","82145948","東信冷凍行","臺北市萬華區環河南路1段17號",80000,"獨資","仁靜華",1130201,"1134101850"
115,"臺北市","83921798","北台理髮廳","臺北市萬華區長沙街2段56號2樓",80000,"獨資","許凱翔",1130221,"1134102460"
116,"臺北市","83948065","上晉体育用品社","臺北市文山區辛亥路7段65巷6號",200000,"獨資","黃素英",1130220,"1134102405"
117,"臺北市","85162574","卡樂運動工作室","臺北市大同區延平北路2段202號18樓",200000,"獨資","蔡秉原",1130222,"1134102572"
118,"臺北市","85206518","露芒早午餐","臺北市中山區雙城街13巷7號",50000,"獨資","蔡啓銘",1130201,"1134101864"
119,"臺北市","85391339","昕昌商行","臺北市中山區龍江路328巷2號1樓",1000000,"合夥","吳柏岑",1130227,"1134102675"
120,"臺北市","87399028","三品王餐飲社","臺北市萬華區昆明街109號",200000,"獨資","莊首讚",1130207,"1134102129"
121,"臺北市","87462801","炬康企業社","臺北市中山區南京東路2段132號12樓之2",220000,"合夥","陳麗惠",1130226,"1134102742"
122,"臺北市","87575538","小雀幸服飾","臺北市大安區建安里敦化南路1段161巷45之1號",100000,"獨資","劉靖雯",1130219,"1134102320"
123,"臺北市","88087179","瓦爾基麗媒體工作室","臺北市中正區館前路2號12樓",200000,"獨資","梁鈺涵",1130223,"1134102443"
124,"臺北市","88139253","新美倫企業社","臺北市大安區復興南路1段92之2號",200000,"獨資","曾雅欣",1130206,"1134102037"
125,"臺北市","88141223","水晶商行","臺北市中山區北安路516之5號1樓",200000,"獨資","廖文菱",1130229,"1134102866"
126,"臺北市","88144093","雲品商行","臺北市文山區景文街43號1樓",200000,"合夥","郭薇姿",1130219,"1134102342"
127,"臺北市","88146058","佳思果商行","臺北市內湖區內湖路1段591巷10弄2號",50000,"獨資","周心榆",1130219,"1134102350"
128,"臺北市","88147731","原居日韓館","臺北市士林區重慶北路4段49巷50號1樓",100000,"獨資","游鈞絜",1130220,"1134102389"
129,"臺北市","88150566","雯藝社","臺北市萬華區南寧路35號6樓之1",100000,"獨資","楊惠雯",1130227,"1134102780"
130,"臺北市","88157081","陳乂工作室","臺北市士林區德行西路40號1樓",2000000,"獨資","陳志建",1130227,"1134102739"
131,"臺北市","88158722","昌宏串串香企業社","臺北市文山區木柵路3段102巷4號",100000,"合夥","鄭至宏",1130201,"1134101874"
132,"臺北市","88159911","富品商行","臺北市北投區中和街232號",200000,"合夥","郭薇姿",1130219,"1134102341"
133,"臺北市","88160109","哈姆艾莉工作室","臺北市中山區新生北路2段101巷36號",240000,"獨資","沈孟萱",1130227,"1134102810"
134,"臺北市","88202305","冰火無極商行","臺北市中正區許昌街42號8樓",100000,"獨資","董耀慶",1130226,"1134102582"
135,"臺北市","88202473","三點設計工作室","臺北市北投區崇仁路1段166巷1號1樓",200000,"獨資","李宗倫",1130226,"1134102707"
136,"臺北市","88203780","沛喬企業社","臺北市中山區樂群三路56號8樓",200000,"合夥","郭錦松",1130216,"1134102165"
137,"臺北市","88207060","瀨戶商行","臺北市大安區建國南路1段40號",200000,"獨資","洪靜伶",1130223,"1134102608"
138,"臺北市","88210298","阿卜芮聚落創藝工作室","臺北市大同區華陰街103號4樓",200000,"獨資","伊里桑。卡夫魯萬",1130226,"1134102686"
139,"臺北市","88211249","陳記精緻小火鍋","臺北市內湖區江南街65巷41號",200000,"獨資","王泓淵",1130226,"1134102670"
140,"臺北市","88215364","西門餐飲商號","臺北市萬華區武昌街2段29號2樓",200000,"獨資","陳中玉",1130217,"1134102312"
141,"臺北市","88215478","孟哈商號","臺北市大安區敦化南路1段177巷10號",168000,"獨資","邱孟玲",1130207,"1134102140"
142,"臺北市","88217659","元丹商行","臺北市內湖區江南街126號1樓",200000,"獨資","林睿遠",1130201,"1134101884"
143,"臺北市","88217829","純青工作室","臺北市大安區敦化南路2段63巷21弄27號1樓",200000,"合夥","賴絹雅",1130206,"1134101906"
144,"臺北市","88220583","妡妡企業社","臺北市信義區富陽街44巷23號1樓",200000,"獨資","古妡讌",1130206,"1134102058"
145,"臺北市","88225222","品澄芙蘿拉工作室","臺北市大安區通化街120巷11號1樓",200000,"獨資","陳品澄",1130226,"1134102390"
146,"臺北市","88226947","速報企業社","臺北市中正區忠孝西路1段72號7樓之9",200000,"獨資","潘資翔",1130219,"1134102346"
147,"臺北市","88227615","京元快樂屋","臺北市大安區和平東路3段228巷98號",10000,"獨資","劉冠勳",1130226,"1134102589"
148,"臺北市","88227951","禾熹商行","臺北市中正區南昌路2段192號2樓之2",50000,"獨資","王嘉杏",1130229,"1134102915"
149,"臺北市","88229753","維納斯早午餐","臺北市信義區莊敬路423巷8弄6號",50000,"獨資","吳巧竹",1130201,"1134101879"
150,"臺北市","88288529","悍酷運動工作室","臺北市中山區新生北路二段37號1樓",200000,"合夥","韓順全",1130226,"1134102579"
151,"臺北市","88289061","黑魔法演藝工作室","臺北市中山區八德路2段167巷21號3樓之1",200000,"獨資","林浩鍏",1130201,"1134101834"
152,"臺北市","88289148","葵曜樂選商店","臺北市士林區美崙街46號1樓",550000,"獨資","葉亞蓁",1130222,"1134102561"
153,"臺北市","88292679","旺來商行","臺北市萬華區中華路2段152號1樓",200000,"獨資","陳姵嘉",1130216,"1134102253"
154,"臺北市","88300214","洧騰商行","臺北市內湖區康樂街136巷30弄5之2號",88000,"獨資","林有騰",1130215,"1134102189"
155,"臺北市","88301446","良朋商號","臺北市士林區仁勇里大北路5號1樓",200000,"獨資","林昱㨗",1130226,"1134102733"
156,"臺北市","88303275","合生光復藥局","臺北市信義區光復南路447號1樓",200000,"合夥","陳姵蓉",1130216,"1134102249"
157,"臺北市","88310938","昇光商行","臺北市士林區延平北路5段253號1樓",200000,"獨資","李詩涵",1130219,"1134102349"
158,"臺北市","88311015","星輝商業社","臺北市大同區長安西路291號6樓之4",250000,"獨資","吳星儀",1130217,"1134102269"
159,"臺北市","88311227","尚安商行","臺北市萬華區長沙街2段91號5樓之5",200000,"獨資","黃尚彬",1130216,"1134102229"
160,"臺北市","88311893","艾竹企業社","臺北市大安區延吉街131巷2弄9號",200000,"獨資","何平煌",1130229,"1134102886"
161,"臺北市","88332709","紅辣椒美蛙魚小館","臺北市萬華區貴陽街2段36號1樓",60000,"獨資","陳思惠",1130205,"1134102029"
162,"臺北市","88354864","豐悅工作室","臺北市中山區復興北路70號9樓之1",50000,"獨資","賴鈺涵",1130207,"1134102102"
163,"臺北市","88356785","大豐冰品","臺北市中山區吉林路265號",100000,"獨資","賴美伶",1130223,"1134102605"
164,"臺北市","88356949","中佳工程行","臺北市大安區忠孝東路3段305號4樓之3",100000,"獨資","李依虔",1130223,"1134102646"
165,"臺北市","88357412","天母一七工作室","臺北市士林區克強路17號2樓",240000,"合夥","曹瀞文",1130216,"1134102221"
166,"臺北市","88361393","嗨嗨咖啡企業社","臺北市萬華區西寧南路88之1號",200000,"合夥","吳彥勲",1130215,"1134102181"
167,"臺北市","88361871","我是企業社","臺北市信義區基隆路2段96號2樓",200000,"獨資","李采庭",1130219,"1134102319"
168,"臺北市","88363478","烏麥飲食室","臺北市中山區北安路588巷30弄14號1樓",100000,"合夥","謝人傑",1130223,"1134102644"
169,"臺北市","88363977","天天理髮殿工作室","臺北市萬華區漢中街132號1樓",621688,"獨資","黃堯弘",1130202,"1134101909"
170,"臺北市","88365010","屋皆熠尼泊爾手作工作室","臺北市大同區民權西路144巷6號9樓之4",10000,"獨資","許亞盈",1130222,"1134102545"
171,"臺北市","88367827","以琳磐石企業社","臺北市中山區農安街77巷9弄52號",100000,"獨資","歐玉惠",1130206,"1134102070"
172,"臺北市","88367880","貓系商行","臺北市內湖區成功路4段182巷8弄1號",100000,"獨資","許慶琳",1130207,"1134102131"
173,"臺北市","88368234","曉食光舖","臺北市松山區延壽街85號1樓",80000,"獨資","王雯君",1130223,"1134102639"
174,"臺北市","88396626","寶正興工藝坊","臺北市萬華區隆昌街54號3樓之2",200000,"獨資","王義華",1130226,"1134102702"
175,"臺北市","91204550","雞不可失食材商行","臺北市信義區基隆路1段432號4樓之8",50000,"獨資","賴佩芬",1130221,"1134102440"
176,"臺北市","91263993","安心停車場","臺北市大安區復興南路1段380號4樓之3",100000,"獨資","彭玉英",1130206,"1134102094"
177,"臺北市","91292218","依里工作室","臺北市大安區延吉街62巷6弄1號1樓",200000,"獨資","王薏瑄",1130217,"1134102282"
178,"臺北市","91724222","豪品家企業社","臺北市文山區景興路159號2樓",200000,"獨資","呂家豪",1130217,"1134102270"
179,"臺北市","92710160","獅子吼吼多媒體製作工作室","臺北市中山區長春路172號6樓之3",1100000,"獨資","陳素玉",1130220,"1134102387"
180,"臺北市","93046749","九哥麵麵餐坊","臺北市文山區興隆路3段121號1樓",240000,"獨資","林峻弘",1130226,"1134102724"
181,"臺北市","93116575","橙都店","臺北市萬華區成都路19號",50000,"合夥","段坤豪",1130206,"1134101727"
182,"臺北市","93121866","沃煦商行","臺北市文山區景福街42號1樓",200000,"獨資","賴昭榮",1130226,"1134102689"
183,"臺北市","93124759","百祥彩券行","臺北市中山區龍江路137巷1之1號",240000,"獨資","徐素津",1130222,"1134102528"
184,"臺北市","93126031","微笑運動工作室","臺北市北投區中和街239號2樓",200000,"獨資","蕭承佑",1130206,"1134102081"
185,"臺北市","93128122","振豪資訊企業社","臺北市萬華區西寧南路36號2樓之31",700000,"獨資","康淑芬",1130205,"1134102009"
186,"臺北市","93130210","仁興發彩券行","臺北市文山區羅斯福路5段287號1樓",100000,"獨資","翁嘉澤",1130219,"1134102359"
187,"臺北市","93134686","三湖小吃店","臺北市內湖區內湖路1段323巷4弄4號1樓",500000,"獨資","武劭芫",1130205,"1134102004"
188,"臺北市","93134692","薇伊美學工作室","臺北市中山區大直街9巷3弄2號1樓",100000,"獨資","王薇鈞",1130223,"1134102652"
189,"臺北市","93139697","三水清茶館","臺北市萬華區三水街104巷2號",200000,"獨資","施教敏",1130221,"1134102493"
190,"臺北市","93139774","富千企業社","臺北市松山區南京東路4段75號4樓之1",200000,"獨資","謝宛庭",1130206,"1134102071"
191,"臺北市","93140152","新創科技企業社","臺北市大同區民權西路85號",50000,"獨資","許益誠",1130201,"1134101853"
192,"臺北市","93141407","泳盛水電冷氣工作室","臺北市文山區興隆路4段29巷2弄20號1樓",200000,"獨資","陳宗宇",1130229,"1134102843"
193,"臺北市","94919496","和德小吃店","臺北市中正區仁愛路2段15之1號1樓",100000,"獨資","林佩勳",1130206,"1134102083"
194,"臺北市","98881577","裕承企業社","臺北市信義區福德街268巷5弄17號",200000,"獨資","謝承俊",1130226,"1134102666"
195,"臺北市","99958617","永全建材行","臺北市北投區致遠一路1段130號1樓",400000,"獨資","藍紫綺",1130205,"1134101994"
196,"臺北市","99990546","復北車業行","臺北市中山區復興北路68巷5號1樓",100000,"獨資","吳建勲",1130223,"1134102619"
197,"高雄市","00652608","富泉食品行","高雄市新興區民生一路56號18樓之1",6903000,"獨資","潘字孺",1130229,"11360408500"
198,"高雄市","06688511","川暉機車行","高雄市三民區鐵道三街230號1樓",5000,"獨資","吳柏翰",1130229,"11360436000"
199,"高雄市","06702963","味安行","高雄市三民區安東里合江街８９號",30000,"獨資","朱秝瑩",1130222,"11360385100"
200,"高雄市","06792417","昇鈺企業行","高雄市新興區錦田路１４６號",1200000,"獨資","陳淑華",1130217,"11360344100"
201,"高雄市","06924590","冠威企業行","高雄市三民區敦煌路２７號",60000,"獨資","鄭俊聰",1130222,"11360393500"
202,"高雄市","06986814","藍色狂想企業行","高雄市苓雅區五福一路111，113號1.2.3樓",5000000,"合夥","紀華麟",1130217,"11360353900"
203,"高雄市","07900300","美雲商號","高雄市內門區菜公坑２７號",5000,"獨資","陳小涵　",1130206,"11360321400"
204,"高雄市","07938066","長春輪胎行","高雄市彌陀區中正東路１６０號１樓",3000,"獨資","董蔡麗芳",1130207,"11360324700"
205,"高雄市","07947760","永樹建材行","高雄市楠梓區朝明路110之2號12樓",200000,"獨資","林森木",1130227,"11360428100"
206,"高雄市","08496882","一加一商店","高雄市大社區三民路６２巷１４３－５號",3000,"獨資","李寅聖",1130227,"11360419700"
207,"高雄市","08523086","輝鴻家禽企業行","高雄市鳳山區建國路二段２１０號",46000,"獨資","陳輝鴻",1130207,"11360325600"
208,"高雄市","08882619","詠生汽車材料精品店","高雄市苓雅區憲政路123巷6弄11號2樓",200000,"獨資","何品寬",1130223,"11360403500"
209,"高雄市","08884481","佑虹實業行","高雄市苓雅區建國1路１３之７號1樓",200000,"獨資","趙緯華",1130202,"11360290000"
210,"高雄市","08904557","美香行","高雄市前金區新田路309號1樓",5000,"獨資","邱美香",1130207,"11360324900"
211,"高雄市","08917032","新盛發銀紙舖","高雄市前鎮區同安路１０４號１樓",10000,"獨資","郭雨彤",1130229,"11360434600"
212,"高雄市","08920276","動魄汽車影音工藝社","高雄市新興區興華路1號",100000,"獨資","蔡文誠",1130220,"11360372400"
213,"高雄市","08931908","玉昌鞋行","高雄市苓雅區苓雅２路１２３號一樓",30000,"獨資","陳雅惠",1130223,"11360405600"
