﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01420070","詠馨堂香舖","臺北市萬華區萬大路486巷59弄29號",8000,"獨資","林朝永",1130215,"1134102175"
2,"臺北市","01525412","鼎興雜糧行","臺北市信義區松仁路202巷7號1樓",5000,"獨資","張慶村",1130221,"1134102454"
3,"臺北市","01557899","謝敏雄自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","謝敏雄",1130221,"1134102455"
4,"臺北市","01611140","小竹屋小吃店","臺北市信義區松山路525號1樓",3000,"獨資","巫勝文",1130219,"1134102372"
5,"臺北市","01648287","張志盛自營計程車行","臺北市內湖區成功路2段312巷70號3樓",30000,"獨資","張志盛",1130206,"1134102065"
6,"臺北市","01690952","徐美嬌自營計程車","臺北市文山區景華街128巷9號2樓",30000,"獨資","徐美嬌",1130206,"1134102039"
7,"臺北市","01765799","高尚乾洗商店","臺北市大安區忠孝東路4段210之3號1樓",30000,"獨資","李美惠",1130223,"1134102602"
8,"臺北市","02382665","育見設計工作室","臺北市大同區天水路56號",200000,"獨資","張正育",1130207,"1134102118"
9,"臺北市","04296053","興輪機車行","臺北市大同區酒泉街30號",3000,"獨資","張完全",1130221,"1134102492"
10,"臺北市","05025509","新東之音電器行","臺北市中正區羅斯福路3段244巷2弄8號",9000,"獨資","詹武重",1130206,"1134102080"
11,"臺北市","05640883","美昇商店","臺北市中正區克難街18號1樓",5000,"獨資","張智根",1130219,"1134102283"
12,"臺北市","07729770","升發五金行","臺北市大同區昌吉街33巷25號1樓",90000,"獨資","高錚淇",1130219,"1134102333"
13,"臺北市","09908975","南門冷飲站","臺北市大安區忠孝東路4段270號17樓",95000,"合夥","洪昭安",1130221,"1134102497"
14,"臺北市","10301791","菲藏愛時尚館","臺北市萬華區西寧南路70之20號",200000,"獨資","王寶經",1130223,"1134102532"
15,"臺北市","10308176","正旺彩券行","臺北市松山區富錦街581巷19號1樓",50000,"獨資","周鳳珠",1130227,"1134102812"
16,"臺北市","10332289","畇安工作坊","臺北市內湖區成功路5段420巷9號1樓",200000,"獨資","陳畇安",1130215,"1134102204"
17,"臺北市","10387404","萬大鍋貼","臺北市萬華區萬大路271號",50000,"獨資","阮氏妹",1130229,"1134102913"
18,"臺北市","13840718","好鄰居投注站","臺北市內湖區內湖路2段98號",200000,"獨資","陳重志",1130222,"1134102565"
19,"臺北市","13856915","得億彩券行","臺北市松山區吉祥路47號",250000,"獨資","歐陽肇明",1130227,"1134102814"
20,"臺北市","15661936","洪財檳榔店","臺北市內湖區民權東路6段56巷27號",200000,"獨資","周玉琴",1130227,"1134102801"
21,"臺北市","15829822","三華車木行","臺北市萬華區西藏路74號1樓",5000,"獨資","高坤來",1130227,"1134102763"
22,"臺北市","17267663","恬恬小吃坊","臺北市信義區崇德街136號1樓",100000,"獨資","王淑敏",1130220,"1134102407"
23,"臺北市","17532327","宜家服裝行","臺北市萬華區興寧街66巷2弄18號",180000,"獨資","詹益權",1130223,"1134102604"
24,"臺北市","17763255","進來食品行","臺北市大同區迪化街1段275號2樓",200000,"獨資","駱心漢",1130227,"1134102767"
25,"臺北市","18396285","鈺林品味生活舖","臺北市北投區文林北路280號7樓",230000,"獨資","呂玉梅",1130229,"1134102896"
26,"臺北市","18397165","巧美精品店","臺北市大安區忠孝東路4段216巷52號",200000,"獨資","葉世忠",1130205,"1134102002"
27,"臺北市","18412721","安妮威爾國際商行","臺北市內湖區金湖路46巷15號1樓",160000,"獨資","賴瑞馨",1130206,"1134102088"
28,"臺北市","21753271","文呈企業社","臺北市士林區社中街210巷21弄26號1樓",480000,"獨資","林麗玉",1130217,"1134102285"
29,"臺北市","21754291","藝廬百貨行","臺北市北投區致遠二路93號1樓",200000,"獨資","陸淑英",1130222,"1134102544"
30,"臺北市","25538210","勇大水電行","臺北市大安區仁愛路4段228之2號1樓",100000,"獨資","黃勇憲",1130223,"1134102610"
31,"臺北市","25573341","雅萱髮藝沙龍工作坊","臺北市中山區建國北路2段258巷30號1樓",200000,"獨資","張紋綺",1130220,"1134102402"
32,"臺北市","25580954","爵利廚坊","臺北市松山區敦化北路50巷22號1樓",700000,"獨資","張玄德",1130219,"1134102345"
33,"臺北市","25613913","亭屋複合式餐坊","臺北市士林區社子街21號",150000,"獨資","郭月女",1130202,"1134101941"
34,"臺北市","25658447","壹零壹電腦維修行","臺北市信義區光復南路421巷121號",200000,"獨資","陳志剛",1130229,"1134102865"
35,"臺北市","25668579","綠野仙蹤工作室","臺北市士林區通河西街2段126號10樓之1",248888,"獨資","林永豐 ",1130220,"1134102408"
36,"臺北市","26216602","阿密特服飾精品","臺北市北投區大同街337之1號",50000,"獨資","金素伶",1130217,"1134102298"
37,"臺北市","26245022","築工設計工作室","臺北市中山區民生東路3段2號7樓",200000,"獨資","吳國樟",1130216,"1134102228"
38,"臺北市","26373911","立羊國際企業社","臺北市中山區松江路26巷36號8樓",300000,"獨資","李睿嘉",1130202,"1134101678"
39,"臺北市","26375116","利得企業社","臺北市中正區水源路49號7樓之2",200000,"合夥","薛孟珍",1130201,"1134101876"
40,"臺北市","26375832","峨嵋小吃店","臺北市中正區羅斯福路3段316巷8弄10號1樓",200000,"獨資","黃進福",1130229,"1134102845"
41,"臺北市","29743712","萬成商店","臺北市士林區延平北路9段129號",2000,"獨資","陳葉阿巧",1130219,"1134102366"
42,"臺北市","31310347","光清電器行","臺北市士林區美崙街30號1樓",5000,"獨資","林國清",1130205,"1134101996"
43,"臺北市","31310867","鈺靈科儀行","臺北市北投區文林北路280號7樓",70000,"獨資","林文賢",1130229,"1134102899"
44,"臺北市","31724894","夏霖工程行","臺北市南港區玉成街89號2樓之2",200000,"合夥","謝建智",1130229,"1134102912"
45,"臺北市","31855261","佳穎樂活商行","臺北市中山區中山北路2段27巷22號(2樓)",200000,"獨資","林貞汝",1130227,"1134102775"
46,"臺北市","31875392","金利來食品行","臺北市內湖區內湖路3段279號2樓",200000,"獨資","陳威儒",1130206,"1134102082"
47,"臺北市","31950841","石鼎先火鍋店","臺北市文山區興隆路2段220巷14號1樓",200000,"獨資","施承佑",1130227,"1134102804"
48,"臺北市","31955085","東瑞泰影像製作工作室","臺北市北投區知行路92號5樓",50000,"獨資","陳佳鍵",1130215,"1134102185"
49,"臺北市","31959821","賓果發彩券行","臺北市大同區昌吉街21號1樓",50000,"獨資","包自強",1130202,"1134101933"
50,"臺北市","31960242","茂富彩券行","臺北市南港區興華路30巷17號",50000,"獨資","朱翊銀",1130220,"1134102399"
51,"臺北市","31960377","耀珠商行","臺北市北投區中央北路1段145號1樓",180000,"獨資","黃俊凱",1130221,"1134102484"
52,"臺北市","31960469","非常發彩券行","臺北市北投區東華街2段100號",200000,"獨資","陳俊輝",1130221,"1134102478"
53,"臺北市","31960475","好好發彩券行","臺北市士林區文林路173號1樓",200000,"獨資","方建國",1130221,"1134102488"
54,"臺北市","31960658","長億發彩券行","臺北市大安區復興南路2段141號",200000,"獨資","盧俊元",1130223,"1134102616"
55,"臺北市","31960762","日發彩券行","臺北市信義區吳興街467巷2弄20號(1樓)",200000,"獨資","吳龍四",1130226,"1134102682"
56,"臺北市","31960860","樂彩彩券行","臺北市中山區北安路638號1樓",200000,"獨資","黃淑華",1130222,"1134102567"
57,"臺北市","31960876","同花順彩券行","臺北市信義區松山路322號",200000,"獨資","劉褚有",1130229,"1134102907"
58,"臺北市","31961875","開紅盤彩券行","臺北市大安區復興南路2段151巷7號1樓",50000,"獨資","張凱傑",1130220,"1134102425"
59,"臺北市","31962683","贏就贏公益彩券行","臺北市北投區明德路152號1樓",200000,"獨資","王舜平",1130221,"1134102482"
60,"臺北市","31962939","中正投注站","臺北市中正區汀州路1段252巷1號",100000,"獨資","黃錦煌",1130219,"1134102378"
61,"臺北市","31963206","中興彩券行","臺北市內湖區江南街67號1樓",200000,"獨資","王中興",1130205,"1134102005"
62,"臺北市","31963753","七三七來來彩券行","臺北市內湖區內湖路1段737巷33弄2號",200000,"獨資","梁正元",1130207,"1134102120"
63,"臺北市","31964227","寶發彩券行","臺北市大安區大安路1段234號",200000,"獨資","劉萬發",1130220,"1134102430"
64,"臺北市","31964486","圓夢彩券行","臺北市中正區寧波東街5-1號",200000,"獨資","張惠美",1130220,"1134102420"
65,"臺北市","31964704","許多福企業社","臺北市大同區大龍街118號",50000,"獨資","許明恭",1130202,"1134101945"
66,"臺北市","31964710","捌顆星彩券行","臺北市大安區樂業街102號",50000,"獨資","魏嘉伶",1130220,"1134102418"
67,"臺北市","31965324","數萊寶商行","臺北市士林區社中街86號1樓",200000,"獨資","王麗雅",1130221,"1134102485"
68,"臺北市","38455655","威力運動彩券行","臺北市大同區昌吉街21號1樓",50000,"獨資","林炳吉",1130202,"1134101934"
69,"臺北市","38456275","點石成金彩券行","臺北市北投區東華街1段540號",50000,"獨資","黃美偵",1130221,"1134102477"
70,"臺北市","38456850","菁英運動彩券行","臺北市松山區八德路4段339號",50000,"獨資","陳進鐺",1130227,"1134102815"
71,"臺北市","38457106","鈞富運動彩券投注站","臺北市士林區社中街86號1樓",50000,"獨資","田永浩",1130221,"1134102487"
72,"臺北市","38458371","買就贏運動彩券行","臺北市北投區東華街2段100號1樓",200000,"獨資","張謙",1130221,"1134102480"
73,"臺北市","38460117","尚發彩券行","臺北市中山區北安路514之1號",50000,"獨資","陳柏村",1130227,"1134102779"
74,"臺北市","38460138","百祥彩券行","臺北市中山區龍江路137巷1之1號",240000,"獨資","林碧玉",1130222,"1134102526"
75,"臺北市","38460236","天實商行","臺北市文山區木新路2段291號",20000,"獨資","劉豪舜",1130205,"1134101998"
76,"臺北市","38461690","利民商行","臺北市大同區重慶北路3段281號(1樓)",200000,"獨資","洪文隆",1130227,"1134102793"
77,"臺北市","38462939","穩典商行","臺北市松山區富錦街581巷19號",60000,"獨資","林正昌",1130227,"1134102817"
78,"臺北市","38463682","華安彩券行","臺北市松山區民權東路3段113號",200000,"獨資","陳志明",1130219,"1134102363"
79,"臺北市","38463803","南華商行","臺北市士林區社中街152巷30號5樓之1",200000,"獨資","張志群",1130226,"1134102700"
80,"臺北市","38463971","億萬富翁彩券行","臺北市士林區中山北路6段174之2號1樓",80000,"獨資","呂俊雄",1130205,"1134102001"
81,"臺北市","38464248","喜寶彩券行","臺北市內湖區成功路4段61巷12號1樓",50000,"獨資","曾信孝",1130216,"1134102239"
82,"臺北市","38464471","億旺彩券社","臺北市士林區中正路633號(1樓)",100000,"獨資","賴信賢",1130202,"1134101958"
83,"臺北市","38465014","晶喜商行","臺北市中山區樂群三路218之3號1樓",100000,"獨資","黃聰美",1130221,"1134102491"
84,"臺北市","38465730","大直贏家彩券行","臺北市中山區北安路638號1樓",50000,"獨資","邱一烈",1130222,"1134102568"
85,"臺北市","38467239","錢聯贏彩券行","臺北市內湖區成功路4段61巷12號1樓",100000,"獨資","梁瑪利",1130216,"1134102236"
86,"臺北市","38468080","吳興邵媽食堂","臺北市信義區吳興街269巷28號1樓",10000,"獨資","陳怡萱",1130223,"1134102651"
87,"臺北市","38470163","開億彩券行","臺北市南港區中坡北路84號1樓",200000,"獨資","吳錦波",1130215,"1134102195"
88,"臺北市","38470564","柏峰企業管理顧問社","臺北市信義區忠孝東路5段1之3號10樓",240000,"獨資","林逸群",1130202,"1134101925"
89,"臺北市","38497590","雷門商店","臺北市大安區臨江街72號(1樓)",100000,"獨資","張素敏",1130226,"1134102706"
90,"臺北市","38499020","金和爺商行","臺北市松山區八德路2段386號2樓之4",200000,"合夥","段桂香",1130222,"1134102550"
91,"臺北市","38527481","內江二十三商行","臺北市萬華區內江街23號1樓",200000,"合夥","李壽恭",1130222,"1134102530"
92,"臺北市","38527882","泰大爺餐館","臺北市大安區和平東路2段118巷50號",100000,"獨資","呂輝展",1130227,"1134102761"
93,"臺北市","38562732","安馨企業社","臺北市士林區中山北路6段450巷3弄2號1樓",50000,"獨資","范玉燕",1130223,"1134102645"
94,"臺北市","38568454","吉維尼美學工作室","臺北市大同區南京西路18巷24之3號1樓",240000,"合夥","黃立杰",1130226,"1134102713"
95,"臺北市","38577685","吳興美早餐店","臺北市信義區吳興街8巷5號1樓",4000,"獨資","古東容",1130205,"1134101975"
96,"臺北市","38579635","罡發商行","臺北市南港區東新街80巷11弄1號1樓",200000,"獨資","李明罡",1130206,"1134102042"
97,"臺北市","41367157","詔洸企業社","臺北市萬華區漢口街2段56號6樓之2",200000,"獨資","柯俊良",1130227,"1134102766"
98,"臺北市","41378507","品泰廚坊泰式小吃店","臺北市南港區興華路87號",100000,"獨資","楊文理",1130221,"1134102472"
99,"臺北市","42269149","晨希寵物美容生活館","臺北市大同區雙連街39巷17號1樓",200000,"獨資","陳培修",1130229,"1134102882"
100,"臺北市","42272186","世昌企業社","臺北市松山區光復南路61號",50000,"獨資","王世昌",1130229,"1134102894"
101,"臺北市","42275698","億來發彩券行","臺北市松山區八德路4段339號1樓",200000,"獨資","杜清鑑",1130227,"1134102816"
102,"臺北市","42282327","飛踢視覺工作室","臺北市中山區中山北路2段112號6樓之6",200000,"獨資","張師堯",1130229,"1134102786"
103,"臺北市","42286421","怡軒日式髮廊","臺北市大同區太原路17號2樓之1",100000,"獨資","林川民",1130227,"1134102778"
104,"臺北市","42288461","打擊王彩券行","臺北市士林區天母東路43巷4弄1號1樓",200000,"獨資","羅凱文",1130223,"1134102609"
105,"臺北市","42289412","好立縈商行","臺北市北投區石牌路2段75巷4號1樓",50000,"獨資","呂嘉儀",1130221,"1134102479"
106,"臺北市","42294864","好神運動彩券行","臺北市松山區吉祥路47號",200000,"獨資","蔡智同",1130227,"1134102813"
107,"臺北市","42295012","平實設計企業社","臺北市內湖區行善路58號2樓之3",200000,"獨資","鄭衍洲",1130216,"1134102224"
108,"臺北市","42304321","一嘉一素食園","臺北市信義區莊敬路268號",3000,"獨資","張文議",1130205,"1134102016"
109,"臺北市","42337857","家滿意企業社","臺北市北投區中央南路1段115號1樓",60000,"獨資","劉美惠",1130227,"1134102776"
110,"臺北市","42339861","晨間美味坊","臺北市信義區虎林街191號",240000,"獨資","粘志豪",1130226,"1134102738"
111,"臺北市","42346482","艾美佳人美甲工作坊","臺北市內湖區金湖路38號1樓",30000,"獨資","張聿欣",1130229,"1134102856"
112,"臺北市","42346510","黑哥勾魂麵館","臺北市松山區新東街11巷3號1樓",200000,"獨資","黑幼新",1130226,"1134102696"
113,"臺北市","42351490","好旺旺運彩投注站","臺北市信義區松山路322號",50000,"獨資","郭涵翎",1130229,"1134102908"
114,"臺北市","42353949","李記麵線店","臺北市士林區福華路124號",100000,"獨資","李勃佐",1130216,"1134102248"
115,"臺北市","42413496","勤學建築管理工作室","臺北市松山區南京東路5段251巷24弄33號3樓",200000,"獨資","曹勁",1130202,"1134101937"
116,"臺北市","42416542","圓山甯瑜珈工作室","臺北市中山區民族東路2號5樓之5",30000,"獨資","馬林純珍",1130219,"1134102373"
117,"臺北市","42428619","好運旺彩券行","臺北市萬華區康定路358號1樓",50000,"獨資","吳正隆",1130206,"1134102077"
118,"臺北市","42514163","沙得理創意髮舖","臺北市大安區光復南路346巷23號",30000,"獨資","李惠君",1130202,"1134101946"
119,"臺北市","42515249","夾透透選物販賣店","臺北市內湖區環山路3段1號1樓",100000,"獨資","陳吳銘",1130220,"1134102409"
120,"臺北市","42516346","加佩髮型工作室","臺北市大安區溫州街74巷1弄12號",30000,"獨資","張麗美",1130229,"1134102878"
121,"臺北市","42555641","每買必中彩券行","臺北市北投區東華街1段378號",200000,"獨資","黃月霞",1130221,"1134102483"
122,"臺北市","42557818","辰豐實業社","臺北市中山區林森北路259巷9號4樓之24",50000,"獨資","李妍敏",1130220,"1134102432"
123,"臺北市","42558210","珍愛媽咪禮服出租社","臺北市中山區錦西街1之3號2樓",240000,"獨資","鄭麗華",1130223,"1134102635"
124,"臺北市","48583383","府城南香簡餐小館","臺北市中山區四平街122號1樓",200000,"獨資","吳幸美",1130201,"1134101858"
125,"臺北市","48799503","禧旺商行","臺北市松山區長春路424號1樓",300000,"獨資","李傳柯",1130220,"1134102422"
126,"臺北市","48925614","永樂小吃店","臺北市中正區新生南路1段112之1號",200000,"獨資","鄺蕙萍",1130226,"1134102668"
127,"臺北市","48983682","瀚洋行","臺北市大同區哈密街59巷51號",200000,"獨資","廖偉州",1130215,"1134102171"
128,"臺北市","72832518","鈜遠企業社","臺北市中山區復興北路48號10樓之1",240000,"獨資","張諭文",1130205,"1134102021"
129,"臺北市","72909939","八山港式水餃商行","臺北市大安區復興南路2段353號1樓",20000,"獨資","林梅琦",1130229,"1134102861"
130,"臺北市","72917023","崴泰企業社","臺北市士林區社子街22巷54號5樓",50000,"獨資","陳貴枝",1130222,"1134102540"
131,"臺北市","72925733","欣旺彩券行","臺北市萬華區寶興街112號1樓 ",200000,"獨資","黃浚承",1130202,"1134101931"
132,"臺北市","72927839","強泰企業社","臺北市萬華區萬大路69號",100000,"獨資","陳泰利",1130219,"1134102356"
133,"臺北市","72928393","芮瑞韓國童趣工作室","臺北市松山區民生東路5段202之9號1樓",100000,"獨資","孫瑀歆",1130229,"1134102891"
134,"臺北市","72934000","和順企業社","臺北市信義區忠孝東路5段423巷33號",200000,"獨資","簡三和",1130226,"1134102692"
135,"臺北市","72984747","謎樣的球運動彩券行","臺北市信義區忠孝東路5段423巷34號",100000,"獨資","陳東華",1130219,"1134102360"
136,"臺北市","72986196","中興運彩投注站","臺北市內湖區江南街67號1樓",100000,"獨資","林慶豪",1130205,"1134102003"
137,"臺北市","72988504","威柒工作室","臺北市大安區通化街249號1樓",200000,"合夥","王威雲",1130220,"1134102406"
138,"臺北市","72989460","瑪查藝術商行","臺北市士林區天母西路41巷2號4樓之3",180000,"合夥","魏孝周",1130216,"1134102250"
139,"臺北市","72990749","武商企業社","臺北市大安區忠孝東路4段223巷40號",200000,"獨資","吳維君",1130207,"1134102104"
140,"臺北市","72996434","唐老鴨娃娃屋","臺北市大同區延平北路4段46號",200000,"獨資","喬宗祥",1130229,"1134102847"
141,"臺北市","73003905","獵鼠企業社","臺北市中山區民權東路2段92巷6之1號1樓",200000,"獨資","鄭幸福",1130206,"1134101752"
142,"臺北市","73082458","香音飲食店","臺北市中山區中山北路2段65巷19號1樓",200000,"獨資","越智繪里香",1130227,"1134102749"
143,"臺北市","73385740","祐賓工程行","臺北市文山區和興路104號4樓",200000,"合夥","鄭正棟",1130229,"1134102863"
144,"臺北市","75340500","田田商行","臺北市中正區新生南路1段170巷13號1樓",100000,"獨資","林婉琪",1130229,"1134102898"
145,"臺北市","75587475","拾伍咖啡行","臺北市大同區南京西路18巷4弄6之2號2樓",50000,"獨資","吳少琳",1130226,"1134102718"
146,"臺北市","75711848","緣來小吃店","臺北市北投區中和街402號1樓",150000,"獨資","田達君",1130227,"1134102782"
147,"臺北市","75900073","佳政商行","臺北市萬華區環河南路1段181之4號1樓",200000,"獨資","周姵彣",1130219,"1134102332"
148,"臺北市","75912774","沐果工作室","臺北市內湖區民權東路6段146號5樓之1",200000,"合夥","黃哲芬",1130223,"1134102588"
149,"臺北市","75933519","我餓商行","臺北市內湖區文德路210巷30弄37號",180000,"獨資","陳威",1130201,"1134101885"
150,"臺北市","75952466","心怡庭美容館","臺北市中山區民權東路2段52號",200000,"獨資","陳崢嶸",1130215,"1134102172"
151,"臺北市","75952521","金英坊服飾精品店","臺北市內湖區江南街17號",200000,"獨資","洪金賽英",1130205,"1134102022"
152,"臺北市","76372108","家樓下餐坊","臺北市內湖區內湖路1段323巷4弄2號",240000,"合夥","陳勝宏",1130221,"1134102463"
153,"臺北市","76373872","吉億精品珠寶店","臺北市中山區松江路25巷1之4號1樓",200000,"獨資","謝漢儒",1130201,"1134101844"
154,"臺北市","76378567","肉肉食堂","臺北市信義區崇德街95號1樓",200000,"獨資","陳國川",1130221,"1134102457"
155,"臺北市","76379691","齡極限生活美學工作室","臺北市松山區八德路4段172號3樓",10000,"獨資","廖郁齡",1130226,"1134102722"
156,"臺北市","76394601","瑪緹佧服飾精品店","臺北市松山區南京東路5段123巷41之5號",100000,"獨資","廖偉如",1130201,"1134101848"
157,"臺北市","76395806","吉利發彩券行","臺北市內湖區內湖路2段98號",200000,"獨資","葉康能",1130222,"1134102566"
158,"臺北市","76397142","本山拉麵","臺北市大安區復興南路2段193巷5號",200000,"獨資","王若蘅",1130229,"1134102864"
159,"臺北市","76439641","成冠企業社","臺北市士林區後港街161號10樓之2",100000,"獨資","郭世浩",1130226,"1134102725"
160,"臺北市","76439678","藝官企業社","臺北市士林區後港街161號7樓之2",100000,"獨資","陳玉美",1130226,"1134102731"
161,"臺北市","76439712","杯子企業社","臺北市士林區後港街161號4樓",100000,"獨資","黃玉杯",1130226,"1134102723"
162,"臺北市","76439749","金陽利企業社","臺北市士林區後港街141號8樓之1",100000,"獨資","郭冠志",1130226,"1134102728"
163,"臺北市","76442168","富泰企業社","臺北市信義區吳興街345巷6號",100000,"獨資","陳玉霖",1130223,"1134102634"
164,"臺北市","77514750","洗美洗衣商店","臺北市大同區保安街57號",30000,"獨資","吳勝裕",1130223,"1134102627"
165,"臺北市","79475000","二代小廚房","臺北市中山區撫順街6號",200000,"獨資","林岳勳",1130220,"1134102435"
166,"臺北市","79552287","天相個人工作室","臺北市南港區重陽路63號2樓之8",30000,"獨資","周天相",1130205,"1134101981"
167,"臺北市","79804896","每樂遞企業社","臺北市大安區忠孝東路4段162號12樓之5",200000,"獨資","陳昕語",1130220,"1134102401"
168,"臺北市","79820827","芳馨美國際企業社","臺北市大安區忠孝東路4段2號12樓之1",200000,"獨資","鍾宛蓁",1130207,"1134102126"
169,"臺北市","79853328","美壽司定食舖","臺北市大安區仁愛路4段300巷9弄4號1樓",200000,"獨資","張凱竣",1130206,"1134102056"
170,"臺北市","79874533","卯兒咖啡屋","臺北市大同區永樂里南京西路239巷28號",200000,"獨資","彭暄媛",1130229,"1134102835"
171,"臺北市","80992994","羚羊小吃店","臺北市內湖區內湖路1段323巷4弄4號",240000,"獨資","黃慧敏",1130215,"1134102153"
172,"臺北市","81684067","花榮企業社","臺北市南港區重陽路166巷16弄1號",100000,"獨資","蕭豐忠",1130229,"1134102893"
173,"臺北市","81761704","漢美服飾精品店","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","鄭行政",1130217,"1134102278"
174,"臺北市","83929026","巧媳婦專業洗衣名店","臺北市南港區玉成街181巷15號1樓",100000,"獨資","林純如",1130221,"1134102470"
175,"臺北市","83943076","陞達輪胎行","臺北市南港區研究院路2段3之5號1樓",200000,"獨資","賴傳鵬",1130223,"1134102650"
176,"臺北市","88088888","湘淇服飾店","臺北市松山區饒河街154號1樓",200000,"獨資","傅湘淇",1130229,"1134102857"
177,"臺北市","88136636","崇灯小吃店","臺北市大安區基隆路2段263號1樓",200000,"獨資","梁崇威",1130229,"1134102858"
178,"臺北市","88142519","云喬企業社","臺北市內湖區安康路28之5號3樓",50000,"獨資","藍明欽",1130217,"1134102296"
179,"臺北市","88143192","雅仕企業社","臺北市大同區重慶北路1段30號3樓",200000,"獨資","林雅玲",1130229,"1134102859"
180,"臺北市","88147774","文文海南雞飯","臺北市大安區師大路49巷3號1樓",20000,"獨資","陳家泓",1130221,"1134102486"
181,"臺北市","88151609","麥十一町企業社","臺北市內湖區成功路4段345號",200000,"獨資","王嚴一",1130202,"1134101936"
182,"臺北市","88152831","民裕商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","陳敬慈",1130226,"1134102507"
183,"臺北市","88154583","樂芙樂比商行","臺北市文山區華興里木柵路1段251號",30000,"獨資","簡英俊",1130229,"1134102860"
184,"臺北市","88155696","慕洢行商行","臺北市大安區復興南路1段107巷5弄21號",240000,"獨資","黃振洋",1130223,"1134102611"
185,"臺北市","88158461","福德食品行","臺北市信義區信義路5段150巷2號17樓之1",100000,"獨資","許麟祥",1130222,"1134102536"
186,"臺北市","88160558","道森禮品屋","臺北市中山區五常街53巷5號",80000,"獨資","蔡尊堯",1130220,"1134102384"
187,"臺北市","88161260","易暄企業社","臺北市中正區館前路20號5樓",200000,"獨資","陳首暄",1130201,"1134101870"
188,"臺北市","88161825","中原美式炸雞","臺北市中山區中原街123號",90000,"獨資","阮氏享",1130201,"1134101887"
189,"臺北市","88161965","印醍工作室","臺北市大安區和平東路2段177號9樓",200000,"獨資","尹康寓",1130222,"1134102522"
190,"臺北市","88163160","新原點企業社","臺北市士林區天玉街8號1樓",108999,"獨資","簡祥宇",1130226,"1134102737"
191,"臺北市","88163942","永瀅健康企業社","臺北市松山區敦化北路222巷22號1樓",200000,"獨資","江秋慧",1130220,"1134102385"
192,"臺北市","88208526","雲默心靈工作室","臺北市中正區許昌街42號8樓",100000,"獨資","黃孖蕾",1130220,"1134102410"
193,"臺北市","88208883","國王商行","臺北市萬華區武昌街2段82巷2號2樓",200000,"獨資","王基國",1130202,"1134101910"
194,"臺北市","88210620","咘嚕商行","臺北市北投區福美路202號9樓",200000,"獨資","鄭莉惟",1130219,"1134102326"
195,"臺北市","88213464","妙豆驛站坊","臺北市文山區保儀路73號",100000,"獨資","李恩瑜",1130220,"1134102396"
196,"臺北市","88214668","睿義國際企業社","臺北市大同區南京西路57號3樓之10",200000,"獨資","范佳恩",1130219,"1134102379"
197,"臺北市","88216764","豊崎商行","臺北市內湖區成功路5段436號1樓",150000,"獨資","盧建昕",1130229,"1134102874"
198,"臺北市","88219586","佳緣鮮花店","臺北市內湖區安康路315巷16號1樓",200000,"獨資","詹寬仁",1130217,"1134102288"
199,"臺北市","88223272","穩中運動彩券行","臺北市北投區中央北路1段145號1樓",200000,"獨資","鍾嘉怡",1130221,"1134102475"
200,"臺北市","88224687","燭境工作坊","臺北市松山區民生東路5段190號11樓之6",200000,"獨資","李姿慧",1130221,"1134102468"
201,"臺北市","88225052","天橋下餐飲工作室","臺北市信義區基隆路2段83號3樓",10000,"獨資","梁維維",1130226,"1134102716"
202,"臺北市","88228353","大衛小吃店","臺北市士林區德行東路17號",200000,"獨資","林月娥",1130205,"1134101970"
203,"臺北市","88228369","燃食健康餐專賣店","臺北市中正區寧波西街52號1樓",200000,"合夥","陳鉉明",1130220,"1134102427"
204,"臺北市","88228375","雞本人麵食館","臺北市文山區木柵路1段10號1樓",200000,"獨資","陳羽甄",1130215,"1134102197"
205,"臺北市","88283741","秀翔豆乳坊","臺北市士林區天母西路3之35號1樓",200000,"獨資","陳鴻翔",1130227,"1134102770"
206,"臺北市","88286563","菲汎企業社","臺北市中山區長安東路2段105號",180000,"獨資","黃致欽",1130222,"1134102562"
207,"臺北市","88287628","夢嘙工作室","臺北市大同區保安街44號1樓",150000,"獨資","陳玟均",1130205,"1134101995"
208,"臺北市","88288838","翻轉星球工作室","臺北市大同區南京西路57號3樓之7",200000,"獨資","林菀蓉",1130205,"1134101997"
209,"臺北市","88289463","佳欣早午餐","臺北市中山區民生東路3段17號1樓",2100000,"合夥","王子欣",1130229,"1134102841"
210,"臺北市","88289766","極吉吉工作室","臺北市中山區雙城街32巷2之2號2樓",200000,"獨資","吉開紅",1130216,"1134102226"
211,"臺北市","88290807","淘心工作室","臺北市中山區南京東路1段52號2樓",200000,"獨資","劉芝伶",1130207,"1134102057"
212,"臺北市","88291405","原珂商行","臺北市松山區復興北路179號6樓之8",100000,"獨資","張蘿苡",1130205,"1134102020"
213,"臺北市","88296041","法越堡商行","臺北市文山區忠順街2段31號1樓",200000,"合夥","洪郁翎",1130206,"1134102068"
214,"臺北市","88296942","永翰空調行","臺北市大安區忠孝東路4段233號8樓之10",200000,"獨資","莊宗翰",1130223,"1134102585"
215,"臺北市","88302108","德力整體造型工作室","臺北市中山區長安東路2段106號10樓之2",200000,"獨資","黃柏淙",1130222,"1134102563"
