﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","14313947","宏展企業社","臺北市南港區松河街374號1樓",200000,"獨資","林進順",1130131,"1134101765"
2,"臺北市","18401626","禾碩行","臺北市信義區永吉路491巷5弄47號",200000,"獨資","楊錕鼎",1130116,"1134100844"
3,"臺北市","42459561","瑞暉藥局","臺北市內湖區文德路105號1樓",200000,"獨資","游文典",1130110,"1134100603"
4,"臺北市","76301701","心心心食堂","臺北市中山區松江路297巷21號1樓",240000,"獨資","王宗賢",1130110,"1134100589"
5,"臺北市","76957432","天使之手食品企業社","臺北市信義區忠孝東路5段1號2樓",150000,"獨資","蔡秋雅",1130122,"1134101237"
6,"臺北市","88253850","愛毛孩工作室","臺北市萬華區西藏路181號5樓",10000,"獨資","林佳蓉",1130124,"1134101427"
7,"臺北市","88282356","田欣企業社","臺北市松山區寶清街31號8樓",100000,"獨資","周凱華",1130109,"1134100512"
8,"臺北市","88319086","傑森重型機車","臺北市松山區民生東路5段37之1號1樓",100000,"合夥","楊博翔",1130123,"1134101309"
9,"臺北市","88395577","金香咖哩飯","臺北市文山區羅斯福路6段267號",50000,"獨資","阮菁嫻",1130130,"1134101704"
10,"臺北市","88396533","旭豪商行","臺北市北投區明德路122號2樓",100000,"獨資","張晉豪",1130122,"1134100941"
11,"臺北市","88396766","自然捲小賣店","臺北市士林區中正路426號8樓",150000,"獨資","楊今玲",1130122,"1134101258"
12,"臺北市","88397456","御堯運動用品社","臺北市北投區崇仁路1段37號1樓",100000,"獨資","孫尉展",1130103,"1134100038"
13,"臺北市","88400699","小樹屋工作室","臺北市信義區永吉路459巷3弄2號",100000,"獨資","林怡君",1130102,"1134100049"
14,"臺北市","93099920","遇見電玩企業社","臺北市大安區基隆路2段206號",10000,"獨資","林家如",1130117,"1134100797"
15,"臺北市","93108890","戀上健康企業社","臺北市文山區新光路1段32巷4弄3號3樓",10000,"獨資","張毅萱",1130111,"1134100724"
16,"臺北市","93110191","尚衣服飾","臺北市松山區八德路3段99巷2號1樓",50000,"獨資","洪佳慧",1130115,"1134100715"
17,"臺北市","93110214","沙西米事務用品企業社","臺北市士林區中正路601號2樓之9",10000,"獨資","蔡旻恩",1130122,"1134101252"
18,"臺北市","93110278","金珍古早味小吃店","臺北市中山區松江路108巷16之2號1樓",10000,"獨資","張桂金",1130129,"1134101622"
19,"臺北市","93110636","全珍烤鴨店","臺北市萬華區長順街14巷1弄2號1樓",100000,"獨資","洪佳君",1130119,"1134101151"
20,"臺北市","93110827","花木森林工作室","臺北市萬華區忠德里3鄰東園街30號8樓之2",20000,"獨資","江文軍",1130117,"1134101051"
21,"臺北市","93111115","上媞美體按摩工作室","臺北市士林區忠誠路2段9號12樓",30000,"獨資","黃培雯",1130125,"1134101470"
22,"臺北市","93111430","昀靚美學坊","臺北市中山區中山北路1段105巷15之2號2樓",200000,"獨資","沈昀靚",1130130,"1134101732"
23,"臺北市","93111446","袋鼠叔商行","臺北市萬華區和平西路3段142號4樓",80000,"獨資","蔡欣霓",1130130,"1134101756"
24,"臺北市","93112043","思倪碗髮廊","臺北市內湖區康寧路3段23號2樓之5",150000,"合夥","余秋碗",1130112,"1134100796"
25,"臺北市","93112796","林家慶蔬果行","臺北市文山區恆光街30巷12號1樓",50000,"獨資","林家慶",1130126,"1134101586"
26,"臺北市","93114020","老虎服飾店","臺北市信義區永吉路443巷7弄2號",200000,"獨資","張育慈",1130115,"1134100845"
27,"臺北市","93136333","光裡攝影工作室","臺北市北投區石牌路1段166巷82號",80000,"獨資","范益豪",1130102,"1124119282"
28,"臺北市","93136592","潔羯工作室","臺北市中山區民生東路1段29號2樓之5",200000,"獨資","呂采潔",1130102,"1124119542"
29,"臺北市","93136663","點匠智慧家企業社","臺北市中山區德惠街90號1樓",200000,"獨資","王炫陽",1130102,"1124119486"
30,"臺北市","93136679","緻馥髮廊","臺北市大安區忠孝東路4段205巷7弄1號2樓",200000,"獨資","王奕力",1130102,"1134100023"
31,"臺北市","93136684","花間曉露工作室","臺北市松山區中崙里八德路2段348號3樓之2",100000,"獨資","洪韻如",1130102,"1124119484"
32,"臺北市","93136690","快幣科技工作室","臺北市中正區南陽街24號2樓",100000,"獨資","許舜傑",1130102,"1134100005"
33,"臺北市","93136713","天富娛樂工作室","臺北市中正區羅斯福路4段68號7樓之10",200000,"獨資","莊婷瑄",1130102,"1134100067"
34,"臺北市","93136729","文廣企業社","臺北市萬華區水源路205之1號15樓",249000,"獨資","廖榮川",1130102,"1134100018"
35,"臺北市","93136734","藝豐商行","臺北市大同區太原路48巷6號",60000,"獨資","朱麗萍",1130102,"1134100087"
36,"臺北市","93136740","洛花苑商行","臺北市中正區金華街53號1樓",300000,"獨資","陳宥瑋",1130102,"1134100091"
37,"臺北市","93136755","錦秀珠寶畫廊","臺北市大安區通化街140巷8號1樓",200000,"獨資","陳秀錦",1130102,"1134100101"
38,"臺北市","93136761","梅西運動彩券行","臺北市中山區民生東路1段25之4號1樓",100000,"獨資","曾自強",1130102,"1134100111"
39,"臺北市","93136777","福翔國際貿易行","臺北市信義區忠孝東路5段423巷34號",100000,"獨資","詹阿玩",1130102,"1134100117"
40,"臺北市","93136782","北城膠業行","臺北市大同區星明里南京西路107巷11號1樓",200000,"獨資","曾冠瑋",1130102,"1124119645"
41,"臺北市","93136798","漢斯裝潢工程行","臺北市松山區南京東路5段225號9樓之1",200000,"獨資","陳冠全",1130102,"1134100016"
