﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01148425","新淑坤鎖匙行","臺北市大同區延平北路2段135巷16號1樓",30000,"獨資","邱明仁",1130112,"1134100767"
2,"臺北市","01149590","誠記蔘藥行","臺北市大同區迪化街1段212號",48000,"獨資","劉銘",1130123,"1134101314"
3,"臺北市","01294355","麗代餐廳","臺北市中山區林森北路110號地下樓",240000,"合夥","王俊榮",1130115,"1134100903"
4,"臺北市","01397562","隆祥汽車行","臺北市北投區大業路35巷2號",100000,"獨資","林家祥",1130102,"1134100094"
5,"臺北市","01437369","力福泰服裝行","臺北市萬華區大理街20號1樓",80000,"獨資","游古農",1130102,"1134100092"
6,"臺北市","01531250","信勇行","臺北市信義區永吉路278巷58弄14號3樓",50000,"獨資","許維哲",1130110,"1134100591"
7,"臺北市","01603958","查泰來精品店","臺北市信義區虎林街120巷151號1樓",200000,"合夥","蔡素惠",1130111,"1134100693"
8,"臺北市","01611140","小竹屋小吃店","臺北市信義區松山路525號1樓",3000,"獨資","巫勝文",1130102,"1134100077"
9,"臺北市","01661160","昇源印刷文具行","臺北市信義區吳興街394巷21號1樓",50000,"獨資","張麗琴",1130123,"1134101321"
10,"臺北市","01706271","季良冷凍冷氣行","臺北市文山區興隆路4段179巷9號1樓",2020000,"獨資","謝朝富",1130118,"1134101106"
11,"臺北市","01718115","雙橡園茶坊","臺北市文山區指南路3段38巷33之6號",5000,"獨資","張盈賢",1130103,"1134100175"
12,"臺北市","02107318","五福將工作室","臺北市信義區松隆路159巷1號1樓",150000,"獨資","凃毓峰",1130111,"1134100722"
13,"臺北市","04746656","太陽自助洗衣店","臺北市信義區莊敬路360號1樓",3000,"獨資","施惠芬",1130122,"1134101288"
14,"臺北市","05508060","德勝機車行","臺北市文山區興隆路1段139號1樓",200000,"獨資","鄒志明",1130102,"1134100053"
15,"臺北市","07162612","每天照相舘","臺北市大同區重慶北路3段335巷28號",3000,"獨資","鄭桂麗",1130105,"1134100339"
16,"臺北市","08595412","祥運油漆工程行","臺北市內湖區新明路460巷17弄10號1樓",50000,"獨資","詹坤桐",1130109,"1134100497"
17,"臺北市","10314254","磨影像整合工作室","臺北市大安區和平東路2段265巷52號5樓",200000,"合夥","陳震宇",1130102,"1134100084"
18,"臺北市","11590307","梅樓商務驛站","臺北市大同區鄭州路29巷1號之1、2",1005000,"合夥","吳一帆",1130111,"1134100451"
19,"臺北市","11795104","新萬國漆料行","臺北市中山區天祥路64號1樓",1010000,"獨資","方碧雲",1130119,"1134101155"
20,"臺北市","12135518","楊三和商店","臺北市中山區中山北路1段33巷18之1號1樓",3000,"獨資","楊雯琇",1130122,"1134101268"
21,"臺北市","12473453","易昌機車行","臺北市中山區八德路2段329號2樓",200000,"獨資","簡献達",1130108,"1134100257"
22,"臺北市","12551099","大順銀樓","臺北市中山區農安街125巷12號1樓",300000,"獨資","陳麗卿",1130129,"1134101638"
23,"臺北市","13459417","陽光廚坊","臺北市內湖區環山路3段3號",600000,"獨資","顏蓮文",1130119,"1134101193"
24,"臺北市","13471236","佳鴻企業社","臺北市松山區復興南路1段1號10樓之1",200000,"獨資","林素貞",1130102,"1134100026"
25,"臺北市","13476725","翊麟餐廳","臺北市中山區林森北路159巷8號1樓",200000,"獨資","翁伊慧",1130102,"1134100031"
26,"臺北市","14331831","蔓欣清茶館","臺北市萬華區三水街139號1樓",30000,"獨資","陳文章",1130115,"1134100900"
27,"臺北市","14337357","洪媽媽食品行","臺北市北投區泉源路11號B1",50000,"獨資","陳宏泰",1130119,"1134101187"
28,"臺北市","14341818","長鴻企業社","臺北市松山區復興南路1段63號4樓之1",450000,"獨資","黃威智",1130103,"1134100145"
29,"臺北市","14725429","蘭陵服飾店","臺北市內湖區內湖路2段103巷102號",2000000,"獨資","唐澤文",1130102,"1134100109"
30,"臺北市","14734742","九逵通通通寶商行","臺北市中山區建國北路2段3巷15號4樓之2",200000,"合夥","陳惠燕",1130102,"1134100043"
31,"臺北市","14742010","阿邦小吃店","臺北市松山區撫遠街358號1樓",500000,"獨資","黃金坤",1130122,"1134101291"
32,"臺北市","14878563","廉翔企業社","臺北市中山區南京東路2段150號10樓",240000,"合夥","連方金棗",1130104,"1134100127"
33,"臺北市","15638696","頂尖西服店","臺北市中山區復興北路198號1樓",200000,"獨資","曾一翔",1130111,"1134100695"
34,"臺北市","15641587","石緣齋","臺北市士林區天母西路3號1樓之61",200000,"獨資","張玉娟",1130111,"1134100687"
35,"臺北市","15662718","三通汽車修護廠","臺北市內湖區安康路108號",200000,"獨資","張庭瑀",1130103,"1134100058"
36,"臺北市","15803029","吉明藥行萬華分行","臺北市萬華區貴陽街2段115號之10",3000,"獨資組織分支機構","周怡芳",1130104,"1134100247"
37,"臺北市","15809179","好味小吃店","臺北市萬華區康定路302號",800,"獨資","黃聖傑",1130116,"1134100758"
38,"臺北市","15826732","裕昌商行","臺北市萬華區富民路81號1樓",5000,"獨資","吳銘浚",1130125,"1134101231"
39,"臺北市","15855497","億群餐廳","臺北市萬華區三水街106巷2號1樓",200000,"獨資","呂金益",1130115,"1134100860"
40,"臺北市","15976372","新之坊餐廳","臺北市萬華區西園路1段212巷4號1樓",50000,"獨資","高榮傳",1130111,"1134100668"
41,"臺北市","17076931","芳琳小吃店","臺北市內湖區內湖路1段311號1樓",600000,"獨資","陳新丁",1130117,"1134100996"
42,"臺北市","17758324","天一髮品工藝店","臺北市松山區南京東路4段73之1號",200000,"獨資","陳紫涵",1130103,"1124119380"
43,"臺北市","17765205","星泰剪燙店","臺北市北投區光明路218之1號2樓",10000,"獨資","陳毅民",1130102,"1134100108"
44,"臺北市","17766289","明昇機械科技社","臺北市北投區大業路462號17樓",90000,"獨資","李明章",1130108,"1134100203"
45,"臺北市","18093682","御藝實業社","臺北市萬華區開封街2段45號1樓",500000,"獨資","鄭閔方",1130110,"1134100575"
46,"臺北市","18103226","金菠蘿複合餐坊","臺北市士林區天母東路8巷27之5號",200000,"獨資","何淑芬",1130129,"1134101650"
47,"臺北市","18404031","新凰都飲酒店","臺北市萬華區三水街114號1樓",60000,"獨資","何李彩鳳",1130109,"1134100476"
48,"臺北市","18404047","金孔雀餐廳","臺北市萬華區三水街118號1樓",80000,"獨資","蔡志明",1130115,"1134100861"
49,"臺北市","18404383","得意春酒店","臺北市萬華區三水街125號1樓及地下樓",60000,"獨資","許麗賢",1130123,"1134101325"
50,"臺北市","18405904","京展企業社","臺北市中山區新生北路1段67號1樓",200000,"獨資","李秀青",1130130,"1134101728"
51,"臺北市","18578200","禾富當舖","臺北市大同區重慶北路3段108號1樓",1500000,"獨資","何彥甫",1130112,"1134100803"
52,"臺北市","21261445","租售報導雜誌社","臺北市內湖區陽光街345巷6號2樓",10000000,"合夥","徐珍翌",1130105,"1134100243"
53,"臺北市","21263513","先進服裝行","臺北市信義區永吉路443巷5弄6號1樓",9000,"獨資","蘇郁雯",1130111,"1134100737"
54,"臺北市","21738363","琳蓉個人美容工作室","臺北市萬華區萬大路430號2樓",1000000,"獨資","賴珮蓁",1130123,"1134101338"
55,"臺北市","21754601","翔琪服飾精品店","臺北市萬華區西寧南路70之30號1樓",200000,"獨資","黃明琪",1130116,"1134100850"
56,"臺北市","21755876","新六喜軒","臺北市萬華區廣州街190號6樓",60000,"獨資","林明華",1130111,"1134100666"
57,"臺北市","25505409","大明呢絨行","臺北市大同區迪化街1段21號永樂公有市場3樓第3064號攤位",100000,"獨資","楊朝福",1130119,"1134101175"
58,"臺北市","25508200","天藍小舖","臺北市萬華區峨眉街42號1樓",90000,"獨資","彭怡慧",1130130,"1134101731"
59,"臺北市","25535591","佳榆企業社","臺北市大安區羅斯福路2段93號16樓之5",1000000,"獨資","蘇珒",1130110,"1134100465"
60,"臺北市","25543059","紅孩兒生化科技開發工作室","臺北市信義區忠孝東路5段1之4號7樓",200000,"獨資","陳麗琴",1130111,"1134100678"
61,"臺北市","25546984","餅王蔥油餅專賣店","臺北市松山區富錦街484號",200000,"獨資","馬曉鳳",1130118,"1134101102"
62,"臺北市","25548998","雅舍二手書店","臺北市大安區新生南路3段64之1號2樓",20000,"獨資","張昌印",1130115,"1134100926"
63,"臺北市","25558926","世宇企業行","臺北市士林區德行東路93巷4號2樓",200000,"獨資","李朋",1130117,"1134101048"
64,"臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號",200000,"獨資","吳嘉檳",1130109,"1134100474"
65,"臺北市","25581378","姜太太包子店","臺北市大安區復興南路1段180號",100000,"合夥","姜威德",1130118,"1134100967"
66,"臺北市","25656996","爾立設計工作室","臺北市北投區永興路2段33巷37號",200000,"獨資","吳婉綾",1130119,"1134101176"
67,"臺北市","25662619","建至商行","臺北市士林區至誠路2段99號",100000,"獨資","邱建森",1130123,"1134101323"
68,"臺北市","25668297","海華氏美髮沙龍","臺北市松山區南京東路5段123巷15號2樓",100000,"獨資","張雅怡",1130102,"1134100030"
69,"臺北市","26203959","君家安全帽商號","臺北市南港區南港路1段41號",180000,"獨資","戴農家",1130116,"1134100944"
70,"臺北市","26209594","仙梅商行","臺北市萬華區內江街15號西門市場52號攤位",50000,"獨資","張瑋玲",1130104,"1134100258"
71,"臺北市","26236868","夏崴夷小吃店","臺北市萬華區廣州街186巷2號1樓",200000,"獨資","劉品洋",1130119,"1134101149"
72,"臺北市","26237634","珠海清茶館","臺北市萬華區三水街131號1樓",80000,"獨資","黃筠唐",1130115,"1134100867"
73,"臺北市","26237867","羽漾蔬果行","臺北市萬華區民和街80巷14號、16號",200000,"獨資","鄭宇甯",1130104,"1134100235"
74,"臺北市","26244184","圓圓樂飲酒店","臺北市萬華區三水街129號1樓及地下",60000,"獨資","陳素美",1130109,"1134100468"
75,"臺北市","26251298","阿馬非咖啡坊","臺北市北投區大業路516巷2號",200000,"合夥","謝鵬雄",1130115,"1134100838"
76,"臺北市","26279248","加伊臣眼鏡行","臺北市大安區仁愛路4段48巷9號1樓",200000,"獨資","紀淑芬",1130123,"1134101344"
77,"臺北市","26354338","嘿布朗咖啡館","臺北市北投區石牌路2段68巷1號",200000,"獨資","陳冠融",1130102,"1134100103"
78,"臺北市","26354463","英富工程行","臺北市北投區溫泉路68巷6弄15之1號2樓",249000,"獨資","雷晨昀",1130108,"1134100361"
79,"臺北市","26355060","樂生活商行","臺北市內湖區康樂街72巷17弄5號地下室",200000,"獨資","許宇涵",1130108,"1134100401"
80,"臺北市","26365813","丹波美食館","臺北市松山區民生東路3段130巷5弄14號",100000,"獨資","曹競文",1130122,"1134101284"
81,"臺北市","26746460","尖叫音樂工作室","臺北市內湖區內湖路1段66號3樓",200000,"獨資","張逸帆",1130103,"1124119698"
82,"臺北市","26754263","金牌獵人財經資訊社","臺北市中正區紹興北街31巷6號9樓之4",200000,"獨資","李麗卿",1130110,"1134100461"
83,"臺北市","29223310","牛老大小吃店","臺北市大同區承德路3段74、76號",200000,"合夥","楊嘉惠",1130102,"1134100034"
84,"臺北市","30441861","順利服裝行","臺北市北投區致遠一路1段93號1樓",3000,"獨資","劉叔芬",1130118,"1134101066"
85,"臺北市","30958612","正大蔘藥行","臺北市大安區忠孝東路4段216巷51號",5000,"獨資","林慧君",1130131,"1134101784"
86,"臺北市","30980641","振成工具行","臺北市大安區通化街174號1樓",10000,"獨資","邱淑綿",1130124,"1134101404"
87,"臺北市","31103467","元富電業行","臺北市北投區振華街5號1樓",3000000,"獨資","陳鄭寶雲",1130131,"1134101820"
88,"臺北市","31224336","全忠商號","臺北市北投區中和街413號1樓",3000,"獨資","李芷螢",1130118,"1134101084"
89,"臺北市","31323292","義烈行","臺北市士林區葫蘆街132之2號1樓",50000,"獨資","林家生",1130102,"1134100037"
90,"臺北市","31845975","耽美書房","臺北市中正區延平南路12號7樓B室",240000,"合夥","王思婷",1130110,"1134100580"
91,"臺北市","31858154","文山忠順洗衣坊","臺北市文山區忠順街1段64號1樓",30000,"獨資","陳金捉",1130131,"1134101791"
92,"臺北市","31858892","上歆水族館","臺北市大安區市民大道4段26號1樓",100000,"獨資","翁明輝",1130117,"1134101050"
93,"臺北市","31861242","禪武養身概念館","臺北市中山區中山北路2段77巷8號",150000,"獨資","李國清",1130108,"1134100402"
94,"臺北市","31873599","黛曼婗整合行銷工作室","臺北市內湖區內湖路2段462號之1",200000,"獨資","林曉玫",1130102,"1134100118"
95,"臺北市","31880923","薩玞音樂餐坊","臺北市中山區林森北路500號地下",200000,"獨資","馬仕函",1130105,"1134100291"
96,"臺北市","31891870","包子的世界商行","臺北市大安區和平東路1段50巷3號1樓",3000,"獨資","廖雪麗",1130130,"1134101750"
97,"臺北市","31954396","觀察雜誌社","臺北市大安區信義路4段1號2樓",1500000,"獨資","紀欣",1130126,"1134101550"
98,"臺北市","31960685","好億兆彩券行","臺北市中山區林森北路119巷52號1樓",100000,"獨資","張秋蘭",1130110,"1134100595"
99,"臺北市","31964492","飛箂發彩券行","臺北市士林區文林路84號",100000,"獨資","張玉美",1130116,"1134100961"
100,"臺北市","31982506","興福記永和豆漿大王店","臺北市北投區公舘路27號1樓",150000,"獨資","張紹威",1130130,"1134101723"
101,"臺北市","34837289","柏閣室內裝修企業社","臺北市松山區八德路4段280號1樓",50000000,"合夥","王培鴻",1130116,"1134100948"
102,"臺北市","36535823","振順廚具行","臺北市萬華區環河南路1段206號河濱公有市場1樓103號攤位",200000,"獨資","姜閔中",1130116,"1134100979"
103,"臺北市","38458647","鄰家嚴選百貨商行","臺北市文山區木柵路3段48巷1弄10號",100000,"獨資","林志嘉",1130108,"1134100417"
104,"臺北市","38459511","博億彩券行","臺北市文山區興隆路2段220巷15號1樓",80000,"獨資","黃俊維",1130111,"1134100676"
105,"臺北市","38460897","聿華商行","臺北市大安區瑞安街194號",120000,"獨資","陳美芬",1130108,"1134100369"
106,"臺北市","38460995","吉誠小吃店","臺北市松山區八德路4段219及221號",200000,"合夥","楊嘉惠",1130102,"1134100029"
107,"臺北市","38463959","長興彩券行","臺北市南港區興南街47號",50000,"獨資","黃俊男",1130111,"1134100726"
108,"臺北市","38464227","咖法創意商行","臺北市大安區信義路4段1號2樓",150000,"獨資","翁瑞陽",1130103,"1134100168"
109,"臺北市","38465936","春雄彩券商行","臺北市文山區景文街44號",100000,"獨資","林聰聖",1130110,"1134100590"
110,"臺北市","38466718","國際孝道健康聯合報社","臺北市士林區至善路3段85號",50000,"獨資","施信宏",1130110,"1134100641"
111,"臺北市","38511946","柒人串燒屋","臺北市中山區長安東路1段46之1號",210000,"合夥","陳信儒",1130116,"1134100976"
112,"臺北市","38554959","尚立商號","臺北市文山區木新路2段12號2樓",200000,"獨資","林玉熙",1130112,"1134100773"
113,"臺北市","38561749","家綺商行","臺北市大同區民族西路73號",100000,"獨資","林怡秀",1130124,"1134101379"
114,"臺北市","38563704","子越食堂","臺北市內湖區港墘路159號",500000,"獨資","王薇綺",1130110,"1134100544"
115,"臺北市","38567672","康利企業社","臺北市信義區松德路267號1樓",240000,"獨資","林暖",1130115,"1134100857"
116,"臺北市","38567949","法娟精品店","臺北市中山區中山北路2段36巷29號1樓",100000,"獨資","潘思潔",1130118,"1134101109"
117,"臺北市","38571346","慈航商行","臺北市士林區文林路441號",200000,"獨資","李昭瑛",1130103,"1134100157"
118,"臺北市","38572632","振鼎工程行","臺北市萬華區和平西路3段396號1樓",200000,"獨資","魏福珍",1130104,"1134100264"
119,"臺北市","38574809","松根日式食居","臺北市松山區富錦街571巷18號",200000,"獨資","王慶輝",1130105,"1134100319"
120,"臺北市","38579614","新沛工作坊","臺北市南港區成福路204號1樓",125000,"獨資","鍾弼凱",1130115,"1134100877"
121,"臺北市","38581816","伊麗顏企業社","臺北市大安區忠孝東路4段76號10樓之2",168000,"獨資","陳紫彤",1130102,"1124119623"
122,"臺北市","41029522","媚麗九九精品百貨行","臺北市大同區太原路22巷10號2樓",100000,"獨資","廖國翔",1130118,"1134101068"
123,"臺北市","41302015","光典影像製作","臺北市中正區仁愛路2段25號5樓",200000,"獨資","莊育瑄",1130131,"1134101808"
124,"臺北市","42279420","富山小吃店","臺北市中正區中華路1段91巷7號1樓",150000,"獨資","呂紹晨",1130104,"1134100267"
125,"臺北市","42280952","長灜彩券行","臺北市松山區八德路4段638號",50000,"獨資","楊曉臻",1130105,"1134100343"
126,"臺北市","42282558","新樂園養生館","臺北市大同區重慶北路2段111號",240000,"獨資","林琪姍",1130129,"1134101649"
127,"臺北市","42286631","靜和足體養生館","臺北市松山區南京東路5段333號",200000,"獨資","潘冠傑",1130104,"1134100223"
128,"臺北市","42290641","宏頂軒小吃店","臺北市北投區明德路137號1樓",150000,"獨資","張美英",1130111,"1134100707"
129,"臺北市","42290826","玖泰資訊行","臺北市士林區中正路612號1樓",100000,"獨資","林泰州",1130130,"1134101710"
130,"臺北市","42339996","四葉草餐酒館","臺北市中山區林森北路133巷11號1樓",200000,"合夥","李蓓齡",1130112,"1134100815"
131,"臺北市","42343149","公主先生美睫美甲店","臺北市大安區忠孝東路4段48號11樓",300000,"獨資","劉巧晴",1130125,"1134101301"
132,"臺北市","42349489","榮豐小吃店","臺北市萬華區寶興街128號",100000,"獨資","鍾岷宸",1130104,"1134100236"
133,"臺北市","42353737","杏禹濃茶商行","臺北市士林區中山北路6段822號",100000,"獨資","樊漢偉",1130110,"1134100430"
134,"臺北市","42354763","豪記滷味鋪","臺北市大同區延平北路3段32之1號",100000,"獨資","柯力銘",1130130,"1134101697"
135,"臺北市","42356220","一零一餐廳","臺北市萬華區三水街124號5樓",200000,"獨資","陳景春",1130123,"1134101326"
136,"臺北市","42356592","弼寶餐廳","臺北市中山區中山北路1段105巷16號1樓",200000,"合夥","謝依雯",1130123,"1134101365"
137,"臺北市","42358493","喬新工作室","臺北市信義區市民大道6段236號4樓",240000,"合夥","沈秉諭",1130124,"1134101377"
138,"臺北市","42358901","識閾工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","吳季鴻",1130103,"1124119570"
139,"臺北市","42361259","柳廚食堂","臺北市文山區木新路3段13號",240000,"獨資","詹于苹",1130123,"1134101362"
140,"臺北市","42361764","星蒂餐廳","臺北市萬華區三水街127號2樓",200000,"獨資","陳素美",1130130,"1134101737"
141,"臺北市","42361770","紅蘋果餐廳","臺北市萬華區三水街127號1樓",200000,"獨資","姚重光",1130116,"1134100945"
142,"臺北市","42362665","家瑞安全帽商行","臺北市信義區忠孝東路5段741號1樓",100000,"獨資","戴農家",1130102,"1124119639"
143,"臺北市","42417514","樂霖養生館","臺北市中山區長春路408號1、2樓",200000,"獨資","林玉花",1130117,"1134101017"
144,"臺北市","42422621","順展工程行","臺北市中正區紹興北街31巷6號2樓之2",200000,"獨資","陳修淼",1130119,"1134101162"
145,"臺北市","42423500","國王十字藝術工作室","臺北市中正區重慶南路3段180號12樓",150000,"獨資","陳欣婷",1130108,"1134100423"
146,"臺北市","42423972","喬禾時尚美學館","臺北市中山區民生西路6號3樓",16800,"獨資","紀英緒",1130129,"1134101648"
147,"臺北市","42430376","蔚昕企業社","臺北市松山區南京東路4段17號8樓之5",240000,"獨資","邱玉堂",1130110,"1134100642"
148,"臺北市","42431179","晶亮足體養生館","臺北市大同區延平北路2段181號",200000,"獨資","黃紹淵",1130109,"1134100441"
149,"臺北市","42437125","創新空間髮藝","臺北市大安區師大路83巷10號",210000,"獨資","王思云",1130119,"1134101135"
150,"臺北市","42437976","藝食巴黎工作室","臺北市松山區復興北路313巷19號1樓",900000,"獨資","王奕超",1130122,"1134101253"
151,"臺北市","42487412","勝發車業行","臺北市松山區南京東路5段250巷18弄2號",100000,"獨資","陳怡均",1130105,"1134100306"
152,"臺北市","42490182","盛豐企業社","臺北市松山區八德路4段699號5樓之3",200000,"獨資","蔡秀妍",1130117,"1134101024"
153,"臺北市","42491345","兄弟食堂","臺北市內湖區行善路54號",500000,"獨資","姜照華",1130111,"1134100689"
154,"臺北市","42494808","恩琦沙龍","臺北市內湖區江南街10號1樓",50000,"獨資","廖珮竹",1130117,"1134101014"
155,"臺北市","42497050","君姊商行","臺北市萬華區漢口街2段67之1號1樓",200000,"獨資","邱渝雯",1130111,"1134100736"
156,"臺北市","42499276","士林花藝工作室","臺北市士林區福國路15巷16號1樓",200000,"獨資","范華倫",1130110,"1134100407"
157,"臺北市","42504313","放風箏服飾店漢中店","臺北市萬華區漢中街42號",200000,"獨資組織分支機構","賴啟銘",1130112,"1134100780"
158,"臺北市","42504876","清心清茶館","臺北市萬華區西園路1段57號1樓",100000,"獨資","劉春森",1130115,"1134100897"
159,"臺北市","42505523","好多人企業社","臺北市信義區莊敬路391巷20號",200000,"合夥","嚴貽亭",1130109,"1134100517"
160,"臺北市","42510167","築夢造型沙龍","臺北市士林區福德路15號1樓",180000,"合夥","李佳和",1130104,"1134100226"
161,"臺北市","42513925","龍賛鍋台式臭臭鍋","臺北市大同區平陽街26號",200000,"獨資","劉淑紅",1130130,"1134101749"
162,"臺北市","42515249","夾透透選物販賣店","臺北市內湖區環山路3段1號1樓",100000,"獨資","陳吳銘",1130102,"1134100106"
163,"臺北市","42515613","晴暘創意策劃廣告","臺北市中正區忠孝西路1段72號10樓之13",200000,"合夥","林銘福",1130131,"1134101804"
164,"臺北市","42515780","瀟湘緣私家小館","臺北市信義區忠孝東路5段524巷5弄1號",200000,"獨資","葉怡均",1130122,"1134101260"
165,"臺北市","42542750","長春二號美味飯館","臺北市中山區中山北路3段19號",100000,"獨資","林菀娸",1130112,"1134100754"
166,"臺北市","42555488","寶貝喵寵物暨生活用品店","臺北市士林區天母西路53號2樓",50000,"獨資","陳宜珍",1130122,"1134101251"
167,"臺北市","42556487","崧皓食品商行","臺北市松山區饒河街222號",240000,"獨資","陳筱華",1130112,"1134100804"
168,"臺北市","42556613","泰吉來時尚美容坊","臺北市松山區八德路4段262號",100000,"獨資","施美欽",1130124,"1134101414"
169,"臺北市","42558817","京成茶坊","臺北市萬華區西園路1段212巷13號1樓",200000,"獨資","李明鴻",1130123,"1134101363"
170,"臺北市","42558942","錢進來抓寶龍禮品屋","臺北市士林區延平北路5段140號1樓",245000,"獨資","謝東龍",1130116,"1134100947"
171,"臺北市","47971961","匠威工程行","臺北市文山區辛亥路7段70號2樓",200000,"獨資","林湘婷",1130130,"1134101701"
172,"臺北市","48729556","平安堂食品行","臺北市信義區松山路119巷17弄5號",30000,"獨資","林鄭瑟宜",1130123,"1134101350"
173,"臺北市","48750781","聖旺小吃坊","臺北市士林區雨農路29號",100000,"獨資","朱巧榮",1130123,"1134101335"
174,"臺北市","48762409","瑪智國際沙龍館","臺北市內湖區金湖路31號",450000,"合夥","賴立家",1130103,"1134100121"
175,"臺北市","48808502","福運彩券行","臺北市大同區華陰街131號1樓",200000,"獨資","李玉珠",1130110,"1134100597"
176,"臺北市","48812029","祥麟小吃店","臺北市信義區永吉路181之2號",100000,"合夥","陳鈺蕙",1130119,"1134101204"
177,"臺北市","48820512","久順美髮院","臺北市中山區長安東路2段103號",200000,"獨資","曲麗國",1130118,"1134101083"
178,"臺北市","48824616","搖尾巴企業社","臺北市松山區民生東路5段212巷1號1樓",20000,"獨資","江佳靜",1130131,"1134101792"
179,"臺北市","48852154","泰清邁和利美學社","臺北市中山區南京東路2段11號3樓",200000,"獨資","鄭宜軒",1130108,"1134100406"
180,"臺北市","48860719","佳香鐵板便當店","臺北市士林區華岡路49之2號1樓",250000,"獨資","何室芳",1130124,"1134101429"
181,"臺北市","48862955","登楓服裝行","臺北市萬華區大理街42之2號1樓",200000,"獨資","賴韋如",1130130,"1134101748"
182,"臺北市","48885887","炳輝養生館","臺北市中山區吉林路194號1樓及196號1樓、2樓",200000,"獨資","吳勇樂",1130103,"1134100186"
183,"臺北市","48890208","富野餐坊","臺北市中山區林森北路85巷9號",200000,"獨資","汪瑩",1130117,"1134101049"
184,"臺北市","48902231","創元冷飲站","臺北市內湖區東湖路146號",50000,"合夥","蔡采婕",1130129,"1134101642"
185,"臺北市","48941620","港墘飯食館","臺北市內湖區安康路93巷2弄2號1樓",500000,"獨資","林威志",1130112,"1134100779"
186,"臺北市","48947413","艾芙蒂亞創意社","臺北市大安區光復南路346巷58號",50000,"獨資","蕭雅玫",1130129,"1134101639"
187,"臺北市","48957241","承德太極企業社","臺北市大同區承德路3段280號",200000,"獨資","陳希勤",1130102,"1134100110"
188,"臺北市","48968541","森傑建材行","臺北市中山區龍江路394巷8號2樓",400000,"獨資","方俊傑",1130123,"1134101373"
189,"臺北市","48972046","捷科企業社","臺北市信義區松山路129號",200000,"合夥","游明泰",1130103,"1134100148"
190,"臺北市","48976015","彩虹飲酒店","臺北市萬華區西園路1段212巷19號1樓",200000,"獨資","蔡志明",1130109,"1134100469"
191,"臺北市","72912385","芊奇設計工坊","臺北市大安區永康街75巷21之1號1樓",200000,"獨資","童玉芬",1130111,"1134100660"
192,"臺北市","72913498","葉子異國小廚坊","臺北市北投區復興四路8巷4號1樓",200000,"合夥","陳亦佑",1130130,"1134101696"
193,"臺北市","72918141","璇澄洗衣店","臺北市大同區華亭街47號1樓",20000,"獨資","李承翰",1130125,"1134101508"
194,"臺北市","72921722","出力音樂實業社","臺北市中山區民生東路1段51號4樓之1",200000,"獨資","呂榮吉",1130118,"1134101111"
195,"臺北市","72922969","大億商行","臺北市士林區後港街58號1樓",100000,"獨資","黃聖徹",1130102,"1134100115"
196,"臺北市","72925895","鹿言設計工作室","臺北市松山區八德路4段135號5樓之3",100000,"獨資","冉獻璞",1130104,"1134100214"
197,"臺北市","72927269","品玄企業社","臺北市北投區中和街449號",200000,"獨資","李讚堃",1130104,"1134100269"
198,"臺北市","72928464","我的浪漫工作室","臺北市內湖區康寧路3段99巷8弄2號",200000,"獨資","陳塏扉",1130124,"1134101396"
199,"臺北市","72932571","馬西咖啡專門店","臺北市中山區八德路2段167巷30號1樓",1500000,"獨資","王懷寬",1130122,"1134101247"
200,"臺北市","72954223","時飴企業社","臺北市大同區承德路1段46號3樓",100000,"合夥","陳勃叡",1130110,"1134100579"
201,"臺北市","72978837","艾纁美髮工作室","臺北市大同區赤峰街33巷6號",200000,"獨資","鄭鈞鴻",1130116,"1134100986"
202,"臺北市","72979815","伊登媒體社","臺北市大同區迪化街1段63號8樓",500000,"獨資","林怡妏",1130119,"1134101164"
203,"臺北市","72982754","阿春小吃店","臺北市內湖區麗山里內湖路1段417號",200000,"獨資","林子傑",1130122,"1134101154"
204,"臺北市","72984155","揚味商店","臺北市松山區延壽街129號1樓",200000,"獨資","關羽彤",1130102,"1134100027"
205,"臺北市","72985680","有情天地小吃店","臺北市南港區忠孝東路6段281號",100000,"獨資","謝堉怜",1130116,"1134100962"
206,"臺北市","72988722","顧廣毅創意工作室","臺北市大安區和平東路3段238號6樓",200000,"獨資","顧豪",1130102,"1134100004"
207,"臺北市","72991607","好宅行","臺北市中山區新生北路2段137巷65號",5000000,"合夥","翟平皓",1130110,"1134100644"
208,"臺北市","72992471","完美集合企業社","臺北市大安區忠孝東路4段222號9樓",100000,"獨資","陳宜君",1130115,"1134100891"
209,"臺北市","72995879","鑫俐福州小館","臺北市萬華區西寧南路22之1號",200000,"獨資","蔡正鑑",1130117,"1134101028"
210,"臺北市","72995890","川川川麵食","臺北市中山區吉林路25號",500000,"合夥","袁睿澤",1130116,"1134100969"
211,"臺北市","72995913","紅泥小火爐食府","臺北市大安區羅斯福路3段283巷18號1樓",100000,"合夥","陳貞吟",1130118,"1134101080"
212,"臺北市","72996912","好吃食堂","臺北市松山區市民大道4段33號",200000,"合夥","林馨萍",1130123,"1134101332"
213,"臺北市","73143309","京暘企業社","臺北市信義區基隆路1段147巷19號1樓",4400000,"合夥","李政穎",1130112,"1134100826"
