﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01192266","世偉冲印社","臺北市中山區民權東路3段113號1樓",10000,"獨資","黃清龍",1130105,"1134100340"
2,"臺北市","01362276","泰祥消防器材行","臺北市北投區文林北路80巷28號3樓",60000,"獨資","張泰聚",1130115,"1134100863"
3,"臺北市","01555597","李冠薇開運禪園行","臺北市大安區光復南路458號2樓",48000,"獨資","李冠薇",1130125,"1134101257"
4,"臺北市","01828268","時代美容美髮材料行","臺北市士林區大東路146號1樓",8000,"獨資","高宏洋",1130129,"1134101625"
5,"臺北市","01849051","俐維化粧工作室","臺北市士林區士東路28號1樓",100000,"獨資","林欣維",1130102,"1134100007"
6,"臺北市","04302962","惠良行","臺北市大同區迪化街1段205號",30000,"獨資","郭惠成",1130102,"1134100119"
7,"臺北市","05406275","承記汽車裝潢材料行","臺北市內湖區內湖路1段737巷8弄6號2樓",50000,"獨資","李香珠",1130118,"1134101067"
8,"臺北市","10302617","傑克曼數位婚禮影像廣告行","臺北市中山區中原街22號3樓之15",200000,"獨資","汪順成",1130129,"1134101624"
9,"臺北市","10302784","旺玖彩券行","臺北市大安區大安路1段14號1樓",200000,"獨資","李得華",1130125,"1134101484"
10,"臺北市","10302813","運動彩彩券行","臺北市文山區景興路133號",200000,"獨資","吳青真",1130111,"1134100734"
11,"臺北市","10308838","三德彩券行","臺北市南港區忠孝東路7段611號",100000,"獨資","王厚民",1130105,"1134100329"
12,"臺北市","10309169","一直中彩券行","臺北市中山區北安路514之1號1樓",50000,"獨資","高綾穗",1130125,"1134101473"
13,"臺北市","10311637","樂運彩投注站","臺北市南港區中坡北路84號1樓",50000,"獨資","王秋豐",1130130,"1134101719"
14,"臺北市","12181131","新美觀乾洗商店","臺北市中山區八德路2段300巷6號1樓",30000,"獨資","陳炳照",1130102,"1134100012"
15,"臺北市","13443963","日富企業社","臺北市內湖區安康路137號1樓",200000,"獨資","許碧子",1130117,"1134101027"
16,"臺北市","13455735","弘盛電器行","臺北市中山區松江路330巷16號",1000000,"獨資","周世常",1130110,"1134100562"
17,"臺北市","13472642","川味兒川菜館","臺北市松山區民生東路3段130巷5弄4號1樓",200000,"獨資","鄭宏如",1130112,"1134100808"
18,"臺北市","14311693","弼富商行","臺北市中山區復興北路74號1樓",80000,"獨資","吳文山",1130109,"1134100513"
19,"臺北市","14332418","車之屋汽車專業美容坊","臺北市中山區濱江街199巷6號",50000,"獨資","宋麗蓉",1130119,"1134101216"
20,"臺北市","14340825","養樂寵物用品店","臺北市中山區龍江路356巷33號1樓",248000,"獨資","林德芳",1130124,"1134101395"
21,"臺北市","14713319","亮閣藝品行","臺北市大同區華亭街36號",60000,"獨資","關光亮",1130125,"1134101468"
22,"臺北市","15055609","中美商店?","臺北市萬華區萬大路438號1樓",45000,"獨資","吳月雲",1130103,"1134100180"
23,"臺北市","15662225","逸華企業社","臺北市萬華區寶興街102號1樓",240000,"獨資","汪曉華",1130105,"1134100322"
24,"臺北市","17088394","百佳汽車材料行","臺北市南港區舊莊街1段84號1樓",50000,"獨資","嚴昆元",1130116,"1134100943"
25,"臺北市","17746741","小林文山髮廊","臺北市文山區興隆路3段78號2樓",30000,"獨資","洪鳳英",1130111,"1134100728"
26,"臺北市","18088273","雲之坊美顏名店","臺北市北投區懷德街78巷2號",100000,"獨資","江采蓉",1130131,"1134101767"
27,"臺北市","18388709","春梅餐舘","臺北市中山區新生北路2段74號2樓之3",200000,"獨資","陳膺州",1130104,"1134100272"
28,"臺北市","18404166","笙富行","臺北市士林區文林路661巷39弄21號1樓",50000,"獨資","李堯宗",1130110,"1134100576"
29,"臺北市","20704463","藍琦女子美容院","臺北市信義區永吉路278巷47弄1號1樓",3000,"獨資","梁劉尚妹",1130116,"1134100984"
30,"臺北市","20751774","台塑大樓停車場","臺北市松山區敦化北路201號",5000,"獨資","李忠霖",1130109,"1134100482"
31,"臺北市","21716240","和元冰店","臺北市信義區林口街42號",30000,"合夥","吳和元",1130110,"1134100607"
32,"臺北市","21753461","出色創意工作室","臺北市士林區延平北路5段316號3樓",300000,"合夥","郭黛君",1130117,"1134101025"
33,"臺北市","24022222","士文西裝社","臺北市內湖區內湖路2段422號1樓",3000,"獨資","郭慶安",1130111,"1134100677"
34,"臺北市","25503129","今日商行","臺北市中山區松江路283之1號",200000,"獨資","林呈榮",1130125,"1134101490"
35,"臺北市","25549997","恒通蔬果行","臺北市中山區錦州街261號1樓",200000,"獨資","彭益珠",1130110,"1134100515"
36,"臺北市","25565573","大內小吃店","臺北市松山區南京東路4段133巷4弄2號1樓",3240000,"獨資","劉冠忠",1130102,"1134100041"
37,"臺北市","25574812","福臨樂彩投注站","臺北市萬華區西藏路119號",100000,"獨資","吳增辰",1130119,"1134101226"
38,"臺北市","25583798","酒郎子小吃店","臺北市中山區民生東路2段72號",100000,"獨資","陳明珠",1130124,"1134101387"
39,"臺北市","25669887","金鑫鑫投注站","臺北市萬華區萬大路462號",100000,"獨資","陳志榮",1130115,"1134100866"
40,"臺北市","26210023","愛蜜莉服飾店","臺北市北投區清江路25巷5之2號",200000,"獨資","林陳碧霞",1130104,"1134100234"
41,"臺北市","26228678","奇異恩典行銷管理企業行","臺北市松山區復興北路179號5樓",240000,"獨資","楊曉芬",1130104,"1134100217"
42,"臺北市","26235609","恩生禮儀社","臺北市萬華區康定路20號1樓之1",200000,"獨資","黃馨玲",1130125,"1134101471"
43,"臺北市","26243538","全力企業社","臺北市大安區和平東路1段79號5樓",200000,"獨資","孫麗華",1130116,"1134100805"
44,"臺北市","26248668","海韻茶業行","臺北市信義區松德路59號",50000,"獨資","蘇逸康",1130103,"1124119624"
45,"臺北市","26252199","大超建築空間設計室","臺北市中正區汀州路2段71號",3000000,"獨資","莊超涵",1130118,"1134101107"
46,"臺北市","26325165","雙連切仔麵","臺北市大同區民生西路213號1樓",50000,"獨資","林憲濱",1130109,"1134100489"
47,"臺北市","26338817","海清投注站","臺北市內湖區江南街65巷5號",100000,"獨資","李海清",1130131,"1134101786"
48,"臺北市","26353324","嘉佳柑仔店","臺北市信義區福德街248號",200000,"獨資","黃俞娥",1130108,"1134100392"
49,"臺北市","26368213","法緣觀企業社","臺北市北投區中央北路2段383號1樓",250000,"獨資","莊秀丹",1130111,"1134100658"
50,"臺北市","29741502","萬有家具行","臺北市士林區延平北路5段158號1樓",200000,"獨資","陳淑娥",1130109,"1134100250"
51,"臺北市","31249033","永進五金工程行","臺北市士林區延平北路6段209之1號2樓",10000,"獨資","黃進樹",1130105,"1134100310"
52,"臺北市","31315820","庇承商行","臺北市士林區大東路90之2號1樓",9000,"獨資","陳柏豪",1130102,"1134100088"
53,"臺北市","31332010","皇嘉西裝社","臺北市中山區通河街159號1樓",3000,"獨資","蔡清縣",1130112,"1134100818"
54,"臺北市","31859864","志騰活力小屋","臺北市內湖區內湖路1段629巷36弄1號",200000,"獨資","蔡志瑋",1130126,"1134101526"
55,"臺北市","31871071","京達管理顧問社","臺北市松山區民生東路5段200之3號",240000,"獨資","黃美端",1130124,"1134101392"
56,"臺北市","31882014","小紅磚皮革商行","臺北市內湖區內湖路1段91巷25弄7之1號5樓",30000,"獨資","許俊雄",1130119,"1134101189"
57,"臺北市","31951877","如臻壽司專賣店","臺北市大安區仁愛路4段71巷28號1樓",50000,"獨資","楊如臻",1130108,"1134100384"
58,"臺北市","31958344","三億投注站","臺北市北投區清江路20號1樓",100000,"獨資","王加福",1130102,"1134100078"
59,"臺北市","31958956","合益投注站","臺北市內湖區康寧路3段165巷14號",50000,"獨資","王勝山",1130110,"1134100564"
60,"臺北市","31959131","大柳投注站","臺北市大安區通化街24巷2之2號",100000,"獨資","王居福",1130109,"1134100477"
61,"臺北市","31959364","富聚商行","臺北市士林區德行東路246號1樓",100000,"獨資","何智謀",1130112,"1134100825"
62,"臺北市","31959441","飛來發彩券行","臺北市士林區文林路143號1樓",100000,"獨資","尤天福",1130126,"1134101582"
63,"臺北市","31959673","好康彩券行","臺北市士林區德行西路89號1樓",100000,"獨資","朱良笙",1130111,"1134100732"
64,"臺北市","31959717","鑽石投注站","臺北市北投區光明路218號1樓",50000,"獨資","李光雄",1130108,"1134100420"
65,"臺北市","31959815","億昌投注站","臺北市中正區汀州路1段168號",200000,"獨資","樊小鳳",1130104,"1134100238"
66,"臺北市","31959836","富盛彩券行","臺北市南港區研究院路2段41號",50000,"獨資","李怡寬",1130117,"1134100744"
67,"臺北市","31960263","金滿億彩券行","臺北市內湖區康寧路1段106巷14號",200000,"獨資","朱美滿",1130110,"1134100583"
68,"臺北市","31960411","好運來彩券行","臺北市南港區忠孝東路7段611號",10000,"獨資","林柔均",1130105,"1134100328"
69,"臺北市","31960502","寶利發實業商行","臺北市中山區中原街134號",50000,"獨資","譚秀蘭",1130102,"1134100047"
70,"臺北市","31960643","一定旺彩券行","臺北市萬華區廣州街138號",50000,"獨資","吳誌剛",1130122,"1134101294"
71,"臺北市","31960947","采多多彩券行","臺北市信義區松山路198號",200000,"獨資","林素勤",1130111,"1134100697"
72,"臺北市","31960968","得來旺投注站","臺北市松山區光復北路157號1樓",100000,"獨資","李卉蓁",1130103,"1134100146"
73,"臺北市","31961093","簽發商行","臺北市松山區南京東路5段291巷13號",200000,"獨資","林怡信",1130110,"1134100633"
74,"臺北市","31961164","富來發投注站","臺北市北投區實踐街19號1樓",100000,"獨資","陳振聲",1130102,"1134100079"
75,"臺北市","31961170","君財旺商行","臺北市北投區致遠一路2段117號",150000,"獨資","盧繼人",1130110,"1134100619"
76,"臺北市","31961214","和樂投注站","臺北市中山區天祥路46號1樓",88888,"獨資","謝碧峯",1130110,"1134100555"
77,"臺北市","31961283","喜財神彩券行","臺北市北投區吉利街123巷22號",50000,"獨資","蔡秋暖",1130104,"1134100274"
78,"臺北市","31961636","靚鑫旺彩券行","臺北市內湖區內湖路2段420號",100000,"獨資","翁天註",1130110,"1134100574"
79,"臺北市","31961798","金順發行","臺北市信義區松山路529號",100000,"獨資","郭涵翎",1130104,"1134100263"
80,"臺北市","31961827","飛來福彩券行","臺北市文山區保儀路41號1樓",100000,"獨資","鄒仲雄",1130102,"1134100025"
81,"臺北市","31962109","天母天天來發財投注站","臺北市士林區天母北路22號1樓",100000,"獨資","簡  薏",1130111,"1134100685"
82,"臺北市","31962115","天母七朵發運彩行","臺北市士林區天母北路22號1樓",100000,"獨資","張淑君",1130111,"1134100684"
83,"臺北市","31962136","千芊彩券投注站","臺北市萬華區東園街28巷30號",200000,"獨資","黃鉦凱",1130110,"1134100561"
84,"臺北市","31962305","金興隆投注站","臺北市文山區興隆路3段43號",50000,"獨資","陳萬源",1130119,"1134101225"
85,"臺北市","31962473","仁旺彩券行","臺北市萬華區康定路138號1樓",20000,"獨資","許寶姜",1130109,"1134100494"
86,"臺北市","31962754","德行投注站","臺北市士林區德行東路188號1樓",20000,"獨資","洪永盛",1130130,"1134101692"
87,"臺北市","31962950","帝寶投注站","臺北市北投區知行路262號",100000,"獨資","曾玉英",1130108,"1134100387"
88,"臺北市","31963120","鑫贊贊投注站","臺北市北投區中正街6號(1樓)",50000,"獨資","洪聰敏",1130102,"1134100082"
89,"臺北市","31963156","錢億萬彩券行","臺北市中山區中山北路1段121巷9號",50000,"獨資","羅湘衡",1130112,"1134100772"
90,"臺北市","31963183","錢錢彩券行","臺北市士林區忠誠路2段40巷14弄11號1樓",200000,"獨資","洪美彥",1130103,"1134100149"
91,"臺北市","31963233","錢來發彩券行","臺北市北投區西安街1段289號1樓",200000,"獨資","陳獻曜",1130115,"1134100869"
92,"臺北市","31963281","滿寶福商行","臺北市北投區石牌路2段75巷4號1樓",50000,"獨資","江秋芬",1130130,"1134101688"
93,"臺北市","31963331","佳達投注站","臺北市大安區復興南路2段194號1樓",50000,"獨資","連美雲",1130125,"1134101495"
94,"臺北市","31963450","金錢鋪投注站","臺北市松山區八德路4段165號1樓",50000,"獨資","潘佳汝",1130125,"1134101479"
95,"臺北市","31963487","奐豪彩券行","臺北市文山區景興路133號",50000,"獨資","陳瑋婷",1130111,"1134100735"
96,"臺北市","31963590","昕華彩券行","臺北市北投區永興路1段5號1樓",50000,"獨資","盧鍊勝",1130125,"1134101465"
97,"臺北市","31964438","財旺彩券行","臺北市大安區和平東路3段228巷8號1樓",3000,"獨資","王梅",1130111,"1134100669"
98,"臺北市","31964562","憲鴻商行","臺北市內湖區康寧路1段106巷14號",100000,"獨資","施憲鴻",1130111,"1134100670"
99,"臺北市","31964578","富威彩券行","臺北市內湖區內湖路2段420號",100000,"獨資","施憲鴻",1130111,"1134100673"
100,"臺北市","31964606","龍香彩券行","臺北市內湖區港墘路133號",50000,"獨資","陳南吉",1130110,"1134100598"
101,"臺北市","31964676","光明投注站","臺北市內湖區內湖路1段285巷59弄2號",200000,"獨資","劉明光",1130108,"1134100395"
102,"臺北市","31964681","兆中彩券行","臺北市中山區一江街48號",16800,"獨資","黃秋萍",1130110,"1134100634"
103,"臺北市","31964774","活力發彩券行","臺北市南港區同德路68號1樓",50000,"獨資","吳惠萍",1130115,"1134100871"
104,"臺北市","31964795","金歡喜投注站","臺北市文山區仙岩路10號",50000,"獨資","常江勇",1130119,"1134101222"
105,"臺北市","31964893","日盛彩券行","臺北市中山區林森北路438號1樓",100000,"獨資","侯欽雄",1130104,"1134100275"
106,"臺北市","31964916","愛的能量彩券行","臺北市北投區中央南路1段137號1樓",100000,"獨資","王蜀蕎",1130111,"1134100708"
107,"臺北市","31964970","三發彩券行","臺北市大同區重慶北路3段250-2號1樓",200000,"獨資","胡慶國",1130102,"1134100028"
108,"臺北市","31965485","富貴彩券行","臺北市中山區北安路595巷14號",50000,"獨資","鍾錦焜",1130108,"1134100422"
109,"臺北市","31965507","瀧萊彩券行","臺北市中山區天津街56之17號1樓",100000,"獨資","楊明聰",1130105,"1134100323"
110,"臺北市","31965653","轉運站彩券行","臺北市士林區中正路423號1樓",50000,"獨資","林惠貞",1130110,"1134100618"
111,"臺北市","31965963","威利發彩券行","臺北市南港區忠孝東路6段454號1樓",100000,"獨資","李志澄",1130129,"1134101626"
112,"臺北市","31965984","美兆彩券行","臺北市內湖區安康路446號",200000,"獨資","潘吉晶",1130110,"1134100593"
113,"臺北市","31966082","碧盛商行","臺北市萬華區雙和街69號",100000,"獨資","黃志傑",1130102,"1134100054"
114,"臺北市","31966148","八方財投注站","臺北市中山區農安街247號1樓",200000,"獨資","吳詩婷",1130131,"1134101779"
115,"臺北市","31966153","德盈彩券行","臺北市萬華區桂林路152號",100000,"獨資","王懷德",1130111,"1134100733"
116,"臺北市","31966251","穩發財投注站","臺北市南港區昆陽街93號",180000,"獨資","郭林添來",1130103,"1134100139"
117,"臺北市","31966750","金集發投注站","臺北市中山區北安路654號",100000,"獨資","曹瑟宜",1130126,"1134101548"
118,"臺北市","34759811","亞米商行","臺北市文山區羅斯福路6段247號",200000,"獨資","鄭   筌",1130123,"1134101343"
119,"臺北市","38455260","清發彩券行","臺北市士林區社中街300號1樓",200000,"獨資","李懿睿",1130112,"1134100771"
120,"臺北市","38455487","皇家運動彩券投注站","臺北市中山區北安路595巷14號",50000,"獨資","鍾錦焜",1130108,"1134100418"
121,"臺北市","38455509","愛發財商行","臺北市士林區延平北路6段144號1樓",100000,"獨資","洪永杉",1130123,"1134101315"
122,"臺北市","38455698","一七八商行","臺北市士林區中山北路7段160號1樓",100000,"獨資","林清輝",1130110,"1134100599"
123,"臺北市","38455769","來必發彩券行","臺北市內湖區康樂街136巷15弄37號",200000,"獨資","紀鈞皓",1130102,"1134100102"
124,"臺北市","38456015","幸運兒商行","臺北市士林區大南路277號1樓",200000,"獨資","蕭任麟",1130103,"1134100184"
125,"臺北市","38456021","北台灣運動彩券行","臺北市中正區中華路2段303巷4號",50000,"獨資","邱寶瑤",1130109,"1134100483"
126,"臺北市","38456232","旺旺到彩券行","臺北市北投區明德路331巷1號1樓",50000,"獨資","佘麗蕾",1130115,"1134100870"
127,"臺北市","38456325","洪財投注站","臺北市北投區中央北路1段113號",20000,"獨資","洪睿謚",1130126,"1134101555"
128,"臺北市","38456330","易中彩券行","臺北市士林區福港街17號1樓",30000,"獨資","李連成",1130108,"1134100378"
129,"臺北市","38456394","旺錢彩券行","臺北市大安區臨江街4號",200000,"獨資","林慧瓊",1130111,"1134100699"
130,"臺北市","38456649","勝億彩券行","臺北市大安區泰順街38巷36號",50000,"獨資","王文賢",1130117,"1134101030"
131,"臺北市","38456839","金福氣商行","臺北市中正區忠孝東路1段80號1樓",50000,"獨資","孫福瓔",1130115,"1134100862"
132,"臺北市","38456893","連旺彩券行","臺北市大同區延平北路4段20號1樓",150000,"獨資","葉哲嘉",1130125,"1134101519"
133,"臺北市","38456991","滿億來彩券行","臺北市內湖區康寧路1段69號1樓",150000,"獨資","何勇男",1130119,"1134101161"
134,"臺北市","38457078","欣達商號","臺北市內湖區內湖路1段285巷59弄16號",100000,"獨資","闕河義",1130103,"1134100147"
135,"臺北市","38457268","郁菁彩券行","臺北市文山區木新路3段278巷6號",100000,"獨資","蔡金鳳",1130110,"1134100609"
136,"臺北市","38457464","由豐彩券行","臺北市士林區大東路90之2號1樓",100000,"獨資","柯水旺",1130102,"1134100086"
137,"臺北市","38457703","寶你賺彩券行","臺北市松山區新中街7號",200000,"獨資","連庭顥",1130117,"1134101022"
138,"臺北市","38457823","億之發彩券行","臺北市萬華區西園路1段122號1樓",200000,"獨資","周安齊",1130119,"1134101228"
139,"臺北市","38458082","一來就發彩券行","臺北市大安區和平東路3段36號",200000,"獨資","陳美芬",1130108,"1134100362"
140,"臺北市","38458230","發不停彩券行","臺北市文山區興隆路4段68之5號",200000,"獨資","盧若詩",1130108,"1134100426"
141,"臺北市","38458246","瑞昌發彩券行","臺北市文山區興隆路4段68之5號",200000,"獨資","鄭克夫",1130108,"1134100424"
142,"臺北市","38458409","活力旺運動彩券行","臺北市南港區同德路68號1樓",50000,"獨資","王德生",1130117,"1134101019"
143,"臺北市","38458436","善緣彩券行","臺北市信義區吳興街135號",20000,"獨資","邱俊智",1130124,"1134101410"
144,"臺北市","38458554","福聚全彩券行","臺北市南港區興華路6號",50000,"獨資","馬銘貞",1130110,"1134100567"
145,"臺北市","38458576","金源發彩券行","臺北市士林區德行東路121號",100000,"獨資","李佩璜",1130109,"1134100520"
146,"臺北市","38458702","趙公明彩券行","臺北市大安區通化街24巷2之3號",200000,"獨資","段宜榛",1130118,"1134101098"
147,"臺北市","38458724","全聯運彩商行","臺北市中正區忠孝東路1段80號1樓",100000,"獨資","王小榮",1130109,"1134100479"
148,"臺北市","38458793","大金城彩券行","臺北市萬華區康定路176號",200000,"獨資","吳文娟",1130126,"1134101553"
149,"臺北市","38458837","吉吉投注站","臺北市中正區中華路2段303巷4號",50000,"獨資","張水官",1130109,"1134100484"
150,"臺北市","38458920","西武運動彩券行","臺北市中山區長春路61號1樓",20000,"獨資","廖洪趾",1130125,"1134101477"
151,"臺北市","38458978","光隆彩券行","臺北市中山區中原街81號1樓",100000,"獨資","林俊宏",1130105,"1134100290"
152,"臺北市","38459126","糖水間彩券行","臺北市內湖區內湖路1段591巷5號",10000,"獨資","黃進益",1130126,"1134101562"
153,"臺北市","38459370","全盈彩券行","臺北市文山區羅斯福路5段132號",50000,"獨資","紫寶安",1130104,"1134100278"
154,"臺北市","38459890","大茂商行","臺北市內湖區民權東路6段66號",50000,"獨資","周吟雪",1130105,"1134100289"
155,"臺北市","38460257","出頭天彩券行","臺北市士林區承德路4段40巷30號",100000,"獨資","李俊弘",1130105,"1134100318"
156,"臺北市","38460448","友利發彩券行","臺北市內湖區康寧路1段1號",50000,"獨資","張晏雯",1130111,"1134100721"
157,"臺北市","38460469","金錢鼠彩券商行","臺北市中正區中華路2段313巷13號1樓",100000,"獨資","吳朝正",1130119,"1134101208"
158,"臺北市","38460496","飛騋發運動彩券行","臺北市士林區文林路143號",100000,"獨資","黃怡翔",1130115,"1134100895"
159,"臺北市","38460806","億順彩券行","臺北市大安區和平東路2段84之1號",100000,"獨資","洪清在",1130112,"1134100810"
160,"臺北市","38460833","金庫發投注站","臺北市大安區安居街2號1樓",150000,"獨資","邱翔榮",1130110,"1134100622"
161,"臺北市","38460952","元豐彩券行","臺北市松山區延壽街66號1樓",50000,"獨資","林陳美惠",1130125,"1134101478"
162,"臺北市","38461137","瑞麟彩券行","臺北市萬華區和平西路3段122號1樓",200000,"獨資","胡月春",1130102,"1124119560"
163,"臺北市","38461208","福來贏運動彩劵行","臺北市萬華區西園路1段120號、122號",5000,"獨資","王福來",1130119,"1134101229"
164,"臺北市","38461360","中央運動彩券行","臺北市北投區中央北路1段113號",200000,"獨資","何怡慧",1130126,"1134101554"
165,"臺北市","38461447","金進發彩券行","臺北市萬華區長沙街2段91號(1樓)",200000,"獨資","林永欽",1130112,"1134100551"
166,"臺北市","38461489","百吉運動彩券行","臺北市大安區樂業街43號",20000,"獨資","呂方正",1130126,"1134101493"
167,"臺北市","38461495","真好康彩券行","臺北市北投區實踐街19號",168000,"獨資","李宗凱",1130130,"1134101693"
168,"臺北市","38461523","金富豪彩券行","臺北市中山區民權西路13號1樓",100000,"獨資","陳麗伊",1130124,"1134101416"
169,"臺北市","38461734","金凱欣彩券行","臺北市士林區大南路248號1樓",20000,"獨資","周麗嬰",1130110,"1134100586"
170,"臺北市","38462044","勇士運動彩券行","臺北市中山區龍江路176號",20000,"獨資","蔡聰瑋",1130125,"1134101488"
171,"臺北市","38462213","揚名四海運動彩券商行","臺北市中正區中華路2段313巷13號1樓",100000,"獨資","李耀堂",1130119,"1134101202"
172,"臺北市","38462234","太平洋頂好彩券行","臺北市大安區忠孝東路3段218號1樓",240000,"獨資","陳孝康",1130125,"1134101487"
173,"臺北市","38462620","買就盈彩券行","臺北市中山區松江路330巷30號1樓",50000,"獨資","李立偉",1130102,"1134100095"
174,"臺北市","38462699","同德八八運彩行","臺北市南港區同德路70號1樓",100000,"獨資","吳雪",1130116,"1134100990"
175,"臺北市","38462728","鴻順商行","臺北市松山區南京東路5段250巷2弄8號1樓",58000,"獨資","許茂燦",1130102,"1134100040"
176,"臺北市","38462874","常勝軍運動投注站","臺北市大安區通化街24巷2之3號",200000,"獨資","徐國陽",1130109,"1134100491"
177,"臺北市","38463108","知恩公益彩券行","臺北市南港區向陽路126號",50000,"獨資","王殿武",1130108,"1134100389"
178,"臺北市","38463199","串星樂彩券行","臺北市中山區長安東路2段175號",200000,"獨資","陳信翰",1130119,"1134101157"
179,"臺北市","38463590","大金塊投注站","臺北市萬華區康定路176號",50000,"獨資","楊子賢",1130126,"1134101552"
180,"臺北市","38463640","六方運彩行","臺北市中正區新生南路1段52之2號1樓",100000,"獨資","林佳慧",1130126,"1134101577"
181,"臺北市","38463705","萬泰豐彩券行","臺北市大安區樂業街151號",150000,"獨資","萬泰",1130110,"1134100606"
182,"臺北市","38464253","宇宙運動彩券行","臺北市士林區福港街238號1樓",188888,"獨資","劉嘉富",1130105,"1134100336"
183,"臺北市","38464280","愛爾發彩券行","臺北市內湖區新明路421號",240000,"獨資","胡賜忠",1130105,"1134100317"
184,"臺北市","38464351","勝鑫彩券行","臺北市北投區自強街79號",20000,"獨資","曾永勝",1130125,"1134101485"
185,"臺北市","38464492","奉天承運彩券行","臺北市士林區中正路633號(1樓)",100000,"獨資","張玉娟",1130111,"1134100683"
186,"臺北市","38464768","裕民彩券行","臺北市北投區裕民三路2號1樓",50000,"獨資","吳蕭雄",1130108,"1134100394"
187,"臺北市","38465083","紅襪運動彩券行","臺北市士林區德行東路188號1樓",20000,"獨資","劉幼華",1130130,"1134101694"
188,"臺北市","38465703","北安五三九彩券行","臺北市中山區龍江路176號",80000,"獨資","蔡根枝",1130125,"1134101486"
189,"臺北市","38466392","鑫源投注站","臺北市中山區林森北路582號1樓",200000,"獨資","藍秀嫚",1130105,"1134100333"
190,"臺北市","38466689","冠成彩券行","臺北市北投區尊賢街228號1樓",50000,"獨資","嚴瑞郎",1130109,"1134100509"
191,"臺北市","38466920","樂到家彩券行","臺北市北投區自強街85號",200000,"獨資","陳聰傳",1130109,"1134100507"
192,"臺北市","38467104","金百億彩券行","臺北市大安區大安路1段234號",50000,"獨資","許秋鑾",1130103,"1134100155"
193,"臺北市","38467250","亮安運動彩券行","臺北市大安區復興南路2段194號1樓",100000,"獨資","潘亮安",1130125,"1134101491"
194,"臺北市","38467385","福到彩券行","臺北市大安區樂業街43號",80000,"獨資","陳永順",1130124,"1134101439"
195,"臺北市","38468096","安居六久運動彩券行","臺北市大安區安居街69號",200000,"獨資","楊正誠",1130116,"1134100949"
196,"臺北市","38468764","元彩投注站","臺北市大安區濟南路3段72號",200000,"獨資","鄭錦煒",1130108,"1134100410"
197,"臺北市","38469428","皂福人身工坊","臺北市文山區福興路78巷1弄12號(1樓)",5000,"獨資","陳繹如",1130116,"1134100928"
198,"臺北市","38469573","三太子彩券行","臺北市內湖區民權東路6段296巷9號",100000,"獨資","連文献",1130115,"1134100879"
199,"臺北市","38472628","巧順精緻美食館","臺北市士林區延平北路6段64號1樓",50000,"獨資","郭賜益",1130129,"1134101613"
200,"臺北市","38501834","愛時光工作室","臺北市中山區民生東路2段94號2樓",200000,"獨資","吳宇童",1130117,"1134101053"
201,"臺北市","38510427","翊家企業社","臺北市大同區伊寧街9巷11號6樓",100000,"獨資","趙可敍",1130125,"1134101451"
202,"臺北市","38511299","勝方投注站","臺北市萬華區國興路4號1樓",50000,"獨資","賴智傑",1130119,"1134101221"
203,"臺北市","38512749","快樂投注站","臺北市松山區長春路478號",50000,"獨資","林子鈞",1130111,"1134100694"
204,"臺北市","38515274","台北健而美器材用品店","臺北市大安區新生南路3段58號地下",200000,"獨資","張朝國",1130116,"1134100905"
205,"臺北市","38551290","瑋元商行","臺北市大同區歸綏街192號1樓",105000,"合夥","許時瑋",1130110,"1134100582"
206,"臺北市","38557371","大晟小吃店","臺北市大安區和平東路3段228巷53號",100000,"獨資","陳煌霖",1130125,"1134101456"
207,"臺北市","38557891","第一購物網企業社","臺北市北投區致遠一路2段28號1樓",240000,"獨資","黃錦文",1130102,"1124119568"
208,"臺北市","38559151","旺富彩券行","臺北市內湖區東湖路67號",50000,"獨資","李東華",1130111,"1134100675"
209,"臺北市","38562536","合鑫企業社","臺北市信義區松德路65號11樓之1",100000,"獨資","朱志豪",1130111,"1134100730"
210,"臺北市","38564247","靚旺商行","臺北市內湖區內湖路2段420號",200000,"獨資","蔡上政",1130110,"1134100571"
211,"臺北市","38568530","波士頓洋行","臺北市松山區南京東路4段47號地下室",200000,"合夥","謝家瑜",1130116,"1134100953"
212,"臺北市","38569762","皇騰商行","臺北市內湖區文德路22巷27弄8號",200000,"獨資","梁奕騏",1130103,"1134100183"
213,"臺北市","38570326","放肆工作室","臺北市大安區羅斯福路3段335號9樓之1",100000,"獨資","鄭賀太",1130124,"1134101385"
214,"臺北市","38570698","旭通企業社","臺北市北投區中央南路1段33號",200000,"獨資","陳正恒",1130103,"1134100169"
215,"臺北市","38581870","展勝彩券行","臺北市南港區研究院路1段99之11號",50000,"獨資","萬家希",1130108,"1134100397"
216,"臺北市","38653796","愷恩食品行","臺北市松山區復興北路81巷16號1樓",100000,"獨資","李佳儒",1130119,"1134101137"
217,"臺北市","41079584","媚之典創藝企業社","臺北市松山區南京東路3段346之3號9樓",1000000,"獨資","董文汾",1130119,"1134101143"
218,"臺北市","42234297","雅禾工作室","臺北市萬華區萬大路187巷12號4樓",200000,"獨資","李元福",1130108,"1134100411"
219,"臺北市","42273903","鑫泰運動彩券行","臺北市大同區延平北路4段20號",20000,"獨資","張東隆",1130125,"1134101492"
